570.200,-87
570.225,-87
570.250,-87
570.275,-87
570.300,-87
570.325,-87
570.350,-87
570.375,-87
570.400,-87
570.425,-87
570.450,-87
570.475,-87
570.500,-87
570.525,-87
570.550,-87
570.575,-87
570.600,-87
570.625,-88
570.650,-87
570.675,-87
570.700,-87
570.725,-87
570.750,-87
570.775,-87
570.800,-86
570.825,-86
570.850,-86
570.875,-86
570.900,-86
570.925,-86
570.950,-86
570.975,-86
571.000,-87
571.025,-87
571.050,-87
571.075,-86
571.100,-86
571.125,-86
571.150,-85
571.175,-85
571.200,-85
571.225,-84
571.250,-84
571.275,-83
571.300,-83
571.325,-83
571.350,-83
571.375,-83
571.400,-83
571.425,-82
571.450,-83
571.475,-83
571.500,-83
571.525,-83
571.550,-83
571.575,-83
571.600,-84
571.625,-84
571.650,-85
571.675,-84
571.700,-85
571.725,-85
571.750,-86
571.775,-86
571.800,-88
571.825,-88
571.850,-89
571.875,-89
571.900,-90
571.925,-91
571.950,-92
571.975,-93
572.000,-93
572.025,-93
572.050,-92
572.075,-92
572.100,-91
572.125,-91
572.150,-89
572.175,-89
572.200,-88
572.225,-81
572.250,-76
572.275,-76
572.300,-76
572.325,-76
572.350,-76
572.375,-78
572.400,-83
572.425,-83
572.450,-83
572.475,-83
572.500,-83
572.525,-84
572.550,-84
572.575,-84
572.600,-85
572.625,-86
572.650,-85
572.675,-86
572.700,-85
572.725,-85
572.750,-85
572.775,-84
572.800,-84
572.825,-83
572.850,-83
572.875,-83
572.900,-83
572.925,-82
572.950,-82
572.975,-83
573.000,-83
573.025,-83
573.050,-83
573.075,-83
573.100,-83
573.125,-83
573.150,-83
573.175,-83
573.200,-83
573.225,-83
573.250,-83
573.275,-83
573.300,-83
573.325,-83
573.350,-83
573.375,-83
573.400,-83
573.425,-83
573.450,-83
573.475,-83
573.500,-83
573.525,-82
573.550,-83
573.575,-82
573.600,-83
573.625,-83
573.650,-83
573.675,-83
573.700,-82
573.725,-83
573.750,-83
573.775,-84
573.800,-84
573.825,-84
573.850,-84
573.875,-84
573.900,-84
573.925,-84
573.950,-84
573.975,-84
574.000,-85
574.025,-85
574.050,-84
574.075,-84
574.100,-85
574.125,-84
574.150,-85
574.175,-85
574.200,-85
574.225,-85
574.250,-86
574.275,-86
574.300,-86
574.325,-86
574.350,-86
574.375,-87
574.400,-87
574.425,-86
574.450,-86
574.475,-86
574.500,-87
574.525,-86
574.550,-86
574.575,-86
574.600,-86
574.625,-86
574.650,-86
574.675,-87
574.700,-86
574.725,-87
574.750,-87
574.775,-87
574.800,-87
574.825,-88
574.850,-88
574.875,-87
574.900,-88
574.925,-87
574.950,-87
574.975,-87
575.000,-88
575.025,-88
575.050,-87
575.075,-88
575.100,-88
575.125,-87
575.150,-88
575.175,-88
575.200,-88
575.225,-88
575.250,-88
575.275,-88
575.300,-88
575.325,-88
575.350,-88
575.375,-88
575.400,-88
575.425,-88
575.450,-87
575.475,-87
575.500,-87
575.525,-87
575.550,-87
575.575,-87
575.600,-87
575.625,-86
575.650,-86
575.675,-86
575.700,-86
575.725,-86
575.750,-86
575.775,-86
575.800,-85
575.825,-86
575.850,-85
575.875,-85
575.900,-84
575.925,-84
575.950,-84
575.975,-84
576.000,-83
576.025,-83
576.050,-83
576.075,-83
576.100,-83
576.125,-83
576.150,-83
576.175,-83
576.200,-82
576.225,-82
576.250,-82
576.275,-81
576.300,-81
576.325,-81
576.350,-81
576.375,-80
576.400,-81
576.425,-80
576.450,-80
576.475,-79
576.500,-79
576.525,-80
576.550,-81
576.575,-81
576.600,-81
576.625,-81
576.650,-81
576.675,-81
576.700,-81
576.725,-81
576.750,-81
576.775,-81
576.800,-81
576.825,-81
576.850,-81
576.875,-80
576.900,-80
576.925,-80
576.950,-80
576.975,-80
577.000,-80
577.025,-80
577.050,-80
577.075,-80
577.100,-81
577.125,-81
577.150,-81
577.175,-81
577.200,-81
577.225,-81
577.250,-82
577.275,-82
577.300,-82
577.325,-83
577.350,-83
577.375,-83
577.400,-83
577.425,-83
577.450,-83
577.475,-83
577.500,-82
577.525,-82
577.550,-82
577.575,-83
577.600,-83
577.625,-83
577.650,-83
577.675,-84
577.700,-84
577.725,-85
577.750,-86
577.775,-86
577.800,-87
577.825,-88
577.850,-89
577.875,-90
577.900,-92
577.925,-92
577.950,-92
577.975,-93
578.000,-94
578.025,-94
578.050,-94
578.075,-94
578.100,-94
578.125,-94
578.150,-93
578.175,-93
578.200,-93
578.225,-90
578.250,-88
578.275,-87
578.300,-88
578.325,-88
578.350,-88
578.375,-89
578.400,-92
578.425,-93
578.450,-93
578.475,-93
578.500,-92
578.525,-93
578.550,-92
578.575,-92
578.600,-92
578.625,-92
578.650,-92
578.675,-92
578.700,-92
578.725,-92
578.750,-92
578.775,-92
578.800,-91
578.825,-91
578.850,-92
578.875,-91
578.900,-91
578.925,-92
578.950,-92
578.975,-92
579.000,-92
579.025,-92
579.050,-92
579.075,-92
579.100,-93
579.125,-93
579.150,-92
579.175,-93
579.200,-93
579.225,-93
579.250,-93
579.275,-93
579.300,-93
579.325,-93
579.350,-93
579.375,-93
579.400,-93
579.425,-92
579.450,-93
579.475,-93
579.500,-93
579.525,-92
579.550,-93
579.575,-93
579.600,-93
579.625,-93
579.650,-93
579.675,-92
579.700,-92
579.725,-92
579.750,-92
579.775,-91
579.800,-92
579.825,-92
579.850,-91
579.875,-91
579.900,-91
579.925,-91
579.950,-91
579.975,-91
580.000,-91
580.025,-91
580.050,-90
580.075,-91
580.100,-91
580.125,-91
580.150,-91
580.175,-91
580.200,-91
580.225,-91
580.250,-92
580.275,-91
580.300,-91
580.325,-91
580.350,-91
580.375,-91
580.400,-91
580.425,-91
580.450,-92
580.475,-92
580.500,-92
580.525,-91
580.550,-91
580.575,-91
580.600,-91
580.625,-90
580.650,-90
580.675,-90
580.700,-90
580.725,-90
580.750,-89
580.775,-89
580.800,-89
580.825,-89
580.850,-89
580.875,-89
580.900,-90
580.925,-89
580.950,-89
580.975,-89
581.000,-89
581.025,-89
581.050,-89
581.075,-89
581.100,-89
581.125,-89
581.150,-89
581.175,-88
581.200,-88
581.225,-88
581.250,-88
581.275,-88
581.300,-88
581.325,-88
581.350,-88
581.375,-88
581.400,-88
581.425,-88
581.450,-88
581.475,-88
581.500,-88
581.525,-87
581.550,-88
581.575,-88
581.600,-88
581.625,-87
581.650,-87
581.675,-88
581.700,-88
581.725,-87
581.750,-87
581.775,-87
581.800,-88
581.825,-88
581.850,-88
581.875,-88
581.900,-88
581.925,-87
581.950,-87
581.975,-88
582.000,-87
582.025,-87
582.050,-88
582.075,-87
582.100,-87
582.125,-87
582.150,-87
582.175,-87
582.200,-87
582.225,-87
582.250,-87
582.275,-87
582.300,-87
582.325,-87
582.350,-87
582.375,-87
582.400,-87
582.425,-86
582.450,-86
582.475,-86
582.500,-86
582.525,-86
582.550,-86
582.575,-86
582.600,-86
582.625,-86
582.650,-86
582.675,-87
582.700,-87
582.725,-86
582.750,-87
582.775,-87
582.800,-87
582.825,-87
582.850,-87
582.875,-87
582.900,-87
582.925,-87
582.950,-87
582.975,-87
583.000,-87
583.025,-87
583.050,-87
583.075,-86
583.100,-87
583.125,-87
583.150,-87
583.175,-87
583.200,-87
583.225,-87
583.250,-87
583.275,-87
583.300,-87
583.325,-87
583.350,-87
583.375,-87
583.400,-87
583.425,-87
583.450,-86
583.475,-86
583.500,-86
583.525,-87
583.550,-87
583.575,-87
583.600,-87
583.625,-87
583.650,-88
583.675,-88
583.700,-89
583.725,-89
583.750,-90
583.775,-91
583.800,-91
583.825,-92
583.850,-92
583.875,-93
583.900,-93
583.925,-93
583.950,-93
583.975,-93
584.000,-93
584.025,-93
584.050,-92
584.075,-92
584.100,-91
584.125,-91
584.150,-90
584.175,-90
584.200,-89
584.225,-84
584.250,-82
584.275,-81
584.300,-81
584.325,-81
584.350,-81
584.375,-83
584.400,-87
584.425,-87
584.450,-87
584.475,-87
584.500,-87
584.525,-87
584.550,-87
584.575,-87
584.600,-86
584.625,-86
584.650,-86
584.675,-86
584.700,-86
584.725,-86
584.750,-86
584.775,-86
584.800,-85
584.825,-86
584.850,-86
584.875,-85
584.900,-85
584.925,-85
584.950,-85
584.975,-86
585.000,-85
585.025,-85
585.050,-84
585.075,-84
585.100,-84
585.125,-83
585.150,-82
585.175,-83
585.200,-83
585.225,-82
585.250,-83
585.275,-83
585.300,-83
585.325,-83
585.350,-83
585.375,-83
585.400,-83
585.425,-83
585.450,-83
585.475,-83
585.500,-83
585.525,-83
585.550,-83
585.575,-83
585.600,-83
585.625,-83
585.650,-83
585.675,-82
585.700,-83
585.725,-83
585.750,-83
585.775,-83
585.800,-83
585.825,-83
585.850,-83
585.875,-82
585.900,-83
585.925,-83
585.950,-83
585.975,-83
586.000,-83
586.025,-83
586.050,-83
586.075,-83
586.100,-83
586.125,-83
586.150,-83
586.175,-83
586.200,-83
586.225,-84
586.250,-84
586.275,-84
586.300,-84
586.325,-84
586.350,-84
586.375,-84
586.400,-84
586.425,-85
586.450,-85
586.475,-85
586.500,-85
586.525,-85
586.550,-86
586.575,-86
586.600,-86
586.625,-86
586.650,-87
586.675,-87
586.700,-87
586.725,-88
586.750,-88
586.775,-88
586.800,-88
586.825,-89
586.850,-89
586.875,-89
586.900,-90
586.925,-89
586.950,-90
586.975,-89
587.000,-89
587.025,-89
587.050,-89
587.075,-89
587.100,-89
587.125,-89
587.150,-89
587.175,-89
587.200,-89
587.225,-90
587.250,-90
587.275,-89
587.300,-89
587.325,-88
587.350,-88
587.375,-88
587.400,-87
587.425,-87
587.450,-86
587.475,-86
587.500,-86
587.525,-85
587.550,-85
587.575,-85
587.600,-84
587.625,-85
587.650,-85
587.675,-85
587.700,-85
587.725,-85
587.750,-86
587.775,-86
587.800,-87
587.825,-87
587.850,-87
587.875,-88
587.900,-88
587.925,-89
587.950,-89
587.975,-88
588.000,-87
588.025,-87
588.050,-87
588.075,-87
588.100,-87
588.125,-87
588.150,-87
588.175,-87
588.200,-87
588.225,-88
588.250,-89
588.275,-89
588.300,-89
588.325,-89
588.350,-89
588.375,-88
588.400,-89
588.425,-88
588.450,-89
588.475,-89
588.500,-88
588.525,-88
588.550,-89
588.575,-88
588.600,-88
588.625,-88
588.650,-88
588.675,-89
588.700,-89
588.725,-90
588.750,-90
588.775,-90
588.800,-90
588.825,-90
588.850,-90
588.875,-89
588.900,-89
588.925,-89
588.950,-88
588.975,-88
589.000,-88
589.025,-88
589.050,-87
589.075,-88
589.100,-87
589.125,-88
589.150,-87
589.175,-87
589.200,-87
589.225,-87
589.250,-86
589.275,-86
589.300,-86
589.325,-85
589.350,-85
589.375,-84
589.400,-84
589.425,-83
589.450,-83
589.475,-83
589.500,-83
589.525,-82
589.550,-83
589.575,-83
589.600,-83
589.625,-83
589.650,-83
589.675,-83
589.700,-84
589.725,-85
589.750,-85
589.775,-85
589.800,-86
589.825,-87
589.850,-88
589.875,-89
589.900,-90
589.925,-92
589.950,-93
589.975,-94
590.000,-94
590.025,-92
590.050,-91
590.075,-89
590.100,-89
590.125,-87
590.150,-87
590.175,-86
590.200,-87
590.225,-86
590.250,-86
590.275,-86
590.300,-86
590.325,-86
590.350,-86
590.375,-86
590.400,-86
590.425,-86
590.450,-86
590.475,-87
590.500,-87
590.525,-87
590.550,-87
590.575,-87
590.600,-87
590.625,-88
590.650,-88
590.675,-89
590.700,-88
590.725,-88
590.750,-89
590.775,-89
590.800,-89
590.825,-89
590.850,-89
590.875,-89
590.900,-89
590.925,-89
590.950,-88
590.975,-88
591.000,-88
591.025,-88
591.050,-88
591.075,-88
591.100,-88
591.125,-88
591.150,-88
591.175,-88
591.200,-88
591.225,-88
591.250,-88
591.275,-88
591.300,-88
591.325,-88
591.350,-88
591.375,-88
591.400,-87
591.425,-87
591.450,-87
591.475,-87
591.500,-87
591.525,-88
591.550,-88
591.575,-88
591.600,-88
591.625,-88
591.650,-88
591.675,-88
591.700,-89
591.725,-89
591.750,-89
591.775,-89
591.800,-89
591.825,-89
591.850,-89
591.875,-89
591.900,-90
591.925,-90
591.950,-90
591.975,-90
592.000,-90
592.025,-90
592.050,-90
592.075,-90
592.100,-90
592.125,-89
592.150,-89
592.175,-89
592.200,-89
592.225,-90
592.250,-90
592.275,-90
592.300,-90
592.325,-90
592.350,-89
592.375,-89
592.400,-89
592.425,-89
592.450,-88
592.475,-88
592.500,-88
592.525,-88
592.550,-88
592.575,-88
592.600,-89
592.625,-89
592.650,-89
592.675,-89
592.700,-89
592.725,-89
592.750,-89
592.775,-88
592.800,-88
592.825,-86
592.850,-87
592.875,-86
592.900,-86
592.925,-85
592.950,-85
592.975,-85
593.000,-84
593.025,-85
593.050,-85
593.075,-85
593.100,-86
593.125,-86
593.150,-86
593.175,-86
593.200,-87
593.225,-87
593.250,-87
593.275,-87
593.300,-87
593.325,-87
593.350,-86
593.375,-86
593.400,-86
593.425,-86
593.450,-86
593.475,-86
593.500,-86
593.525,-86
593.550,-85
593.575,-85
593.600,-85
593.625,-85
593.650,-85
593.675,-85
593.700,-85
593.725,-85
593.750,-85
593.775,-85
593.800,-86
593.825,-86
593.850,-86
593.875,-86
593.900,-87
593.925,-87
593.950,-86
593.975,-86
594.000,-86
594.025,-86
594.050,-86
594.075,-86
594.100,-87
594.125,-87
594.150,-87
594.175,-87
594.200,-87
594.225,-87
594.250,-87
594.275,-88
594.300,-88
594.325,-88
594.350,-88
594.375,-88
594.400,-88
594.425,-88
594.450,-88
594.475,-88
594.500,-88
594.525,-88
594.550,-88
594.575,-88
594.600,-88
594.625,-88
594.650,-88
594.675,-88
594.700,-88
594.725,-87
594.750,-87
594.775,-87
594.800,-87
594.825,-86
594.850,-86
594.875,-86
594.900,-86
594.925,-87
594.950,-87
594.975,-87
595.000,-87
595.025,-87
595.050,-87
595.075,-86
595.100,-86
595.125,-86
595.150,-85
595.175,-85
595.200,-85
595.225,-84
595.250,-84
595.275,-83
595.300,-83
595.325,-83
595.350,-83
595.375,-82
595.400,-83
595.425,-83
595.450,-83
595.475,-82
595.500,-83
595.525,-83
595.550,-83
595.575,-83
595.600,-83
595.625,-84
595.650,-84
595.675,-84
595.700,-84
595.725,-84
595.750,-83
595.775,-83
595.800,-83
595.825,-83
595.850,-84
595.875,-84
595.900,-86
595.925,-87
595.950,-89
595.975,-91
596.000,-93
596.025,-93
596.050,-93
596.075,-93
596.100,-93
596.125,-92
596.150,-92
596.175,-91
596.200,-91
596.225,-86
596.250,-83
596.275,-82
596.300,-82
596.325,-82
596.350,-82
596.375,-84
596.400,-88
596.425,-88
596.450,-88
596.475,-87
596.500,-87
596.525,-86
596.550,-86
596.575,-86
596.600,-86
596.625,-86
596.650,-86
596.675,-85
596.700,-86
596.725,-86
596.750,-86
596.775,-86
596.800,-86
596.825,-86
596.850,-86
596.875,-86
596.900,-87
596.925,-88
596.950,-88
596.975,-88
597.000,-89
597.025,-89
597.050,-89
597.075,-89
597.100,-89
597.125,-89
597.150,-89
597.175,-89
597.200,-89
597.225,-89
597.250,-90
597.275,-90
597.300,-90
597.325,-89
597.350,-89
597.375,-89
597.400,-88
597.425,-88
597.450,-87
597.475,-87
597.500,-87
597.525,-86
597.550,-85
597.575,-85
597.600,-85
597.625,-85
597.650,-85
597.675,-85
597.700,-84
597.725,-85
597.750,-85
597.775,-85
597.800,-85
597.825,-85
597.850,-86
597.875,-86
597.900,-86
597.925,-86
597.950,-87
597.975,-87
598.000,-87
598.025,-88
598.050,-88
598.075,-89
598.100,-89
598.125,-90
598.150,-90
598.175,-91
598.200,-92
598.225,-92
598.250,-93
598.275,-92
598.300,-93
598.325,-93
598.350,-93
598.375,-93
598.400,-92
598.425,-92
598.450,-92
598.475,-92
598.500,-91
598.525,-90
598.550,-90
598.575,-90
598.600,-89
598.625,-89
598.650,-88
598.675,-88
598.700,-87
598.725,-87
598.750,-87
598.775,-86
598.800,-86
598.825,-86
598.850,-86
598.875,-87
598.900,-87
598.925,-87
598.950,-87
598.975,-88
599.000,-88
599.025,-88
599.050,-89
599.075,-90
599.100,-89
599.125,-90
599.150,-91
599.175,-91
599.200,-91
599.225,-91
599.250,-91
599.275,-91
599.300,-91
599.325,-91
599.350,-91
599.375,-91
599.400,-90
599.425,-90
599.450,-90
599.475,-89
599.500,-88
599.525,-87
599.550,-87
599.575,-86
599.600,-86
599.625,-86
599.650,-85
599.675,-85
599.700,-85
599.725,-84
599.750,-85
599.775,-85
599.800,-85
599.825,-85
599.850,-85
599.875,-86
599.900,-86
599.925,-86
599.950,-86
599.975,-86
600.000,-86
600.025,-86
600.050,-86
600.075,-86
600.100,-86
600.125,-86
600.150,-86
600.175,-86
600.200,-86
600.225,-86
600.250,-86
600.275,-86
600.300,-86
600.325,-86
600.350,-86
600.375,-87
600.400,-87
600.425,-87
600.450,-88
600.475,-87
600.500,-88
600.525,-88
600.550,-89
600.575,-89
600.600,-89
600.625,-89
600.650,-89
600.675,-89
600.700,-89
600.725,-89
600.750,-89
600.775,-89
600.800,-89
600.825,-90
600.850,-90
600.875,-90
600.900,-90
600.925,-90
600.950,-91
600.975,-91
601.000,-90
601.025,-90
601.050,-90
601.075,-90
601.100,-90
601.125,-89
601.150,-89
601.175,-89
601.200,-89
601.225,-89
601.250,-89
601.275,-90
601.300,-90
601.325,-90
601.350,-90
601.375,-89
601.400,-89
601.425,-89
601.450,-88
601.475,-88
601.500,-88
601.525,-88
601.550,-88
601.575,-88
601.600,-88
601.625,-89
601.650,-89
601.675,-89
601.700,-89
601.725,-89
601.750,-89
601.775,-89
601.800,-90
601.825,-91
601.850,-91
601.875,-91
601.900,-92
601.925,-93
601.950,-93
601.975,-94
602.000,-94
602.025,-94
602.050,-94
602.075,-94
602.100,-94
602.125,-93
602.150,-93
602.175,-93
602.200,-93
602.225,-89
602.250,-86
602.275,-86
602.300,-86
602.325,-85
602.350,-86
602.375,-87
602.400,-90
602.425,-91
602.450,-90
602.475,-90
602.500,-91
602.525,-90
602.550,-90
602.575,-90
602.600,-89
602.625,-89
602.650,-89
602.675,-89
602.700,-89
602.725,-89
602.750,-89
602.775,-90
602.800,-89
602.825,-89
602.850,-89
602.875,-90
602.900,-89
602.925,-89
602.950,-89
602.975,-89
603.000,-89
603.025,-89
603.050,-89
603.075,-89
603.100,-89
603.125,-90
603.150,-89
603.175,-89
603.200,-90
603.225,-89
603.250,-90
603.275,-89
603.300,-89
603.325,-90
603.350,-90
603.375,-90
603.400,-90
603.425,-90
603.450,-89
603.475,-90
603.500,-90
603.525,-89
603.550,-89
603.575,-89
603.600,-90
603.625,-90
603.650,-90
603.675,-90
603.700,-90
603.725,-90
603.750,-90
603.775,-90
603.800,-89
603.825,-89
603.850,-89
603.875,-89
603.900,-89
603.925,-89
603.950,-89
603.975,-88
604.000,-89
604.025,-88
604.050,-89
604.075,-88
604.100,-88
604.125,-88
604.150,-88
604.175,-87
604.200,-87
604.225,-87
604.250,-87
604.275,-87
604.300,-87
604.325,-87
604.350,-86
604.375,-86
604.400,-86
604.425,-87
604.450,-86
604.475,-86
604.500,-87
604.525,-86
604.550,-86
604.575,-86
604.600,-86
604.625,-85
604.650,-85
604.675,-85
604.700,-85
604.725,-84
604.750,-84
604.775,-84
604.800,-85
604.825,-85
604.850,-84
604.875,-84
604.900,-85
604.925,-85
604.950,-85
604.975,-85
605.000,-85
605.025,-85
605.050,-86
605.075,-86
605.100,-86
605.125,-86
605.150,-85
605.175,-85
605.200,-85
605.225,-85
605.250,-85
605.275,-85
605.300,-85
605.325,-84
605.350,-85
605.375,-85
605.400,-85
605.425,-86
605.450,-86
605.475,-85
605.500,-85
605.525,-85
605.550,-85
605.575,-85
605.600,-85
605.625,-85
605.650,-85
605.675,-85
605.700,-85
605.725,-86
605.750,-85
605.775,-85
605.800,-85
605.825,-85
605.850,-85
605.875,-84
605.900,-84
605.925,-84
605.950,-84
605.975,-84
606.000,-84
606.025,-84
606.050,-84
606.075,-84
606.100,-84
606.125,-84
606.150,-84
606.175,-84
606.200,-84
606.225,-85
606.250,-85
606.275,-85
606.300,-86
606.325,-86
606.350,-87
606.375,-87
606.400,-88
606.425,-88
606.450,-87
606.475,-88
606.500,-88
606.525,-88
606.550,-88
606.575,-87
606.600,-88
606.625,-88
606.650,-88
606.675,-88
606.700,-88
606.725,-88
606.750,-88
606.775,-88
606.800,-88
606.825,-89
606.850,-89
606.875,-89
606.900,-88
606.925,-87
606.950,-87
606.975,-87
607.000,-86
607.025,-86
607.050,-86
607.075,-86
607.100,-86
607.125,-86
607.150,-86
607.175,-87
607.200,-87
607.225,-87
607.250,-88
607.275,-88
607.300,-89
607.325,-90
607.350,-89
607.375,-90
607.400,-90
607.425,-90
607.450,-90
607.475,-91
607.500,-91
607.525,-91
607.550,-91
607.575,-91
607.600,-91
607.625,-91
607.650,-91
607.675,-91
607.700,-92
607.725,-92
607.750,-92
607.775,-93
607.800,-94
607.825,-94
607.850,-94
607.875,-95
607.900,-96
607.925,-96
607.950,-96
607.975,-97
608.000,-97
608.025,-97
608.050,-97
608.075,-98
608.100,-97
608.125,-97
608.150,-98
608.175,-98
608.200,-97
608.225,-98
608.250,-97
608.275,-98
608.300,-97
608.325,-98
608.350,-97
608.375,-98
608.400,-97
608.425,-97
608.450,-98
608.475,-97
608.500,-98
608.525,-97
608.550,-98
608.575,-97
608.600,-98
608.625,-98
608.650,-98
608.675,-98
608.700,-98
608.725,-98
608.750,-98
608.775,-98
608.800,-98
608.825,-98
608.850,-98
608.875,-98
608.900,-98
608.925,-98
608.950,-98
608.975,-98
609.000,-98
609.025,-97
609.050,-98
609.075,-98
609.100,-98
609.125,-98
609.150,-98
609.175,-97
609.200,-97
609.225,-97
609.250,-98
609.275,-97
609.300,-97
609.325,-97
609.350,-97
609.375,-97
609.400,-97
609.425,-97
609.450,-97
609.475,-98
609.500,-97
609.525,-98
609.550,-97
609.575,-98
609.600,-97
609.625,-98
609.650,-97
609.675,-97
609.700,-97
609.725,-98
609.750,-97
609.775,-98
609.800,-98
609.825,-98
609.850,-97
609.875,-98
609.900,-97
609.925,-97
609.950,-97
609.975,-97
610.000,-97
610.025,-98
610.050,-98
610.075,-98
610.100,-98
610.125,-98
610.150,-98
610.175,-98
610.200,-98
610.225,-98
610.250,-98
610.275,-98
610.300,-98
610.325,-98
610.350,-98
610.375,-98
610.400,-98
610.425,-98
610.450,-98
610.475,-98
610.500,-98
610.525,-98
610.550,-98
610.575,-98
610.600,-98
610.625,-98
610.650,-98
610.675,-98
610.700,-98
610.725,-97
610.750,-98
610.775,-98
610.800,-98
610.825,-97
610.850,-97
610.875,-97
610.900,-97
610.925,-97
610.950,-97
610.975,-98
611.000,-97
611.025,-98
611.050,-98
611.075,-97
611.100,-97
611.125,-98
611.150,-98
611.175,-97
611.200,-97
611.225,-97
611.250,-97
611.275,-97
611.300,-97
611.325,-97
611.350,-97
611.375,-97
611.400,-97
611.425,-97
611.450,-97
611.475,-97
611.500,-97
611.525,-97
611.550,-97
611.575,-97
611.600,-97
611.625,-97
611.650,-97
611.675,-97
611.700,-97
611.725,-97
611.750,-97
611.775,-97
611.800,-97
611.825,-97
611.850,-97
611.875,-97
611.900,-97
611.925,-98
611.950,-98
611.975,-97
612.000,-97
612.025,-97
612.050,-98
612.075,-97
612.100,-97
612.125,-97
612.150,-97
612.175,-98
612.200,-98
612.225,-98
612.250,-98
612.275,-98
612.300,-98
612.325,-98
612.350,-98
612.375,-98
612.400,-98
612.425,-98
612.450,-98
612.475,-97
612.500,-97
612.525,-97
612.550,-97
612.575,-97
612.600,-97
612.625,-98
612.650,-98
612.675,-98
612.700,-97
612.725,-98
612.750,-98
612.775,-98
612.800,-98
612.825,-98
612.850,-97
612.875,-98
612.900,-98
612.925,-98
612.950,-98
612.975,-98
613.000,-98
613.025,-98
613.050,-98
613.075,-98
613.100,-97
613.125,-98
613.150,-98
613.175,-98
613.200,-98
613.225,-98
613.250,-98
613.275,-98
613.300,-98
613.325,-98
613.350,-98
613.375,-98
613.400,-98
613.425,-98
613.450,-98
613.475,-98
613.500,-98
613.525,-98
613.550,-99
613.575,-98
613.600,-98
613.625,-98
613.650,-99
613.675,-98
613.700,-98
613.725,-98
613.750,-98
613.775,-98
613.800,-98
613.825,-99
613.850,-98
613.875,-98
613.900,-98
613.925,-98
613.950,-98
613.975,-98
614.000,-98
614.025,-98
614.050,-98
614.075,-98
614.100,-98
614.125,-98
614.150,-98
614.175,-98
614.200,-98
614.225,-98
614.250,-98
614.275,-98
614.300,-97
614.325,-98
614.350,-97
614.375,-97
614.400,-97
614.425,-97
614.450,-97
614.475,-97
614.500,-97
614.525,-97
614.550,-97
614.575,-97
614.600,-97
614.625,-97
614.650,-96
614.675,-97
614.700,-97
614.725,-97
614.750,-97
614.775,-97
614.800,-96
614.825,-97
614.850,-97
614.875,-97
614.900,-97
614.925,-97
614.950,-97
614.975,-97
615.000,-97
615.025,-97
615.050,-97
615.075,-97
615.100,-97
615.125,-97
615.150,-97
615.175,-97
615.200,-96
615.225,-97
615.250,-96
615.275,-97
615.300,-97
615.325,-97
615.350,-96
615.375,-97
615.400,-96
615.425,-97
615.450,-96
615.475,-96
615.500,-96
615.525,-97
615.550,-96
615.575,-96
615.600,-96
615.625,-96
615.650,-96
615.675,-96
615.700,-96
615.725,-96
615.750,-96
615.775,-96
615.800,-95
615.825,-96
615.850,-95
615.875,-95
615.900,-95
615.925,-93
615.950,-91
615.975,-90
616.000,-90
616.025,-90
616.050,-90
616.075,-90
616.100,-92
616.125,-95
616.150,-95
616.175,-96
616.200,-96
616.225,-96
616.250,-96
616.275,-96
616.300,-96
616.325,-97
616.350,-96
616.375,-96
616.400,-97
616.425,-96
616.450,-97
616.475,-97
616.500,-97
616.525,-97
616.550,-97
616.575,-97
616.600,-98
616.625,-96
616.650,-98
616.675,-97
616.700,-98
616.725,-97
616.750,-98
616.775,-98
616.800,-99
616.825,-97
616.850,-99
616.875,-98
616.900,-99
616.925,-98
616.950,-99
616.975,-98
617.000,-99
617.025,-98
617.050,-99
617.075,-98
617.100,-98
617.125,-99
617.150,-98
617.175,-98
617.200,-98
617.225,-98
617.250,-98
617.275,-98
617.300,-98
617.325,-98
617.350,-98
617.375,-98
617.400,-97
617.425,-96
617.450,-93
617.475,-92
617.500,-89
617.525,-90
617.550,-86
617.575,-87
617.600,-90
617.625,-89
617.650,-89
617.675,-84
617.700,-87
617.725,-89
617.750,-85
617.775,-89
617.800,-88
617.825,-89
617.850,-90
617.875,-89
617.900,-90
617.925,-89
617.950,-90
617.975,-89
618.000,-90
618.025,-90
618.050,-90
618.075,-91
618.100,-91
618.125,-91
618.150,-90
618.175,-91
618.200,-91
618.225,-91
618.250,-91
618.275,-91
618.300,-85
618.325,-90
618.350,-91
618.375,-91
618.400,-91
618.425,-92
618.450,-92
618.475,-92
618.500,-92
618.525,-92
618.550,-92
618.575,-88
618.600,-89
618.625,-86
618.650,-87
618.675,-89
618.700,-91
618.725,-92
618.750,-86
618.775,-87
618.800,-85
618.825,-85
618.850,-86
618.875,-89
618.900,-87
618.925,-90
618.950,-87
618.975,-89
619.000,-88
619.025,-90
619.050,-90
619.075,-88
619.100,-89
619.125,-89
619.150,-83
619.175,-85
619.200,-87
619.225,-89
619.250,-89
619.275,-88
619.300,-86
619.325,-89
619.350,-89
619.375,-90
619.400,-82
619.425,-88
619.450,-88
619.475,-87
619.500,-89
619.525,-84
619.550,-87
619.575,-88
619.600,-88
619.625,-84
619.650,-86
619.675,-86
619.700,-87
619.725,-86
619.750,-86
619.775,-88
619.800,-84
619.825,-81
619.850,-84
619.875,-86
619.900,-81
619.925,-82
619.950,-85
619.975,-81
620.000,-85
620.025,-86
620.050,-83
620.075,-85
620.100,-85
620.125,-85
620.150,-86
620.175,-83
