549.750,-100.79
549.775,-100.79
549.800,-100.79
549.825,-100.79
549.850,-100.79
549.875,-100.79
549.900,-100.79
549.925,-97.16
549.950,-100.79
549.975,-94.59
550.000,-100.79
550.025,-94.59
550.050,-94.59
550.075,-100.79
550.100,-94.59
550.125,-100.79
550.150,-97.16
550.175,-100.79
550.200,-100.79
550.225,-100.79
550.250,-100.79
550.275,-100.79
550.300,-100.79
550.325,-100.79
550.350,-100.79
550.375,-107
550.400,-107
550.425,-100.79
550.450,-100.79
550.475,-100.79
550.500,-107
550.525,-100.79
550.550,-100.79
550.575,-107
550.600,-100.79
550.625,-100.79
550.650,-107
550.675,-100.79
550.700,-100.79
550.725,-100.79
550.750,-100.79
550.775,-100.79
550.800,-100.79
550.825,-100.79
550.850,-100.79
550.875,-100.79
550.900,-107
550.925,-107
550.950,-107
550.975,-107
551.000,-107
551.025,-107
551.050,-100.79
551.075,-107
551.100,-107
551.125,-107
551.150,-107
551.175,-107
551.200,-107
551.225,-100.79
551.250,-107
551.275,-107
551.300,-100.79
551.325,-100.79
551.350,-107
551.375,-100.79
551.400,-100.79
551.425,-100.79
551.450,-100.79
551.475,-100.79
551.500,-100.79
551.525,-107
551.550,-100.79
551.575,-107
551.600,-100.79
551.625,-100.79
551.650,-100.79
551.675,-107
551.700,-100.79
551.725,-107
551.750,-107
551.775,-107
551.800,-100.79
551.825,-100.79
551.850,-107
551.875,-107
551.900,-100.79
551.925,-100.79
551.950,-107
551.975,-100.79
552.000,-100.79
552.025,-107
552.050,-100.79
552.075,-100.79
552.100,-100.79
552.125,-100.79
552.150,-100.79
552.175,-100.79
552.200,-100.79
552.225,-100.79
552.250,-100.79
552.275,-100.79
552.300,-100.79
552.325,-100.79
552.350,-100.79
552.375,-100.79
552.400,-100.79
552.425,-100.79
552.450,-100.79
552.475,-100.79
552.500,-100.79
552.525,-100.79
552.550,-100.79
552.575,-100.79
552.600,-107
552.625,-100.79
552.650,-100.79
552.675,-100.79
552.700,-100.79
552.725,-100.79
552.750,-107
552.775,-100.79
552.800,-100.79
552.825,-100.79
552.850,-100.79
552.875,-100.79
552.900,-100.79
552.925,-100.79
552.950,-100.79
552.975,-100.79
553.000,-100.79
553.025,-100.79
553.050,-100.79
553.075,-100.79
553.100,-100.79
553.125,-100.79
553.150,-100.79
553.175,-100.79
553.200,-100.79
553.225,-100.79
553.250,-107
553.275,-107
553.300,-100.79
553.325,-107
553.350,-100.79
553.375,-107
553.400,-107
553.425,-100.79
553.450,-100.79
553.475,-107
553.500,-100.79
553.525,-107
553.550,-100.79
553.575,-100.79
553.600,-100.79
553.625,-100.79
553.650,-107
553.675,-100.79
553.700,-100.79
553.725,-100.79
553.750,-100.79
553.775,-107
553.800,-100.79
553.825,-100.79
553.850,-100.79
553.875,-100.79
553.900,-100.79
553.925,-100.79
553.950,-100.79
553.975,-100.79
554.000,-100.79
554.025,-100.79
554.050,-100.79
554.075,-100.79
554.100,-100.79
554.125,-100.79
554.150,-100.79
554.175,-100.79
554.200,-100.79
554.225,-107
554.250,-100.79
554.275,-107
554.300,-100.79
554.325,-100.79
554.350,-107
554.375,-100.79
554.400,-107
554.425,-100.79
554.450,-100.79
554.475,-100.79
554.500,-100.79
554.525,-100.79
554.550,-100.79
554.575,-100.79
554.600,-107
554.625,-107
554.650,-100.79
554.675,-107
554.700,-100.79
554.725,-100.79
554.750,-100.79
554.775,-107
554.800,-100.79
554.825,-107
554.850,-100.79
554.875,-107
554.900,-100.79
554.925,-100.79
554.950,-100.79
554.975,-100.79
555.000,-100.79
555.025,-100.79
555.050,-100.79
555.075,-100.79
555.100,-100.79
555.125,-107
555.150,-107
555.175,-100.79
555.200,-100.79
555.225,-107
555.250,-100.79
555.275,-100.79
555.300,-100.79
555.325,-100.79
555.350,-100.79
555.375,-100.79
555.400,-100.79
555.425,-100.79
555.450,-100.79
555.475,-107
555.500,-100.79
555.525,-100.79
555.550,-107
555.575,-100.79
555.600,-107
555.625,-107
555.650,-100.79
555.675,-107
555.700,-100.79
555.725,-100.79
555.750,-100.79
555.775,-100.79
555.800,-100.79
555.825,-100.79
555.850,-100.79
555.875,-100.79
555.900,-100.79
555.925,-107
555.950,-107
555.975,-107
556.000,-107
556.025,-107
556.050,-107
556.075,-107
556.100,-100.79
556.125,-107
556.150,-100.79
556.175,-107
556.200,-107
556.225,-107
556.250,-107
556.275,-107
556.300,-107
556.325,-107
556.350,-107
556.375,-107
556.400,-107
556.425,-107
556.450,-107
556.475,-107
556.500,-107
556.525,-107
556.550,-107
556.575,-107
556.600,-100.79
556.625,-107
556.650,-107
556.675,-107
556.700,-107
556.725,-107
556.750,-107
556.775,-107
556.800,-100.79
556.825,-107
556.850,-107
556.875,-107
556.900,-100.79
556.925,-107
556.950,-107
556.975,-107
557.000,-107
557.025,-107
557.050,-100.79
557.075,-107
557.100,-100.79
557.125,-107
557.150,-107
557.175,-100.79
557.200,-100.79
557.225,-100.79
557.250,-100.79
557.275,-100.79
557.300,-100.79
557.325,-100.79
557.350,-100.79
557.375,-107
557.400,-107
557.425,-107
557.450,-100.79
557.475,-107
557.500,-107
557.525,-107
557.550,-107
557.575,-107
557.600,-107
557.625,-107
557.650,-107
557.675,-107
557.700,-107
557.725,-107
557.750,-100.79
557.775,-107
557.800,-107
557.825,-107
557.850,-107
557.875,-107
557.900,-107
557.925,-107
557.950,-107
557.975,-107
558.000,-107
558.025,-107
558.050,-107
558.075,-107
558.100,-107
558.125,-107
558.150,-100.79
558.175,-100.79
558.200,-100.79
558.225,-97.16
558.250,-97.16
558.275,-97.16
558.300,-97.16
558.325,-97.16
558.350,-97.16
558.375,-97.16
558.400,-97.16
558.425,-97.16
558.450,-97.16
558.475,-94.59
558.500,-94.59
558.525,-94.59
558.550,-94.59
558.575,-94.59
558.600,-94.59
558.625,-94.59
558.650,-94.59
558.675,-94.59
558.700,-94.59
558.725,-94.59
558.750,-94.59
558.775,-94.59
558.800,-94.59
558.825,-94.59
558.850,-94.59
558.875,-94.59
558.900,-94.59
558.925,-94.59
558.950,-94.59
558.975,-94.59
559.000,-94.59
559.025,-94.59
559.050,-94.59
559.075,-94.59
559.100,-94.59
559.125,-94.59
559.150,-94.59
559.175,-94.59
559.200,-94.59
559.225,-94.59
559.250,-94.59
559.275,-94.59
559.300,-94.59
559.325,-94.59
559.350,-94.59
559.375,-94.59
559.400,-94.59
559.425,-94.59
559.450,-94.59
559.475,-94.59
559.500,-94.59
559.525,-94.59
559.550,-94.59
559.575,-94.59
559.600,-94.59
559.625,-94.59
559.650,-94.59
559.675,-94.59
559.700,-94.59
559.725,-94.59
559.750,-94.59
559.775,-94.59
559.800,-94.59
559.825,-94.59
559.850,-94.59
559.875,-94.59
559.900,-94.59
559.925,-94.59
559.950,-94.59
559.975,-94.59
560.000,-94.59
560.025,-94.59
560.050,-94.59
560.075,-94.59
560.100,-94.59
560.125,-94.59
560.150,-94.59
560.175,-94.59
560.200,-94.59
560.225,-94.59
560.250,-94.59
560.275,-94.59
560.300,-94.59
560.325,-94.59
560.350,-94.59
560.375,-94.59
560.400,-94.59
560.425,-94.59
560.450,-97.16
560.475,-94.59
560.500,-94.59
560.525,-94.59
560.550,-97.16
560.575,-97.16
560.600,-97.16
560.625,-97.16
560.650,-97.16
560.675,-97.16
560.700,-97.16
560.725,-97.16
560.750,-97.16
560.775,-97.16
560.800,-97.16
560.825,-97.16
560.850,-97.16
560.875,-97.16
560.900,-97.16
560.925,-97.16
560.950,-97.16
560.975,-97.16
561.000,-97.16
561.025,-97.16
561.050,-97.16
561.075,-94.59
561.100,-97.16
561.125,-97.16
561.150,-97.16
561.175,-97.16
561.200,-97.16
561.225,-97.16
561.250,-97.16
561.275,-97.16
561.300,-97.16
561.325,-97.16
561.350,-97.16
561.375,-97.16
561.400,-97.16
561.425,-97.16
561.450,-97.16
561.475,-97.16
561.500,-97.16
561.525,-97.16
561.550,-97.16
561.575,-97.16
561.600,-97.16
561.625,-97.16
561.650,-97.16
561.675,-97.16
561.700,-97.16
561.725,-97.16
561.750,-97.16
561.775,-97.16
561.800,-97.16
561.825,-97.16
561.850,-97.16
561.875,-97.16
561.900,-97.16
561.925,-97.16
561.950,-97.16
561.975,-97.16
562.000,-100.79
562.025,-97.16
562.050,-100.79
562.075,-100.79
562.100,-100.79
562.125,-100.79
562.150,-100.79
562.175,-100.79
562.200,-100.79
562.225,-100.79
562.250,-100.79
562.275,-100.79
562.300,-100.79
562.325,-100.79
562.350,-100.79
562.375,-100.79
562.400,-97.16
562.425,-97.16
562.450,-97.16
562.475,-97.16
562.500,-97.16
562.525,-97.16
562.550,-97.16
562.575,-97.16
562.600,-97.16
562.625,-97.16
562.650,-97.16
562.675,-100.79
562.700,-100.79
562.725,-100.79
562.750,-100.79
562.775,-100.79
562.800,-100.79
562.825,-100.79
562.850,-100.79
562.875,-100.79
562.900,-100.79
562.925,-100.79
562.950,-100.79
562.975,-100.79
563.000,-100.79
563.025,-100.79
563.050,-100.79
563.075,-100.79
563.100,-100.79
563.125,-100.79
563.150,-100.79
563.175,-100.79
563.200,-100.79
563.225,-100.79
563.250,-100.79
563.275,-100.79
563.300,-100.79
563.325,-100.79
563.350,-100.79
563.375,-107
563.400,-100.79
563.425,-100.79
563.450,-107
563.475,-100.79
563.500,-107
563.525,-107
563.550,-107
563.575,-107
563.600,-100.79
563.625,-107
563.650,-100.79
563.675,-100.79
563.700,-107
563.725,-100.79
563.750,-107
563.775,-100.79
563.800,-100.79
563.825,-100.79
563.850,-100.79
563.875,-100.79
563.900,-100.79
563.925,-100.79
563.950,-100.79
563.975,-100.79
564.000,-100.79
564.025,-100.79
564.050,-100.79
564.075,-100.79
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-100.79
564.275,-100.79
564.300,-100.79
564.325,-100.79
564.350,-100.79
564.375,-100.79
564.400,-100.79
564.425,-100.79
564.450,-100.79
564.475,-100.79
564.500,-100.79
564.525,-100.79
564.550,-100.79
564.575,-100.79
564.600,-100.79
564.625,-100.79
564.650,-100.79
564.675,-100.79
564.700,-100.79
564.725,-100.79
564.750,-100.79
564.775,-100.79
564.800,-100.79
564.825,-100.79
564.850,-100.79
564.875,-100.79
564.900,-100.79
564.925,-100.79
564.950,-100.79
564.975,-100.79
565.000,-100.79
565.025,-107
565.050,-100.79
565.075,-100.79
565.100,-107
565.125,-107
565.150,-100.79
565.175,-107
565.200,-100.79
565.225,-107
565.250,-107
565.275,-107
565.300,-107
565.325,-107
565.350,-107
565.375,-100.79
565.400,-100.79
565.425,-100.79
565.450,-100.79
565.475,-107
565.500,-100.79
565.525,-107
565.550,-100.79
565.575,-100.79
565.600,-100.79
565.625,-100.79
565.650,-107
565.675,-107
565.700,-107
565.725,-107
565.750,-107
565.775,-107
565.800,-107
565.825,-107
565.850,-107
565.875,-107
565.900,-107
565.925,-107
565.950,-107
565.975,-107
566.000,-107
566.025,-107
566.050,-107
566.075,-107
566.100,-107
566.125,-107
566.150,-107
566.175,-107
566.200,-107
566.225,-107
566.250,-107
566.275,-107
566.300,-107
566.325,-107
566.350,-107
566.375,-107
566.400,-107
566.425,-107
566.450,-107
566.475,-107
566.500,-107
566.525,-107
566.550,-107
566.575,-107
566.600,-107
566.625,-107
566.650,-107
566.675,-107
566.700,-107
566.725,-107
566.750,-107
566.775,-107
566.800,-107
566.825,-107
566.850,-107
566.875,-107
566.900,-107
566.925,-107
566.950,-107
566.975,-107
567.000,-107
567.025,-107
567.050,-107
567.075,-107
567.100,-107
567.125,-107
567.150,-107
567.175,-107
567.200,-107
567.225,-100.79
567.250,-107
567.275,-107
567.300,-100.79
567.325,-100.79
567.350,-107
567.375,-107
567.400,-107
567.425,-107
567.450,-107
567.475,-107
567.500,-107
567.525,-107
567.550,-107
567.575,-107
567.600,-107
567.625,-107
567.650,-107
567.675,-107
567.700,-107
567.725,-107
567.750,-107
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-107
567.900,-107
567.925,-107
567.950,-107
567.975,-100.79
568.000,-100.79
568.025,-100.79
568.050,-100.79
568.075,-107
568.100,-107
568.125,-107
568.150,-107
568.175,-107
568.200,-107
568.225,-107
568.250,-107
568.275,-107
568.300,-107
568.325,-107
568.350,-107
568.375,-107
568.400,-107
568.425,-107
568.450,-107
568.475,-107
568.500,-107
568.525,-107
568.550,-107
568.575,-107
568.600,-107
568.625,-107
568.650,-107
568.675,-107
568.700,-107
568.725,-107
568.750,-107
568.775,-107
568.800,-107
568.825,-107
568.850,-107
568.875,-107
568.900,-107
568.925,-107
568.950,-107
568.975,-107
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-107
569.125,-107
569.150,-107
569.175,-107
569.200,-107
569.225,-107
569.250,-107
569.275,-107
569.300,-107
569.325,-107
569.350,-107
569.375,-107
569.400,-107
569.425,-107
569.450,-107
569.475,-107
569.500,-107
569.525,-107
569.550,-107
569.575,-107
569.600,-100.79
569.625,-107
569.650,-107
569.675,-100.79
569.700,-107
569.725,-107
569.750,-107
569.775,-107
569.800,-107
569.825,-107
569.850,-107
569.875,-107
569.900,-107
569.925,-107
569.950,-107
569.975,-107
570.000,-107
570.025,-107
570.050,-107
570.075,-107
570.100,-107
570.125,-107
570.150,-107
570.175,-107
570.200,-107
570.225,-107
570.250,-107
570.275,-107
570.300,-107
570.325,-107
570.350,-107
570.375,-107
570.400,-107
570.425,-107
570.450,-107
570.475,-107
570.500,-107
570.525,-107
570.550,-107
570.575,-107
570.600,-107
570.625,-107
570.650,-107
570.675,-107
570.700,-107
570.725,-107
570.750,-107
570.775,-107
570.800,-107
570.825,-107
570.850,-107
570.875,-107
570.900,-107
570.925,-107
570.950,-107
570.975,-107
571.000,-107
571.025,-107
571.050,-107
571.075,-107
571.100,-107
571.125,-107
571.150,-107
571.175,-107
571.200,-107
571.225,-107
571.250,-107
571.275,-107
571.300,-107
571.325,-107
571.350,-107
571.375,-107
571.400,-107
571.425,-107
571.450,-107
571.475,-107
571.500,-107
571.525,-107
571.550,-107
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-107
571.900,-107
571.925,-107
571.950,-107
571.975,-107
572.000,-107
572.025,-107
572.050,-107
572.075,-107
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-107
572.225,-107
572.250,-107
572.275,-107
572.300,-107
572.325,-107
572.350,-107
572.375,-107
572.400,-107
572.425,-107
572.450,-107
572.475,-107
572.500,-107
572.525,-107
572.550,-107
572.575,-107
572.600,-107
572.625,-107
572.650,-107
572.675,-107
572.700,-107
572.725,-107
572.750,-100.79
572.775,-107
572.800,-107
572.825,-107
572.850,-107
572.875,-107
572.900,-107
572.925,-107
572.950,-107
572.975,-107
573.000,-107
573.025,-107
573.050,-107
573.075,-107
573.100,-107
573.125,-107
573.150,-107
573.175,-107
573.200,-107
573.225,-107
573.250,-107
573.275,-107
573.300,-107
573.325,-107
573.350,-107
573.375,-107
573.400,-107
573.425,-107
573.450,-107
573.475,-107
573.500,-107
573.525,-107
573.550,-107
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-107
573.725,-107
573.750,-107
573.775,-107
573.800,-107
573.825,-107
573.850,-107
573.875,-107
573.900,-107
573.925,-107
573.950,-107
573.975,-107
574.000,-107
574.025,-107
574.050,-107
574.075,-107
574.100,-100.79
574.125,-100.79
574.150,-94.59
574.175,-94.59
574.200,-94.59
574.225,-90.96
574.250,-90.96
574.275,-90.96
574.300,-89.58
574.325,-89.58
574.350,-89.58
574.375,-89.58
574.400,-88.38
574.425,-89.58
574.450,-90.96
574.475,-89.58
574.500,-90.96
574.525,-90.96
574.550,-90.96
574.575,-90.96
574.600,-90.96
574.625,-90.96
574.650,-90.96
574.675,-92.59
574.700,-90.96
574.725,-90.96
574.750,-90.96
574.775,-92.59
574.800,-92.59
574.825,-90.96
574.850,-92.59
574.875,-90.96
574.900,-90.96
574.925,-90.96
574.950,-90.96
574.975,-90.96
575.000,-90.96
575.025,-90.96
575.050,-90.96
575.075,-90.96
575.100,-90.96
575.125,-89.58
575.150,-90.96
575.175,-90.96
575.200,-90.96
575.225,-90.96
575.250,-90.96
575.275,-90.96
575.300,-90.96
575.325,-90.96
575.350,-90.96
575.375,-90.96
575.400,-90.96
575.425,-90.96
575.450,-90.96
575.475,-90.96
575.500,-90.96
575.525,-90.96
575.550,-90.96
575.575,-90.96
575.600,-90.96
575.625,-90.96
575.650,-90.96
575.675,-89.58
575.700,-90.96
575.725,-89.58
575.750,-90.96
575.775,-89.58
575.800,-89.58
575.825,-90.96
575.850,-89.58
575.875,-90.96
575.900,-90.96
575.925,-90.96
575.950,-90.96
575.975,-90.96
576.000,-90.96
576.025,-90.96
576.050,-92.59
576.075,-92.59
576.100,-92.59
576.125,-92.59
576.150,-94.59
576.175,-94.59
576.200,-94.59
576.225,-94.59
576.250,-94.59
576.275,-94.59
576.300,-94.59
576.325,-94.59
576.350,-94.59
576.375,-94.59
576.400,-94.59
576.425,-94.59
576.450,-94.59
576.475,-94.59
576.500,-94.59
576.525,-94.59
576.550,-97.16
576.575,-94.59
576.600,-94.59
576.625,-94.59
576.650,-94.59
576.675,-94.59
576.700,-97.16
576.725,-94.59
576.750,-94.59
576.775,-94.59
576.800,-94.59
576.825,-94.59
576.850,-94.59
576.875,-94.59
576.900,-94.59
576.925,-94.59
576.950,-94.59
576.975,-94.59
577.000,-94.59
577.025,-94.59
577.050,-94.59
577.075,-94.59
577.100,-97.16
577.125,-94.59
577.150,-97.16
577.175,-97.16
577.200,-97.16
577.225,-97.16
577.250,-94.59
577.275,-97.16
577.300,-97.16
577.325,-97.16
577.350,-97.16
577.375,-94.59
577.400,-94.59
577.425,-94.59
577.450,-94.59
577.475,-94.59
577.500,-94.59
577.525,-94.59
577.550,-94.59
577.575,-97.16
577.600,-97.16
577.625,-97.16
577.650,-97.16
577.675,-100.79
577.700,-100.79
577.725,-100.79
577.750,-100.79
577.775,-100.79
577.800,-100.79
577.825,-100.79
577.850,-100.79
577.875,-100.79
577.900,-100.79
577.925,-100.79
577.950,-107
577.975,-107
578.000,-107
578.025,-107
578.050,-100.79
578.075,-100.79
578.100,-100.79
578.125,-100.79
578.150,-100.79
578.175,-100.79
578.200,-100.79
578.225,-100.79
578.250,-100.79
578.275,-100.79
578.300,-100.79
578.325,-100.79
578.350,-100.79
578.375,-100.79
578.400,-100.79
578.425,-100.79
578.450,-100.79
578.475,-100.79
578.500,-100.79
578.525,-100.79
578.550,-100.79
578.575,-100.79
578.600,-100.79
578.625,-100.79
578.650,-97.16
578.675,-97.16
578.700,-97.16
578.725,-97.16
578.750,-97.16
578.775,-97.16
578.800,-97.16
578.825,-97.16
578.850,-94.59
578.875,-97.16
578.900,-97.16
578.925,-97.16
578.950,-94.59
578.975,-97.16
579.000,-97.16
579.025,-97.16
579.050,-97.16
579.075,-97.16
579.100,-97.16
579.125,-97.16
579.150,-97.16
579.175,-97.16
579.200,-100.79
579.225,-100.79
579.250,-100.79
579.275,-100.79
579.300,-100.79
579.325,-100.79
579.350,-100.79
579.375,-100.79
579.400,-100.79
579.425,-100.79
579.450,-100.79
579.475,-100.79
579.500,-100.79
579.525,-100.79
579.550,-100.79
579.575,-100.79
579.600,-100.79
579.625,-100.79
579.650,-97.16
579.675,-97.16
579.700,-97.16
579.725,-97.16
579.750,-97.16
579.775,-97.16
579.800,-97.16
579.825,-97.16
579.850,-97.16
579.875,-94.59
579.900,-97.16
579.925,-94.59
579.950,-94.59
579.975,-97.16
580.000,-94.59
580.025,-94.59
580.050,-94.59
580.075,-97.16
580.100,-94.59
580.125,-97.16
580.150,-94.59
580.175,-97.16
580.200,-97.16
580.225,-97.16
580.250,-97.16
580.275,-97.16
580.300,-97.16
580.325,-97.16
580.350,-97.16
580.375,-97.16
580.400,-100.79
580.425,-100.79
580.450,-100.79
580.475,-100.79
580.500,-100.79
580.525,-100.79
580.550,-100.79
580.575,-100.79
580.600,-100.79
580.625,-100.79
580.650,-100.79
580.675,-100.79
580.700,-100.79
580.725,-100.79
580.750,-100.79
580.775,-100.79
580.800,-100.79
580.825,-100.79
580.850,-100.79
580.875,-100.79
580.900,-100.79
580.925,-100.79
580.950,-97.16
580.975,-97.16
581.000,-100.79
581.025,-97.16
581.050,-100.79
581.075,-97.16
581.100,-97.16
581.125,-97.16
581.150,-97.16
581.175,-97.16
581.200,-97.16
581.225,-97.16
581.250,-97.16
581.275,-97.16
581.300,-97.16
581.325,-97.16
581.350,-94.59
581.375,-94.59
581.400,-94.59
581.425,-94.59
581.450,-94.59
581.475,-94.59
581.500,-94.59
581.525,-94.59
581.550,-97.16
581.575,-94.59
581.600,-94.59
581.625,-97.16
581.650,-94.59
581.675,-94.59
581.700,-97.16
581.725,-97.16
581.750,-97.16
581.775,-97.16
581.800,-97.16
581.825,-97.16
581.850,-97.16
581.875,-100.79
581.900,-100.79
581.925,-107
581.950,-107
581.975,-107
582.000,-107
582.025,-107
582.050,-107
582.075,-107
582.100,-107
582.125,-107
582.150,-107
582.175,-107
582.200,-107
582.225,-107
582.250,-107
582.275,-107
582.300,-107
582.325,-107
582.350,-107
582.375,-107
582.400,-107
582.425,-107
582.450,-107
582.475,-107
582.500,-107
582.525,-107
582.550,-107
582.575,-107
582.600,-107
582.625,-107
582.650,-107
582.675,-107
582.700,-107
582.725,-107
582.750,-107
582.775,-107
582.800,-107
582.825,-107
582.850,-107
582.875,-107
582.900,-107
582.925,-107
582.950,-107
582.975,-107
583.000,-107
583.025,-107
583.050,-107
583.075,-107
583.100,-107
583.125,-107
583.150,-107
583.175,-107
583.200,-107
583.225,-107
583.250,-107
583.275,-107
583.300,-100.79
583.325,-107
583.350,-107
583.375,-107
583.400,-107
583.425,-100.79
583.450,-107
583.475,-107
583.500,-107
583.525,-100.79
583.550,-100.79
583.575,-107
583.600,-107
583.625,-107
583.650,-107
583.675,-107
583.700,-100.79
583.725,-100.79
583.750,-100.79
583.775,-100.79
583.800,-100.79
583.825,-100.79
583.850,-107
583.875,-100.79
583.900,-100.79
583.925,-100.79
583.950,-100.79
583.975,-100.79
584.000,-100.79
584.025,-100.79
584.050,-107
584.075,-107
584.100,-107
584.125,-107
584.150,-107
584.175,-107
584.200,-107
584.225,-107
584.250,-107
584.275,-107
584.300,-107
584.325,-100.79
584.350,-107
584.375,-107
584.400,-107
584.425,-107
584.450,-107
584.475,-107
584.500,-107
584.525,-100.79
584.550,-107
584.575,-107
584.600,-107
584.625,-107
584.650,-100.79
584.675,-100.79
584.700,-107
584.725,-100.79
584.750,-107
584.775,-107
584.800,-107
584.825,-100.79
584.850,-107
584.875,-107
584.900,-107
584.925,-100.79
584.950,-100.79
584.975,-100.79
585.000,-107
585.025,-100.79
585.050,-107
585.075,-100.79
585.100,-100.79
585.125,-107
585.150,-100.79
585.175,-100.79
585.200,-100.79
585.225,-100.79
585.250,-100.79
585.275,-100.79
585.300,-100.79
585.325,-100.79
585.350,-100.79
585.375,-100.79
585.400,-100.79
585.425,-100.79
585.450,-100.79
585.475,-100.79
585.500,-100.79
585.525,-100.79
585.550,-100.79
585.575,-100.79
585.600,-100.79
585.625,-107
585.650,-100.79
585.675,-100.79
585.700,-100.79
585.725,-100.79
585.750,-100.79
585.775,-100.79
585.800,-100.79
585.825,-100.79
585.850,-100.79
585.875,-100.79
585.900,-100.79
585.925,-100.79
585.950,-100.79
585.975,-100.79
586.000,-100.79
586.025,-100.79
586.050,-100.79
586.075,-100.79
586.100,-100.79
586.125,-100.79
586.150,-100.79
586.175,-100.79
586.200,-100.79
586.225,-100.79
586.250,-100.79
586.275,-100.79
586.300,-100.79
586.325,-100.79
586.350,-100.79
586.375,-100.79
586.400,-100.79
586.425,-100.79
586.450,-100.79
586.475,-100.79
586.500,-100.79
586.525,-100.79
586.550,-100.79
586.575,-100.79
586.600,-100.79
586.625,-100.79
586.650,-100.79
586.675,-100.79
586.700,-100.79
586.725,-100.79
586.750,-100.79
586.775,-100.79
586.800,-100.79
586.825,-100.79
586.850,-100.79
586.875,-100.79
586.900,-100.79
586.925,-100.79
586.950,-100.79
586.975,-100.79
587.000,-100.79
587.025,-100.79
587.050,-100.79
587.075,-100.79
587.100,-100.79
587.125,-100.79
587.150,-100.79
587.175,-100.79
587.200,-100.79
587.225,-100.79
587.250,-100.79
587.275,-100.79
587.300,-100.79
587.325,-100.79
587.350,-100.79
587.375,-100.79
587.400,-100.79
587.425,-100.79
587.450,-100.79
587.475,-97.16
587.500,-97.16
587.525,-97.16
587.550,-100.79
587.575,-100.79
587.600,-100.79
587.625,-100.79
587.650,-100.79
587.675,-100.79
587.700,-100.79
587.725,-100.79
587.750,-100.79
587.775,-100.79
587.800,-100.79
587.825,-100.79
587.850,-100.79
587.875,-100.79
587.900,-100.79
587.925,-100.79
587.950,-100.79
587.975,-100.79
588.000,-100.79
588.025,-100.79
588.050,-100.79
588.075,-100.79
588.100,-100.79
588.125,-100.79
588.150,-100.79
588.175,-100.79
588.200,-100.79
588.225,-100.79
588.250,-100.79
588.275,-100.79
588.300,-100.79
588.325,-100.79
588.350,-100.79
588.375,-100.79
588.400,-100.79
588.425,-100.79
588.450,-107
588.475,-100.79
588.500,-100.79
588.525,-100.79
588.550,-100.79
588.575,-100.79
588.600,-100.79
588.625,-100.79
588.650,-100.79
588.675,-100.79
588.700,-100.79
588.725,-100.79
588.750,-100.79
588.775,-107
588.800,-100.79
588.825,-107
588.850,-100.79
588.875,-100.79
588.900,-100.79
588.925,-100.79
588.950,-100.79
588.975,-100.79
589.000,-100.79
589.025,-100.79
589.050,-100.79
589.075,-100.79
589.100,-100.79
589.125,-100.79
589.150,-100.79
589.175,-100.79
589.200,-100.79
589.225,-100.79
589.250,-100.79
589.275,-100.79
589.300,-107
589.325,-100.79
589.350,-100.79
589.375,-100.79
589.400,-100.79
589.425,-100.79
589.450,-100.79
589.475,-100.79
589.500,-100.79
589.525,-100.79
589.550,-100.79
589.575,-100.79
589.600,-100.79
589.625,-100.79
589.650,-100.79
589.675,-100.79
589.700,-100.79
589.725,-100.79
589.750,-97.16
589.775,-97.16
589.800,-94.59
589.825,-94.59
589.850,-97.16
589.875,-94.59
589.900,-94.59
589.925,-97.16
589.950,-100.79
589.975,-100.79
590.000,-100.79
590.025,-100.79
590.050,-100.79
590.075,-100.79
590.100,-100.79
590.125,-100.79
590.150,-100.79
590.175,-100.79
590.200,-100.79
590.225,-100.79
590.250,-100.79
590.275,-100.79
590.300,-100.79
590.325,-107
590.350,-100.79
590.375,-107
590.400,-107
590.425,-107
590.450,-107
590.475,-100.79
590.500,-107
590.525,-100.79
590.550,-107
590.575,-107
590.600,-100.79
590.625,-107
590.650,-107
590.675,-107
590.700,-107
590.725,-107
590.750,-107
590.775,-107
590.800,-107
590.825,-107
590.850,-107
590.875,-107
590.900,-107
590.925,-107
590.950,-107
590.975,-107
591.000,-107
591.025,-107
591.050,-107
591.075,-100.79
591.100,-107
591.125,-107
591.150,-107
591.175,-107
591.200,-100.79
591.225,-100.79
591.250,-100.79
591.275,-100.79
591.300,-100.79
591.325,-100.79
591.350,-107
591.375,-100.79
591.400,-107
591.425,-107
591.450,-107
591.475,-107
591.500,-100.79
591.525,-100.79
591.550,-100.79
591.575,-100.79
591.600,-100.79
591.625,-100.79
591.650,-100.79
591.675,-100.79
591.700,-100.79
591.725,-100.79
591.750,-100.79
591.775,-100.79
591.800,-100.79
591.825,-100.79
591.850,-100.79
591.875,-107
591.900,-107
591.925,-100.79
591.950,-100.79
591.975,-100.79
592.000,-100.79
592.025,-100.79
592.050,-100.79
592.075,-100.79
592.100,-100.79
592.125,-107
