664.925,-103
664.95,-105
664.975,-108
665.0,-108
665.025,-108
665.05,-108
665.075,-108
665.1,-103
665.125,-101
665.15,-102
665.175,-108
665.2,-108
665.225,-103
665.25,-103
665.275,-108
665.3,-104
665.325,-104
665.35,-101
665.375,-102
665.4,-108
665.425,-108
665.45,-108
665.475,-108
665.5,-108
665.525,-108
665.55,-102
665.575,-108
665.6,-101
665.625,-108
665.65,-104
665.675,-103
665.7,-108
665.725,-108
665.75,-104
665.775,-108
665.8,-103
665.825,-103
665.85,-108
665.875,-108
665.9,-108
665.925,-104
665.95,-99
665.975,-108
666.0,-105
666.025,-108
666.05,-108
666.075,-108
666.1,-103
666.125,-108
666.15,-108
666.175,-108
666.2,-105
666.225,-108
666.25,-101
666.275,-103
666.3,-108
666.325,-105
666.35,-100
666.375,-102
666.4,-108
666.425,-108
666.45,-105
666.475,-104
666.5,-108
666.525,-105
666.55,-105
666.575,-104
666.6,-102
666.625,-99
666.65,-108
666.675,-105
666.7,-103
666.725,-105
666.75,-103
666.775,-108
666.8,-108
666.825,-108
666.85,-105
666.875,-108
666.9,-108
666.925,-108
666.95,-102
666.975,-108
667.0,-108
667.025,-105
667.05,-108
667.075,-101
667.1,-104
667.125,-102
667.15,-108
667.175,-108
667.2,-108
667.225,-103
667.25,-102
667.275,-108
667.3,-103
667.325,-101
667.35,-101
667.375,-108
667.4,-108
667.425,-104
667.45,-108
667.475,-108
667.5,-108
667.525,-103
667.55,-108
667.575,-108
667.6,-103
667.625,-105
667.65,-103
667.675,-105
667.7,-100
667.725,-94
667.75,-93
667.775,-101
667.8,-108
667.825,-99
667.85,-102
667.875,-101
667.9,-95
667.925,-101
667.95,-98
667.975,-104
668.0,-102
668.025,-108
668.05,-108
668.075,-108
668.1,-100
668.125,-105
668.15,-103
668.175,-108
668.2,-108
668.225,-108
668.25,-99
668.275,-102
668.3,-102
668.325,-100
668.35,-108
668.375,-104
668.4,-105
668.425,-108
668.45,-100
668.475,-108
668.5,-98
668.525,-101
668.55,-108
668.575,-108
668.6,-105
668.625,-108
668.65,-102
668.675,-108
668.7,-104
668.725,-108
668.75,-102
668.775,-98
668.8,-104
668.825,-103
668.85,-103
668.875,-108
668.9,-108
668.925,-103
668.95,-108
668.975,-108
669.0,-100
669.025,-105
669.05,-104
669.075,-108
669.1,-108
669.125,-108
669.15,-108
669.175,-108
669.2,-108
669.225,-108
669.25,-105
669.275,-105
669.3,-108
669.325,-108
669.35,-105
669.375,-103
669.4,-103
669.425,-104
669.45,-108
669.475,-108
669.5,-103
669.525,-105
669.55,-108
669.575,-108
669.6,-104
669.625,-108
669.65,-108
669.675,-108
669.7,-108
669.725,-108
669.75,-108
669.775,-108
669.8,-105
669.825,-108
669.85,-101
669.875,-108
669.9,-108
669.925,-108
669.95,-100
669.975,-102
670.0,-105
670.025,-108
670.05,-108
670.075,-103
670.1,-108
670.125,-108
670.15,-108
670.175,-108
670.2,-104
670.225,-102
670.25,-100
670.275,-104
670.3,-108
670.325,-101
670.35,-100
670.375,-100
670.4,-103
670.425,-102
670.45,-100
670.475,-108
670.5,-97
670.525,-104
670.55,-99
670.575,-97
670.6,-96
670.625,-104
670.65,-100
670.675,-98
670.7,-100
670.725,-96
670.75,-99
670.775,-98
670.8,-102
670.825,-108
670.85,-97
670.875,-100
670.9,-104
670.925,-98
670.95,-102
670.975,-94
671.0,-101
671.025,-98
671.05,-95
671.075,-96
671.1,-94
671.125,-94
671.15,-104
671.175,-93
671.2,-90
671.225,-94
671.25,-99
671.275,-92
671.3,-91
671.325,-91
671.35,-94
671.375,-93
671.4,-92
671.425,-95
671.45,-93
671.475,-98
671.5,-93
671.525,-89
671.55,-93
671.575,-89
671.6,-96
671.625,-99
671.65,-94
671.675,-93
671.7,-96
671.725,-96
671.75,-95
671.775,-97
671.8,-97
671.825,-96
671.85,-96
671.875,-96
671.9,-96
671.925,-102
671.95,-99
671.975,-97
672.0,-100
672.025,-96
672.05,-94
672.075,-99
672.1,-97
672.125,-98
672.15,-99
672.175,-99
672.2,-100
672.225,-102
672.25,-102
672.275,-103
672.3,-101
672.325,-100
672.35,-101
672.375,-108
672.4,-99
672.425,-100
672.45,-100
672.475,-99
672.5,-102
672.525,-100
672.55,-97
672.575,-105
672.6,-98
672.625,-103
672.65,-99
672.675,-100
672.7,-108
672.725,-102
672.75,-104
672.775,-100
672.8,-104
672.825,-104
672.85,-99
672.875,-103
672.9,-108
672.925,-108
672.95,-108
672.975,-104
673.0,-102
673.025,-99
673.05,-105
673.075,-101
673.1,-95
673.125,-104
673.15,-108
673.175,-108
673.2,-108
673.225,-108
673.25,-102
673.275,-99
673.3,-102
673.325,-100
673.35,-100
673.375,-104
673.4,-108
673.425,-105
673.45,-103
673.475,-101
673.5,-103
673.525,-101
673.55,-100
673.575,-103
673.6,-108
673.625,-101
673.65,-108
673.675,-97
673.7,-100
673.725,-97
673.75,-99
673.775,-108
673.8,-96
673.825,-103
673.85,-103
673.875,-104
673.9,-100
673.925,-103
673.95,-104
673.975,-100
674.0,-99
674.025,-108
674.05,-97
674.075,-101
674.1,-99
674.125,-99
674.15,-97
674.175,-99
674.2,-101
674.225,-96
674.25,-98
674.275,-104
674.3,-101
674.325,-108
674.35,-96
674.375,-99
674.4,-95
674.425,-95
674.45,-99
674.475,-95
674.5,-101
674.525,-99
674.55,-105
674.575,-94
674.6,-97
674.625,-102
674.65,-98
674.675,-97
674.7,-98
674.725,-97
674.75,-96
674.775,-92
674.8,-101
674.825,-94
674.85,-96
674.875,-95
674.9,-96
674.925,-96
674.95,-102
674.975,-97
675.0,-96
675.025,-97
675.05,-98
675.075,-100
675.1,-99
675.125,-100
675.15,-99
675.175,-94
675.2,-96
675.225,-101
675.25,-93
675.275,-99
675.3,-95
675.325,-100
675.35,-103
675.375,-98
675.4,-100
675.425,-99
675.45,-96
675.475,-100
675.5,-101
675.525,-96
675.55,-108
675.575,-100
675.6,-95
675.625,-97
675.65,-97
675.675,-95
675.7,-102
675.725,-96
675.75,-100
675.775,-98
675.8,-99
675.825,-98
675.85,-98
675.875,-97
675.9,-108
675.925,-99
675.95,-96
675.975,-98
676.0,-97
676.025,-98
676.05,-101
676.075,-95
676.1,-100
676.125,-100
676.15,-100
676.175,-108
676.2,-101
676.225,-108
676.25,-108
676.275,-103
676.3,-103
676.325,-104
676.35,-108
676.375,-103
676.4,-100
676.425,-108
676.45,-102
676.475,-108
676.5,-104
676.525,-102
676.55,-99
676.575,-99
676.6,-93
676.625,-98
676.65,-102
676.675,-99
676.7,-98
676.725,-93
676.75,-102
676.775,-95
676.8,-93
676.825,-102
676.85,-94
676.875,-90
676.9,-91
676.925,-92
676.95,-92
676.975,-95
677.0,-93
677.025,-88
677.05,-93
677.075,-92
677.1,-93
677.125,-93
677.15,-92
677.175,-91
677.2,-93
677.225,-94
677.25,-97
677.275,-94
677.3,-91
677.325,-97
677.35,-91
677.375,-93
677.4,-95
677.425,-99
677.45,-92
677.475,-91
677.5,-96
677.525,-98
677.55,-97
677.575,-90
677.6,-98
677.625,-94
677.65,-99
677.675,-96
677.7,-102
677.725,-95
677.75,-98
677.775,-105
677.8,-97
677.825,-103
677.85,-105
677.875,-101
677.9,-100
677.925,-105
677.95,-108
677.975,-108
678.0,-102
678.025,-108
678.05,-105
678.075,-108
678.1,-108
678.125,-108
678.15,-108
678.175,-108
678.2,-108
678.225,-108
678.25,-105
678.275,-108
678.3,-103
678.325,-108
678.35,-102
678.375,-108
678.4,-108
678.425,-108
678.45,-108
678.475,-105
678.5,-104
678.525,-105
678.55,-108
678.575,-99
678.6,-102
678.625,-97
678.65,-108
678.675,-108
678.7,-108
678.725,-104
678.75,-108
678.775,-104
678.8,-103
678.825,-105
678.85,-108
678.875,-104
678.9,-101
678.925,-103
678.95,-108
678.975,-102
679.0,-104
679.025,-104
679.05,-102
679.075,-102
679.1,-104
679.125,-108
679.15,-100
679.175,-105
679.2,-102
679.225,-101
679.25,-104
679.275,-103
679.3,-108
679.325,-108
679.35,-103
679.375,-99
679.4,-105
679.425,-104
679.45,-103
679.475,-101
679.5,-99
679.525,-102
679.55,-105
679.575,-105
679.6,-104
679.625,-105
679.65,-108
679.675,-103
679.7,-108
679.725,-108
679.75,-108
679.775,-105
679.8,-102
679.825,-108
679.85,-104
679.875,-103
679.9,-105
679.925,-108
679.95,-105
679.975,-108
680.0,-108
680.025,-105
680.05,-108
680.075,-108
680.1,-108
680.125,-104
680.15,-101
680.175,-108
680.2,-101
680.225,-104
680.25,-105
680.275,-100
680.3,-102
680.325,-100
680.35,-108
680.375,-102
680.4,-108
680.425,-102
680.45,-104
680.475,-108
680.5,-108
680.525,-108
680.55,-104
680.575,-100
680.6,-104
680.625,-105
680.65,-104
680.675,-108
680.7,-104
680.725,-108
680.75,-108
680.775,-103
680.8,-108
680.825,-98
680.85,-105
680.875,-104
680.9,-101
680.925,-104
680.95,-108
680.975,-102
681.0,-108
681.025,-98
681.05,-102
681.075,-105
681.1,-98
681.125,-108
681.15,-104
681.175,-105
681.2,-108
681.225,-108
681.25,-108
681.275,-103
681.3,-104
681.325,-108
681.35,-108
681.375,-108
681.4,-105
681.425,-104
681.45,-101
681.475,-104
681.5,-104
681.525,-103
681.55,-102
681.575,-100
681.6,-108
681.625,-108
681.65,-103
681.675,-104
681.7,-105
681.725,-108
681.75,-108
681.775,-100
681.8,-105
681.825,-108
681.85,-102
681.875,-108
681.9,-108
681.925,-103
681.95,-103
681.975,-102
682.0,-101
682.025,-105
682.05,-102
682.075,-108
682.1,-103
682.125,-103
682.15,-104
682.175,-104
682.2,-105
682.225,-103
682.25,-99
682.275,-101
682.3,-101
682.325,-104
682.35,-108
682.375,-108
682.4,-105
682.425,-101
682.45,-105
682.475,-108
682.5,-105
682.525,-108
682.55,-108
682.575,-108
682.6,-108
682.625,-104
682.65,-108
682.675,-104
682.7,-108
682.725,-104
682.75,-108
682.775,-105
682.8,-108
682.825,-108
682.85,-105
682.875,-108
682.9,-105
682.925,-108
682.95,-104
682.975,-108
683.0,-108
683.025,-102
683.05,-108
683.075,-108
683.1,-90
683.125,-108
683.15,-103
683.175,-108
683.2,-108
683.225,-102
683.25,-97
683.275,-102
683.3,-104
683.325,-105
683.35,-104
683.375,-104
683.4,-99
683.425,-108
683.45,-108
683.475,-104
683.5,-102
683.525,-101
683.55,-108
683.575,-102
683.6,-100
683.625,-103
683.65,-105
683.675,-108
683.7,-100
683.725,-99
683.75,-100
683.775,-103
683.8,-108
683.825,-108
683.85,-108
683.875,-104
683.9,-105
683.925,-104
683.95,-108
683.975,-103
684.0,-108
684.025,-108
684.05,-104
684.075,-108
684.1,-108
684.125,-105
684.15,-108
684.175,-104
684.2,-108
684.225,-101
684.25,-98
684.275,-108
684.3,-102
684.325,-105
684.35,-108
684.375,-102
684.4,-105
684.425,-108
684.45,-108
684.475,-108
684.5,-108
684.525,-108
684.55,-103
684.575,-105
684.6,-103
684.625,-108
684.65,-105
684.675,-101
684.7,-104
684.725,-102
684.75,-101
684.775,-108
684.8,-105
684.825,-104
684.85,-102
684.875,-103
684.9,-104
684.925,-99
684.95,-108
684.975,-108
685.0,-104
685.025,-108
685.05,-108
685.075,-108
685.1,-101
685.125,-104
685.15,-105
685.175,-102
685.2,-108
685.225,-100
685.25,-103
685.275,-103
685.3,-108
685.325,-101
685.35,-104
685.375,-102
685.4,-108
685.425,-108
685.45,-105
685.475,-104
685.5,-103
685.525,-105
685.55,-108
685.575,-103
685.6,-108
685.625,-100
685.65,-100
685.675,-108
685.7,-105
685.725,-101
685.75,-104
685.775,-108
685.8,-98
685.825,-104
685.85,-101
685.875,-91
685.9,-94
685.925,-98
685.95,-88
685.975,-94
686.0,-92
686.025,-82
686.05,-84
686.075,-68
686.1,-45
686.125,-72
686.15,-89
686.175,-84
686.2,-92
686.225,-94
686.25,-92
686.275,-92
686.3,-93
686.325,-100
686.35,-95
686.375,-93
686.4,-103
686.425,-104
686.45,-101
686.475,-103
686.5,-108
686.525,-108
686.55,-100
686.575,-99
686.6,-99
686.625,-108
686.65,-105
686.675,-101
686.7,-108
686.725,-105
686.75,-104
686.775,-102
686.8,-104
686.825,-102
686.85,-105
686.875,-102
686.9,-103
686.925,-102
686.95,-102
686.975,-108
687.0,-98
687.025,-108
687.05,-98
687.075,-100
687.1,-103
687.125,-108
687.15,-108
687.175,-103
687.2,-99
687.225,-102
687.25,-100
687.275,-108
687.3,-105
687.325,-105
687.35,-104
687.375,-108
687.4,-101
687.425,-108
687.45,-108
687.475,-108
687.5,-108
687.525,-102
687.55,-108
687.575,-108
687.6,-101
687.625,-108
687.65,-108
687.675,-101
687.7,-103
687.725,-108
687.75,-102
687.775,-103
687.8,-100
687.825,-108
687.85,-105
687.875,-102
687.9,-108
687.925,-108
687.95,-101
687.975,-108
688.0,-101
688.025,-108
688.05,-103
688.075,-102
688.1,-103
688.125,-109
688.15,-103
688.175,-105
688.2,-105
688.225,-109
688.25,-109
688.275,-105
688.3,-105
688.325,-104
688.35,-102
688.375,-109
688.4,-109
688.425,-106
688.45,-109
688.475,-105
688.5,-109
688.525,-109
688.55,-109
688.575,-105
688.6,-109
688.625,-109
688.65,-109
688.675,-109
688.7,-103
688.725,-106
688.75,-109
688.775,-109
688.8,-109
688.825,-105
688.85,-104
688.875,-109
688.9,-109
688.925,-109
688.95,-103
688.975,-109
689.0,-109
689.025,-109
689.05,-109
689.075,-109
689.1,-105
689.125,-105
689.15,-109
689.175,-106
689.2,-99
689.225,-109
689.25,-109
689.275,-102
689.3,-109
689.325,-105
689.35,-104
689.375,-109
689.4,-109
689.425,-109
689.45,-109
689.475,-105
689.5,-109
689.525,-105
689.55,-109
689.575,-109
689.6,-109
689.625,-109
689.65,-109
689.675,-109
689.7,-106
689.725,-109
689.75,-109
689.775,-105
689.8,-109
689.825,-109
689.85,-109
689.875,-109
689.9,-105
689.925,-109
689.95,-106
689.975,-109
690.0,-96
690.025,-100
690.05,-109
690.075,-104
690.1,-109
690.125,-104
690.15,-104
690.175,-109
690.2,-105
690.225,-97
690.25,-109
690.275,-105
690.3,-105
690.325,-104
690.35,-105
690.375,-106
690.4,-104
690.425,-101
690.45,-104
690.475,-109
690.5,-109
690.525,-109
690.55,-102
690.575,-109
690.6,-109
690.625,-109
690.65,-103
690.675,-103
690.7,-105
690.725,-109
690.75,-100
690.775,-102
690.8,-109
690.825,-109
690.85,-109
690.875,-105
690.9,-105
690.925,-109
690.95,-109
690.975,-109
691.0,-103
691.025,-99
691.05,-109
691.075,-109
691.1,-109
691.125,-106
691.15,-104
691.175,-109
691.2,-101
691.225,-99
691.25,-105
691.275,-103
691.3,-101
691.325,-104
691.35,-105
691.375,-103
691.4,-109
691.425,-103
691.45,-97
691.475,-103
691.5,-104
691.525,-106
691.55,-100
691.575,-103
691.6,-102
691.625,-101
691.65,-101
691.675,-109
691.7,-105
691.725,-104
691.75,-102
691.775,-103
691.8,-109
691.825,-105
691.85,-104
691.875,-106
691.9,-102
691.925,-105
691.95,-109
691.975,-109
692.0,-104
692.025,-106
692.05,-104
692.075,-109
692.1,-109
692.125,-103
692.15,-104
692.175,-109
692.2,-105
692.225,-104
692.25,-109
692.275,-105
692.3,-105
692.325,-103
692.35,-109
692.375,-103
692.4,-101
692.425,-106
692.45,-103
692.475,-109
692.5,-109
692.525,-109
692.55,-103
692.575,-109
692.6,-104
692.625,-109
692.65,-104
692.675,-109
692.7,-105
692.725,-109
692.75,-109
692.775,-101
692.8,-104
692.825,-105
692.85,-102
692.875,-102
692.9,-109
692.925,-109
692.95,-109
692.975,-106
693.0,-104
693.025,-102
693.05,-103
693.075,-106
693.1,-106
693.125,-109
693.15,-102
693.175,-109
693.2,-109
693.225,-109
693.25,-104
693.275,-105
693.3,-106
693.325,-101
693.35,-101
693.375,-109
693.4,-100
693.425,-109
693.45,-109
693.475,-109
693.5,-109
693.525,-109
693.55,-104
693.575,-109
693.6,-109
693.625,-106
693.65,-109
693.675,-104
693.7,-109
693.725,-103
693.75,-102
693.775,-103
693.8,-109
693.825,-109
693.85,-109
693.875,-109
693.9,-104
693.925,-109
693.95,-102
693.975,-104
694.0,-109
694.025,-103
694.05,-109
694.075,-109
694.1,-109
694.125,-105
694.15,-109
694.175,-109
694.2,-109
694.225,-105
694.25,-109
694.275,-103
694.3,-109
694.325,-109
694.35,-106
694.375,-109
694.4,-105
694.425,-109
694.45,-109
694.475,-109
694.5,-109
694.525,-109
694.55,-109
694.575,-104
694.6,-109
694.625,-109
694.65,-109
694.675,-103
694.7,-98
694.725,-105
694.75,-109
694.775,-109
694.8,-109
694.825,-104
694.85,-109
694.875,-106
694.9,-105
694.925,-101
694.95,-101
694.975,-109
695.0,-106
695.025,-104
695.05,-109
695.075,-109
695.1,-109
695.125,-109
695.15,-105
695.175,-102
695.2,-109
695.225,-109
695.25,-101
695.275,-109
695.3,-109
695.325,-106
695.35,-109
695.375,-109
695.4,-109
695.425,-106
695.45,-109
695.475,-105
695.5,-102
695.525,-109
695.55,-109
695.575,-109
695.6,-109
695.625,-109
695.65,-109
695.675,-103
695.7,-109
695.725,-103
695.75,-106
695.775,-106
695.8,-104
695.825,-109
695.85,-99
695.875,-104
695.9,-102
695.925,-105
695.95,-109
695.975,-109
696.0,-97
696.025,-106
696.05,-102
696.075,-105
696.1,-101
696.125,-109
696.15,-100
696.175,-102
696.2,-109
696.225,-109
696.25,-109
696.275,-109
696.3,-106
696.325,-102
696.35,-109
696.375,-102
696.4,-105
696.425,-109
696.45,-101
696.475,-104
696.5,-104
696.525,-101
696.55,-105
696.575,-109
696.6,-109
696.625,-109
696.65,-104
696.675,-109
696.7,-109
696.725,-109
696.75,-109
696.775,-109
696.8,-109
696.825,-105
696.85,-104
696.875,-109
696.9,-109
696.925,-104
696.95,-106
696.975,-105
697.0,-109
697.025,-105
697.05,-101
697.075,-104
697.1,-109
697.125,-109
697.15,-109
697.175,-102
697.2,-109
697.225,-104
697.25,-105
697.275,-109
697.3,-105
697.325,-109
697.35,-106
697.375,-98
697.4,-104
697.425,-109
697.45,-106
697.475,-104
697.5,-105
697.525,-104
697.55,-109
697.575,-109
697.6,-109
697.625,-105
697.65,-109
697.675,-106
697.7,-105
697.725,-109
697.75,-105
697.775,-109
697.8,-105
697.825,-109
697.85,-109
697.875,-105
697.9,-109
697.925,-102
697.95,-103
697.975,-106
698.0,-104
698.025,-106
698.05,-109
698.075,-100
698.1,-103
698.125,-101
698.15,-103
698.175,-103
698.2,-109
698.225,-105
698.25,-109
698.275,-109
698.3,-105
698.325,-109
698.35,-105
698.375,-100
698.4,-109
698.425,-109
698.45,-109
698.475,-109
698.5,-98
698.525,-109
698.55,-109
698.575,-109
698.6,-109
698.625,-104
698.65,-101
698.675,-104
698.7,-104
698.725,-99
698.75,-103
698.775,-99
698.8,-103
698.825,-109
698.85,-106
698.875,-105
698.9,-109
698.925,-109
698.95,-103
698.975,-104
699.0,-105
699.025,-103
699.05,-105
699.075,-109
699.1,-109
699.125,-109
699.15,-109
699.175,-109
699.2,-109
699.225,-105
699.25,-109
699.275,-109
699.3,-102
699.325,-103
699.35,-101
699.375,-103
699.4,-104
699.425,-109
699.45,-101
699.475,-103
699.5,-105
699.525,-105
699.55,-104
699.575,-101
699.6,-103
699.625,-109
699.65,-109
699.675,-109
699.7,-103
699.725,-104
699.75,-102
699.775,-106
699.8,-106
699.825,-104
699.85,-109
699.875,-102
699.9,-103
699.925,-102
699.95,-102
699.975,-109
700.0,-102
700.025,-102
700.05,-109
700.075,-104
700.1,-103
700.125,-105
700.15,-102
700.175,-106
700.2,-105
700.225,-109
700.25,-102
700.275,-109
700.3,-102
700.325,-109
700.35,-106
700.375,-104
700.4,-101
700.425,-94
700.45,-109
700.475,-109
700.5,-106
700.525,-102
700.55,-106
700.575,-109
700.6,-109
700.625,-103
700.65,-106
700.675,-103
700.7,-102
700.725,-104
700.75,-109
700.775,-105
700.8,-105
700.825,-104
700.85,-105
700.875,-109
700.9,-109
700.925,-104
700.95,-106
700.975,-103
701.0,-103
701.025,-109
701.05,-109
701.075,-105
701.1,-104
701.125,-104
701.15,-109
701.175,-106
701.2,-109
701.225,-109
701.25,-106
701.275,-102
701.3,-109
701.325,-104
701.35,-109
701.375,-104
701.4,-103
701.425,-101
701.45,-106
701.475,-109
701.5,-109
701.525,-97
701.55,-101
701.575,-101
701.6,-100
701.625,-109
701.65,-109
701.675,-102
701.7,-109
701.725,-109
701.75,-106
701.775,-106
701.8,-109
701.825,-106
701.85,-109
701.875,-109
701.9,-103
701.925,-104
701.95,-109
701.975,-109
702.0,-109
702.025,-104
702.05,-109
702.075,-105
702.1,-105
702.125,-109
702.15,-109
702.175,-109
702.2,-99
702.225,-109
702.25,-104
702.275,-109
702.3,-104
702.325,-104
702.35,-109
702.375,-109
702.4,-106
702.425,-106
702.45,-105
702.475,-106
702.5,-104
702.525,-103
702.55,-109
702.575,-106
702.6,-109
702.625,-105
702.65,-109
702.675,-109
702.7,-109
702.725,-102
702.75,-109
702.775,-109
702.8,-103
702.825,-109
702.85,-109
702.875,-103
702.9,-109
702.925,-109
702.95,-109
702.975,-104
703.0,-109
703.025,-109
703.05,-109
703.075,-102
703.1,-109
703.125,-101
703.15,-105
703.175,-105
703.2,-102
703.225,-105
703.25,-105
703.275,-109
703.3,-109
703.325,-109
703.35,-100
703.375,-109
703.4,-106
703.425,-102
703.45,-105
703.475,-109
703.5,-106
703.525,-109
703.55,-109
703.575,-109
703.6,-109
703.625,-104
703.65,-103
703.675,-105
703.7,-104
703.725,-109
703.75,-109
703.775,-109
703.8,-109
703.825,-109
703.85,-106
703.875,-103
703.9,-104
703.925,-109
703.95,-109
703.975,-100
704.0,-105
704.025,-105
704.05,-104
704.075,-102
704.1,-105
704.125,-109
704.15,-109
704.175,-109
704.2,-104
704.225,-102
704.25,-103
704.275,-103
704.3,-105
704.325,-104
704.35,-100
704.375,-109
704.4,-105
704.425,-106
704.45,-101
704.475,-106
704.5,-104
704.525,-102
704.55,-103
704.575,-105
704.6,-109
704.625,-103
704.65,-98
704.675,-106
704.7,-100
704.725,-99
704.75,-109
704.775,-99
704.8,-98
704.825,-109
704.85,-102
704.875,-101
704.9,-101
704.925,-106
704.95,-105
704.975,-109
705.0,-109
705.025,-103
705.05,-109
705.075,-104
705.1,-103
705.125,-106
705.15,-106
705.175,-104
705.2,-109
705.225,-101
705.25,-109
705.275,-103
705.3,-102
705.325,-109
705.35,-109
705.375,-101
705.4,-102
705.425,-109
705.45,-103
705.475,-103
705.5,-104
705.525,-109
705.55,-101
705.575,-103
705.6,-105
705.625,-103
705.65,-109
705.675,-101
705.7,-105
705.725,-102
705.75,-109
705.775,-109
705.8,-109
705.825,-105
705.85,-104
705.875,-105
705.9,-100
705.925,-97
705.95,-104
705.975,-104
706.0,-101
706.025,-109
706.05,-104
706.075,-104
706.1,-105
706.125,-101
706.15,-104
706.175,-102
706.2,-102
706.225,-96
706.25,-104
706.275,-103
706.3,-109
706.325,-101
706.35,-104
706.375,-105
706.4,-101
706.425,-105
706.45,-103
706.475,-105
706.5,-103
706.525,-105
706.55,-104
706.575,-102
706.6,-109
706.625,-100
706.65,-109
706.675,-106
706.7,-102
706.725,-104
706.75,-102
706.775,-102
706.8,-109
706.825,-109
706.85,-104
706.875,-101
706.9,-102
706.925,-105
706.95,-109
706.975,-104
707.0,-103
707.025,-105
707.05,-102
707.075,-109
707.1,-105
707.125,-100
707.15,-106
707.175,-104
707.2,-102
707.225,-105
707.25,-103
707.275,-104
707.3,-105
707.325,-99
707.35,-103
707.375,-109
707.4,-109
707.425,-109
707.45,-100
707.475,-105
707.5,-109
707.525,-106
707.55,-109
707.575,-102
707.6,-103
707.625,-105
707.65,-104
707.675,-105
707.7,-103
707.725,-109
707.75,-109
707.775,-104
707.8,-109
707.825,-109
707.85,-100
707.875,-104
707.9,-109
707.925,-109
707.95,-109
707.975,-109
708.0,-103
708.025,-100
708.05,-101
708.075,-109
708.1,-109
708.125,-109
708.15,-101
708.175,-109
708.2,-109
708.225,-109
708.25,-109
708.275,-109
708.3,-105
708.325,-109
708.35,-109
708.375,-102
708.4,-106
708.425,-103
708.45,-109
708.475,-104
708.5,-98
708.525,-109
708.55,-105
708.575,-102
708.6,-109
708.625,-101
708.65,-109
708.675,-105
708.7,-103
708.725,-109
708.75,-109
708.775,-101
708.8,-105
708.825,-100
708.85,-106
708.875,-106
708.9,-105
708.925,-104
708.95,-105
708.975,-109
709.0,-109
709.025,-103
709.05,-103
709.075,-109
709.1,-99
709.125,-104
709.15,-106
709.175,-104
709.2,-103
709.225,-105
709.25,-105
709.275,-109
709.3,-109
709.325,-109
709.35,-109
709.375,-109
709.4,-98
709.425,-109
709.45,-109
709.475,-104
709.5,-104
709.525,-109
709.55,-103
709.575,-109
709.6,-109
709.625,-104
709.65,-97
709.675,-101
709.7,-104
709.725,-105
709.75,-105
709.775,-109
709.8,-109
709.825,-101
709.85,-109
709.875,-109
709.9,-105
709.925,-109
709.95,-98
709.975,-104
710.0,-109
710.025,-109
710.05,-104
710.075,-102
710.1,-103
710.125,-109
710.15,-109
710.175,-105
710.2,-102
710.225,-109
710.25,-102
710.275,-109
710.3,-109
710.325,-103
710.35,-105
710.375,-102
710.4,-109
710.425,-109
710.45,-96
710.475,-109
710.5,-103
710.525,-105
710.55,-103
710.575,-102
710.6,-109
710.625,-109
710.65,-103
710.675,-105
710.7,-109
710.725,-105
710.75,-103
710.775,-109
710.8,-97
710.825,-105
710.85,-104
710.875,-109
710.9,-101
710.925,-105
710.95,-109
710.975,-104
711.0,-99
711.025,-109
711.05,-101
711.075,-101
711.1,-109
711.125,-99
711.15,-100
711.175,-104
711.2,-109
711.225,-104
711.25,-103
711.275,-101
711.3,-109
711.325,-109
711.35,-101
711.375,-109
711.4,-109
711.425,-109
711.45,-109
711.475,-104
711.5,-109
711.525,-109
711.55,-100
711.575,-109
711.6,-105
711.625,-105
711.65,-104
711.675,-106
711.7,-97
711.725,-109
711.75,-109
711.775,-104
711.8,-101
711.825,-109
711.85,-98
711.875,-104
711.9,-104
711.925,-106
711.95,-109
711.975,-103
712.0,-104
712.025,-104
712.05,-101
712.075,-102
712.1,-104
712.125,-103
712.15,-109
712.175,-109
712.2,-104
712.225,-104
712.25,-109
712.275,-109
712.3,-109
712.325,-109
712.35,-106
712.375,-109
712.4,-109
712.425,-109
712.45,-97
712.475,-102
712.5,-109
712.525,-101
712.55,-109
712.575,-105
712.6,-109
712.625,-109
712.65,-109
712.675,-105
712.7,-109
712.725,-105
712.75,-102
712.775,-109
712.8,-109
712.825,-102
712.85,-109
712.875,-109
712.9,-105
712.925,-103
712.95,-104
712.975,-105
713.0,-106
713.025,-105
713.05,-105
713.075,-105
713.1,-105
713.125,-101
713.15,-102
713.175,-109
713.2,-103
713.225,-109
713.25,-109
713.275,-109
713.3,-105
713.325,-109
713.35,-105
713.375,-104
713.4,-109
713.425,-109
713.45,-106
713.475,-103
713.5,-109
713.525,-109
713.55,-109
713.575,-103
713.6,-109
713.625,-109
713.65,-101
713.675,-104
713.7,-109
713.725,-109
713.75,-109
713.775,-104
713.8,-102
713.825,-109
713.85,-102
713.875,-97
713.9,-109
713.925,-99
713.95,-106
713.975,-101
714.0,-99
714.025,-109
714.05,-109
714.075,-104
714.1,-105
714.125,-109
714.15,-109
714.175,-109
714.2,-109
714.225,-109
714.25,-109
714.275,-103
714.3,-109
714.325,-109
714.35,-106
714.375,-109
714.4,-109
714.425,-109
714.45,-109
714.475,-109
714.5,-109
714.525,-109
714.55,-103
714.575,-109
714.6,-109
714.625,-103
714.65,-101
714.675,-102
714.7,-106
714.725,-109
714.75,-103
714.775,-101
714.8,-104
714.825,-109
714.85,-109
714.875,-109
714.9,-109
