545.600,-94.59
545.625,-94.59
545.650,-92.59
545.675,-94.59
545.700,-92.59
545.725,-94.59
545.750,-94.59
545.775,-94.59
545.800,-94.59
545.825,-92.59
545.850,-94.59
545.875,-94.59
545.900,-94.59
545.925,-94.59
545.950,-94.59
545.975,-94.59
546.000,-94.59
546.025,-94.59
546.050,-94.59
546.075,-94.59
546.100,-94.59
546.125,-94.59
546.150,-94.59
546.175,-94.59
546.200,-94.59
546.225,-94.59
546.250,-94.59
546.275,-94.59
546.300,-94.59
546.325,-97.16
546.350,-94.59
546.375,-97.16
546.400,-97.16
546.425,-94.59
546.450,-97.16
546.475,-94.59
546.500,-94.59
546.525,-97.16
546.550,-94.59
546.575,-97.16
546.600,-97.16
546.625,-97.16
546.650,-97.16
546.675,-97.16
546.700,-97.16
546.725,-94.59
546.750,-97.16
546.775,-94.59
546.800,-94.59
546.825,-97.16
546.850,-97.16
546.875,-94.59
546.900,-97.16
546.925,-97.16
546.950,-94.59
546.975,-94.59
547.000,-97.16
547.025,-94.59
547.050,-94.59
547.075,-94.59
547.100,-97.16
547.125,-97.16
547.150,-97.16
547.175,-97.16
547.200,-97.16
547.225,-97.16
547.250,-100.79
547.275,-97.16
547.300,-97.16
547.325,-97.16
547.350,-97.16
547.375,-97.16
547.400,-94.59
547.425,-94.59
547.450,-94.59
547.475,-94.59
547.500,-94.59
547.525,-94.59
547.550,-94.59
547.575,-94.59
547.600,-94.59
547.625,-94.59
547.650,-94.59
547.675,-94.59
547.700,-94.59
547.725,-94.59
547.750,-97.16
547.775,-97.16
547.800,-97.16
547.825,-97.16
547.850,-97.16
547.875,-97.16
547.900,-97.16
547.925,-97.16
547.950,-97.16
547.975,-97.16
548.000,-97.16
548.025,-97.16
548.050,-97.16
548.075,-97.16
548.100,-97.16
548.125,-97.16
548.150,-97.16
548.175,-97.16
548.200,-97.16
548.225,-97.16
548.250,-100.79
548.275,-100.79
548.300,-100.79
548.325,-100.79
548.350,-100.79
548.375,-100.79
548.400,-100.79
548.425,-100.79
548.450,-100.79
548.475,-100.79
548.500,-100.79
548.525,-100.79
548.550,-100.79
548.575,-97.16
548.600,-97.16
548.625,-97.16
548.650,-97.16
548.675,-97.16
548.700,-97.16
548.725,-97.16
548.750,-97.16
548.775,-97.16
548.800,-97.16
548.825,-97.16
548.850,-97.16
548.875,-100.79
548.900,-100.79
548.925,-100.79
548.950,-100.79
548.975,-100.79
549.000,-100.79
549.025,-97.16
549.050,-97.16
549.075,-97.16
549.100,-97.16
549.125,-97.16
549.150,-97.16
549.175,-97.16
549.200,-97.16
549.225,-97.16
549.250,-97.16
549.275,-97.16
549.300,-97.16
549.325,-97.16
549.350,-97.16
549.375,-97.16
549.400,-97.16
549.425,-97.16
549.450,-97.16
549.475,-97.16
549.500,-97.16
549.525,-97.16
549.550,-97.16
549.575,-97.16
549.600,-97.16
549.625,-100.79
549.650,-97.16
549.675,-100.79
549.700,-97.16
549.725,-97.16
549.750,-100.79
549.775,-100.79
549.800,-100.79
549.825,-100.79
549.850,-100.79
549.875,-100.79
549.900,-100.79
549.925,-100.79
549.950,-100.79
549.975,-107
550.000,-107
550.025,-10415.25
550.050,-10415.25
550.075,-10415.25
550.100,-10415.25
550.125,-10415.25
550.150,-10415.25
550.175,-10415.25
550.200,-10415.25
550.225,-10415.25
550.250,-10415.25
550.275,-10415.25
550.300,-10415.25
550.325,-10415.25
550.350,-10415.25
550.375,-10415.25
550.400,-10415.25
550.425,-10415.25
550.450,-10415.25
550.475,-10415.25
550.500,-10415.25
550.525,-10415.25
550.550,-10415.25
550.575,-10415.25
550.600,-10415.25
550.625,-10415.25
550.650,-10415.25
550.675,-10415.25
550.700,-10415.25
550.725,-10415.25
550.750,-10415.25
550.775,-10415.25
550.800,-10415.25
550.825,-10415.25
550.850,-10415.25
550.875,-10415.25
550.900,-10415.25
550.925,-10415.25
550.950,-10415.25
550.975,-10415.25
551.000,-10415.25
551.025,-10415.25
551.050,-10415.25
551.075,-10415.25
551.100,-10415.25
551.125,-10415.25
551.150,-10415.25
551.175,-10415.25
551.200,-107
551.225,-107
551.250,-107
551.275,-107
551.300,-107
551.325,-107
551.350,-10415.25
551.375,-10415.25
551.400,-10415.25
551.425,-10415.25
551.450,-10415.25
551.475,-10415.25
551.500,-10415.25
551.525,-10415.25
551.550,-10415.25
551.575,-10415.25
551.600,-10415.25
551.625,-10415.25
551.650,-10415.25
551.675,-10415.25
551.700,-10415.25
551.725,-10415.25
551.750,-10415.25
551.775,-10415.25
551.800,-10415.25
551.825,-10415.25
551.850,-10415.25
551.875,-10415.25
551.900,-10415.25
551.925,-10415.25
551.950,-10415.25
551.975,-10415.25
552.000,-10415.25
552.025,-10415.25
552.050,-10415.25
552.075,-10415.25
552.100,-10415.25
552.125,-10415.25
552.150,-10415.25
552.175,-10415.25
552.200,-10415.25
552.225,-10415.25
552.250,-10415.25
552.275,-10415.25
552.300,-10415.25
552.325,-10415.25
552.350,-10415.25
552.375,-10415.25
552.400,-10415.25
552.425,-10415.25
552.450,-10415.25
552.475,-10415.25
552.500,-10415.25
552.525,-10415.25
552.550,-10415.25
552.575,-10415.25
552.600,-10415.25
552.625,-10415.25
552.650,-10415.25
552.675,-10415.25
552.700,-10415.25
552.725,-10415.25
552.750,-10415.25
552.775,-10415.25
552.800,-10415.25
552.825,-10415.25
552.850,-10415.25
552.875,-107
552.900,-107
552.925,-107
552.950,-107
552.975,-107
553.000,-107
553.025,-100.79
553.050,-107
553.075,-107
553.100,-10415.25
553.125,-10415.25
553.150,-10415.25
553.175,-10415.25
553.200,-10415.25
553.225,-10415.25
553.250,-10415.25
553.275,-10415.25
553.300,-10415.25
553.325,-10415.25
553.350,-10415.25
553.375,-10415.25
553.400,-10415.25
553.425,-10415.25
553.450,-10415.25
553.475,-10415.25
553.500,-10415.25
553.525,-10415.25
553.550,-10415.25
553.575,-10415.25
553.600,-10415.25
553.625,-10415.25
553.650,-10415.25
553.675,-10415.25
553.700,-10415.25
553.725,-10415.25
553.750,-10415.25
553.775,-10415.25
553.800,-10415.25
553.825,-10415.25
553.850,-10415.25
553.875,-10415.25
553.900,-10415.25
553.925,-10415.25
553.950,-10415.25
553.975,-10415.25
554.000,-10415.25
554.025,-10415.25
554.050,-10415.25
554.075,-10415.25
554.100,-10415.25
554.125,-10415.25
554.150,-10415.25
554.175,-10415.25
554.200,-10415.25
554.225,-10415.25
554.250,-10415.25
554.275,-10415.25
554.300,-10415.25
554.325,-10415.25
554.350,-10415.25
554.375,-10415.25
554.400,-10415.25
554.425,-10415.25
554.450,-10415.25
554.475,-10415.25
554.500,-10415.25
554.525,-10415.25
554.550,-10415.25
554.575,-10415.25
554.600,-10415.25
554.625,-10415.25
554.650,-10415.25
554.675,-10415.25
554.700,-10415.25
554.725,-10415.25
554.750,-10415.25
554.775,-10415.25
554.800,-10415.25
554.825,-10415.25
554.850,-10415.25
554.875,-10415.25
554.900,-10415.25
554.925,-10415.25
554.950,-10415.25
554.975,-107
555.000,-107
555.025,-107
555.050,-10415.25
555.075,-10415.25
555.100,-10415.25
555.125,-10415.25
555.150,-10415.25
555.175,-10415.25
555.200,-10415.25
555.225,-10415.25
555.250,-10415.25
555.275,-10415.25
555.300,-10415.25
555.325,-10415.25
555.350,-10415.25
555.375,-10415.25
555.400,-10415.25
555.425,-10415.25
555.450,-10415.25
555.475,-10415.25
555.500,-10415.25
555.525,-10415.25
555.550,-10415.25
555.575,-10415.25
555.600,-10415.25
555.625,-10415.25
555.650,-10415.25
555.675,-10415.25
555.700,-10415.25
555.725,-10415.25
555.750,-10415.25
555.775,-10415.25
555.800,-10415.25
555.825,-10415.25
555.850,-10415.25
555.875,-10415.25
555.900,-10415.25
555.925,-10415.25
555.950,-107
555.975,-107
556.000,-107
556.025,-100.79
556.050,-100.79
556.075,-100.79
556.100,-107
556.125,-107
556.150,-107
556.175,-10415.25
556.200,-107
556.225,-107
556.250,-107
556.275,-107
556.300,-107
556.325,-10415.25
556.350,-10415.25
556.375,-10415.25
556.400,-10415.25
556.425,-10415.25
556.450,-10415.25
556.475,-107
556.500,-10415.25
556.525,-10415.25
556.550,-10415.25
556.575,-10415.25
556.600,-10415.25
556.625,-10415.25
556.650,-10415.25
556.675,-10415.25
556.700,-10415.25
556.725,-10415.25
556.750,-10415.25
556.775,-10415.25
556.800,-10415.25
556.825,-10415.25
556.850,-10415.25
556.875,-10415.25
556.900,-10415.25
556.925,-10415.25
556.950,-10415.25
556.975,-10415.25
557.000,-10415.25
557.025,-10415.25
557.050,-10415.25
557.075,-10415.25
557.100,-10415.25
557.125,-10415.25
557.150,-10415.25
557.175,-10415.25
557.200,-10415.25
557.225,-10415.25
557.250,-10415.25
557.275,-10415.25
557.300,-10415.25
557.325,-10415.25
557.350,-10415.25
557.375,-10415.25
557.400,-10415.25
557.425,-10415.25
557.450,-10415.25
557.475,-10415.25
557.500,-10415.25
557.525,-10415.25
557.550,-107
557.575,-10415.25
557.600,-10415.25
557.625,-10415.25
557.650,-107
557.675,-107
557.700,-107
557.725,-107
557.750,-107
557.775,-107
557.800,-107
557.825,-107
557.850,-107
557.875,-107
557.900,-107
557.925,-107
557.950,-107
557.975,-107
558.000,-107
558.025,-107
558.050,-100.79
558.075,-94.59
558.100,-87.32
558.125,-79.32
558.150,-75.16
558.175,-71.97
558.200,-70.95
558.225,-68.83
558.250,-68.83
558.275,-68.83
558.300,-67.87
558.325,-68.83
558.350,-68.83
558.375,-67.87
558.400,-67.87
558.425,-66.81
558.450,-67.87
558.475,-67.87
558.500,-67.87
558.525,-67.87
558.550,-66.81
558.575,-67.87
558.600,-68.83
558.625,-68.83
558.650,-67.87
558.675,-67.87
558.700,-68.83
558.725,-68.83
558.750,-68.83
558.775,-68.83
558.800,-68.83
558.825,-67.87
558.850,-67.87
558.875,-68.83
558.900,-68.83
558.925,-67.87
558.950,-67.87
558.975,-68.83
559.000,-67.87
559.025,-67.87
559.050,-67.87
559.075,-68.83
559.100,-68.83
559.125,-68.83
559.150,-67.87
559.175,-67.87
559.200,-67.87
559.225,-67.87
559.250,-68.83
559.275,-68.83
559.300,-68.83
559.325,-68.83
559.350,-68.83
559.375,-69.9
559.400,-69.9
559.425,-68.83
559.450,-68.83
559.475,-69.9
559.500,-69.9
559.525,-68.83
559.550,-69.9
559.575,-69.9
559.600,-69.9
559.625,-69.9
559.650,-70.95
559.675,-69.9
559.700,-69.9
559.725,-69.9
559.750,-70.95
559.775,-70.95
559.800,-71.97
559.825,-71.97
559.850,-71.97
559.875,-70.95
559.900,-71.97
559.925,-71.97
559.950,-71.97
559.975,-71.97
560.000,-71.97
560.025,-70.95
560.050,-71.97
560.075,-72.91
560.100,-71.97
560.125,-71.97
560.150,-71.97
560.175,-71.97
560.200,-71.97
560.225,-71.97
560.250,-71.97
560.275,-71.97
560.300,-71.97
560.325,-71.97
560.350,-71.97
560.375,-70.95
560.400,-71.97
560.425,-70.95
560.450,-71.97
560.475,-71.97
560.500,-72.91
560.525,-72.91
560.550,-72.91
560.575,-72.91
560.600,-72.91
560.625,-72.91
560.650,-72.91
560.675,-72.91
560.700,-71.97
560.725,-71.97
560.750,-71.97
560.775,-71.97
560.800,-71.97
560.825,-71.97
560.850,-71.97
560.875,-71.97
560.900,-72.91
560.925,-71.97
560.950,-71.97
560.975,-72.91
561.000,-72.91
561.025,-72.91
561.050,-71.97
561.075,-72.91
561.100,-71.97
561.125,-71.97
561.150,-71.97
561.175,-71.97
561.200,-71.97
561.225,-71.97
561.250,-70.95
561.275,-71.97
561.300,-71.97
561.325,-71.97
561.350,-71.97
561.375,-72.91
561.400,-72.91
561.425,-73.97
561.450,-73.97
561.475,-73.97
561.500,-73.97
561.525,-72.91
561.550,-72.91
561.575,-72.91
561.600,-72.91
561.625,-72.91
561.650,-72.91
561.675,-72.91
561.700,-72.91
561.725,-72.91
561.750,-71.97
561.775,-71.97
561.800,-71.97
561.825,-71.97
561.850,-72.91
561.875,-71.97
561.900,-71.97
561.925,-71.97
561.950,-72.91
561.975,-71.97
562.000,-71.97
562.025,-71.97
562.050,-71.97
562.075,-71.97
562.100,-70.95
562.125,-70.95
562.150,-71.97
562.175,-70.95
562.200,-70.95
562.225,-70.95
562.250,-70.95
562.275,-70.95
562.300,-70.95
562.325,-70.95
562.350,-70.95
562.375,-70.95
562.400,-70.95
562.425,-70.95
562.450,-70.95
562.475,-70.95
562.500,-70.95
562.525,-70.95
562.550,-69.9
562.575,-70.95
562.600,-69.9
562.625,-69.9
562.650,-70.95
562.675,-70.95
562.700,-69.9
562.725,-70.95
562.750,-70.95
562.775,-69.9
562.800,-69.9
562.825,-70.95
562.850,-71.97
562.875,-70.95
562.900,-70.95
562.925,-69.9
562.950,-69.9
562.975,-69.9
563.000,-70.95
563.025,-69.9
563.050,-69.9
563.075,-69.9
563.100,-69.9
563.125,-69.9
563.150,-69.9
563.175,-69.9
563.200,-69.9
563.225,-69.9
563.250,-69.9
563.275,-69.9
563.300,-69.9
563.325,-69.9
563.350,-69.9
563.375,-69.9
563.400,-69.9
563.425,-69.9
563.450,-69.9
563.475,-69.9
563.500,-69.9
563.525,-68.83
563.550,-68.83
563.575,-68.83
563.600,-68.83
563.625,-68.83
563.650,-68.83
563.675,-68.83
563.700,-68.83
563.725,-68.83
563.750,-68.83
563.775,-68.83
563.800,-68.83
563.825,-69.9
563.850,-68.83
563.875,-68.83
563.900,-68.83
563.925,-68.83
563.950,-67.87
563.975,-67.87
564.000,-67.87
564.025,-67.87
564.050,-67.87
564.075,-67.87
564.100,-67.87
564.125,-67.87
564.150,-68.83
564.175,-66.81
564.200,-66.81
564.225,-67.87
564.250,-68.83
564.275,-67.87
564.300,-68.83
564.325,-67.87
564.350,-68.83
564.375,-67.87
564.400,-68.83
564.425,-66.81
564.450,-67.87
564.475,-67.87
564.500,-67.87
564.525,-67.87
564.550,-68.83
564.575,-67.87
564.600,-68.83
564.625,-68.83
564.650,-67.87
564.675,-68.83
564.700,-68.83
564.725,-68.83
564.750,-68.83
564.775,-67.87
564.800,-68.83
564.825,-68.83
564.850,-68.83
564.875,-68.83
564.900,-68.83
564.925,-68.83
564.950,-68.83
564.975,-67.87
565.000,-68.83
565.025,-68.83
565.050,-68.83
565.075,-67.87
565.100,-68.83
565.125,-68.83
565.150,-68.83
565.175,-68.83
565.200,-68.83
565.225,-68.83
565.250,-68.83
565.275,-68.83
565.300,-68.83
565.325,-69.9
565.350,-68.83
565.375,-69.9
565.400,-69.9
565.425,-69.9
565.450,-69.9
565.475,-69.9
565.500,-68.83
565.525,-69.9
565.550,-69.9
565.575,-68.83
565.600,-69.9
565.625,-69.9
565.650,-68.83
565.675,-69.9
565.700,-69.9
565.725,-69.9
565.750,-69.9
565.775,-70.95
565.800,-70.95
565.825,-71.97
565.850,-73.97
565.875,-75.97
565.900,-82.17
565.925,-89.58
565.950,-97.16
565.975,-107
566.000,-107
566.025,-107
566.050,-10415.25
566.075,-10415.25
566.100,-10415.25
566.125,-10415.25
566.150,-10415.25
566.175,-10415.25
566.200,-10415.25
566.225,-10415.25
566.250,-10415.25
566.275,-10415.25
566.300,-10415.25
566.325,-10415.25
566.350,-10415.25
566.375,-10415.25
566.400,-10415.25
566.425,-10415.25
566.450,-10415.25
566.475,-10415.25
566.500,-10415.25
566.525,-10415.25
566.550,-10415.25
566.575,-10415.25
566.600,-10415.25
566.625,-10415.25
566.650,-10415.25
566.675,-10415.25
566.700,-10415.25
566.725,-10415.25
566.750,-10415.25
566.775,-10415.25
566.800,-10415.25
566.825,-10415.25
566.850,-10415.25
566.875,-10415.25
566.900,-10415.25
566.925,-10415.25
566.950,-10415.25
566.975,-10415.25
567.000,-10415.25
567.025,-10415.25
567.050,-10415.25
567.075,-10415.25
567.100,-10415.25
567.125,-10415.25
567.150,-10415.25
567.175,-10415.25
567.200,-10415.25
567.225,-10415.25
567.250,-10415.25
567.275,-10415.25
567.300,-10415.25
567.325,-10415.25
567.350,-10415.25
567.375,-10415.25
567.400,-10415.25
567.425,-10415.25
567.450,-10415.25
567.475,-10415.25
567.500,-10415.25
567.525,-10415.25
567.550,-10415.25
567.575,-10415.25
567.600,-10415.25
567.625,-10415.25
567.650,-10415.25
567.675,-10415.25
567.700,-10415.25
567.725,-10415.25
567.750,-10415.25
567.775,-10415.25
567.800,-10415.25
567.825,-10415.25
567.850,-10415.25
567.875,-10415.25
567.900,-10415.25
567.925,-10415.25
567.950,-10415.25
567.975,-10415.25
568.000,-10415.25
568.025,-10415.25
568.050,-10415.25
568.075,-10415.25
568.100,-10415.25
568.125,-10415.25
568.150,-10415.25
568.175,-10415.25
568.200,-10415.25
568.225,-10415.25
568.250,-107
568.275,-107
568.300,-107
568.325,-107
568.350,-107
568.375,-107
568.400,-107
568.425,-107
568.450,-10415.25
568.475,-10415.25
568.500,-10415.25
568.525,-10415.25
568.550,-10415.25
568.575,-10415.25
568.600,-10415.25
568.625,-10415.25
568.650,-10415.25
568.675,-10415.25
568.700,-10415.25
568.725,-10415.25
568.750,-10415.25
568.775,-10415.25
568.800,-10415.25
568.825,-10415.25
568.850,-10415.25
568.875,-10415.25
568.900,-10415.25
568.925,-10415.25
568.950,-10415.25
568.975,-10415.25
569.000,-10415.25
569.025,-10415.25
569.050,-10415.25
569.075,-10415.25
569.100,-10415.25
569.125,-10415.25
569.150,-10415.25
569.175,-10415.25
569.200,-10415.25
569.225,-10415.25
569.250,-10415.25
569.275,-10415.25
569.300,-10415.25
569.325,-10415.25
569.350,-10415.25
569.375,-10415.25
569.400,-10415.25
569.425,-10415.25
569.450,-10415.25
569.475,-10415.25
569.500,-10415.25
569.525,-10415.25
569.550,-10415.25
569.575,-10415.25
569.600,-10415.25
569.625,-10415.25
569.650,-10415.25
569.675,-10415.25
569.700,-10415.25
569.725,-10415.25
569.750,-10415.25
569.775,-10415.25
569.800,-10415.25
569.825,-10415.25
569.850,-10415.25
569.875,-10415.25
569.900,-10415.25
569.925,-10415.25
569.950,-10415.25
569.975,-10415.25
570.000,-10415.25
570.025,-10415.25
570.050,-10415.25
570.075,-10415.25
570.100,-10415.25
570.125,-10415.25
570.150,-10415.25
570.175,-10415.25
570.200,-10415.25
570.225,-10415.25
570.250,-10415.25
570.275,-10415.25
570.300,-10415.25
570.325,-10415.25
570.350,-10415.25
570.375,-10415.25
570.400,-10415.25
570.425,-10415.25
570.450,-10415.25
570.475,-10415.25
570.500,-10415.25
570.525,-10415.25
570.550,-10415.25
570.575,-10415.25
570.600,-10415.25
570.625,-10415.25
570.650,-10415.25
570.675,-10415.25
570.700,-10415.25
570.725,-10415.25
570.750,-10415.25
570.775,-10415.25
570.800,-10415.25
570.825,-10415.25
570.850,-10415.25
570.875,-10415.25
570.900,-10415.25
570.925,-10415.25
570.950,-10415.25
570.975,-10415.25
571.000,-10415.25
571.025,-10415.25
571.050,-10415.25
571.075,-10415.25
571.100,-10415.25
571.125,-10415.25
571.150,-10415.25
571.175,-10415.25
571.200,-10415.25
571.225,-10415.25
571.250,-10415.25
571.275,-107
571.300,-100.79
571.325,-100.79
571.350,-100.79
571.375,-100.79
571.400,-100.79
571.425,-100.79
571.450,-100.79
571.475,-100.79
571.500,-107
571.525,-10415.25
571.550,-10415.25
571.575,-10415.25
571.600,-10415.25
571.625,-10415.25
571.650,-10415.25
571.675,-10415.25
571.700,-10415.25
571.725,-10415.25
571.750,-10415.25
571.775,-10415.25
571.800,-10415.25
571.825,-10415.25
571.850,-10415.25
571.875,-10415.25
571.900,-10415.25
571.925,-10415.25
571.950,-10415.25
571.975,-10415.25
572.000,-10415.25
572.025,-10415.25
572.050,-10415.25
572.075,-10415.25
572.100,-10415.25
572.125,-10415.25
572.150,-10415.25
572.175,-10415.25
572.200,-10415.25
572.225,-10415.25
572.250,-10415.25
572.275,-10415.25
572.300,-10415.25
572.325,-10415.25
572.350,-10415.25
572.375,-10415.25
572.400,-10415.25
572.425,-10415.25
572.450,-10415.25
572.475,-10415.25
572.500,-10415.25
572.525,-10415.25
572.550,-10415.25
572.575,-10415.25
572.600,-10415.25
572.625,-10415.25
572.650,-10415.25
572.675,-10415.25
572.700,-10415.25
572.725,-10415.25
572.750,-10415.25
572.775,-10415.25
572.800,-10415.25
572.825,-10415.25
572.850,-10415.25
572.875,-10415.25
572.900,-10415.25
572.925,-10415.25
572.950,-10415.25
572.975,-10415.25
573.000,-10415.25
573.025,-10415.25
573.050,-107
573.075,-107
573.100,-107
573.125,-107
573.150,-10415.25
573.175,-10415.25
573.200,-10415.25
573.225,-10415.25
573.250,-10415.25
573.275,-10415.25
573.300,-10415.25
573.325,-10415.25
573.350,-10415.25
573.375,-10415.25
573.400,-10415.25
573.425,-10415.25
573.450,-10415.25
573.475,-10415.25
573.500,-10415.25
573.525,-10415.25
573.550,-10415.25
573.575,-10415.25
573.600,-10415.25
573.625,-10415.25
573.650,-10415.25
573.675,-10415.25
573.700,-10415.25
573.725,-10415.25
573.750,-10415.25
573.775,-10415.25
573.800,-10415.25
573.825,-10415.25
573.850,-10415.25
573.875,-10415.25
573.900,-10415.25
573.925,-10415.25
573.950,-10415.25
573.975,-10415.25
574.000,-10415.25
574.025,-10415.25
574.050,-10415.25
574.075,-10415.25
574.100,-10415.25
574.125,-10415.25
574.150,-10415.25
574.175,-10415.25
574.200,-10415.25
574.225,-10415.25
574.250,-10415.25
574.275,-10415.25
574.300,-10415.25
574.325,-10415.25
574.350,-10415.25
574.375,-10415.25
574.400,-107
574.425,-107
574.450,-107
574.475,-107
574.500,-107
574.525,-107
574.550,-107
574.575,-10415.25
574.600,-10415.25
574.625,-10415.25
574.650,-10415.25
574.675,-10415.25
574.700,-10415.25
574.725,-10415.25
574.750,-10415.25
574.775,-10415.25
574.800,-10415.25
574.825,-10415.25
574.850,-10415.25
574.875,-10415.25
574.900,-10415.25
574.925,-10415.25
574.950,-107
574.975,-107
575.000,-10415.25
575.025,-107
575.050,-107
575.075,-10415.25
575.100,-10415.25
575.125,-10415.25
575.150,-10415.25
575.175,-10415.25
575.200,-10415.25
575.225,-10415.25
575.250,-10415.25
575.275,-10415.25
575.300,-10415.25
575.325,-10415.25
575.350,-10415.25
575.375,-10415.25
575.400,-10415.25
575.425,-10415.25
575.450,-10415.25
575.475,-10415.25
575.500,-10415.25
575.525,-10415.25
575.550,-10415.25
575.575,-10415.25
575.600,-10415.25
575.625,-10415.25
575.650,-10415.25
575.675,-10415.25
575.700,-10415.25
575.725,-10415.25
575.750,-10415.25
575.775,-10415.25
575.800,-10415.25
575.825,-10415.25
575.850,-10415.25
575.875,-10415.25
575.900,-10415.25
575.925,-10415.25
575.950,-10415.25
575.975,-10415.25
576.000,-10415.25
576.025,-10415.25
576.050,-10415.25
576.075,-10415.25
576.100,-10415.25
576.125,-10415.25
576.150,-10415.25
576.175,-10415.25
576.200,-10415.25
576.225,-10415.25
576.250,-10415.25
576.275,-10415.25
576.300,-10415.25
576.325,-10415.25
576.350,-10415.25
576.375,-10415.25
576.400,-10415.25
576.425,-10415.25
576.450,-10415.25
576.475,-10415.25
576.500,-10415.25
576.525,-10415.25
576.550,-10415.25
576.575,-10415.25
576.600,-10415.25
576.625,-10415.25
576.650,-10415.25
576.675,-10415.25
576.700,-10415.25
576.725,-10415.25
576.750,-10415.25
576.775,-10415.25
576.800,-10415.25
576.825,-10415.25
576.850,-10415.25
576.875,-10415.25
576.900,-10415.25
576.925,-10415.25
576.950,-10415.25
576.975,-10415.25
577.000,-10415.25
577.025,-10415.25
577.050,-10415.25
577.075,-10415.25
577.100,-10415.25
577.125,-10415.25
577.150,-10415.25
577.175,-10415.25
577.200,-10415.25
577.225,-10415.25
577.250,-10415.25
577.275,-10415.25
577.300,-10415.25
577.325,-10415.25
577.350,-10415.25
577.375,-10415.25
577.400,-10415.25
577.425,-107
577.450,-100.79
577.475,-100.79
577.500,-100.79
577.525,-100.79
577.550,-100.79
577.575,-100.79
577.600,-100.79
577.625,-100.79
577.650,-107
577.675,-10415.25
577.700,-10415.25
577.725,-10415.25
577.750,-10415.25
577.775,-10415.25
577.800,-10415.25
577.825,-10415.25
577.850,-10415.25
577.875,-10415.25
577.900,-10415.25
577.925,-10415.25
577.950,-10415.25
577.975,-10415.25
578.000,-10415.25
578.025,-10415.25
578.050,-10415.25
578.075,-10415.25
578.100,-10415.25
578.125,-10415.25
578.150,-10415.25
578.175,-10415.25
578.200,-10415.25
578.225,-10415.25
578.250,-10415.25
578.275,-10415.25
578.300,-10415.25
578.325,-10415.25
578.350,-10415.25
578.375,-10415.25
578.400,-10415.25
578.425,-10415.25
578.450,-10415.25
578.475,-10415.25
578.500,-10415.25
578.525,-10415.25
578.550,-10415.25
578.575,-10415.25
578.600,-10415.25
578.625,-10415.25
578.650,-10415.25
578.675,-10415.25
578.700,-10415.25
578.725,-10415.25
578.750,-10415.25
578.775,-10415.25
578.800,-10415.25
578.825,-10415.25
578.850,-10415.25
578.875,-10415.25
578.900,-10415.25
578.925,-10415.25
578.950,-10415.25
578.975,-10415.25
579.000,-10415.25
579.025,-10415.25
579.050,-10415.25
579.075,-10415.25
579.100,-10415.25
579.125,-10415.25
579.150,-10415.25
579.175,-10415.25
579.200,-10415.25
579.225,-10415.25
579.250,-10415.25
579.275,-10415.25
579.300,-10415.25
579.325,-10415.25
579.350,-10415.25
579.375,-10415.25
579.400,-10415.25
579.425,-10415.25
579.450,-10415.25
579.475,-10415.25
579.500,-10415.25
579.525,-10415.25
579.550,-10415.25
579.575,-10415.25
579.600,-10415.25
579.625,-10415.25
579.650,-10415.25
579.675,-10415.25
579.700,-10415.25
579.725,-10415.25
579.750,-10415.25
579.775,-10415.25
579.800,-10415.25
579.825,-10415.25
579.850,-10415.25
579.875,-10415.25
579.900,-10415.25
579.925,-10415.25
579.950,-10415.25
579.975,-10415.25
580.000,-10415.25
580.025,-10415.25
580.050,-10415.25
580.075,-10415.25
580.100,-10415.25
580.125,-10415.25
580.150,-10415.25
580.175,-10415.25
580.200,-10415.25
580.225,-10415.25
580.250,-10415.25
580.275,-10415.25
580.300,-10415.25
580.325,-10415.25
580.350,-10415.25
580.375,-10415.25
580.400,-10415.25
580.425,-10415.25
580.450,-10415.25
580.475,-10415.25
580.500,-10415.25
580.525,-10415.25
580.550,-107
580.575,-107
580.600,-107
580.625,-107
580.650,-107
580.675,-107
580.700,-107
580.725,-107
580.750,-107
580.775,-107
580.800,-107
580.825,-107
580.850,-10415.25
580.875,-10415.25
580.900,-10415.25
580.925,-10415.25
580.950,-10415.25
580.975,-10415.25
581.000,-10415.25
581.025,-10415.25
581.050,-10415.25
581.075,-10415.25
581.100,-10415.25
581.125,-10415.25
581.150,-10415.25
581.175,-10415.25
581.200,-10415.25
581.225,-10415.25
581.250,-10415.25
581.275,-10415.25
581.300,-10415.25
581.325,-10415.25
581.350,-10415.25
581.375,-10415.25
581.400,-10415.25
581.425,-10415.25
581.450,-10415.25
581.475,-10415.25
581.500,-10415.25
581.525,-10415.25
581.550,-10415.25
581.575,-10415.25
581.600,-10415.25
581.625,-10415.25
581.650,-10415.25
581.675,-10415.25
581.700,-10415.25
581.725,-10415.25
581.750,-10415.25
581.775,-10415.25
581.800,-10415.25
581.825,-10415.25
581.850,-10415.25
581.875,-10415.25
581.900,-10415.25
581.925,-10415.25
581.950,-10415.25
581.975,-10415.25
582.000,-10415.25
582.025,-10415.25
582.050,-10415.25
582.075,-10415.25
582.100,-10415.25
582.125,-10415.25
582.150,-10415.25
582.175,-10415.25
582.200,-10415.25
582.225,-10415.25
582.250,-10415.25
582.275,-10415.25
582.300,-10415.25
582.325,-10415.25
582.350,-10415.25
582.375,-10415.25
582.400,-10415.25
582.425,-10415.25
582.450,-10415.25
582.475,-10415.25
582.500,-10415.25
582.525,-10415.25
