550.15,-107.1
550.175,-107.9
550.2,-107.6
550.225,-107.3
550.25,-107.7
550.275,-107.3
550.3,-107.5
550.325,-107.9
550.35,-108
550.375,-107.8
550.4,-107.3
550.425,-107.7
550.45,-108.2
550.475,-107.1
550.5,-107.3
550.525,-107.2
550.55,-107.7
550.575,-107.7
550.6,-107.6
550.625,-107.3
550.65,-107.6
550.675,-107.9
550.7,-107.9
550.725,-106.9
550.75,-107.6
550.775,-107.5
550.8,-107.6
550.825,-107.7
550.85,-107.6
550.875,-107.8
550.9,-107.7
550.925,-107.8
550.95,-107.8
550.975,-107.9
551,-107.9
551.025,-108.1
551.05,-108
551.075,-107.7
551.1,-107.8
551.125,-108
551.15,-108
551.175,-107.8
551.2,-107.6
551.225,-107.8
551.25,-107.9
551.275,-108
551.3,-108.1
551.325,-108
551.35,-108.4
551.375,-108.1
551.4,-108
551.425,-108.1
551.45,-108.2
551.475,-108.1
551.5,-108.2
551.525,-108.1
551.55,-107.9
551.575,-108
551.6,-107.8
551.625,-107.4
551.65,-107.8
551.675,-107.7
551.7,-108.2
551.725,-107.8
551.75,-107.7
551.775,-107.8
551.8,-107.8
551.825,-107.9
551.85,-108
551.875,-107.7
551.9,-107.4
551.925,-107.4
551.95,-106.8
551.975,-106.9
552,-106.8
552.025,-106.8
552.05,-106.9
552.075,-107.4
552.1,-107.6
552.125,-107.8
552.15,-108.3
552.175,-108.2
552.2,-108.2
552.225,-108.3
552.25,-108.1
552.275,-108.3
552.3,-108.4
552.325,-108.4
552.35,-108.4
552.375,-108.3
552.4,-108.1
552.425,-107.7
552.45,-107.9
552.475,-107.9
552.5,-108
552.525,-108.4
552.55,-108.4
552.575,-108.2
552.6,-108.4
552.625,-108.5
552.65,-108.3
552.675,-108.7
552.7,-108.8
552.725,-108.2
552.75,-108.3
552.775,-108.2
552.8,-108.1
552.825,-108.2
552.85,-108.2
552.875,-107.3
552.9,-106.7
552.925,-107.1
552.95,-106.8
552.975,-106.8
553,-107
553.025,-107.2
553.05,-107.7
553.075,-108.1
553.1,-108.3
553.125,-108.2
553.15,-108.4
553.175,-108.3
553.2,-108.1
553.225,-108
553.25,-108
553.275,-107.8
553.3,-108.4
553.325,-107.9
553.35,-108
553.375,-108
553.4,-107.7
553.425,-108.3
553.45,-108.3
553.475,-107.9
553.5,-108.2
553.525,-108.4
553.55,-107.8
553.575,-108
553.6,-107.8
553.625,-108.3
553.65,-108.5
553.675,-108.4
553.7,-108.4
553.725,-108.5
553.75,-108.3
553.775,-108.4
553.8,-108.3
553.825,-108
553.85,-108.2
553.875,-107.9
553.9,-108.1
553.925,-107.9
553.95,-108.5
553.975,-107.8
554,-108.4
554.025,-107.9
554.05,-107.8
554.075,-108.3
554.1,-106.9
554.125,-107.1
554.15,-106.9
554.175,-107.3
554.2,-107.1
554.225,-107.9
554.25,-107.8
554.275,-108
554.3,-107.7
554.325,-107.9
554.35,-107.5
554.375,-107
554.4,-107.7
554.425,-107.8
554.45,-107.7
554.475,-108
554.5,-108.5
554.525,-107.9
554.55,-108.1
554.575,-107.7
554.6,-107.9
554.625,-107.7
554.65,-107.9
554.675,-108
554.7,-108
554.725,-108.4
554.75,-107.8
554.775,-108.4
554.8,-108
554.825,-107.9
554.85,-107.9
554.875,-108.2
554.9,-108.1
554.925,-107.8
554.95,-107.8
554.975,-107.7
555,-108.1
555.025,-108.1
555.05,-107.6
555.075,-107.9
555.1,-108
555.125,-107.9
555.15,-108.2
555.175,-107.9
555.2,-108
555.225,-108
555.25,-108
555.275,-108.3
555.3,-108.3
555.325,-108
555.35,-107.8
555.375,-108
555.4,-107.8
555.425,-107.9
555.45,-108.1
555.475,-108
555.5,-107.7
555.525,-108.1
555.55,-107.3
555.575,-107.8
555.6,-107.6
555.625,-107.8
555.65,-107.9
555.675,-107.6
555.7,-107.6
555.725,-107.7
555.75,-107.9
555.775,-107.9
555.8,-107.7
555.825,-107.7
555.85,-107.7
555.875,-108.1
555.9,-107.7
555.925,-107.8
555.95,-107.4
555.975,-107.2
556,-106.9
556.025,-106.9
556.05,-107.1
556.075,-107.6
556.1,-107.3
556.125,-108
556.15,-107.8
556.175,-107.6
556.2,-107.9
556.225,-107.9
556.25,-108
556.275,-107.6
556.3,-107.8
556.325,-108
556.35,-107.4
556.375,-108
556.4,-107.8
556.425,-108.1
556.45,-107.8
556.475,-108.1
556.5,-107.8
556.525,-108
556.55,-108.1
556.575,-107.8
556.6,-107.6
556.625,-107.5
556.65,-107.8
556.675,-107.7
556.7,-108.1
556.725,-107.9
556.75,-108.2
556.775,-108
556.8,-107.5
556.825,-107.1
556.85,-107.4
556.875,-107.2
556.9,-108
556.925,-107.7
556.95,-107.5
556.975,-108.1
557,-107.6
557.025,-108.4
557.05,-107.7
557.075,-107.9
557.1,-107.8
557.125,-107.8
557.15,-107.8
557.175,-107.7
557.2,-107.9
557.225,-107.5
557.25,-108.4
557.275,-107.8
557.3,-108.4
557.325,-108.3
557.35,-107.7
557.375,-107.7
557.4,-107.8
557.425,-107.6
557.45,-107.6
557.475,-107.8
557.5,-107.7
557.525,-107.7
557.55,-107.8
557.575,-107.3
557.6,-107.7
557.625,-107.5
557.65,-107.7
557.675,-107.8
557.7,-107.4
557.725,-107.6
557.75,-107.3
557.775,-108
557.8,-107.6
557.825,-107.9
557.85,-107.9
557.875,-107.7
557.9,-107.9
557.925,-107.9
557.95,-107.3
557.975,-107.8
558,-107.7
558.025,-107.5
558.05,-107.7
558.075,-107.5
558.1,-107.6
558.125,-106.3
558.15,-106.4
558.175,-105.3
558.2,-104.5
558.225,-103.7
558.25,-103
558.275,-102.5
558.3,-102
558.325,-102.3
558.35,-101.5
558.375,-101.9
558.4,-101.4
558.425,-101
558.45,-100.6
558.475,-100.6
558.5,-100
558.525,-99.7
558.55,-99.8
558.575,-99.3
558.6,-99.2
558.625,-99.1
558.65,-99.4
558.675,-99.4
558.7,-99.4
558.725,-99.5
558.75,-99.5
558.775,-99.7
558.8,-99.6
558.825,-99.7
558.85,-99.6
558.875,-100
558.9,-100
558.925,-100.1
558.95,-99.5
558.975,-99.8
559,-100.3
559.025,-99.9
559.05,-100
559.075,-99.7
559.1,-99.9
559.125,-99.7
559.15,-99.7
559.175,-99.8
559.2,-99.8
559.225,-100.2
559.25,-100
559.275,-100.3
559.3,-100.1
559.325,-100.4
559.35,-100
559.375,-100
559.4,-100.1
559.425,-100.2
559.45,-100.2
559.475,-100
559.5,-100
559.525,-99.9
559.55,-99.9
559.575,-99.6
559.6,-99.3
559.625,-99.5
559.65,-99.5
559.675,-99.6
559.7,-99.5
559.725,-99.1
559.75,-99.2
559.775,-99.4
559.8,-99.3
559.825,-99.1
559.85,-99
559.875,-99.2
559.9,-98.5
559.925,-98
559.95,-97.6
559.975,-97.7
560,-97.4
560.025,-97.5
560.05,-97.4
560.075,-97.7
560.1,-97.9
560.125,-97.9
560.15,-97.5
560.175,-97.4
560.2,-97.1
560.225,-97.1
560.25,-97.2
560.275,-97.1
560.3,-97.1
560.325,-97.4
560.35,-97.6
560.375,-97.6
560.4,-97.2
560.425,-97.6
560.45,-97.9
560.475,-97.8
560.5,-97.8
560.525,-98.2
560.55,-98.3
560.575,-98.5
560.6,-98.6
560.625,-98.7
560.65,-98.9
560.675,-99.3
560.7,-99.5
560.725,-99.6
560.75,-99.8
560.775,-99.9
560.8,-99.8
560.825,-100
560.85,-100.1
560.875,-100.5
560.9,-100.6
560.925,-100.5
560.95,-100.5
560.975,-100.6
561,-100.7
561.025,-101
561.05,-101
561.075,-101.2
561.1,-101.4
561.125,-101.5
561.15,-101.8
561.175,-101.8
561.2,-101.7
561.225,-101.8
561.25,-102.2
561.275,-102.5
561.3,-102.4
561.325,-102.5
561.35,-103.2
561.375,-103.3
561.4,-103.7
561.425,-103.9
561.45,-103.9
561.475,-103.3
561.5,-102.9
561.525,-102.5
561.55,-101.3
561.575,-101.9
561.6,-101.7
561.625,-102
561.65,-102.1
561.675,-102.6
561.7,-103
561.725,-102.9
561.75,-103.4
561.775,-103.3
561.8,-103.9
561.825,-103.6
561.85,-103.7
561.875,-104
561.9,-104.3
561.925,-104.2
561.95,-104.2
561.975,-104.4
562,-104.3
562.025,-105.2
562.05,-105.1
562.075,-105.5
562.1,-105.6
562.125,-105.2
562.15,-105.1
562.175,-104.7
562.2,-104.5
562.225,-104.2
562.25,-103.9
562.275,-103.5
562.3,-103.6
562.325,-103.7
562.35,-103.6
562.375,-103.6
562.4,-103.2
562.425,-103.2
562.45,-103
562.475,-102.9
562.5,-102.8
562.525,-102.9
562.55,-102.5
562.575,-103
562.6,-103.1
562.625,-103
562.65,-103
562.675,-103.2
562.7,-102.9
562.725,-103
562.75,-102.9
562.775,-102.8
562.8,-102.5
562.825,-102.3
562.85,-102.2
562.875,-102.3
562.9,-102.5
562.925,-102.6
562.95,-102.9
562.975,-102.8
563,-102.7
563.025,-103
563.05,-102.4
563.075,-102.7
563.1,-102.3
563.125,-102.4
563.15,-102.2
563.175,-101.8
563.2,-101.7
563.225,-101.6
563.25,-101.5
563.275,-101.6
563.3,-101.8
563.325,-101.6
563.35,-102
563.375,-101.9
563.4,-101.8
563.425,-101.9
563.45,-102.1
563.475,-101.9
563.5,-101.8
563.525,-101.1
563.55,-101.4
563.575,-101.6
563.6,-101.8
563.625,-102.3
563.65,-102.2
563.675,-102.4
563.7,-102.4
563.725,-102.7
563.75,-102.6
563.775,-102.8
563.8,-102.8
563.825,-103.3
563.85,-103
563.875,-103.6
563.9,-103
563.925,-102.9
563.95,-103.1
563.975,-103.1
564,-103.1
564.025,-103
564.05,-103.6
564.075,-103.6
564.1,-103.8
564.125,-104.1
564.15,-103.7
564.175,-103.2
564.2,-103.2
564.225,-103.2
564.25,-103.2
564.275,-102.4
564.3,-102.4
564.325,-102.4
564.35,-102.3
564.375,-101.9
564.4,-101.9
564.425,-102
564.45,-101.8
564.475,-102.2
564.5,-102
564.525,-102
564.55,-101.8
564.575,-102
564.6,-101.7
564.625,-101.4
564.65,-101.4
564.675,-101.3
564.7,-101
564.725,-100.8
564.75,-100.8
564.775,-100.9
564.8,-100.8
564.825,-100.6
564.85,-100.9
564.875,-101
564.9,-100.6
564.925,-100.6
564.95,-100.8
564.975,-101.2
565,-100.8
565.025,-101.1
565.05,-101.1
565.075,-101.3
565.1,-101.1
565.125,-101
565.15,-101.1
565.175,-100.5
565.2,-99.9
565.225,-99.6
565.25,-99.5
565.275,-99.2
565.3,-99.3
565.325,-102.1
565.35,-102.7
565.375,-102.5
565.4,-102
565.425,-102.2
565.45,-102
565.475,-101.8
565.5,-101.5
565.525,-101.4
565.55,-101.3
565.575,-101.6
565.6,-101.8
565.625,-102.2
565.65,-102.4
565.675,-102.6
565.7,-102.5
565.725,-102.5
565.75,-102.9
565.775,-103
565.8,-103.5
565.825,-104.7
565.85,-105.8
565.875,-107.9
565.9,-108.6
565.925,-108.6
565.95,-108.4
565.975,-108.9
566,-108.5
566.025,-108.8
566.05,-108.8
566.075,-108.5
566.1,-108.5
566.125,-108.7
566.15,-108.6
566.175,-108.7
566.2,-108.8
566.225,-108.6
566.25,-108.9
566.275,-108.8
566.3,-108.5
566.325,-108.8
566.35,-108.5
566.375,-108.7
566.4,-108.9
566.425,-108.8
566.45,-108.7
566.475,-108.7
566.5,-108.7
566.525,-108.5
566.55,-108.4
566.575,-106.4
566.6,-105.9
566.625,-101.6
566.65,-105.4
566.675,-105.6
566.7,-104.6
566.725,-106.4
566.75,-108.1
566.775,-108.5
566.8,-108.9
566.825,-109
566.85,-108.4
566.875,-108.7
566.9,-108.6
566.925,-108.1
566.95,-107.7
566.975,-107.6
567,-107.3
567.025,-107.9
567.05,-108.2
567.075,-108.9
567.1,-108.9
567.125,-109.2
567.15,-108.9
567.175,-109
567.2,-109.2
567.225,-109.1
567.25,-109.1
567.275,-109.1
567.3,-109.2
567.325,-109.1
567.35,-109
567.375,-108.9
567.4,-109.2
567.425,-109.1
567.45,-109.2
567.475,-109.1
567.5,-109.2
567.525,-108.8
567.55,-109.1
567.575,-109.2
567.6,-109.5
567.625,-109
567.65,-108.9
567.675,-109.3
567.7,-109.3
567.725,-109.3
567.75,-109.5
567.775,-109
567.8,-109.3
567.825,-109.2
567.85,-109.2
567.875,-108.8
567.9,-109
567.925,-109
567.95,-109.2
567.975,-109.1
568,-109.1
568.025,-109.2
568.05,-109.2
568.075,-109.3
568.1,-109
568.125,-108.9
568.15,-109.3
568.175,-109.3
568.2,-108.9
568.225,-109.1
568.25,-109
568.275,-109.1
568.3,-109.1
568.325,-108.6
568.35,-108.5
568.375,-109.3
568.4,-108.7
568.425,-109.1
568.45,-109.1
568.475,-109.1
568.5,-109.3
568.525,-109.2
568.55,-109.2
568.575,-109.2
568.6,-109.2
568.625,-109.2
568.65,-108.9
568.675,-108.8
568.7,-109
568.725,-109.1
568.75,-108.5
568.775,-108.7
568.8,-109
568.825,-109.1
568.85,-109.5
568.875,-109.4
568.9,-109.3
568.925,-109
568.95,-109.6
568.975,-109.2
569,-109.4
569.025,-109.2
569.05,-109.3
569.075,-109.1
569.1,-108.9
569.125,-109
569.15,-108.9
569.175,-108
569.2,-107.6
569.225,-107.7
569.25,-107.5
569.275,-107.3
569.3,-107.7
569.325,-108.5
569.35,-109.3
569.375,-109.3
569.4,-109.2
569.425,-109.2
569.45,-109
569.475,-109.2
569.5,-108.9
569.525,-109.1
569.55,-108.9
569.575,-109
569.6,-109.2
569.625,-109.1
569.65,-109.1
569.675,-109.1
569.7,-109.1
569.725,-109.3
569.75,-109.4
569.775,-108.9
569.8,-109.5
569.825,-109.2
569.85,-109.1
569.875,-108.8
569.9,-108.5
569.925,-107.7
569.95,-107.4
569.975,-106.9
570,-106.7
570.025,-107.2
570.05,-107.4
570.075,-108.1
570.1,-108.6
570.125,-109
570.15,-108.9
570.175,-109
570.2,-109
570.225,-109.1
570.25,-109.1
570.275,-109.1
570.3,-108.9
570.325,-109.2
570.35,-109.2
570.375,-109.1
570.4,-108.8
570.425,-109.3
570.45,-109.3
570.475,-109.5
570.5,-109.2
570.525,-109.4
570.55,-109.1
570.575,-109.4
570.6,-109.4
570.625,-109.4
570.65,-109.3
570.675,-109.1
570.7,-108.9
570.725,-108.4
570.75,-109.1
570.775,-108.1
570.8,-108.9
570.825,-108.6
570.85,-108.9
570.875,-109.2
570.9,-109.2
570.925,-109.6
570.95,-109.5
570.975,-109.4
571,-109.5
571.025,-109.5
571.05,-109.4
571.075,-109.6
571.1,-108.3
571.125,-106.6
571.15,-106.4
571.175,-106
571.2,-105.8
571.225,-105.8
571.25,-106
571.275,-108.8
571.3,-108.6
571.325,-107.7
571.35,-107.2
571.375,-107.4
571.4,-106.8
571.425,-106.9
571.45,-107.4
571.475,-109.4
571.5,-109.7
571.525,-109.4
571.55,-109.5
571.575,-109.4
571.6,-109.6
571.625,-109.4
571.65,-109.5
571.675,-109.5
571.7,-109.8
571.725,-109.7
571.75,-109.7
571.775,-109.7
571.8,-109.6
571.825,-109.6
571.85,-109.6
571.875,-109.6
571.9,-109.5
571.925,-109.5
571.95,-109.4
571.975,-109.3
572,-109.5
572.025,-109.9
572.05,-109.7
572.075,-109.7
572.1,-109.5
572.125,-109.8
572.15,-109.6
572.175,-110
572.2,-109.5
572.225,-110.2
572.25,-110
572.275,-109.8
572.3,-109.5
572.325,-109.2
572.35,-109.5
572.375,-109.8
572.4,-109.5
572.425,-108.9
572.45,-109.4
572.475,-109.9
572.5,-109.9
572.525,-109.1
572.55,-109
572.575,-109
572.6,-109.5
572.625,-109
572.65,-108.7
572.675,-108.8
572.7,-109
572.725,-108.6
572.75,-108.7
572.775,-108.6
572.8,-109.3
572.825,-109.1
572.85,-109.1
572.875,-108.8
572.9,-108.9
572.925,-109.1
572.95,-109.4
572.975,-108.6
573,-108.8
573.025,-108.5
573.05,-108.6
573.075,-108.4
573.1,-108.5
573.125,-108.2
573.15,-108.4
573.175,-108
573.2,-108
573.225,-108.4
573.25,-107.9
573.275,-108.3
573.3,-108
573.325,-108.4
573.35,-108.3
573.375,-108.6
573.4,-108.8
573.425,-108.2
573.45,-108.5
573.475,-108.3
573.5,-108.5
573.525,-108.4
573.55,-108.5
573.575,-108.9
573.6,-108.9
573.625,-108.7
573.65,-109.2
573.675,-109.2
573.7,-109.1
573.725,-109.4
573.75,-109.3
573.775,-109.1
573.8,-109.3
573.825,-109.3
573.85,-109
573.875,-109.1
573.9,-108.8
573.925,-109.2
573.95,-109.3
573.975,-109.3
574,-109
574.025,-108.9
574.05,-109.4
574.075,-109.1
574.1,-109.2
574.125,-109.2
574.15,-108.9
574.175,-109.2
574.2,-109.3
574.225,-109.1
574.25,-109
574.275,-109.5
574.3,-109.2
574.325,-109.1
574.35,-109.1
574.375,-108.7
574.4,-109.4
574.425,-108.6
574.45,-109.3
574.475,-108.9
574.5,-109.4
574.525,-109.1
574.55,-109.3
574.575,-109.1
574.6,-108.8
574.625,-109.3
574.65,-109
574.675,-109
574.7,-108.9
574.725,-109.6
574.75,-109.3
574.775,-109.4
574.8,-108.9
574.825,-109.5
574.85,-109.4
574.875,-109.4
574.9,-108.9
574.925,-107.9
574.95,-108.3
574.975,-107.8
575,-108
575.025,-107.5
575.05,-108.3
575.075,-108.8
575.1,-109.1
575.125,-109.4
575.15,-109.5
575.175,-109.7
575.2,-109.2
575.225,-109.6
575.25,-108.7
575.275,-108.1
575.3,-108.2
575.325,-108.2
575.35,-107.8
575.375,-107.9
575.4,-108.1
575.425,-108.5
575.45,-109.2
575.475,-109.6
575.5,-109.5
575.525,-109.2
575.55,-109.5
575.575,-109.7
575.6,-109.4
575.625,-109.3
575.65,-109.4
575.675,-109.1
575.7,-109.2
575.725,-109
575.75,-108.4
575.775,-108.5
575.8,-107.9
575.825,-107.1
575.85,-105.3
575.875,-101.9
575.9,-96.3
575.925,-91.6
575.95,-89.9
575.975,-89.4
576,-89.3
576.025,-89.3
576.05,-89.5
576.075,-91.9
576.1,-97.8
576.125,-102.9
576.15,-106.1
576.175,-108
576.2,-108.5
576.225,-109
576.25,-109.5
576.275,-109.1
576.3,-109.1
576.325,-109.4
576.35,-109.5
576.375,-109.6
576.4,-109.4
576.425,-109.6
576.45,-109.6
576.475,-109.7
576.5,-109.6
576.525,-109.7
576.55,-109.3
576.575,-108.8
576.6,-107.9
576.625,-107.7
576.65,-108
576.675,-107.6
576.7,-108
576.725,-108.5
576.75,-109
576.775,-109.4
576.8,-110
576.825,-110
576.85,-109.6
576.875,-109.6
576.9,-109.6
576.925,-109.8
576.95,-109.9
576.975,-109.3
577,-109.9
577.025,-110.1
577.05,-110.1
577.075,-110
577.1,-109.8
577.125,-109.8
577.15,-109.9
577.175,-110.1
577.2,-109.7
577.225,-109.8
577.25,-109.7
577.275,-110.1
577.3,-110.2
577.325,-110
577.35,-109.8
577.375,-110
577.4,-109.8
577.425,-109.5
577.45,-108.6
577.475,-108.1
577.5,-108
577.525,-108.1
577.55,-108.2
577.575,-108.5
577.6,-109.6
577.625,-109.7
577.65,-109.9
577.675,-110.2
577.7,-110.3
577.725,-109.9
577.75,-110.4
577.775,-109.9
577.8,-110.1
577.825,-110.1
577.85,-109.9
577.875,-110
577.9,-110.1
577.925,-110.5
577.95,-110.2
577.975,-109.9
578,-110.3
578.025,-110.5
578.05,-110.3
578.075,-110.6
578.1,-110.5
578.125,-110.5
578.15,-110.2
578.175,-110.1
578.2,-110.7
578.225,-110.1
578.25,-110.4
578.275,-110.2
578.3,-110.3
578.325,-110.4
578.35,-110.3
578.375,-110.4
578.4,-110.4
578.425,-110.2
578.45,-110.5
578.475,-110.5
578.5,-110.3
578.525,-110.5
578.55,-110.2
578.575,-110.4
578.6,-110.3
578.625,-110.4
578.65,-110.6
578.675,-110.5
578.7,-110.2
578.725,-110.4
578.75,-110.3
578.775,-110.3
578.8,-110.3
578.825,-110.4
578.85,-110.4
578.875,-110.4
578.9,-110.5
578.925,-110.6
578.95,-110.5
578.975,-110.5
579,-110.4
579.025,-110.4
579.05,-110.1
579.075,-110.2
579.1,-110.1
579.125,-109.9
579.15,-110.1
579.175,-110.2
579.2,-110.1
579.225,-110.1
579.25,-110.4
579.275,-110.5
579.3,-110.2
579.325,-110.3
579.35,-110.5
579.375,-110.4
579.4,-110.1
579.425,-110.4
579.45,-110.4
579.475,-110.6
579.5,-110.6
579.525,-110.4
579.55,-109.9
579.575,-110.6
579.6,-110.4
579.625,-110.4
579.65,-110.4
579.675,-110.3
579.7,-110.2
579.725,-110.4
579.75,-110.1
579.775,-110.3
579.8,-110.3
579.825,-110.3
579.85,-109.9
579.875,-109.7
579.9,-109.9
579.925,-106.8
579.95,-106.4
579.975,-105.6
580,-105.4
580.025,-105.6
580.05,-105.4
580.075,-108.1
580.1,-109.8
580.125,-110.3
580.15,-110.2
580.175,-110.5
580.2,-110.4
580.225,-110.5
580.25,-110.6
580.275,-110.4
580.3,-110.2
580.325,-110.3
580.35,-110.4
580.375,-110.4
580.4,-110.5
580.425,-110.2
580.45,-110.4
580.475,-110.2
580.5,-110.4
580.525,-110.5
580.55,-110.4
580.575,-110.2
580.6,-110.1
580.625,-110.3
580.65,-110.3
580.675,-110.4
580.7,-110.5
580.725,-110.7
580.75,-110.4
580.775,-110.4
580.8,-110.6
580.825,-110.5
580.85,-110.8
580.875,-110.6
580.9,-110.6
580.925,-110.5
580.95,-110.3
580.975,-110.3
581,-110.6
581.025,-110.7
581.05,-110.6
581.075,-110.7
581.1,-110.4
581.125,-110.9
581.15,-110.9
581.175,-110.5
581.2,-110.5
581.225,-110.5
581.25,-110.4
581.275,-110.7
581.3,-110.6
581.325,-110.6
581.35,-110.8
581.375,-110.8
581.4,-110.5
581.425,-110.6
581.45,-110.6
581.475,-110.7
581.5,-111
581.525,-110.2
581.55,-110.3
581.575,-110.1
581.6,-110.2
581.625,-110.1
581.65,-110.3
581.675,-110.2
581.7,-110.4
581.725,-110.4
581.75,-110.5
581.775,-110.2
581.8,-110.5
581.825,-110.2
581.85,-110.4
581.875,-110.1
581.9,-109.5
581.925,-108.1
581.95,-107.6
581.975,-107
582,-107.1
582.025,-106.8
582.05,-107.4
582.075,-108.5
582.1,-109.7
582.125,-110.5
582.15,-110.2
582.175,-110.4
582.2,-110.5
582.225,-110.2
582.25,-110.5
582.275,-110.4
582.3,-110.2
582.325,-110.2
582.35,-110.2
582.375,-110.1
582.4,-110.3
582.425,-110.4
582.45,-110.4
582.475,-110.2
582.5,-110.4
582.525,-110.2
582.55,-110.3
582.575,-110.6
582.6,-110.2
582.625,-110.5
582.65,-110.2
582.675,-110.2
582.7,-110.3
582.725,-110.4
582.75,-110.4
582.775,-110.2
582.8,-110.3
582.825,-109.9
582.85,-110.1
582.875,-110.4
582.9,-110
582.925,-110.3
582.95,-110.1
582.975,-110.3
583,-110
583.025,-110.2
583.05,-110
583.075,-110.3
583.1,-110.1
583.125,-110.2
583.15,-110.1
583.175,-110.3
583.2,-110.2
583.225,-110.3
583.25,-110
583.275,-110.1
583.3,-110
583.325,-110
583.35,-110
583.375,-109.7
583.4,-110.2
583.425,-109.9
583.45,-110.2
583.475,-110.3
583.5,-110.1
583.525,-110.1
583.55,-110.3
583.575,-110.2
583.6,-109.9
583.625,-109.7
583.65,-109.6
583.675,-109.5
583.7,-109.4
583.725,-109.5
583.75,-109.9
583.775,-110.2
583.8,-110.4
583.825,-110.2
583.85,-110.4
583.875,-110.3
583.9,-110.1
583.925,-110.3
583.95,-110.4
583.975,-110.2
584,-110.1
584.025,-110.5
584.05,-110.6
584.075,-110.1
584.1,-110.6
584.125,-110.3
584.15,-110.3
584.175,-110.3
584.2,-110
584.225,-110.6
584.25,-110.4
584.275,-110.3
584.3,-110
584.325,-110.4
584.35,-110.3
584.375,-109.8
584.4,-110
584.425,-110.4
584.45,-110.3
584.475,-110.3
584.5,-109.9
584.525,-110.3
584.55,-110.5
584.575,-109.9
584.6,-110.1
584.625,-110
584.65,-110.1
584.675,-110.1
584.7,-110
584.725,-110.1
584.75,-110.1
584.775,-110.2
584.8,-110.1
584.825,-110.2
584.85,-110.4
584.875,-110.3
584.9,-110.3
584.925,-109.8
584.95,-110.3
584.975,-110.1
585,-110.1
585.025,-109.8
585.05,-110.1
585.075,-110.2
585.1,-110.1
585.125,-110.3
585.15,-110.1
585.175,-110.1
585.2,-109.8
585.225,-110
585.25,-109.8
585.275,-109.8
585.3,-110.1
585.325,-110.1
585.35,-110.1
585.375,-109.9
585.4,-110
585.425,-110.2
585.45,-110
585.475,-110.2
585.5,-110.2
585.525,-109.8
585.55,-110
585.575,-110.1
585.6,-110.2
585.625,-110.2
585.65,-110.2
585.675,-110.1
585.7,-109.8
585.725,-110.5
585.75,-110.1
585.775,-110.2
585.8,-110.1
585.825,-110.1
585.85,-110.2
585.875,-110
585.9,-110.3
585.925,-110.3
585.95,-110.3
585.975,-110
586,-110.1
586.025,-110.1
586.05,-110
586.075,-109.7
586.1,-109.9
586.125,-109.7
586.15,-109.7
586.175,-110
586.2,-109.9
586.225,-109.7
586.25,-109.9
586.275,-109.9
586.3,-109.9
586.325,-110
586.35,-109.6
586.375,-109.7
586.4,-109.6
586.425,-109.7
586.45,-109.1
586.475,-109.3
586.5,-109.4
586.525,-108.7
586.55,-109.2
586.575,-107.4
586.6,-108.3
586.625,-107.4
586.65,-107.6
586.675,-107.7
586.7,-108.4
586.725,-108.4
586.75,-109
586.775,-109.2
586.8,-108.9
586.825,-109.4
586.85,-109.2
586.875,-109.5
586.9,-109.2
586.925,-109.7
586.95,-109.9
586.975,-109.8
587,-109.6
587.025,-109.5
587.05,-109.4
587.075,-109.3
587.1,-109.7
587.125,-110.2
587.15,-110.3
587.175,-110.2
587.2,-110.6
587.225,-110
587.25,-110.4
587.275,-109.9
587.3,-110.1
587.325,-109.8
587.35,-109.9
587.375,-110.2
587.4,-109.7
587.425,-110
587.45,-109.9
587.475,-109.9
587.5,-109.8
587.525,-110.1
587.55,-110.1
587.575,-110.3
587.6,-110.3
587.625,-110.3
587.65,-110
587.675,-110.2
587.7,-109.6
587.725,-109.9
587.75,-110.1
587.775,-110.2
587.8,-110.2
587.825,-110.1
587.85,-110.3
587.875,-109.9
587.9,-109.1
587.925,-106.9
587.95,-105.8
587.975,-105.4
588,-105
588.025,-105
588.05,-105.8
588.075,-107.1
588.1,-109.5
588.125,-109.8
588.15,-109.9
588.175,-110.3
588.2,-110.1
588.225,-110.4
588.25,-110.1
588.275,-110.2
588.3,-109.8
588.325,-110.2
588.35,-110.4
588.375,-110.2
588.4,-110.1
588.425,-110.2
588.45,-110.2
588.475,-110.2
588.5,-110.2
588.525,-110.3
588.55,-110.2
588.575,-110.3
588.6,-110.3
588.625,-110.3
588.65,-110.4
588.675,-110
588.7,-110
588.725,-110
588.75,-110.7
588.775,-110.5
588.8,-110.4
588.825,-110.3
588.85,-110.1
588.875,-110.5
588.9,-110.3
588.925,-110.5
588.95,-110.2
588.975,-109.9
589,-110.3
589.025,-110.2
589.05,-110.1
589.075,-110.5
589.1,-110.2
589.125,-110.3
589.15,-110.2
589.175,-110.1
589.2,-109.8
589.225,-110.4
589.25,-110.2
589.275,-109.9
589.3,-110.4
589.325,-110.5
589.35,-110.1
589.375,-109.9
589.4,-110.3
589.425,-110.1
589.45,-110.1
589.475,-109.9
589.5,-110.3
589.525,-110.1
589.55,-110.1
589.575,-110.3
589.6,-110.3
589.625,-110.1
589.65,-110.1
589.675,-109.6
589.7,-110.3
589.725,-109.8
589.75,-108.2
589.775,-107.9
589.8,-107.7
589.825,-107.7
589.85,-107.4
589.875,-107.5
589.9,-108.8
589.925,-109.7
589.95,-109.9
589.975,-109.8
590,-109.9
590.025,-109.8
590.05,-109.9
590.075,-110
590.1,-109.5
590.125,-109.7
