530.157349,-85.53
530.185920,-85.8
530.214492,-85.24
530.243063,-83.56
530.271635,-81.06
530.300206,-79.63
530.328778,-80.13
530.357349,-82.19
530.385921,-84.41
530.414492,-84.82
530.443063,-84.27
530.471635,-83.71
530.500206,-83.38
530.528778,-83.48
530.557349,-83.84
530.585921,-84.17
530.614492,-84.13
530.643064,-83.53
530.671635,-82.97
530.700206,-82.75
530.728778,-82.96
530.757349,-83.49
530.785921,-84.07
530.814492,-84.34
530.843064,-84
530.871635,-83.61
530.900206,-83.44
530.928778,-83.67
530.957349,-84.11
530.985921,-84.56
531.014492,-84.83
531.043064,-84.25
531.071635,-83.72
531.100207,-83.56
531.128778,-83.9
531.157349,-84.57
531.185921,-85.23
531.214492,-85.46
531.243064,-85.13
531.271635,-84.88
531.300207,-84.98
531.328778,-85.44
531.357350,-86.02
531.385921,-86.49
531.414492,-86.37
531.443064,-85.99
531.471635,-85.63
531.500207,-85.46
531.528778,-85.68
531.557350,-86.14
531.585921,-86.56
531.614492,-87.16
531.643064,-86.69
531.671635,-86.13
531.700207,-85.75
531.728778,-85.81
531.757350,-86.24
531.785921,-86.69
531.814493,-87.33
531.843064,-86.76
531.871635,-86.11
531.900207,-85.7
531.928778,-85.79
531.957350,-86.2
531.985921,-86.61
532.014493,-86.53
532.043064,-85.81
532.071636,-85.12
532.100207,-84.73
532.128778,-84.79
532.157350,-85.13
532.185921,-85.53
532.214493,-85.59
532.243064,-85.17
532.271636,-84.8
532.300207,-84.93
532.328778,-85.58
532.357350,-86.26
532.385921,-86.7
532.414493,-86.88
532.443064,-86.34
532.471636,-85.88
532.500207,-85.86
532.528779,-86.35
532.557350,-87.05
532.585921,-87.65
532.614493,-88.22
532.643064,-87.72
532.671636,-87.15
532.700207,-86.85
532.728779,-86.98
532.757350,-87.42
532.785922,-87.89
532.814493,-87.91
532.843064,-87.29
532.871636,-86.61
532.900207,-86.1
532.928779,-86.07
532.957350,-86.53
532.985922,-87.19
533.014493,-87.71
533.043064,-87.43
533.071636,-87.08
533.100207,-86.97
533.128779,-87.25
533.157350,-87.82
533.185922,-88.37
533.214493,-88.61
533.243065,-88.1
533.271636,-87.5
533.300207,-87.17
533.328779,-87.36
533.357350,-87.87
533.385922,-88.36
533.414493,-88.33
533.443065,-87.63
533.471636,-86.97
533.500207,-86.7
533.528779,-86.89
533.557350,-87.38
533.585922,-87.85
533.614493,-87.84
533.643065,-87.25
533.671636,-86.45
533.700208,-85.87
533.728779,-86.02
533.757350,-86.7
533.785922,-87.38
533.814493,-87.72
533.843065,-87.31
533.871636,-86.94
533.900208,-86.86
533.928779,-87.08
533.957351,-87.48
533.985922,-87.94
534.014493,-88.16
534.043065,-87.66
534.071636,-87.01
534.100208,-86.52
534.128779,-86.4
534.157351,-86.5
534.185922,-86.6
534.214493,-86.08
534.243065,-85.28
534.271636,-84.51
534.300208,-84
534.328779,-83.86
534.357351,-83.95
534.385922,-84.09
534.414494,-83.68
534.443065,-82.97
534.471636,-82.42
534.500208,-82.38
534.528779,-82.85
534.557351,-83.55
534.585922,-84.13
534.614494,-84.29
534.643065,-83.81
534.671637,-83.47
534.700208,-83.59
534.728779,-84.25
534.757351,-85.12
534.785922,-85.84
534.814494,-86.17
534.843065,-85.96
534.871637,-85.78
534.900208,-85.89
534.928779,-86.48
534.957351,-87.19
534.985922,-87.71
535.014494,-87.87
535.043065,-87.32
535.071637,-86.68
535.100208,-86.18
535.128780,-86.16
535.157351,-86.47
535.185922,-86.8
535.214494,-86.63
535.243065,-86.04
535.271637,-85.53
535.300208,-85.37
535.328780,-85.68
535.357351,-86.21
535.385923,-86.77
535.414494,-87.07
535.443065,-86.72
535.471637,-86.35
535.500208,-86.19
535.528780,-86.47
535.557351,-87.06
535.585923,-87.63
535.614494,-87.79
535.643065,-87.38
535.671637,-86.91
535.700208,-86.67
535.728780,-86.85
535.757351,-87.33
535.785923,-87.82
535.814494,-88.16
535.843066,-87.66
535.871637,-87.08
535.900208,-86.75
535.928780,-86.89
535.957351,-87.25
535.985923,-87.54
536.014494,-87.5
536.043066,-87.02
536.071637,-86.61
536.100209,-86.53
536.128780,-86.79
536.157351,-87.23
536.185923,-87.65
536.214494,-87.68
536.243066,-86.54
536.271637,-84.86
536.300209,-83.89
536.328780,-84.34
536.357351,-85.77
536.385923,-87.05
536.414494,-87.45
536.443066,-86.89
536.471637,-86.39
536.500209,-86.25
536.528780,-86.48
536.557352,-86.93
536.585923,-87.34
536.614494,-87.44
536.643066,-86.9
536.671637,-86.36
536.700209,-86.2
536.728780,-86.37
536.757352,-86.65
536.785923,-86.97
536.814495,-87.08
536.843066,-86.79
536.871637,-86.47
536.900209,-86.32
536.928780,-86.54
536.957352,-87.06
536.985923,-87.53
537.014495,-87.64
537.043066,-87.11
537.071637,-86.6
537.100209,-86.43
537.128780,-86.71
537.157352,-87.23
537.185923,-87.71
537.214495,-87.86
537.243066,-87.39
537.271638,-86.9
537.300209,-86.67
537.328780,-86.88
537.357352,-87.34
537.385923,-87.8
537.414495,-87.94
537.443066,-87.44
537.471638,-86.89
537.500209,-86.49
537.528780,-86.43
537.557352,-86.79
537.585923,-87.36
537.614495,-87.77
537.643066,-87.35
537.671638,-86.81
537.700209,-86.48
537.728781,-86.59
537.757352,-87.04
537.785923,-87.54
537.814495,-87.87
537.843066,-87.39
537.871638,-86.69
537.900209,-86.12
537.928781,-86.12
537.957352,-86.55
537.985924,-87.05
538.014495,-87.35
538.043066,-86.94
538.071638,-86.38
538.100209,-85.99
538.128781,-86.09
538.157352,-86.57
538.185924,-87.14
538.214495,-87.43
538.243066,-87.04
538.271638,-86.39
538.300209,-85.91
538.328781,-86.04
538.357352,-86.64
538.385924,-87.32
538.414495,-87.69
538.443067,-87.33
538.471638,-86.71
538.500209,-86.19
538.528781,-86.35
538.557352,-86.97
538.585924,-87.64
538.614495,-88.07
538.643067,-87.52
538.671638,-86.98
538.700210,-86.72
538.728781,-86.92
538.757352,-87.37
538.785924,-87.79
538.814495,-87.98
538.843067,-87.41
538.871638,-86.9
538.900210,-86.81
538.928781,-87.21
538.957352,-87.85
538.985924,-88.39
539.014495,-88.61
539.043067,-87.93
539.071638,-87.08
539.100210,-86.57
539.128781,-86.79
539.157353,-87.5
539.185924,-88.17
539.214495,-88.22
539.243067,-87.66
539.271638,-87.15
539.300210,-86.98
539.328781,-87.34
539.357353,-87.97
539.385924,-88.54
539.414496,-88.76
539.443067,-88.25
539.471638,-87.78
539.500210,-87.66
539.528781,-87.98
539.557353,-88.49
539.585924,-88.93
539.614496,-88.97
539.643067,-88.44
539.671638,-87.89
539.700210,-87.65
539.728781,-87.91
539.757353,-88.48
539.785924,-89.02
539.814496,-89
539.843067,-88.26
539.871639,-87.61
539.900210,-87.52
539.928781,-87.99
539.957353,-88.56
539.985924,-89
540.014496,-89.29
540.043067,-88.8
540.071639,-88.2
540.100210,-87.82
540.128782,-87.97
540.157353,-88.51
540.185924,-89.07
540.214496,-89.43
540.243067,-88.92
540.271639,-88.4
540.300210,-88.17
540.328782,-88.39
540.357353,-88.83
540.385924,-89.24
540.414496,-89.56
540.443067,-89.14
540.471639,-88.66
540.500210,-88.42
540.528782,-88.55
540.557353,-88.85
540.585925,-88.99
540.614496,-88.98
540.643067,-88.4
540.671639,-88.02
540.700210,-88.05
540.728782,-88.36
540.757353,-88.73
540.785925,-89.02
540.814496,-89.28
540.843067,-88.77
540.871639,-88.31
540.900210,-88.12
540.928782,-88.27
540.957353,-88.55
540.985925,-88.83
541.014496,-89.1
541.043068,-88.54
541.071639,-87.98
541.100210,-87.74
541.128782,-87.97
541.157353,-88.42
541.185925,-88.79
541.214496,-88.98
541.243068,-88.44
541.271639,-87.95
541.300211,-87.79
541.328782,-87.94
541.357353,-88.17
541.385925,-88.42
541.414496,-88.65
541.443068,-88.3
541.471639,-87.91
541.500211,-87.69
541.528782,-87.84
541.557353,-88.25
541.585925,-88.66
541.614496,-89.05
541.643068,-88.6
541.671639,-88.13
541.700211,-87.9
541.728782,-88.09
541.757354,-88.53
541.785925,-88.96
541.814496,-89.12
541.843068,-88.7
541.871639,-88.24
541.900211,-88.02
541.928782,-88.23
541.957354,-88.69
541.985925,-89.07
542.014497,-89.27
542.043068,-88.47
542.071639,-87.35
542.100211,-86.27
542.128782,-85.56
542.157354,-85.21
542.185925,-85.09
542.214497,-83.4
542.243068,-78.26
542.271639,-73.54
542.300211,-71.36
542.328782,-71.85
542.357354,-74.43
542.385925,-77.4
542.414497,-77.98
542.443068,-76.93
542.471640,-75.77
542.500211,-74.82
542.528782,-74.39
542.557354,-74.47
542.585925,-74.79
542.614497,-74.67
542.643068,-74.11
542.671640,-73.47
542.700211,-73.12
542.728783,-73.35
542.757354,-73.96
542.785925,-74.58
542.814497,-74.81
542.843068,-74.43
542.871640,-74.04
542.900211,-73.94
542.928783,-74.33
542.957354,-75.1
542.985925,-75.94
543.014497,-76.68
543.043068,-76.34
543.071640,-75.95
543.100211,-75.87
543.128783,-76.19
543.157354,-76.75
543.185926,-77.29
543.214497,-77.33
543.243068,-76.47
543.271640,-75.45
543.300211,-74.84
543.328783,-74.9
543.357354,-75.24
543.385926,-75.48
543.414497,-75.33
543.443069,-74.56
543.471640,-73.79
543.500211,-73.33
543.528783,-73.28
543.557354,-73.49
543.585926,-73.77
543.614497,-74
543.643069,-73.38
543.671640,-72.58
543.700211,-72
543.728783,-71.93
543.757354,-72.19
543.785926,-72.4
543.814497,-72.17
543.843069,-71.47
543.871640,-70.83
543.900212,-70.46
543.928783,-70.41
543.957354,-70.6
543.985926,-70.88
544.014497,-70.76
544.043069,-70.12
544.071640,-69.4
544.100212,-68.86
544.128783,-68.77
544.157355,-69.1
544.185926,-69.5
544.214497,-69.72
544.243069,-69.06
544.271640,-68.37
544.300212,-68.01
544.328783,-68.19
544.357355,-68.72
544.385926,-69.26
544.414497,-69.56
544.443069,-69.12
544.471640,-68.72
544.500212,-68.67
544.528783,-69.04
544.557355,-69.64
544.585926,-70.2
544.614498,-70.42
544.643069,-69.96
544.671640,-69.38
544.700212,-69.16
544.728783,-69.55
544.757355,-70.3
544.785926,-70.97
544.814498,-70.86
544.843069,-70.34
544.871640,-69.89
544.900212,-69.8
544.928783,-70.11
544.957355,-70.6
544.985926,-71.12
545.014498,-71.42
545.043069,-71.03
545.071641,-70.65
545.100212,-70.52
545.128783,-70.81
545.157355,-71.36
545.185926,-71.92
545.214498,-72.31
545.243069,-71.9
545.271641,-71.55
545.300212,-71.51
545.328784,-71.93
545.357355,-72.58
545.385926,-73.19
545.414498,-73.46
545.443069,-73.1
545.471641,-72.82
545.500212,-72.81
545.528784,-73.21
545.557355,-73.78
545.585926,-74.26
545.614498,-74.25
545.643069,-73.82
545.671641,-73.39
545.700212,-73.19
545.728784,-73.44
545.757355,-73.99
545.785927,-74.56
545.814498,-74.59
545.843069,-74.12
545.871641,-73.67
545.900212,-73.57
545.928784,-73.91
545.957355,-74.43
545.985927,-74.82
546.014498,-74.71
546.043070,-74.19
546.071641,-73.7
546.100212,-73.4
546.128784,-73.53
546.157355,-73.99
546.185927,-74.55
546.214498,-74.75
546.243070,-74.38
546.271641,-73.95
546.300212,-73.74
546.328784,-74.04
546.357355,-74.71
546.385927,-75.44
546.414498,-76.05
546.443070,-75.82
546.471641,-75.5
546.500213,-75.43
546.528784,-75.91
546.557355,-76.8
546.585927,-77.78
546.614498,-78.53
546.643070,-78.44
546.671641,-78.23
546.700213,-78.19
546.728784,-78.59
546.757356,-79.43
546.785927,-80.37
546.814498,-81.26
546.843070,-81.4
546.871641,-81.49
546.900213,-81.66
546.928784,-82.06
546.957356,-82.77
546.985927,-83.62
547.014498,-84.5
547.043070,-84.35
547.071641,-84.02
547.100213,-83.79
547.128784,-83.97
547.157356,-84.43
547.185927,-84.84
547.214499,-84.64
547.243070,-83.88
547.271641,-83.12
547.300213,-82.63
547.328784,-82.6
547.357356,-82.98
547.385927,-83.43
547.414499,-83.67
547.443070,-82.99
547.471642,-82.24
547.500213,-81.94
547.528784,-82.31
547.557356,-83.03
547.585927,-83.72
547.614499,-84.02
547.643070,-83.78
547.671642,-83.56
547.700213,-83.69
547.728784,-84.28
547.757356,-85.15
547.785927,-86.09
547.814499,-86.94
547.843070,-87.03
547.871642,-87.19
547.900213,-87.68
547.928785,-88.62
547.957356,-89.68
547.985927,-90.47
548.014499,-90.76
548.043070,-90.22
548.071642,-89.61
548.100213,-89.26
548.128785,-89.33
548.157356,-89.67
548.185927,-90.02
548.214499,-89.96
548.243070,-88.85
548.271642,-87.1
548.300213,-85.99
548.328785,-86.36
548.357356,-87.87
548.385928,-89.35
548.414499,-89.95
548.443070,-89.65
548.471642,-89.34
548.500213,-89.26
548.528785,-89.44
548.557356,-89.76
548.585928,-90.13
548.614499,-90.41
548.643071,-90.02
548.671642,-89.57
548.700213,-89.34
548.728785,-89.53
548.757356,-89.98
548.785928,-90.41
548.814499,-90.69
548.843071,-90.24
548.871642,-89.71
548.900213,-89.36
548.928785,-89.42
548.957356,-89.75
548.985928,-90.1
549.014499,-90.28
549.043071,-89.67
549.071642,-89.13
549.100214,-89.04
549.128785,-89.39
549.157356,-89.8
549.185928,-90.04
549.214499,-89.99
549.243071,-89.3
549.271642,-88.66
549.300214,-88.35
549.328785,-88.4
549.357357,-88.57
549.385928,-88.68
549.414499,-88.87
549.443071,-88.22
549.471642,-87.65
549.500214,-87.52
549.528785,-88.05
549.557357,-88.81
549.585928,-89.28
549.614499,-89.22
549.643071,-88.57
549.671642,-88.1
549.700214,-88.2
549.728785,-88.82
549.757357,-89.42
549.785928,-89.71
549.814500,-89.62
549.843071,-89.02
549.871642,-88.54
549.900214,-88.14
549.928785,-87.89
549.957357,-88.03
549.985928,-88.52
550.014500,-89.31
550.043071,-89.06
550.071643,-88.76
550.100214,-88.61
550.128785,-88.66
550.157357,-88.84
550.185928,-89.08
550.214500,-89.36
550.243071,-89
550.271643,-88.78
550.300214,-88.92
550.328785,-89.36
550.357357,-89.8
550.385928,-90.1
550.414500,-90.03
550.443071,-89.54
550.471643,-89
550.500214,-88.61
550.528786,-88.47
550.557357,-88.58
550.585928,-88.86
550.614500,-89.3
550.643071,-89.1
550.671643,-88.86
550.700214,-88.78
550.728786,-89.07
550.757357,-89.61
550.785929,-90.12
550.814500,-90.33
550.843071,-89.92
550.871643,-89.46
550.900214,-89.17
550.928786,-89.28
550.957357,-89.7
550.985929,-90.16
551.014500,-90.27
551.043071,-89.94
551.071643,-89.56
551.100214,-89.26
551.128786,-89.19
551.157357,-89.32
551.185929,-89.51
551.214500,-89.48
551.243072,-88.83
551.271643,-88.11
551.300214,-87.83
551.328786,-88.25
551.357357,-89.04
551.385929,-89.71
551.414500,-90.15
551.443072,-89.69
551.471643,-89.17
551.500215,-88.95
551.528786,-89.23
551.557357,-89.71
551.585929,-90
551.614500,-89.74
551.643072,-88.9
551.671643,-88.11
551.700215,-87.71
551.728786,-87.74
551.757357,-87.97
551.785929,-88.27
551.814500,-88.73
551.843072,-88.19
551.871643,-87.43
551.900215,-86.92
551.928786,-87.08
551.957358,-87.74
551.985929,-88.48
552.014500,-89.12
552.043072,-88.97
552.071643,-88.68
552.100215,-88.32
552.128786,-88.17
552.157358,-88.37
552.185929,-88.74
552.214500,-88.98
552.243072,-88.56
552.271643,-88.19
552.300215,-88.15
552.328786,-88.48
552.357358,-88.97
552.385929,-89.45
552.414501,-89.67
552.443072,-89.37
552.471643,-89.16
552.500215,-89.23
552.528786,-89.56
552.557358,-89.96
552.585929,-90.26
552.614501,-90.42
552.643072,-89.81
552.671644,-89.2
552.700215,-88.76
552.728786,-88.6
552.757358,-88.77
552.785929,-89.2
552.814501,-89.64
552.843072,-89.37
552.871644,-88.99
552.900215,-88.78
552.928786,-88.9
552.957358,-89.25
552.985929,-89.62
553.014501,-89.82
553.043072,-89.51
553.071644,-89.28
553.100215,-89.35
553.128787,-89.74
553.157358,-90.22
553.185929,-90.64
553.214501,-90.97
553.243072,-90.4
553.271644,-89.74
553.300215,-89.41
553.328787,-89.69
553.357358,-90.24
553.385930,-90.7
553.414501,-90.72
553.443072,-90.16
553.471644,-89.56
553.500215,-89.27
553.528787,-89.53
553.557358,-90.12
553.585930,-90.69
553.614501,-91.01
553.643072,-90.46
553.671644,-89.77
553.700215,-89.41
553.728787,-89.66
553.757358,-90.29
553.785930,-90.89
553.814501,-91.28
553.843073,-90.84
553.871644,-90.37
553.900215,-90.15
553.928787,-90.34
553.957358,-90.75
553.985930,-91.12
554.014501,-91.24
554.043073,-90.64
554.071644,-90.12
554.100216,-89.99
554.128787,-90.29
554.157358,-90.79
554.185930,-91.22
554.214501,-91.53
554.243073,-91.03
554.271644,-90.47
554.300216,-90.17
554.328787,-90.32
554.357358,-90.75
554.385930,-91.12
554.414501,-91.47
554.443073,-90.88
554.471644,-90.33
554.500216,-90.15
554.528787,-90.39
554.557359,-90.86
554.585930,-91.3
554.614501,-91.5
554.643073,-90.97
554.671644,-90.46
554.700216,-90.3
554.728787,-90.56
554.757359,-91.02
554.785930,-91.39
554.814502,-91.71
554.843073,-91.18
554.871644,-90.63
554.900216,-90.38
554.928787,-90.56
554.957359,-90.99
554.985930,-91.41
555.014502,-91.76
555.043073,-91.29
555.071644,-90.74
555.100216,-90.43
555.128787,-90.57
555.157359,-90.98
555.185930,-91.36
555.214502,-91.49
555.243073,-90.99
555.271645,-90.51
555.300216,-90.33
555.328787,-90.56
555.357359,-90.99
555.385930,-91.38
555.414502,-91.91
555.443073,-91.42
555.471645,-90.88
555.500216,-90.56
555.528787,-90.69
555.557359,-91.12
555.585930,-91.57
555.614502,-91.79
555.643073,-91.33
555.671645,-90.85
555.700216,-90.63
555.728788,-90.83
555.757359,-91.25
555.785930,-91.64
555.814502,-92.01
555.843073,-91.53
555.871645,-90.97
555.900216,-90.7
555.928788,-90.82
555.957359,-91.13
555.985931,-91.42
556.014502,-91.95
556.043073,-91.49
556.071645,-90.92
556.100216,-90.57
556.128788,-90.73
556.157359,-91.23
556.185931,-91.71
556.214502,-92.01
556.243073,-91.49
556.271645,-90.97
556.300216,-90.77
556.328788,-91.02
556.357359,-91.49
556.385931,-91.9
556.414502,-92.03
556.443074,-91.57
556.471645,-91.03
556.500216,-90.78
556.528788,-91.03
556.557359,-91.56
556.585931,-92.02
556.614502,-91.71
556.643074,-91.25
556.671645,-90.8
556.700217,-90.67
556.728788,-90.98
556.757359,-91.52
556.785931,-91.98
556.814502,-90.9
556.843074,-88.76
556.871645,-86.97
556.900217,-86.54
556.928788,-87.44
556.957359,-89.8
556.985931,-91.51
557.014502,-91.82
557.043074,-91.29
557.071645,-90.71
557.100217,-90.48
557.128788,-90.78
557.157360,-91.3
557.185931,-91.65
557.214502,-91.26
557.243074,-90.77
557.271645,-90.2
557.300217,-89.94
557.328788,-90.27
557.357360,-90.93
557.385931,-91.55
557.414503,-90.27
557.443074,-89.69
557.471645,-89.24
557.500217,-89.16
557.528788,-89.59
557.557360,-90.26
557.585931,-90.9
557.614503,-90.72
557.643074,-90.37
557.671645,-89.9
557.700217,-89.61
557.728788,-89.69
557.757360,-90.01
557.785931,-90.28
557.814503,-89.94
557.843074,-89.34
557.871646,-88.61
557.900217,-88.23
557.928788,-88.52
557.957360,-89.34
557.985931,-90.18
558.014503,-89.44
558.043074,-88.77
558.071646,-88.13
558.100217,-87.93
558.128789,-88.27
558.157360,-88.92
558.185931,-89.54
558.214503,-90.35
558.243074,-89.85
558.271646,-89.32
558.300217,-88.93
558.328789,-88.86
558.357360,-89.07
558.385931,-89.3
558.414503,-89.68
558.443074,-89.4
558.471646,-89.28
558.500217,-89.41
558.528789,-89.66
558.557360,-89.93
558.585932,-90.18
558.614503,-90.02
558.643074,-89.41
558.671646,-88.88
558.700217,-88.63
558.728789,-88.74
558.757360,-89.09
558.785932,-89.46
558.814503,-91.17
558.843074,-90.7
558.871646,-90.15
558.900217,-89.78
558.928789,-89.75
558.957360,-89.93
558.985932,-90.08
559.014503,-88.65
559.043075,-88.4
559.071646,-88.36
559.100217,-88.63
559.128789,-89.29
559.157360,-90.14
559.185932,-90.89
559.214503,-90.13
559.243075,-89.58
559.271646,-89.19
559.300218,-89.1
559.328789,-89
559.357360,-88.71
559.385932,-88.62
559.414503,-91.04
559.443075,-90.42
559.471646,-89.77
559.500218,-89.56
559.528789,-89.8
559.557360,-90.05
559.585932,-90.15
559.614503,-89.83
559.643075,-89.31
559.671646,-88.55
559.700218,-88.11
559.728789,-88.52
559.757361,-89.53
559.785932,-90.36
559.814503,-89.88
559.843075,-89.02
559.871646,-87.99
559.900218,-87.44
559.928789,-87.71
559.957361,-88.48
559.985932,-89.26
560.014504,-89.88
560.043075,-88.99
560.071646,-88.11
560.100218,-87.66
560.128789,-87.97
560.157361,-88.76
560.185932,-89.63
560.214504,-91.5
560.243075,-90.81
560.271646,-90.13
560.300218,-89.91
560.328789,-90.26
560.357361,-90.66
560.385932,-90.7
560.414504,-90.34
560.443075,-89.64
560.471647,-88.95
560.500218,-88.8
560.528789,-89.38
560.557361,-90.27
560.585932,-90.96
560.614504,-90.1
560.643075,-89.15
560.671647,-88.24
560.700218,-87.87
560.728790,-88.34
560.757361,-89.25
560.785932,-90.05
560.814504,-91.1
560.843075,-90.31
560.871647,-89.59
560.900218,-89.33
560.928790,-89.6
560.957361,-90.04
560.985932,-90.28
561.014504,-91.67
561.043075,-90.94
561.071647,-90.09
561.100218,-89.61
561.128790,-89.84
561.157361,-90.49
561.185933,-91
561.214504,-91.71
561.243075,-91.3
561.271647,-90.87
561.300218,-90.68
561.328790,-90.88
561.357361,-91.32
561.385933,-91.74
561.414504,-91.4
561.443076,-90.99
561.471647,-90.58
561.500218,-90.41
561.528790,-90.57
561.557361,-91
561.585933,-91.49
561.614504,-91.29
561.643076,-90.85
561.671647,-90.54
561.700218,-90.57
561.728790,-90.88
561.757361,-91.24
561.785933,-91.49
561.814504,-90.3
561.843076,-89.87
561.871647,-89.56
561.900219,-89.73
561.928790,-90.34
561.957361,-90.84
561.985933,-91.1
562.014504,-91.21
562.043076,-90.85
562.071647,-90.39
562.100219,-90.09
562.128790,-90.09
562.157362,-90.22
562.185933,-90.36
562.214504,-91.88
562.243076,-91.15
562.271647,-90.39
562.300219,-89.98
562.328790,-90.07
562.357362,-90.46
562.385933,-90.89
562.414504,-92.88
562.443076,-92.38
562.471647,-91.78
562.500219,-91.37
562.528790,-91.33
562.557362,-91.55
562.585933,-91.83
562.614505,-92.8
562.643076,-92.33
562.671647,-91.86
562.700219,-91.68
562.728790,-91.87
562.757362,-92.31
562.785933,-92.75
562.814505,-92.65
562.843076,-92.26
562.871647,-91.79
562.900219,-91.53
562.928790,-91.77
562.957362,-92.31
562.985933,-92.81
563.014505,-93.08
563.043076,-92.67
563.071648,-92.2
563.100219,-91.97
563.128790,-92.05
563.157362,-92.24
563.185933,-92.45
563.214505,-92.91
563.243076,-92.45
563.271648,-92.03
563.300219,-91.88
563.328791,-92.09
563.357362,-92.49
563.385933,-92.84
563.414505,-93.11
563.443076,-92.64
563.471648,-92.14
563.500219,-91.89
563.528791,-92.07
563.557362,-92.53
563.585933,-92.97
563.614505,-92.94
563.643076,-92.38
563.671648,-91.96
563.700219,-91.94
563.728791,-92.23
563.757362,-92.64
563.785934,-93.01
563.814505,-93.37
563.843076,-92.91
563.871648,-92.41
563.900219,-92.14
563.928791,-92.28
563.957362,-92.64
563.985934,-92.93
564.014505,-93.51
564.043077,-93.05
564.071648,-92.48
564.100219,-92.13
564.128791,-92.27
564.157362,-92.76
564.185934,-93.25
564.214505,-93.37
564.243077,-92.95
564.271648,-92.45
564.300219,-92.15
564.328791,-92.26
564.357362,-92.66
564.385934,-93.02
564.414505,-93.03
564.443077,-92.43
564.471648,-91.92
564.500220,-91.82
564.528791,-92.13
564.557362,-92.6
564.585934,-93.05
564.614505,-92.31
564.643077,-92.04
564.671648,-91.75
564.700220,-91.72
564.728791,-92.13
564.757363,-92.73
564.785934,-93.18
564.814505,-92.44
564.843077,-91.74
564.871648,-91.02
564.900220,-90.62
564.928791,-90.74
564.957363,-91.23
564.985934,-91.8
565.014505,-93.17
565.043077,-92.7
565.071648,-92.2
565.100220,-91.93
565.128791,-91.95
565.157363,-92.09
565.185934,-92.21
565.214506,-92.85
565.243077,-92.39
565.271648,-91.87
565.300220,-91.64
565.328791,-91.9
565.357363,-92.46
565.385934,-92.96
565.414506,-93.12
565.443077,-92.66
565.471649,-92.18
565.500220,-92
565.528791,-92.25
565.557363,-92.7
565.585934,-93.09
565.614506,-93.2
565.643077,-92.73
565.671649,-92.21
565.700220,-91.95
565.728791,-92.13
565.757363,-92.61
565.785934,-93.09
565.814506,-93.03
565.843077,-92.61
565.871649,-92.15
565.900220,-91.9
565.928792,-91.98
565.957363,-92.34
565.985934,-92.76
566.014506,-92.95
566.043077,-92.54
566.071649,-91.99
566.100220,-91.62
566.128792,-91.76
566.157363,-92.31
566.185934,-92.88
566.214506,-93.03
566.243077,-92.55
566.271649,-92.05
566.300220,-91.83
566.328792,-92.05
566.357363,-92.51
566.385935,-92.93
566.414506,-93.04
566.443077,-92.56
566.471649,-92.02
566.500220,-91.77
566.528792,-92
566.557363,-92.45
566.585935,-92.82
566.614506,-93.04
566.643078,-92.66
566.671649,-92.14
566.700220,-91.75
566.728792,-91.78
566.757363,-92.19
566.785935,-92.7
566.814506,-93.04
566.843078,-92.52
566.871649,-91.97
566.900220,-91.68
566.928792,-91.75
566.957363,-92.12
566.985935,-92.57
567.014506,-93.02
567.043078,-92.53
567.071649,-91.98
567.100221,-91.68
567.128792,-91.85
567.157363,-92.34
567.185935,-92.83
567.214506,-93.03
567.243078,-92.54
567.271649,-91.99
567.300221,-91.74
567.328792,-91.95
567.357364,-92.4
567.385935,-92.8
567.414506,-92.83
567.443078,-92.43
567.471649,-91.93
567.500221,-91.68
567.528792,-91.93
567.557364,-92.45
567.585935,-92.9
567.614506,-93.28
567.643078,-92.79
567.671649,-92.23
567.700221,-91.9
567.728792,-91.97
567.757364,-92.3
567.785935,-92.69
567.814507,-93.21
567.843078,-92.69
567.871649,-92.14
567.900221,-91.88
567.928792,-92.09
567.957364,-92.55
567.985935,-93.01
568.014507,-93.22
568.043078,-92.88
568.071650,-92.43
568.100221,-92.16
568.128792,-92.28
568.157364,-92.69
568.185935,-93.11
568.214507,-92.78
568.243078,-92.26
568.271650,-91.81
568.300221,-91.75
568.328792,-92.1
568.357364,-92.62
568.385935,-93.06
568.414507,-93.14
568.443078,-92.72
568.471650,-92.28
568.500221,-92.07
568.528793,-92.22
568.557364,-92.55
568.585935,-92.82
568.614507,-92.98
568.643078,-92.63
568.671650,-92.23
568.700221,-92.1
568.728793,-92.42
568.757364,-92.95
568.785936,-93.35
568.814507,-91.32
568.843078,-90.03
568.871650,-88.49
568.900221,-88.05
568.928793,-89.22
568.957364,-91.22
568.985936,-92.49
569.014507,-91.43
569.043078,-91.02
569.071650,-90.37
569.100221,-89.73
569.128793,-89.53
569.157364,-89.96
569.185936,-90.75
569.214507,-92.44
569.243079,-92.15
569.271650,-91.35
569.300221,-90.51
569.328793,-90.27
569.357364,-90.67
569.385936,-91.33
569.414507,-93.25
569.443079,-92.99
569.471650,-92.25
569.500222,-91.35
569.528793,-90.92
569.557364,-91.18
569.585936,-91.77
569.614507,-92.71
569.643079,-91.66
569.671650,-90.66
569.700222,-90.18
569.728793,-90.51
569.757364,-91.37
569.785936,-92.34
569.814507,-93.18
569.843079,-92.41
569.871650,-91.67
569.900222,-91.51
569.928793,-92.09
569.957365,-92.86
569.985936,-93.2
570.014507,-93.51
570.043079,-92.82
570.071650,-92.13
570.100222,-91.94
570.128793,-92.42
570.157365,-93.13
570.185936,-93.59
