681.99,-79.74
682.01,-81.08
682.04,-80.35
682.07,-79.54
682.10,-78.95
682.13,-79.62
682.16,-80.64
682.19,-80.81
682.21,-80.22
682.24,-79.98
682.27,-79.69
682.30,-79.55
682.33,-79.98
682.36,-80.93
682.39,-81.54
682.41,-81.45
682.44,-81.17
682.47,-80.51
682.50,-80.03
682.53,-80.21
682.56,-80.04
682.59,-80.09
682.61,-79.96
682.64,-80.01
682.67,-80
682.70,-79.91
682.73,-80.09
682.76,-80.6
682.79,-81.05
682.81,-80.23
682.84,-80.17
682.87,-79.95
682.90,-79.9
682.93,-80.23
682.96,-80.6
682.99,-80.7
683.01,-80.11
683.04,-79.93
683.07,-79.75
683.10,-79.87
683.13,-80.32
683.16,-80.77
683.19,-81.06
683.21,-80.8
683.24,-80.6
683.27,-80.28
683.30,-80.1
683.33,-80.2
683.36,-80.44
683.39,-81.14
683.41,-81.26
683.44,-81.11
683.47,-80.67
683.50,-80.44
683.53,-80.67
683.56,-80.89
683.59,-80.71
683.61,-80.21
683.64,-80.38
683.67,-80.4
683.70,-80.15
683.73,-80.28
683.76,-80.6
683.79,-80.97
683.81,-80.64
683.84,-80.26
683.87,-79.94
683.90,-79.88
683.93,-79.79
683.96,-80.35
683.99,-80.56
684.01,-80.73
684.04,-80.19
684.07,-79.7
684.10,-79.11
684.13,-79.5
684.16,-80.16
684.19,-80.52
684.21,-80.87
684.24,-80.41
684.27,-79.95
684.30,-79.74
684.33,-80.05
684.36,-80.32
684.39,-79.55
684.41,-77.02
684.44,-76
684.47,-76.04
684.50,-77.67
684.53,-79.79
684.56,-80.38
684.59,-80.08
684.61,-80.48
684.64,-80.69
684.67,-80.48
684.70,-80.31
684.73,-80.39
684.76,-80.33
684.79,-80.1
684.81,-80.97
684.84,-80.32
684.87,-79.73
684.90,-79.78
684.93,-80.37
684.96,-80.78
684.99,-80.57
685.01,-80.26
685.04,-80.51
685.07,-80.21
685.10,-79.38
685.13,-79.63
685.16,-80.01
685.19,-79.89
685.21,-80.95
685.24,-80.9
685.27,-80.43
685.30,-80.05
685.33,-80.21
685.36,-80.67
685.39,-81.04
685.41,-80.64
685.44,-80.45
685.47,-80.18
685.50,-80.15
685.53,-80.39
685.56,-80.57
685.59,-80.34
685.61,-79.7
685.64,-79.24
685.67,-78.74
685.70,-78.49
685.73,-78.6
685.76,-79.32
685.79,-80.15
685.81,-79.63
685.84,-79.41
685.87,-79.19
685.90,-79.11
685.93,-79.6
685.96,-80.43
685.99,-80.78
686.01,-80.73
686.04,-80.15
686.07,-79.55
686.10,-79.28
686.13,-79.57
686.16,-80.14
686.19,-80.37
686.21,-80.42
686.24,-80.35
686.27,-80.01
686.30,-79.76
686.33,-79.87
686.36,-80.18
686.39,-80.14
686.41,-80.43
686.44,-80.45
686.47,-80.21
686.50,-79.9
686.53,-79.85
686.56,-80.14
686.59,-80.48
686.61,-80.69
686.64,-80.12
686.67,-79.5
686.70,-79.43
686.73,-79.66
686.76,-80.03
686.79,-80.35
686.81,-79.88
686.84,-80.15
686.87,-79.86
686.90,-79.5
686.93,-79.52
686.96,-79.95
686.99,-79.97
687.01,-80.8
687.04,-81.13
687.07,-80.96
687.10,-80.41
687.13,-80.06
687.16,-80.04
687.19,-80.03
687.21,-80.91
687.24,-80.73
687.27,-80.17
687.30,-80.11
687.33,-80.4
687.36,-80.48
687.39,-80.19
687.41,-81.04
687.44,-80.51
687.47,-80.28
687.50,-80.15
687.53,-80.23
687.56,-80.52
687.59,-80.66
687.61,-80.83
687.64,-80.79
687.67,-80.54
687.70,-80.52
687.73,-80.73
687.76,-80.86
687.79,-80.79
687.81,-81.41
687.84,-81.42
687.87,-80.91
687.90,-80.35
687.93,-80.17
687.96,-80.2
687.99,-80.35
688.01,-81.55
688.04,-80.62
688.07,-79.8
688.10,-79.71
688.13,-80.2
688.16,-80.37
688.19,-79.91
688.21,-79.75
688.24,-79.66
688.27,-79.3
688.30,-79.57
688.33,-80.49
688.36,-81.24
688.39,-81.19
688.41,-81.3
688.44,-80.71
688.47,-79.99
688.50,-79.91
688.53,-80.08
688.56,-80.55
688.59,-80.97
688.61,-80.38
688.64,-80.04
688.67,-79.29
688.70,-79.09
688.73,-79.65
688.76,-80.24
688.79,-80.36
688.81,-80.57
688.84,-80.16
688.87,-79.42
688.90,-79.19
688.93,-79.72
688.96,-80.13
688.99,-80.39
689.01,-80.61
689.04,-80.65
689.07,-80.37
689.10,-79.98
689.13,-80
689.16,-80.73
689.19,-80.66
689.21,-80.53
689.24,-80.83
689.27,-80.07
689.30,-79.35
689.33,-79.55
689.36,-80.31
689.39,-80.75
689.41,-80.86
689.44,-80.63
689.47,-79.75
689.50,-78.91
689.53,-78.86
689.56,-79.01
689.59,-79.37
689.61,-79.47
689.64,-79.59
689.67,-79.8
689.70,-79.61
689.73,-79.41
689.76,-79.86
689.79,-80.06
689.81,-79.99
689.84,-79.63
689.87,-79.15
689.90,-78.74
689.93,-78.67
689.96,-78.93
689.99,-79.06
690.01,-80.13
690.04,-80.05
690.07,-80.01
690.10,-80.1
690.13,-80.26
690.16,-80.44
690.19,-80.46
690.21,-80.52
690.24,-79.33
690.27,-79.19
690.30,-78.99
690.33,-79.06
690.36,-79.42
690.39,-79.63
690.41,-80.91
690.44,-80.91
690.47,-80.55
690.50,-80.51
690.53,-80.98
690.56,-81.14
690.59,-80.52
690.61,-80.68
690.64,-80.62
690.67,-80.34
690.70,-80.24
690.73,-80.29
690.76,-80.23
690.79,-80
690.81,-80.35
690.84,-80.21
690.87,-80.33
690.90,-80.42
690.93,-80.66
690.96,-80.81
690.99,-80.5
691.01,-80.92
691.04,-80.62
691.07,-79.77
691.10,-79.26
691.13,-79.48
691.16,-79.75
691.19,-79.8
691.21,-80.46
691.24,-80.29
691.27,-80.05
691.30,-79.88
691.33,-80
691.36,-80.28
691.39,-80.36
691.41,-80.67
691.44,-80.19
691.47,-79.41
691.50,-79.05
691.53,-79.2
691.56,-79.83
691.59,-79.87
691.61,-79.39
691.64,-79.28
691.67,-79.3
691.70,-79.36
691.73,-79.67
691.76,-80.34
691.79,-80.74
691.81,-81.92
691.84,-81.35
691.87,-80.43
691.90,-79.93
691.93,-80.12
691.96,-80.31
691.99,-80.04
692.01,-80.42
692.04,-79.93
692.07,-79.18
692.10,-78.99
692.13,-79.12
692.16,-79.48
692.19,-79.72
692.21,-80.24
692.24,-80
692.27,-79.7
692.30,-79.53
692.33,-79.81
692.36,-80.43
692.39,-80.81
692.41,-80.29
692.44,-80.07
692.47,-79.75
692.50,-79.45
692.53,-79.34
692.56,-79.48
692.59,-79.47
692.61,-81.19
692.64,-81.23
692.67,-80.71
692.70,-80
692.73,-80.04
692.76,-80.49
692.79,-80.41
692.81,-79.99
692.84,-80.12
692.87,-80.1
692.90,-80.07
692.93,-80.2
692.96,-80.35
692.99,-80.15
693.01,-80.1
693.04,-79.78
693.07,-79.47
693.10,-79.26
693.13,-79.89
693.16,-80.96
693.19,-81.24
693.21,-80.13
693.24,-80.13
693.27,-79.66
693.30,-79.02
693.33,-78.99
693.36,-79.39
693.39,-79.69
693.41,-79.93
693.44,-79.7
693.47,-79.36
693.50,-79.44
693.53,-79.93
693.56,-80.34
693.59,-80.22
693.61,-81.04
693.64,-80.5
693.67,-79.58
693.70,-78.86
693.73,-78.75
693.76,-79.07
693.79,-79.34
693.81,-80.45
693.84,-80.26
693.87,-79.73
693.90,-79.4
693.93,-79.6
693.96,-79.9
693.99,-79.98
694.01,-81.06
694.04,-80.77
694.07,-80.32
694.10,-80.05
694.13,-79.94
694.16,-79.76
694.19,-79.44
694.21,-80.5
694.24,-80.28
694.27,-79.77
694.30,-79.42
694.33,-79.44
694.36,-79.54
694.39,-79.82
694.41,-80.6
694.44,-80.45
694.47,-79.73
694.50,-79.25
694.53,-79.41
694.56,-79.9
694.59,-80.23
694.61,-80.48
694.64,-80.09
694.67,-79.56
694.70,-79.55
694.73,-80.21
694.76,-80.96
694.79,-81.17
694.81,-79.91
694.84,-79.77
694.87,-80.12
694.90,-80.86
694.93,-81.36
694.96,-81.49
694.99,-81.35
695.01,-80.67
695.04,-80.78
695.07,-80.51
695.10,-80.19
695.13,-80.28
695.16,-80.41
695.19,-80.23
695.21,-81.03
695.24,-80.16
695.27,-79.54
695.30,-79.27
695.33,-79.66
695.36,-79.95
695.39,-80.01
695.41,-80.63
695.44,-80.18
695.47,-79.75
695.50,-79.6
695.53,-79.94
695.56,-80.67
695.59,-81.31
695.61,-80.64
695.64,-80.74
695.67,-80.48
695.70,-79.98
695.73,-79.91
695.76,-80.18
695.79,-80.23
695.81,-79.75
695.84,-79.81
695.87,-79.77
695.90,-79.77
695.93,-79.99
695.96,-80.23
695.99,-80.22
696.01,-80.39
696.04,-80.32
696.07,-80.04
696.10,-80.05
696.13,-80.2
696.16,-80.17
696.19,-80.6
696.21,-80.76
696.24,-80.87
696.27,-80.44
696.30,-79.9
696.33,-79.81
696.36,-80.32
696.39,-80.59
696.41,-80.47
696.44,-80.33
696.47,-80.49
696.50,-80.43
696.53,-80.4
696.56,-80.55
696.59,-80.47
696.61,-80.4
696.64,-80.3
696.67,-80.35
696.70,-80.61
696.73,-80.83
696.76,-80.6
696.79,-79.95
696.81,-80.03
696.84,-79.89
696.87,-79.52
696.90,-79.44
696.93,-79.78
696.96,-80.27
696.99,-80.64
697.01,-80.47
697.04,-80.43
697.07,-79.41
697.10,-78.52
697.13,-78.77
697.16,-79.66
697.19,-80.24
697.21,-80.88
697.24,-80.43
697.27,-79.84
697.30,-79.51
697.33,-79.55
697.36,-79.76
697.39,-79.93
697.41,-80.76
697.44,-80.53
697.47,-79.82
697.50,-79.13
697.53,-78.99
697.56,-79.25
697.59,-79.43
697.61,-79.85
697.64,-79.63
697.67,-79.34
697.70,-79.32
697.73,-79.83
697.76,-80.5
697.79,-80.73
697.81,-80.09
697.84,-80
697.87,-79.86
697.90,-80.17
697.93,-80.57
697.96,-80.55
697.99,-80.35
698.01,-79.68
698.04,-79.68
698.07,-79.77
698.10,-79.9
698.13,-80.02
698.16,-80.15
698.19,-80.07
698.21,-81.33
698.24,-81.08
698.27,-80.05
698.30,-79.26
698.33,-79.43
698.36,-80.14
698.39,-80.5
698.41,-79.94
698.44,-79.78
698.47,-79.41
698.50,-78.74
698.53,-78.39
698.56,-78.63
698.59,-79.06
698.61,-80.76
698.64,-79.75
698.67,-78.79
698.70,-78.56
698.73,-79.06
698.76,-79.61
698.79,-79.7
698.81,-80.42
698.84,-80.54
698.87,-80.54
698.90,-80.56
698.93,-80.77
698.96,-81.15
698.99,-81.26
699.01,-80.9
699.04,-80.82
699.07,-80.24
699.10,-79.65
699.13,-79.53
699.16,-79.95
699.19,-80.46
699.21,-80.44
699.24,-80.21
699.27,-79.74
699.30,-79.55
699.33,-80
699.36,-80.68
699.39,-80.97
699.41,-80.37
699.44,-80.47
699.47,-80.38
699.50,-80.07
699.53,-79.9
699.56,-79.97
699.59,-79.88
699.61,-79.99
699.64,-79.92
699.67,-79.89
699.70,-79.98
699.73,-80.33
699.76,-80.92
699.79,-81.16
699.81,-80.16
699.84,-79.75
699.87,-79.22
699.90,-78.81
699.93,-78.11
699.96,-77.02
699.99,-76.28
700.01,-75.59
700.04,-76.43
700.07,-77.96
700.10,-79.01
700.13,-79.62
700.16,-80.32
700.19,-80.51
700.21,-80.22
700.24,-80.05
700.27,-79.55
700.30,-79.22
700.33,-79.36
700.36,-79.67
700.39,-79.81
700.41,-79.63
700.44,-80.11
700.47,-80.25
700.50,-79.94
700.53,-79.77
700.56,-79.98
700.59,-80.17
700.61,-81.41
700.64,-81.12
700.67,-80.54
700.70,-80.22
700.73,-80.41
700.76,-80.98
700.79,-81.38
700.81,-79.53
700.84,-79.41
700.87,-79.21
700.90,-79.46
700.93,-80
700.96,-80.14
700.99,-79.79
701.01,-79.75
701.04,-79.69
701.07,-79.54
701.10,-79.52
701.13,-79.62
701.16,-79.73
701.19,-79.78
701.21,-80.28
701.24,-80.22
701.27,-79.86
701.30,-79.56
701.33,-79.78
701.36,-80.34
701.39,-80.7
701.41,-81.21
701.44,-80.55
701.47,-79.71
701.50,-79.46
701.53,-80.06
701.56,-81
701.59,-81.38
701.61,-80.53
701.64,-80.42
701.67,-80.22
701.70,-79.99
701.73,-79.97
701.76,-80.12
701.79,-80.02
701.81,-80.64
701.84,-80.28
701.87,-79.6
701.90,-79.08
701.93,-79.15
701.96,-79.78
701.99,-80.39
702.01,-80.78
702.04,-81
702.07,-80.67
702.10,-80.11
702.13,-79.96
702.16,-80.18
702.19,-80.11
702.21,-81.05
702.24,-81.07
702.27,-80.59
702.30,-79.88
702.33,-79.58
702.36,-79.69
702.39,-79.79
702.41,-79.74
702.44,-79.89
702.47,-79.65
702.50,-79.61
702.53,-79.89
702.56,-80.05
702.59,-79.88
702.61,-79.26
702.64,-78.97
702.67,-79.01
702.70,-79.59
702.73,-80.39
702.76,-80.81
702.79,-80.71
702.81,-79.9
702.84,-79.43
702.87,-79.09
702.90,-79.35
702.93,-79.91
702.96,-80.24
702.99,-80.29
703.01,-80.17
703.04,-80.02
703.07,-79.52
703.10,-79.22
703.13,-79.57
703.16,-80.16
703.19,-80.35
703.21,-79.65
703.24,-79.52
703.27,-79.31
703.30,-79.27
703.33,-79.63
703.36,-80.11
703.39,-80.18
703.41,-80.07
703.44,-79.49
703.47,-78.91
703.50,-78.86
703.53,-79.44
703.56,-80.12
703.59,-80.33
703.61,-81.44
703.64,-80.83
703.67,-79.89
703.70,-79.46
703.73,-79.6
703.76,-79.7
703.79,-79.55
703.81,-79.99
703.84,-79.94
703.87,-79.81
703.90,-79.92
703.93,-80.41
703.96,-81.07
703.99,-81.36
704.01,-80.95
704.04,-80.5
704.07,-80
704.10,-79.82
704.13,-79.9
704.16,-79.91
704.19,-79.62
704.21,-80.61
704.24,-80.5
704.27,-80.13
704.30,-79.81
704.33,-79.86
704.36,-80.02
704.39,-79.99
704.41,-80.96
704.44,-80.67
704.47,-80.22
704.50,-79.78
704.53,-79.66
704.56,-79.83
704.59,-79.91
704.61,-81.04
704.64,-79.71
704.67,-78.86
704.70,-78.71
704.73,-78.85
704.76,-79.07
704.79,-79.46
704.81,-79.92
704.84,-80.2
704.87,-80.18
704.90,-79.89
704.93,-79.78
704.96,-79.93
704.99,-79.87
705.01,-80.88
705.04,-80.42
705.07,-80.05
705.10,-80.06
705.13,-80.3
705.16,-80.29
705.19,-79.91
705.21,-79.81
705.24,-79.64
705.27,-79.69
705.30,-79.79
705.33,-79.84
705.36,-80.17
705.39,-80.55
705.41,-80.01
705.44,-79.26
705.47,-78.63
705.50,-78.79
705.53,-79.6
705.56,-80.01
705.59,-79.55
705.61,-79.46
705.64,-79.89
705.67,-79.74
705.70,-79.65
705.73,-79.86
705.76,-80.32
705.79,-80.77
705.81,-79.99
705.84,-79.93
705.87,-78.77
705.90,-76.58
705.93,-77.17
705.96,-77.84
705.99,-77.95
706.01,-80.01
706.04,-80.24
706.07,-80.3
706.10,-80.22
706.13,-80.39
706.16,-80.59
706.19,-80.39
706.21,-79.58
706.24,-79.58
706.27,-79.39
706.30,-79.41
706.33,-79.55
706.36,-79.81
706.39,-80.13
706.41,-79.78
706.44,-80.19
706.47,-80.45
706.50,-80.45
706.53,-80.44
706.56,-80.42
706.59,-80.2
706.61,-80.95
706.64,-80.58
706.67,-80.11
706.70,-79.96
706.73,-80.34
706.76,-80.8
706.79,-80.73
706.81,-80.25
706.84,-80.48
706.87,-80.3
706.90,-80.06
706.93,-80.12
706.96,-80.99
706.99,-81.2
707.01,-80.06
707.04,-79.23
707.07,-78.51
707.10,-78.4
707.13,-78.65
707.16,-79.06
707.19,-79.28
707.21,-80.69
707.24,-80.6
707.27,-80.43
707.30,-79.83
707.33,-79.47
707.36,-79.49
707.39,-79.51
707.41,-80.03
707.44,-79.83
707.47,-79.32
707.50,-79.04
707.53,-79.17
707.56,-79.52
707.59,-79.79
707.61,-79.79
707.64,-79.6
707.67,-79.66
707.70,-79.67
707.73,-79.92
707.76,-80.5
707.79,-80.66
707.81,-80.39
707.84,-80.05
707.87,-79.76
707.90,-79.81
707.93,-80.12
707.96,-80.32
707.99,-80.27
708.01,-80.26
708.04,-79.95
708.07,-79.57
708.10,-79.34
708.13,-79.33
708.16,-79.51
708.19,-79.69
708.21,-79.88
708.24,-79.86
708.27,-79.4
708.30,-79
708.33,-79.17
708.36,-79.47
708.39,-79.39
708.41,-79.43
708.44,-79.2
708.47,-79.14
708.50,-79.07
708.53,-79
708.56,-79.26
708.59,-79.55
708.61,-80.1
708.64,-80.39
708.67,-80.31
708.70,-80.02
708.73,-79.93
708.76,-79.82
708.79,-79.39
708.81,-80.57
708.84,-80.43
708.87,-80.15
708.90,-80.06
708.93,-80.2
708.96,-80.38
708.99,-80.29
709.01,-80.7
709.04,-80.77
709.07,-80.64
709.10,-80.43
709.13,-80.45
709.16,-80.7
709.19,-80.74
709.21,-80.1
709.24,-80.11
709.27,-80.08
709.30,-80.26
709.33,-80.82
709.36,-81.34
709.39,-81.32
709.41,-79.22
709.44,-78.65
709.47,-78.17
709.50,-78.29
709.53,-79.11
709.56,-79.96
709.59,-80.19
709.61,-79.99
709.64,-79.7
709.67,-79.24
709.70,-79.03
709.73,-79.21
709.76,-79.57
709.79,-79.66
709.81,-80.49
709.84,-80.18
709.87,-79.99
709.90,-79.82
709.93,-79.85
709.96,-80.24
709.99,-80.59
710.01,-80.27
710.04,-80.16
710.07,-79.57
710.10,-79
710.13,-79.16
710.16,-79.7
710.19,-80
710.21,-80.3
710.24,-80.04
710.27,-79.59
710.30,-79.1
710.33,-78.98
710.36,-79.36
710.39,-79.78
710.41,-80.58
710.44,-80.64
710.47,-79.83
710.50,-79
710.53,-79.13
710.56,-79.84
710.59,-80.28
710.61,-80.67
710.64,-80.22
710.67,-79.46
710.70,-79.26
710.73,-79.99
710.76,-80.74
710.79,-80.44
710.81,-78.86
710.84,-78.93
710.87,-78.77
710.90,-78.83
710.93,-79.24
710.96,-79.62
710.99,-79.63
711.01,-79.79
711.04,-79.45
711.07,-79.29
711.10,-79.52
711.13,-79.71
711.16,-79.51
711.19,-79.12
711.21,-78.71
711.24,-78.69
711.27,-78.5
711.30,-78.37
711.33,-78.64
711.36,-79.1
711.39,-79.37
711.41,-79.89
711.44,-79.58
711.47,-79.26
711.50,-79.17
711.53,-79.32
711.56,-79.3
711.59,-78.96
711.61,-79.49
711.64,-79.34
711.67,-78.98
711.70,-78.9
711.73,-79.1
711.76,-79.23
711.79,-79.08
711.81,-79.2
711.84,-78.95
711.87,-78.39
711.90,-77.85
711.93,-77.94
711.96,-78.69
711.99,-79.47
712.01,-77.41
712.04,-77.46
712.07,-77.68
712.10,-77.88
712.13,-77.98
712.16,-78.08
712.19,-78.04
712.21,-78.91
712.24,-78.91
712.27,-78.53
712.30,-78.18
712.33,-78.6
712.36,-79.58
712.39,-80.26
712.41,-79.72
712.44,-79.67
712.47,-79.4
712.50,-79.05
712.53,-78.94
712.56,-79.08
712.59,-79.11
712.61,-78.96
712.64,-78.47
712.67,-78.11
712.70,-78.15
712.73,-78.65
712.76,-79.31
712.79,-79.67
712.81,-79.79
712.84,-79.75
712.87,-78.9
712.90,-77.97
712.93,-78
712.96,-78.78
712.99,-79.33
713.01,-79.48
713.04,-78.95
713.07,-78.41
713.10,-78.35
713.13,-78.62
713.16,-78.95
713.19,-79.23
713.21,-79.51
713.24,-79.23
713.27,-78.85
713.30,-78.72
713.33,-78.89
713.36,-79.22
713.39,-79.47
713.41,-79.36
713.44,-78.78
713.47,-78.11
713.50,-78.07
713.53,-78.88
713.56,-79.85
713.59,-80.33
713.61,-78.65
713.64,-77.97
713.67,-77.14
713.70,-76.54
713.73,-76.2
713.76,-76.22
713.79,-76.49
713.81,-79.04
713.84,-78.11
713.87,-77.31
713.90,-77.26
713.93,-78.16
713.96,-79.2
713.99,-79.4
714.01,-80.32
714.04,-80.41
714.07,-79.96
714.10,-79.4
714.13,-79.18
714.16,-79.16
714.19,-79.19
714.21,-79.74
714.24,-79.11
714.27,-78.19
714.30,-77.92
714.33,-78.53
714.36,-79.36
714.39,-79.55
714.41,-79.08
714.44,-78.99
714.47,-79
714.50,-79.18
714.53,-79.39
714.56,-79.48
714.59,-79.47
714.61,-79.6
714.64,-79.3
714.67,-78.9
714.70,-78.89
714.73,-79.44
714.76,-80.05
714.79,-80.04
714.81,-78.67
714.84,-78.41
714.87,-78.23
714.90,-78.45
714.93,-79.02
714.96,-79.62
714.99,-79.85
715.01,-78.82
715.04,-78.49
715.07,-78.03
715.10,-78.03
715.13,-78.69
715.16,-79.45
715.19,-79.81
715.21,-74.73
715.24,-74.49
715.27,-74.41
715.30,-74.65
715.33,-75.02
715.36,-75.27
715.39,-75.39
715.41,-79.02
715.44,-78.7
715.47,-78.06
715.50,-76.93
715.53,-76.19
715.56,-76.57
715.59,-77.61
715.61,-78.25
715.64,-79.25
715.67,-79.35
715.70,-79.34
715.73,-79.69
715.76,-80.08
715.79,-80.01
715.81,-79.15
715.84,-78.65
715.87,-78.39
715.90,-78.76
715.93,-79.65
715.96,-80.37
715.99,-80.51
716.01,-79.58
716.04,-79.3
716.07,-79.07
716.10,-79.05
716.13,-79.41
716.16,-79.92
716.19,-79.99
716.21,-79.81
716.24,-79.15
716.27,-78.73
716.30,-78.78
716.33,-78.83
716.36,-78.65
716.39,-78.4
716.41,-79.28
716.44,-79.21
716.47,-78.89
716.50,-78.51
716.53,-78.69
716.56,-79.36
716.59,-79.91
716.61,-79.93
716.64,-79.33
716.67,-78.9
716.70,-78.99
716.73,-79.46
716.76,-79.85
716.79,-79.91
716.81,-81.03
716.84,-80.53
716.87,-79.86
716.90,-79.51
716.93,-79.67
716.96,-80.1
716.99,-80.38
717.01,-79.56
717.04,-79.43
717.07,-79.5
717.10,-79.9
717.13,-80.4
717.16,-80.65
717.19,-80.56
717.21,-79.65
717.24,-79.38
717.27,-79.09
717.30,-78.94
717.33,-79.03
717.36,-79.28
717.39,-79.41
717.41,-80.05
717.44,-80.09
717.47,-80.12
717.50,-79.97
717.53,-79.96
717.56,-80.24
717.59,-80.31
717.61,-80.51
717.64,-80.24
717.67,-79.49
717.70,-78.67
717.73,-78.57
717.76,-79.16
717.79,-79.69
717.81,-79.85
717.84,-79.96
717.87,-79.84
717.90,-79.65
717.93,-79.84
717.96,-80.25
717.99,-80.39
718.01,-79
718.04,-78.72
718.07,-78.48
718.10,-78.34
718.13,-78.31
718.16,-78.52
718.19,-78.63
718.21,-80.56
718.24,-80.18
718.27,-79.46
718.30,-79.1
718.33,-79.44
718.36,-79.81
718.39,-79.58
718.41,-78.97
718.44,-78.44
718.47,-76.86
718.50,-74.7
718.53,-73.38
718.56,-73.38
718.59,-74.11
718.61,-76.68
718.64,-76.67
718.67,-76.93
718.70,-77.43
718.73,-77.72
718.76,-77.6
718.79,-77.23
718.81,-77.14
718.84,-77.23
718.87,-77.23
718.90,-76.83
718.93,-76.22
718.96,-76.11
718.99,-76.37
719.01,-76.89
719.04,-76.64
719.07,-76.48
719.10,-76.45
719.13,-76.71
719.16,-77.15
719.19,-77.4
719.21,-76.91
719.24,-76.72
719.27,-76.41
719.30,-76.41
719.33,-76.8
719.36,-77.18
719.39,-77.37
719.41,-76.3
719.44,-76.65
719.47,-76.74
719.50,-76.52
719.53,-76.8
719.56,-77.85
719.59,-78.95
719.61,-77.16
719.64,-77.46
719.67,-77.53
719.70,-77.45
719.73,-77.61
719.76,-77.9
719.79,-77.98
719.81,-77.88
719.84,-77.5
719.87,-76.72
719.90,-75.9
719.93,-75.84
719.96,-76.48
719.99,-77.15
720.01,-77.74
720.04,-77.21
720.07,-76.6
720.10,-76.41
720.13,-76.99
720.16,-78.01
720.19,-78.75
720.21,-78.48
720.24,-77.66
720.27,-76.74
720.30,-76.16
720.33,-76.18
720.36,-76.69
720.39,-77.26
720.41,-75.29
720.44,-75.46
720.47,-75.86
720.50,-76.33
720.53,-76.68
720.56,-76.83
720.59,-76.7
720.61,-76.89
720.64,-77.03
720.67,-77.01
720.70,-76.58
720.73,-76.28
720.76,-76.54
720.79,-77.01
720.81,-76.92
720.84,-76.18
720.87,-75.43
720.90,-75.25
720.93,-75.89
720.96,-76.96
720.99,-77.79
721.01,-76.79
721.04,-76.46
721.07,-75.96
721.10,-75.69
721.13,-76.06
721.16,-76.72
721.19,-77.12
721.21,-74.2
721.24,-74.22
721.27,-74.77
721.30,-75.5
721.33,-76.08
721.36,-76.25
721.39,-76.02
721.41,-75.66
721.44,-75.3
721.47,-74.86
721.50,-74.51
721.53,-74.36
721.56,-74.3
721.59,-74.31
721.61,-77.13
721.64,-76.88
721.67,-76.37
721.70,-76.13
721.73,-76.35
721.76,-76.76
721.79,-77.05
721.81,-78
721.84,-77.26
721.87,-76.58
721.90,-76.08
721.93,-75.76
721.96,-75.76
721.99,-76.04
722.01,-77.41
722.04,-76.52
722.07,-76.11
722.10,-76.52
722.13,-77.4
722.16,-77.99
722.19,-78.01
722.21,-78.2
722.24,-78.01
722.27,-76.84
722.30,-76.78
722.33,-76.84
722.36,-76.82
722.39,-76.75
722.41,-77.96
722.44,-77.53
722.47,-76.92
722.50,-76.45
722.53,-76.33
722.56,-76.42
722.59,-76.75
722.61,-78.76
722.64,-77.78
722.67,-76.65
722.70,-76.05
722.73,-76.19
722.76,-76.65
722.79,-77.01
722.81,-77.79
722.84,-77.33
722.87,-76.93
722.90,-76.61
722.93,-77.28
722.96,-78.25
722.99,-79
723.01,-78.92
723.04,-78.36
723.07,-77.23
723.10,-76.68
723.13,-77.11
723.16,-77.76
723.19,-77.87
723.21,-79.11
723.24,-78.64
723.27,-77.68
723.30,-77.27
723.33,-77.78
723.36,-78.33
723.39,-78.66
723.41,-76.16
723.44,-76.54
723.47,-77.47
723.50,-78.42
723.53,-78.69
723.56,-78.78
723.59,-79.06
723.61,-78.84
723.64,-78.34
723.67,-77.89
723.70,-78.21
723.73,-78.77
723.76,-78.97
723.79,-78.83
723.81,-78.64
723.84,-78.42
723.87,-78.23
723.90,-78.06
723.93,-77.8
723.96,-77.65
723.99,-77.73
724.01,-79.49
724.04,-78.91
724.07,-78.14
724.10,-77.73
724.13,-77.87
724.16,-78.71
724.19,-78.59
724.21,-77.93
724.24,-77.46
724.27,-77.19
724.30,-77.05
724.33,-77.33
724.36,-78.53
724.39,-79.03
724.41,-79.58
724.44,-79.25
724.47,-78.83
724.50,-78.49
724.53,-78.16
724.56,-78.53
724.59,-78.98
724.61,-78.73
724.64,-78.66
724.67,-78.52
724.70,-78.51
724.73,-78.27
724.76,-78.19
724.79,-78.27
724.81,-78.79
724.84,-78.72
724.87,-78.01
724.90,-77.54
724.93,-77.76
724.96,-78.21
724.99,-78.42
725.01,-78.33
725.04,-77.71
725.07,-77.15
725.10,-76.96
725.13,-77.01
725.16,-77.17
725.19,-77.45
725.21,-78.73
725.24,-78.17
725.27,-77.28
725.30,-76.74
725.33,-76.97
725.36,-77.82
725.39,-78.69
725.41,-78.74
725.44,-78.53
725.47,-77.99
725.50,-77.68
725.53,-78.16
725.56,-79.14
725.59,-79.74
725.61,-78.67
725.64,-78.1
725.67,-77.7
725.70,-77.81
725.73,-78.01
725.76,-78.03
725.79,-77.98
725.81,-79.36
725.84,-78.95
725.87,-78.39
725.90,-78.26
725.93,-78.69
725.96,-79.17
725.99,-79.33
726.01,-78.24
726.04,-77.57
726.07,-77.16
726.10,-77.19
726.13,-77.6
726.16,-78.16
726.19,-78.39
726.21,-78.15
726.24,-77.47
726.27,-77.15
726.30,-77.6
726.33,-78.23
726.36,-78.33
726.39,-78.15
726.41,-78.16
726.44,-78.32
726.47,-78.51
726.50,-78.83
726.53,-79.25
