570.85,-107
570.875,-107
570.9,-107
570.925,-107
570.95,-107
570.975,-107
571,-107
571.025,-106
571.05,-104
571.075,-101
571.1,-100
571.125,-100
571.15,-99
571.175,-98
571.2,-98
571.225,-100
571.25,-100
571.275,-101
571.3,-101
571.325,-103
571.35,-106
571.375,-107
571.4,-107
571.425,-107
571.45,-107
571.475,-107
571.5,-107
571.525,-107
571.55,-108
571.575,-107
571.6,-107
571.625,-106
571.65,-104
571.675,-101
571.7,-99
571.725,-98
571.75,-98
571.775,-98
571.8,-98
571.825,-99
571.85,-100
571.875,-102
571.9,-102
571.925,-102
571.95,-104
571.975,-106
572,-107
572.025,-107
572.05,-107
572.075,-107
572.1,-107
572.125,-107
572.15,-107
572.175,-107
572.2,-107
572.225,-106
572.25,-104
572.275,-102
572.3,-100
572.325,-99
572.35,-99
572.375,-99
572.4,-100
572.425,-101
572.45,-103
572.475,-104
572.5,-103
572.525,-103
572.55,-103
572.575,-104
572.6,-107
572.625,-107
572.65,-107
572.675,-107
572.7,-107
572.725,-107
572.75,-107
572.775,-107
572.8,-107
572.825,-106
572.85,-104
572.875,-101
572.9,-100
572.925,-99
572.95,-98
572.975,-98
573,-98
573.025,-99
573.05,-100
573.075,-101
573.1,-101
573.125,-101
573.15,-102
573.175,-103
573.2,-105
573.225,-107
573.25,-108
573.275,-108
573.3,-107
573.325,-107
573.35,-108
573.375,-107
573.4,-107
573.425,-106
573.45,-104
573.475,-101
573.5,-100
573.525,-99
573.55,-99
573.575,-99
573.6,-99
573.625,-101
573.65,-103
573.675,-103
573.7,-103
573.725,-102
573.75,-102
573.775,-103
573.8,-104
573.825,-106
573.85,-107
573.875,-107
573.9,-107
573.925,-107
573.95,-107
573.975,-106
574,-106
574.025,-106
574.05,-104
574.075,-102
574.1,-101
574.125,-100
574.15,-99
574.175,-99
574.2,-99
574.225,-99
574.25,-100
574.275,-101
574.3,-101
574.325,-100
574.35,-100
574.375,-100
574.4,-102
574.425,-104
574.45,-107
574.475,-107
574.5,-107
574.525,-107
574.55,-107
574.575,-107
574.6,-107
574.625,-106
574.65,-104
574.675,-101
574.7,-100
574.725,-99
574.75,-98
574.775,-98
574.8,-98
574.825,-100
574.85,-102
574.875,-104
574.9,-104
574.925,-103
574.95,-102
574.975,-102
575,-102
575.025,-102
575.05,-102
575.075,-105
575.1,-107
575.125,-107
575.15,-107
575.175,-108
575.2,-107
575.225,-107
575.25,-106
575.275,-103
575.3,-102
575.325,-101
575.35,-100
575.375,-99
575.4,-99
575.425,-100
575.45,-102
575.475,-103
575.5,-102
575.525,-100
575.55,-100
575.575,-100
575.6,-100
575.625,-100
575.65,-102
575.675,-105
575.7,-106
575.725,-107
575.75,-107
575.775,-107
575.8,-106
575.825,-106
575.85,-104
575.875,-102
575.9,-99
575.925,-98
575.95,-98
575.975,-98
576,-98
576.025,-98
576.05,-100
576.075,-102
576.1,-104
576.125,-103
576.15,-103
576.175,-103
576.2,-103
576.225,-103
576.25,-104
576.275,-106
576.3,-107
576.325,-107
576.35,-108
576.375,-107
576.4,-107
576.425,-107
576.45,-106
576.475,-104
576.5,-103
576.525,-101
576.55,-100
576.575,-100
576.6,-100
576.625,-101
576.65,-102
576.675,-103
576.7,-105
576.725,-102
576.75,-100
576.775,-100
576.8,-100
576.825,-100
576.85,-100
576.875,-101
576.9,-104
576.925,-107
576.95,-108
576.975,-108
577,-107
577.025,-107
577.05,-106
577.075,-102
577.1,-100
577.125,-98
577.15,-98
577.175,-98
577.2,-98
577.225,-98
577.25,-101
577.275,-103
577.3,-103
577.325,-100
577.35,-100
577.375,-100
577.4,-100
577.425,-99
577.45,-100
577.475,-102
577.5,-104
577.525,-105
577.55,-106
577.575,-106
577.6,-106
577.625,-106
577.65,-106
577.675,-104
577.7,-103
577.725,-102
577.75,-101
577.775,-101
577.8,-101
577.825,-101
577.85,-102
577.875,-103
577.9,-104
577.925,-105
577.95,-102
577.975,-101
578,-100
578.025,-99
578.05,-99
578.075,-100
578.1,-101
578.125,-103
578.15,-105
578.175,-107
578.2,-107
578.225,-107
578.25,-105
578.275,-102
578.3,-99
578.325,-98
578.35,-98
578.375,-97
578.4,-97
578.425,-98
578.45,-100
578.475,-103
578.5,-104
578.525,-106
578.55,-107
578.575,-106
578.6,-105
578.625,-104
578.65,-103
578.675,-103
578.7,-103
578.725,-104
578.75,-104
578.775,-106
578.8,-108
578.825,-108
578.85,-107
578.875,-106
578.9,-104
578.925,-103
578.95,-102
578.975,-102
579,-101
579.025,-102
579.05,-103
579.075,-104
579.1,-104
579.125,-106
579.15,-105
579.175,-102
579.2,-101
579.225,-100
579.25,-99
579.275,-99
579.3,-99
579.325,-100
579.35,-102
579.375,-103
579.4,-105
579.425,-106
579.45,-105
579.475,-102
579.5,-99
579.525,-98
579.55,-97
579.575,-97
579.6,-97
579.625,-97
579.65,-99
579.675,-102
579.7,-104
579.725,-105
579.75,-107
579.775,-107
579.8,-106
579.825,-106
579.85,-104
579.875,-103
579.9,-103
579.925,-103
579.95,-103
579.975,-103
580,-104
580.025,-106
580.05,-107
580.075,-106
580.1,-104
580.125,-103
580.15,-103
580.175,-103
580.2,-102
580.225,-102
580.25,-103
580.275,-104
580.3,-105
580.325,-105
580.35,-107
580.375,-105
580.4,-102
580.425,-101
580.45,-100
580.475,-100
580.5,-99
580.525,-99
580.55,-100
580.575,-102
580.6,-103
580.625,-103
580.65,-105
580.675,-103
580.7,-100
580.725,-98
580.75,-97
580.775,-97
580.8,-97
580.825,-97
580.85,-99
580.875,-102
580.9,-103
580.925,-104
580.95,-106
580.975,-107
581,-107
581.025,-106
581.05,-106
581.075,-105
581.1,-104
581.125,-103
581.15,-102
581.175,-102
581.2,-103
581.225,-103
581.25,-103
581.275,-104
581.3,-105
581.325,-104
581.35,-103
581.375,-103
581.4,-102
581.425,-102
581.45,-103
581.475,-104
581.5,-104
581.525,-104
581.55,-105
581.575,-107
581.6,-105
581.625,-103
581.65,-100
581.675,-100
581.7,-100
581.725,-99
581.75,-99
581.775,-100
581.8,-101
581.825,-102
581.85,-103
581.875,-102
581.9,-99
581.925,-97
581.95,-97
581.975,-97
582,-96
582.025,-96
582.05,-98
582.075,-100
582.1,-102
582.125,-103
582.15,-104
582.175,-106
582.2,-107
582.225,-107
582.25,-107
582.275,-107
582.3,-107
582.325,-106
582.35,-105
582.375,-103
582.4,-102
582.425,-102
582.45,-102
582.475,-102
582.5,-102
582.525,-103
582.55,-105
582.575,-104
582.6,-103
582.625,-103
582.65,-103
582.675,-104
582.7,-104
582.725,-104
582.75,-105
582.775,-107
582.8,-106
582.825,-105
582.85,-102
582.875,-100
582.9,-100
582.925,-99
582.95,-99
582.975,-99
583,-99
583.025,-101
583.05,-102
583.075,-102
583.1,-99
583.125,-97
583.15,-96
583.175,-96
583.2,-96
583.225,-96
583.25,-97
583.275,-99
583.3,-100
583.325,-101
583.35,-102
583.375,-102
583.4,-103
583.425,-104
583.45,-101
583.475,-100
583.5,-99
583.525,-99
583.55,-99
583.575,-99
583.6,-100
583.625,-103
583.65,-101
583.675,-101
583.7,-101
583.725,-101
583.75,-101
583.775,-103
583.8,-104
583.825,-103
583.85,-103
583.875,-103
583.9,-104
583.925,-104
583.95,-105
583.975,-106
584,-107
584.025,-108
584.05,-106
584.075,-103
584.1,-101
584.125,-100
584.15,-100
584.175,-99
584.2,-99
584.225,-100
584.25,-101
584.275,-103
584.3,-100
584.325,-98
584.35,-97
584.375,-96
584.4,-96
584.425,-95
584.45,-96
584.475,-98
584.5,-100
584.525,-101
584.55,-102
584.575,-104
584.6,-106
584.625,-107
584.65,-107
584.675,-107
584.7,-106
584.725,-106
584.75,-106
584.775,-106
584.8,-106
584.825,-106
584.85,-104
584.875,-101
584.9,-100
584.925,-100
584.95,-100
584.975,-100
585,-100
585.025,-101
585.05,-103
585.075,-103
585.1,-104
585.125,-104
585.15,-104
585.175,-105
585.2,-106
585.225,-107
585.25,-107
585.275,-106
585.3,-103
585.325,-101
585.35,-100
585.375,-100
585.4,-100
585.425,-100
585.45,-100
585.475,-102
585.5,-100
585.525,-97
585.55,-96
585.575,-96
585.6,-96
585.625,-96
585.65,-96
585.675,-98
585.7,-99
585.725,-100
585.75,-101
585.775,-102
585.8,-105
585.825,-107
585.85,-108
585.875,-108
585.9,-108
585.925,-108
585.95,-108
585.975,-108
586,-108
586.025,-108
586.05,-108
586.075,-107
586.1,-104
586.125,-101
586.15,-100
586.175,-100
586.2,-100
586.225,-99
586.25,-100
586.275,-102
586.3,-104
586.325,-104
586.35,-104
586.375,-105
586.4,-106
586.425,-107
586.45,-107
586.475,-106
586.5,-105
586.525,-102
586.55,-100
586.575,-99
586.6,-99
586.625,-99
586.65,-98
586.675,-100
586.7,-100
586.725,-98
586.75,-96
586.775,-96
586.8,-96
586.825,-95
586.85,-95
586.875,-97
586.9,-98
586.925,-99
586.95,-100
586.975,-101
587,-103
587.025,-106
587.05,-107
587.075,-107
587.1,-108
587.125,-108
587.15,-108
587.175,-108
587.2,-108
587.225,-108
587.25,-108
587.275,-108
587.3,-107
587.325,-107
587.35,-104
587.375,-101
587.4,-100
587.425,-99
587.45,-99
587.475,-99
587.5,-99
587.525,-102
587.55,-104
587.575,-105
587.6,-106
587.625,-107
587.65,-108
587.675,-108
587.7,-108
587.725,-107
587.75,-105
587.775,-102
587.8,-100
587.825,-100
587.85,-100
587.875,-100
587.9,-100
587.925,-98
587.95,-97
587.975,-96
588,-96
588.025,-95
588.05,-95
588.075,-97
588.1,-98
588.125,-99
588.15,-99
588.175,-100
588.2,-102
588.225,-105
588.25,-107
588.275,-107
588.3,-107
588.325,-107
588.35,-106
588.375,-106
588.4,-106
588.425,-107
588.45,-107
588.475,-106
588.5,-106
588.525,-107
588.55,-106
588.575,-105
588.6,-104
588.625,-101
588.65,-99
588.675,-99
588.7,-99
588.725,-99
588.75,-99
588.775,-101
588.8,-104
588.825,-106
588.85,-107
588.875,-108
588.9,-108
588.925,-108
588.95,-107
588.975,-105
589,-102
589.025,-101
589.05,-100
589.075,-100
589.1,-100
589.125,-99
589.15,-97
589.175,-96
589.2,-96
589.225,-96
589.25,-95
589.275,-96
589.3,-97
589.325,-98
589.35,-99
589.375,-99
589.4,-101
589.425,-104
589.45,-106
589.475,-107
589.5,-107
589.525,-108
589.55,-108
589.575,-100
589.6,-89
589.625,-88
589.65,-88
589.675,-88
589.7,-88
589.725,-87
589.75,-91
589.775,-105
589.8,-106
589.825,-105
589.85,-103
589.875,-100
589.9,-99
589.925,-99
589.95,-98
589.975,-98
590,-99
590.025,-100
590.05,-104
590.075,-106
590.1,-107
590.125,-107
590.15,-106
590.175,-105
590.2,-104
590.225,-102
590.25,-100
590.275,-100
590.3,-100
590.325,-99
590.35,-97
590.375,-96
590.4,-96
590.425,-96
590.45,-95
590.475,-96
590.5,-97
590.525,-97
590.55,-98
590.575,-98
590.6,-99
590.625,-102
590.65,-105
590.675,-106
590.7,-107
590.725,-107
590.75,-107
590.775,-107
590.8,-107
590.825,-107
590.85,-107
590.875,-107
590.9,-107
590.925,-107
590.95,-107
590.975,-107
591,-106
591.025,-106
591.05,-105
591.075,-105
591.1,-102
591.125,-100
591.15,-98
591.175,-98
591.2,-98
591.225,-97
591.25,-98
591.275,-100
591.3,-104
591.325,-106
591.35,-107
591.375,-107
591.4,-107
591.425,-105
591.45,-102
591.475,-101
591.5,-100
591.525,-100
591.55,-97
591.575,-96
591.6,-96
591.625,-96
591.65,-95
591.675,-95
591.7,-96
591.725,-97
591.75,-97
591.775,-97
591.8,-98
591.825,-101
591.85,-104
591.875,-104
591.9,-105
591.925,-106
591.95,-106
591.975,-106
592,-106
592.025,-106
592.05,-105
592.075,-105
592.1,-105
592.125,-105
592.15,-105
592.175,-105
592.2,-105
592.225,-104
592.25,-104
592.275,-103
592.3,-104
592.325,-104
592.35,-102
592.375,-99
592.4,-98
592.425,-97
592.45,-97
592.475,-97
592.5,-98
592.525,-100
592.55,-103
592.575,-105
592.6,-106
592.625,-106
592.65,-104
592.675,-101
592.7,-100
592.725,-99
592.75,-97
592.775,-96
592.8,-96
592.825,-96
592.85,-96
592.875,-96
592.9,-96
592.925,-97
592.95,-97
592.975,-97
593,-97
593.025,-99
593.05,-102
593.075,-105
593.1,-105
593.125,-105
593.15,-105
593.175,-105
593.2,-105
593.225,-103
593.25,-103
593.275,-104
593.3,-104
593.325,-103
593.35,-99
593.375,-99
593.4,-102
593.425,-102
593.45,-102
593.475,-100
593.5,-102
593.525,-104
593.55,-103
593.575,-103
593.6,-101
593.625,-98
593.65,-97
593.675,-97
593.7,-97
593.725,-96
593.75,-96
593.775,-98
593.8,-100
593.825,-100
593.85,-100
593.875,-99
593.9,-98
593.925,-94
593.95,-94
593.975,-93
594,-92
594.025,-90
594.05,-91
594.075,-93
594.1,-95
594.125,-96
594.15,-96
594.175,-95
594.2,-95
594.225,-96
594.25,-98
594.275,-100
594.3,-102
594.325,-102
594.35,-103
594.375,-104
594.4,-104
594.425,-105
594.45,-106
594.475,-106
594.5,-106
594.525,-105
594.55,-105
594.575,-104
594.6,-104
594.625,-104
594.65,-104
594.675,-103
594.7,-103
594.725,-104
594.75,-104
594.775,-104
594.8,-104
594.825,-104
594.85,-102
594.875,-99
594.9,-98
594.925,-97
594.95,-97
594.975,-97
595,-97
595.025,-99
595.05,-103
595.075,-105
595.1,-105
595.125,-102
595.15,-98
595.175,-97
595.2,-97
595.225,-97
595.25,-96
595.275,-96
595.3,-96
595.325,-97
595.35,-97
595.375,-96
595.4,-96
595.425,-97
595.45,-99
595.475,-103
595.5,-105
595.525,-106
595.55,-106
595.575,-106
595.6,-106
595.625,-106
595.65,-105
595.675,-106
595.7,-106
595.725,-105
595.75,-103
595.775,-102
595.8,-102
595.825,-102
595.85,-102
595.875,-102
595.9,-103
595.925,-104
595.95,-105
595.975,-105
596,-105
596.025,-105
596.05,-106
596.075,-106
596.1,-103
596.125,-100
596.15,-98
596.175,-98
596.2,-98
596.225,-97
596.25,-98
596.275,-99
596.3,-102
596.325,-102
596.35,-99
596.375,-98
596.4,-97
596.425,-97
596.45,-97
596.475,-97
596.5,-97
596.525,-97
596.55,-96
596.575,-96
596.6,-96
596.625,-96
596.65,-97
596.675,-101
596.7,-104
596.725,-106
596.75,-107
596.775,-108
596.8,-108
596.825,-108
596.85,-108
596.875,-107
596.9,-107
596.925,-106
596.95,-105
596.975,-104
597,-103
597.025,-103
597.05,-103
597.075,-103
597.1,-105
597.125,-106
597.15,-106
597.175,-105
597.2,-105
597.225,-105
597.25,-105
597.275,-105
597.3,-105
597.325,-104
597.35,-102
597.375,-99
597.4,-98
597.425,-97
597.45,-97
597.475,-97
597.5,-97
597.525,-99
597.55,-99
597.575,-98
597.6,-97
597.625,-97
597.65,-97
597.675,-97
597.7,-97
597.725,-97
597.75,-96
597.775,-96
597.8,-96
597.825,-96
597.85,-97
597.875,-99
597.9,-103
597.925,-105
597.95,-107
597.975,-107
598,-107
598.025,-107
598.05,-107
598.075,-107
598.1,-107
598.125,-106
598.15,-104
598.175,-103
598.2,-103
598.225,-103
598.25,-103
598.275,-103
598.3,-104
598.325,-105
598.35,-106
598.375,-107
598.4,-107
598.425,-107
598.45,-107
598.475,-107
598.5,-108
598.525,-107
598.55,-107
598.575,-106
598.6,-103
598.625,-100
598.65,-98
598.675,-98
598.7,-98
598.725,-98
598.75,-98
598.775,-99
598.8,-98
598.825,-98
598.85,-98
598.875,-97
598.9,-98
598.925,-97
598.95,-96
598.975,-96
599,-96
599.025,-96
599.05,-96
599.075,-98
599.1,-102
599.125,-105
599.15,-107
599.175,-107
599.2,-107
599.225,-107
599.25,-106
599.275,-106
599.3,-106
599.325,-106
599.35,-104
599.375,-103
599.4,-102
599.425,-102
599.45,-102
599.475,-102
599.5,-103
599.525,-104
599.55,-104
599.575,-105
599.6,-106
599.625,-106
599.65,-107
599.675,-107
599.7,-107
599.725,-108
599.75,-107
599.775,-108
599.8,-108
599.825,-107
599.85,-104
599.875,-101
599.9,-99
599.925,-98
599.95,-98
599.975,-97
600,-97
600.025,-98
600.05,-98
600.075,-98
600.1,-98
600.125,-97
600.15,-96
600.175,-96
600.2,-96
600.225,-95
600.25,-95
600.275,-96
600.3,-100
600.325,-104
600.35,-106
600.375,-107
600.4,-108
600.425,-108
600.45,-108
600.475,-108
600.5,-107
600.525,-107
600.55,-105
600.575,-103
600.6,-102
600.625,-102
600.65,-102
600.675,-102
600.7,-102
600.725,-104
600.75,-104
600.775,-104
600.8,-105
600.825,-106
600.85,-108
600.875,-108
600.9,-107
600.925,-108
600.95,-107
600.975,-107
601,-107
601.025,-107
601.05,-106
601.075,-105
601.1,-103
601.125,-100
601.15,-98
601.175,-98
601.2,-98
601.225,-98
601.25,-98
601.275,-98
601.3,-98
601.325,-98
601.35,-96
601.375,-96
601.4,-95
601.425,-95
601.45,-95
601.475,-96
601.5,-99
601.525,-102
601.55,-106
601.575,-106
601.6,-107
601.625,-107
601.65,-107
601.675,-108
601.7,-107
601.725,-106
601.75,-105
601.775,-103
601.8,-102
601.825,-101
601.85,-101
601.875,-99
601.9,-95
601.925,-95
601.95,-95
601.975,-95
602,-94
602.025,-95
602.05,-104
602.075,-107
602.1,-106
602.125,-107
602.15,-107
602.175,-107
602.2,-107
602.225,-107
602.25,-108
602.275,-108
602.3,-107
602.325,-106
602.35,-103
602.375,-101
602.4,-99
602.425,-99
602.45,-98
602.475,-98
602.5,-98
602.525,-99
602.55,-97
602.575,-96
602.6,-96
602.625,-95
602.65,-95
602.675,-96
602.7,-97
602.725,-101
602.75,-104
602.775,-105
602.8,-106
602.825,-106
602.85,-107
602.875,-107
602.9,-107
602.925,-106
602.95,-104
602.975,-102
603,-101
603.025,-101
603.05,-100
603.075,-101
603.1,-101
603.125,-103
603.15,-103
603.175,-103
603.2,-103
603.225,-103
603.25,-104
603.275,-105
603.3,-106
603.325,-107
603.35,-107
603.375,-107
603.4,-107
603.425,-107
603.45,-107
603.475,-107
603.5,-107
603.525,-106
603.55,-105
603.575,-102
603.6,-100
603.625,-100
603.65,-100
603.675,-99
603.7,-99
603.725,-99
603.75,-98
603.775,-97
603.8,-96
603.825,-96
603.85,-95
603.875,-96
603.9,-97
603.925,-101
603.95,-103
603.975,-106
604,-107
604.025,-108
604.05,-107
604.075,-108
604.1,-107
604.125,-107
604.15,-106
604.175,-103
604.2,-102
604.225,-101
604.25,-101
604.275,-101
604.3,-101
604.325,-103
604.35,-103
604.375,-103
604.4,-103
604.425,-103
604.45,-103
604.475,-104
604.5,-105
604.525,-106
604.55,-107
604.575,-107
604.6,-107
604.625,-107
604.65,-106
604.675,-106
604.7,-106
604.725,-105
604.75,-104
604.775,-101
604.8,-100
604.825,-99
604.85,-99
604.875,-98
604.9,-99
604.925,-99
604.95,-98
604.975,-96
605,-95
605.025,-95
605.05,-94
605.075,-94
605.1,-95
605.125,-98
605.15,-101
605.175,-104
605.2,-105
605.225,-106
605.25,-106
605.275,-106
605.3,-106
605.325,-105
605.35,-104
605.375,-102
605.4,-100
605.425,-100
605.45,-99
605.475,-99
605.5,-100
605.525,-101
605.55,-103
605.575,-103
605.6,-103
605.625,-102
605.65,-102
605.675,-102
605.7,-103
605.725,-105
605.75,-106
605.775,-106
605.8,-106
605.825,-107
605.85,-107
605.875,-107
605.9,-107
605.925,-106
605.95,-105
605.975,-102
606,-100
606.025,-100
606.05,-100
606.075,-100
606.1,-100
606.125,-100
606.15,-100
606.175,-98
606.2,-96
606.225,-95
606.25,-95
606.275,-95
606.3,-95
606.325,-97
606.35,-101
606.375,-104
606.4,-106
606.425,-106
606.45,-106
606.475,-106
606.5,-106
606.525,-106
606.55,-104
606.575,-102
606.6,-100
606.625,-99
606.65,-99
606.675,-99
606.7,-99
606.725,-100
606.75,-102
606.775,-103
606.8,-102
606.825,-102
606.85,-102
606.875,-101
606.9,-102
606.925,-103
606.95,-104
606.975,-105
607,-106
607.025,-106
607.05,-106
607.075,-106
607.1,-106
607.125,-106
607.15,-105
607.175,-103
607.2,-102
607.225,-100
607.25,-100
607.275,-100
607.3,-100
607.325,-101
607.35,-101
607.375,-98
607.4,-97
607.425,-96
607.45,-95
607.475,-95
607.5,-95
607.525,-96
607.55,-99
607.575,-103
607.6,-105
607.625,-106
607.65,-106
607.675,-107
607.7,-107
607.725,-106
607.75,-105
607.775,-102
607.8,-100
607.825,-100
607.85,-99
607.875,-99
607.9,-99
607.925,-100
607.95,-102
607.975,-103
608,-103
608.025,-98
608.05,-96
608.075,-97
608.1,-97
608.125,-96
608.15,-96
608.175,-98
608.2,-106
608.225,-107
608.25,-107
608.275,-106
608.3,-106
608.325,-106
608.35,-105
608.375,-103
608.4,-102
608.425,-101
608.45,-101
608.475,-100
608.5,-100
608.525,-101
608.55,-102
608.575,-99
608.6,-97
608.625,-96
608.65,-96
608.675,-96
608.7,-95
608.725,-96
608.75,-98
608.775,-101
608.8,-104
608.825,-105
608.85,-106
608.875,-106
608.9,-106
608.925,-105
608.95,-104
608.975,-102
609,-100
609.025,-100
609.05,-99
609.075,-99
609.1,-99
609.125,-99
609.15,-102
609.175,-104
609.2,-103
609.225,-102
609.25,-102
609.275,-102
609.3,-101
609.325,-101
609.35,-101
609.375,-102
609.4,-104
609.425,-105
609.45,-106
609.475,-106
609.5,-107
609.525,-106
609.55,-106
609.575,-105
609.6,-103
609.625,-102
609.65,-102
609.675,-102
609.7,-102
609.725,-102
609.75,-103
609.775,-102
609.8,-99
609.825,-97
609.85,-96
609.875,-96
609.9,-96
609.925,-96
609.95,-98
609.975,-101
610,-102
610.025,-104
610.05,-106
610.075,-106
610.1,-106
610.125,-106
610.15,-104
610.175,-102
610.2,-100
610.225,-99
610.25,-98
610.275,-98
610.3,-98
610.325,-99
610.35,-101
610.375,-102
610.4,-102
610.425,-102
610.45,-101
610.475,-101
610.5,-101
610.525,-101
610.55,-101
610.575,-101
610.6,-101
610.625,-102
610.65,-105
610.675,-106
610.7,-106
610.725,-106
610.75,-105
610.775,-104
610.8,-102
610.825,-102
610.85,-101
610.875,-101
610.9,-101
610.925,-102
610.95,-103
610.975,-103
611,-100
611.025,-98
611.05,-97
611.075,-96
611.1,-96
611.125,-96
611.15,-96
611.175,-99
611.2,-101
611.225,-102
611.25,-103
611.275,-105
611.3,-106
611.325,-106
611.35,-105
611.375,-103
611.4,-100
611.425,-99
611.45,-98
611.475,-98
611.5,-98
611.525,-98
611.55,-100
611.575,-103
611.6,-104
611.625,-103
611.65,-102
611.675,-101
611.7,-102
611.725,-101
611.75,-101
611.775,-101
611.8,-101
611.825,-100
611.85,-102
611.875,-103
611.9,-105
611.925,-106
611.95,-106
611.975,-105
612,-103
612.025,-102
612.05,-102
612.075,-101
612.1,-102
612.125,-102
612.15,-103
612.175,-102
612.2,-101
612.225,-98
612.25,-97
612.275,-97
612.3,-97
612.325,-97
612.35,-97
612.375,-99
612.4,-102
612.425,-104
612.45,-104
612.475,-104
612.5,-105
612.525,-106
612.55,-104
612.575,-102
612.6,-100
612.625,-98
612.65,-98
612.675,-98
612.7,-98
612.725,-98
612.75,-100
612.775,-102
612.8,-103
612.825,-103
612.85,-102
612.875,-101
612.9,-101
612.925,-102
612.95,-101
612.975,-102
613,-101
613.025,-101
613.05,-101
613.075,-101
613.1,-103
613.125,-105
613.15,-106
613.175,-106
613.2,-104
613.225,-103
613.25,-103
613.275,-103
613.3,-103
613.325,-103
613.35,-104
613.375,-104
613.4,-103
613.425,-100
613.45,-99
613.475,-98
613.5,-98
613.525,-98
613.55,-98
613.575,-100
613.6,-103
613.625,-105
613.65,-105
613.675,-105
613.7,-105
613.725,-105
613.75,-105
613.775,-103
613.8,-100
613.825,-98
613.85,-98
613.875,-97
613.9,-97
613.925,-98
613.95,-99
613.975,-101
614,-103
614.025,-102
614.05,-101
614.075,-101
614.1,-101
614.125,-101
614.15,-99
614.175,-94
614.2,-93
614.225,-93
614.25,-93
614.275,-93
614.3,-93
614.325,-97
614.35,-105
614.375,-106
614.4,-104
614.425,-104
614.45,-103
614.475,-103
614.5,-103
614.525,-103
614.55,-104
614.575,-105
614.6,-104
614.625,-102
614.65,-100
614.675,-99
614.7,-98
614.725,-98
614.75,-99
614.775,-100
614.8,-102
614.825,-105
614.85,-106
614.875,-106
614.9,-106
614.925,-106
614.95,-105
614.975,-103
615,-100
615.025,-98
615.05,-98
615.075,-97
615.1,-97
615.125,-98
615.15,-99
615.175,-102
615.2,-104
615.225,-104
615.25,-102
615.275,-101
615.3,-101
615.325,-101
615.35,-101
615.375,-102
615.4,-102
615.425,-101
615.45,-101
615.475,-101
615.5,-101
615.525,-102
615.55,-104
615.575,-105
615.6,-105
615.625,-104
615.65,-104
615.675,-103
615.7,-103
615.725,-103
615.75,-103
615.775,-104
615.8,-103
615.825,-102
615.85,-100
615.875,-99
615.9,-99
615.925,-99
615.95,-99
615.975,-100
616,-101
616.025,-103
616.05,-104
616.075,-105
616.1,-106
616.125,-106
616.15,-105
616.175,-103
616.2,-100
616.225,-98
616.25,-98
616.275,-97
616.3,-97
616.325,-97
616.35,-99
616.375,-101
616.4,-104
616.425,-104
616.45,-103
616.475,-102
616.5,-101
616.525,-101
616.55,-102
616.575,-101
616.6,-103
616.625,-103
616.65,-102
616.675,-101
616.7,-101
616.725,-101
616.75,-102
616.775,-103
616.8,-105
616.825,-105
616.85,-105
616.875,-105
616.9,-104
616.925,-104
616.95,-105
616.975,-105
617,-106
617.025,-105
617.05,-103
617.075,-101
617.1,-100
617.125,-99
617.15,-99
617.175,-100
617.2,-101
617.225,-103
617.25,-103
617.275,-104
617.3,-104
617.325,-104
617.35,-103
617.375,-102
617.4,-99
617.425,-97
617.45,-96
617.475,-96
617.5,-96
617.525,-96
617.55,-97
617.575,-99
617.6,-102
617.625,-103
617.65,-102
617.675,-100
617.7,-100
617.725,-100
617.75,-100
617.775,-100
617.8,-101
617.825,-103
617.85,-103
617.875,-101
617.9,-100
617.925,-100
617.95,-100
617.975,-100
618,-102
618.025,-104
618.05,-104
618.075,-104
618.1,-104
618.125,-104
618.15,-104
618.175,-105
618.2,-105
618.225,-104
618.25,-103
618.275,-101
618.3,-100
618.325,-100
618.35,-100
618.375,-100
618.4,-101
618.425,-103
618.45,-104
618.475,-105
618.5,-105
618.525,-105
618.55,-105
618.575,-103
618.6,-100
618.625,-97
618.65,-96
618.675,-96
618.7,-96
618.725,-96
618.75,-97
618.775,-100
618.8,-102
618.825,-103
618.85,-104
618.875,-102
618.9,-101
618.925,-101
618.95,-101
618.975,-101
619,-102
619.025,-103
619.05,-104
619.075,-102
619.1,-101
619.125,-101
619.15,-100
619.175,-100
619.2,-100
619.225,-102
619.25,-104
619.275,-104
619.3,-104
619.325,-104
619.35,-104
619.375,-104
619.4,-104
619.425,-103
619.45,-103
619.475,-102
619.5,-101
619.525,-100
619.55,-100
619.575,-100
619.6,-101
619.625,-102
619.65,-103
619.675,-104
619.7,-104
619.725,-105
619.75,-104
619.775,-103
619.8,-100
619.825,-97
619.85,-96
619.875,-96
619.9,-96
619.925,-96
619.95,-96
619.975,-98
620,-102
620.025,-104
620.05,-103
620.075,-103
620.1,-101
620.125,-101
620.15,-101
620.175,-101
620.2,-101
620.225,-102
620.25,-104
620.275,-104
620.3,-99
620.325,-97
620.35,-97
620.375,-96
620.4,-97
620.425,-96
620.45,-97
620.475,-103
620.5,-105
620.525,-105
620.55,-105
620.575,-105
620.6,-105
620.625,-105
620.65,-104
620.675,-103
620.7,-102
620.725,-102
620.75,-102
620.775,-102
620.8,-102
620.825,-103
620.85,-104
620.875,-105
620.9,-105
620.925,-106
620.95,-105
620.975,-103
621,-101
621.025,-97
621.05,-96
621.075,-96
621.1,-95
621.125,-95
621.15,-96
621.175,-98
