725.675,-106.8
725.700,-106.8
725.725,-107
725.750,-106
725.775,-106.7
725.800,-106.4
725.825,-106.6
725.850,-106.4
725.875,-106.4
725.900,-106.6
725.925,-105.7
725.950,-103.1
725.975,-104
726.000,-106.6
726.025,-105.7
726.050,-106.7
726.075,-106.1
726.100,-107
726.125,-106
726.150,-106.4
726.175,-106.3
726.200,-105.2
726.225,-105.2
726.250,-106
726.275,-106.1
726.300,-106.7
726.325,-106.1
726.350,-106.1
726.375,-106.1
726.400,-106.8
726.425,-106.3
726.450,-106.1
726.475,-105.9
726.500,-106.3
726.525,-106
726.550,-106.7
726.575,-105.7
726.600,-105.9
726.625,-106.6
726.650,-106
726.675,-105.9
726.700,-106
726.725,-106
726.750,-104.6
726.775,-103.7
726.800,-104.6
726.825,-106
726.850,-105.9
726.875,-106
726.900,-106
726.925,-106.3
726.950,-106.4
726.975,-105.9
727.000,-105.9
727.025,-105.9
727.050,-105.6
727.075,-105.2
727.100,-105.7
727.125,-106.1
727.150,-105.2
727.175,-104.5
727.200,-103.9
727.225,-104.8
727.250,-104.5
727.275,-104.9
727.300,-105.1
727.325,-97.8
727.350,-98
727.375,-103.1
727.400,-104.8
727.425,-104.2
727.450,-104.2
727.475,-93.3
727.500,-90.1
727.525,-93.2
727.550,-104
727.575,-105.1
727.600,-105.1
727.625,-104.6
727.650,-99
727.675,-99.6
727.700,-104.8
727.725,-105
727.750,-105.3
727.775,-105.9
727.800,-104.1
727.825,-103.8
727.850,-105.2
727.875,-106.2
727.900,-106.6
727.925,-106.9
727.950,-105.9
727.975,-105.1
728.000,-105.8
728.025,-106.2
728.050,-105.4
728.075,-106.2
728.100,-106.6
728.125,-106.5
728.150,-106.1
728.175,-106.9
728.200,-106.1
728.225,-106.8
728.250,-106.9
728.275,-106.1
728.300,-105.9
728.325,-106.1
728.350,-105.7
728.375,-106.8
728.400,-106.6
728.425,-106.6
728.450,-105.9
728.475,-106.5
728.500,-107.2
728.525,-107.1
728.550,-105.9
728.575,-106.9
728.600,-106.5
728.625,-106.2
728.650,-106.9
728.675,-106.1
728.700,-105.2
728.725,-106.4
728.750,-105.9
728.775,-105.8
728.800,-107.1
728.825,-105.9
728.850,-105.8
728.875,-106.4
728.900,-106.5
728.925,-105.8
728.950,-106.2
728.975,-106.8
729.000,-105.8
729.025,-106.4
729.050,-106.9
729.075,-106.6
729.100,-107.2
729.125,-106.1
729.150,-106.5
729.175,-106.6
729.200,-107.5
729.225,-106.8
729.250,-106.6
729.275,-106.9
729.300,-107.2
729.325,-106.9
729.350,-106.9
729.375,-106.9
729.400,-106.9
729.425,-106.5
729.450,-106.6
729.475,-107.2
729.500,-106.5
729.525,-107.1
729.550,-106.4
729.575,-106.9
729.600,-107.1
729.625,-107.2
729.650,-107.6
729.675,-106.7
729.700,-107.1
729.725,-107.4
729.750,-106.5
729.775,-107.2
729.800,-106.5
729.825,-106.7
729.850,-106.9
729.875,-107.1
729.900,-106.7
729.925,-106.7
729.950,-107.4
729.975,-107.4
730.000,-106.7
730.025,-107.4
730.050,-107.1
730.075,-107.5
730.100,-106.4
730.125,-106.7
730.150,-107.1
730.175,-107.4
730.200,-107.1
730.225,-107.1
730.250,-106.4
730.275,-106.5
730.300,-106.2
730.325,-107.2
730.350,-107.1
730.375,-106.9
730.400,-107.5
730.425,-107.1
730.450,-107.1
730.475,-107.4
730.500,-106.6
730.525,-107.1
730.550,-106.6
730.575,-107.3
730.600,-106.5
730.625,-107.1
730.650,-106.8
730.675,-107.5
730.700,-107.1
730.725,-105.7
730.750,-106.5
730.775,-106.8
730.800,-106.4
730.825,-106.5
730.850,-106.5
730.875,-106.9
730.900,-107.1
730.925,-107.2
730.950,-107.2
730.975,-106.6
731.000,-106.5
731.025,-106.1
731.050,-106.5
731.075,-106.5
731.100,-106.9
731.125,-105.1
731.150,-105.2
731.175,-107.2
731.200,-106.5
731.225,-106.8
731.250,-106.5
731.275,-106.9
731.300,-106.1
731.325,-106.9
731.350,-106.5
731.375,-106.6
731.400,-106.1
731.425,-106.4
731.450,-107.1
731.475,-106.6
731.500,-107.1
731.525,-106
731.550,-105.9
731.575,-106.5
731.600,-106.4
731.625,-107
731.650,-107.4
731.675,-106.8
731.700,-106.8
731.725,-106.8
731.750,-106.4
731.775,-105.5
731.800,-107.2
731.825,-106.8
731.850,-106.8
731.875,-106.7
731.900,-107.2
731.925,-107
731.950,-107
731.975,-106.8
732.000,-106.7
732.025,-106.3
732.050,-106.4
732.075,-106.7
732.100,-106.1
732.125,-105.2
732.150,-105.1
732.175,-105.9
732.200,-106.3
732.225,-106.8
732.250,-107.1
732.275,-106
732.300,-107
732.325,-107.2
732.350,-107.1
732.375,-106.5
732.400,-107
732.425,-106.7
732.450,-106.7
732.475,-106.4
732.500,-107.5
732.525,-106.7
732.550,-106.7
732.575,-106.8
732.600,-107.1
732.625,-107.1
732.650,-107.4
732.675,-106.7
732.700,-107
732.725,-107.1
732.750,-106.8
732.775,-107.1
732.800,-106.7
732.825,-107.2
732.850,-107
732.875,-106.7
732.900,-107.1
732.925,-106.5
732.950,-106.8
732.975,-107.4
733.000,-107.1
733.025,-107.2
733.050,-106.7
733.075,-106
733.100,-106.8
733.125,-106.8
733.150,-106.6
733.175,-106.7
733.200,-106.8
733.225,-106.1
733.250,-106.1
733.275,-106.1
733.300,-107
733.325,-106.1
733.350,-107.1
733.375,-107
733.400,-106.3
733.425,-107.2
733.450,-106.4
733.475,-106.3
733.500,-107
733.525,-106.5
733.550,-106
733.575,-107
733.600,-107
733.625,-107.1
733.650,-106.8
733.675,-106.7
733.700,-106.7
733.725,-106.5
733.750,-107
733.775,-107.1
733.800,-107.1
733.825,-106.3
733.850,-106.7
733.875,-106.1
733.900,-106.6
733.925,-107.1
733.950,-106.1
733.975,-106.3
734.000,-107.1
734.025,-106.8
734.050,-107.2
734.075,-106.3
734.100,-107.1
734.125,-106.5
734.150,-106.5
734.175,-106.8
734.200,-105.8
734.225,-106.3
734.250,-106.4
734.275,-106.4
734.300,-106.7
734.325,-106.4
734.350,-107.2
734.375,-106
734.400,-106.7
734.425,-106.1
734.450,-107
734.475,-106
734.500,-106.3
734.525,-106.4
734.550,-106.4
734.575,-106.1
734.600,-105.9
734.625,-106.3
734.650,-106.6
734.675,-105.9
734.700,-106
734.725,-105.6
734.750,-105.8
734.775,-105.2
734.800,-105.8
734.825,-103.3
734.850,-102.9
734.875,-105.5
734.900,-106
734.925,-106
734.950,-105.4
734.975,-99.9
735.000,-96.8
735.025,-100.2
735.050,-104.9
735.075,-105.8
735.100,-106
735.125,-105.6
735.150,-102.3
735.175,-102.9
735.200,-106.1
735.225,-106.1
735.250,-106.1
735.275,-105.6
735.300,-105.6
735.325,-105.9
735.350,-106.4
735.375,-106.6
735.400,-106.8
735.425,-106.4
735.450,-105.9
735.475,-107.1
735.500,-106.6
735.525,-106.7
735.550,-106.3
735.575,-106.4
735.600,-106.4
735.625,-106.3
735.650,-107
735.675,-106
735.700,-107
735.725,-106.6
735.750,-107.3
735.775,-106.9
735.800,-106.6
735.825,-106.6
735.850,-107
735.875,-107
735.900,-106.4
735.925,-106.7
735.950,-106.9
735.975,-106.3
736.000,-106.3
736.025,-107
736.050,-106.7
736.075,-106.7
736.100,-107.3
736.125,-106.3
736.150,-106.3
736.175,-106.3
736.200,-106.6
736.225,-106.7
736.250,-106.6
736.275,-106.9
736.300,-106.2
736.325,-106.9
736.350,-107
736.375,-106.4
736.400,-106.3
736.425,-106.4
736.450,-106.4
736.475,-106.2
736.500,-106.8
736.525,-107
736.550,-107
736.575,-106.8
736.600,-107.2
736.625,-106.9
736.650,-107.2
736.675,-106.9
736.700,-107
736.725,-106.1
736.750,-106
736.775,-106.6
736.800,-106.9
736.825,-106.5
736.850,-107.3
736.875,-106.5
736.900,-107
736.925,-106.3
736.950,-107.3
736.975,-106.5
737.000,-107
737.025,-106.6
737.050,-106.3
737.075,-107.3
737.100,-106.9
737.125,-106
737.150,-106
737.175,-106.2
737.200,-106.8
737.225,-106.7
737.250,-103.8
737.275,-98.4
737.300,-99.4
737.325,-107
737.350,-106.3
737.375,-106.1
737.400,-107.2
737.425,-106.8
737.450,-107
737.475,-106.5
737.500,-106.3
737.525,-106.8
737.550,-106.7
737.575,-107.3
737.600,-107.3
737.625,-107.2
737.650,-106.6
737.675,-107
737.700,-106.8
737.725,-107
737.750,-106.1
737.775,-106.2
737.800,-107
737.825,-106.6
737.850,-106.3
737.875,-106.1
737.900,-106.2
737.925,-105.7
737.950,-106.2
737.975,-106.2
738.000,-106.5
738.025,-107.2
738.050,-107.2
738.075,-106.2
738.100,-107
738.125,-106.6
738.150,-106.5
738.175,-106.8
738.200,-106.3
738.225,-106.2
738.250,-106.5
738.275,-106.9
738.300,-106.9
738.325,-107
738.350,-106.1
738.375,-106.5
738.400,-106.3
738.425,-106.2
738.450,-106.3
738.475,-106.2
738.500,-106.7
738.525,-106.2
738.550,-106.6
738.575,-106.4
738.600,-106.9
738.625,-106
738.650,-106
738.675,-105.9
738.700,-106
738.725,-106
738.750,-106.4
738.775,-105.9
738.800,-106.6
738.825,-106.6
738.850,-105.9
738.875,-106.2
738.900,-105.8
738.925,-106.4
738.950,-105.5
738.975,-106
739.000,-105.9
739.025,-105.7
739.050,-105.8
739.075,-106
739.100,-107
739.125,-106.3
739.150,-105.7
739.175,-105.2
739.200,-105.2
739.225,-105.8
739.250,-105.1
739.275,-105.7
739.300,-105.7
739.325,-105.9
739.350,-106.3
739.375,-105.8
739.400,-105.8
739.425,-105.9
739.450,-106.7
739.475,-106.3
739.500,-106.8
739.525,-106.8
739.550,-106.9
739.575,-107.1
739.600,-106.9
739.625,-106.5
739.650,-106.9
739.675,-106.5
739.700,-106.5
739.725,-106.3
739.750,-106.7
739.775,-106.8
739.800,-106.9
739.825,-106.2
739.850,-106.5
739.875,-106.7
739.900,-106.3
739.925,-106.1
739.950,-106.2
739.975,-106.3
740.000,-104
740.025,-105.6
740.050,-107.3
740.075,-106.8
740.100,-106.6
740.125,-106.3
740.150,-106.6
740.175,-107.1
740.200,-107.1
740.225,-107
740.250,-106.8
740.275,-107.1
740.300,-107
740.325,-107.3
740.350,-106.8
740.375,-106.8
740.400,-106.8
740.425,-106.9
740.450,-106.9
740.475,-107.4
740.500,-108.1
740.525,-107.1
740.550,-107.1
740.575,-107.6
740.600,-107.1
740.625,-104.8
740.650,-106.1
740.675,-106
740.700,-105.1
740.725,-105.5
740.750,-105.8
740.775,-105.3
740.800,-104.6
740.825,-103.3
740.850,-103.2
740.875,-102.6
740.900,-103.3
740.925,-103.2
740.950,-104.8
740.975,-105.6
741.000,-103.7
741.025,-102.6
741.050,-103.7
741.075,-103.2
741.100,-105.1
741.125,-106
741.150,-104.8
741.175,-106.8
741.200,-104
741.225,-102.3
741.250,-106.1
741.275,-105.1
741.300,-105.6
741.325,-106.4
741.350,-104
741.375,-106.3
741.400,-102.5
741.425,-102.8
741.450,-106.8
741.475,-102.9
741.500,-102.7
741.525,-106.1
741.550,-100.3
741.575,-104.5
741.600,-102.3
741.625,-100.7
741.650,-106
741.675,-101.6
741.700,-100.7
741.725,-100.1
741.750,-81.3
741.775,-82.7
741.800,-103.8
741.825,-102
741.850,-106.1
741.875,-101.4
741.900,-103.2
741.925,-103.2
741.950,-97.8
741.975,-97
742.000,-104.2
742.025,-103.5
742.050,-106.8
742.075,-100.2
742.100,-102.2
742.125,-107.1
742.150,-101.6
742.175,-102.2
742.200,-102.8
742.225,-101
742.250,-105.5
742.275,-103.5
742.300,-103.2
742.325,-101.5
742.350,-102.5
742.375,-92.1
742.400,-94
742.425,-94.7
742.450,-94.6
742.475,-87.7
742.500,-83.8
742.525,-98.3
742.550,-92.4
742.575,-97.4
742.600,-92.1
742.625,-93.6
742.650,-100.5
742.675,-101
742.700,-105.5
742.725,-103.2
742.750,-106.4
742.775,-103.2
742.800,-105
742.825,-105.6
742.850,-106.3
742.875,-106.4
742.900,-105
742.925,-105.6
742.950,-104.6
742.975,-104.6
743.000,-106.1
743.025,-104.5
743.050,-104.5
743.075,-103.1
743.100,-104.6
743.125,-104.5
743.150,-103.6
743.175,-103.8
743.200,-104.6
743.225,-105.8
743.250,-106.1
743.275,-105.5
743.300,-106.8
743.325,-107.1
743.350,-107.5
743.375,-107.8
743.400,-106.3
743.425,-105.1
743.450,-106.5
743.475,-107.8
743.500,-107.1
743.525,-107
743.550,-107.5
743.575,-108.6
743.600,-108.1
743.625,-107.3
743.650,-107.5
743.675,-107.3
743.700,-107.5
743.725,-107.3
743.750,-107.6
743.775,-106.8
743.800,-107.3
743.825,-108
743.850,-107.1
743.875,-108.1
743.900,-107.1
743.925,-108.1
743.950,-107
743.975,-107.1
744.000,-107.5
744.025,-106.8
744.050,-107.1
744.075,-107.3
744.100,-107.8
744.125,-107.5
744.150,-107.4
744.175,-107.1
744.200,-107.5
744.225,-106.6
744.250,-106.5
744.275,-107.1
744.300,-107.1
744.325,-108.5
744.350,-107.3
744.375,-108
744.400,-107.3
744.425,-107.3
744.450,-107.5
744.475,-108.1
744.500,-108.1
744.525,-108.3
744.550,-108.8
744.575,-108.6
744.600,-108.5
744.625,-107.5
744.650,-107.8
744.675,-108
744.700,-107.5
744.725,-108.1
744.750,-108.5
744.775,-107.6
744.800,-108.1
744.825,-107.8
744.850,-107.3
744.875,-107.8
744.900,-107.5
744.925,-107.8
744.950,-108.1
744.975,-107
745.000,-108
745.025,-106.6
745.050,-106.6
745.075,-108.3
745.100,-108.1
745.125,-107.6
745.150,-108
745.175,-107.6
745.200,-106.8
745.225,-107.5
745.250,-108.3
745.275,-108.1
745.300,-107.6
745.325,-107.8
745.350,-107.5
745.375,-107.8
745.400,-107.6
745.425,-107.6
745.450,-107.5
745.475,-108.1
745.500,-108.1
745.525,-108
745.550,-108.1
745.575,-107.5
745.600,-107.6
745.625,-108.1
745.650,-108.9
745.675,-108.1
745.700,-107.6
745.725,-108.1
745.750,-107.6
745.775,-108
745.800,-107.8
745.825,-108
745.850,-108
745.875,-108.1
745.900,-108.4
745.925,-109
745.950,-108.3
745.975,-107.1
746.000,-107.8
746.025,-108.1
746.050,-107.6
746.075,-108
746.100,-108.3
746.125,-108.1
746.150,-107.6
746.175,-106.8
746.200,-107.5
746.225,-107.3
746.250,-107.8
746.275,-107.3
746.300,-107.5
746.325,-107.3
746.350,-108.4
746.375,-106.6
746.400,-107.3
746.425,-108.1
746.450,-107.5
746.475,-107.5
746.500,-107.8
746.525,-107.4
746.550,-107.9
746.575,-108
746.600,-107.1
746.625,-107.6
746.650,-107.6
746.675,-107.1
746.700,-107
746.725,-107.5
746.750,-107.5
746.775,-107.5
746.800,-107.6
746.825,-108.1
746.850,-108.6
746.875,-108
746.900,-108.1
746.925,-108.1
746.950,-107.1
746.975,-108.3
747.000,-108
747.025,-107.3
747.050,-107.5
747.075,-107.5
747.100,-107.6
747.125,-107.8
747.150,-107.6
747.175,-107
747.200,-107
747.225,-107.3
747.250,-107
747.275,-107.6
747.300,-107.5
747.325,-107.1
747.350,-107.8
747.375,-106.6
747.400,-107.1
747.425,-107.5
747.450,-107.3
747.475,-107.3
747.500,-108.3
747.525,-108.5
747.550,-108.1
747.575,-107.3
747.600,-107
747.625,-107.6
747.650,-107.6
747.675,-107.1
747.700,-107.1
747.725,-108.5
747.750,-107.3
747.775,-108
747.800,-107.6
747.825,-108.1
747.850,-107.1
747.875,-108.8
747.900,-107.3
747.925,-108.5
747.950,-108.5
747.975,-108.1
748.000,-108
748.025,-108.4
748.050,-108.1
748.075,-107.6
748.100,-107.6
748.125,-108.5
748.150,-107.6
748.175,-107.5
748.200,-107.6
748.225,-106.6
748.250,-107.5
748.275,-107.6
748.300,-107
748.325,-107.6
748.350,-107.1
748.375,-107.3
748.400,-106.8
748.425,-106.8
748.450,-107.6
748.475,-106.8
748.500,-107.1
748.525,-108.4
748.550,-106.8
748.575,-107.1
748.600,-107.1
748.625,-108
748.650,-107.1
748.675,-106.8
748.700,-107.8
748.725,-108
748.750,-108.6
748.775,-108
748.800,-106.8
748.825,-108.1
748.850,-107.1
748.875,-108
748.900,-107.5
748.925,-107.5
748.950,-106.8
748.975,-108
749.000,-107.8
749.025,-107.1
749.050,-107
749.075,-107.1
749.100,-107.1
749.125,-106.6
749.150,-107.8
749.175,-107.3
749.200,-107.3
749.225,-107
749.250,-106.6
749.275,-107.8
749.300,-107.3
749.325,-107.3
749.350,-106.6
749.375,-107.5
749.400,-106.8
749.425,-106.5
749.450,-106.8
749.475,-106.6
749.500,-106.6
749.525,-107.3
749.550,-104
749.575,-105
749.600,-106.6
749.625,-105.8
749.650,-106.3
749.675,-104.3
749.700,-104.8
749.725,-106
749.750,-105
749.775,-105.1
749.800,-104.3
749.825,-98.1
749.850,-98
749.875,-104.3
749.900,-104.6
749.925,-103.9
749.950,-104.5
749.975,-91.9
750.000,-87
750.025,-90
750.050,-101.8
750.075,-103.9
750.100,-104
750.125,-103.2
750.150,-97.9
750.175,-99.2
750.200,-104.1
750.225,-105.1
750.250,-105.5
750.275,-105
750.300,-104.3
750.325,-103.7
750.350,-105.3
750.375,-107.3
750.400,-106.5
750.425,-106.3
750.450,-106.6
750.475,-106.5
750.500,-106.3
750.525,-106.6
750.550,-106.3
750.575,-107
750.600,-107.5
750.625,-106.6
750.650,-107.5
750.675,-107.3
750.700,-107.1
750.725,-106.1
750.750,-108.1
750.775,-107.3
750.800,-107
750.825,-106.5
750.850,-107.1
750.875,-107.6
750.900,-108.1
750.925,-106.3
750.950,-106.3
750.975,-102.4
751.000,-97.8
751.025,-101.8
751.050,-107
751.075,-107.3
751.100,-107.3
751.125,-108
751.150,-107.6
751.175,-107.5
751.200,-107.5
751.225,-106.8
751.250,-107.6
751.275,-106.8
751.300,-106.6
751.325,-107
751.350,-107
751.375,-106.5
751.400,-106.3
751.425,-106.6
751.450,-108.1
751.475,-107.5
751.500,-107.3
751.525,-107.5
751.550,-107.8
751.575,-105.8
751.600,-107
751.625,-107.5
751.650,-107.3
751.675,-108.1
751.700,-107.6
751.725,-106.8
751.750,-107.5
751.775,-108
751.800,-107.1
751.825,-108.1
751.850,-106.8
751.875,-107
751.900,-107.5
751.925,-108
751.950,-108
751.975,-107.1
752.000,-107.6
752.025,-107.1
752.050,-106.8
752.075,-107.8
752.100,-106.6
752.125,-107.5
752.150,-105.6
752.175,-107.1
752.200,-106.8
752.225,-107.1
752.250,-107.6
752.275,-107.6
752.300,-107.1
752.325,-107.3
752.350,-107.1
752.375,-107.1
752.400,-107.3
752.425,-106.8
752.450,-107.8
752.475,-107.3
752.500,-107.8
752.525,-107.3
752.550,-107.3
752.575,-106.6
752.600,-107.1
752.625,-108.3
752.650,-108.3
752.675,-107.8
752.700,-107
752.725,-106.8
752.750,-108
752.775,-107.6
752.800,-107.5
752.825,-107.3
752.850,-107.6
752.875,-107.5
752.900,-107.6
752.925,-108
752.950,-107.3
752.975,-107
753.000,-108
753.025,-107.1
753.050,-107.3
753.075,-107.6
753.100,-108.1
753.125,-107.5
753.150,-107.6
753.175,-107.5
753.200,-107
753.225,-107.3
753.250,-107.6
753.275,-107.8
753.300,-107.6
753.325,-107.5
753.350,-107.1
753.375,-107.5
753.400,-107.1
753.425,-106.3
753.450,-106.8
753.475,-108.6
753.500,-106.8
753.525,-106.8
753.550,-107.5
753.575,-106.6
753.600,-107.5
753.625,-107.5
753.650,-107.6
753.675,-107
753.700,-107
753.725,-107.1
753.750,-107
753.775,-106.5
753.800,-106.8
753.825,-107.1
753.850,-106.1
753.875,-107.5
753.900,-106.6
753.925,-107.1
753.950,-107.1
753.975,-107.5
754.000,-107.6
754.025,-107.5
754.050,-107.5
754.075,-107.6
754.100,-106.3
754.125,-108
754.150,-106.6
754.175,-106.8
754.200,-107.1
754.225,-107
754.250,-106.6
754.275,-107.3
754.300,-106.8
754.325,-106.6
754.350,-107.6
754.375,-107
754.400,-107.5
754.425,-107.6
754.450,-106.3
754.475,-106.5
754.500,-107
754.525,-107.3
754.550,-107.3
754.575,-107.3
754.600,-107
754.625,-107.1
754.650,-107.6
754.675,-107
754.700,-106.8
754.725,-106.8
754.750,-107.3
754.775,-107
754.800,-105.5
754.825,-106.6
754.850,-107
754.875,-107.3
754.900,-107.3
754.925,-107
754.950,-106.5
754.975,-106.1
755.000,-107.3
755.025,-104.8
755.050,-106
755.075,-106.3
755.100,-107.1
755.125,-106.8
755.150,-107.5
755.175,-105.8
755.200,-107.5
755.225,-106.3
755.250,-105.5
755.275,-107.1
755.300,-106.6
755.325,-106.3
755.350,-107.1
755.375,-107.3
755.400,-106.1
755.425,-106.1
755.450,-105.8
755.475,-106.5
755.500,-106.6
755.525,-106.3
755.550,-106
755.575,-105.5
755.600,-106
755.625,-105.3
755.650,-106.1
755.675,-106.5
755.700,-104.6
755.725,-105
755.750,-107.1
755.775,-106.3
755.800,-106.6
755.825,-106.8
755.850,-106.3
755.875,-106.3
755.900,-105.8
755.925,-106.1
755.950,-107
755.975,-106.5
756.000,-106
756.025,-107.3
756.050,-107
756.075,-106
756.100,-106.8
756.125,-106.5
756.150,-106
756.175,-106.1
756.200,-106.1
756.225,-106.1
756.250,-106.6
756.275,-105.5
756.300,-106.1
756.325,-106.6
756.350,-105.5
756.375,-106.3
756.400,-106.1
756.425,-106.1
756.450,-105.6
756.475,-106.5
756.500,-106.6
756.525,-106.1
756.550,-106.5
756.575,-106
756.600,-105.8
756.625,-105.6
756.650,-106
756.675,-106
756.700,-107.1
756.725,-106.5
756.750,-107.8
756.775,-105.5
756.800,-106.3
756.825,-105.8
756.850,-105.5
756.875,-106.3
756.900,-105.5
756.925,-105.6
756.950,-105.1
756.975,-107
757.000,-105.5
757.025,-105.6
757.050,-105.6
757.075,-106.3
757.100,-107.1
757.125,-106.6
757.150,-106.5
757.175,-105.8
757.200,-106.3
757.225,-106.8
757.250,-105.8
757.275,-106.6
757.300,-107.1
757.325,-104.1
757.350,-104
757.375,-105.6
757.400,-105.3
757.425,-105.5
757.450,-106.1
757.475,-101.7
757.500,-100.2
757.525,-102.2
757.550,-106.1
757.575,-105.1
757.600,-105.6
757.625,-105.5
757.650,-104.8
757.675,-104.6
757.700,-107
757.725,-104.6
757.750,-106.5
757.775,-105.8
757.800,-105.3
757.825,-105.6
757.850,-105.6
757.875,-107.3
757.900,-106.3
757.925,-106.5
757.950,-106.5
757.975,-106.5
758.000,-106.5
758.025,-106.1
758.050,-107
758.075,-106
758.100,-106.3
758.125,-107
758.150,-105.5
758.175,-105.5
758.200,-106.3
758.225,-104.8
758.250,-105.8
758.275,-104.1
758.300,-105.5
758.325,-102
758.350,-105.6
758.375,-102.9
758.400,-106.1
758.425,-102.2
758.450,-106.8
758.475,-102
758.500,-105.6
758.525,-103
758.550,-105.8
758.575,-102.6
758.600,-106.3
758.625,-103.5
758.650,-106.8
758.675,-104.8
758.700,-106.3
758.725,-105
758.750,-106
758.775,-104.7
758.800,-105.1
758.825,-104.5
758.850,-105.5
758.875,-106.8
758.900,-104.6
758.925,-104.2
758.950,-103.7
758.975,-105.5
759.000,-106.3
759.025,-106.3
759.050,-103
759.075,-106.1
759.100,-102.9
759.125,-106.3
759.150,-104.7
759.175,-105
759.200,-106.3
759.225,-103.7
759.250,-104.8
759.275,-102.8
759.300,-105.8
759.325,-101.2
759.350,-107
759.375,-100.8
759.400,-105.8
759.425,-101.1
759.450,-106.8
759.475,-100.4
759.500,-106.5
759.525,-101.6
759.550,-106
759.575,-103.7
759.600,-106.5
759.625,-103.4
759.650,-106.3
759.675,-105
759.700,-105.5
759.725,-103.4
759.750,-105.3
759.775,-104.4
759.800,-104.5
759.825,-105
759.850,-104.1
759.875,-106.8
759.900,-102.4
759.925,-107.1
759.950,-103.1
759.975,-106.1
760.000,-99.7
760.025,-105
760.050,-99.7
760.075,-106.3
760.100,-105
760.125,-106.5
760.150,-106.8
760.175,-103.9
760.200,-103.7
760.225,-105.3
760.250,-102.1
760.275,-101
760.300,-93.2
760.325,-92.1
760.350,-96.3
760.375,-105.3
760.400,-99.2
760.425,-95.7
760.450,-91.4
760.475,-96.9
760.500,-94.8
760.525,-94.1
760.550,-91.5
760.575,-105.3
760.600,-92.1
760.625,-107.3
760.650,-104.3
760.675,-94.8
760.700,-104
760.725,-104.6
760.750,-98.1
760.775,-102
760.800,-104.2
760.825,-101.9
760.850,-98.3
760.875,-102.3
760.900,-92
760.925,-102.4
760.950,-92.1
760.975,-103.9
761.000,-101.8
761.025,-92.4
761.050,-104.8
761.075,-91.4
761.100,-106.8
761.125,-91
761.150,-108
761.175,-99.9
761.200,-106.3
761.225,-101.5
761.250,-104.9
761.275,-97.9
761.300,-107.3
761.325,-89.9
761.350,-104.6
761.375,-94
761.400,-101.4
761.425,-96.7
761.450,-105.8
761.475,-98.7
761.500,-96.9
761.525,-100.5
761.550,-90.3
761.575,-104.7
761.600,-91
761.625,-105.8
761.650,-102.1
761.675,-92.5
761.700,-91.6
761.725,-92.9
761.750,-90.9
761.775,-92.6
761.800,-102.8
761.825,-96.3
761.850,-100.5
761.875,-93.1
761.900,-104.4
761.925,-102.7
761.950,-106.8
761.975,-103
762.000,-100
762.025,-103.1
762.050,-106.3
762.075,-90.6
762.100,-106.8
762.125,-102.2
762.150,-107.1
762.175,-102.8
762.200,-96
762.225,-103.3
762.250,-101
762.275,-94.2
762.300,-101.3
762.325,-90.9
762.350,-97.8
762.375,-96.4
762.400,-96.2
762.425,-91.6
762.450,-91.1
762.475,-98.9
762.500,-91.4
762.525,-104.5
762.550,-93.2
762.575,-105.3
762.600,-93.6
762.625,-105.3
762.650,-96.8
762.675,-105.5
762.700,-103.6
762.725,-104.7
762.750,-102.3
762.775,-103.8
762.800,-103.2
762.825,-104.3
762.850,-97.5
762.875,-103.9
762.900,-91.3
762.925,-95.4
762.950,-105.5
762.975,-106.6
763.000,-104.5
763.025,-102.5
763.050,-102.5
763.075,-104.7
763.100,-102.5
763.125,-102.6
763.150,-99.3
763.175,-98.5
763.200,-95.6
763.225,-92
763.250,-100.7
763.275,-96
763.300,-97.5
763.325,-100.5
763.350,-98
763.375,-101.6
763.400,-105.6
763.425,-104.2
763.450,-103.6
763.475,-101.3
763.500,-104.3
763.525,-101
763.550,-104.7
763.575,-96.7
763.600,-103
763.625,-98.2
763.650,-104.2
763.675,-98.2
763.700,-97.3
763.725,-98.4
763.750,-92.7
763.775,-92.2
763.800,-92.7
763.825,-91.3
763.850,-102.9
763.875,-93.7
763.900,-105.3
763.925,-95.1
763.950,-106.8
763.975,-103
764.000,-105.3
764.025,-103.5
764.050,-102.4
764.075,-105.8
764.100,-106.5
764.125,-99.4
764.150,-104.7
764.175,-92.9
764.200,-92.4
764.225,-107.8
764.250,-99.5
764.275,-107
764.300,-98.7
764.325,-104.4
764.350,-93.1
764.375,-104.8
764.400,-101.1
764.425,-104.6
764.450,-104.2
764.475,-98.8
764.500,-105.5
764.525,-96.7
764.550,-106.6
764.575,-99.6
764.600,-107
764.625,-94.7
764.650,-106.5
764.675,-98.2
764.700,-106.3
764.725,-100.2
764.750,-107
764.775,-103.9
764.800,-107
764.825,-100.5
764.850,-104.7
764.875,-104.3
764.900,-104.4
764.925,-105.8
764.950,-104.8
764.975,-100.6
765.000,-97.7
765.025,-99.6
765.050,-102.9
765.075,-105.3
765.100,-102.4
765.125,-105.3
765.150,-98.7
765.175,-104.6
765.200,-100.2
765.225,-106.3
765.250,-101.7
765.275,-107.5
765.300,-102
765.325,-106.1
765.350,-105.5
765.375,-105.8
765.400,-105.5
765.425,-104.7
765.450,-105.1
765.475,-102.4
765.500,-106.3
765.525,-104.4
765.550,-105.5
765.575,-104.7
765.600,-103.9
765.625,-103.4
765.650,-105.2
765.675,-105
765.700,-103.5
