547.750,-97.16
547.775,-97.16
547.800,-97.16
547.825,-97.16
547.850,-97.16
547.875,-97.16
547.900,-100.79
547.925,-97.16
547.950,-97.16
547.975,-97.16
548.000,-97.16
548.025,-97.16
548.050,-97.16
548.075,-97.16
548.100,-97.16
548.125,-97.16
548.150,-94.59
548.175,-97.16
548.200,-94.59
548.225,-90.96
548.250,-89.58
548.275,-89.58
548.300,-88.38
548.325,-88.38
548.350,-88.38
548.375,-89.58
548.400,-90.96
548.425,-92.59
548.450,-94.59
548.475,-94.59
548.500,-94.59
548.525,-94.59
548.550,-94.59
548.575,-94.59
548.600,-94.59
548.625,-94.59
548.650,-94.59
548.675,-94.59
548.700,-94.59
548.725,-94.59
548.750,-94.59
548.775,-94.59
548.800,-94.59
548.825,-94.59
548.850,-94.59
548.875,-94.59
548.900,-94.59
548.925,-94.59
548.950,-92.59
548.975,-92.59
549.000,-94.59
549.025,-94.59
549.050,-94.59
549.075,-94.59
549.100,-92.59
549.125,-94.59
549.150,-94.59
549.175,-94.59
549.200,-92.59
549.225,-94.59
549.250,-94.59
549.275,-94.59
549.300,-90.96
549.325,-92.59
549.350,-92.59
549.375,-92.59
549.400,-92.59
549.425,-92.59
549.450,-90.96
549.475,-90.96
549.500,-90.96
549.525,-90.96
549.550,-90.96
549.575,-92.59
549.600,-90.96
549.625,-90.96
549.650,-90.96
549.675,-90.96
549.700,-90.96
549.725,-90.96
549.750,-92.59
549.775,-92.59
549.800,-92.59
549.825,-92.59
549.850,-90.96
549.875,-90.96
549.900,-92.59
549.925,-92.59
549.950,-92.59
549.975,-90.96
550.000,-92.59
550.025,-90.96
550.050,-90.96
550.075,-92.59
550.100,-94.59
550.125,-94.59
550.150,-94.59
550.175,-94.59
550.200,-94.59
550.225,-94.59
550.250,-94.59
550.275,-94.59
550.300,-94.59
550.325,-94.59
550.350,-94.59
550.375,-94.59
550.400,-94.59
550.425,-94.59
550.450,-94.59
550.475,-94.59
550.500,-94.59
550.525,-94.59
550.550,-94.59
550.575,-94.59
550.600,-94.59
550.625,-94.59
550.650,-94.59
550.675,-94.59
550.700,-94.59
550.725,-94.59
550.750,-94.59
550.775,-94.59
550.800,-94.59
550.825,-94.59
550.850,-94.59
550.875,-94.59
550.900,-94.59
550.925,-94.59
550.950,-94.59
550.975,-94.59
551.000,-94.59
551.025,-94.59
551.050,-94.59
551.075,-94.59
551.100,-94.59
551.125,-94.59
551.150,-94.59
551.175,-94.59
551.200,-94.59
551.225,-94.59
551.250,-94.59
551.275,-94.59
551.300,-94.59
551.325,-94.59
551.350,-94.59
551.375,-94.59
551.400,-94.59
551.425,-94.59
551.450,-94.59
551.475,-94.59
551.500,-97.16
551.525,-94.59
551.550,-94.59
551.575,-94.59
551.600,-94.59
551.625,-94.59
551.650,-94.59
551.675,-97.16
551.700,-97.16
551.725,-97.16
551.750,-97.16
551.775,-94.59
551.800,-94.59
551.825,-97.16
551.850,-97.16
551.875,-97.16
551.900,-97.16
551.925,-94.59
551.950,-97.16
551.975,-94.59
552.000,-97.16
552.025,-97.16
552.050,-97.16
552.075,-97.16
552.100,-97.16
552.125,-97.16
552.150,-94.59
552.175,-97.16
552.200,-97.16
552.225,-97.16
552.250,-97.16
552.275,-97.16
552.300,-97.16
552.325,-97.16
552.350,-97.16
552.375,-97.16
552.400,-97.16
552.425,-97.16
552.450,-97.16
552.475,-97.16
552.500,-97.16
552.525,-97.16
552.550,-97.16
552.575,-97.16
552.600,-97.16
552.625,-97.16
552.650,-94.59
552.675,-94.59
552.700,-97.16
552.725,-97.16
552.750,-97.16
552.775,-97.16
552.800,-97.16
552.825,-94.59
552.850,-97.16
552.875,-94.59
552.900,-97.16
552.925,-94.59
552.950,-94.59
552.975,-94.59
553.000,-94.59
553.025,-94.59
553.050,-94.59
553.075,-97.16
553.100,-94.59
553.125,-94.59
553.150,-97.16
553.175,-94.59
553.200,-94.59
553.225,-94.59
553.250,-97.16
553.275,-97.16
553.300,-97.16
553.325,-94.59
553.350,-94.59
553.375,-94.59
553.400,-97.16
553.425,-97.16
553.450,-97.16
553.475,-97.16
553.500,-97.16
553.525,-94.59
553.550,-97.16
553.575,-97.16
553.600,-97.16
553.625,-97.16
553.650,-97.16
553.675,-94.59
553.700,-94.59
553.725,-97.16
553.750,-97.16
553.775,-97.16
553.800,-97.16
553.825,-97.16
553.850,-97.16
553.875,-94.59
553.900,-97.16
553.925,-97.16
553.950,-97.16
553.975,-97.16
554.000,-97.16
554.025,-94.59
554.050,-94.59
554.075,-94.59
554.100,-94.59
554.125,-94.59
554.150,-90.96
554.175,-90.96
554.200,-87.32
554.225,-82.17
554.250,-80.17
554.275,-78.18
554.300,-78.18
554.325,-78.18
554.350,-78.18
554.375,-79.32
554.400,-81.12
554.425,-85.53
554.450,-86.38
554.475,-85.53
554.500,-85.53
554.525,-86.38
554.550,-85.53
554.575,-85.53
554.600,-85.53
554.625,-84.03
554.650,-84.03
554.675,-84.03
554.700,-84.03
554.725,-84.03
554.750,-84.03
554.775,-83.37
554.800,-84.03
554.825,-82.17
554.850,-84.03
554.875,-83.37
554.900,-83.37
554.925,-83.37
554.950,-82.17
554.975,-82.17
555.000,-82.17
555.025,-82.17
555.050,-82.17
555.075,-82.17
555.100,-82.17
555.125,-82.17
555.150,-82.17
555.175,-81.12
555.200,-82.17
555.225,-81.12
555.250,-81.12
555.275,-82.17
555.300,-82.17
555.325,-81.12
555.350,-81.12
555.375,-81.12
555.400,-82.17
555.425,-81.12
555.450,-81.12
555.475,-82.17
555.500,-81.12
555.525,-81.12
555.550,-81.12
555.575,-81.12
555.600,-81.12
555.625,-81.12
555.650,-81.12
555.675,-82.17
555.700,-82.17
555.725,-81.12
555.750,-82.17
555.775,-82.17
555.800,-81.12
555.825,-82.17
555.850,-81.12
555.875,-82.17
555.900,-82.17
555.925,-81.12
555.950,-82.17
555.975,-81.12
556.000,-82.17
556.025,-82.17
556.050,-82.17
556.075,-81.12
556.100,-82.17
556.125,-82.17
556.150,-82.17
556.175,-82.17
556.200,-81.12
556.225,-82.17
556.250,-81.12
556.275,-81.12
556.300,-81.12
556.325,-81.12
556.350,-81.12
556.375,-81.12
556.400,-81.12
556.425,-81.12
556.450,-82.17
556.475,-80.17
556.500,-81.12
556.525,-81.12
556.550,-81.12
556.575,-81.12
556.600,-82.17
556.625,-81.12
556.650,-81.12
556.675,-81.12
556.700,-81.12
556.725,-81.12
556.750,-82.17
556.775,-82.17
556.800,-81.12
556.825,-81.12
556.850,-82.17
556.875,-81.12
556.900,-81.12
556.925,-82.17
556.950,-81.12
556.975,-82.17
557.000,-81.12
557.025,-82.17
557.050,-82.17
557.075,-82.17
557.100,-81.12
557.125,-82.17
557.150,-82.17
557.175,-81.12
557.200,-81.12
557.225,-81.12
557.250,-81.12
557.275,-81.12
557.300,-81.12
557.325,-82.17
557.350,-81.12
557.375,-82.17
557.400,-82.17
557.425,-82.17
557.450,-81.12
557.475,-82.17
557.500,-82.17
557.525,-83.37
557.550,-82.17
557.575,-83.37
557.600,-82.17
557.625,-83.37
557.650,-83.37
557.675,-84.03
557.700,-84.03
557.725,-84.03
557.750,-85.53
557.775,-83.37
557.800,-85.53
557.825,-84.03
557.850,-85.53
557.875,-85.53
557.900,-85.53
557.925,-85.53
557.950,-85.53
557.975,-84.03
558.000,-85.53
558.025,-85.53
558.050,-84.03
558.075,-84.03
558.100,-84.03
558.125,-84.03
558.150,-84.03
558.175,-84.03
558.200,-84.03
558.225,-84.03
558.250,-84.03
558.275,-83.37
558.300,-84.03
558.325,-83.37
558.350,-84.03
558.375,-84.03
558.400,-84.03
558.425,-83.37
558.450,-83.37
558.475,-84.03
558.500,-84.03
558.525,-84.03
558.550,-84.03
558.575,-84.03
558.600,-85.53
558.625,-85.53
558.650,-84.03
558.675,-84.03
558.700,-84.03
558.725,-84.03
558.750,-85.53
558.775,-83.37
558.800,-83.37
558.825,-83.37
558.850,-83.37
558.875,-83.37
558.900,-83.37
558.925,-83.37
558.950,-82.17
558.975,-83.37
559.000,-82.17
559.025,-82.17
559.050,-82.17
559.075,-82.17
559.100,-83.37
559.125,-83.37
559.150,-82.17
559.175,-82.17
559.200,-83.37
559.225,-82.17
559.250,-82.17
559.275,-82.17
559.300,-81.12
559.325,-82.17
559.350,-82.17
559.375,-82.17
559.400,-82.17
559.425,-81.12
559.450,-82.17
559.475,-82.17
559.500,-82.17
559.525,-82.17
559.550,-82.17
559.575,-83.37
559.600,-82.17
559.625,-83.37
559.650,-83.37
559.675,-85.53
559.700,-85.53
559.725,-86.38
559.750,-86.38
559.775,-86.38
559.800,-87.32
559.825,-88.38
559.850,-88.38
559.875,-90.96
559.900,-90.96
559.925,-90.96
559.950,-92.59
559.975,-92.59
562.500,-97.16
562.525,-97.16
562.550,-97.16
562.575,-94.59
562.600,-97.16
562.625,-97.16
562.650,-97.16
562.675,-97.16
562.700,-97.16
562.725,-100.79
562.750,-97.16
562.775,-97.16
562.800,-97.16
562.825,-97.16
562.850,-97.16
562.875,-97.16
562.900,-97.16
562.925,-97.16
562.950,-97.16
562.975,-97.16
563.000,-97.16
563.025,-97.16
563.050,-97.16
563.075,-97.16
563.100,-97.16
563.125,-100.79
563.150,-97.16
563.175,-97.16
563.200,-97.16
563.225,-97.16
563.250,-97.16
563.275,-97.16
563.300,-97.16
563.325,-97.16
563.350,-97.16
563.375,-100.79
563.400,-97.16
563.425,-97.16
563.450,-97.16
563.475,-97.16
563.500,-97.16
563.525,-97.16
563.550,-97.16
563.575,-97.16
563.600,-97.16
563.625,-97.16
563.650,-97.16
563.675,-97.16
563.700,-97.16
563.725,-97.16
563.750,-97.16
563.775,-100.79
563.800,-97.16
563.825,-97.16
563.850,-97.16
563.875,-97.16
563.900,-97.16
563.925,-97.16
563.950,-97.16
563.975,-97.16
564.000,-97.16
564.025,-97.16
564.050,-97.16
564.075,-97.16
564.100,-97.16
564.125,-97.16
564.150,-97.16
564.175,-97.16
564.200,-97.16
564.225,-97.16
564.250,-97.16
564.275,-97.16
564.300,-97.16
564.325,-97.16
564.350,-97.16
564.375,-97.16
564.400,-97.16
564.425,-97.16
564.450,-97.16
564.475,-97.16
564.500,-97.16
564.525,-97.16
564.550,-97.16
564.575,-97.16
564.600,-97.16
564.625,-97.16
564.650,-97.16
564.675,-97.16
564.700,-97.16
564.725,-97.16
564.750,-97.16
564.775,-97.16
564.800,-97.16
564.825,-97.16
564.850,-97.16
564.875,-97.16
564.900,-97.16
564.925,-97.16
564.950,-97.16
564.975,-97.16
565.000,-97.16
565.025,-100.79
565.050,-97.16
565.075,-97.16
565.100,-97.16
565.125,-97.16
565.150,-100.79
565.175,-97.16
565.200,-97.16
565.225,-97.16
565.250,-97.16
565.275,-97.16
565.300,-97.16
565.325,-97.16
565.350,-97.16
565.375,-100.79
565.400,-97.16
565.425,-97.16
565.450,-97.16
565.475,-97.16
565.500,-97.16
565.525,-97.16
565.550,-97.16
565.575,-97.16
565.600,-100.79
565.625,-97.16
565.650,-97.16
565.675,-97.16
565.700,-97.16
565.725,-100.79
565.750,-97.16
565.775,-97.16
565.800,-97.16
565.825,-97.16
565.850,-97.16
565.875,-97.16
565.900,-97.16
565.925,-97.16
565.950,-97.16
565.975,-97.16
566.000,-97.16
566.025,-97.16
566.050,-97.16
566.075,-97.16
566.100,-97.16
566.125,-97.16
566.150,-94.59
566.175,-94.59
566.200,-94.59
566.225,-89.58
566.250,-87.32
566.275,-86.38
566.300,-86.38
566.325,-85.53
566.350,-85.53
566.375,-86.38
566.400,-89.58
566.425,-92.59
566.450,-94.59
566.475,-94.59
566.500,-94.59
566.525,-94.59
566.550,-94.59
566.575,-94.59
566.600,-94.59
566.625,-94.59
566.650,-94.59
566.675,-94.59
566.700,-94.59
566.725,-94.59
566.750,-94.59
566.775,-94.59
566.800,-94.59
566.825,-92.59
566.850,-92.59
566.875,-90.96
566.900,-90.96
566.925,-90.96
566.950,-90.96
566.975,-90.96
567.000,-90.96
567.025,-90.96
567.050,-90.96
567.075,-90.96
567.100,-90.96
567.125,-90.96
567.150,-90.96
567.175,-90.96
567.200,-90.96
567.225,-90.96
567.250,-90.96
567.275,-89.58
567.300,-90.96
567.325,-89.58
567.350,-89.58
567.375,-89.58
567.400,-89.58
567.425,-89.58
567.450,-89.58
567.475,-89.58
567.500,-89.58
567.525,-89.58
567.550,-89.58
567.575,-88.38
567.600,-89.58
567.625,-88.38
567.650,-88.38
567.675,-88.38
567.700,-88.38
567.725,-88.38
567.750,-87.32
567.775,-88.38
567.800,-87.32
567.825,-87.32
567.850,-87.32
567.875,-86.38
567.900,-87.32
567.925,-87.32
567.950,-86.38
567.975,-86.38
568.000,-86.38
568.025,-86.38
568.050,-85.53
568.075,-85.53
568.100,-85.53
568.125,-85.53
568.150,-85.53
568.175,-86.38
568.200,-85.53
568.225,-85.53
568.250,-85.53
568.275,-85.53
568.300,-85.53
568.325,-86.38
568.350,-85.53
568.375,-85.53
568.400,-85.53
568.425,-85.53
568.450,-85.53
568.475,-85.53
568.500,-85.53
568.525,-85.53
568.550,-86.38
568.575,-86.38
568.600,-85.53
568.625,-86.38
568.650,-86.38
568.675,-85.53
568.700,-85.53
568.725,-86.38
568.750,-86.38
568.775,-86.38
568.800,-86.38
568.825,-86.38
568.850,-86.38
568.875,-85.53
568.900,-85.53
568.925,-85.53
568.950,-85.53
568.975,-85.53
569.000,-85.53
569.025,-85.53
569.050,-85.53
569.075,-85.53
569.100,-86.38
569.125,-86.38
569.150,-86.38
569.175,-86.38
569.200,-86.38
569.225,-86.38
569.250,-85.53
569.275,-85.53
569.300,-86.38
569.325,-85.53
569.350,-87.32
569.375,-86.38
569.400,-87.32
569.425,-86.38
569.450,-87.32
569.475,-87.32
569.500,-87.32
569.525,-87.32
569.550,-87.32
569.575,-87.32
569.600,-88.38
569.625,-88.38
569.650,-88.38
569.675,-89.58
569.700,-89.58
569.725,-89.58
569.750,-90.96
569.775,-90.96
569.800,-90.96
569.825,-90.96
569.850,-90.96
569.875,-90.96
569.900,-90.96
569.925,-90.96
569.950,-90.96
569.975,-90.96
570.000,-90.96
570.025,-92.59
570.050,-90.96
570.075,-90.96
570.100,-90.96
570.125,-90.96
570.150,-92.59
570.175,-92.59
570.200,-92.59
570.225,-94.59
570.250,-92.59
570.275,-94.59
570.300,-92.59
570.325,-92.59
570.350,-92.59
570.375,-92.59
570.400,-90.96
570.425,-92.59
570.450,-92.59
570.475,-90.96
570.500,-92.59
570.525,-92.59
570.550,-92.59
570.575,-92.59
570.600,-92.59
570.625,-92.59
570.650,-92.59
570.675,-94.59
570.700,-94.59
570.725,-92.59
570.750,-94.59
570.775,-94.59
570.800,-94.59
570.825,-94.59
570.850,-94.59
570.875,-94.59
570.900,-94.59
570.925,-94.59
570.950,-94.59
570.975,-94.59
571.000,-94.59
571.025,-94.59
571.050,-94.59
571.075,-94.59
571.100,-94.59
571.125,-94.59
571.150,-92.59
571.175,-92.59
571.200,-90.96
571.225,-92.59
571.250,-92.59
571.275,-90.96
571.300,-90.96
571.325,-92.59
571.350,-90.96
571.375,-90.96
571.400,-90.96
571.425,-90.96
571.450,-90.96
571.475,-90.96
571.500,-92.59
571.525,-90.96
571.550,-90.96
571.575,-90.96
571.600,-92.59
571.625,-94.59
571.650,-94.59
571.675,-94.59
571.700,-94.59
571.725,-94.59
571.750,-94.59
571.775,-94.59
571.800,-94.59
571.825,-94.59
571.850,-97.16
571.875,-97.16
571.900,-97.16
571.925,-97.16
571.950,-97.16
571.975,-97.16
572.000,-97.16
572.025,-97.16
572.050,-97.16
572.075,-97.16
572.100,-97.16
572.125,-97.16
572.150,-97.16
572.175,-97.16
572.200,-97.16
572.225,-94.59
572.250,-94.59
572.275,-94.59
572.300,-94.59
572.325,-94.59
572.350,-94.59
572.375,-94.59
572.400,-94.59
572.425,-97.16
572.450,-97.16
572.475,-97.16
572.500,-97.16
572.525,-97.16
572.550,-97.16
572.575,-97.16
572.600,-97.16
572.625,-97.16
572.650,-97.16
572.675,-97.16
572.700,-97.16
572.725,-97.16
572.750,-97.16
572.775,-97.16
572.800,-97.16
572.825,-97.16
572.850,-97.16
572.875,-97.16
572.900,-97.16
572.925,-97.16
572.950,-97.16
572.975,-97.16
573.000,-97.16
573.025,-97.16
573.050,-97.16
573.075,-97.16
573.100,-97.16
573.125,-97.16
573.150,-97.16
573.175,-97.16
573.200,-97.16
573.225,-97.16
573.250,-97.16
573.275,-97.16
573.300,-97.16
573.325,-97.16
573.350,-97.16
573.375,-97.16
573.400,-97.16
573.425,-97.16
573.450,-97.16
573.475,-97.16
573.500,-97.16
573.525,-97.16
573.550,-97.16
573.575,-97.16
573.600,-97.16
573.625,-97.16
573.650,-97.16
573.675,-97.16
573.700,-97.16
573.725,-97.16
573.750,-97.16
573.775,-97.16
573.800,-97.16
573.825,-97.16
573.850,-97.16
573.875,-97.16
573.900,-97.16
573.925,-97.16
573.950,-97.16
573.975,-97.16
574.000,-97.16
574.025,-97.16
574.050,-97.16
574.075,-97.16
574.100,-97.16
574.125,-97.16
574.150,-97.16
574.175,-97.16
574.200,-97.16
574.225,-97.16
574.250,-97.16
574.275,-97.16
574.300,-97.16
574.325,-97.16
574.350,-97.16
574.375,-97.16
574.400,-97.16
574.425,-97.16
574.450,-97.16
574.475,-97.16
574.500,-97.16
574.525,-97.16
574.550,-97.16
574.575,-97.16
574.600,-97.16
574.625,-97.16
574.650,-97.16
574.675,-97.16
574.700,-97.16
574.725,-97.16
574.750,-97.16
574.775,-97.16
574.800,-97.16
574.825,-97.16
574.850,-97.16
574.875,-97.16
574.900,-97.16
574.925,-97.16
574.950,-97.16
574.975,-97.16
575.000,-97.16
575.025,-97.16
575.050,-97.16
575.075,-97.16
575.100,-97.16
575.125,-97.16
575.150,-97.16
575.175,-100.79
575.200,-97.16
575.225,-97.16
575.250,-97.16
575.275,-97.16
575.300,-97.16
575.325,-97.16
575.350,-97.16
575.375,-100.79
575.400,-97.16
575.425,-97.16
575.450,-97.16
575.475,-97.16
575.500,-97.16
575.525,-97.16
575.550,-97.16
575.575,-97.16
575.600,-97.16
575.625,-97.16
575.650,-97.16
575.675,-97.16
575.700,-97.16
575.725,-97.16
575.750,-97.16
575.775,-97.16
575.800,-97.16
575.825,-97.16
575.850,-97.16
575.875,-97.16
575.900,-97.16
575.925,-97.16
575.950,-94.59
575.975,-94.59
576.000,-94.59
576.025,-97.16
576.050,-94.59
576.075,-97.16
576.100,-97.16
576.125,-97.16
576.150,-100.79
576.175,-97.16
576.200,-97.16
576.225,-97.16
576.250,-100.79
576.275,-97.16
576.300,-97.16
576.325,-100.79
576.350,-100.79
576.375,-100.79
576.400,-97.16
576.425,-97.16
576.450,-100.79
576.475,-100.79
576.500,-97.16
576.525,-100.79
576.550,-100.79
576.575,-97.16
576.600,-100.79
576.625,-100.79
576.650,-97.16
576.675,-100.79
576.700,-100.79
576.725,-100.79
576.750,-97.16
576.775,-100.79
576.800,-100.79
576.825,-100.79
576.850,-100.79
576.875,-100.79
576.900,-100.79
576.925,-100.79
576.950,-100.79
576.975,-100.79
577.000,-100.79
577.025,-100.79
577.050,-100.79
577.075,-100.79
577.100,-100.79
577.125,-100.79
577.150,-100.79
577.175,-100.79
577.200,-100.79
577.225,-100.79
577.250,-100.79
577.275,-100.79
577.300,-100.79
577.325,-100.79
577.350,-100.79
577.375,-100.79
577.400,-100.79
577.425,-100.79
577.450,-100.79
577.475,-100.79
577.500,-100.79
577.525,-100.79
577.550,-100.79
577.575,-100.79
577.600,-100.79
577.625,-100.79
577.650,-100.79
577.675,-100.79
577.700,-100.79
577.725,-100.79
577.750,-100.79
577.775,-100.79
577.800,-100.79
577.825,-100.79
577.850,-100.79
577.875,-100.79
577.900,-100.79
577.925,-100.79
577.950,-100.79
577.975,-97.16
578.000,-94.59
578.025,-92.59
578.050,-90.96
578.075,-87.32
578.100,-86.38
578.125,-85.53
578.150,-85.53
578.175,-84.03
578.200,-81.12
578.225,-75.16
578.250,-71.97
578.275,-70.95
578.300,-69.9
578.325,-69.9
578.350,-69.9
578.375,-70.95
578.400,-73.97
578.425,-77.16
578.450,-77.16
578.475,-78.18
578.500,-77.16
578.525,-75.97
578.550,-75.97
578.575,-75.16
578.600,-75.16
578.625,-75.97
578.650,-75.97
578.675,-77.16
578.700,-77.16
578.725,-75.97
578.750,-75.97
578.775,-75.16
578.800,-75.16
578.825,-75.16
578.850,-75.97
578.875,-75.16
578.900,-75.16
578.925,-73.97
578.950,-73.97
578.975,-72.91
579.000,-71.97
579.025,-72.91
579.050,-71.97
579.075,-71.97
579.100,-71.97
579.125,-71.97
579.150,-70.95
579.175,-70.95
579.200,-71.97
579.225,-72.91
579.250,-71.97
579.275,-72.91
579.300,-71.97
579.325,-72.91
579.350,-71.97
579.375,-71.97
579.400,-72.91
579.425,-70.95
579.450,-71.97
579.475,-71.97
579.500,-71.97
579.525,-71.97
579.550,-72.91
579.575,-71.97
579.600,-72.91
579.625,-72.91
579.650,-72.91
579.675,-72.91
579.700,-71.97
579.725,-72.91
579.750,-72.91
579.775,-72.91
579.800,-72.91
579.825,-72.91
579.850,-71.97
579.875,-71.97
579.900,-70.95
579.925,-70.95
579.950,-71.97
579.975,-71.97
580.000,-70.95
580.025,-70.95
580.050,-71.97
580.075,-71.97
580.100,-71.97
580.125,-71.97
580.150,-71.97
580.175,-71.97
580.200,-70.95
580.225,-70.95
580.250,-70.95
580.275,-71.97
580.300,-70.95
580.325,-71.97
580.350,-70.95
580.375,-69.9
580.400,-70.95
580.425,-70.95
580.450,-70.95
580.475,-69.9
580.500,-70.95
580.525,-69.9
580.550,-70.95
580.575,-70.95
580.600,-70.95
580.625,-69.9
580.650,-68.83
580.675,-69.9
580.700,-69.9
580.725,-70.95
580.750,-70.95
580.775,-69.9
580.800,-70.95
580.825,-69.9
580.850,-69.9
580.875,-69.9
580.900,-69.9
580.925,-69.9
580.950,-70.95
580.975,-69.9
581.000,-70.95
581.025,-70.95
581.050,-69.9
581.075,-70.95
581.100,-69.9
581.125,-70.95
581.150,-71.97
581.175,-71.97
581.200,-71.97
581.225,-71.97
581.250,-71.97
581.275,-71.97
581.300,-71.97
581.325,-71.97
581.350,-69.9
581.375,-71.97
581.400,-70.95
581.425,-71.97
581.450,-71.97
581.475,-71.97
581.500,-70.95
581.525,-70.95
581.550,-71.97
581.575,-71.97
581.600,-70.95
581.625,-71.97
581.650,-71.97
581.675,-72.91
581.700,-71.97
581.725,-71.97
581.750,-72.91
581.775,-72.91
581.800,-72.91
581.825,-72.91
581.850,-72.91
581.875,-71.97
581.900,-72.91
581.925,-72.91
581.950,-73.97
581.975,-73.97
582.000,-73.97
582.025,-73.97
582.050,-72.91
582.075,-73.97
582.100,-72.91
582.125,-72.91
582.150,-73.97
582.175,-73.97
582.200,-75.16
582.225,-75.16
582.250,-73.97
582.275,-73.97
582.300,-75.16
582.325,-75.16
582.350,-75.16
582.375,-73.97
582.400,-75.16
582.425,-75.16
582.450,-75.16
582.475,-75.97
582.500,-75.16
582.525,-75.16
582.550,-75.16
582.575,-75.16
582.600,-75.16
582.625,-75.97
582.650,-75.97
582.675,-75.97
582.700,-75.97
582.725,-75.97
582.750,-75.97
582.775,-77.16
582.800,-77.16
582.825,-77.16
582.850,-78.18
582.875,-78.18
582.900,-78.18
582.925,-77.16
582.950,-77.16
582.975,-77.16
583.000,-78.18
583.025,-77.16
583.050,-78.18
583.075,-79.32
583.100,-79.32
583.125,-80.17
583.150,-78.18
583.175,-79.32
583.200,-80.17
583.225,-78.18
583.250,-78.18
583.275,-79.32
583.300,-79.32
583.325,-79.32
583.350,-79.32
583.375,-78.18
583.400,-78.18
583.425,-78.18
583.450,-78.18
583.475,-79.32
583.500,-78.18
583.525,-79.32
583.550,-79.32
583.575,-79.32
583.600,-79.32
583.625,-80.17
583.650,-81.12
583.675,-82.17
583.700,-84.03
583.725,-85.53
583.750,-85.53
583.775,-85.53
583.800,-85.53
583.825,-87.32
583.850,-87.32
583.875,-89.58
583.900,-90.96
583.925,-92.59
583.950,-94.59
583.975,-94.59
584.000,-100.79
584.025,-100.79
584.050,-100.79
584.075,-100.79
584.100,-100.79
584.125,-100.79
584.150,-100.79
584.175,-100.79
584.200,-100.79
584.225,-97.16
584.250,-94.59
584.275,-94.59
584.300,-94.59
584.325,-92.59
584.350,-92.59
584.375,-94.59
584.400,-97.16
584.425,-97.16
584.450,-100.79
584.475,-97.16
584.500,-97.16
584.525,-97.16
584.550,-97.16
584.575,-97.16
584.600,-97.16
584.625,-97.16
584.650,-97.16
584.675,-97.16
584.700,-97.16
584.725,-97.16
584.750,-97.16
584.775,-97.16
584.800,-97.16
584.825,-97.16
584.850,-97.16
584.875,-97.16
584.900,-97.16
584.925,-97.16
584.950,-97.16
584.975,-97.16
585.000,-97.16
585.025,-97.16
585.050,-97.16
585.075,-97.16
585.100,-97.16
585.125,-97.16
585.150,-97.16
585.175,-97.16
585.200,-97.16
585.225,-97.16
585.250,-97.16
585.275,-97.16
585.300,-97.16
585.325,-97.16
585.350,-97.16
585.375,-97.16
585.400,-97.16
585.425,-97.16
585.450,-97.16
585.475,-97.16
585.500,-97.16
585.525,-97.16
585.550,-97.16
585.575,-97.16
585.600,-97.16
585.625,-97.16
585.650,-97.16
585.675,-97.16
585.700,-97.16
585.725,-97.16
585.750,-97.16
585.775,-97.16
585.800,-94.59
585.825,-97.16
585.850,-97.16
585.875,-97.16
585.900,-97.16
585.925,-97.16
585.950,-97.16
585.975,-94.59
586.000,-94.59
586.025,-94.59
586.050,-94.59
586.075,-94.59
586.100,-97.16
586.125,-94.59
586.150,-97.16
586.175,-97.16
586.200,-97.16
586.225,-94.59
586.250,-94.59
586.275,-97.16
586.300,-97.16
586.325,-97.16
586.350,-97.16
586.375,-97.16
586.400,-97.16
586.425,-97.16
586.450,-97.16
586.475,-97.16
586.500,-97.16
586.525,-97.16
586.550,-97.16
586.575,-97.16
586.600,-97.16
586.625,-97.16
586.650,-97.16
586.675,-97.16
586.700,-97.16
586.725,-97.16
586.750,-97.16
586.775,-97.16
586.800,-97.16
586.825,-97.16
586.850,-97.16
586.875,-97.16
586.900,-97.16
586.925,-97.16
586.950,-97.16
586.975,-97.16
587.000,-97.16
587.025,-97.16
587.050,-94.59
587.075,-97.16
587.100,-97.16
587.125,-97.16
587.150,-97.16
587.175,-97.16
587.200,-97.16
587.225,-97.16
587.250,-97.16
587.275,-97.16
587.300,-97.16
587.325,-97.16
587.350,-97.16
587.375,-97.16
587.400,-97.16
587.425,-97.16
587.450,-97.16
587.475,-97.16
587.500,-97.16
587.525,-97.16
587.550,-97.16
587.575,-97.16
587.600,-97.16
587.625,-97.16
587.650,-97.16
587.675,-97.16
587.700,-97.16
587.725,-94.59
587.750,-97.16
587.775,-97.16
587.800,-97.16
587.825,-97.16
587.850,-97.16
587.875,-97.16
587.900,-97.16
587.925,-97.16
587.950,-97.16
587.975,-97.16
588.000,-97.16
588.025,-97.16
588.050,-97.16
588.075,-97.16
588.100,-97.16
588.125,-94.59
588.150,-94.59
588.175,-94.59
588.200,-94.59
588.225,-94.59
588.250,-97.16
588.275,-94.59
588.300,-94.59
588.325,-94.59
588.350,-94.59
588.375,-94.59
588.400,-94.59
588.425,-94.59
588.450,-94.59
588.475,-94.59
588.500,-94.59
588.525,-94.59
588.550,-94.59
588.575,-94.59
588.600,-94.59
588.625,-94.59
588.650,-94.59
588.675,-94.59
588.700,-94.59
588.725,-94.59
588.750,-97.16
588.775,-94.59
588.800,-94.59
588.825,-94.59
588.850,-97.16
588.875,-97.16
588.900,-97.16
588.925,-94.59
588.950,-94.59
588.975,-94.59
589.000,-94.59
589.025,-94.59
589.050,-97.16
589.075,-97.16
589.100,-94.59
