1156.559,-92
1156.811,-90
1157.063,-88
1157.315,-91
1157.568,-85
1157.820,-89
1158.072,-90
1158.324,-87
1158.577,-87
1158.829,-85
1159.081,-92
1159.333,-92
1159.586,-89
1159.838,-90
1160.090,-95
1160.342,-90
1160.595,-84
1160.847,-84
1161.099,-92
1161.351,-89
1161.604,-95
1161.856,-81
1162.108,-91
1162.360,-89
1162.613,-88
1162.865,-88
1163.117,-92
1163.369,-91
1163.622,-87
1163.874,-87
1164.126,-87
1164.378,-86
1164.631,-88
1164.883,-89
1165.135,-91
1165.387,-85
1165.640,-92
1165.892,-88
1166.144,-94
1166.396,-91
1166.649,-84
1166.901,-95
1167.153,-84
1167.405,-91
1167.658,-86
1167.910,-90
1168.162,-93
1168.414,-91
1168.667,-88
1168.919,-89
1169.171,-91
1169.423,-90
1169.676,-88
1169.928,-97
1170.180,-97
1170.432,-94
1170.685,-92
1170.937,-97
1171.189,-92
1171.441,-97
1171.694,-95
1171.946,-93
1172.198,-95
1172.450,-88
1172.703,-98
1172.955,-91
1173.207,-96
1173.459,-94
1173.712,-95
1173.964,-94
1174.216,-97
1174.468,-94
1174.721,-98
1174.973,-93
1175.225,-91
1175.477,-86
1175.730,-95
1175.982,-94
1176.234,-90
1176.486,-92
1176.739,-94
1176.991,-91
1177.243,-96
1177.495,-91
1177.748,-94
1178.000,-85
1178.252,-94
1178.505,-95
1178.757,-92
1179.009,-91
1179.261,-92
1179.514,-94
1179.766,-93
1180.018,-94
1180.270,-93
1180.523,-95
1180.775,-84
1181.027,-90
1181.279,-83
1181.532,-90
1181.784,-93
1182.036,-93
1182.288,-90
1182.541,-89
1182.793,-93
1183.045,-92
1183.297,-91
1183.550,-87
1183.802,-87
1184.054,-91
1184.306,-89
1184.559,-90
1184.811,-92
1185.063,-86
1185.315,-89
1185.568,-90
1185.820,-87
1186.072,-81
1186.324,-83
1186.577,-85
1186.829,-85
1187.081,-81
1187.333,-83
1187.586,-85
1187.838,-83
1188.090,-95
1188.342,-86
1188.595,-82
1188.847,-84
1189.099,-85
1189.351,-80
1189.604,-84
1189.856,-76
1190.108,-90
1190.360,-94
1190.613,-90
1190.865,-97
1191.117,-92
1191.369,-98
1191.622,-92
1191.874,-92
1192.126,-92
1192.378,-92
1192.631,-92
1192.883,-92
1193.135,-91
1193.387,-91
1193.640,-91
1193.892,-94
1194.144,-90
1194.396,-96
1194.649,-89
1194.901,-91
1195.153,-91
1195.405,-90
1195.658,-91
1195.910,-89
1196.162,-86
1196.414,-87
1196.667,-87
1196.919,-91
1197.171,-89
1197.423,-92
1197.676,-89
1197.928,-92
1198.180,-87
1198.432,-92
1198.685,-86
1198.937,-91
1199.189,-87
1199.441,-89
1199.694,-88
1199.946,-93
1200.198,-86
1200.450,-84
1200.703,-82
1200.955,-80
1201.207,-82
1201.459,-85
1201.712,-87
1201.964,-84
1202.216,-85
1202.468,-84
1202.721,-86
1202.973,-84
1203.225,-87
1203.477,-86
1203.730,-85
1203.982,-82
1204.234,-85
1204.486,-88
1204.739,-83
1204.991,-85
1205.243,-84
1205.495,-86
1205.748,-79
1206.000,-86
1206.252,-84
1206.505,-85
1206.757,-84
1207.009,-84
1207.261,-87
1207.514,-77
1207.766,-87
1208.018,-82
1208.270,-85
1208.523,-86
1208.775,-84
1209.027,-81
1209.279,-90
1209.532,-77
1209.784,-83
1210.036,-80
1210.288,-83
1210.541,-84
1210.793,-82
1211.045,-76
1211.297,-83
1211.550,-83
1211.802,-83
1212.054,-83
1212.306,-83
1212.559,-90
1212.811,-84
1213.063,-84
1213.315,-89
1213.568,-90
1213.820,-93
1214.072,-90
1214.324,-83
1214.577,-86
1214.829,-82
1215.081,-84
1215.333,-85
1215.586,-87
1215.838,-90
1216.090,-96
1216.342,-90
1216.595,-80
1216.847,-82
1217.099,-78
1217.351,-87
1217.604,-90
1217.856,-88
1218.108,-89
1218.360,-87
1218.613,-87
1218.865,-90
1219.117,-89
1219.369,-86
1219.622,-88
1219.874,-86
1220.126,-88
1220.378,-87
1220.631,-86
1220.883,-87
1221.135,-96
1221.387,-90
1221.640,-100
1221.892,-90
1222.144,-88
1222.396,-94
1222.649,-94
1222.901,-94
1223.153,-93
1223.405,-92
1223.658,-94
1223.910,-91
1224.162,-95
1224.414,-89
1224.667,-92
1224.919,-91
1225.171,-86
1225.423,-91
1225.676,-94
1225.928,-98
1226.180,-94
1226.432,-97
1226.685,-94
1226.937,-88
1227.189,-91
1227.441,-91
1227.694,-100
1227.946,-92
1228.198,-93
1228.450,-94
1228.703,-97
1228.955,-93
1229.207,-91
1229.459,-93
1229.712,-94
1229.964,-98
1230.216,-87
1230.468,-96
1230.721,-92
1230.973,-96
1231.225,-94
1231.477,-95
1231.730,-91
1231.982,-94
1232.234,-97
1232.486,-91
1232.739,-94
1232.991,-91
1233.243,-94
1233.495,-92
1233.748,-99
1234.000,-96
1234.252,-94
1234.505,-96
1234.757,-97
1235.009,-97
1235.261,-97
1235.514,-94
1235.766,-99
1236.018,-95
1236.270,-100
1236.523,-94
1236.775,-93
1237.027,-90
1237.279,-90
1237.532,-93
1237.784,-93
1238.036,-95
1238.288,-96
1238.541,-101
1238.793,-94
1239.045,-93
1239.297,-92
1239.550,-91
1239.802,-97
1240.054,-96
1240.306,-96
1240.559,-96
1240.811,-93
1241.063,-99
1241.315,-88
1241.568,-99
1241.820,-90
1242.072,-94
1242.324,-98
1242.577,-93
1242.829,-94
1243.081,-93
1243.333,-94
1243.586,-94
1243.838,-91
1244.090,-95
1244.342,-93
1244.595,-96
1244.847,-91
1245.099,-95
1245.351,-90
1245.604,-92
1245.856,-90
1246.108,-89
1246.360,-92
1246.613,-90
1246.865,-89
1247.117,-90
1247.369,-88
1247.622,-98
1247.874,-90
1248.126,-93
1248.378,-94
1248.631,-91
1248.883,-98
1249.135,-90
1249.387,-94
1249.640,-94
1249.892,-88
1250.144,-92
1250.396,-86
1250.649,-94
1250.901,-96
1251.153,-95
1251.405,-93
1251.658,-92
1251.910,-92
1252.162,-92
1252.414,-98
1252.667,-100
1252.919,-93
1253.171,-93
1253.423,-88
1253.676,-97
1253.928,-91
1254.180,-90
1254.432,-85
1254.685,-95
1254.937,-85
1255.189,-87
1255.441,-92
1255.694,-91
1255.946,-82
1256.198,-91
1256.450,-91
1256.703,-98
1256.955,-96
1257.207,-84
1257.459,-97
1257.712,-92
1257.964,-91
1258.216,-90
1258.468,-91
1258.721,-96
1258.973,-94
1259.225,-93
1259.477,-91
1259.730,-96
1259.982,-90
1260.234,-89
1260.486,-100
1260.739,-81
1260.991,-98
1261.243,-95
1261.495,-87
1261.748,-96
1262.000,-89
1262.252,-91
1262.505,-96
1262.757,-101
1263.009,-91
1263.261,-102
1263.514,-94
1263.766,-91
1264.018,-98
1264.270,-86
1264.523,-96
1264.775,-94
1265.027,-101
1265.279,-98
1265.532,-98
1265.784,-102
1266.036,-97
1266.288,-98
1266.541,-88
1266.793,-87
1267.045,-102
1267.297,-102
1267.550,-97
1267.802,-89
1268.054,-96
1268.306,-99
1268.559,-95
1268.811,-98
1269.063,-99
1269.315,-97
1269.568,-88
1269.820,-96
1270.072,-90
1270.324,-95
1270.577,-98
1270.829,-93
1271.081,-99
1271.333,-94
1271.586,-100
1271.838,-97
1272.090,-90
1272.342,-100
1272.595,-92
1272.847,-100
1273.099,-99
1273.351,-95
1273.604,-98
1273.856,-94
1274.108,-94
1274.360,-85
1274.613,-93
1274.865,-95
1275.117,-93
1275.369,-96
1275.622,-84
1275.874,-91
1276.126,-86
1276.378,-91
1276.631,-99
1276.883,-95
1277.135,-92
1277.387,-88
1277.640,-96
1277.892,-92
1278.144,-95
1278.396,-93
1278.649,-86
1278.901,-97
1279.153,-91
1279.405,-92
1279.658,-95
1279.910,-85
1280.162,-95
1280.414,-94
1280.667,-91
1280.919,-97
1281.171,-101
1281.423,-100
1281.676,-94
1281.928,-92
1282.180,-87
1282.432,-83
1282.685,-98
1282.937,-96
1283.189,-96
1283.441,-92
1283.694,-92
1283.946,-93
1284.198,-99
1284.450,-99
1284.703,-93
1284.955,-101
1285.207,-92
1285.459,-87
1285.712,-97
1285.964,-95
1286.216,-99
1286.468,-87
1286.721,-97
1286.973,-99
1287.225,-97
1287.477,-98
1287.730,-89
1287.982,-100
1288.234,-95
1288.486,-94
1288.739,-66
1288.991,-90
1289.243,-93
1289.495,-97
1289.748,-86
1290.000,-96
1290.252,-96
1290.505,-81
1290.757,-92
1291.009,-89
1291.261,-89
1291.514,-89
1291.766,-102
1292.018,-87
1292.270,-93
1292.523,-95
1292.775,-86
1293.027,-84
1293.279,-84
1293.532,-87
1293.784,-93
1294.036,-76
1294.288,-83
1294.541,-95
1294.793,-94
1295.045,-87
1295.297,-97
1295.550,-89
1295.802,-86
1296.054,-96
1296.306,-85
1296.559,-93
1296.811,-82
1297.063,-93
1297.315,-88
1297.568,-84
1297.820,-98
1298.072,-87
1298.324,-94
1298.577,-79
1298.829,-90
1299.081,-92
1299.333,-89
1299.586,-90
1299.838,-94
1300.090,-94
1300.342,-93
1300.595,-93
1300.847,-98
1301.099,-89
1301.351,-93
1301.604,-100
1301.856,-84
1302.108,-98
1302.360,-95
1302.613,-94
1302.865,-91
1303.117,-94
1303.369,-86
1303.622,-89
1303.874,-89
1304.126,-96
1304.378,-87
1304.631,-95
1304.883,-95
1305.135,-101
1305.387,-84
1305.640,-86
1305.892,-94
1306.144,-98
1306.396,-85
1306.649,-94
1306.901,-85
1307.153,-87
1307.405,-84
1307.658,-101
1307.910,-96
1308.162,-99
1308.414,-92
1308.667,-95
1308.919,-95
1309.171,-93
1309.423,-87
1309.676,-93
1309.928,-96
1310.180,-95
1310.432,-99
1310.685,-92
1310.937,-98
1311.189,-87
1311.441,-88
1311.694,-91
1311.946,-100
1312.198,-88
1312.450,-94
1312.703,-103
1312.955,-95
1313.207,-84
1313.459,-87
1313.712,-97
1313.964,-93
1314.216,-96
1314.468,-100
1314.721,-97
1314.973,-97
1315.225,-86
1315.477,-88
1315.730,-99
1315.982,-87
1316.234,-96
1316.486,-87
1316.739,-102
1316.991,-99
1317.243,-98
1317.495,-92
1317.748,-94
1318.000,-92
1318.252,-97
1318.505,-95
1318.757,-88
1319.009,-93
1319.261,-93
1319.514,-89
1319.766,-96
1320.018,-96
1320.270,-97
1320.523,-88
1320.775,-85
1321.027,-97
1321.279,-81
1321.532,-97
1321.784,-100
1322.036,-103
1322.288,-96
1322.541,-95
1322.793,-95
1323.045,-95
1323.297,-90
1323.550,-101
1323.802,-96
1324.054,-97
1324.306,-83
1324.559,-94
1324.811,-97
1325.063,-95
1325.315,-97
1325.568,-97
1325.820,-100
1326.072,-93
1326.324,-96
1326.577,-98
1326.829,-98
1327.081,-97
1327.333,-101
1327.586,-99
1327.838,-98
1328.090,-89
1328.342,-92
1328.595,-96
1328.847,-93
1329.099,-92
1329.351,-95
1329.604,-95
1329.856,-94
1330.108,-91
1330.360,-96
1330.613,-99
1330.865,-97
1331.117,-94
1331.369,-93
1331.622,-97
1331.874,-100
1332.126,-98
1332.378,-94
1332.631,-96
1332.883,-98
1333.135,-100
1333.387,-97
1333.640,-94
1333.892,-98
1334.144,-97
1334.396,-100
1334.649,-97
1334.901,-93
1335.153,-97
1335.405,-98
1335.658,-93
1335.910,-99
1336.162,-99
1336.414,-99
1336.667,-100
1336.919,-97
1337.171,-99
1337.423,-98
1337.676,-99
1337.928,-93
1338.180,-101
1338.432,-96
1338.685,-102
1338.937,-99
1339.189,-98
1339.441,-99
1339.694,-97
1339.946,-98
1340.198,-100
1340.450,-101
1340.703,-101
1340.955,-98
1341.207,-100
1341.459,-97
1341.712,-99
1341.964,-98
1342.216,-98
1342.468,-98
1342.721,-97
1342.973,-99
1343.225,-98
1343.477,-98
1343.730,-98
1343.982,-100
1344.234,-102
1344.486,-94
1344.739,-102
1344.991,-94
1345.243,-98
1345.495,-100
1345.748,-94
1346.000,-97
1346.252,-92
1346.505,-98
1346.757,-94
1347.009,-100
1347.261,-95
1347.514,-95
1347.766,-92
1348.018,-93
1348.270,-95
1348.523,-100
1348.775,-103
1349.027,-91
1349.279,-97
1349.532,-93
1349.784,-97
1350.036,-97
1350.288,-79
1350.541,-81
1350.793,-78
1351.045,-77
1351.297,-73
1351.550,-77
1351.802,-83
1352.054,-78
1352.306,-83
1352.559,-78
1352.811,-70
1353.063,-81
1353.315,-72
1353.568,-75
1353.820,-78
1354.072,-85
1354.324,-73
1354.577,-83
1354.829,-86
1355.081,-76
1355.333,-75
1355.586,-71
1355.838,-79
1356.090,-78
1356.342,-78
1356.595,-80
1356.847,-80
1357.099,-77
1357.351,-75
1357.604,-81
1357.856,-70
1358.108,-76
1358.360,-79
1358.613,-80
1358.865,-77
1359.117,-79
1359.369,-82
1359.622,-78
1359.874,-79
1360.126,-87
1360.378,-71
1360.631,-84
1360.883,-79
1361.135,-79
1361.387,-82
1361.640,-82
1361.892,-79
1362.144,-83
1362.396,-78
1362.649,-69
1362.901,-77
1363.153,-88
1363.405,-75
1363.658,-78
1363.910,-74
1364.162,-83
1364.414,-80
1364.667,-78
1364.919,-74
1365.171,-73
1365.423,-78
1365.676,-79
1365.928,-78
1366.180,-78
1366.432,-77
1366.685,-66
1366.937,-77
1367.189,-75
1367.441,-76
1367.694,-77
1367.946,-77
1368.198,-69
1368.450,-71
1368.703,-70
1368.955,-78
1369.207,-80
1369.459,-87
1369.712,-82
1369.964,-90
1370.216,-86
1370.468,-88
1370.721,-92
1370.973,-85
1371.225,-85
1371.477,-84
1371.730,-86
1371.982,-101
1372.234,-87
1372.486,-86
1372.739,-89
1372.991,-90
1373.243,-87
1373.495,-86
1373.748,-90
1374.000,-90
1374.252,-99
1374.505,-93
1374.757,-95
1375.009,-90
1375.261,-87
1375.514,-86
1375.766,-91
1376.018,-95
1376.270,-93
1376.523,-94
1376.775,-98
1377.027,-95
1377.279,-98
1377.532,-91
1377.784,-101
1378.036,-87
1378.288,-97
1378.541,-92
1378.793,-100
1379.045,-94
1379.297,-91
1379.550,-95
1379.802,-87
1380.054,-96
1380.306,-84
1380.559,-86
1380.811,-87
1381.063,-85
1381.315,-87
1381.568,-87
1381.820,-92
1382.072,-94
1382.324,-84
1382.577,-86
1382.829,-90
1383.081,-86
1383.333,-93
1383.586,-89
1383.838,-97
1384.090,-84
1384.342,-88
1384.595,-80
1384.847,-88
1385.099,-95
1385.351,-84
1385.604,-86
1385.856,-84
1386.108,-81
1386.360,-84
1386.613,-82
1386.865,-85
1387.117,-86
1387.369,-87
1387.622,-88
1387.874,-80
1388.126,-70
1388.378,-87
1388.631,-84
1388.883,-75
1389.135,-87
1389.387,-83
1389.640,-95
1389.892,-87
1390.144,-91
1390.396,-83
1390.649,-74
1390.901,-77
1391.153,-87
1391.405,-72
1391.658,-76
1391.910,-76
1392.162,-73
1392.414,-73
1392.667,-75
1392.919,-78
1393.171,-71
1393.423,-67
1393.676,-89
1393.928,-69
1394.180,-76
1394.432,-76
1394.685,-72
1394.937,-89
1395.189,-81
1395.441,-84
1395.694,-75
1395.946,-66
1396.198,-75
1396.450,-76
1396.703,-79
1396.955,-89
1397.207,-68
1397.459,-73
1397.712,-76
1397.964,-80
1398.216,-85
1398.468,-79
1398.721,-77
1398.973,-85
1399.225,-54
1399.477,-60
1399.730,-69
1399.982,-64
1400.234,-71
1400.486,-89
1400.739,-72
1400.991,-75
1401.243,-73
1401.495,-70
1401.748,-75
1402.000,-64
1402.252,-77
1402.505,-72
1402.757,-64
1403.009,-63
1403.261,-65
1403.514,-71
1403.766,-67
1404.018,-64
1404.270,-72
1404.523,-57
1404.775,-58
1405.027,-59
1405.279,-83
1405.532,-54
1405.784,-63
1406.036,-59
1406.288,-60
1406.541,-58
1406.793,-65
1407.045,-59
1407.297,-62
1407.550,-58
1407.802,-74
1408.054,-60
1408.306,-82
1408.559,-54
1408.811,-67
1409.063,-81
1409.315,-77
1409.568,-82
1409.820,-85
1410.072,-93
1410.324,-102
1410.577,-103
1410.829,-98
1411.081,-103
1411.333,-98
1411.586,-97
1411.838,-99
1412.090,-102
1412.342,-103
1412.595,-100
1412.847,-95
1413.099,-100
1413.351,-100
1413.604,-100
1413.856,-100
1414.108,-100
1414.360,-95
1414.613,-91
1414.865,-93
1415.117,-98
1415.369,-99
1415.622,-96
1415.874,-90
1416.126,-96
1416.378,-96
1416.631,-98
1416.883,-99
1417.135,-102
1417.387,-101
1417.640,-98
1417.892,-91
1418.144,-96
1418.396,-98
1418.649,-91
1418.901,-97
1419.153,-94
1419.405,-93
1419.658,-99
1419.910,-93
1420.162,-98
1420.414,-97
1420.667,-100
1420.919,-93
1421.171,-91
1421.423,-100
1421.676,-98
1421.928,-93
1422.180,-96
1422.432,-96
1422.685,-99
1422.937,-98
1423.189,-101
1423.441,-97
1423.694,-101
1423.946,-93
1424.198,-104
1424.450,-96
1424.703,-99
1424.955,-92
1425.207,-96
1425.459,-100
1425.712,-91
1425.964,-97
1426.216,-98
1426.468,-93
1426.721,-98
1426.973,-90
1427.225,-95
1427.477,-95
1427.730,-101
1427.982,-96
1428.234,-100
1428.486,-97
1428.739,-101
1428.991,-96
1429.243,-95
1429.495,-96
1429.748,-94
1430.000,-100
1430.252,-92
1430.505,-94
1430.757,-89
1431.009,-92
1431.261,-92
1431.514,-87
1431.766,-82
1432.018,-86
1432.270,-93
1432.523,-88
1432.775,-88
1433.027,-97
1433.279,-88
1433.532,-87
1433.784,-88
1434.036,-91
1434.288,-83
1434.541,-84
1434.793,-95
1435.045,-91
1435.297,-94
1435.550,-95
1435.802,-92
1436.054,-88
1436.306,-85
1436.559,-85
1436.811,-94
1437.063,-86
1437.315,-82
1437.568,-84
1437.820,-86
1438.072,-88
1438.324,-86
1438.577,-86
1438.829,-87
1439.081,-85
1439.333,-84
1439.586,-82
1439.838,-86
1440.090,-92
1440.342,-89
1440.595,-94
1440.847,-97
1441.099,-95
1441.351,-95
1441.604,-92
1441.856,-91
1442.108,-93
1442.360,-90
1442.613,-95
1442.865,-91
1443.117,-89
1443.369,-91
1443.622,-98
1443.874,-96
1444.126,-98
1444.378,-95
1444.631,-88
1444.883,-100
1445.135,-91
1445.387,-95
1445.640,-95
1445.892,-92
1446.144,-96
1446.396,-99
1446.649,-96
1446.901,-94
1447.153,-94
1447.405,-95
1447.658,-90
1447.910,-91
1448.162,-92
1448.414,-96
1448.667,-94
1448.919,-94
1449.171,-96
1449.423,-93
1449.676,-93
1449.928,-94
1450.180,-99
1450.432,-89
1450.685,-96
1450.937,-95
1451.189,-93
1451.441,-93
1451.694,-97
1451.946,-93
1452.198,-88
1452.450,-100
1452.703,-96
1452.955,-96
1453.207,-90
1453.459,-97
1453.712,-94
1453.964,-92
1454.216,-94
1454.468,-100
1454.721,-94
1454.973,-94
1455.225,-98
1455.477,-85
1455.730,-99
1455.982,-95
1456.234,-98
1456.486,-95
1456.739,-101
1456.991,-90
1457.243,-92
1457.495,-95
1457.748,-93
1458.000,-97
1458.252,-91
1458.505,-99
1458.757,-96
1459.009,-94
1459.261,-100
1459.514,-97
1459.766,-97
1460.018,-96
1460.270,-95
1460.523,-100
1460.775,-95
1461.027,-98
1461.279,-94
1461.532,-95
1461.784,-97
1462.036,-94
1462.288,-93
1462.541,-98
1462.793,-97
1463.045,-98
1463.297,-92
1463.550,-97
1463.802,-98
1464.054,-99
1464.306,-96
1464.559,-96
1464.811,-97
1465.063,-95
1465.315,-94
1465.568,-99
1465.820,-96
1466.072,-94
1466.324,-99
1466.577,-99
1466.829,-96
1467.081,-98
1467.333,-95
1467.586,-97
1467.838,-96
1468.090,-93
1468.342,-101
1468.595,-96
1468.847,-98
1469.099,-94
1469.351,-100
1469.604,-92
1469.856,-93
1470.108,-93
1470.360,-97
1470.613,-90
1470.865,-82
1471.117,-89
1471.369,-96
1471.622,-90
1471.874,-86
1472.126,-88
1472.378,-100
1472.631,-94
1472.883,-95
1473.135,-95
1473.387,-90
1473.640,-94
1473.892,-97
1474.144,-93
1474.396,-97
1474.649,-95
1474.901,-100
1475.153,-91
1475.405,-98
1475.658,-98
1475.910,-94
1476.162,-97
1476.414,-97
1476.667,-89
1476.919,-88
1477.171,-89
1477.423,-98
1477.676,-97
1477.928,-93
1478.180,-102
1478.432,-98
1478.685,-98
1478.937,-97
1479.189,-94
1479.441,-98
1479.694,-92
1479.946,-98
1480.198,-97
1480.450,-96
1480.703,-96
1480.955,-98
1481.207,-93
1481.459,-94
1481.712,-100
1481.964,-98
1482.216,-96
1482.468,-99
1482.721,-100
1482.973,-96
1483.225,-102
1483.477,-96
1483.730,-95
1483.982,-98
1484.234,-101
1484.486,-95
1484.739,-99
1484.991,-99
1485.243,-93
1485.495,-99
1485.748,-97
1486.000,-98
1486.252,-94
1486.505,-100
1486.757,-88
1487.009,-92
1487.261,-81
1487.514,-97
1487.766,-93
1488.018,-94
1488.270,-99
1488.523,-94
1488.775,-99
1489.027,-96
1489.279,-95
1489.532,-100
1489.784,-96
1490.036,-96
1490.288,-96
1490.541,-91
1490.793,-96
1491.045,-91
1491.297,-97
1491.550,-96
1491.802,-102
1492.054,-103
1492.306,-97
1492.559,-97
1492.811,-99
1493.063,-92
1493.315,-95
1493.568,-95
1493.820,-102
1494.072,-94
1494.324,-95
1494.577,-101
1494.829,-101
1495.081,-97
1495.333,-91
1495.586,-96
1495.838,-100
1496.090,-98
1496.342,-100
1496.595,-95
1496.847,-99
1497.099,-99
1497.351,-96
1497.604,-100
1497.856,-96
1498.108,-99
1498.360,-98
1498.613,-99
1498.865,-99
1499.117,-96
1499.369,-99
1499.622,-98
1499.874,-92
1500.126,-95
1500.378,-97
1500.631,-98
1500.883,-96
1501.135,-98
1501.387,-95
1501.640,-101
1501.892,-100
1502.144,-86
1502.396,-89
1502.649,-88
1502.901,-88
1503.153,-95
1503.405,-98
1503.658,-99
1503.910,-98
1504.162,-98
1504.414,-103
1504.667,-95
1504.919,-95
1505.171,-96
1505.423,-92
1505.676,-91
1505.928,-101
1506.180,-99
1506.432,-100
1506.685,-95
1506.937,-94
1507.189,-98
1507.441,-95
1507.694,-95
1507.946,-97
1508.198,-100
1508.450,-98
1508.703,-96
1508.955,-102
1509.207,-98
1509.459,-94
1509.712,-100
1509.964,-98
1510.216,-101
1510.468,-95
1510.721,-93
1510.973,-87
1511.225,-61
1511.477,-93
1511.730,-95
1511.982,-95
1512.234,-93
1512.486,-97
1512.739,-100
1512.991,-98
1513.243,-95
1513.495,-94
1513.748,-95
1514.000,-98
1514.252,-94
1514.505,-91
1514.757,-95
1515.009,-90
1515.261,-93
1515.514,-97
1515.766,-88
1516.018,-90
1516.270,-95
1516.523,-91
1516.775,-89
1517.027,-89
1517.279,-92
1517.532,-91
1517.784,-100
1518.036,-97
1518.288,-99
1518.541,-89
1518.793,-90
1519.045,-89
1519.297,-93
1519.550,-91
1519.802,-93
1520.054,-96
1520.306,-91
1520.559,-96
1520.811,-89
1521.063,-95
1521.315,-91
1521.568,-86
1521.820,-97
1522.072,-94
1522.324,-95
1522.577,-78
1522.829,-92
1523.081,-92
1523.333,-86
1523.586,-91
1523.838,-87
1524.090,-89
1524.342,-88
1524.595,-95
1524.847,-87
1525.099,-87
1525.351,-92
1525.604,-92
1525.856,-89
1526.108,-89
1526.360,-95
1526.613,-91
1526.865,-79
1527.117,-92
1527.369,-96
1527.622,-86
1527.874,-90
1528.126,-88
1528.378,-87
1528.631,-94
1528.883,-97
1529.135,-85
1529.387,-72
1529.640,-79
1529.892,-96
1530.144,-91
1530.396,-95
1530.649,-98
1530.901,-98
1531.153,-94
1531.405,-99
1531.658,-95
1531.910,-99
1532.162,-93
1532.414,-93
1532.667,-90
1532.919,-96
1533.171,-93
1533.423,-95
1533.676,-92
1533.928,-99
1534.180,-91
1534.432,-90
1534.685,-90
1534.937,-96
1535.189,-93
1535.441,-95
1535.694,-89
1535.946,-89
1536.198,-89
1536.450,-95
1536.703,-96
1536.955,-91
1537.207,-87
1537.459,-88
1537.712,-93
1537.964,-99
1538.216,-101
1538.468,-99
1538.721,-97
1538.973,-96
1539.225,-96
1539.477,-97
1539.730,-92
1539.982,-87
1540.234,-92
1540.486,-92
1540.739,-90
1540.991,-88
1541.243,-95
1541.495,-93
1541.748,-96
1542.000,-95
1542.252,-91
1542.505,-97
1542.757,-92
1543.009,-92
1543.261,-89
1543.514,-84
1543.766,-90
1544.018,-83
1544.270,-91
1544.523,-96
1544.775,-93
1545.027,-94
1545.279,-92
1545.532,-89
1545.784,-94
1546.036,-95
1546.288,-94
1546.541,-94
1546.793,-90
1547.045,-93
1547.297,-90
1547.550,-95
1547.802,-93
1548.054,-93
1548.306,-88
1548.559,-92
1548.811,-86
1549.063,-95
1549.315,-86
1549.568,-89
1549.820,-91
1550.072,-84
1550.324,-91
1550.577,-91
1550.829,-98
1551.081,-86
1551.333,-85
1551.586,-89
1551.838,-90
1552.090,-85
1552.342,-85
1552.595,-89
1552.847,-94
1553.099,-94
1553.351,-93
1553.604,-89
1553.856,-95
1554.108,-91
1554.360,-94
1554.613,-86
1554.865,-87
1555.117,-85
1555.369,-92
1555.622,-89
1555.874,-88
1556.126,-91
1556.378,-95
1556.631,-85
1556.883,-91
1557.135,-90
1557.387,-91
1557.640,-91
1557.892,-91
1558.144,-91
1558.396,-92
1558.649,-91
1558.901,-95
1559.153,-96
1559.405,-90
1559.658,-90
1559.910,-91
1560.162,-90
1560.414,-97
1560.667,-93
1560.919,-96
1561.171,-95
1561.423,-92
1561.676,-96
1561.928,-95
1562.180,-92
1562.432,-93
1562.685,-92
1562.937,-89
1563.189,-91
1563.441,-90
1563.694,-94
1563.946,-95
1564.198,-92
1564.450,-91
1564.703,-95
1564.955,-96
1565.207,-90
1565.459,-92
1565.712,-95
1565.964,-95
1566.216,-91
1566.468,-94
1566.721,-94
1566.973,-87
1567.225,-91
1567.477,-99
1567.730,-99
1567.982,-95
1568.234,-91
1568.486,-91
1568.739,-95
1568.991,-90
1569.243,-92
1569.495,-96
1569.748,-86
1570.000,-89
1570.252,-83
1570.505,-76
1570.757,-95
1571.009,-87
1571.261,-83
1571.514,-94
1571.766,-78
1572.018,-83
1572.270,-83
1572.523,-92
1572.775,-90
1573.027,-89
1573.279,-88
1573.532,-90
1573.784,-93
1574.036,-94
1574.288,-91
1574.541,-91
1574.793,-89
1575.045,-88
1575.297,-96
1575.550,-89
1575.802,-90
1576.054,-90
1576.306,-89
1576.559,-93
1576.811,-82
1577.063,-91
1577.315,-93
1577.568,-92
1577.820,-89
1578.072,-91
1578.324,-92
1578.577,-88
1578.829,-95
1579.081,-87
1579.333,-92
1579.586,-93
1579.838,-88
1580.090,-87
1580.342,-89
1580.595,-90
1580.847,-92
1581.099,-88
1581.351,-94
1581.604,-93
1581.856,-93
1582.108,-96
1582.360,-88
1582.613,-97
1582.865,-87
1583.117,-86
1583.369,-87
1583.622,-95
1583.874,-86
1584.126,-95
1584.378,-96
1584.631,-90
1584.883,-98
1585.135,-93
1585.387,-93
1585.640,-85
1585.892,-85
1586.144,-92
1586.396,-90
1586.649,-83
1586.901,-91
1587.153,-85
1587.405,-97
1587.658,-89
1587.910,-91
1588.162,-81
1588.414,-87
1588.667,-88
1588.919,-86
1589.171,-82
1589.423,-90
1589.676,-83
1589.928,-82
1590.180,-85
1590.432,-90
1590.685,-81
1590.937,-89
1591.189,-91
1591.441,-88
1591.694,-86
1591.946,-85
1592.198,-80
1592.450,-91
1592.703,-90
1592.955,-88
1593.207,-84
1593.459,-92
1593.712,-85
1593.964,-87
1594.216,-93
1594.468,-87
1594.721,-86
1594.973,-86
1595.225,-86
1595.477,-96
1595.730,-85
1595.982,-92
1596.234,-89
1596.486,-86
1596.739,-85
1596.991,-85
1597.243,-85
1597.495,-89
1597.748,-91
