555.925,-71.95
555.950,-70.92
555.975,-71.95
556.000,-70.92
556.025,-71.95
556.050,-71.95
556.075,-72.98
556.100,-72.98
556.125,-74.01
556.150,-75.04
556.175,-75.04
556.200,-75.04
556.225,-75.04
556.250,-74.01
556.275,-72.98
556.300,-71.95
556.325,-71.95
556.350,-70.92
556.375,-71.95
556.400,-72.98
556.425,-72.98
556.450,-75.04
556.475,-77.1
556.500,-80.2
556.525,-83.29
556.550,-84.32
556.575,-86.38
556.600,-89.47
556.625,-87.41
556.650,-85.35
556.675,-82.26
556.700,-81.23
556.725,-80.2
556.750,-79.16
556.775,-79.16
556.800,-80.2
556.825,-80.2
556.850,-81.23
556.875,-81.23
556.900,-81.23
556.925,-81.23
556.950,-80.2
556.975,-79.16
557.000,-78.13
557.025,-78.13
557.050,-77.1
557.075,-78.13
557.100,-78.13
557.125,-79.16
557.150,-78.13
557.175,-77.1
557.200,-76.07
557.225,-75.04
557.250,-72.98
557.275,-71.95
557.300,-70.92
557.325,-70.92
557.350,-69.89
557.375,-68.86
557.400,-68.86
557.425,-68.86
557.450,-68.86
557.475,-67.82
557.500,-68.86
557.525,-68.86
557.550,-68.86
557.575,-68.86
557.600,-69.89
557.625,-70.92
557.650,-71.95
557.675,-74.01
557.700,-75.04
557.725,-77.1
557.750,-80.2
557.775,-79.16
557.800,-77.1
557.825,-77.1
557.850,-77.1
557.875,-76.07
557.900,-76.07
557.925,-76.07
557.950,-76.07
557.975,-75.04
558.000,-75.04
558.025,-75.04
558.050,-74.01
558.075,-72.98
558.100,-72.98
558.125,-71.95
558.150,-71.95
558.175,-70.92
558.200,-71.95
558.225,-70.92
558.250,-70.92
558.275,-70.92
558.300,-70.92
558.325,-70.92
558.350,-71.95
558.375,-71.95
558.400,-72.98
558.425,-74.01
558.450,-75.04
558.475,-75.04
558.500,-76.07
558.525,-76.07
558.550,-76.07
558.575,-75.04
558.600,-75.04
558.625,-75.04
558.650,-75.04
558.675,-74.01
558.700,-72.98
558.725,-74.01
558.750,-72.98
558.775,-74.01
558.800,-75.04
558.825,-74.01
558.850,-75.04
558.875,-74.01
558.900,-74.01
558.925,-75.04
558.950,-75.04
558.975,-75.04
559.000,-75.04
559.025,-75.04
559.050,-76.07
559.075,-77.1
559.100,-78.13
559.125,-80.2
559.150,-81.23
559.175,-82.26
559.200,-81.23
559.225,-80.2
559.250,-79.16
559.275,-77.1
559.300,-76.07
559.325,-75.04
559.350,-75.04
559.375,-75.04
559.400,-75.04
559.425,-76.07
559.450,-76.07
559.475,-78.13
559.500,-79.16
559.525,-81.23
559.550,-83.29
559.575,-83.29
559.600,-83.29
559.625,-82.26
559.650,-81.23
559.675,-80.2
559.700,-80.2
559.725,-79.16
559.750,-79.16
559.775,-79.16
559.800,-79.16
559.825,-78.13
559.850,-79.16
559.875,-79.16
559.900,-80.2
559.925,-82.26
559.950,-85.35
559.975,-88.44
560.000,-91.54
560.025,-96.69
560.050,-101.85
560.075,-103.91
562.600,-101.85
562.625,-94.63
562.650,-88.44
562.675,-86.38
562.700,-83.29
562.725,-82.26
562.750,-80.2
562.775,-80.2
562.800,-80.2
562.825,-81.23
562.850,-83.29
562.875,-84.32
562.900,-86.38
562.925,-91.54
562.950,-99.78
562.975,-102.88
563.000,-102.88
563.025,-102.88
563.050,-102.88
563.075,-102.88
563.100,-102.88
563.125,-102.88
563.150,-102.88
563.175,-102.88
563.200,-102.88
563.225,-101.85
563.250,-101.85
563.275,-102.88
563.300,-102.88
563.325,-102.88
563.350,-102.88
563.375,-103.91
563.400,-102.88
563.425,-102.88
563.450,-102.88
563.475,-102.88
563.500,-102.88
563.525,-102.88
563.550,-102.88
563.575,-102.88
563.600,-103.91
563.625,-103.91
563.650,-102.88
563.675,-98.75
563.700,-89.47
563.725,-87.41
563.750,-85.35
563.775,-84.32
563.800,-84.32
563.825,-85.35
563.850,-88.44
563.875,-94.63
563.900,-103.91
563.925,-107
563.950,-105.97
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-107
564.100,-107
564.125,-97.72
564.150,-94.63
564.175,-94.63
564.200,-94.63
564.225,-93.6
564.250,-94.63
564.275,-96.69
564.300,-87.41
564.325,-67.82
564.350,-61.64
564.375,-61.64
564.400,-60.61
564.425,-61.64
564.450,-61.64
564.475,-63.7
564.500,-71.95
564.525,-72.98
564.550,-71.95
564.575,-69.89
564.600,-68.86
564.625,-67.82
564.650,-67.82
564.675,-68.86
564.700,-69.89
564.725,-70.92
564.750,-74.01
564.775,-79.16
564.800,-91.54
564.825,-100.81
564.850,-100.81
564.875,-100.81
564.900,-100.81
564.925,-100.81
564.950,-100.81
564.975,-100.81
565.000,-100.81
565.025,-100.81
565.050,-100.81
565.075,-100.81
565.100,-100.81
565.125,-100.81
565.150,-100.81
565.175,-100.81
565.200,-99.78
565.225,-99.78
565.250,-98.75
565.275,-99.78
565.300,-99.78
565.325,-99.78
565.350,-100.81
565.375,-100.81
565.400,-98.75
565.425,-98.75
565.450,-97.72
565.475,-91.54
565.500,-85.35
565.525,-82.26
565.550,-80.2
565.575,-78.13
565.600,-77.1
565.625,-77.1
565.650,-78.13
565.675,-78.13
565.700,-78.13
565.725,-80.2
565.750,-83.29
565.775,-87.41
565.800,-88.44
565.825,-87.41
565.850,-86.38
565.875,-85.35
565.900,-85.35
565.925,-85.35
565.950,-86.38
565.975,-87.41
566.000,-82.26
566.025,-70.92
566.050,-65.76
566.075,-61.64
566.100,-59.58
566.125,-58.55
566.150,-58.55
566.175,-58.55
566.200,-58.55
566.225,-58.55
566.250,-58.55
566.275,-58.55
566.300,-58.55
566.325,-58.55
566.350,-58.55
566.375,-58.55
566.400,-59.58
566.425,-59.58
566.450,-60.61
566.475,-60.61
566.500,-62.67
566.525,-63.7
566.550,-65.76
566.575,-65.76
566.600,-64.73
566.625,-64.73
566.650,-63.7
566.675,-63.7
566.700,-63.7
566.725,-62.67
566.750,-63.7
566.775,-63.7
566.800,-63.7
566.825,-63.7
566.850,-63.7
566.875,-63.7
566.900,-65.76
566.925,-65.76
566.950,-66.79
566.975,-65.76
567.000,-65.76
567.025,-64.73
567.050,-63.7
567.075,-62.67
567.100,-61.64
567.125,-61.64
567.150,-60.61
567.175,-60.61
567.200,-60.61
567.225,-60.61
567.250,-59.58
567.275,-59.58
567.300,-59.58
567.325,-58.55
567.350,-58.55
567.375,-58.55
567.400,-58.55
567.425,-58.55
567.450,-58.55
567.475,-58.55
567.500,-58.55
567.525,-58.55
567.550,-58.55
567.575,-58.55
567.600,-58.55
567.625,-58.55
567.650,-58.55
567.675,-59.58
567.700,-59.58
567.725,-61.64
567.750,-62.67
567.775,-63.7
567.800,-66.79
567.825,-67.82
567.850,-65.76
567.875,-64.73
567.900,-63.7
567.925,-62.67
567.950,-62.67
567.975,-61.64
568.000,-60.61
568.025,-61.64
568.050,-60.61
568.075,-59.58
568.100,-59.58
568.125,-58.55
568.150,-59.58
568.175,-59.58
568.200,-59.58
568.225,-61.64
568.250,-61.64
568.275,-59.58
568.300,-58.55
568.325,-58.55
568.350,-58.55
568.375,-58.55
568.400,-58.55
568.425,-58.55
568.450,-58.55
568.475,-58.55
568.500,-58.55
568.525,-58.55
568.550,-58.55
568.575,-58.55
568.600,-58.55
568.625,-58.55
568.650,-58.55
568.675,-58.55
568.700,-58.55
568.725,-58.55
568.750,-58.55
568.775,-58.55
568.800,-58.55
568.825,-58.55
568.850,-58.55
568.875,-58.55
568.900,-58.55
568.925,-58.55
568.950,-58.55
568.975,-58.55
569.000,-58.55
569.025,-58.55
569.050,-58.55
569.075,-58.55
569.100,-58.55
569.125,-58.55
569.150,-58.55
569.175,-58.55
569.200,-58.55
569.225,-58.55
569.250,-60.61
569.275,-60.61
569.300,-61.64
569.325,-62.67
569.350,-60.61
569.375,-60.61
569.400,-59.58
569.425,-59.58
569.450,-58.55
569.475,-58.55
569.500,-58.55
569.525,-58.55
569.550,-58.55
569.575,-58.55
569.600,-58.55
569.625,-58.55
569.650,-58.55
569.675,-58.55
569.700,-59.58
569.725,-59.58
569.750,-59.58
569.775,-59.58
569.800,-58.55
569.825,-58.55
569.850,-58.55
569.875,-58.55
569.900,-58.55
569.925,-58.55
569.950,-58.55
569.975,-58.55
570.000,-58.55
570.025,-58.55
570.050,-58.55
570.075,-58.55
570.100,-58.55
570.125,-58.55
570.150,-58.55
570.175,-58.55
570.200,-58.55
570.225,-58.55
570.250,-58.55
570.275,-58.55
570.300,-59.58
570.325,-59.58
570.350,-59.58
570.375,-59.58
570.400,-59.58
570.425,-59.58
570.450,-59.58
570.475,-59.58
570.500,-59.58
570.525,-59.58
570.550,-59.58
570.575,-59.58
570.600,-60.61
570.625,-60.61
570.650,-59.58
570.675,-59.58
570.700,-58.55
570.725,-58.55
570.750,-58.55
570.775,-58.55
570.800,-59.58
570.825,-59.58
570.850,-59.58
570.875,-61.64
570.900,-61.64
570.925,-62.67
570.950,-64.73
570.975,-62.67
571.000,-62.67
571.025,-61.64
571.050,-61.64
571.075,-61.64
571.100,-62.67
571.125,-62.67
571.150,-63.7
571.175,-65.76
571.200,-65.76
571.225,-64.73
571.250,-64.73
571.275,-63.7
571.300,-63.7
571.325,-63.7
571.350,-63.7
571.375,-62.67
571.400,-62.67
571.425,-61.64
571.450,-60.61
571.475,-60.61
571.500,-60.61
571.525,-60.61
571.550,-61.64
571.575,-64.73
571.600,-62.67
571.625,-62.67
571.650,-62.67
571.675,-63.7
571.700,-62.67
571.725,-62.67
571.750,-62.67
571.775,-62.67
571.800,-62.67
571.825,-64.73
571.850,-64.73
571.875,-65.76
571.900,-66.79
571.925,-68.86
571.950,-70.92
571.975,-75.04
572.000,-84.32
572.025,-100.81
572.050,-99.78
572.075,-99.78
572.100,-96.69
572.125,-85.35
572.150,-81.23
572.175,-80.2
572.200,-80.2
572.225,-80.2
572.250,-81.23
572.275,-84.32
572.300,-93.6
572.325,-99.78
572.350,-100.81
572.375,-100.81
572.400,-100.81
572.425,-100.81
572.450,-100.81
572.475,-99.78
572.500,-96.69
572.525,-83.29
572.550,-80.2
572.575,-79.16
572.600,-78.13
572.625,-78.13
572.650,-78.13
572.675,-81.23
572.700,-91.54
572.725,-100.81
572.750,-102.88
572.775,-102.88
572.800,-91.54
572.825,-77.1
572.850,-72.98
572.875,-72.98
572.900,-71.95
572.925,-72.98
572.950,-72.98
572.975,-76.07
573.000,-91.54
573.025,-94.63
573.050,-92.57
573.075,-91.54
573.100,-91.54
573.125,-91.54
573.150,-92.57
573.175,-94.63
573.200,-100.81
573.225,-96.69
573.250,-76.07
573.275,-64.73
573.300,-59.58
573.325,-58.55
573.350,-58.55
573.375,-58.55
573.400,-59.58
573.425,-61.64
573.450,-71.95
573.475,-78.13
573.500,-95.66
573.525,-99.78
573.550,-95.66
573.575,-91.54
573.600,-89.47
573.625,-89.47
573.650,-89.47
573.675,-89.47
573.700,-91.54
573.725,-94.63
573.750,-99.78
573.775,-101.85
573.800,-101.85
573.825,-101.85
573.850,-101.85
573.875,-101.85
573.900,-98.75
573.925,-92.57
573.950,-89.47
573.975,-88.44
574.000,-88.44
574.025,-88.44
574.050,-88.44
574.075,-89.47
574.100,-91.54
574.125,-93.6
574.150,-93.6
574.175,-95.66
574.200,-102.88
574.225,-103.91
574.250,-103.91
574.275,-103.91
574.300,-103.91
574.325,-103.91
574.350,-103.91
574.375,-103.91
574.400,-102.88
574.425,-103.91
574.450,-103.91
574.475,-103.91
574.500,-103.91
574.525,-101.85
574.550,-81.23
574.575,-65.76
574.600,-62.67
574.625,-61.64
574.650,-61.64
574.675,-61.64
574.700,-61.64
574.725,-63.7
574.750,-80.2
574.775,-93.6
574.800,-94.63
574.825,-88.44
574.850,-101.85
574.875,-102.88
574.900,-85.35
574.925,-68.86
574.950,-65.76
574.975,-64.73
575.000,-64.73
575.025,-63.7
575.050,-63.7
575.075,-67.82
575.100,-87.41
575.125,-102.88
575.150,-102.88
575.175,-103.91
575.200,-103.91
575.225,-102.88
575.250,-102.88
575.275,-102.88
575.300,-102.88
575.325,-102.88
575.350,-102.88
575.375,-102.88
575.400,-103.91
575.425,-103.91
575.450,-103.91
575.475,-103.91
575.500,-103.91
575.525,-103.91
575.550,-103.91
575.575,-103.91
575.600,-104.94
575.625,-104.94
575.650,-104.94
575.675,-104.94
575.700,-105.97
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-105.97
575.975,-104.94
576.000,-104.94
576.025,-104.94
576.050,-104.94
576.075,-107
576.100,-107
576.125,-107
576.150,-107
576.175,-96.69
576.200,-94.63
576.225,-94.63
576.250,-94.63
576.275,-94.63
576.300,-92.57
576.325,-90.51
576.350,-86.38
576.375,-85.35
576.400,-85.35
576.425,-85.35
576.450,-84.32
576.475,-85.35
576.500,-87.41
576.525,-87.41
576.550,-87.41
576.575,-91.54
576.600,-99.78
576.625,-102.88
576.650,-102.88
576.675,-102.88
576.700,-102.88
576.725,-102.88
576.750,-102.88
576.775,-102.88
576.800,-99.78
576.825,-88.44
576.850,-86.38
576.875,-85.35
576.900,-85.35
576.925,-85.35
576.950,-85.35
576.975,-88.44
577.000,-91.54
577.025,-74.01
577.050,-71.95
577.075,-70.92
577.100,-70.92
577.125,-69.89
577.150,-70.92
577.175,-71.95
577.200,-84.32
577.225,-86.38
577.250,-83.29
577.275,-82.26
577.300,-82.26
577.325,-82.26
577.350,-82.26
577.375,-86.38
577.400,-93.6
577.425,-101.85
577.450,-100.81
577.475,-100.81
577.500,-100.81
577.525,-100.81
577.550,-100.81
577.575,-99.78
577.600,-100.81
577.625,-100.81
577.650,-100.81
577.675,-100.81
577.700,-99.78
577.725,-97.72
577.750,-96.69
577.775,-95.66
577.800,-95.66
577.825,-95.66
577.850,-95.66
577.875,-96.69
577.900,-99.78
577.925,-100.81
577.950,-99.78
577.975,-98.75
578.000,-95.66
578.025,-91.54
578.050,-88.44
578.075,-86.38
578.100,-84.32
578.125,-84.32
578.150,-82.26
578.175,-81.23
578.200,-80.2
578.225,-76.07
578.250,-69.89
578.275,-68.86
578.300,-68.86
578.325,-68.86
578.350,-68.86
578.375,-69.89
578.400,-76.07
578.425,-83.29
578.450,-84.32
578.475,-81.23
578.500,-79.16
578.525,-78.13
578.550,-77.1
578.575,-76.07
578.600,-76.07
578.625,-77.1
578.650,-77.1
578.675,-77.1
578.700,-78.13
578.725,-78.13
578.750,-79.16
578.775,-80.2
578.800,-82.26
578.825,-83.29
578.850,-83.29
578.875,-82.26
578.900,-81.23
578.925,-80.2
578.950,-78.13
578.975,-77.1
579.000,-76.07
579.025,-75.04
579.050,-74.01
579.075,-72.98
579.100,-74.01
579.125,-72.98
579.150,-72.98
579.175,-72.98
579.200,-72.98
579.225,-72.98
579.250,-72.98
579.275,-72.98
579.300,-72.98
579.325,-74.01
579.350,-72.98
579.375,-74.01
579.400,-74.01
579.425,-75.04
579.450,-76.07
579.475,-76.07
579.500,-75.04
579.525,-75.04
579.550,-76.07
579.575,-77.1
579.600,-77.1
579.625,-79.16
579.650,-80.2
579.675,-79.16
579.700,-79.16
579.725,-79.16
579.750,-78.13
579.775,-77.1
579.800,-77.1
579.825,-77.1
579.850,-78.13
579.875,-78.13
579.900,-78.13
579.925,-80.2
579.950,-82.26
579.975,-78.13
580.000,-76.07
580.025,-75.04
580.050,-75.04
580.075,-72.98
580.100,-71.95
580.125,-71.95
580.150,-71.95
580.175,-67.82
580.200,-64.73
580.225,-63.7
580.250,-63.7
580.275,-63.7
580.300,-64.73
580.325,-65.76
580.350,-79.16
580.375,-80.2
580.400,-79.16
580.425,-77.1
580.450,-77.1
580.475,-78.13
580.500,-79.16
580.525,-80.2
580.550,-82.26
580.575,-84.32
580.600,-86.38
580.625,-87.41
580.650,-86.38
580.675,-86.38
580.700,-86.38
580.725,-87.41
580.750,-86.38
580.775,-85.35
580.800,-84.32
580.825,-84.32
580.850,-84.32
580.875,-83.29
580.900,-82.26
580.925,-81.23
580.950,-80.2
580.975,-79.16
581.000,-79.16
581.025,-79.16
581.050,-80.2
581.075,-82.26
581.100,-82.26
581.125,-83.29
581.150,-82.26
581.175,-81.23
581.200,-79.16
581.225,-76.07
581.250,-74.01
581.275,-74.01
581.300,-72.98
581.325,-74.01
581.350,-72.98
581.375,-75.04
581.400,-78.13
581.425,-78.13
581.450,-78.13
581.475,-80.2
581.500,-79.16
581.525,-80.2
581.550,-80.2
581.575,-78.13
581.600,-79.16
581.625,-80.2
581.650,-80.2
581.675,-81.23
581.700,-80.2
581.725,-76.07
581.750,-65.76
581.775,-62.67
581.800,-61.64
581.825,-61.64
581.850,-61.64
581.875,-61.64
581.900,-64.73
581.925,-68.86
581.950,-81.23
581.975,-81.23
582.000,-79.16
582.025,-77.1
582.050,-76.07
582.075,-75.04
582.100,-75.04
582.125,-75.04
582.150,-75.04
582.175,-76.07
582.200,-76.07
582.225,-76.07
582.250,-77.1
582.275,-77.1
582.300,-76.07
582.325,-77.1
582.350,-78.13
582.375,-80.2
582.400,-81.23
582.425,-82.26
582.450,-83.29
582.475,-83.29
582.500,-84.32
582.525,-84.32
582.550,-85.35
582.575,-85.35
582.600,-85.35
582.625,-85.35
582.650,-84.32
582.675,-82.26
582.700,-80.2
582.725,-79.16
582.750,-78.13
582.775,-77.1
582.800,-77.1
582.825,-77.1
582.850,-77.1
582.875,-78.13
582.900,-80.2
582.925,-81.23
582.950,-81.23
582.975,-80.2
583.000,-79.16
583.025,-78.13
583.050,-77.1
583.075,-77.1
583.100,-76.07
583.125,-77.1
583.150,-77.1
583.175,-77.1
583.200,-77.1
583.225,-77.1
583.250,-76.07
583.275,-76.07
583.300,-77.1
583.325,-78.13
583.350,-80.2
583.375,-81.23
583.400,-83.29
583.425,-83.29
583.450,-82.26
583.475,-81.23
583.500,-81.23
583.525,-80.2
583.550,-80.2
583.575,-80.2
583.600,-80.2
583.625,-81.23
583.650,-82.26
583.675,-82.26
583.700,-81.23
583.725,-81.23
583.750,-80.2
583.775,-78.13
583.800,-79.16
583.825,-79.16
583.850,-80.2
583.875,-81.23
583.900,-83.29
583.925,-88.44
583.950,-90.51
583.975,-94.63
584.000,-97.72
584.025,-97.72
584.050,-95.66
584.075,-94.63
584.100,-93.6
584.125,-92.57
584.150,-90.51
584.175,-88.44
584.200,-85.35
584.225,-76.07
584.250,-68.86
584.275,-66.79
584.300,-65.76
584.325,-65.76
584.350,-65.76
584.375,-65.76
584.400,-68.86
584.425,-68.86
584.450,-68.86
584.475,-68.86
584.500,-68.86
584.525,-68.86
584.550,-68.86
584.575,-68.86
584.600,-68.86
584.625,-69.89
584.650,-70.92
584.675,-71.95
584.700,-72.98
584.725,-72.98
584.750,-71.95
584.775,-70.92
584.800,-69.89
584.825,-68.86
584.850,-68.86
584.875,-67.82
584.900,-66.79
584.925,-66.79
584.950,-66.79
584.975,-66.79
585.000,-65.76
585.025,-66.79
585.050,-65.76
585.075,-65.76
585.100,-64.73
585.125,-64.73
585.150,-64.73
585.175,-63.7
585.200,-63.7
585.225,-63.7
585.250,-63.7
585.275,-63.7
585.300,-64.73
585.325,-64.73
585.350,-64.73
585.375,-64.73
585.400,-64.73
585.425,-64.73
585.450,-63.7
585.475,-63.7
585.500,-63.7
585.525,-63.7
585.550,-63.7
585.575,-64.73
585.600,-65.76
585.625,-66.79
585.650,-67.82
585.675,-68.86
585.700,-70.92
585.725,-71.95
585.750,-71.95
585.775,-71.95
585.800,-72.98
585.825,-71.95
585.850,-71.95
585.875,-71.95
585.900,-71.95
585.925,-70.92
585.950,-70.92
585.975,-69.89
586.000,-70.92
586.025,-69.89
586.050,-69.89
586.075,-69.89
586.100,-69.89
586.125,-70.92
586.150,-71.95
586.175,-71.95
586.200,-71.95
586.225,-69.89
586.250,-68.86
586.275,-66.79
586.300,-66.79
586.325,-64.73
586.350,-64.73
586.375,-63.7
586.400,-63.7
586.425,-63.7
586.450,-63.7
586.475,-63.7
586.500,-64.73
586.525,-66.79
586.550,-67.82
586.575,-67.82
586.600,-67.82
586.625,-67.82
586.650,-68.86
586.675,-68.86
586.700,-70.92
586.725,-71.95
586.750,-71.95
586.775,-69.89
586.800,-68.86
586.825,-67.82
586.850,-66.79
586.875,-65.76
586.900,-64.73
586.925,-63.7
586.950,-62.67
586.975,-62.67
587.000,-62.67
587.025,-62.67
587.050,-62.67
587.075,-62.67
587.100,-63.7
587.125,-63.7
587.150,-63.7
587.175,-65.76
587.200,-65.76
587.225,-65.76
587.250,-66.79
587.275,-66.79
587.300,-68.86
587.325,-68.86
587.350,-67.82
587.375,-67.82
587.400,-66.79
587.425,-66.79
587.450,-65.76
587.475,-65.76
587.500,-65.76
587.525,-65.76
587.550,-65.76
587.575,-65.76
587.600,-65.76
587.625,-66.79
587.650,-66.79
587.675,-66.79
587.700,-65.76
587.725,-65.76
587.750,-64.73
587.775,-64.73
587.800,-65.76
587.825,-65.76
587.850,-65.76
587.875,-65.76
587.900,-65.76
587.925,-65.76
587.950,-65.76
587.975,-65.76
588.000,-66.79
588.025,-67.82
588.050,-68.86
588.075,-69.89
588.100,-69.89
588.125,-69.89
588.150,-69.89
588.175,-69.89
588.200,-68.86
588.225,-68.86
588.250,-69.89
588.275,-69.89
588.300,-69.89
588.325,-69.89
588.350,-69.89
588.375,-70.92
588.400,-69.89
588.425,-71.95
588.450,-71.95
588.475,-72.98
588.500,-75.04
588.525,-76.07
588.550,-77.1
588.575,-78.13
588.600,-77.1
588.625,-76.07
588.650,-74.01
588.675,-72.98
588.700,-71.95
588.725,-71.95
588.750,-69.89
588.775,-69.89
588.800,-68.86
588.825,-69.89
588.850,-68.86
588.875,-68.86
588.900,-68.86
588.925,-68.86
588.950,-68.86
588.975,-68.86
589.000,-68.86
589.025,-68.86
589.050,-68.86
589.075,-68.86
589.100,-68.86
589.125,-68.86
589.150,-69.89
589.175,-68.86
589.200,-69.89
589.225,-70.92
589.250,-69.89
589.275,-68.86
589.300,-68.86
589.325,-68.86
589.350,-67.82
589.375,-67.82
589.400,-67.82
589.425,-67.82
589.450,-68.86
589.475,-68.86
589.500,-69.89
589.525,-68.86
589.550,-68.86
589.575,-68.86
589.600,-68.86
589.625,-68.86
589.650,-68.86
589.675,-68.86
589.700,-69.89
589.725,-69.89
589.750,-70.92
589.775,-71.95
589.800,-72.98
589.825,-74.01
589.850,-76.07
589.875,-79.16
589.900,-81.23
589.925,-84.32
589.950,-88.44
589.975,-92.57
590.000,-95.66
590.025,-98.75
590.050,-96.69
590.075,-94.63
590.100,-92.57
590.125,-89.47
590.150,-87.41
590.175,-85.35
590.200,-83.29
590.225,-78.13
590.250,-72.98
590.275,-71.95
590.300,-70.92
590.325,-70.92
590.350,-70.92
590.375,-72.98
590.400,-79.16
590.425,-83.29
590.450,-83.29
590.475,-83.29
590.500,-83.29
590.525,-82.26
590.550,-83.29
590.575,-82.26
590.600,-82.26
590.625,-82.26
590.650,-82.26
590.675,-82.26
590.700,-81.23
590.725,-81.23
590.750,-80.2
590.775,-80.2
590.800,-80.2
590.825,-79.16
590.850,-79.16
590.875,-80.2
590.900,-80.2
590.925,-81.23
590.950,-81.23
590.975,-82.26
591.000,-82.26
591.025,-82.26
591.050,-82.26
591.075,-83.29
591.100,-83.29
591.125,-83.29
591.150,-83.29
591.175,-84.32
591.200,-84.32
591.225,-84.32
591.250,-84.32
591.275,-83.29
591.300,-83.29
591.325,-83.29
591.350,-83.29
591.375,-83.29
591.400,-82.26
591.425,-82.26
591.450,-82.26
591.475,-82.26
591.500,-83.29
591.525,-83.29
591.550,-83.29
591.575,-83.29
591.600,-84.32
591.625,-84.32
591.650,-84.32
591.675,-85.35
591.700,-86.38
591.725,-87.41
591.750,-87.41
591.775,-87.41
591.800,-86.38
591.825,-86.38
591.850,-85.35
591.875,-84.32
591.900,-82.26
591.925,-82.26
591.950,-81.23
591.975,-81.23
592.000,-80.2
592.025,-80.2
592.050,-81.23
592.075,-81.23
592.100,-83.29
592.125,-83.29
592.150,-84.32
592.175,-83.29
592.200,-84.32
592.225,-84.32
592.250,-84.32
592.275,-85.35
592.300,-86.38
592.325,-87.41
592.350,-87.41
592.375,-86.38
592.400,-86.38
592.425,-85.35
592.450,-85.35
592.475,-84.32
592.500,-85.35
592.525,-84.32
592.550,-84.32
592.575,-84.32
592.600,-83.29
592.625,-82.26
592.650,-81.23
592.675,-81.23
592.700,-80.2
592.725,-80.2
592.750,-80.2
592.775,-80.2
592.800,-80.2
592.825,-80.2
592.850,-81.23
592.875,-82.26
592.900,-83.29
592.925,-84.32
592.950,-86.38
592.975,-86.38
593.000,-86.38
593.025,-84.32
593.050,-83.29
593.075,-82.26
593.100,-81.23
593.125,-80.2
593.150,-80.2
593.175,-80.2
593.200,-79.16
593.225,-78.13
593.250,-79.16
593.275,-79.16
593.300,-79.16
593.325,-80.2
593.350,-80.2
593.375,-80.2
593.400,-81.23
593.425,-81.23
593.450,-80.2
593.475,-81.23
593.500,-81.23
593.525,-81.23
593.550,-82.26
593.575,-83.29
593.600,-84.32
593.625,-83.29
593.650,-83.29
593.675,-82.26
593.700,-81.23
593.725,-81.23
593.750,-81.23
593.775,-81.23
593.800,-81.23
593.825,-82.26
593.850,-82.26
593.875,-82.26
593.900,-83.29
593.925,-84.32
593.950,-84.32
593.975,-84.32
594.000,-85.35
594.025,-86.38
594.050,-85.35
594.075,-86.38
594.100,-86.38
594.125,-87.41
594.150,-87.41
594.175,-88.44
594.200,-88.44
594.225,-89.47
594.250,-90.51
594.275,-89.47
594.300,-88.44
594.325,-86.38
594.350,-85.35
594.375,-84.32
594.400,-83.29
594.425,-83.29
594.450,-83.29
594.475,-83.29
594.500,-82.26
594.525,-83.29
594.550,-82.26
594.575,-82.26
594.600,-81.23
594.625,-81.23
594.650,-81.23
594.675,-80.2
594.700,-80.2
594.725,-80.2
594.750,-80.2
594.775,-81.23
594.800,-81.23
594.825,-81.23
594.850,-81.23
594.875,-82.26
594.900,-82.26
594.925,-83.29
594.950,-83.29
594.975,-85.35
595.000,-86.38
595.025,-87.41
595.050,-86.38
595.075,-85.35
595.100,-85.35
595.125,-84.32
595.150,-84.32
595.175,-84.32
595.200,-84.32
595.225,-85.35
595.250,-85.35
595.275,-85.35
595.300,-84.32
595.325,-83.29
595.350,-82.26
595.375,-82.26
595.400,-82.26
595.425,-82.26
595.450,-83.29
595.475,-83.29
595.500,-84.32
595.525,-84.32
595.550,-83.29
595.575,-83.29
595.600,-82.26
595.625,-80.2
595.650,-80.2
595.675,-80.2
595.700,-80.2
595.725,-80.2
595.750,-80.2
595.775,-81.23
595.800,-82.26
595.825,-83.29
595.850,-84.32
595.875,-86.38
595.900,-88.44
595.925,-91.54
595.950,-93.6
595.975,-96.69
596.000,-95.66
596.025,-92.57
596.050,-89.47
596.075,-88.44
596.100,-87.41
596.125,-86.38
596.150,-86.38
596.175,-85.35
596.200,-86.38
596.225,-84.32
596.250,-78.13
596.275,-77.1
596.300,-76.07
596.325,-76.07
596.350,-75.04
596.375,-75.04
596.400,-78.13
596.425,-77.1
596.450,-76.07
596.475,-75.04
596.500,-75.04
596.525,-75.04
596.550,-75.04
596.575,-75.04
596.600,-75.04
596.625,-75.04
596.650,-75.04
596.675,-76.07
596.700,-75.04
596.725,-75.04
596.750,-72.98
596.775,-72.98
596.800,-72.98
596.825,-72.98
596.850,-72.98
596.875,-72.98
596.900,-72.98
596.925,-72.98
596.950,-74.01
596.975,-75.04
597.000,-74.01
597.025,-75.04
597.050,-75.04
597.075,-75.04
597.100,-75.04
597.125,-74.01
597.150,-72.98
597.175,-71.95
597.200,-71.95
597.225,-70.92
597.250,-70.92
597.275,-70.92
597.300,-70.92
597.325,-70.92
597.350,-71.95
597.375,-71.95
597.400,-71.95
