549.675,-101.7
549.700,-101.5
549.725,-100.6
549.750,-100.5
549.775,-100.4
549.800,-101
549.825,-101.9
549.850,-102.5
549.875,-102.6
549.900,-103.7
549.925,-104.7
549.950,-105.3
549.975,-104.9
550.000,-105.1
550.025,-105.1
550.050,-106.3
550.075,-107.4
550.100,-107.8
550.125,-108.7
550.150,-108.9
550.175,-108.9
550.200,-109
550.225,-108.9
550.250,-109
550.275,-108.8
550.300,-108.9
550.325,-108.9
550.350,-108.7
550.375,-108.6
550.400,-108.8
550.425,-109
550.450,-108.6
550.475,-108.7
550.500,-108.9
550.525,-108.7
550.550,-109
550.575,-108.8
550.600,-108.9
550.625,-108.9
550.650,-108.9
550.675,-108.9
550.700,-109
550.725,-108.8
550.750,-108.8
550.775,-109.1
550.800,-108.8
550.825,-108.6
550.850,-108.5
550.875,-108.7
550.900,-108.7
550.925,-108.7
550.950,-109.2
550.975,-108.8
551.000,-108.9
551.025,-108.7
551.050,-109
551.075,-109.2
551.100,-109.3
551.125,-109
551.150,-109.1
551.175,-108.5
551.200,-108
551.225,-107.8
551.250,-107.8
551.275,-107.6
551.300,-107.8
551.325,-109.1
551.350,-108.8
551.375,-108.6
551.400,-108.5
551.425,-108.3
551.450,-107.1
551.475,-105.9
551.500,-103.9
551.525,-102.9
551.550,-102.2
551.575,-101.9
551.600,-102.5
551.625,-103
551.650,-102.9
551.675,-102.9
551.700,-102.8
551.725,-104.3
551.750,-104.6
551.775,-106.5
551.800,-107.9
551.825,-108
551.850,-108.2
551.875,-108.6
551.900,-109.1
551.925,-108.9
551.950,-109.3
551.975,-109.3
552.000,-108.9
552.025,-109.1
552.050,-109.2
552.075,-108.7
552.100,-109.1
552.125,-108.8
552.150,-109.1
552.175,-109.6
552.200,-109.1
552.225,-109
552.250,-109.1
552.275,-109.2
552.300,-109.1
552.325,-109.2
552.350,-109.3
552.375,-109.2
552.400,-109.1
552.425,-109.4
552.450,-109.4
552.475,-109
552.500,-109.4
552.525,-109.3
552.550,-109.3
552.575,-109.1
552.600,-109.4
552.625,-109.4
552.650,-109.1
552.675,-109.1
552.700,-109.3
552.725,-108.9
552.750,-109
552.775,-108.7
552.800,-108.7
552.825,-108.3
552.850,-108.4
552.875,-108.2
552.900,-108.4
552.925,-108.4
552.950,-108.2
552.975,-108.6
553.000,-108.4
553.025,-108.6
553.050,-108.7
553.075,-108.5
553.100,-108.7
553.125,-108.6
553.150,-108.4
553.175,-108.2
553.200,-108.5
553.225,-108.1
553.250,-107.6
553.275,-106.3
553.300,-104.5
553.325,-103.3
553.350,-103.1
553.375,-102.9
553.400,-103.1
553.425,-104.2
553.450,-103.7
553.475,-103.6
553.500,-103.9
553.525,-104.4
553.550,-105.8
553.575,-107.1
553.600,-108.6
553.625,-108.3
553.650,-108.5
553.675,-108.6
553.700,-108.9
553.725,-109.2
553.750,-109.2
553.775,-109.4
553.800,-109.5
553.825,-109.6
553.850,-109.3
553.875,-109.5
553.900,-109.3
553.925,-109.4
553.950,-109.6
553.975,-109.5
554.000,-109.2
554.025,-109.4
554.050,-109.3
554.075,-109.2
554.100,-109.2
554.125,-109.2
554.150,-109.3
554.175,-109.3
554.200,-109.4
554.225,-109.3
554.250,-109.5
554.275,-109.6
554.300,-109.4
554.325,-109.6
554.350,-109.3
554.375,-109.5
554.400,-109.4
554.425,-109.1
554.450,-109.7
554.475,-109.4
554.500,-109.6
554.525,-108.5
554.550,-109.1
554.575,-108.6
554.600,-108.8
554.625,-108.8
554.650,-108.9
554.675,-109.4
554.700,-109
554.725,-108.8
554.750,-108.9
554.775,-109.1
554.800,-109.2
554.825,-109.1
554.850,-108.7
554.875,-108.8
554.900,-109.1
554.925,-108.9
554.950,-108.7
554.975,-108.9
555.000,-108.7
555.025,-108.2
555.050,-107.8
555.075,-105.7
555.100,-103.8
555.125,-103.4
555.150,-102.9
555.175,-102.5
555.200,-102.8
555.225,-103.3
555.250,-104.1
555.275,-103.9
555.300,-103.3
555.325,-103.4
555.350,-104
555.375,-106.1
555.400,-107.6
555.425,-108.1
555.450,-108
555.475,-108.1
555.500,-108.2
555.525,-108.8
555.550,-108.8
555.575,-108.9
555.600,-108.8
555.625,-108.7
555.650,-108.8
555.675,-108.8
555.700,-108.8
555.725,-108.7
555.750,-108.9
555.775,-108.7
555.800,-108.4
555.825,-108.7
555.850,-108.7
555.875,-108.9
555.900,-109
555.925,-108.9
555.950,-108.8
555.975,-109
556.000,-109
556.025,-109
556.050,-109.2
556.075,-109
556.100,-108.8
556.125,-109.1
556.150,-108.9
556.175,-109.3
556.200,-108.9
556.225,-109.3
556.250,-109.1
556.275,-108.9
556.300,-108.9
556.325,-108.9
556.350,-109
556.375,-109.4
556.400,-109.1
556.425,-109
556.450,-108.9
556.475,-109
556.500,-108.9
556.525,-109.1
556.550,-109.1
556.575,-109.1
556.600,-109
556.625,-109.1
556.650,-109
556.675,-109
556.700,-108.9
556.725,-109.1
556.750,-108.7
556.775,-108.7
556.800,-108.7
556.825,-108.8
556.850,-108.1
556.875,-107.9
556.900,-106.8
556.925,-105.1
556.950,-103.9
556.975,-103.6
557.000,-103.4
557.025,-103.8
557.050,-104
557.075,-104.1
557.100,-104.1
557.125,-104.5
557.150,-105.7
557.175,-106.3
557.200,-107.7
557.225,-108.7
557.250,-108.7
557.275,-108.6
557.300,-108.9
557.325,-108.6
557.350,-109
557.375,-108.8
557.400,-108.7
557.425,-108.9
557.450,-108.6
557.475,-109
557.500,-109.2
557.525,-109
557.550,-109.2
557.575,-108.9
557.600,-109
557.625,-109
557.650,-108.9
557.675,-108.6
557.700,-108.8
557.725,-108.4
557.750,-108.4
557.775,-108.6
557.800,-108.4
557.825,-109.1
557.850,-109.1
557.875,-109.1
557.900,-109.2
557.925,-109.2
557.950,-109.2
557.975,-109.2
558.000,-109.1
558.025,-109.1
558.050,-108.6
558.075,-108
558.100,-105.5
558.125,-96.9
558.150,-92.6
558.175,-90
558.200,-88.3
558.225,-87.1
558.250,-86.1
558.275,-85.3
558.300,-85.3
558.325,-85.1
558.350,-84.8
558.375,-84.6
558.400,-84.7
558.425,-84.7
558.450,-84.5
558.475,-84.9
558.500,-85.2
558.525,-85.5
558.550,-85.4
558.575,-85.6
558.600,-85.5
558.625,-84.9
558.650,-85.2
558.675,-85
558.700,-85
558.725,-84.7
558.750,-84.4
558.775,-84.2
558.800,-84.1
558.825,-83.8
558.850,-84
558.875,-84.2
558.900,-84.3
558.925,-84.8
558.950,-85.2
558.975,-85.6
559.000,-85.9
559.025,-86.1
559.050,-86.4
559.075,-86.2
559.100,-86.4
559.125,-86.2
559.150,-86.3
559.175,-86.5
559.200,-86.9
559.225,-86.7
559.250,-86.9
559.275,-86.7
559.300,-86.6
559.325,-86.5
559.350,-86.5
559.375,-86.4
559.400,-86.5
559.425,-86.3
559.450,-86.5
559.475,-86.5
559.500,-86.4
559.525,-86.4
559.550,-86.4
559.575,-86.1
559.600,-85.9
559.625,-85.8
559.650,-85.6
559.675,-85.4
559.700,-85.8
559.725,-85.5
559.750,-85.6
559.775,-85.4
559.800,-85.4
559.825,-85.2
559.850,-85.2
559.875,-85
559.900,-84.8
559.925,-84.7
559.950,-84.5
559.975,-84.8
560.000,-84.6
560.025,-84.4
560.050,-84.2
560.075,-84.5
560.100,-84.8
560.125,-85.1
560.150,-85.7
560.175,-85.8
560.200,-86.1
560.225,-86.3
560.250,-86.3
560.275,-86
560.300,-86
560.325,-85.6
560.350,-85.7
560.375,-85.4
560.400,-85.8
560.425,-85.7
560.450,-85.6
560.475,-85.7
560.500,-85.9
560.525,-86.1
560.550,-86.4
560.575,-86.4
560.600,-86.9
560.625,-87.1
560.650,-87.8
560.675,-87.8
560.700,-88
560.725,-87.7
560.750,-87.4
560.775,-87.4
560.800,-87.2
560.825,-87.3
560.850,-87.2
560.875,-87.8
560.900,-88.1
560.925,-88.5
560.950,-88.8
560.975,-89.5
561.000,-90
561.025,-90.3
561.050,-90.8
561.075,-91
561.100,-91.7
561.125,-92.5
561.150,-93.2
561.175,-92.6
561.200,-92.7
561.225,-92.9
561.250,-93.1
561.275,-93
561.300,-93.4
561.325,-94.2
561.350,-94.4
561.375,-94.3
561.400,-94.2
561.425,-94.4
561.450,-95
561.475,-94.9
561.500,-95.5
561.525,-95.4
561.550,-94.9
561.575,-94
561.600,-93.1
561.625,-92.3
561.650,-91.8
561.675,-91.1
561.700,-90.7
561.725,-90.4
561.750,-90
561.775,-89.7
561.800,-89.4
561.825,-89.1
561.850,-88.7
561.875,-88.8
561.900,-88.5
561.925,-88.1
561.950,-87.8
561.975,-87.3
562.000,-87.1
562.025,-86.6
562.050,-86.2
562.075,-86
562.100,-85.7
562.125,-85.6
562.150,-85.5
562.175,-85.6
562.200,-85.4
562.225,-85.4
562.250,-85.2
562.275,-84.8
562.300,-84.8
562.325,-84.7
562.350,-84.5
562.375,-84.1
562.400,-84.2
562.425,-83.8
562.450,-83.9
562.475,-83.8
562.500,-83.7
562.525,-83.2
562.550,-83.3
562.575,-83.4
562.600,-83.3
562.625,-82.9
562.650,-83
562.675,-82.8
562.700,-82.8
562.725,-82.8
562.750,-83.2
562.775,-83.4
562.800,-83.5
562.825,-83.9
562.850,-83.9
562.875,-84.1
562.900,-84.1
562.925,-84
562.950,-84.4
562.975,-84.1
563.000,-84.1
563.025,-83.9
563.050,-83.9
563.075,-84
563.100,-84.2
563.125,-84.3
563.150,-84.5
563.175,-84.9
563.200,-85.1
563.225,-85.4
563.250,-85.5
563.275,-85.6
563.300,-85.5
563.325,-85.7
563.350,-86
563.375,-85.9
563.400,-85.8
563.425,-85.5
563.450,-85.5
563.475,-85.3
563.500,-85.6
563.525,-85.1
563.550,-85.6
563.575,-85.8
563.600,-87
563.625,-87.5
563.650,-88.4
563.675,-89.1
563.700,-89.6
563.725,-89.1
563.750,-88.5
563.775,-88.2
563.800,-87.7
563.825,-87.2
563.850,-86.9
563.875,-86.4
563.900,-85.6
563.925,-84.9
563.950,-84.2
563.975,-83.6
564.000,-83.1
564.025,-82.6
564.050,-82.3
564.075,-82.1
564.100,-82.2
564.125,-82.5
564.150,-82.3
564.175,-82.5
564.200,-82.4
564.225,-82.6
564.250,-82.6
564.275,-82.4
564.300,-82.6
564.325,-82.2
564.350,-82.7
564.375,-82.6
564.400,-82.3
564.425,-82.1
564.450,-82.2
564.475,-81.9
564.500,-82.2
564.525,-82.1
564.550,-82
564.575,-82.5
564.600,-83.1
564.625,-83.4
564.650,-84
564.675,-84.6
564.700,-84.9
564.725,-85.6
564.750,-86.4
564.775,-86.2
564.800,-86.3
564.825,-86.1
564.850,-86
564.875,-85.9
564.900,-85.7
564.925,-86
564.950,-86.1
564.975,-85.8
565.000,-86.1
565.025,-86.2
565.050,-86.6
565.075,-86.5
565.100,-87
565.125,-86.9
565.150,-87.1
565.175,-87.6
565.200,-87.8
565.225,-87.9
565.250,-88.1
565.275,-88.3
565.300,-88.2
565.325,-88.7
565.350,-87.6
565.375,-87.2
565.400,-87.1
565.425,-86.6
565.450,-86.3
565.475,-85.6
565.500,-85.2
565.525,-84.6
565.550,-84.3
565.575,-84
565.600,-84.2
565.625,-84.2
565.650,-84.3
565.675,-84.5
565.700,-84.6
565.725,-84.6
565.750,-85.2
565.775,-85.5
565.800,-86.4
565.825,-87.9
565.850,-90.6
565.875,-97.2
565.900,-108
565.925,-108.3
565.950,-107.3
565.975,-106.6
566.000,-106
566.025,-105.5
566.050,-105.6
566.075,-106.1
566.100,-107
566.125,-107.4
566.150,-107.1
566.175,-107.7
566.200,-107.9
566.225,-107.6
566.250,-107.3
566.275,-107.2
566.300,-107.3
566.325,-107.5
566.350,-107.1
566.375,-107
566.400,-107.1
566.425,-107.1
566.450,-107.3
566.475,-107.2
566.500,-107.1
566.525,-107.1
566.550,-107.2
566.575,-107.1
566.600,-107
566.625,-107.1
566.650,-107.2
566.675,-107.3
566.700,-107.6
566.725,-107.4
566.750,-107.6
566.775,-107.8
566.800,-107.8
566.825,-107.8
566.850,-107.6
566.875,-107.5
566.900,-107.5
566.925,-107.4
566.950,-107.4
566.975,-107
567.000,-106.4
567.025,-106.8
567.050,-107.1
567.075,-107.8
567.100,-108.3
567.125,-108.4
567.150,-108.7
567.175,-108.8
567.200,-108.9
567.225,-108.8
567.250,-108.7
567.275,-108.4
567.300,-108.5
567.325,-108.3
567.350,-108
567.375,-108.1
567.400,-107.7
567.425,-108.3
567.450,-108.3
567.475,-107.7
567.500,-107.4
567.525,-107.6
567.550,-106.9
567.575,-106.8
567.600,-107
567.625,-107.3
567.650,-107.6
567.675,-108.1
567.700,-108.4
567.725,-107.5
567.750,-107.5
567.775,-106.6
567.800,-106.3
567.825,-106.5
567.850,-106.1
567.875,-107.3
567.900,-107
567.925,-107
567.950,-106.6
567.975,-106.6
568.000,-106.4
568.025,-106.2
568.050,-106.5
568.075,-106.5
568.100,-106.4
568.125,-106.3
568.150,-105.8
568.175,-105.5
568.200,-105.3
568.225,-105.2
568.250,-105.1
568.275,-105.5
568.300,-105.7
568.325,-105.9
568.350,-105.9
568.375,-106
568.400,-105.9
568.425,-106.2
568.450,-105.9
568.475,-106.1
568.500,-105.8
568.525,-105.7
568.550,-105.1
568.575,-105.1
568.600,-105
568.625,-105.5
568.650,-105.8
568.675,-106.3
568.700,-106.2
568.725,-106.2
568.750,-106.4
568.775,-106.1
568.800,-105.9
568.825,-105.9
568.850,-106
568.875,-106.1
568.900,-106.1
568.925,-106.4
568.950,-106
568.975,-105.9
569.000,-105.4
569.025,-105.3
569.050,-105.4
569.075,-105.6
569.100,-105.6
569.125,-105.7
569.150,-106.2
569.175,-106.4
569.200,-106.5
569.225,-106.7
569.250,-106.8
569.275,-106.5
569.300,-106.2
569.325,-106
569.350,-105.6
569.375,-106.2
569.400,-106
569.425,-106.5
569.450,-106.5
569.475,-106.7
569.500,-106.7
569.525,-106.5
569.550,-106.6
569.575,-106.5
569.600,-106.1
569.625,-106.1
569.650,-106.2
569.675,-106.7
569.700,-107.6
569.725,-107.4
569.750,-108.5
569.775,-108.3
569.800,-108.5
569.825,-108.5
569.850,-108.5
569.875,-108.5
569.900,-108.5
569.925,-108.1
569.950,-108.1
569.975,-107.2
570.000,-107.1
570.025,-106.5
570.050,-106.4
570.075,-107
570.100,-106.4
570.125,-107.1
570.150,-107.8
570.175,-107.9
570.200,-108.5
570.225,-109
570.250,-109.2
570.275,-109.1
570.300,-108.9
570.325,-109.1
570.350,-108.9
570.375,-108.8
570.400,-108.7
570.425,-108.3
570.450,-108.2
570.475,-108
570.500,-108
570.525,-108.1
570.550,-108.4
570.575,-108.6
570.600,-108.4
570.625,-108.7
570.650,-108.8
570.675,-108.8
570.700,-108.8
570.725,-108.7
570.750,-109
570.775,-109.1
570.800,-109.3
570.825,-108.9
570.850,-108.7
570.875,-108.7
570.900,-108.7
570.925,-108.8
570.950,-108.8
570.975,-108.5
571.000,-108.6
571.025,-108.4
571.050,-108.7
571.075,-108.5
571.100,-108.3
571.125,-108
571.150,-107.9
571.175,-108.3
571.200,-108.5
571.225,-108.5
571.250,-108.7
571.275,-108.7
571.300,-108.6
571.325,-107.8
571.350,-107.6
571.375,-106.8
571.400,-106.4
571.425,-106.3
571.450,-106.2
571.475,-106.4
571.500,-107.5
571.525,-107.5
571.550,-107.9
571.575,-107.8
571.600,-107.5
571.625,-107.7
571.650,-107.4
571.675,-107.4
571.700,-107.8
571.725,-107.5
571.750,-107.4
571.775,-106.5
571.800,-106.2
571.825,-105.5
571.850,-105.2
571.875,-104.8
571.900,-104.7
571.925,-105.1
571.950,-105.3
571.975,-106
572.000,-106.1
572.025,-105.7
572.050,-106
572.075,-106.1
572.100,-105.9
572.125,-105.8
572.150,-105.9
572.175,-106.3
572.200,-106.5
572.225,-106
572.250,-106
572.275,-105.9
572.300,-106.2
572.325,-105.8
572.350,-105.9
572.375,-105.6
572.400,-105.4
572.425,-105
572.450,-105.1
572.475,-104.9
572.500,-105.5
572.525,-105.3
572.550,-105.7
572.575,-105.9
572.600,-105.7
572.625,-105.5
572.650,-105.2
572.675,-105.2
572.700,-105.1
572.725,-104.7
572.750,-104.9
572.775,-104.4
572.800,-104.8
572.825,-104.6
572.850,-104.9
572.875,-104.7
572.900,-105.2
572.925,-105.3
572.950,-105.3
572.975,-105.4
573.000,-105.5
573.025,-105.7
573.050,-105.7
573.075,-105.5
573.100,-105.6
573.125,-105.8
573.150,-105.6
573.175,-106
573.200,-106
573.225,-105.6
573.250,-105.8
573.275,-106.2
573.300,-106.3
573.325,-106.6
573.350,-106.9
573.375,-107
573.400,-107
573.425,-107.3
573.450,-107.5
573.475,-107.4
573.500,-106.8
573.525,-106.7
573.550,-106.4
573.575,-106.4
573.600,-106.3
573.625,-106
573.650,-105.8
573.675,-105.3
573.700,-105.6
573.725,-105.5
573.750,-105.7
573.775,-106.5
573.800,-107.1
573.825,-107.1
573.850,-107
573.875,-107.5
573.900,-108.1
573.925,-110.1
573.950,-110
573.975,-110.3
574.000,-110
574.025,-109.8
574.050,-110.1
574.075,-110
574.100,-110
574.125,-110
574.150,-109.9
574.175,-110.1
574.200,-110.4
574.225,-110.1
574.250,-109.9
574.275,-109.9
574.300,-110.1
574.325,-110.1
574.350,-110.2
574.375,-110
574.400,-109.9
574.425,-109.8
574.450,-110.2
574.475,-109.9
574.500,-110.1
574.525,-109.7
574.550,-110
574.575,-110.1
574.600,-110.2
574.625,-109.9
574.650,-110
574.675,-109.7
574.700,-110
574.725,-109.7
574.750,-109.9
574.775,-110
574.800,-109.8
574.825,-109.9
574.850,-109.7
574.875,-109.6
574.900,-109.3
574.925,-108.6
574.950,-107.9
574.975,-107
575.000,-106.3
575.025,-106
575.050,-105.7
575.075,-106.2
575.100,-106.6
575.125,-107.8
575.150,-108.6
575.175,-108
575.200,-108.1
575.225,-109.4
575.250,-109.7
575.275,-109.8
575.300,-109.9
575.325,-109.8
575.350,-109.8
575.375,-109.9
575.400,-109.8
575.425,-109.1
575.450,-108.2
575.475,-107.5
575.500,-106.5
575.525,-105.9
575.550,-105.8
575.575,-106
575.600,-106.5
575.625,-106.9
575.650,-106.8
575.675,-106.9
575.700,-107.6
575.725,-109.2
575.750,-110.1
575.775,-110
575.800,-110.1
575.825,-110.3
575.850,-110
575.875,-109.9
575.900,-108.3
575.925,-107.8
575.950,-107.3
575.975,-106.8
576.000,-107.3
576.025,-107.8
576.050,-108.8
576.075,-110
576.100,-109.9
576.125,-109.9
576.150,-110.2
576.175,-110.3
576.200,-110.3
576.225,-110.2
576.250,-110.3
576.275,-110.3
576.300,-110.2
576.325,-110.3
576.350,-110.1
576.375,-109.9
576.400,-110
576.425,-110.2
576.450,-110
576.475,-110.5
576.500,-109.9
576.525,-110.4
576.550,-110.3
576.575,-110
576.600,-110.2
576.625,-110
576.650,-110.1
576.675,-110.2
576.700,-110.3
576.725,-110
576.750,-109.8
576.775,-107.9
576.800,-106.8
576.825,-106.9
576.850,-106.6
576.875,-106.3
576.900,-106.7
576.925,-106.6
576.950,-107.9
576.975,-108.4
577.000,-108.6
577.025,-108.3
577.050,-108.4
577.075,-110.2
577.100,-109.9
577.125,-110.2
577.150,-110.1
577.175,-110
577.200,-110.1
577.225,-109.8
577.250,-109.3
577.275,-108.3
577.300,-107.8
577.325,-106.2
577.350,-105.9
577.375,-105.5
577.400,-105.8
577.425,-106
577.450,-105.9
577.475,-105.9
577.500,-105.9
577.525,-106.1
577.550,-107.4
577.575,-108.2
577.600,-108.9
577.625,-109.1
577.650,-109.7
577.675,-109.7
577.700,-109.7
577.725,-109.3
577.750,-109.5
577.775,-109.8
577.800,-109.7
577.825,-109.7
577.850,-110.1
577.875,-109.8
577.900,-109.9
577.925,-110
577.950,-109.9
577.975,-110.1
578.000,-110
578.025,-109.9
578.050,-109.9
578.075,-110.2
578.100,-110
578.125,-110
578.150,-110.2
578.175,-110
578.200,-110.2
578.225,-110
578.250,-110
578.275,-109.9
578.300,-110.2
578.325,-110
578.350,-109.7
578.375,-110
578.400,-110.3
578.425,-110.3
578.450,-110.4
578.475,-110.2
578.500,-110.1
578.525,-109.8
578.550,-110.1
578.575,-109.1
578.600,-108.5
578.625,-107
578.650,-106.6
578.675,-106.3
578.700,-106.7
578.725,-107.5
578.750,-108.7
578.775,-108.2
578.800,-108
578.825,-108.3
578.850,-108.3
578.875,-110.2
578.900,-110.1
578.925,-110.1
578.950,-110.3
578.975,-110.2
579.000,-110.2
579.025,-109.6
579.050,-109.8
579.075,-109.6
579.100,-108.8
579.125,-106.7
579.150,-105.8
579.175,-105.8
579.200,-105.6
579.225,-105.5
579.250,-106
579.275,-106.1
579.300,-106.9
579.325,-107.2
579.350,-108
579.375,-108.9
579.400,-110
579.425,-110.1
579.450,-110.1
579.475,-110.2
579.500,-110.3
579.525,-110.4
579.550,-110.2
579.575,-110.3
579.600,-110.1
579.625,-110.3
579.650,-110.3
579.675,-110.5
579.700,-110.5
579.725,-110.6
579.750,-110.6
579.775,-110.7
579.800,-110.8
579.825,-110.7
579.850,-110.6
579.875,-110.4
579.900,-110.2
579.925,-109.8
579.950,-109.1
579.975,-109.2
580.000,-109.1
580.025,-109
580.050,-109.1
580.075,-110
580.100,-110.5
580.125,-110.4
580.150,-110.8
580.175,-110.5
580.200,-110.1
580.225,-110.6
580.250,-110.5
580.275,-110.5
580.300,-110.4
580.325,-110.6
580.350,-110.3
580.375,-108.7
580.400,-107.5
580.425,-107.7
580.450,-106.8
580.475,-106.5
580.500,-106.9
580.525,-107.6
580.550,-108.4
580.575,-108.2
580.600,-107.9
580.625,-108.4
580.650,-109.1
580.675,-109.4
580.700,-109.9
580.725,-110.5
580.750,-110.6
580.775,-110.4
580.800,-110.2
580.825,-109.9
580.850,-110.1
580.875,-110
580.900,-109.6
580.925,-109.1
580.950,-107.2
580.975,-106.5
581.000,-105.9
581.025,-105.7
581.050,-105.7
581.075,-105.8
581.100,-107
581.125,-106.9
581.150,-107.2
581.175,-108.2
581.200,-109.4
581.225,-110.4
581.250,-110.6
581.275,-110.8
581.300,-110.6
581.325,-110.9
581.350,-110.8
581.375,-111
581.400,-110.7
581.425,-110.7
581.450,-110.7
581.475,-110.6
581.500,-110.8
581.525,-110
581.550,-110.3
581.575,-110.4
581.600,-110.2
581.625,-110.3
581.650,-110.3
581.675,-110
581.700,-110.2
581.725,-110.4
581.750,-110
581.775,-110.3
581.800,-110.4
581.825,-110.7
581.850,-110.5
581.875,-110.5
581.900,-110.8
581.925,-110.6
581.950,-110.7
581.975,-110.1
582.000,-110.4
582.025,-110.5
582.050,-110.3
582.075,-110.5
582.100,-110.5
582.125,-110.4
582.150,-110.1
582.175,-108.7
582.200,-107.5
582.225,-106.5
582.250,-106
582.275,-105.9
582.300,-105.8
582.325,-107.1
582.350,-108.3
582.375,-108.1
582.400,-107.6
582.425,-107.5
582.450,-107.4
582.475,-108.3
582.500,-109
582.525,-109.6
582.550,-110.3
582.575,-110.3
582.600,-110.5
582.625,-110.2
582.650,-110.4
582.675,-110
582.700,-110.2
582.725,-109.7
582.750,-109
582.775,-106.4
582.800,-105.7
582.825,-104.9
582.850,-105.2
582.875,-105.1
582.900,-104.8
582.925,-105.8
582.950,-106.2
582.975,-106.6
583.000,-107.2
583.025,-108
583.050,-109.1
583.075,-109.9
583.100,-110.1
583.125,-109.9
583.150,-110.1
583.175,-110.2
583.200,-109.8
583.225,-110.2
583.250,-110
583.275,-109.9
583.300,-109.9
583.325,-109.8
583.350,-109.9
583.375,-109.9
583.400,-110
583.425,-110.3
583.450,-110
583.475,-110
583.500,-110.2
583.525,-110.1
583.550,-110
583.575,-110
583.600,-109.8
583.625,-109.8
583.650,-109.6
583.675,-109.6
583.700,-109.8
583.725,-110
583.750,-109.9
583.775,-109.9
583.800,-110.1
583.825,-110.2
583.850,-110
583.875,-110.3
583.900,-110.3
583.925,-110.1
583.950,-110.2
583.975,-110.1
584.000,-108
584.025,-106.8
584.050,-106.1
584.075,-105.9
584.100,-106.1
584.125,-106.8
584.150,-107.3
584.175,-107.6
584.200,-107.5
584.225,-107.1
584.250,-107.4
584.275,-108
584.300,-108.6
584.325,-110
584.350,-110.5
584.375,-109.8
584.400,-110.2
584.425,-110
584.450,-110.3
584.475,-110.2
584.500,-110.2
584.525,-110
584.550,-109.6
584.575,-108.4
584.600,-107.4
584.625,-106.6
584.650,-105.2
584.675,-104.8
584.700,-104.6
584.725,-104.9
584.750,-105.4
584.775,-106.4
584.800,-106.7
584.825,-107.2
584.850,-108.3
584.875,-108.9
584.900,-109.9
584.925,-110.6
584.950,-110.2
584.975,-110.2
585.000,-110.1
585.025,-110.2
585.050,-109.9
585.075,-110
585.100,-110.6
585.125,-110.1
585.150,-110
585.175,-109.9
585.200,-110.1
585.225,-110.3
585.250,-110
585.275,-110.2
585.300,-109.9
585.325,-110.3
585.350,-110.2
585.375,-110.4
585.400,-110.2
585.425,-110.4
585.450,-110.7
585.475,-110.4
585.500,-110.3
585.525,-110.1
585.550,-110.4
585.575,-110.6
585.600,-110.4
585.625,-110.4
585.650,-110.1
585.675,-110.3
585.700,-110.5
585.725,-110.5
585.750,-110.6
585.775,-108.9
585.800,-107.2
585.825,-106.4
585.850,-106
585.875,-105.7
585.900,-105.7
585.925,-106
585.950,-107.1
585.975,-107.5
586.000,-107.5
586.025,-107.2
586.050,-106.9
586.075,-107.4
586.100,-108.1
586.125,-110.3
586.150,-110.3
586.175,-110.6
586.200,-110.2
586.225,-110.2
586.250,-110.3
586.275,-110.1
586.300,-110.1
586.325,-110
586.350,-110.1
586.375,-108.8
586.400,-108.5
586.425,-105.9
586.450,-105.3
586.475,-105.2
586.500,-105.1
586.525,-104.6
586.550,-105.1
586.575,-106.7
586.600,-106.6
586.625,-106.5
586.650,-106.7
586.675,-107.9
586.700,-109.8
586.725,-110.2
586.750,-110.4
586.775,-110.3
586.800,-110.2
586.825,-110.5
586.850,-110.3
586.875,-110.4
586.900,-110
586.925,-109.9
586.950,-110.1
586.975,-110.1
587.000,-110.1
587.025,-109.9
587.050,-110
587.075,-109.9
587.100,-110.1
587.125,-110.3
587.150,-110.4
587.175,-110.1
587.200,-110.3
587.225,-110.3
587.250,-110.1
587.275,-110.1
587.300,-110.1
587.325,-110.2
587.350,-110.2
587.375,-109.8
587.400,-109
587.425,-108.7
587.450,-107.9
587.475,-107.8
587.500,-107.7
587.525,-107.8
587.550,-108.1
587.575,-108.8
587.600,-108.8
587.625,-107.1
587.650,-106.5
587.675,-105.8
587.700,-105.6
587.725,-105.7
587.750,-105.9
587.775,-106.8
587.800,-106.9
587.825,-106.8
587.850,-107.3
587.875,-107.5
587.900,-108.5
587.925,-110.2
587.950,-110.3
587.975,-110.5
588.000,-110.3
588.025,-110.3
588.050,-110.4
588.075,-110.4
588.100,-110.5
588.125,-110.2
588.150,-110.4
588.175,-109.4
588.200,-109.8
588.225,-108.3
588.250,-105.5
588.275,-105.5
588.300,-104.8
588.325,-104.6
588.350,-104.5
588.375,-104.8
588.400,-105.2
588.425,-106.3
588.450,-106.6
588.475,-106.8
588.500,-108.1
588.525,-110.3
588.550,-110.5
588.575,-110.4
588.600,-110.3
588.625,-110.4
588.650,-110.5
588.675,-110.5
588.700,-110.7
588.725,-110.5
588.750,-110.5
588.775,-110.7
588.800,-110.5
588.825,-110.4
588.850,-110.5
588.875,-110.2
588.900,-110.3
588.925,-110.5
588.950,-110.7
588.975,-110.4
589.000,-110.4
589.025,-110.7
589.050,-110.7
589.075,-110.8
589.100,-110.3
589.125,-111
589.150,-110.5
589.175,-110.8
589.200,-110.5
589.225,-110.9
589.250,-110.5
589.275,-110.4
589.300,-110.4
589.325,-110.4
589.350,-110.6
589.375,-110.5
589.400,-110.3
589.425,-109.8
589.450,-107.4
