659.670993,-92.06
659.699564,-90.88
659.728135,-90.72
659.756707,-90.91
659.785278,-92.05
659.813850,-92.39
659.842421,-92.94
659.870992,-92.59
659.899564,-91.66
659.928135,-90.67
659.956707,-90.75
659.985278,-91.62
660.013850,-91.6
660.042421,-91.99
660.070992,-91.94
660.099564,-91.83
660.128135,-91.52
660.156707,-91.08
660.185278,-91.05
660.213849,-92.64
660.242421,-92.89
660.270992,-92.23
660.299564,-91.4
660.328135,-90.67
660.356706,-90.75
660.385278,-91.34
660.413849,-92.91
660.442421,-93.05
660.470992,-92.7
660.499563,-91.9
660.528135,-91.26
660.556706,-91.16
660.585278,-91.57
660.613849,-92.63
660.642421,-93.05
660.670992,-92.84
660.699563,-91.5
660.728135,-90.65
660.756706,-91.01
660.785278,-92.04
660.813849,-92.16
660.842420,-92.47
660.870992,-92.59
660.899563,-91.94
660.928135,-91.56
660.956706,-91.73
660.985277,-92.04
661.013849,-92.19
661.042420,-92.31
661.070992,-91.94
661.099563,-91.17
661.128134,-90.84
661.156706,-90.95
661.185277,-91.38
661.213849,-90.98
661.242420,-91.17
661.270992,-91.21
661.299563,-90.75
661.328134,-90.54
661.356706,-90.8
661.385277,-91.42
661.413849,-91.65
661.442420,-91.93
661.470991,-92.02
661.499563,-91.64
661.528134,-90.87
661.556706,-90.89
661.585277,-91.51
661.613848,-92.7
661.642420,-92.73
661.670991,-92.66
661.699563,-92.32
661.728134,-92.09
661.756705,-92.28
661.785277,-92.69
661.813848,-92.8
661.842420,-92.49
661.870991,-92.07
661.899563,-91.12
661.928134,-90.54
661.956705,-90.59
661.985277,-91.25
662.013848,-92.35
662.042420,-92.67
662.070991,-92.24
662.099562,-91.41
662.128134,-91.23
662.156705,-91.45
662.185277,-92.07
662.213848,-92.25
662.242419,-92.42
662.270991,-92.25
662.299562,-91.61
662.328134,-91.45
662.356705,-91.97
662.385277,-92.6
662.413848,-92.33
662.442419,-92.54
662.470991,-92.66
662.499562,-92
662.528134,-91.38
662.556705,-91.08
662.585276,-91.02
662.613848,-92.74
662.642419,-92.55
662.670991,-92.44
662.699562,-91.78
662.728133,-91.27
662.756705,-91.34
662.785276,-92.05
662.813848,-92.82
662.842419,-93.12
662.870990,-92.33
662.899562,-91.17
662.928133,-90.43
662.956705,-90.5
662.985276,-91.12
663.013848,-92.47
663.042419,-92.91
663.070990,-92.8
663.099562,-92.21
663.128133,-91.37
663.156705,-90.95
663.185276,-91.16
663.213847,-91.43
663.242419,-91.83
663.270990,-92.25
663.299562,-91.79
663.328133,-91.2
663.356704,-91.33
663.385276,-91.87
663.413847,-91.98
663.442419,-92.12
663.470990,-91.42
663.499561,-90.65
663.528133,-90.51
663.556704,-90.89
663.585276,-91.77
663.613847,-92.31
663.642419,-92.43
663.670990,-91.71
663.699561,-90.83
663.728133,-90.33
663.756704,-90.78
663.785276,-91.58
663.813847,-91.7
663.842418,-92.57
663.870990,-92.64
663.899561,-92.07
663.928133,-91.13
663.956704,-90.62
663.985275,-91.42
664.013847,-91.78
664.042418,-92.24
664.070990,-92.12
664.099561,-91.57
664.128132,-91.04
664.156704,-91.22
664.185275,-91.98
664.213847,-92.22
664.242418,-92.46
664.270990,-92.28
664.299561,-91.6
664.328132,-90.64
664.356704,-90.18
664.385275,-90.91
664.413847,-92.2
664.442418,-92.93
664.470989,-92.76
664.499561,-92.19
664.528132,-91.56
664.556704,-91.48
664.585275,-92.09
664.613846,-92.27
664.642418,-92.33
664.670989,-91.96
664.699561,-91.29
664.728132,-91.01
664.756704,-91.22
664.785275,-91.76
664.813846,-92.13
664.842418,-91.93
664.870989,-91.76
664.899561,-91.18
664.928132,-90.74
664.956703,-90.71
664.985275,-91.13
665.013846,-91.95
665.042418,-91.79
665.070989,-91.66
665.099560,-91.05
665.128132,-90.75
665.156703,-91.13
665.185275,-92.02
665.213846,-92.17
665.242417,-92.53
665.270989,-92.14
665.299560,-91.27
665.328132,-90.89
665.356703,-91.32
665.385275,-92.11
665.413846,-90.39
665.442417,-90.94
665.470989,-91.14
665.499560,-90.88
665.528132,-90.7
665.556703,-90.98
665.585274,-91.39
665.613846,-91.27
665.642417,-92
665.670989,-92.11
665.699560,-91.48
665.728131,-90.92
665.756703,-91.19
665.785274,-92.07
665.813846,-92.58
665.842417,-92.8
665.870988,-92.25
665.899560,-91.45
665.928131,-90.9
665.956703,-90.95
665.985274,-91.46
666.013846,-91.7
666.042417,-91.87
666.070988,-91.44
666.099560,-91.19
666.128131,-90.99
666.156703,-91.12
666.185274,-91.62
666.213845,-91.19
666.242417,-91.62
666.270988,-92.54
666.299560,-92.61
666.328131,-91.9
666.356702,-91.28
666.385274,-91.86
666.413845,-91.86
666.442417,-92.24
666.470988,-91.77
666.499560,-91.11
666.528131,-91.05
666.556702,-91.6
666.585274,-92.15
666.613845,-92.11
666.642417,-92.37
666.670988,-92.14
666.699559,-91.36
666.728131,-90.52
666.756702,-91.03
666.785274,-92.17
666.813845,-91.79
666.842416,-92.6
666.870988,-92.89
666.899559,-92.65
666.928131,-91.81
666.956702,-92.08
666.985273,-92.62
667.013845,-92.91
667.042416,-93.27
667.070988,-92.61
667.099559,-91.71
667.128131,-91.32
667.156702,-91.36
667.185273,-92.01
667.213845,-91.94
667.242416,-92.29
667.270988,-91.65
667.299559,-90.88
667.328130,-90.36
667.356702,-90.46
667.385273,-91.02
667.413845,-91.21
667.442416,-91.49
667.470987,-91.83
667.499559,-91.2
667.528130,-90.9
667.556702,-91.47
667.585273,-91.83
667.613844,-92.08
667.642416,-92.06
667.670987,-91.83
667.699559,-91.1
667.728130,-90.9
667.756702,-91.37
667.785273,-92.05
667.813844,-90.83
667.842416,-91.26
667.870987,-91.9
667.899559,-91.89
667.928130,-91.65
667.956701,-91.49
667.985273,-91.66
668.013844,-92.02
668.042416,-92
668.070987,-92.29
668.099558,-91.94
668.128130,-91.1
668.156701,-90.53
668.185273,-90.84
668.213844,-92.12
668.242415,-91.91
668.270987,-91.66
668.299558,-90.88
668.328130,-90.35
668.356701,-90.28
668.385273,-90.56
668.413844,-92.68
668.442415,-92.81
668.470987,-92.57
668.499558,-91.31
668.528130,-90.16
668.556701,-89.94
668.585272,-90.55
668.613844,-91.06
668.642415,-91.11
668.670987,-91.41
668.699558,-90.98
668.728129,-90.23
668.756701,-90.01
668.785272,-90.67
668.813844,-91.05
668.842415,-89.09
668.870987,-87.29
668.899558,-86.33
668.928129,-87.2
668.956701,-89.42
668.985272,-90.98
669.013844,-92.42
669.042415,-92.55
669.070986,-92.6
669.099558,-91.86
669.128129,-91.19
669.156701,-90.99
669.185272,-91.19
669.213843,-92.2
669.242415,-92.37
669.270986,-92.43
669.299558,-92.03
669.328129,-91.64
669.356700,-91.42
669.385272,-91.58
669.413843,-90.76
669.442415,-90.72
669.470986,-91
669.499558,-90.79
669.528129,-90.68
669.556700,-91.07
669.585272,-91.76
669.613843,-90.75
669.642415,-90.99
669.670986,-91.28
669.699557,-90.9
669.728129,-90.71
669.756700,-91.14
669.785272,-92.04
669.813843,-91.77
669.842414,-91.72
669.870986,-91.66
669.899557,-90.83
669.928129,-90.05
669.956700,-90
669.985271,-90.72
670.013843,-91.51
670.042414,-91.48
670.070986,-91.94
670.099557,-91.84
670.128129,-90.87
670.156700,-89.66
670.185271,-89.24
670.213843,-89.7
670.242414,-89.19
670.270986,-89.05
670.299557,-88.6
670.328128,-88.6
670.356700,-89.33
670.385271,-90.32
670.413843,-89.88
670.442414,-90.27
670.470985,-90.51
670.499557,-89.51
670.528128,-88.4
670.556700,-88.36
670.585271,-89.4
670.613842,-90.09
670.642414,-89.73
670.670985,-89.39
670.699557,-88.64
670.728128,-88.27
670.756700,-88.75
670.785271,-89.97
670.813842,-91.04
670.842414,-91.27
670.870985,-91.46
670.899557,-90.92
670.928128,-90.5
670.956699,-90.59
670.985271,-91.19
671.013842,-91.05
671.042414,-91.33
671.070985,-91.51
671.099556,-90.74
671.128128,-89.87
671.156699,-89.63
671.185271,-90.16
671.213842,-91.21
671.242414,-91.1
671.270985,-91.25
671.299556,-90.75
671.328128,-90.13
671.356699,-90.07
671.385271,-90.76
671.413842,-91.67
671.442413,-92.46
671.470985,-93.04
671.499556,-92.3
671.528128,-91.1
671.556699,-90.51
671.585270,-90.74
671.613842,-90.88
671.642413,-90.93
671.670985,-90.87
671.699556,-90.16
671.728127,-89.65
671.756699,-89.81
671.785270,-90.57
671.813842,-92.02
671.842413,-91.19
671.870985,-90.17
671.899556,-88.84
671.928127,-88.12
671.956699,-88.08
671.985270,-88.68
672.013842,-90
672.042413,-88.74
672.070984,-87.51
672.099556,-86.04
672.128127,-85.24
672.156699,-85.51
672.185270,-86.68
672.213841,-87.42
672.242413,-87.64
672.270984,-88.52
672.299556,-88.85
672.328127,-88.93
672.356698,-89.38
672.385270,-90.34
672.413841,-91.3
672.442413,-91.29
672.470984,-91.25
672.499556,-90.47
672.528127,-89.97
672.556698,-90.37
672.585270,-91.34
672.613841,-91.45
672.642413,-91.44
672.670984,-91.33
672.699555,-90.55
672.728127,-89.88
672.756698,-89.65
672.785270,-89.81
672.813841,-90.55
672.842412,-90.23
672.870984,-90.16
672.899555,-89.88
672.928127,-89.9
672.956698,-90.21
672.985269,-90.74
673.013841,-89.85
673.042412,-89.47
673.070984,-89.1
673.099555,-88.2
673.128127,-87.52
673.156698,-87.59
673.185269,-88.46
673.213841,-89.13
673.242412,-89.14
673.270984,-89.32
673.299555,-88.57
673.328126,-87.58
673.356698,-87.24
673.385269,-87.57
673.413841,-87.26
673.442412,-87.27
673.470983,-87.71
673.499555,-87.71
673.528126,-87.78
673.556698,-88.04
673.585269,-88.49
673.613841,-89.74
673.642412,-89.59
673.670983,-88.45
673.699555,-87.59
673.728126,-87.2
673.756698,-87.51
673.785269,-88.17
673.813840,-90.46
673.842412,-90.5
673.870983,-90.4
673.899555,-89.05
673.928126,-87.7
673.956697,-87.4
673.985269,-88.1
674.013840,-88.14
674.042412,-87.5
674.070983,-87.1
674.099554,-86.36
674.128126,-86.13
674.156697,-86.89
674.185269,-88.5
674.213840,-88.49
674.242412,-88.4
674.270983,-88.64
674.299554,-88.47
674.328126,-88.5
674.356697,-88.96
674.385269,-89.6
674.413840,-88.38
674.442411,-87.71
674.470983,-87.34
674.499554,-86.64
674.528126,-86.25
674.556697,-86.52
674.585268,-87.25
674.613840,-87.77
674.642411,-87.76
674.670983,-88.44
674.699554,-88.92
674.728125,-89.13
674.756697,-89.36
674.785268,-90.11
674.813840,-90.94
674.842411,-91.11
674.870983,-91.37
674.899554,-90.92
674.928125,-90.24
674.956697,-89.75
674.985268,-89.87
675.013840,-90.95
675.042411,-90.33
675.070982,-89.61
675.099554,-88.23
675.128125,-87.09
675.156697,-86.95
675.185268,-87.78
675.213839,-89.22
675.242411,-88.51
675.270982,-88.38
675.299554,-88.01
675.328125,-87.83
675.356697,-88.22
675.385268,-89.12
675.413839,-89.75
675.442411,-90.32
675.470982,-90.65
675.499554,-90.67
675.528125,-90.26
675.556696,-90.12
675.585268,-90.73
675.613839,-89.98
675.642411,-89.77
675.670982,-89.82
675.699553,-89.64
675.728125,-89.64
675.756696,-90.05
675.785268,-90.73
675.813839,-91.19
675.842410,-91.17
675.870982,-91.46
675.899553,-91.24
675.928125,-90.98
675.956696,-91.01
675.985268,-91.35
676.013839,-90.63
676.042410,-90.34
676.070982,-90.07
676.099553,-89.33
676.128125,-88.8
676.156696,-89.06
676.185267,-89.89
676.213839,-91.41
676.242410,-91.84
676.270982,-91.46
676.299553,-90.56
676.328124,-90.15
676.356696,-90.19
676.385267,-90.82
676.413839,-92.02
676.442410,-91.73
676.470981,-91.36
676.499553,-90.34
676.528124,-89.75
676.556696,-90.16
676.585267,-91.17
676.613839,-91.52
676.642410,-91.41
676.670981,-91.12
676.699553,-90.48
676.728124,-89.52
676.756696,-89.13
676.785267,-89.65
676.813838,-90.44
676.842410,-91.18
676.870981,-91.04
676.899553,-90.1
676.928124,-89.38
676.956695,-89.79
676.985267,-90.64
677.013838,-91.94
677.042410,-92
677.070981,-92.15
677.099552,-91.8
677.128124,-91.4
677.156695,-91.23
677.185267,-91.48
677.213838,-91.81
677.242410,-92.3
677.270981,-92.69
677.299552,-92.09
677.328124,-91.3
677.356695,-91.07
677.385267,-91.44
677.413838,-91.09
677.442409,-90.8
677.470981,-90.41
677.499552,-89.36
677.528124,-88.21
677.556695,-87.62
677.585266,-87.8
677.613838,-88.77
677.642409,-88.92
677.670981,-88.7
677.699552,-88.49
677.728124,-88.52
677.756695,-89.03
677.785266,-90.1
677.813838,-90.87
677.842409,-91.76
677.870981,-92.28
677.899552,-91.57
677.928123,-90.87
677.956695,-90.98
677.985266,-91.61
678.013838,-92.35
678.042409,-92.6
678.070980,-92.4
678.099552,-92.04
678.128123,-91.54
678.156695,-91.03
678.185266,-90.85
678.213837,-91.48
678.242409,-92.2
678.270980,-92.09
678.299552,-91.3
678.328123,-90.69
678.356695,-90.73
678.385266,-91.06
678.413837,-92.21
678.442409,-92.46
678.470980,-91.81
678.499552,-90.86
678.528123,-90.41
678.556694,-90.5
678.585266,-91.37
678.613837,-92.14
678.642409,-92.33
678.670980,-92.13
678.699551,-91.49
678.728123,-90.64
678.756694,-90.5
678.785266,-91.14
678.813837,-91.97
678.842408,-92.55
678.870980,-92.57
678.899551,-92.1
678.928123,-91.55
678.956694,-91.37
678.985266,-92.19
679.013837,-91.31
679.042408,-91.35
679.070980,-91.06
679.099551,-90.69
679.128123,-90.34
679.156694,-90.64
679.185265,-91.54
679.213837,-91.76
679.242408,-92.62
679.270980,-92.76
679.299551,-91.89
679.328122,-90.64
679.356694,-90.81
679.385265,-91.2
679.413837,-92.89
679.442408,-92.97
679.470979,-92.88
679.499551,-92.15
679.528122,-91.6
679.556694,-91.52
679.585265,-91.91
679.613837,-91.31
679.642408,-91.69
679.670979,-91.57
679.699551,-91.1
679.728122,-90.55
679.756694,-90.54
679.785265,-91.28
679.813836,-91.84
679.842408,-92.01
679.870979,-91.99
679.899551,-91.51
679.928122,-91.38
679.956693,-92.12
679.985265,-93.3
680.013836,-91.82
680.042408,-92.15
680.070979,-91.9
680.099551,-91.67
680.128122,-91.17
680.156693,-90.97
680.185265,-91.36
680.213836,-92.39
680.242408,-93.16
680.270979,-93.16
680.299550,-92.43
680.328122,-91.48
680.356693,-91.03
680.385265,-91.41
680.413836,-92
680.442407,-92.65
680.470979,-92.35
680.499550,-91.42
680.528122,-90.71
680.556693,-90.7
680.585264,-91.19
680.613836,-91.92
680.642407,-92.72
680.670979,-92.53
680.699550,-92.08
680.728122,-91.82
680.756693,-91.84
680.785264,-92.32
680.813836,-92.49
680.842407,-92.03
680.870979,-91.66
680.899550,-91.42
680.928121,-90.95
680.956693,-91.59
680.985264,-92.39
681.013836,-91.5
681.042407,-91.92
681.070978,-91.87
681.099550,-90.81
681.128121,-90.78
681.156693,-91.51
681.185264,-92.17
681.213835,-91.85
681.242407,-92.09
681.270978,-91.79
681.299550,-91.71
681.328121,-91.44
681.356693,-91.5
681.385264,-91.81
681.413835,-91.97
681.442407,-92.42
681.470978,-92.67
681.499550,-91.75
681.528121,-90.79
681.556692,-90.76
681.585264,-91.38
681.613835,-92.45
681.642407,-92.09
681.670978,-91.82
681.699549,-91.33
681.728121,-90.67
681.756692,-90.53
681.785264,-91.32
681.813835,-91.24
681.842407,-91.53
681.870978,-91.7
681.899549,-90.89
681.928121,-90.82
681.956692,-91.6
681.985264,-92.22
682.013835,-92.27
682.042406,-92.35
682.070978,-91.81
682.099549,-91.42
682.128121,-91.56
682.156692,-91.7
682.185263,-91.57
682.213835,-92.28
682.242406,-93.07
682.270978,-92.72
682.299549,-91.87
682.328120,-91.31
682.356692,-91.24
682.385263,-91.47
682.413835,-92.53
682.442406,-92.6
682.470978,-92.47
682.499549,-91.7
682.528120,-91.33
682.556692,-91.53
682.585263,-92.01
682.613835,-92.07
682.642406,-92.5
682.670977,-92.79
682.699549,-91.94
682.728120,-91.17
682.756692,-91.26
682.785263,-91.84
682.813834,-92.17
682.842406,-92.24
682.870977,-92.41
682.899549,-91.85
682.928120,-91.36
682.956691,-91.37
682.985263,-91.73
683.013834,-92.92
683.042406,-93.62
683.070977,-93.25
683.099549,-92.25
683.128120,-91.37
683.156691,-91.04
683.185263,-91.22
683.213834,-91.37
683.242406,-91.93
683.270977,-91.69
683.299548,-91.2
683.328120,-90.94
683.356691,-91.26
683.385263,-92.12
683.413834,-92.3
683.442405,-92.8
683.470977,-92.38
683.499548,-91.34
683.528120,-90.71
683.556691,-91.02
683.585262,-91.67
683.613834,-92.15
683.642405,-92.25
683.670977,-91.93
683.699548,-91.39
683.728120,-91.01
683.756691,-91.17
683.785262,-91.93
683.813834,-91.39
683.842405,-92.43
683.870977,-92.54
683.899548,-91.93
683.928119,-91.38
683.956691,-91.31
683.985262,-91.65
684.013834,-92.74
684.042405,-92.92
684.070976,-92.69
684.099548,-91.71
684.128119,-91.16
684.156691,-91.32
684.185262,-92.06
684.213834,-91.26
684.242405,-91.58
684.270976,-91.5
684.299548,-90.89
684.328119,-90.77
684.356691,-90.75
684.385262,-89.69
684.413833,-87.67
684.442405,-86.94
684.470976,-86.94
684.499548,-88.09
684.528119,-89.78
684.556690,-90.57
684.585262,-91.08
684.613833,-91.26
684.642405,-91.81
684.670976,-92.24
684.699547,-91.57
684.728119,-90.89
684.756690,-91.04
684.785262,-91.78
684.813833,-92.01
684.842405,-92.04
684.870976,-91.3
684.899547,-90.76
684.928119,-90.06
684.956690,-90.3
684.985262,-91.06
685.013833,-91.15
685.042404,-91.61
685.070976,-91.49
685.099547,-91.1
685.128119,-91.28
685.156690,-91.71
685.185261,-91.99
685.213833,-91.8
685.242404,-92.25
685.270976,-92.43
685.299547,-91.92
685.328118,-91.58
685.356690,-91.76
685.385261,-92.3
685.413833,-92.22
685.442404,-92.56
685.470976,-92.03
685.499547,-91.28
685.528118,-90.84
685.556690,-90.65
685.585261,-91.49
685.613833,-91.37
685.642404,-91.75
685.670975,-91.91
685.699547,-91.07
685.728118,-91
685.756690,-91.24
685.785261,-91.54
685.813832,-92.34
685.842404,-92.82
685.870975,-92.72
685.899547,-92.13
685.928118,-91.52
685.956689,-91.76
685.985261,-92.19
686.013832,-92
686.042404,-92.26
686.070975,-91.99
686.099547,-91.81
686.128118,-91.15
686.156689,-90.85
686.185261,-91.59
686.213832,-92.3
686.242404,-92.61
686.270975,-92.76
686.299546,-92
686.328118,-91
686.356689,-90.71
686.385261,-91.45
686.413832,-92.26
686.442403,-92.48
686.470975,-91.91
686.499546,-90.98
686.528118,-90.56
686.556689,-90.91
686.585261,-91.67
686.613832,-92.35
686.642403,-92.66
686.670975,-92.06
686.699546,-91.62
686.728118,-91.23
686.756689,-91.38
686.785260,-92.17
686.813832,-91.39
686.842403,-91.34
686.870975,-90.96
686.899546,-90.38
686.928117,-89.66
686.956689,-89.77
686.985260,-90.71
687.013832,-92.18
687.042403,-92.2
687.070974,-92.13
687.099546,-91.64
687.128117,-91.15
687.156689,-91.27
687.185260,-91.9
687.213832,-91.03
687.242403,-91.71
687.270974,-91.61
687.299546,-91.01
687.328117,-90.52
687.356689,-90.67
687.385260,-91.41
687.413831,-91.87
687.442403,-92.47
687.470974,-92.15
687.499546,-91.2
687.528117,-90.81
687.556688,-90.68
687.585260,-90.85
687.613831,-91.69
687.642403,-92.63
687.670974,-93.06
687.699545,-92.55
687.728117,-91.27
687.756688,-90.37
687.785260,-91.41
687.813831,-92.4
687.842403,-92.95
687.870974,-92.21
687.899545,-91.36
687.928117,-90.92
687.956688,-91.1
687.985260,-91.72
688.013831,-92.41
688.042402,-92.38
688.070974,-92.17
688.099545,-92
688.128117,-91.91
688.156688,-92.29
688.185259,-92.85
688.213831,-92.87
688.242402,-93.43
688.270974,-92.98
688.299545,-91.71
688.328117,-90.51
688.356688,-90.47
688.385259,-91.02
688.413831,-92.26
688.442402,-92.42
688.470974,-91.75
688.499545,-91.12
688.528116,-90.68
688.556688,-91.01
688.585259,-91.8
688.613831,-91.64
688.642402,-91.81
688.670973,-91.53
688.699545,-90.82
688.728116,-90.27
688.756688,-90.14
688.785259,-90.68
688.813830,-91.54
688.842402,-92
688.870973,-92.12
688.899545,-91.29
688.928116,-90.67
688.956688,-91
688.985259,-91.94
689.013830,-92.3
689.042402,-92.72
689.070973,-92.06
689.099545,-91.04
689.128116,-90.56
689.156687,-90.84
689.185259,-91.8
689.213830,-91.9
689.242402,-92.85
689.270973,-92.82
689.299544,-91.83
689.328116,-90.66
689.356687,-90.48
689.385259,-91.22
689.413830,-91.59
689.442401,-91.88
689.470973,-92.27
689.499544,-91.88
689.528116,-91.02
689.556687,-90.78
689.585259,-91.35
689.613830,-91.88
689.642401,-91.94
689.670973,-91.82
689.699544,-90.97
689.728116,-90.48
689.756687,-90.7
689.785258,-91.45
689.813830,-91.39
689.842401,-91.29
689.870973,-91.33
689.899544,-91.25
689.928115,-91.3
689.956687,-91.6
689.985258,-92.01
690.013830,-91.71
690.042401,-91.73
690.070972,-91.63
690.099544,-90.92
690.128115,-90.14
690.156687,-89.89
690.185258,-90.39
690.213830,-91.68
690.242401,-91.54
690.270972,-91.46
690.299544,-90.65
690.328115,-89.84
690.356687,-89.8
690.385258,-90.54
690.413829,-91.44
690.442401,-92.35
690.470972,-92.35
690.499544,-91.8
690.528115,-91.33
690.556686,-91.33
690.585258,-91.75
690.613829,-91.82
690.642401,-92.78
690.670972,-92.81
690.699544,-91.97
690.728115,-91.16
690.756686,-91.15
690.785258,-91.53
690.813829,-92
690.842401,-92.42
690.870972,-91.85
690.899543,-91.21
690.928115,-90.27
690.956686,-89.97
690.985258,-90.67
691.013829,-92.29
691.042400,-92.49
691.070972,-91.88
691.099543,-90.85
691.128115,-90.01
691.156686,-89.77
691.185257,-90.08
691.213829,-91.18
691.242400,-91.35
691.270972,-91.22
691.299543,-90.77
691.328115,-90.39
691.356686,-90.5
691.385257,-91.1
691.413829,-90.61
691.442400,-91.01
691.470972,-92.04
691.499543,-91.78
691.528114,-90.67
691.556686,-90.82
691.585257,-91.38
691.613829,-91.31
691.642400,-91.73
691.670971,-92.05
691.699543,-91.33
691.728114,-90.5
691.756686,-90.25
691.785257,-90.56
691.813828,-90.53
691.842400,-90.59
691.870971,-90.45
691.899543,-89.74
691.928114,-89.37
691.956686,-89.45
691.985257,-89.77
692.013828,-90.22
692.042400,-90.11
692.070971,-90.19
692.099543,-89.37
692.128114,-88.64
692.156685,-88.8
692.185257,-89.73
692.213828,-91.76
692.242400,-91.94
692.270971,-91.67
692.299542,-90.86
692.328114,-90.19
692.356685,-90.13
692.385257,-90.44
692.413828,-91.54
692.442399,-91.4
692.470971,-91.26
692.499542,-90.68
692.528114,-90.24
692.556685,-90.11
692.585257,-90.98
692.613828,-92.72
692.642399,-91.92
692.670971,-91.3
692.699542,-90.69
692.728114,-89.98
692.756685,-90.02
692.785256,-91.02
692.813828,-91.71
692.842399,-91.87
692.870971,-92.27
692.899542,-92.25
692.928113,-91.76
692.956685,-91.24
692.985256,-91.44
693.013828,-91.85
693.042399,-91.98
693.070971,-92.06
693.099542,-91.17
693.128113,-90.19
693.156685,-90.15
693.185256,-91.24
693.213828,-93.02
693.242399,-93.02
693.270970,-92.45
693.299542,-91.27
693.328113,-90.85
693.356685,-91.47
693.385256,-92.48
693.413827,-91.73
693.442399,-92.01
693.470970,-92.36
693.499542,-91.74
693.528113,-90.9
693.556684,-90.55
693.585256,-90.67
693.613827,-91.84
693.642399,-91.77
693.670970,-91.65
693.699542,-90.82
693.728113,-90.11
693.756684,-90.18
693.785256,-91.04
693.813827,-91.93
693.842399,-91.78
693.870970,-91.85
693.899541,-91.33
693.928113,-90.84
693.956684,-90.77
693.985256,-91.14
694.013827,-90.06
694.042398,-91
694.070970,-91.05
694.099541,-90.49
694.128113,-90.11
694.156684,-91.37
694.185255,-92.1
694.213827,-91.45
694.242398,-91.56
694.270970,-91.63
694.299541,-91.44
694.328113,-91.48
694.356684,-91.02
694.385255,-89.88
694.413827,-92.21
694.442398,-92.16
694.470970,-91.99
694.499541,-91.18
694.528112,-90.71
694.556684,-90.98
694.585255,-91.78
694.613827,-91.34
694.642398,-91.13
694.670969,-91.32
694.699541,-90.89
694.728112,-90.37
694.756684,-90.54
694.785255,-91.43
694.813826,-92.05
694.842398,-92.23
694.870969,-92.44
694.899541,-91.86
694.928112,-91.28
694.956684,-91.18
694.985255,-91.54
695.013826,-92.25
695.042398,-92.37
695.070969,-92.42
695.099541,-91.52
695.128112,-90.6
695.156683,-90.48
695.185255,-91.08
695.213826,-92.15
695.242398,-92.44
695.270969,-92.58
695.299540,-91.77
695.328112,-90.91
695.356683,-90.61
695.385255,-91.02
695.413826,-91.96
695.442398,-91.74
695.470969,-91.52
695.499540,-90.82
695.528112,-90.39
695.556683,-90.48
695.585255,-91.09
695.613826,-91.21
695.642397,-91.99
695.670969,-92.3
695.699540,-90.99
695.728112,-89.75
695.756683,-89.62
695.785254,-90.47
695.813826,-90.65
695.842397,-90.56
695.870969,-90.61
695.899540,-90.18
695.928111,-90
695.956683,-90.53
695.985254,-91.55
696.013826,-92.36
696.042397,-91.93
696.070969,-91.39
696.099540,-90.1
696.128111,-89.15
696.156683,-89.35
696.185254,-90.53
696.213826,-91.58
696.242397,-91.55
696.270968,-91.4
696.299540,-90.86
696.328111,-90.3
696.356683,-90.76
696.385254,-91.61
696.413825,-91
696.442397,-90.66
696.470968,-90.5
696.499540,-90.28
696.528111,-90.66
696.556682,-91.39
696.585254,-91.96
696.613825,-90.43
696.642397,-90.5
696.670968,-90.63
696.699540,-89.91
696.728111,-89.42
696.756682,-89.85
696.785254,-90.76
696.813825,-90.93
696.842397,-91.16
696.870968,-91.42
696.899539,-90.75
696.928111,-90.79
696.956682,-91.11
696.985254,-91.57
697.013825,-90.98
697.042396,-91.4
697.070968,-90.81
697.099539,-90.51
697.128111,-90.29
697.156682,-90.5
697.185254,-91.03
697.213825,-91.6
697.242396,-92.36
697.270968,-92.14
697.299539,-91.18
697.328111,-90.57
697.356682,-90.07
697.385253,-90.52
697.413825,-91.08
697.442396,-90.76
697.470968,-90.83
697.499539,-90.32
697.528110,-89.55
697.556682,-89.08
697.585253,-89.95
697.613825,-91.06
697.642396,-91.54
697.670967,-91.32
697.699539,-90.37
697.728110,-89.43
697.756682,-89.34
697.785253,-90.35
697.813825,-91.6
697.842396,-91.81
697.870967,-92.16
697.899539,-91.58
697.928110,-90.9
697.956682,-90.85
697.985253,-91.34
698.013824,-90.78
698.042396,-90.65
698.070967,-90.68
698.099539,-90.42
698.128110,-89.85
698.156681,-89.96
698.185253,-90.84
698.213824,-91.87
698.242396,-91.54
698.270967,-91.34
698.299538,-90.92
698.328110,-90.84
698.356681,-91.07
698.385253,-91.43
698.413824,-91.73
698.442396,-92.58
698.470967,-92.57
698.499538,-91.73
698.528110,-90.87
698.556681,-90.78
698.585253,-91.27
698.613824,-91.69
698.642395,-92.42
698.670967,-92.47
698.699538,-92.03
698.728110,-91.41
698.756681,-91.08
698.785252,-91.14
698.813824,-92.07
698.842395,-92.17
698.870967,-92.02
698.899538,-90.97
698.928109,-89.92
698.956681,-89.64
698.985252,-90.42
699.013824,-89.9
699.042395,-89.75
699.070967,-89.66
699.099538,-89.19
699.128109,-89.13
699.156681,-89.71
699.185252,-90.57
699.213824,-91.86
699.242395,-92.33
699.270966,-92.04
699.299538,-91.51
699.328109,-91.01
699.356681,-90.44
699.385252,-90.05
699.413823,-91.6
699.442395,-91.47
699.470966,-91.52
699.499538,-91.12
699.528109,-90.41
699.556681,-90.62
699.585252,-91.29
699.613823,-91.2
699.642395,-91.69
699.670966,-91.85
699.699538,-91.24
699.728109,-90.56
