547.750,-94.59
547.775,-100.79
547.800,-94.59
547.825,-100.79
547.850,-94.59
547.875,-94.59
547.900,-97.16
547.925,-94.59
547.950,-100.79
547.975,-97.16
548.000,-100.79
548.025,-97.16
548.050,-100.79
548.075,-97.16
548.100,-97.16
548.125,-94.59
548.150,-97.16
548.175,-97.16
548.200,-94.59
548.225,-90.96
548.250,-89.58
548.275,-88.38
548.300,-88.38
548.325,-87.32
548.350,-88.38
548.375,-88.38
548.400,-90.96
548.425,-92.59
548.450,-94.59
548.475,-94.59
548.500,-92.59
548.525,-92.59
548.550,-90.96
548.575,-92.59
548.600,-92.59
548.625,-92.59
548.650,-92.59
548.675,-94.59
548.700,-90.96
548.725,-90.96
548.750,-94.59
548.775,-94.59
548.800,-94.59
548.825,-92.59
548.850,-94.59
548.875,-94.59
548.900,-94.59
548.925,-94.59
548.950,-94.59
548.975,-94.59
549.000,-94.59
549.025,-94.59
549.050,-94.59
549.075,-94.59
549.100,-94.59
549.125,-94.59
549.150,-94.59
549.175,-94.59
549.200,-94.59
549.225,-94.59
549.250,-92.59
549.275,-94.59
549.300,-92.59
549.325,-94.59
549.350,-94.59
549.375,-94.59
549.400,-92.59
549.425,-94.59
549.450,-94.59
549.475,-94.59
549.500,-94.59
549.525,-92.59
549.550,-94.59
549.575,-90.96
549.600,-92.59
549.625,-94.59
549.650,-92.59
549.675,-94.59
549.700,-92.59
549.725,-94.59
549.750,-92.59
549.775,-92.59
549.800,-94.59
549.825,-94.59
549.850,-94.59
549.875,-90.96
549.900,-94.59
549.925,-94.59
549.950,-92.59
549.975,-94.59
550.000,-92.59
550.025,-94.59
550.050,-92.59
550.075,-94.59
550.100,-94.59
550.125,-94.59
550.150,-94.59
550.175,-94.59
550.200,-97.16
550.225,-94.59
550.250,-97.16
550.275,-94.59
550.300,-94.59
550.325,-94.59
550.350,-94.59
550.375,-97.16
550.400,-94.59
550.425,-97.16
550.450,-94.59
550.475,-94.59
550.500,-94.59
550.525,-94.59
550.550,-97.16
550.575,-94.59
550.600,-97.16
550.625,-94.59
550.650,-97.16
550.675,-94.59
550.700,-94.59
550.725,-97.16
550.750,-94.59
550.775,-97.16
550.800,-94.59
550.825,-94.59
550.850,-94.59
550.875,-94.59
550.900,-97.16
550.925,-94.59
550.950,-97.16
550.975,-94.59
551.000,-94.59
551.025,-89.58
551.050,-87.32
551.075,-87.32
551.100,-86.38
551.125,-84.03
551.150,-89.58
551.175,-86.38
551.200,-87.32
551.225,-89.58
551.250,-97.16
551.275,-94.59
551.300,-97.16
551.325,-94.59
551.350,-94.59
551.375,-94.59
551.400,-94.59
551.425,-97.16
551.450,-94.59
551.475,-100.79
551.500,-94.59
551.525,-97.16
551.550,-97.16
551.575,-97.16
551.600,-100.79
551.625,-97.16
551.650,-100.79
551.675,-94.59
551.700,-97.16
551.725,-97.16
551.750,-94.59
551.775,-100.79
551.800,-97.16
551.825,-100.79
551.850,-97.16
551.875,-97.16
551.900,-97.16
551.925,-94.59
551.950,-100.79
551.975,-97.16
552.000,-100.79
552.025,-97.16
552.050,-97.16
552.075,-97.16
552.100,-97.16
552.125,-100.79
552.150,-97.16
552.175,-100.79
552.200,-97.16
552.225,-97.16
552.250,-97.16
552.275,-97.16
552.300,-100.79
552.325,-97.16
552.350,-100.79
552.375,-97.16
552.400,-97.16
552.425,-97.16
552.450,-97.16
552.475,-100.79
552.500,-94.59
552.525,-100.79
552.550,-97.16
552.575,-97.16
552.600,-97.16
552.625,-97.16
552.650,-100.79
552.675,-97.16
552.700,-100.79
552.725,-97.16
552.750,-97.16
552.775,-97.16
552.800,-97.16
552.825,-100.79
552.850,-97.16
552.875,-100.79
552.900,-94.59
552.925,-97.16
552.950,-94.59
552.975,-94.59
553.000,-97.16
553.025,-94.59
553.050,-97.16
553.075,-94.59
553.100,-97.16
553.125,-97.16
553.150,-97.16
553.175,-100.79
553.200,-94.59
553.225,-97.16
553.250,-94.59
553.275,-100.79
553.300,-97.16
553.325,-94.59
553.350,-100.79
553.375,-97.16
553.400,-97.16
553.425,-94.59
553.450,-97.16
553.475,-94.59
553.500,-94.59
553.525,-97.16
553.550,-94.59
553.575,-97.16
553.600,-94.59
553.625,-97.16
553.650,-94.59
553.675,-94.59
553.700,-100.79
553.725,-94.59
553.750,-100.79
553.775,-94.59
553.800,-100.79
553.825,-97.16
553.850,-97.16
553.875,-100.79
553.900,-97.16
553.925,-100.79
553.950,-97.16
553.975,-100.79
554.000,-94.59
554.025,-97.16
554.050,-100.79
554.075,-94.59
554.100,-97.16
554.125,-94.59
554.150,-94.59
554.175,-92.59
554.200,-90.96
554.225,-86.38
554.250,-84.03
554.275,-83.37
554.300,-83.37
554.325,-83.37
554.350,-82.17
554.375,-82.17
554.400,-86.38
554.425,-89.58
554.450,-89.58
554.475,-90.96
554.500,-89.58
554.525,-89.58
554.550,-89.58
554.575,-89.58
554.600,-89.58
554.625,-88.38
554.650,-89.58
554.675,-88.38
554.700,-88.38
554.725,-87.32
554.750,-88.38
554.775,-87.32
554.800,-87.32
554.825,-87.32
554.850,-87.32
554.875,-86.38
554.900,-86.38
554.925,-86.38
554.950,-86.38
554.975,-85.53
555.000,-84.03
555.025,-85.53
555.050,-85.53
555.075,-85.53
555.100,-84.03
555.125,-85.53
555.150,-84.03
555.175,-85.53
555.200,-84.03
555.225,-84.03
555.250,-85.53
555.275,-84.03
555.300,-85.53
555.325,-85.53
555.350,-84.03
555.375,-84.03
555.400,-85.53
555.425,-85.53
555.450,-86.38
555.475,-86.38
555.500,-85.53
555.525,-85.53
555.550,-85.53
555.575,-85.53
555.600,-85.53
555.625,-85.53
555.650,-85.53
555.675,-85.53
555.700,-84.03
555.725,-84.03
555.750,-84.03
555.775,-85.53
555.800,-85.53
555.825,-85.53
555.850,-85.53
555.875,-85.53
555.900,-86.38
555.925,-85.53
555.950,-85.53
555.975,-85.53
556.000,-85.53
556.025,-86.38
556.050,-85.53
556.075,-85.53
556.100,-86.38
556.125,-86.38
556.150,-85.53
556.175,-85.53
556.200,-86.38
556.225,-85.53
556.250,-86.38
556.275,-85.53
556.300,-84.03
556.325,-85.53
556.350,-84.03
556.375,-84.03
556.400,-84.03
556.425,-84.03
556.450,-84.03
556.475,-83.37
556.500,-84.03
556.525,-83.37
556.550,-83.37
556.575,-83.37
556.600,-83.37
556.625,-84.03
556.650,-84.03
556.675,-83.37
556.700,-83.37
556.725,-83.37
556.750,-84.03
556.775,-83.37
556.800,-84.03
556.825,-84.03
556.850,-83.37
556.875,-84.03
556.900,-84.03
556.925,-85.53
556.950,-84.03
556.975,-84.03
557.000,-83.37
557.025,-84.03
557.050,-84.03
557.075,-84.03
557.100,-85.53
557.125,-84.03
557.150,-84.03
557.175,-84.03
557.200,-84.03
557.225,-84.03
557.250,-83.37
557.275,-84.03
557.300,-84.03
557.325,-84.03
557.350,-83.37
557.375,-84.03
557.400,-84.03
557.425,-84.03
557.450,-84.03
557.475,-84.03
557.500,-84.03
557.525,-85.53
557.550,-85.53
557.575,-85.53
557.600,-84.03
557.625,-85.53
557.650,-85.53
557.675,-85.53
557.700,-86.38
557.725,-87.32
557.750,-86.38
557.775,-87.32
557.800,-86.38
557.825,-87.32
557.850,-88.38
557.875,-87.32
557.900,-88.38
557.925,-88.38
557.950,-88.38
557.975,-88.38
558.000,-88.38
558.025,-88.38
558.050,-88.38
558.075,-88.38
558.100,-87.32
558.125,-87.32
558.150,-87.32
558.175,-88.38
558.200,-88.38
558.225,-88.38
558.250,-88.38
558.275,-88.38
558.300,-88.38
558.325,-88.38
558.350,-88.38
558.375,-87.32
558.400,-88.38
558.425,-88.38
558.450,-88.38
558.475,-88.38
558.500,-89.58
558.525,-89.58
558.550,-89.58
558.575,-89.58
558.600,-90.96
558.625,-90.96
558.650,-90.96
558.675,-90.96
558.700,-90.96
558.725,-90.96
558.750,-90.96
558.775,-92.59
558.800,-90.96
558.825,-90.96
558.850,-90.96
558.875,-90.96
558.900,-92.59
558.925,-90.96
558.950,-92.59
558.975,-90.96
559.000,-90.96
559.025,-90.96
559.050,-90.96
559.075,-90.96
559.100,-90.96
559.125,-89.58
559.150,-89.58
559.175,-88.38
559.200,-88.38
559.225,-88.38
559.250,-88.38
559.275,-88.38
559.300,-88.38
559.325,-89.58
559.350,-88.38
559.375,-89.58
559.400,-88.38
559.425,-88.38
559.450,-89.58
559.475,-89.58
559.500,-88.38
559.525,-88.38
559.550,-89.58
559.575,-89.58
559.600,-89.58
559.625,-90.96
559.650,-90.96
559.675,-90.96
559.700,-92.59
559.725,-90.96
559.750,-94.59
559.775,-92.59
559.800,-94.59
559.825,-94.59
559.850,-94.59
559.875,-97.16
559.900,-94.59
559.925,-94.59
559.950,-94.59
559.975,-94.59
560.000,-97.16
560.025,-94.59
560.050,-97.16
560.075,-94.59
560.100,-94.59
560.125,-100.79
560.150,-97.16
560.175,-100.79
560.200,-97.16
560.225,-97.16
560.250,-100.79
560.275,-97.16
560.300,-100.79
560.325,-97.16
560.350,-97.16
560.375,-100.79
560.400,-94.59
560.425,-100.79
560.450,-97.16
560.475,-97.16
560.500,-100.79
560.525,-97.16
560.550,-100.79
560.575,-97.16
560.600,-97.16
560.625,-100.79
560.650,-94.59
560.675,-100.79
560.700,-97.16
560.725,-97.16
560.750,-97.16
560.775,-97.16
560.800,-100.79
560.825,-97.16
560.850,-94.59
560.875,-97.16
560.900,-97.16
560.925,-100.79
560.950,-97.16
560.975,-97.16
561.000,-97.16
561.025,-97.16
561.050,-100.79
561.075,-94.59
561.100,-97.16
561.125,-97.16
561.150,-97.16
561.175,-100.79
561.200,-97.16
561.225,-100.79
561.250,-97.16
561.275,-97.16
561.300,-100.79
561.325,-97.16
561.350,-100.79
561.375,-94.59
561.400,-97.16
561.425,-100.79
561.450,-97.16
561.475,-100.79
561.500,-97.16
561.525,-97.16
561.550,-100.79
561.575,-97.16
561.600,-100.79
561.625,-97.16
561.650,-97.16
561.675,-100.79
561.700,-97.16
561.725,-100.79
561.750,-97.16
561.775,-97.16
561.800,-100.79
561.825,-97.16
561.850,-100.79
561.875,-97.16
561.900,-97.16
561.925,-97.16
561.950,-97.16
561.975,-100.79
562.000,-97.16
562.025,-97.16
562.050,-97.16
562.075,-97.16
562.100,-100.79
562.125,-94.59
562.150,-97.16
562.175,-94.59
562.200,-97.16
562.225,-97.16
562.250,-94.59
562.275,-97.16
562.300,-94.59
562.325,-94.59
562.350,-94.59
562.375,-90.96
562.400,-83.37
562.425,-80.17
562.450,-81.12
562.475,-81.12
562.500,-85.53
562.525,-84.03
562.550,-83.37
562.575,-85.53
562.600,-94.59
562.625,-94.59
562.650,-97.16
562.675,-94.59
562.700,-94.59
562.725,-100.79
562.750,-97.16
562.775,-100.79
562.800,-94.59
562.825,-94.59
562.850,-100.79
562.875,-97.16
562.900,-100.79
562.925,-97.16
562.950,-94.59
562.975,-97.16
563.000,-97.16
563.025,-100.79
563.050,-97.16
563.075,-97.16
563.100,-97.16
563.125,-97.16
563.150,-100.79
563.175,-97.16
563.200,-97.16
563.225,-97.16
563.250,-97.16
563.275,-100.79
563.300,-97.16
563.325,-97.16
563.350,-97.16
563.375,-97.16
563.400,-100.79
563.425,-97.16
563.450,-100.79
563.475,-97.16
563.500,-97.16
563.525,-100.79
563.550,-97.16
563.575,-100.79
563.600,-97.16
563.625,-97.16
563.650,-100.79
563.675,-97.16
563.700,-100.79
563.725,-97.16
563.750,-97.16
563.775,-100.79
563.800,-97.16
563.825,-100.79
563.850,-97.16
563.875,-97.16
563.900,-100.79
563.925,-97.16
563.950,-100.79
563.975,-97.16
564.000,-97.16
564.025,-97.16
564.050,-97.16
564.075,-100.79
564.100,-97.16
564.125,-97.16
564.150,-97.16
564.175,-97.16
564.200,-100.79
564.225,-97.16
564.250,-97.16
564.275,-97.16
564.300,-97.16
564.325,-100.79
564.350,-97.16
564.375,-97.16
564.400,-97.16
564.425,-97.16
564.450,-100.79
564.475,-97.16
564.500,-100.79
564.525,-97.16
564.550,-97.16
564.575,-100.79
564.600,-97.16
564.625,-100.79
564.650,-97.16
564.675,-97.16
564.700,-100.79
564.725,-97.16
564.750,-100.79
564.775,-97.16
564.800,-97.16
564.825,-100.79
564.850,-97.16
564.875,-97.16
564.900,-97.16
564.925,-97.16
564.950,-100.79
564.975,-97.16
565.000,-97.16
565.025,-97.16
565.050,-97.16
565.075,-100.79
565.100,-97.16
565.125,-97.16
565.150,-97.16
565.175,-97.16
565.200,-97.16
565.225,-97.16
565.250,-97.16
565.275,-97.16
565.300,-94.59
565.325,-97.16
565.350,-97.16
565.375,-97.16
565.400,-100.79
565.425,-97.16
565.450,-100.79
565.475,-97.16
565.500,-97.16
565.525,-100.79
565.550,-97.16
565.575,-100.79
565.600,-97.16
565.625,-97.16
565.650,-100.79
565.675,-97.16
565.700,-97.16
565.725,-97.16
565.750,-97.16
565.775,-100.79
565.800,-97.16
565.825,-97.16
565.850,-100.79
565.875,-97.16
565.900,-100.79
565.925,-97.16
565.950,-97.16
565.975,-100.79
566.000,-97.16
566.025,-100.79
566.050,-97.16
566.075,-97.16
566.100,-97.16
566.125,-94.59
566.150,-97.16
566.175,-94.59
566.200,-92.59
566.225,-88.38
566.250,-85.53
566.275,-85.53
566.300,-84.03
566.325,-84.03
566.350,-84.03
566.375,-84.03
566.400,-87.32
566.425,-90.96
566.450,-90.96
566.475,-92.59
566.500,-90.96
566.525,-90.96
566.550,-94.59
566.575,-94.59
566.600,-94.59
566.625,-94.59
566.650,-94.59
566.675,-94.59
566.700,-94.59
566.725,-94.59
566.750,-94.59
566.775,-94.59
566.800,-97.16
566.825,-94.59
566.850,-97.16
566.875,-94.59
566.900,-94.59
566.925,-90.96
566.950,-90.96
566.975,-90.96
567.000,-89.58
567.025,-90.96
567.050,-90.96
567.075,-90.96
567.100,-94.59
567.125,-97.16
567.150,-94.59
567.175,-97.16
567.200,-97.16
567.225,-94.59
567.250,-97.16
567.275,-94.59
567.300,-97.16
567.325,-94.59
567.350,-94.59
567.375,-97.16
567.400,-94.59
567.425,-97.16
567.450,-94.59
567.475,-94.59
567.500,-97.16
567.525,-94.59
567.550,-94.59
567.575,-97.16
567.600,-94.59
567.625,-97.16
567.650,-94.59
567.675,-97.16
567.700,-97.16
567.725,-97.16
567.750,-97.16
567.775,-97.16
567.800,-97.16
567.825,-97.16
567.850,-97.16
567.875,-97.16
567.900,-94.59
567.925,-94.59
567.950,-94.59
567.975,-94.59
568.000,-97.16
568.025,-94.59
568.050,-94.59
568.075,-94.59
568.100,-94.59
568.125,-94.59
568.150,-94.59
568.175,-94.59
568.200,-97.16
568.225,-97.16
568.250,-97.16
568.275,-97.16
568.300,-97.16
568.325,-97.16
568.350,-97.16
568.375,-97.16
568.400,-97.16
568.425,-97.16
568.450,-97.16
568.475,-97.16
568.500,-97.16
568.525,-97.16
568.550,-97.16
568.575,-100.79
568.600,-97.16
568.625,-97.16
568.650,-100.79
568.675,-97.16
568.700,-100.79
568.725,-97.16
568.750,-97.16
568.775,-100.79
568.800,-97.16
568.825,-100.79
568.850,-97.16
568.875,-97.16
568.900,-97.16
568.925,-97.16
568.950,-97.16
568.975,-97.16
569.000,-97.16
569.025,-97.16
569.050,-97.16
569.075,-97.16
569.100,-97.16
569.125,-94.59
569.150,-97.16
569.175,-94.59
569.200,-94.59
569.225,-97.16
569.250,-94.59
569.275,-97.16
569.300,-94.59
569.325,-97.16
569.350,-97.16
569.375,-97.16
569.400,-97.16
569.425,-97.16
569.450,-97.16
569.475,-97.16
569.500,-94.59
569.525,-97.16
569.550,-94.59
569.575,-94.59
569.600,-94.59
569.625,-97.16
569.650,-94.59
569.675,-94.59
569.700,-97.16
569.725,-97.16
569.750,-97.16
569.775,-97.16
569.800,-97.16
569.825,-97.16
569.850,-97.16
569.875,-97.16
569.900,-97.16
569.925,-97.16
569.950,-97.16
569.975,-97.16
570.000,-97.16
570.025,-97.16
570.050,-97.16
570.075,-97.16
570.100,-100.79
570.125,-97.16
570.150,-97.16
570.175,-100.79
570.200,-97.16
570.225,-100.79
570.250,-97.16
570.275,-97.16
570.300,-100.79
570.325,-97.16
570.350,-97.16
570.375,-97.16
570.400,-97.16
570.425,-97.16
570.450,-97.16
570.475,-97.16
570.500,-97.16
570.525,-97.16
570.550,-97.16
570.575,-97.16
570.600,-97.16
570.625,-97.16
570.650,-97.16
570.675,-97.16
570.700,-97.16
570.725,-97.16
570.750,-97.16
570.775,-94.59
570.800,-97.16
570.825,-97.16
570.850,-97.16
570.875,-97.16
570.900,-97.16
570.925,-97.16
570.950,-97.16
570.975,-97.16
571.000,-94.59
571.025,-97.16
571.050,-94.59
571.075,-97.16
571.100,-97.16
571.125,-94.59
571.150,-97.16
571.175,-94.59
571.200,-94.59
571.225,-97.16
571.250,-94.59
571.275,-97.16
571.300,-94.59
571.325,-94.59
571.350,-94.59
571.375,-94.59
571.400,-94.59
571.425,-94.59
571.450,-94.59
571.475,-94.59
571.500,-94.59
571.525,-94.59
571.550,-97.16
571.575,-94.59
571.600,-97.16
571.625,-94.59
571.650,-94.59
571.675,-97.16
571.700,-97.16
571.725,-97.16
571.750,-97.16
571.775,-97.16
571.800,-100.79
571.825,-97.16
571.850,-97.16
571.875,-100.79
571.900,-97.16
571.925,-97.16
571.950,-100.79
571.975,-97.16
572.000,-100.79
572.025,-97.16
572.050,-97.16
572.075,-100.79
572.100,-97.16
572.125,-97.16
572.150,-100.79
572.175,-97.16
572.200,-100.79
572.225,-97.16
572.250,-94.59
572.275,-97.16
572.300,-94.59
572.325,-97.16
572.350,-94.59
572.375,-94.59
572.400,-97.16
572.425,-97.16
572.450,-97.16
572.475,-100.79
572.500,-97.16
572.525,-100.79
572.550,-97.16
572.575,-97.16
572.600,-100.79
572.625,-97.16
572.650,-97.16
572.675,-97.16
572.700,-97.16
572.725,-100.79
572.750,-97.16
572.775,-97.16
572.800,-97.16
572.825,-97.16
572.850,-97.16
572.875,-97.16
572.900,-94.59
572.925,-97.16
572.950,-94.59
572.975,-94.59
573.000,-97.16
573.025,-94.59
573.050,-97.16
573.075,-94.59
573.100,-94.59
573.125,-97.16
573.150,-94.59
573.175,-94.59
573.200,-97.16
573.225,-94.59
573.250,-97.16
573.275,-94.59
573.300,-94.59
573.325,-97.16
573.350,-94.59
573.375,-94.59
573.400,-94.59
573.425,-94.59
573.450,-97.16
573.475,-94.59
573.500,-94.59
573.525,-94.59
573.550,-94.59
573.575,-94.59
573.600,-94.59
573.625,-94.59
573.650,-94.59
573.675,-94.59
573.700,-94.59
573.725,-94.59
573.750,-94.59
573.775,-90.96
573.800,-90.96
573.825,-88.38
573.850,-89.58
573.875,-89.58
573.900,-89.58
573.925,-92.59
573.950,-94.59
573.975,-94.59
574.000,-94.59
574.025,-94.59
574.050,-97.16
574.075,-94.59
574.100,-94.59
574.125,-94.59
574.150,-94.59
574.175,-94.59
574.200,-94.59
574.225,-94.59
574.250,-97.16
574.275,-94.59
574.300,-94.59
574.325,-94.59
574.350,-94.59
574.375,-94.59
574.400,-94.59
574.425,-94.59
574.450,-94.59
574.475,-94.59
574.500,-94.59
574.525,-94.59
574.550,-94.59
574.575,-94.59
574.600,-94.59
574.625,-94.59
574.650,-94.59
574.675,-94.59
574.700,-94.59
574.725,-94.59
574.750,-94.59
574.775,-94.59
574.800,-94.59
574.825,-94.59
574.850,-94.59
574.875,-94.59
574.900,-94.59
574.925,-90.96
574.950,-94.59
574.975,-94.59
575.000,-90.96
575.025,-92.59
575.050,-94.59
575.075,-94.59
575.100,-97.16
575.125,-97.16
575.150,-97.16
575.175,-97.16
575.200,-94.59
575.225,-97.16
575.250,-97.16
575.275,-94.59
575.300,-97.16
575.325,-94.59
575.350,-97.16
575.375,-97.16
575.400,-97.16
575.425,-97.16
575.450,-97.16
575.475,-94.59
575.500,-97.16
575.525,-97.16
575.550,-97.16
575.575,-97.16
575.600,-97.16
575.625,-97.16
575.650,-94.59
575.675,-97.16
575.700,-97.16
575.725,-94.59
575.750,-97.16
575.775,-97.16
575.800,-97.16
575.825,-97.16
575.850,-97.16
575.875,-97.16
575.900,-97.16
575.925,-94.59
575.950,-94.59
575.975,-94.59
576.000,-94.59
576.025,-94.59
576.050,-94.59
576.075,-94.59
576.100,-97.16
576.125,-97.16
576.150,-97.16
576.175,-97.16
576.200,-97.16
576.225,-97.16
576.250,-97.16
576.275,-97.16
576.300,-97.16
576.325,-97.16
576.350,-97.16
576.375,-97.16
576.400,-97.16
576.425,-97.16
576.450,-97.16
576.475,-97.16
576.500,-97.16
576.525,-97.16
576.550,-94.59
576.575,-97.16
576.600,-94.59
576.625,-94.59
576.650,-97.16
576.675,-94.59
576.700,-97.16
576.725,-97.16
576.750,-94.59
576.775,-97.16
576.800,-97.16
576.825,-94.59
576.850,-97.16
576.875,-94.59
576.900,-97.16
576.925,-97.16
576.950,-94.59
576.975,-97.16
577.000,-97.16
577.025,-97.16
577.050,-97.16
577.075,-97.16
577.100,-97.16
577.125,-97.16
577.150,-94.59
577.175,-97.16
577.200,-97.16
577.225,-97.16
577.250,-97.16
577.275,-97.16
577.300,-94.59
577.325,-97.16
577.350,-97.16
577.375,-97.16
577.400,-97.16
577.425,-97.16
577.450,-97.16
577.475,-97.16
577.500,-97.16
577.525,-97.16
577.550,-97.16
577.575,-97.16
577.600,-100.79
577.625,-97.16
577.650,-97.16
577.675,-100.79
577.700,-97.16
577.725,-100.79
577.750,-97.16
577.775,-97.16
577.800,-100.79
577.825,-97.16
577.850,-97.16
577.875,-94.59
577.900,-94.59
577.925,-94.59
577.950,-90.96
577.975,-86.38
578.000,-90.96
578.025,-88.38
578.050,-82.17
578.075,-81.12
578.100,-82.17
578.125,-82.17
578.150,-82.17
578.175,-82.17
578.200,-79.32
578.225,-71.97
578.250,-69.9
578.275,-68.83
578.300,-67.87
578.325,-66.81
578.350,-65.76
578.375,-67.87
578.400,-70.95
578.425,-75.97
578.450,-78.18
578.475,-77.16
578.500,-77.16
578.525,-78.18
578.550,-78.18
578.575,-77.16
578.600,-78.18
578.625,-78.18
578.650,-78.18
578.675,-78.18
578.700,-77.16
578.725,-77.16
578.750,-77.16
578.775,-77.16
578.800,-77.16
578.825,-75.97
578.850,-75.97
578.875,-75.97
578.900,-75.97
578.925,-77.16
578.950,-77.16
578.975,-75.97
579.000,-75.97
579.025,-75.16
579.050,-75.97
579.075,-75.16
579.100,-75.97
579.125,-75.97
579.150,-75.97
579.175,-75.97
579.200,-75.97
579.225,-75.97
579.250,-75.97
579.275,-77.16
579.300,-75.97
579.325,-75.97
579.350,-75.16
579.375,-75.97
579.400,-75.16
579.425,-75.97
579.450,-75.97
579.475,-75.97
579.500,-77.16
579.525,-77.16
579.550,-77.16
579.575,-77.16
579.600,-77.16
579.625,-75.97
579.650,-77.16
579.675,-75.97
579.700,-78.18
579.725,-77.16
579.750,-77.16
579.775,-78.18
579.800,-77.16
579.825,-77.16
579.850,-77.16
579.875,-77.16
579.900,-77.16
579.925,-77.16
579.950,-78.18
579.975,-78.18
580.000,-77.16
580.025,-77.16
580.050,-77.16
580.075,-75.97
580.100,-75.16
580.125,-75.16
580.150,-75.16
580.175,-73.97
580.200,-73.97
580.225,-72.91
580.250,-73.97
580.275,-75.16
580.300,-75.16
580.325,-73.97
580.350,-73.97
580.375,-73.97
580.400,-75.16
580.425,-73.97
580.450,-73.97
580.475,-72.91
580.500,-73.97
580.525,-72.91
580.550,-72.91
580.575,-73.97
580.600,-73.97
580.625,-73.97
580.650,-72.91
580.675,-72.91
580.700,-73.97
580.725,-72.91
580.750,-72.91
580.775,-72.91
580.800,-71.97
580.825,-71.97
580.850,-72.91
580.875,-73.97
580.900,-72.91
580.925,-72.91
580.950,-72.91
580.975,-72.91
581.000,-71.97
581.025,-71.97
581.050,-72.91
581.075,-72.91
581.100,-73.97
581.125,-73.97
581.150,-73.97
581.175,-72.91
581.200,-73.97
581.225,-73.97
581.250,-72.91
581.275,-72.91
581.300,-73.97
581.325,-72.91
581.350,-73.97
581.375,-72.91
581.400,-73.97
581.425,-72.91
581.450,-72.91
581.475,-72.91
581.500,-71.97
581.525,-71.97
581.550,-71.97
581.575,-73.97
581.600,-73.97
581.625,-72.91
581.650,-73.97
581.675,-73.97
581.700,-73.97
581.725,-73.97
581.750,-73.97
581.775,-73.97
581.800,-73.97
581.825,-73.97
581.850,-75.16
581.875,-75.16
581.900,-75.16
581.925,-75.16
581.950,-75.97
581.975,-75.97
582.000,-75.16
582.025,-75.16
582.050,-75.16
582.075,-75.16
582.100,-75.16
582.125,-73.97
582.150,-75.16
582.175,-75.16
582.200,-73.97
582.225,-73.97
582.250,-75.16
582.275,-75.16
582.300,-75.16
582.325,-75.16
582.350,-73.97
582.375,-75.16
582.400,-73.97
582.425,-73.97
582.450,-73.97
582.475,-72.91
582.500,-73.97
582.525,-73.97
582.550,-75.16
582.575,-73.97
582.600,-73.97
582.625,-73.97
582.650,-75.16
582.675,-73.97
582.700,-73.97
582.725,-73.97
582.750,-73.97
582.775,-73.97
582.800,-75.16
582.825,-75.16
582.850,-75.16
582.875,-75.16
582.900,-75.16
582.925,-75.16
582.950,-75.16
582.975,-75.97
583.000,-75.97
583.025,-77.16
583.050,-77.16
583.075,-77.16
583.100,-77.16
583.125,-77.16
583.150,-77.16
583.175,-78.18
583.200,-78.18
583.225,-77.16
583.250,-77.16
583.275,-77.16
583.300,-75.97
583.325,-77.16
583.350,-75.97
583.375,-77.16
583.400,-78.18
583.425,-78.18
583.450,-78.18
583.475,-78.18
583.500,-78.18
583.525,-78.18
583.550,-77.16
583.575,-79.32
583.600,-80.17
583.625,-79.32
583.650,-80.17
583.675,-81.12
583.700,-83.37
583.725,-83.37
583.750,-82.17
583.775,-82.17
583.800,-84.03
583.825,-85.53
583.850,-86.38
583.875,-87.32
583.900,-88.38
583.925,-90.96
583.950,-94.59
583.975,-94.59
584.000,-97.16
584.025,-100.79
584.050,-97.16
584.075,-97.16
584.100,-100.79
584.125,-100.79
584.150,-100.79
584.175,-100.79
584.200,-97.16
584.225,-94.59
584.250,-94.59
584.275,-90.96
584.300,-92.59
584.325,-90.96
584.350,-90.96
584.375,-92.59
584.400,-94.59
584.425,-94.59
584.450,-97.16
584.475,-94.59
584.500,-94.59
584.525,-97.16
584.550,-94.59
584.575,-94.59
584.600,-94.59
584.625,-94.59
584.650,-94.59
584.675,-94.59
584.700,-94.59
584.725,-94.59
584.750,-94.59
584.775,-94.59
584.800,-94.59
584.825,-94.59
584.850,-94.59
584.875,-94.59
584.900,-92.59
584.925,-94.59
584.950,-94.59
584.975,-94.59
585.000,-92.59
585.025,-94.59
585.050,-92.59
585.075,-92.59
585.100,-90.96
585.125,-90.96
585.150,-90.96
585.175,-89.58
585.200,-89.58
585.225,-88.38
585.250,-89.58
585.275,-90.96
585.300,-90.96
585.325,-92.59
585.350,-90.96
585.375,-92.59
585.400,-92.59
585.425,-94.59
585.450,-94.59
585.475,-92.59
585.500,-92.59
585.525,-92.59
585.550,-94.59
585.575,-94.59
585.600,-92.59
585.625,-94.59
585.650,-94.59
585.675,-94.59
585.700,-94.59
585.725,-94.59
585.750,-94.59
585.775,-94.59
585.800,-94.59
585.825,-94.59
585.850,-94.59
585.875,-94.59
585.900,-94.59
585.925,-94.59
585.950,-94.59
585.975,-94.59
586.000,-94.59
586.025,-94.59
586.050,-94.59
586.075,-94.59
586.100,-94.59
586.125,-94.59
586.150,-94.59
586.175,-94.59
586.200,-94.59
586.225,-94.59
586.250,-94.59
586.275,-94.59
586.300,-94.59
586.325,-94.59
586.350,-94.59
586.375,-94.59
586.400,-94.59
586.425,-94.59
586.450,-94.59
586.475,-94.59
586.500,-94.59
586.525,-94.59
586.550,-94.59
586.575,-94.59
586.600,-94.59
