550.157357,-80.7
550.185928,-80.49
550.214500,-80.69
550.243071,-80.93
550.271643,-80.77
550.300214,-80.67
550.328785,-81
550.357357,-81.33
550.385928,-81.11
550.414500,-81.12
550.443071,-80.97
550.471643,-80.7
550.500214,-80.73
550.528786,-81.09
550.557357,-81.95
550.585928,-81.91
550.614500,-81.19
550.643071,-80.63
550.671643,-79.79
550.700214,-79.29
550.728786,-79.55
550.757357,-80.23
550.785929,-80.59
550.814500,-81.49
550.843071,-81.17
550.871643,-80.58
550.900214,-80.52
550.928786,-81.06
550.957357,-81.5
550.985929,-81.39
551.014500,-80.52
551.043071,-80.89
551.071643,-80.61
551.100214,-80.03
551.128786,-79.98
551.157357,-80.24
551.185929,-80.33
551.214500,-81.42
551.243072,-81.28
551.271643,-80.86
551.300214,-80.64
551.328786,-80.89
551.357357,-81.21
551.385929,-81.16
551.414500,-80.74
551.443072,-80.81
551.471643,-80.77
551.500215,-80.62
551.528786,-80.45
551.557357,-80.54
551.585929,-80.73
551.614500,-81.2
551.643072,-81.4
551.671643,-81.23
551.700215,-80.92
551.728786,-80.78
551.757357,-80.8
551.785929,-80.67
551.814500,-80.02
551.843072,-79.77
551.871643,-79.46
551.900215,-79.39
551.928786,-80.08
551.957358,-80.48
551.985929,-80.97
552.014500,-80.53
552.043072,-80.74
552.071643,-80.76
552.100215,-80.66
552.128786,-80.57
552.157358,-80.56
552.185929,-80.47
552.214500,-80.61
552.243072,-80.55
552.271643,-80.08
552.300215,-79.77
552.328786,-80.29
552.357358,-80.76
552.385929,-81.62
552.414501,-79.85
552.443072,-79.97
552.471643,-80.07
552.500215,-80.03
552.528786,-80.52
552.557358,-81.01
552.585929,-81.18
552.614501,-80.76
552.643072,-81.07
552.671644,-80.96
552.700215,-80.87
552.728786,-80.94
552.757358,-80.83
552.785929,-80.62
552.814501,-81.05
552.843072,-80.88
552.871644,-80.63
552.900215,-80.3
552.928786,-80.17
552.957358,-80.27
552.985929,-80.33
553.014501,-81.6
553.043072,-81.09
553.071644,-80.32
553.100215,-80.48
553.128787,-80.73
553.157358,-80.82
553.185929,-80.84
553.214501,-81.32
553.243072,-81.26
553.271644,-80.64
553.300215,-79.99
553.328787,-79.81
553.357358,-80.14
553.385930,-80.37
553.414501,-81.33
553.443072,-81.31
553.471644,-81.27
553.500215,-81.15
553.528787,-81.29
553.557358,-81.36
553.585930,-81.06
553.614501,-81.18
553.643072,-80.86
553.671644,-80.22
553.700215,-80.07
553.728787,-80.66
553.757358,-81.06
553.785930,-80.88
553.814501,-80.62
553.843073,-80.43
553.871644,-80.47
553.900215,-80.24
553.928787,-80.28
553.957358,-80.73
553.985930,-80.93
554.014501,-80.81
554.043073,-80.25
554.071644,-79.71
554.100216,-79.64
554.128787,-79.84
554.157358,-80.36
554.185930,-80.51
554.214501,-81
554.243073,-80.67
554.271644,-80.12
554.300216,-79.76
554.328787,-79.96
554.357358,-80.71
554.385930,-81.28
554.414501,-80.82
554.443073,-80.75
554.471644,-80.51
554.500216,-80.26
554.528787,-80.71
554.557359,-81.3
554.585930,-81.76
554.614501,-80.62
554.643073,-81.44
554.671644,-81.46
554.700216,-80.74
554.728787,-80.37
554.757359,-80.32
554.785930,-80.14
554.814502,-80.12
554.843073,-80.24
554.871644,-80.26
554.900216,-80.08
554.928787,-79.82
554.957359,-79.7
554.985930,-79.9
555.014502,-80.88
555.043073,-80.82
555.071644,-80.44
555.100216,-80.43
555.128787,-80.53
555.157359,-80.39
555.185930,-80.07
555.214502,-81.05
555.243073,-80.92
555.271645,-80.54
555.300216,-80.52
555.328787,-80.93
555.357359,-81.11
555.385930,-81
555.414502,-81.64
555.443073,-81.72
555.471645,-81.38
555.500216,-80.79
555.528787,-80.7
555.557359,-80.66
555.585930,-80.53
555.614502,-81.11
555.643073,-80.68
555.671645,-80.02
555.700216,-79.84
555.728788,-80.6
555.757359,-81.43
555.785930,-81.58
555.814502,-80.93
555.843073,-80.97
555.871645,-80.42
555.900216,-79.81
555.928788,-80
555.957359,-80.5
555.985931,-80.81
556.014502,-81.27
556.043073,-81
556.071645,-80.76
556.100216,-80.6
556.128788,-80.79
556.157359,-81.02
556.185931,-81.14
556.214502,-80.8
556.243073,-80.74
556.271645,-80.73
556.300216,-80.84
556.328788,-81.11
556.357359,-81.31
556.385931,-80.94
556.414502,-80.55
556.443074,-80.26
556.471645,-79.92
556.500216,-79.72
556.528788,-80.07
556.557359,-80.84
556.585931,-81.21
556.614502,-81.22
556.643074,-81.42
556.671645,-81.25
556.700217,-81.03
556.728788,-81.25
556.757359,-81.91
556.785931,-82.36
556.814502,-80.88
556.843074,-80.32
556.871645,-79.73
556.900217,-79.71
556.928788,-80.55
556.957359,-81.08
556.985931,-80.95
557.014502,-80.52
557.043074,-80.06
557.071645,-79.49
557.100217,-79.3
557.128788,-79.62
557.157360,-80.05
557.185931,-80.28
557.214502,-81.62
557.243074,-81.3
557.271645,-80.77
557.300217,-80.68
557.328788,-80.76
557.357360,-80.89
557.385931,-80.81
557.414503,-80.53
557.443074,-80.74
557.471645,-80.84
557.500217,-80.67
557.528788,-80.68
557.557360,-81.03
557.585931,-81.26
557.614503,-81.8
557.643074,-81.8
557.671645,-81.15
557.700217,-80.78
557.728788,-81.01
557.757360,-81.35
557.785931,-81.45
557.814503,-80.67
557.843074,-80.66
557.871646,-80.63
557.900217,-80.95
557.928788,-81.46
557.957360,-81.73
557.985931,-81.63
558.014503,-81.64
558.043074,-81.13
558.071646,-79.63
558.100217,-77.42
558.128789,-73.84
558.157360,-71.22
558.185931,-69.8
558.214503,-69.15
558.243074,-68.33
558.271646,-67.75
558.300217,-68.4
558.328789,-70.67
558.357360,-74.24
558.385931,-78.21
558.414503,-81.11
558.443074,-81.23
558.471646,-80.78
558.500217,-80.61
558.528789,-81.14
558.557360,-81.47
558.585932,-81.44
558.614503,-80.87
558.643074,-80.82
558.671646,-80.47
558.700217,-80.33
558.728789,-80.65
558.757360,-80.99
558.785932,-80.73
558.814503,-80.89
558.843074,-80.86
558.871646,-80.23
558.900217,-79.91
558.928789,-80.2
558.957360,-80.59
558.985932,-81.02
559.014503,-81.01
559.043075,-80.46
559.071646,-80.21
559.100217,-80.93
559.128789,-81.83
559.157360,-82.16
559.185932,-82.02
559.214503,-80.79
559.243075,-80.63
559.271646,-80.18
559.300218,-80.01
559.328789,-80.23
559.357360,-80.7
559.385932,-81.09
559.414503,-81.43
559.443075,-81.15
559.471646,-80.59
559.500218,-80.04
559.528789,-80.02
559.557360,-80.47
559.585932,-80.76
559.614503,-80.89
559.643075,-80.74
559.671646,-80.61
559.700218,-80.58
559.728789,-80.63
559.757361,-80.61
559.785932,-80.6
559.814503,-80.98
559.843075,-80.79
559.871646,-80.18
559.900218,-79.94
559.928789,-79.88
559.957361,-79.33
559.985932,-78.62
560.014504,-79.57
560.043075,-79.89
560.071646,-79.96
560.100218,-79.92
560.128789,-80.26
560.157361,-80.92
560.185932,-81.34
560.214504,-80.37
560.243075,-80.33
560.271646,-80.39
560.300218,-80.56
560.328789,-81.09
560.357361,-81.55
560.385932,-81.53
560.414504,-80.77
560.443075,-80.93
560.471647,-80.47
560.500218,-80.14
560.528789,-80.34
560.557361,-80.52
560.585932,-80.39
560.614504,-79.94
560.643075,-80.22
560.671647,-80.45
560.700218,-80.65
560.728790,-80.77
560.757361,-80.92
560.785932,-80.81
560.814504,-80.44
560.843075,-80.55
560.871647,-80.71
560.900218,-80.93
560.928790,-81.23
560.957361,-81.61
560.985932,-81.72
561.014504,-81.05
561.043075,-81.08
561.071647,-80.46
561.100218,-80.62
561.128790,-80.86
561.157361,-80.68
561.185933,-80.25
561.214504,-81.63
561.243075,-81.27
561.271647,-80.24
561.300218,-79.83
561.328790,-80.18
561.357361,-80.88
561.385933,-81.05
561.414504,-80.8
561.443076,-80.47
561.471647,-80.5
561.500218,-80.5
561.528790,-80.12
561.557361,-79.89
561.585933,-79.94
561.614504,-80.7
561.643076,-80.64
561.671647,-80.28
561.700218,-80.21
561.728790,-80.47
561.757361,-80.82
561.785933,-81.05
561.814504,-81.64
561.843076,-81.65
561.871647,-81.22
561.900219,-80.78
561.928790,-80.59
561.957361,-80.51
561.985933,-80.3
562.014504,-81.14
562.043076,-80.85
562.071647,-80.74
562.100219,-81.06
562.128790,-81.52
562.157362,-81.75
562.185933,-81.61
562.214504,-80.67
562.243076,-80.73
562.271647,-80.64
562.300219,-80.53
562.328790,-80.37
562.357362,-80.23
562.385933,-80.15
562.414504,-81.34
562.443076,-80.85
562.471647,-80.05
562.500219,-80.07
562.528790,-80.59
562.557362,-81.06
562.585933,-81.11
562.614505,-80.62
562.643076,-80.37
562.671647,-79.91
562.700219,-80.41
562.728790,-81.18
562.757362,-81.79
562.785933,-81.95
562.814505,-80.32
562.843076,-80.02
562.871647,-79.63
562.900219,-79.75
562.928790,-80.49
562.957362,-81.29
562.985933,-81.85
563.014505,-81.78
563.043076,-81.68
563.071648,-81.3
563.100219,-80.97
563.128790,-80.85
563.157362,-81.1
563.185933,-81.27
563.214505,-80.61
563.243076,-80.72
563.271648,-80.57
563.300219,-80.68
563.328791,-81.07
563.357362,-81.33
563.385933,-81.45
563.414505,-81.27
563.443076,-81.77
563.471648,-81.62
563.500219,-80.95
563.528791,-81.26
563.557362,-81.91
563.585933,-81.59
563.614505,-80.67
563.643076,-80.56
563.671648,-80.63
563.700219,-80.53
563.728791,-80.25
563.757362,-80.26
563.785934,-80.49
563.814505,-80.92
563.843076,-80.49
563.871648,-80.15
563.900219,-80.43
563.928791,-80.92
563.957362,-80.86
563.985934,-80.57
564.014505,-81.66
564.043077,-81.25
564.071648,-80.79
564.100219,-80.99
564.128791,-81.35
564.157362,-81.43
564.185934,-81.07
564.214505,-80.92
564.243077,-80.59
564.271648,-80.25
564.300219,-80.08
564.328791,-80.65
564.357362,-80.99
564.385934,-81.01
564.414505,-80.61
564.443077,-80.6
564.471648,-80.04
564.500220,-79.71
564.528791,-80.21
564.557362,-81.12
564.585934,-81.56
564.614505,-80.44
564.643077,-80.82
564.671648,-80.78
564.700220,-80.65
564.728791,-80.51
564.757363,-80.46
564.785934,-80.52
564.814505,-81.18
564.843077,-81.46
564.871648,-80.94
564.900220,-80.32
564.928791,-80.09
564.957363,-80.48
564.985934,-80.51
565.014505,-80.29
565.043077,-80.1
565.071648,-79.78
565.100220,-79.66
565.128791,-80.15
565.157363,-80.72
565.185934,-81.22
565.214506,-81.13
565.243077,-81.09
565.271648,-80.71
565.300220,-80.36
565.328791,-80.29
565.357363,-80.5
565.385934,-80.75
565.414506,-80.49
565.443077,-80.17
565.471649,-80.04
565.500220,-80.25
565.528791,-80.87
565.557363,-81.21
565.585934,-80.92
565.614506,-80.18
565.643077,-80.09
565.671649,-80.14
565.700220,-80.28
565.728791,-80.27
565.757363,-80.42
565.785934,-80.48
565.814506,-80.84
565.843077,-80.41
565.871649,-79.77
565.900220,-79.16
565.928792,-79.6
565.957363,-80.51
565.985934,-81.22
566.014506,-80.72
566.043077,-80.21
566.071649,-79.98
566.100220,-80.12
566.128792,-80.34
566.157363,-80.69
566.185934,-80.68
566.214506,-81.13
566.243077,-80.79
566.271649,-80.2
566.300220,-79.87
566.328792,-79.77
566.357363,-79.89
566.385935,-80.35
566.414506,-81.49
566.443077,-81.54
566.471649,-81.02
566.500220,-80.74
566.528792,-80.33
566.557363,-80.65
566.585935,-81
566.614506,-80.89
566.643078,-80.88
566.671649,-80.31
566.700220,-79.77
566.728792,-79.91
566.757363,-80.68
566.785935,-81.38
566.814506,-80.04
566.843078,-80.14
566.871649,-80.29
566.900220,-80.13
566.928792,-80.66
566.957363,-81.48
566.985935,-81.66
567.014506,-80.57
567.043078,-80.67
567.071649,-80.68
567.100221,-80.54
567.128792,-80.76
567.157363,-81.18
567.185935,-81.18
567.214506,-81.89
567.243078,-81.37
567.271649,-80.93
567.300221,-80.24
567.328792,-80.11
567.357364,-80.87
567.385935,-81.23
567.414506,-81.27
567.443078,-80.85
567.471649,-80.61
567.500221,-80.5
567.528792,-80.71
567.557364,-81.09
567.585935,-81.41
567.614506,-80.68
567.643078,-80.36
567.671649,-80.23
567.700221,-80.22
567.728792,-80.5
567.757364,-81.11
567.785935,-81.34
567.814507,-81.29
567.843078,-81.07
567.871649,-80.48
567.900221,-80.09
567.928792,-79.87
567.957364,-80.17
567.985935,-80.04
568.014507,-81.29
568.043078,-80.74
568.071650,-80.42
568.100221,-80.56
568.128792,-81.1
568.157364,-81.47
568.185935,-81.32
568.214507,-80.59
568.243078,-80.56
568.271650,-80.23
568.300221,-80.26
568.328792,-81.02
568.357364,-81.83
568.385935,-81.87
568.414507,-81.81
568.443078,-81.75
568.471650,-81.08
568.500221,-80.83
568.528793,-80.51
568.557364,-80.69
568.585935,-81.14
568.614507,-81.07
568.643078,-80.76
568.671650,-80.35
568.700221,-80.36
568.728793,-80.71
568.757364,-81.23
568.785936,-81.42
568.814507,-80.48
568.843078,-80.54
568.871650,-80.4
568.900221,-80.23
568.928793,-80.3
568.957364,-80.55
568.985936,-80.74
569.014507,-80.84
569.043078,-80.62
569.071650,-79.62
569.100221,-79.02
569.128793,-79.01
569.157364,-79.6
569.185936,-79.92
569.214507,-80.24
569.243079,-80.24
569.271650,-80.23
569.300221,-80.58
569.328793,-81.22
569.357364,-81.56
569.385936,-81.28
569.414507,-81.09
569.443079,-80.5
569.471650,-79.9
569.500222,-79.73
569.528793,-80.16
569.557364,-80.77
569.585936,-81.04
569.614507,-80.7
569.643079,-80.03
569.671650,-78.79
569.700222,-77.86
569.728793,-77.97
569.757364,-78.76
569.785936,-79.38
569.814507,-80.38
569.843079,-80.86
569.871650,-80.72
569.900222,-80.22
569.928793,-80.26
569.957365,-80.58
569.985936,-81.11
570.014507,-80.76
570.043079,-80.5
570.071650,-80.39
570.100222,-80.42
570.128793,-80.75
570.157365,-81.2
570.185936,-81.45
570.214507,-80.77
570.243079,-80.71
570.271650,-80.45
570.300222,-80.4
570.328793,-80.31
570.357365,-80.31
570.385936,-80.76
570.414508,-81.88
570.443079,-81.86
570.471650,-81.38
570.500222,-80.8
570.528793,-80.63
570.557365,-80.96
570.585936,-81.09
570.614508,-80.37
570.643079,-80.18
570.671651,-79.9
570.700222,-79.99
570.728793,-80.49
570.757365,-81
570.785936,-81.06
570.814508,-82.62
570.843079,-82.12
570.871651,-81.48
570.900222,-81.01
570.928793,-80.76
570.957365,-80.52
570.985936,-80.66
571.014508,-81.73
571.043079,-81.53
571.071651,-80.85
571.100222,-80.4
571.128794,-81.05
571.157365,-81.31
571.185936,-80.8
571.214508,-80.91
571.243079,-80.67
571.271651,-80.22
571.300222,-80
571.328794,-80.81
571.357365,-81.03
571.385937,-80.69
571.414508,-80.23
571.443079,-80.53
571.471651,-80.65
571.500222,-80.27
571.528794,-80.34
571.557365,-80.65
571.585937,-80.52
571.614508,-81.02
571.643079,-80.86
571.671651,-80.48
571.700222,-80.73
571.728794,-80.72
571.757365,-80.51
571.785937,-80.9
571.814508,-81.96
571.843080,-82.01
571.871651,-81.15
571.900222,-80.16
571.928794,-79.81
571.957365,-79.91
571.985937,-80.04
572.014508,-81.74
572.043080,-81.45
572.071651,-80.66
572.100223,-80.03
572.128794,-80.09
572.157365,-80.48
572.185937,-80.61
572.214508,-80.77
572.243080,-80.78
572.271651,-80.52
572.300223,-80.37
572.328794,-80.88
572.357365,-81.19
572.385937,-81
572.414508,-80.38
572.443080,-80.29
572.471651,-80.11
572.500223,-80.14
572.528794,-80.66
572.557366,-81.12
572.585937,-81.42
572.614508,-81.77
572.643080,-81.41
572.671651,-80.94
572.700223,-80.69
572.728794,-80.91
572.757366,-81.33
572.785937,-81.47
572.814509,-80.86
572.843080,-80.75
572.871651,-80.5
572.900223,-80.67
572.928794,-80.82
572.957366,-80.87
572.985937,-81.01
573.014509,-81.76
573.043080,-82.09
573.071651,-81.7
573.100223,-80.99
573.128794,-81.28
573.157366,-81.45
573.185937,-81.25
573.214509,-81.02
573.243080,-80.45
573.271652,-79.82
573.300223,-79.44
573.328794,-79.51
573.357366,-79.82
573.385937,-80.33
573.414509,-80.73
573.443080,-80.61
573.471652,-80.62
573.500223,-80.71
573.528794,-80.81
573.557366,-80.79
573.585937,-80.58
573.614509,-81.67
573.643080,-80.82
573.671652,-79.98
573.700223,-79.73
573.728795,-80.36
573.757366,-80.82
573.785937,-80.66
573.814509,-80.44
573.843080,-80.58
573.871652,-79.78
573.900223,-79.79
573.928795,-80.12
573.957366,-80.02
573.985938,-79.7
574.014509,-80.67
574.043080,-80.27
574.071652,-79.74
574.100223,-79.37
574.128795,-79.57
574.157366,-80.22
574.185938,-80.86
574.214509,-80.38
574.243080,-80.37
574.271652,-80.22
574.300223,-80.35
574.328795,-80.85
574.357366,-81.66
574.385938,-82.13
574.414509,-80.89
574.443081,-80.87
574.471652,-80.79
574.500223,-80.53
574.528795,-80.74
574.557366,-81.08
574.585938,-81.25
574.614509,-81.15
574.643081,-80.9
574.671652,-80.27
574.700224,-80.04
574.728795,-80.69
574.757366,-81.31
574.785938,-81.37
574.814509,-81.11
574.843081,-81.41
574.871652,-81.34
574.900224,-81.2
574.928795,-81.32
574.957366,-81.36
574.985938,-80.88
575.014509,-80.76
575.043081,-81.11
575.071652,-80.71
575.100224,-80.12
575.128795,-80.25
575.157367,-80.76
575.185938,-81.25
575.214509,-80.98
575.243081,-80.69
575.271652,-80.33
575.300224,-80.29
575.328795,-80.52
575.357367,-80.48
575.385938,-80.52
575.414510,-80.56
575.443081,-80.41
575.471652,-79.83
575.500224,-78.83
575.528795,-78.22
575.557367,-78.59
575.585938,-79.44
575.614510,-79.91
575.643081,-80.4
575.671652,-80.01
575.700224,-79.81
575.728795,-80.17
575.757367,-80.69
575.785938,-80.77
575.814510,-81.81
575.843081,-81.35
575.871653,-80.76
575.900224,-80.21
575.928795,-80
575.957367,-80.26
575.985938,-80.56
576.014510,-79.71
576.043081,-79.75
576.071653,-80.06
576.100224,-80.79
576.128796,-81.51
576.157367,-81.49
576.185938,-80.67
576.214510,-79.82
576.243081,-79.75
576.271653,-79.87
576.300224,-80.13
576.328796,-80.31
576.357367,-80.29
576.385938,-80.17
576.414510,-80.12
576.443081,-79.74
576.471653,-79.26
576.500224,-79.31
576.528796,-80.1
576.557367,-80.87
576.585939,-80.88
576.614510,-80.82
576.643081,-81.16
576.671653,-80.98
576.700224,-80.57
576.728796,-80.59
576.757367,-80.97
576.785939,-81.1
576.814510,-80.58
576.843082,-80.71
576.871653,-80.75
576.900224,-80.63
576.928796,-80.76
576.957367,-81.29
576.985939,-81.69
577.014510,-81.39
577.043082,-80.75
577.071653,-79.98
577.100224,-79.68
577.128796,-80.07
577.157367,-80.73
577.185939,-81.16
577.214510,-80.86
577.243082,-80.59
577.271653,-80.26
577.300225,-79.79
577.328796,-80.09
577.357367,-80.7
577.385939,-80.98
577.414510,-81.19
577.443082,-80.97
577.471653,-80.74
577.500225,-80.65
577.528796,-80.81
577.557367,-81.05
577.585939,-80.85
577.614510,-80.72
577.643082,-80.4
577.671653,-79.66
577.700225,-79.15
577.728796,-79.38
577.757368,-80.08
577.785939,-80.49
577.814510,-81.26
577.843082,-80.89
577.871653,-80.09
577.900225,-79.47
577.928796,-79.62
577.957368,-80.21
577.985939,-80.6
578.014511,-82.41
578.043082,-81.95
578.071653,-81.3
578.100225,-81.08
578.128796,-81.3
578.157368,-81.47
578.185939,-81.27
578.214511,-81.06
578.243082,-80.97
578.271653,-80.14
578.300225,-79.5
578.328796,-79.78
578.357368,-80.37
578.385939,-80.9
578.414511,-80.76
578.443082,-80.81
578.471654,-80.64
578.500225,-80.59
578.528796,-80.81
578.557368,-81.13
578.585939,-81.16
578.614511,-80.99
578.643082,-80.93
578.671654,-80.81
578.700225,-80.73
578.728797,-80.82
578.757368,-80.93
578.785939,-80.78
578.814511,-81.31
578.843082,-81.08
578.871654,-80.72
578.900225,-80.72
578.928797,-80.88
578.957368,-80.79
578.985939,-80.58
579.014511,-81.5
579.043082,-81.4
579.071654,-81.06
579.100225,-80.83
579.128797,-81.2
579.157368,-81.85
579.185940,-81.85
579.214511,-81.68
579.243082,-81.78
579.271654,-81.51
579.300225,-81
579.328797,-80.68
579.357368,-80.71
579.385940,-80.71
579.414511,-80.07
579.443083,-79.9
579.471654,-79.68
579.500225,-79.29
579.528797,-79.68
579.557368,-80.46
579.585940,-80.85
579.614511,-80.15
579.643083,-80.09
579.671654,-79.74
579.700225,-79.43
579.728797,-79.53
579.757368,-80.03
579.785940,-80.52
579.814511,-81.48
579.843083,-81.59
579.871654,-80.91
579.900226,-80.36
579.928797,-80.83
579.957368,-81.27
579.985940,-81.16
580.014511,-80.59
580.043083,-80.31
580.071654,-80.06
580.100226,-80.03
580.128797,-80.12
580.157369,-80.17
580.185940,-80.17
580.214511,-80.75
580.243083,-80.63
580.271654,-80.25
580.300226,-79.96
580.328797,-80.28
580.357369,-80.9
580.385940,-80.93
580.414511,-82.07
580.443083,-82.2
580.471654,-81.87
580.500226,-80.97
580.528797,-80.97
580.557369,-81.44
580.585940,-81.2
580.614512,-81.12
580.643083,-80.74
580.671654,-80.28
580.700226,-80.13
580.728797,-80.49
580.757369,-80.79
580.785940,-80.83
580.814512,-80.81
580.843083,-80.52
580.871654,-80.06
580.900226,-80.09
580.928797,-80.64
580.957369,-80.94
580.985940,-80.66
581.014512,-80.64
581.043083,-80.54
581.071655,-80.41
581.100226,-80.39
581.128797,-80.43
581.157369,-80.58
581.185940,-80.72
581.214512,-79.84
581.243083,-79.85
581.271655,-79.36
581.300226,-79.32
581.328798,-80.22
581.357369,-80.83
581.385940,-81.02
581.414512,-81.38
581.443083,-80.96
581.471655,-80.3
581.500226,-79.96
581.528798,-80
581.557369,-80.59
581.585940,-80.85
581.614512,-81.57
581.643083,-81.58
581.671655,-81.13
581.700226,-80.6
581.728798,-80.43
581.757369,-80.35
581.785941,-80.18
581.814512,-80.28
581.843083,-80.55
581.871655,-80.38
581.900226,-80.18
581.928798,-80.5
581.957369,-80.97
581.985941,-80.8
582.014512,-80.85
582.043084,-80.96
582.071655,-80.79
582.100226,-80.32
582.128798,-80.02
582.157369,-79.99
582.185941,-79.88
582.214512,-81.75
582.243084,-81.64
582.271655,-81.26
582.300226,-80.96
582.328798,-80.75
582.357369,-80.59
582.385941,-80.25
582.414512,-80.14
582.443084,-79.99
582.471655,-79.89
582.500227,-79.98
582.528798,-80.49
582.557369,-81.11
582.585941,-81.08
582.614512,-81.08
582.643084,-80.91
582.671655,-80.21
582.700227,-80.45
582.728798,-80.88
582.757370,-81.3
582.785941,-81.67
582.814512,-79.97
582.843084,-79.92
582.871655,-80.15
582.900227,-80.53
582.928798,-80.53
582.957370,-80.2
582.985941,-80.15
583.014512,-81.07
583.043084,-80.84
583.071655,-80.49
583.100227,-80.24
583.128798,-80.08
583.157370,-80.06
583.185941,-80.14
583.214513,-80.25
583.243084,-80.19
583.271655,-79.98
583.300227,-79.75
583.328798,-79.87
583.357370,-80.27
583.385941,-80.44
583.414513,-80.7
583.443084,-80.76
583.471656,-80.45
583.500227,-80.01
583.528798,-79.99
583.557370,-80.2
583.585941,-80.19
583.614513,-79.67
583.643084,-79.71
583.671656,-79.76
583.700227,-80.06
583.728798,-80.51
583.757370,-80.75
583.785941,-80.69
583.814513,-80.85
583.843084,-80.28
583.871656,-79.73
583.900227,-79.61
583.928799,-80.07
583.957370,-80.87
583.985941,-81.36
584.014513,-81.97
584.043084,-81.81
584.071656,-81.2
584.100227,-80.43
584.128799,-79.93
584.157370,-79.93
584.185942,-80.17
584.214513,-81.72
584.243084,-81.31
584.271656,-80.51
584.300227,-79.77
584.328799,-79.65
584.357370,-80.04
584.385942,-80.34
584.414513,-81.29
584.443084,-81.12
584.471656,-80.73
584.500227,-80.6
584.528799,-80.95
584.557370,-81.18
584.585942,-80.82
584.614513,-81.47
584.643085,-81.35
584.671656,-81.09
584.700227,-80.7
584.728799,-80.59
584.757370,-80.73
584.785942,-80.63
584.814513,-80.64
584.843085,-80.73
584.871656,-80.49
584.900227,-80.97
584.928799,-81.63
584.957370,-81.79
584.985942,-81.29
585.014513,-80.5
585.043085,-80.28
585.071656,-80.26
585.100228,-80.54
585.128799,-80.65
585.157370,-80.57
585.185942,-80.54
585.214513,-80.45
585.243085,-80.87
585.271656,-80.94
585.300228,-80.44
585.328799,-80.16
585.357371,-80.5
585.385942,-80.93
585.414513,-80.8
585.443085,-80.74
585.471656,-80.48
585.500228,-80.28
585.528799,-80.59
585.557371,-81.27
585.585942,-81.67
585.614513,-81.02
585.643085,-81
585.671656,-80.66
585.700228,-80.09
585.728799,-79.82
585.757371,-79.94
585.785942,-79.92
585.814514,-81.57
585.843085,-81.13
585.871656,-80.22
585.900228,-79.72
585.928799,-80.05
585.957371,-80.61
585.985942,-80.6
586.014514,-80.53
586.043085,-80.47
586.071657,-80.52
586.100228,-80.66
586.128799,-80.79
586.157371,-80.82
586.185942,-80.45
586.214514,-80.52
586.243085,-80.49
586.271657,-80.1
586.300228,-80.17
586.328799,-80.95
586.357371,-81.47
586.385942,-81.18
586.414514,-81.23
586.443085,-80.73
586.471657,-79.94
586.500228,-79.64
586.528800,-79.79
586.557371,-80.1
586.585942,-80.39
586.614514,-81.15
586.643085,-81.04
586.671657,-80.59
586.700228,-80.37
586.728800,-80.72
586.757371,-81.1
586.785943,-81.13
586.814514,-80.92
586.843085,-81.21
586.871657,-80.87
586.900228,-80.25
586.928800,-80.04
586.957371,-80.35
586.985943,-80.68
587.014514,-80.49
587.043085,-80.27
587.071657,-80
587.100228,-80.02
587.128800,-80.42
587.157371,-80.86
587.185943,-81.08
587.214514,-81.22
587.243086,-80.83
587.271657,-80.49
587.300228,-80.12
587.328800,-80.17
587.357371,-80.68
587.385943,-81.23
587.414514,-81.28
587.443086,-81.18
587.471657,-80.86
587.500229,-80.54
587.528800,-80.4
587.557371,-80.69
587.585943,-81.18
587.614514,-80.35
587.643086,-79.82
587.671657,-79.49
587.700229,-79.63
587.728800,-80.2
587.757371,-80.79
587.785943,-81.13
587.814514,-81
587.843086,-80.65
587.871657,-80.47
587.900229,-80.65
587.928800,-80.92
587.957372,-81.54
587.985943,-81.49
588.014514,-81.38
588.043086,-80.67
588.071657,-79.91
588.100229,-79.77
588.128800,-80.31
588.157372,-80.87
588.185943,-80.89
588.214514,-81.65
588.243086,-81.48
588.271657,-80.69
588.300229,-80.13
588.328800,-80.15
588.357372,-80.72
588.385943,-81.24
588.414515,-81.17
588.443086,-81.17
588.471657,-80.75
588.500229,-80.72
588.528800,-80.81
588.557372,-80.52
588.585943,-80.31
588.614515,-81.68
588.643086,-81.57
588.671658,-80.97
588.700229,-80.65
588.728800,-80.84
588.757372,-81.32
588.785943,-81.88
588.814515,-81.4
588.843086,-81.07
588.871658,-80.7
588.900229,-80.49
588.928800,-80.6
588.957372,-80.84
588.985943,-80.86
589.014515,-81.33
589.043086,-81.16
589.071658,-80.86
589.100229,-80.47
589.128801,-80.37
589.157372,-80.56
589.185943,-80.69
589.214515,-80.52
589.243086,-80.56
589.271658,-80.33
589.300229,-80.24
589.328801,-80.47
589.357372,-81.05
589.385944,-81.28
589.414515,-81.3
589.443086,-81.45
589.471658,-81.09
589.500229,-80.55
589.528801,-80.41
589.557372,-81.47
589.585944,-82.02
589.614515,-81.86
589.643086,-81.81
589.671658,-81.01
589.700229,-80.25
589.728801,-80.22
589.757372,-80.54
589.785944,-80.57
589.814515,-81.21
589.843087,-81.06
589.871658,-80.7
589.900229,-80.42
589.928801,-80.87
589.957372,-81.74
589.985944,-81.8
590.014515,-81.4
590.043087,-81.21
590.071658,-80.69
590.100230,-80.18
590.128801,-80.24
590.157372,-80.74
590.185944,-80.91
590.214515,-80.72
