576.433,-94.7
576.466,-90.6
576.5,-91.5
576.533,-91
576.566,-90.8
576.6,-94.4
576.633,-94.4
576.666,-94.7
576.7,-91.9
576.733,-95.6
576.766,-93.2
576.8,-94.2
576.833,-93.9
576.866,-92.5
576.9,-95.6
576.933,-95
576.966,-98
577,-95.6
577.033,-95.3
577.066,-92.3
577.1,-95
577.133,-95
577.166,-92.8
577.2,-93.9
577.233,-93.7
577.266,-94.4
577.3,-94.2
577.333,-96.2
577.366,-95
577.4,-95.8
577.433,-98
577.466,-94.7
577.5,-96.5
577.533,-97.2
577.566,-99.7
577.6,-102.5
577.633,-96.5
577.666,-94.7
577.7,-97.6
577.733,-98
577.766,-96.5
577.8,-96.8
577.833,-95.3
577.866,-94.2
577.9,-95
577.933,-97.6
577.966,-96.5
578,-94.7
578.033,-101.9
578.066,-99.7
578.1,-99.2
578.133,-101.3
578.166,-101.3
578.2,-101.8
578.233,-103.2
578.266,-100.7
578.3,-101.8
578.333,-104.8
578.366,-103.2
578.4,-103.2
578.433,-103.2
578.466,-101.8
578.5,-100.7
578.533,-97.9
578.566,-101.3
578.6,-98.3
578.633,-99.7
578.666,-100.2
578.7,-98.3
578.733,-99.2
578.766,-97.2
578.8,-97.2
578.833,-98.8
578.866,-98.8
578.9,-93.7
578.933,-96.1
578.966,-95.5
579,-96.1
579.033,-96.1
579.066,-94.7
579.1,-96.5
579.133,-95.5
579.166,-95.2
579.2,-93.4
579.233,-90.6
579.266,-94.7
579.3,-96.5
579.333,-97.5
579.366,-96.5
579.4,-97.9
579.433,-100.7
579.466,-97.9
579.5,-99.2
579.533,-96.1
579.566,-101.8
579.6,-99.7
579.633,-99.7
579.666,-101.8
579.7,-101.3
579.733,-99.7
579.766,-100.2
579.8,-101.3
579.833,-99.7
579.866,-97.5
579.9,-99.2
579.933,-97.9
579.966,-100.7
580,-98.3
580.033,-100.7
580.066,-100.2
580.1,-100.7
580.133,-101.8
580.166,-104
580.2,-101.3
580.233,-104
580.266,-101.8
580.3,-103.2
580.333,-102.5
580.366,-101.3
580.4,-100.2
580.433,-100.2
580.466,-99.2
580.5,-96.5
580.533,-97.2
580.566,-93.9
580.6,-95.8
580.633,-96.2
580.666,-93.2
580.7,-91.5
580.733,-99.2
580.766,-97.2
580.8,-95.8
580.833,-98.3
580.866,-98.3
580.9,-100.7
580.933,-100.2
580.966,-101.8
581,-100.2
581.033,-100.2
581.066,-99.2
581.1,-96.1
581.133,-97.2
581.166,-97.2
581.2,-94.7
581.233,-93.4
581.266,-91.9
581.3,-96.1
581.333,-96.8
581.366,-94.1
581.4,-92.3
581.433,-91.7
581.466,-93
581.5,-91.5
581.533,-94.7
581.566,-92.7
581.6,-91.9
581.633,-95.5
581.666,-91.9
581.7,-92.3
581.733,-91.9
581.766,-91.3
581.8,-93.2
581.833,-98.8
581.866,-101.8
581.9,-110.8
581.933,-112.7
581.966,-112.7
582,-112.7
582.033,-110.8
582.066,-115.2
582.1,-112.7
582.133,-110.8
582.166,-110.8
582.2,-112.7
582.233,-110.8
582.266,-110.8
582.3,-112.7
582.333,-110.8
582.366,-112.7
582.4,-109.2
582.433,-110.8
582.466,-110.8
582.5,-110.8
582.533,-110.8
582.566,-110.8
582.6,-112.7
582.633,-107.9
582.666,-110.8
582.7,-110.8
582.733,-110.8
582.766,-110.8
582.8,-110.8
582.833,-109.2
582.866,-115.2
582.9,-109.2
582.933,-110.8
582.966,-109.2
583,-110.8
583.033,-110.8
583.066,-109.2
583.1,-110.8
583.133,-112.7
583.166,-109.2
583.2,-110.8
583.233,-110.8
583.266,-109.2
583.3,-112.7
583.333,-112.7
583.366,-110.8
583.4,-112.7
583.433,-110.8
583.466,-109.2
583.5,-110.8
583.533,-112.7
583.566,-110.8
583.6,-112.7
583.633,-110.8
583.666,-110.8
583.7,-110.8
583.733,-109.2
583.766,-115.2
583.8,-109.2
583.833,-112.7
583.866,-107.8
583.9,-110.8
583.933,-110.8
583.966,-109.2
584,-110.8
584.033,-109.2
584.066,-110.8
584.1,-110.8
584.133,-112.7
584.166,-110.8
584.2,-110.8
584.233,-109.2
584.266,-112.7
584.3,-115.2
584.333,-112.7
584.366,-110.8
584.4,-112.7
584.433,-112.7
584.466,-110.8
584.5,-112.7
584.533,-109.2
584.566,-110.8
584.6,-109.2
584.633,-107.9
584.666,-110.8
584.7,-110.8
584.733,-110.8
584.766,-110.8
584.8,-107.9
584.833,-110.8
584.866,-110.8
584.9,-110.8
584.933,-112.7
584.966,-109.2
585,-107.9
585.033,-104.8
585.066,-104
585.1,-105.7
585.133,-107.9
585.166,-112.7
585.2,-109.2
585.233,-112.7
585.266,-112.7
585.3,-109.2
585.333,-110.8
585.366,-110.8
585.4,-109.2
585.433,-112.7
585.466,-110.8
585.5,-109.2
585.533,-112.7
585.566,-115.2
585.6,-110.8
585.633,-112.7
585.666,-112.7
585.7,-109.2
585.733,-110.8
585.766,-112.7
585.8,-110.8
585.833,-109.2
585.866,-112.7
585.9,-110.8
585.933,-112.7
585.966,-109.2
586,-112.7
586.033,-110.8
586.066,-110.8
586.1,-110.8
586.133,-110.8
586.166,-110.8
586.2,-110.8
586.233,-110.8
586.266,-110.8
586.3,-110.8
586.333,-110.8
586.366,-112.7
586.4,-109.2
586.433,-110.8
586.466,-109.2
586.5,-112.7
586.533,-109.2
586.566,-112.7
586.6,-109.2
586.633,-110.8
586.666,-112.7
586.7,-110.8
586.733,-112.7
586.766,-110.8
586.8,-109.2
586.833,-109.2
586.866,-110.8
586.9,-109.2
586.933,-112.7
586.966,-109.2
587,-112.7
587.033,-112.7
587.066,-112.7
587.1,-112.7
587.133,-110.8
587.166,-110.8
587.2,-109.2
587.233,-112.7
587.266,-109.2
587.3,-110.8
587.333,-112.7
587.366,-109.2
587.4,-110.8
587.433,-112.7
587.466,-110.8
587.5,-110.8
587.533,-110.8
587.566,-112.7
587.6,-109.2
587.633,-112.7
587.666,-109.2
587.7,-110.8
587.733,-110.8
587.766,-112.7
587.8,-110.8
587.833,-110.8
587.866,-109.2
587.9,-112.7
587.933,-112.7
587.966,-107.9
588,-109.2
588.033,-110.8
588.066,-112.7
588.1,-112.7
588.133,-110.8
588.166,-109.2
588.2,-107.9
588.233,-110.8
588.266,-109.2
588.3,-110.8
588.333,-112.7
588.366,-110.8
588.4,-110.8
588.433,-112.7
588.466,-110.8
588.5,-112.7
588.533,-112.7
588.566,-110.8
588.6,-112.7
588.633,-109.2
588.666,-109.2
588.7,-110.8
588.733,-109.2
588.766,-109.2
588.8,-110.8
588.833,-110.8
588.866,-110.8
588.9,-112.7
588.933,-110.8
588.966,-110.8
589,-107.8
589.033,-110.8
589.066,-110.8
589.1,-109.2
589.133,-110.8
589.166,-109.2
589.2,-109.2
589.233,-109.2
589.266,-110.8
589.3,-109.2
589.333,-110.8
589.366,-110.8
589.4,-112.7
589.433,-110.8
589.466,-107.8
589.5,-110.8
589.533,-112.7
589.566,-107.8
589.6,-110.8
589.633,-110.8
589.666,-112.7
589.7,-109.2
589.733,-110.8
589.766,-110.8
589.8,-110.8
589.833,-112.7
589.866,-112.7
589.9,-110.8
589.933,-110.8
589.966,-110.8
590,-112.7
590.033,-112.7
590.066,-112.7
590.1,-112.7
590.133,-112.7
590.166,-112.7
590.2,-112.7
590.233,-112.7
590.266,-110.8
590.3,-112.7
590.333,-110.8
590.366,-109.2
590.4,-112.7
590.433,-110.8
590.466,-110.8
590.5,-110.8
590.533,-112.7
590.566,-109.2
590.6,-110.8
590.633,-112.7
590.666,-112.7
590.7,-112.7
590.733,-110.8
590.766,-110.8
590.8,-112.7
590.833,-112.7
590.866,-110.8
590.9,-110.8
590.933,-115.2
590.966,-115.2
591,-112.7
591.033,-115.2
591.066,-110.8
591.1,-109.2
591.133,-112.7
591.166,-112.7
591.2,-109.2
591.233,-112.7
591.266,-112.7
591.3,-112.7
591.333,-110.8
591.366,-112.7
591.4,-110.8
591.433,-110.8
591.466,-112.7
591.5,-112.7
591.533,-109.2
591.566,-115.2
591.6,-110.8
591.633,-110.8
591.666,-112.7
591.7,-112.7
591.733,-112.7
591.766,-110.8
591.8,-110.8
591.833,-112.7
591.866,-115.2
591.9,-112.7
591.933,-110.8
591.966,-112.7
592,-110.8
592.033,-110.8
592.066,-110.8
592.1,-115.2
592.133,-112.7
592.166,-112.7
592.2,-112.7
592.233,-110.8
592.266,-112.7
592.3,-110.8
592.333,-112.7
592.366,-112.7
592.4,-110.8
592.433,-112.7
592.466,-112.7
592.5,-112.7
592.533,-112.7
592.566,-112.7
592.6,-112.7
592.633,-112.7
592.666,-110.8
592.7,-110.8
592.733,-112.7
592.766,-112.7
592.8,-110.8
592.833,-110.8
592.866,-112.7
592.9,-112.7
592.933,-110.8
592.966,-112.7
593,-112.7
593.033,-110.8
593.066,-110.8
593.1,-110.8
593.133,-115.2
593.166,-110.8
593.2,-110.8
593.233,-112.7
593.266,-110.8
593.3,-112.7
593.333,-110.8
593.366,-115.2
593.4,-107.8
593.433,-110.8
593.466,-110.8
593.5,-112.7
593.533,-112.7
593.566,-110.8
593.6,-112.7
593.633,-110.8
593.666,-112.7
593.7,-115.2
593.733,-109.2
593.766,-110.8
593.8,-112.7
593.833,-112.7
593.866,-112.7
593.9,-110.8
593.933,-112.7
593.966,-112.7
594,-112.7
594.033,-110.8
594.066,-110.8
594.1,-112.7
594.133,-112.7
594.166,-112.7
594.2,-112.7
594.233,-112.7
594.266,-115.2
594.3,-112.7
594.333,-112.7
594.366,-110.8
594.4,-112.7
594.433,-110.8
594.466,-112.7
594.5,-112.7
594.533,-110.8
594.566,-112.7
594.6,-112.7
594.633,-109.2
594.666,-112.7
594.7,-112.7
594.733,-112.7
594.766,-110.8
594.8,-112.7
594.833,-110.8
594.866,-112.7
594.9,-112.7
594.933,-110.8
594.966,-112.7
595,-112.7
595.033,-110.8
595.066,-112.7
595.1,-112.7
595.133,-112.7
595.166,-112.7
595.2,-110.8
595.233,-110.8
595.266,-115.2
595.3,-110.8
595.333,-112.7
595.366,-112.7
595.4,-112.7
595.433,-112.7
595.466,-115.2
595.5,-110.8
595.533,-112.7
595.566,-112.7
595.6,-110.8
595.633,-112.7
595.666,-110.8
595.7,-110.8
595.733,-112.7
595.766,-115.2
595.8,-112.7
595.833,-110.8
595.866,-110.8
595.9,-112.7
595.933,-110.8
595.966,-107.8
596,-110.8
596.033,-110.8
596.066,-112.7
596.1,-112.7
596.133,-112.7
596.166,-112.7
596.2,-112.7
596.233,-112.7
596.266,-110.8
596.3,-112.7
596.333,-112.7
596.366,-110.8
596.4,-112.7
596.433,-112.7
596.466,-112.7
596.5,-110.8
596.533,-115.2
596.566,-110.8
596.6,-112.7
596.633,-115.2
596.666,-112.7
596.7,-112.7
596.733,-112.7
596.766,-110.8
596.8,-110.8
596.833,-115.2
596.866,-112.7
596.9,-110.8
596.933,-112.7
596.966,-112.7
597,-112.7
597.033,-112.7
597.066,-112.7
597.1,-112.7
597.133,-112.7
597.166,-112.7
597.2,-112.7
597.233,-110.8
597.266,-115.2
597.3,-112.7
597.333,-110.8
597.366,-112.7
597.4,-112.7
597.433,-109.2
597.466,-110.8
597.5,-112.7
597.533,-110.8
597.566,-110.8
597.6,-112.7
597.633,-109.2
597.666,-112.7
597.7,-110.8
597.733,-110.8
597.766,-112.7
597.8,-112.7
597.833,-112.7
597.866,-110.8
597.9,-112.7
597.933,-110.8
597.966,-115.2
598,-112.7
598.033,-110.8
598.066,-109.2
598.1,-115.2
598.133,-110.8
598.166,-112.7
598.2,-112.7
598.233,-110.8
598.266,-115.2
598.3,-112.7
598.333,-110.8
598.366,-112.7
598.4,-110.8
598.433,-112.7
598.466,-112.7
598.5,-112.7
598.533,-110.8
598.566,-112.7
598.6,-110.8
598.633,-110.7
598.666,-112.7
598.7,-112.7
598.733,-112.7
598.766,-112.7
598.8,-112.7
598.833,-112.7
598.866,-115.2
598.9,-112.7
598.933,-112.7
598.966,-110.7
599,-112.7
599.033,-110.7
599.066,-112.7
599.1,-110.7
599.133,-112.7
599.166,-110.7
599.2,-112.7
599.233,-110.7
599.266,-112.7
599.3,-112.7
599.333,-115.2
599.366,-109.2
599.4,-115.2
599.433,-110.8
599.466,-112.7
599.5,-112.7
599.533,-112.7
599.566,-110.8
599.6,-110.8
599.633,-112.7
599.666,-112.7
599.7,-109.2
599.733,-112.7
599.766,-110.8
599.8,-112.7
599.833,-110.8
599.866,-112.7
599.9,-110.8
599.933,-107.8
599.966,-104.7
600,-103.2
600.033,-106.7
600.066,-110.8
600.1,-112.7
600.133,-110.8
600.166,-112.7
600.2,-112.7
600.233,-110.8
600.266,-109.2
600.3,-110.8
600.333,-112.7
600.366,-109.2
600.4,-110.8
600.433,-110.8
600.466,-110.8
600.5,-115.2
600.533,-110.8
600.566,-109.2
600.6,-112.7
600.633,-112.7
600.666,-112.7
600.7,-110.8
600.733,-112.7
600.766,-110.8
600.8,-112.7
600.833,-110.8
600.866,-110.8
600.9,-112.7
600.933,-112.7
600.966,-110.8
601,-109.2
601.033,-110.8
601.066,-112.7
601.1,-112.7
601.133,-110.8
601.166,-110.7
601.2,-109.1
601.233,-112.7
601.266,-110.7
601.3,-112.7
601.333,-115.2
601.366,-110.7
601.4,-112.7
601.433,-112.7
601.466,-115.2
601.5,-110.7
601.533,-110.7
601.566,-112.7
601.6,-115.2
601.633,-112.7
601.666,-110.7
601.7,-112.7
601.733,-110.7
601.766,-110.7
601.8,-110.7
601.833,-110.7
601.866,-112.7
601.9,-110.7
601.933,-110.7
601.966,-110.7
602,-115.2
602.033,-112.7
602.066,-110.7
602.1,-110.7
602.133,-110.7
602.166,-112.7
602.2,-110.7
602.233,-112.7
602.266,-112.7
602.3,-112.7
602.333,-112.7
602.366,-115.2
602.4,-110.7
602.433,-110.7
602.466,-112.7
602.5,-112.7
602.533,-112.7
602.566,-112.7
602.6,-112.7
602.633,-110.7
602.666,-112.7
602.7,-109.1
602.733,-112.7
602.766,-112.7
602.8,-115.2
602.833,-112.7
602.866,-112.7
602.9,-112.7
602.933,-110.7
602.966,-107.8
603,-106.6
603.033,-102.4
603.066,-103.9
603.1,-106.6
603.133,-109.2
603.166,-112.7
603.2,-109.2
603.233,-112.7
603.266,-110.8
603.3,-112.7
603.333,-115.2
603.366,-109.2
603.4,-110.8
603.433,-110.8
603.466,-112.7
603.5,-112.7
603.533,-109.2
603.566,-112.7
603.6,-110.8
603.633,-112.7
603.666,-109.2
603.7,-115.2
603.733,-112.7
603.766,-112.7
603.8,-115.2
603.833,-112.7
603.866,-110.7
603.9,-110.7
603.933,-110.7
603.966,-112.7
604,-109.1
604.033,-110.7
604.066,-109.1
604.1,-112.7
604.133,-109.1
604.166,-109.1
604.2,-110.7
604.233,-112.7
604.266,-112.7
604.3,-112.7
604.333,-109.1
604.366,-112.7
604.4,-110.7
604.433,-110.7
604.466,-112.7
604.5,-112.7
604.533,-112.7
604.566,-112.7
604.6,-112.7
604.633,-110.7
604.666,-112.7
604.7,-112.7
604.733,-112.7
604.766,-109.1
604.8,-110.7
604.833,-110.7
604.866,-110.7
604.9,-115.2
604.933,-110.7
604.966,-112.7
605,-110.7
605.033,-110.7
605.066,-110.7
605.1,-110.7
605.133,-110.7
605.166,-112.7
605.2,-109.1
605.233,-110.7
605.266,-110.7
605.3,-112.7
605.333,-110.7
605.366,-112.7
605.4,-112.7
605.433,-115.2
605.466,-109.1
605.5,-110.7
605.533,-112.7
605.566,-112.7
605.6,-112.7
605.633,-112.7
605.666,-115.2
605.7,-115.2
605.733,-112.7
605.766,-112.7
605.8,-112.7
605.833,-112.7
605.866,-112.7
605.9,-110.7
605.933,-109.1
605.966,-112.7
606,-112.7
606.033,-110.7
606.066,-112.7
606.1,-112.7
606.133,-112.7
606.166,-110.7
606.2,-107.8
606.233,-110.7
606.266,-107.8
606.3,-110.7
606.333,-109.1
606.366,-109.1
606.4,-107.8
606.433,-110.7
606.466,-109.1
606.5,-112.6
606.533,-112.6
606.566,-112.6
606.6,-110.7
606.633,-110.7
606.666,-112.6
606.7,-110.7
606.733,-107.8
606.766,-107.8
606.8,-109.1
606.833,-107.8
606.866,-110.7
606.9,-109.1
606.933,-107.8
606.966,-107.8
607,-109.1
607.033,-109.1
607.066,-109.1
607.1,-109.1
607.133,-112.7
607.166,-110.7
607.2,-107.8
607.233,-110.7
607.266,-109.1
607.3,-109.1
607.333,-107.8
607.366,-110.7
607.4,-110.7
607.433,-107.8
607.466,-110.7
607.5,-110.7
607.533,-110.7
607.566,-112.7
607.6,-110.7
607.633,-107.8
607.666,-109.1
607.7,-110.7
607.733,-112.7
607.766,-110.7
607.8,-109.1
607.833,-110.7
607.866,-110.7
607.9,-109.1
607.933,-110.7
607.966,-109.1
608,-110.7
608.033,-110.7
608.066,-107.8
608.1,-110.7
608.133,-107.8
608.166,-109.1
608.2,-109.1
608.233,-110.7
608.266,-110.7
608.3,-109.1
608.333,-107.8
608.366,-110.7
608.4,-107.8
608.433,-110.7
608.466,-107.8
608.5,-109.1
608.533,-109.1
608.566,-110.7
608.6,-112.7
608.633,-112.7
608.666,-112.7
608.7,-109.1
608.733,-110.7
608.766,-110.7
608.8,-110.7
608.833,-107.8
608.866,-112.6
608.9,-110.7
608.933,-110.7
608.966,-110.7
609,-110.7
609.033,-110.7
609.066,-112.6
609.1,-110.7
609.133,-109.1
609.166,-110.7
609.2,-109.1
609.233,-110.7
609.266,-110.7
609.3,-110.7
609.333,-109.1
609.366,-109.1
609.4,-109.1
609.433,-106.6
609.466,-107.8
609.5,-104.7
609.533,-109.1
609.566,-107.8
609.6,-106.6
609.633,-109.1
609.666,-110.7
609.7,-112.6
609.733,-115.1
609.766,-110.7
609.8,-110.7
609.833,-110.7
609.866,-109.1
609.9,-110.7
609.933,-109.1
609.966,-110.7
610,-110.7
610.033,-109.1
610.066,-110.7
610.1,-110.7
610.133,-109.1
610.166,-112.6
610.2,-112.6
610.233,-112.6
610.266,-110.7
610.3,-110.7
610.333,-112.6
610.366,-109.1
610.4,-110.7
610.433,-109.1
610.466,-109.1
610.5,-109.1
610.533,-110.7
610.566,-110.7
610.6,-107.8
610.633,-107.8
610.666,-107.8
610.7,-110.7
610.733,-110.7
610.766,-106.6
610.8,-109.1
610.833,-109.1
610.866,-107.8
610.9,-109.1
610.933,-109.1
610.966,-105.6
611,-104.7
611.033,-105.6
611.066,-106.6
611.1,-106.6
611.133,-107.8
611.166,-110.7
611.2,-107.8
611.233,-110.7
611.266,-109.1
611.3,-112.7
611.333,-110.7
611.366,-109.1
611.4,-109.1
611.433,-112.6
611.466,-110.7
611.5,-110.7
611.533,-109.1
611.566,-110.7
611.6,-110.7
611.633,-110.7
611.666,-110.7
611.7,-110.7
611.733,-110.7
611.766,-110.7
611.8,-110.7
611.833,-110.7
611.866,-106.6
611.9,-110.7
611.933,-107.8
611.966,-109.1
612,-109.1
612.033,-105.6
612.066,-107.8
612.1,-106.6
612.133,-107.8
612.166,-105.6
612.2,-109.1
612.233,-107.8
612.266,-107.8
612.3,-109.1
612.333,-109.1
612.366,-109.1
612.4,-110.7
612.433,-107.8
612.466,-106.6
612.5,-107.8
612.533,-109.1
612.566,-109.1
612.6,-109.1
612.633,-107.8
612.666,-109.1
612.7,-110.7
612.733,-109.1
612.766,-112.6
612.8,-109.1
612.833,-107.8
612.866,-109.1
612.9,-109.1
612.933,-110.7
612.966,-109.1
613,-110.7
613.033,-109.1
613.066,-107.8
613.1,-112.6
613.133,-109.1
613.166,-107.8
613.2,-110.7
613.233,-109.1
613.266,-110.7
613.3,-112.6
613.333,-110.7
613.366,-107.8
613.4,-110.7
613.433,-109.1
613.466,-110.7
613.5,-112.6
613.533,-107.8
613.566,-109.1
613.6,-107.8
613.633,-109.1
613.666,-106.6
613.7,-110.7
613.733,-110.7
613.766,-106.6
613.8,-109.1
613.833,-110.7
613.866,-110.7
613.9,-112.6
613.933,-110.7
613.966,-115.1
614,-112.6
614.033,-107.8
614.066,-110.7
614.1,-112.6
614.133,-112.6
614.166,-112.6
614.2,-112.6
614.233,-112.6
614.266,-110.7
614.3,-110.7
614.333,-110.7
614.366,-110.7
614.4,-110.7
614.433,-110.7
614.466,-112.6
614.5,-110.7
614.533,-115.1
614.566,-112.6
614.6,-112.6
614.633,-110.7
614.666,-112.6
614.7,-112.6
614.733,-110.7
614.766,-112.6
614.8,-110.7
614.833,-115.1
614.866,-112.6
614.9,-110.7
614.933,-110.7
614.966,-112.6
615,-110.7
615.033,-112.6
615.066,-112.6
615.1,-112.6
615.133,-110.7
615.166,-109.1
615.2,-110.7
615.233,-110.7
615.266,-112.6
615.3,-112.6
615.333,-110.7
615.366,-112.6
615.4,-112.6
615.433,-109.1
615.466,-110.7
615.5,-112.6
615.533,-112.6
615.566,-112.6
615.6,-112.6
615.633,-112.6
615.666,-110.7
615.7,-109.1
615.733,-112.6
615.766,-110.7
615.8,-112.6
615.833,-110.7
615.866,-110.7
615.9,-110.7
615.933,-110.7
615.966,-109.1
616,-110.7
616.033,-112.6
616.066,-115.1
616.1,-110.7
616.133,-110.7
616.166,-110.7
616.2,-110.7
616.233,-110.7
616.266,-112.6
616.3,-112.6
616.333,-112.6
616.366,-110.7
616.4,-112.6
616.433,-112.6
616.466,-110.7
616.5,-112.6
616.533,-115.1
616.566,-112.6
616.6,-109.1
616.633,-110.7
616.666,-110.7
616.7,-112.6
616.733,-110.7
616.766,-110.7
616.8,-110.7
616.833,-110.7
616.866,-112.6
616.9,-112.6
616.933,-110.7
616.966,-112.6
617,-112.6
617.033,-112.6
617.066,-112.6
617.1,-112.6
617.133,-115.1
617.166,-110.7
617.2,-110.7
617.233,-112.6
617.266,-109.1
617.3,-112.6
617.333,-112.6
617.366,-110.7
617.4,-110.7
617.433,-110.7
617.466,-110.7
617.5,-110.7
617.533,-112.6
617.566,-115.1
617.6,-112.6
617.633,-112.6
617.666,-110.7
617.7,-112.6
617.733,-112.6
617.766,-110.7
617.8,-109.1
617.833,-110.7
617.866,-112.6
617.9,-110.7
617.933,-110.7
617.966,-109.1
618,-112.6
618.033,-109.1
618.066,-110.7
618.1,-115.1
618.133,-109.1
618.166,-112.6
618.2,-115.1
618.233,-110.7
618.266,-110.7
618.3,-112.6
618.333,-110.7
618.366,-115.1
618.4,-112.6
618.433,-109.1
618.466,-109.1
618.5,-110.7
618.533,-112.6
618.566,-115.1
618.6,-110.7
618.633,-112.6
618.666,-109.1
618.7,-112.6
618.733,-110.7
618.766,-110.7
618.8,-109.1
618.833,-110.7
618.866,-110.7
618.9,-112.6
618.933,-110.7
618.966,-110.7
619,-110.7
619.033,-112.6
619.066,-110.7
619.1,-110.7
619.133,-115.1
619.166,-112.6
619.2,-110.7
619.233,-109.1
619.266,-106.6
619.3,-109.1
619.333,-112.6
619.366,-112.6
619.4,-112.6
619.433,-112.6
619.466,-110.7
619.5,-112.6
619.533,-115.1
619.566,-112.6
619.6,-112.6
619.633,-110.7
619.666,-112.6
619.7,-110.7
619.733,-112.6
619.766,-112.6
619.8,-112.6
619.833,-112.6
619.866,-110.7
619.9,-110.7
619.933,-109.1
619.966,-112.6
620,-112.6
620.033,-109.1
620.066,-112.6
620.1,-112.6
620.133,-110.7
620.166,-110.7
620.2,-110.7
620.233,-112.6
620.266,-112.6
620.3,-112.6
620.333,-110.7
620.366,-112.6
620.4,-110.7
620.433,-112.6
620.466,-110.7
620.5,-110.7
620.533,-112.6
620.566,-112.6
620.6,-112.6
620.633,-109.1
620.666,-112.6
620.7,-112.6
620.733,-112.6
620.766,-110.7
620.8,-112.6
620.833,-115.1
620.866,-112.6
620.9,-109.1
620.933,-109.1
620.966,-105.6
621,-103.9
621.033,-102.4
621.066,-103.1
621.1,-104.7
621.133,-106.6
621.166,-107.8
621.2,-112.6
621.233,-112.6
621.266,-109.1
621.3,-112.6
621.333,-112.6
621.366,-110.7
621.4,-110.7
621.433,-112.6
621.466,-112.6
621.5,-110.7
621.533,-109.1
621.566,-109.1
621.6,-110.7
621.633,-112.6
621.666,-110.7
621.7,-110.7
621.733,-110.7
621.766,-110.7
621.8,-112.6
621.833,-112.6
621.866,-110.7
621.9,-110.7
621.933,-112.6
621.966,-112.6
622,-110.7
622.033,-109.1
622.066,-110.7
622.1,-112.6
622.133,-110.7
622.166,-110.7
622.2,-110.7
622.233,-112.6
622.266,-112.6
622.3,-109.1
622.333,-109.1
622.366,-109.1
622.4,-109.1
622.433,-112.6
622.466,-110.7
622.5,-112.6
622.533,-109.1
622.566,-110.7
622.6,-110.7
622.633,-110.7
622.666,-109.1
622.7,-109.1
622.733,-110.7
622.766,-112.6
622.8,-109.1
622.833,-107.8
622.866,-112.6
622.9,-112.6
622.933,-110.7
622.966,-110.7
623,-112.6
623.033,-109.1
623.066,-107.8
623.1,-110.7
623.133,-110.7
623.166,-110.7
623.2,-109.1
623.233,-110.7
623.266,-110.7
623.3,-109.1
623.333,-110.7
623.366,-110.7
623.4,-110.7
623.433,-110.7
623.466,-109.1
623.5,-107.8
623.533,-110.7
623.566,-109.1
623.6,-112.6
623.633,-112.6
623.666,-110.7
623.7,-110.7
623.733,-110.7
623.766,-110.7
623.8,-110.7
623.833,-112.6
623.866,-112.6
623.9,-112.6
623.933,-112.6
623.966,-110.7
624,-112.6
624.033,-110.7
624.066,-109.1
624.1,-110.7
624.133,-109.1
624.166,-110.7
624.2,-112.6
624.233,-115.1
624.266,-109.1
624.3,-112.6
624.333,-110.7
624.366,-110.7
624.4,-110.7
624.433,-110.7
624.466,-110.7
624.5,-110.7
624.533,-110.7
624.566,-109.1
624.6,-109.1
624.633,-110.7
624.666,-110.7
624.7,-110.7
624.733,-110.7
624.766,-110.7
624.8,-110.7
624.833,-109.1
624.866,-109.1
624.9,-109.1
624.933,-110.7
624.966,-110.7
625,-110.7
625.033,-107.7
625.066,-109.1
625.1,-109.1
625.133,-105.6
625.166,-109.1
625.2,-109.1
625.233,-110.7
625.266,-110.7
625.3,-110.7
625.333,-110.7
625.366,-112.6
625.4,-109.1
625.433,-109.1
625.466,-109.1
625.5,-109.1
625.533,-115.1
625.566,-112.6
625.6,-107.7
625.633,-110.7
625.666,-109.1
625.7,-109.1
625.733,-109.1
625.766,-109.1
625.8,-110.7
625.833,-110.7
625.866,-109.1
625.9,-110.7
625.933,-110.7
625.966,-109.1
626,-112.6
626.033,-110.7
626.066,-107.8
626.1,-112.6
626.133,-110.7
626.166,-110.7
626.2,-110.7
626.233,-112.6
626.266,-109.1
626.3,-110.7
626.333,-106.6
626.366,-109.1
626.4,-110.7
626.433,-106.6
626.466,-106.6
626.5,-112.6
626.533,-107.8
626.566,-112.6
626.6,-109.1
626.633,-110.7
626.666,-110.7
626.7,-109.1
626.733,-110.7
626.766,-112.6
626.8,-112.6
626.833,-107.7
626.866,-110.7
626.9,-112.6
626.933,-110.7
626.966,-112.6
627,-112.6
627.033,-109.1
627.066,-110.7
627.1,-112.6
627.133,-112.6
627.166,-115.1
627.2,-112.6
627.233,-112.6
627.266,-110.7
627.3,-112.6
627.333,-109.1
627.366,-112.6
627.4,-112.6
627.433,-109.1
627.466,-112.6
627.5,-109.1
627.533,-109.1
627.566,-110.7
627.6,-110.7
627.633,-112.6
627.666,-112.6
627.7,-110.7
627.733,-110.7
627.766,-110.7
627.8,-112.6
627.833,-109.1
627.866,-110.7
627.9,-110.7
627.933,-109.1
627.966,-110.7
628,-110.7
628.033,-112.6
628.066,-109.1
628.1,-110.7
628.133,-110.7
628.166,-109.1
628.2,-110.7
628.233,-110.7
628.266,-109.1
628.3,-110.7
628.333,-110.7
628.366,-110.7
628.4,-112.6
628.433,-110.7
628.466,-110.7
628.5,-112.6
628.533,-112.6
628.566,-109.1
628.6,-112.6
628.633,-112.6
628.666,-110.7
628.7,-112.6
628.733,-112.6
