671.784,-108
671.834,-106
671.885,-108
671.935,-108
671.986,-108
672.036,-108
672.087,-108
672.137,-108
672.188,-108
672.238,-108
672.288,-108
672.339,-108
672.389,-108
672.440,-108
672.490,-108
672.541,-108
672.591,-108
672.642,-108
672.692,-108
672.742,-108
672.793,-108
672.843,-108
672.894,-108
672.944,-108
672.995,-108
673.045,-108
673.096,-108
673.146,-108
673.196,-108
673.247,-108
673.297,-108
673.348,-108
673.398,-108
673.449,-108
673.499,-108
673.550,-108
673.600,-108
673.651,-108
673.701,-108
673.751,-108
673.802,-108
673.852,-108
673.903,-108
673.953,-108
674.004,-108
674.054,-108
674.105,-108
674.155,-108
674.205,-108
674.256,-108
674.306,-108
674.357,-108
674.407,-108
674.458,-108
674.508,-108
674.559,-108
674.609,-108
674.659,-108
674.710,-108
674.760,-108
674.811,-108
674.861,-108
674.912,-108
674.962,-105
675.013,-100
675.063,-108
675.113,-108
675.164,-108
675.214,-108
675.265,-108
675.315,-108
675.366,-108
675.416,-108
675.467,-108
675.517,-108
675.567,-108
675.618,-108
675.668,-108
675.719,-108
675.769,-108
675.820,-108
675.870,-108
675.921,-108
675.971,-108
676.021,-108
676.072,-108
676.122,-108
676.173,-108
676.223,-108
676.274,-108
676.324,-108
676.375,-108
676.425,-108
676.475,-108
676.526,-108
676.576,-108
676.627,-108
676.677,-108
676.728,-108
676.778,-108
676.829,-108
676.879,-108
676.929,-108
676.980,-108
677.030,-108
677.081,-108
677.131,-108
677.182,-108
677.232,-108
677.283,-108
677.333,-107
677.384,-108
677.434,-108
677.484,-108
677.535,-108
677.585,-108
677.636,-108
677.686,-108
677.737,-108
677.787,-108
677.838,-108
677.888,-108
677.938,-108
677.989,-108
678.039,-108
678.090,-108
678.140,-108
678.191,-108
678.241,-108
678.292,-108
678.342,-108
678.392,-108
678.443,-108
678.493,-108
678.544,-108
678.594,-108
678.645,-108
678.695,-108
678.746,-108
678.796,-108
678.846,-108
678.897,-108
678.947,-108
678.998,-108
679.048,-108
679.099,-108
679.149,-108
679.200,-108
679.250,-108
679.300,-108
679.351,-108
679.401,-108
679.452,-108
679.502,-108
679.553,-108
679.603,-108
679.654,-108
679.704,-108
679.754,-108
679.805,-108
679.855,-108
679.906,-108
679.956,-108
680.007,-108
680.057,-108
680.108,-108
680.158,-108
680.208,-108
680.259,-108
680.309,-108
680.360,-108
680.410,-108
680.461,-108
680.511,-108
680.562,-108
680.612,-108
680.662,-108
680.713,-108
680.763,-108
680.814,-108
680.864,-108
680.915,-108
680.965,-108
681.016,-108
681.066,-108
681.117,-108
681.167,-108
681.217,-108
681.268,-108
681.318,-108
681.369,-108
681.419,-108
681.470,-108
681.520,-108
681.571,-108
681.621,-108
681.671,-108
681.722,-108
681.772,-108
681.823,-108
681.873,-108
681.924,-108
681.974,-108
682.025,-108
682.075,-108
682.125,-108
682.176,-108
682.226,-108
682.277,-108
682.327,-108
682.378,-108
682.428,-108
682.479,-108
682.529,-108
682.579,-108
682.630,-108
682.680,-108
682.731,-108
682.781,-108
682.832,-108
682.882,-108
682.933,-108
682.983,-108
683.033,-108
683.084,-108
683.134,-108
683.185,-108
683.235,-108
683.286,-108
683.336,-108
683.387,-108
683.437,-108
683.487,-108
683.538,-108
683.588,-108
683.639,-108
683.689,-108
683.740,-108
683.790,-108
683.841,-108
683.891,-108
683.941,-108
683.992,-108
684.042,-108
684.093,-108
684.143,-108
684.194,-108
684.244,-108
684.295,-108
684.345,-108
684.395,-108
684.446,-108
684.496,-108
684.547,-108
684.597,-108
684.648,-108
684.698,-108
684.749,-108
684.799,-108
684.850,-108
684.900,-108
684.950,-108
685.001,-108
685.051,-108
685.102,-108
685.152,-108
685.203,-108
685.253,-108
685.304,-108
685.354,-108
685.404,-108
685.455,-108
685.505,-108
685.556,-108
685.606,-108
685.657,-108
685.707,-108
685.758,-108
685.808,-108
685.858,-108
685.909,-108
685.959,-108
686.010,-108
686.060,-108
686.111,-108
686.161,-108
686.212,-108
686.262,-108
686.312,-108
686.363,-108
686.413,-108
686.464,-108
686.514,-108
686.565,-108
686.615,-108
686.666,-108
686.716,-108
686.766,-108
686.817,-108
686.867,-108
686.918,-108
686.968,-104
687.019,-108
687.069,-108
687.120,-108
687.170,-108
687.220,-108
687.271,-108
687.321,-108
687.372,-108
687.422,-108
687.473,-104
687.523,-108
687.574,-106
687.624,-108
687.674,-106
687.725,-104
687.775,-101
687.826,-96
687.876,-98
687.927,-103
687.977,-100
688.028,-92
688.078,-94
688.129,-94
688.179,-94
688.229,-104
688.280,-102
688.330,-99
688.381,-100
688.431,-105
688.482,-101
688.532,-107
688.583,-106
688.633,-108
688.683,-105
688.734,-107
688.784,-108
688.835,-108
688.885,-107
688.936,-108
688.986,-108
689.037,-107
689.087,-108
689.137,-108
689.188,-108
689.238,-108
689.289,-108
689.339,-108
689.390,-108
689.440,-108
689.491,-108
689.541,-108
689.591,-108
689.642,-108
689.692,-108
689.743,-108
689.793,-108
689.844,-108
689.894,-108
689.945,-105
689.995,-108
690.045,-108
690.096,-108
690.146,-108
690.197,-108
690.247,-108
690.298,-108
690.348,-108
690.399,-108
690.449,-108
690.499,-108
690.550,-108
690.600,-108
690.651,-108
690.701,-108
690.752,-108
690.802,-108
690.853,-108
690.903,-108
690.953,-108
691.004,-108
691.054,-108
691.105,-108
691.155,-108
691.206,-108
691.256,-108
691.307,-108
691.357,-108
691.407,-108
691.458,-108
691.508,-108
691.559,-108
691.609,-108
691.660,-108
691.710,-108
691.761,-108
691.811,-108
691.862,-108
691.912,-108
691.962,-108
692.013,-108
692.063,-108
692.114,-108
692.164,-108
692.215,-108
692.265,-108
692.316,-108
692.366,-108
692.416,-108
692.467,-108
692.517,-108
692.568,-108
692.618,-108
692.669,-108
692.719,-108
692.770,-108
692.820,-108
692.870,-106
692.921,-108
692.971,-108
693.022,-108
693.072,-108
693.123,-108
693.173,-108
693.224,-108
693.274,-108
693.324,-108
693.375,-108
693.425,-108
693.476,-108
693.526,-108
693.577,-107
693.627,-108
693.678,-106
693.728,-98
693.778,-108
693.829,-108
693.879,-106
693.930,-108
693.980,-108
694.031,-108
694.081,-108
694.132,-108
694.182,-108
694.232,-108
694.283,-108
694.333,-108
694.384,-108
694.434,-108
694.485,-108
694.535,-108
694.586,-108
694.636,-108
694.686,-108
694.737,-108
694.787,-108
694.838,-108
694.888,-108
694.939,-108
694.989,-108
695.040,-108
695.090,-108
695.140,-108
695.191,-108
695.241,-108
695.292,-108
695.342,-108
695.393,-108
695.443,-108
695.494,-108
695.544,-108
695.595,-108
695.645,-108
695.695,-108
695.746,-108
695.796,-108
695.847,-108
695.897,-108
695.948,-107
695.998,-100
696.049,-108
696.099,-108
696.149,-108
696.200,-108
696.250,-108
696.301,-108
696.351,-108
696.402,-108
696.452,-108
696.503,-108
696.553,-108
696.603,-108
696.654,-108
696.704,-108
696.755,-106
696.805,-108
696.856,-108
696.906,-108
696.957,-108
697.007,-108
697.057,-108
697.108,-108
697.158,-108
697.209,-108
697.259,-107
697.310,-108
697.360,-108
697.411,-108
697.461,-104
697.511,-107
697.562,-108
697.612,-108
697.663,-107
697.713,-108
697.764,-108
697.814,-108
697.865,-108
697.915,-108
697.965,-108
698.016,-108
698.066,-108
698.117,-108
698.167,-108
698.218,-108
698.268,-108
698.319,-108
698.369,-108
698.419,-108
698.470,-108
698.520,-108
698.571,-108
698.621,-108
698.672,-108
698.722,-108
698.773,-108
698.823,-108
698.874,-108
698.924,-108
698.974,-108
699.025,-108
699.075,-108
699.126,-108
699.176,-108
699.227,-108
699.277,-108
699.328,-108
699.378,-108
699.428,-108
699.479,-108
699.529,-108
699.580,-108
699.630,-108
699.681,-108
699.731,-108
699.782,-108
699.832,-108
699.882,-107
699.933,-105
