551.025,-108.8
551.05,-109
551.075,-109.3
551.1,-109.3
551.125,-109
551.15,-108.8
551.175,-108.8
551.2,-108.5
551.225,-109
551.25,-108.8
551.275,-109
551.3,-109.3
551.325,-108.5
551.35,-108.8
551.375,-108.3
551.4,-108.3
551.425,-108.3
551.45,-108.3
551.475,-108.5
551.5,-108.5
551.525,-108.8
551.55,-109.5
551.575,-108
551.6,-109
551.625,-108.8
551.65,-108.5
551.675,-108.8
551.7,-108.3
551.725,-108.8
551.75,-110
551.775,-108.8
551.8,-108
551.825,-108.8
551.85,-109.5
551.875,-108.8
551.9,-109.5
551.925,-108.3
551.95,-104.4
551.975,-103.4
552,-105.9
552.025,-103.1
552.05,-103.6
552.075,-103.6
552.1,-107
552.125,-107.7
552.15,-108.5
552.175,-107
552.2,-106.7
552.225,-107.7
552.25,-107
552.275,-107
552.3,-107.7
552.325,-108.5
552.35,-108.5
552.375,-108.8
552.4,-109
552.425,-108.8
552.45,-108.8
552.475,-107.7
552.5,-107.7
552.525,-109.5
552.55,-108
552.575,-109.5
552.6,-109
552.625,-107.6
552.65,-109.2
552.675,-107.8
552.7,-106.9
552.725,-108
552.75,-108.3
552.775,-107.7
552.8,-109
552.825,-108.5
552.85,-108.5
552.875,-102.4
552.9,-96.4
552.925,-94
552.95,-94.5
552.975,-93.9
553,-93.6
553.025,-94.8
553.05,-97.7
553.075,-105.2
553.1,-108.3
553.125,-108.5
553.15,-109.3
553.175,-109
553.2,-109.8
553.225,-108.5
553.25,-109.8
553.275,-109.3
553.3,-108.8
553.325,-109.5
553.35,-109
553.375,-108.8
553.4,-109.8
553.425,-110.5
553.45,-108.3
553.475,-109
553.5,-107.5
553.525,-107.5
553.55,-108.8
553.575,-106.7
553.6,-109.5
553.625,-107.2
553.65,-108.5
553.675,-107.5
553.7,-108.5
553.725,-110.2
553.75,-107.2
553.775,-109.3
553.8,-109.5
553.825,-110
553.85,-108.8
553.875,-109.5
553.9,-109
553.925,-109.3
553.95,-108.3
553.975,-108.3
554,-108.3
554.025,-107
554.05,-107.5
554.075,-106.2
554.1,-108.3
554.125,-107
554.15,-107.7
554.175,-109
554.2,-109.3
554.225,-108.5
554.25,-108.8
554.275,-109.3
554.3,-109.3
554.325,-108
554.35,-109
554.375,-109.3
554.4,-108.8
554.425,-108.8
554.45,-107.7
554.475,-108.3
554.5,-107.6
554.525,-107.2
554.55,-106.9
554.575,-107.7
554.6,-108.8
554.625,-107.2
554.65,-108.8
554.675,-107.5
554.7,-109
554.725,-108.3
554.75,-107.5
554.775,-109.8
554.8,-109
554.825,-109
554.85,-109
554.875,-109.5
554.9,-108.8
554.925,-109
554.95,-109
554.975,-109.5
555,-107.7
555.025,-109.3
555.05,-109.8
555.075,-108.5
555.1,-109
555.125,-109.3
555.15,-109
555.175,-110
555.2,-110.5
555.225,-109.8
555.25,-108.5
555.275,-109
555.3,-109
555.325,-110
555.35,-108.3
555.375,-108.5
555.4,-109.5
555.425,-107
555.45,-109.5
555.475,-108.5
555.5,-107.7
555.525,-109.8
555.55,-108.8
555.575,-108.8
555.6,-109
555.625,-108.5
555.65,-108.8
555.675,-107.7
555.7,-108.8
555.725,-110.2
555.75,-109.3
555.775,-109.8
555.8,-108.8
555.825,-109.3
555.85,-109.5
555.875,-109.5
555.9,-109.5
555.925,-108.3
555.95,-109
555.975,-108.3
556,-109.8
556.025,-110
556.05,-108
556.075,-109.3
556.1,-109
556.125,-108.5
556.15,-110
556.175,-106.7
556.2,-108
556.225,-109
556.25,-109
556.275,-109.5
556.3,-108.5
556.325,-107.7
556.35,-108.5
556.375,-109.2
556.4,-108.3
556.425,-108.9
556.45,-107.2
556.475,-108.5
556.5,-107
556.525,-107.7
556.55,-109.5
556.575,-109
556.6,-109.3
556.625,-109.3
556.65,-109
556.675,-108.5
556.7,-108.8
556.725,-109
556.75,-107.5
556.775,-109
556.8,-108.5
556.825,-108.5
556.85,-110
556.875,-110
556.9,-108
556.925,-108.3
556.95,-108.5
556.975,-109
557,-108.3
557.025,-109.3
557.05,-105.9
557.075,-108.5
557.1,-108
557.125,-107
557.15,-107.5
557.175,-108.5
557.2,-108.5
557.225,-108.3
557.25,-108.5
557.275,-109
557.3,-106.7
557.325,-107.5
557.35,-106.7
557.375,-107.5
557.4,-108.8
557.425,-107.5
557.45,-108
557.475,-106.5
557.5,-108.5
557.525,-108.8
557.55,-108.5
557.575,-107.5
557.6,-107.2
557.625,-106.5
557.65,-109.3
557.675,-103.9
557.7,-108.5
557.725,-107.5
557.75,-108.3
557.775,-108.8
557.8,-108.3
557.825,-108
557.85,-108.5
557.875,-108.5
557.9,-108.3
557.925,-108.8
557.95,-108.3
557.975,-108.3
558,-106.7
558.025,-109
558.05,-109.3
558.075,-108
558.1,-107.2
558.125,-107.2
558.15,-107.5
558.175,-107.7
558.2,-104.4
558.225,-105.7
558.25,-104.4
558.275,-105.7
558.3,-103.6
558.325,-104.9
558.35,-105.4
558.375,-105.7
558.4,-105.7
558.425,-107.5
558.45,-106.5
558.475,-107.2
558.5,-107.7
558.525,-107.5
558.55,-104.9
558.575,-107
558.6,-106.7
558.625,-105.9
558.65,-108
558.675,-106.2
558.7,-108.3
558.725,-105.7
558.75,-108
558.775,-106.2
558.8,-104.7
558.825,-105.7
558.85,-105.2
558.875,-105.2
558.9,-105.2
558.925,-103.9
558.95,-105.4
558.975,-103.1
559,-104.4
559.025,-105.4
559.05,-103.6
559.075,-102.1
559.1,-101.1
559.125,-102.1
559.15,-100.3
559.175,-102.9
559.2,-101.3
559.225,-101.6
559.25,-100.8
559.275,-101.1
559.3,-102.1
559.325,-101.1
559.35,-103.6
559.375,-102.4
559.4,-102.4
559.425,-101.3
559.45,-103.4
559.475,-103.6
559.5,-102.4
559.525,-102.4
559.55,-102.1
559.575,-102.4
559.6,-103.4
559.625,-104.7
559.65,-105.2
559.675,-105.7
559.7,-107
559.725,-106.7
559.75,-105.7
559.775,-107
559.8,-107.7
559.825,-106.5
559.85,-104.2
559.875,-103.4
559.9,-101.6
559.925,-95
559.95,-89.2
559.975,-88.1
560,-87.9
560.025,-87
560.05,-86.8
560.075,-88.1
560.1,-91.1
560.125,-97.4
560.15,-100.8
560.175,-100.6
560.2,-100.3
560.225,-99.9
560.25,-99.7
560.275,-100.3
560.3,-101.1
560.325,-99.4
560.35,-99.1
560.375,-99.5
560.4,-99.9
560.425,-98.6
560.45,-100.8
560.475,-99.9
560.5,-98.9
560.525,-98.6
560.55,-99.7
560.575,-99.9
560.6,-99.8
560.625,-100.6
560.65,-100
560.675,-99.4
560.7,-99.4
560.725,-99.3
560.75,-100
560.775,-100.3
560.8,-99.8
560.825,-98.6
560.85,-99.8
560.875,-99.7
560.9,-100.8
560.925,-99.4
560.95,-99.5
560.975,-99.8
561,-99.3
561.025,-99.1
561.05,-99.3
561.075,-98.7
561.1,-100.3
561.125,-98.7
561.15,-99.8
561.175,-99.7
561.2,-99.9
561.225,-100.6
561.25,-100.8
561.275,-100.6
561.3,-101.8
561.325,-100
561.35,-101.1
561.375,-101.1
561.4,-101.6
561.425,-102.6
561.45,-101.6
561.475,-102.6
561.5,-102.6
561.525,-102.4
561.55,-103.6
561.575,-104.2
561.6,-103.6
561.625,-105.4
561.65,-107.2
561.675,-106.2
561.7,-107.5
561.725,-107.2
561.75,-108.5
561.775,-108.8
561.8,-108.5
561.825,-107.5
561.85,-107.7
561.875,-109.5
561.9,-108.5
561.925,-107
561.95,-107.5
561.975,-107
562,-105.9
562.025,-106.9
562.05,-105.9
562.075,-105.2
562.1,-104.2
562.125,-103.6
562.15,-103.9
562.175,-102.4
562.2,-101.6
562.225,-101.1
562.25,-99.7
562.275,-101.6
562.3,-101.8
562.325,-98.9
562.35,-98.3
562.375,-98.7
562.4,-99.5
562.425,-98.9
562.45,-99.8
562.475,-99.3
562.5,-99.1
562.525,-99.1
562.55,-97.7
562.575,-98.3
562.6,-98.3
562.625,-97.9
562.65,-97.9
562.675,-98.3
562.7,-98.3
562.725,-98.7
562.75,-98.5
562.775,-98.3
562.8,-99.3
562.825,-98.7
562.85,-98.6
562.875,-100
562.9,-100
562.925,-101.8
562.95,-99.9
562.975,-100.8
563,-99.5
563.025,-101.3
563.05,-101.3
563.075,-100
563.1,-102.4
563.125,-102.1
563.15,-106.2
563.175,-104.4
563.2,-107.2
563.225,-106.2
563.25,-106.2
563.275,-105.9
563.3,-106.5
563.325,-108
563.35,-107.5
563.375,-108
563.4,-107.7
563.425,-106.7
563.45,-107
563.475,-107
563.5,-106.7
563.525,-107.7
563.55,-106.7
563.575,-107
563.6,-105.9
563.625,-105.2
563.65,-103.6
563.675,-103.1
563.7,-103.4
563.725,-102.9
563.75,-103.6
563.775,-101.8
563.8,-102.1
563.825,-103.1
563.85,-102.9
563.875,-101.1
563.9,-103.1
563.925,-102.6
563.95,-103.6
563.975,-104.7
564,-103.9
564.025,-102.9
564.05,-103.9
564.075,-102.6
564.1,-103.9
564.125,-102.9
564.15,-104.2
564.175,-103.9
564.2,-105.7
564.225,-104.7
564.25,-104.7
564.275,-106.7
564.3,-105.7
564.325,-107
564.35,-107
564.375,-107.5
564.4,-108.3
564.425,-108.5
564.45,-108.5
564.475,-107.7
564.5,-108.5
564.525,-108.8
564.55,-109
564.575,-109.3
564.6,-107.7
564.625,-108.8
564.65,-108.3
564.675,-107.5
564.7,-106.7
564.725,-108
564.75,-105.7
564.775,-106.7
564.8,-105.9
564.825,-105.7
564.85,-103.6
564.875,-103.6
564.9,-103.9
564.925,-104.9
564.95,-104.4
564.975,-104.9
565,-104.2
565.025,-104.4
565.05,-103.9
565.075,-103.4
565.1,-103.4
565.125,-103.9
565.15,-103.6
565.175,-103.4
565.2,-103.6
565.225,-103.1
565.25,-102.1
565.275,-102.9
565.3,-105.2
565.325,-104.4
565.35,-104.9
565.375,-104.9
565.4,-105.2
565.425,-105.2
565.45,-105.2
565.475,-107.2
565.5,-106.7
565.525,-105.9
565.55,-108.3
565.575,-107.5
565.6,-107
565.625,-108.3
565.65,-108
565.675,-108
565.7,-108.3
565.725,-108.5
565.75,-108.5
565.775,-106.7
565.8,-107.2
565.825,-108
565.85,-108.8
565.875,-108.8
565.9,-109
565.925,-109.8
565.95,-108.3
565.975,-108.5
566,-109.8
566.025,-108.3
566.05,-108.3
566.075,-108.8
566.1,-109.8
566.125,-109.3
566.15,-109
566.175,-109.3
566.2,-108.8
566.225,-109.8
566.25,-109.5
566.275,-108.3
566.3,-108.8
566.325,-109.8
566.35,-108.5
566.375,-108.5
566.4,-109.3
566.425,-108
566.45,-108.3
566.475,-108.5
566.5,-108
566.525,-108.3
566.55,-108.8
566.575,-109.3
566.6,-108.8
566.625,-109.5
566.65,-110
566.675,-109.5
566.7,-109
566.725,-108.8
566.75,-109.5
566.775,-110
566.8,-109.5
566.825,-109.8
566.85,-109.5
566.875,-110
566.9,-109.3
566.925,-109.5
566.95,-108.3
566.975,-109.5
567,-109
567.025,-109.8
567.05,-109.5
567.075,-109.3
567.1,-109.8
567.125,-109.8
567.15,-109.5
567.175,-108.8
567.2,-110
567.225,-109
567.25,-108.3
567.275,-108
567.3,-107
567.325,-107.5
567.35,-109.5
567.375,-109.3
567.4,-109
567.425,-109
567.45,-109
567.475,-108.5
567.5,-108
567.525,-109
567.55,-109.5
567.575,-109.8
567.6,-109.8
567.625,-109.8
567.65,-108.5
567.675,-109.3
567.7,-108.3
567.725,-109.5
567.75,-109
567.775,-108.8
567.8,-109.3
567.825,-109.3
567.85,-109
567.875,-109.3
567.9,-109.8
567.925,-108.8
567.95,-109.3
567.975,-109.8
568,-109.8
568.025,-109.3
568.05,-108.8
568.075,-109.5
568.1,-109.5
568.125,-109.8
568.15,-108.5
568.175,-108.8
568.2,-110
568.225,-109
568.25,-109
568.275,-109.3
568.3,-108.8
568.325,-108.5
568.35,-109
568.375,-108
568.4,-108.5
568.425,-109
568.45,-109
568.475,-108.8
568.5,-108.3
568.525,-108.8
568.55,-108.5
568.575,-108.8
568.6,-108.3
568.625,-108.5
568.65,-109.3
568.675,-109
568.7,-109.8
568.725,-108.5
568.75,-109
568.775,-109.8
568.8,-109.5
568.825,-109.8
568.85,-109.5
568.875,-109.3
568.9,-108.8
568.925,-109
568.95,-109.3
568.975,-110.2
569,-109.3
569.025,-109.5
569.05,-109.3
569.075,-109.3
569.1,-109
569.125,-109.5
569.15,-109.5
569.175,-108.3
569.2,-109.3
569.225,-109.3
569.25,-109.5
569.275,-109
569.3,-109.5
569.325,-108.8
569.35,-108.5
569.375,-109.5
569.4,-108.5
569.425,-108
569.45,-109.8
569.475,-108.5
569.5,-109.8
569.525,-107.7
569.55,-110
569.575,-109.8
569.6,-109.8
569.625,-109.8
569.65,-108.8
569.675,-108.5
569.7,-109.3
569.725,-108.8
569.75,-108.5
569.775,-110
569.8,-109.5
569.825,-110
569.85,-108.3
569.875,-109.8
569.9,-108.8
569.925,-108
569.95,-110
569.975,-108.8
570,-108.8
570.025,-107.2
570.05,-109.3
570.075,-108
570.1,-107.5
570.125,-108.8
570.15,-108.5
570.175,-108
570.2,-108.5
570.225,-108.8
570.25,-108.8
570.275,-108.5
570.3,-107.7
570.325,-109.8
570.35,-108.8
570.375,-108.5
570.4,-109
570.425,-109.3
570.45,-109
570.475,-109
570.5,-109.3
570.525,-109
570.55,-108.8
570.575,-109.3
570.6,-109.5
570.625,-107.5
570.65,-107.7
570.675,-109.5
570.7,-108
570.725,-108.8
570.75,-109.3
570.775,-109.3
570.8,-109.3
570.825,-109
570.85,-109
570.875,-110.2
570.9,-109.5
570.925,-109
570.95,-108.5
570.975,-109
571,-109.3
571.025,-109.3
571.05,-109.5
571.075,-109.5
571.1,-109.5
571.125,-109.3
571.15,-109.3
571.175,-108.5
571.2,-108.5
571.225,-109.3
571.25,-108.8
571.275,-109.3
571.3,-108.3
571.325,-107.5
571.35,-107.2
571.375,-108.8
571.4,-107.5
571.425,-108
571.45,-108.5
571.475,-108.3
571.5,-109
571.525,-109
571.55,-108.8
571.575,-109
571.6,-108.8
571.625,-109
571.65,-109.8
571.675,-108.5
571.7,-108.8
571.725,-109.3
571.75,-109
571.775,-109
571.8,-109
571.825,-109.3
571.85,-109.5
571.875,-110
571.9,-109
571.925,-107.5
571.95,-105.7
571.975,-106.2
572,-107.2
572.025,-107
572.05,-105.4
572.075,-107.2
572.1,-108
572.125,-110
572.15,-109
572.175,-109.3
572.2,-107.5
572.225,-108.8
572.25,-108.3
572.275,-108.3
572.3,-108.8
572.325,-107.7
572.35,-107.7
572.375,-107
572.4,-108.8
572.425,-108.8
572.45,-109
572.475,-108.8
572.5,-109.3
572.525,-109.5
572.55,-109
572.575,-109.8
572.6,-108.8
572.625,-108.5
572.65,-109.3
572.675,-109.8
572.7,-109.5
572.725,-108.5
572.75,-108.8
572.775,-109
572.8,-109.8
572.825,-109
572.85,-108.8
572.875,-108.5
572.9,-109.3
572.925,-108.8
572.95,-109.3
572.975,-109.5
573,-109.5
573.025,-108.8
573.05,-108
573.075,-110
573.1,-109.5
573.125,-109.3
573.15,-108.5
573.175,-108.3
573.2,-109
573.225,-108
573.25,-107.7
573.275,-109
573.3,-108.3
573.325,-108.3
573.35,-108
573.375,-108
573.4,-106.2
573.425,-108.3
573.45,-107.2
573.475,-107.5
573.5,-108.3
573.525,-107.7
573.55,-108.5
573.575,-109.3
573.6,-109
573.625,-109
573.65,-109.3
573.675,-110
573.7,-108.5
573.725,-108.5
573.75,-108.3
573.775,-109.3
573.8,-108.3
573.825,-109
573.85,-109
573.875,-109.5
573.9,-109.3
573.925,-108.3
573.95,-109
573.975,-109.3
574,-109.3
574.025,-109.3
574.05,-109
574.075,-109
574.1,-109
574.125,-108.8
574.15,-108
574.175,-108.5
574.2,-109.5
574.225,-108.3
574.25,-109
574.275,-108.5
574.3,-109.8
574.325,-107.7
574.35,-107.2
574.375,-108.5
574.4,-109
574.425,-108
574.45,-108.3
574.475,-109.3
574.5,-108.5
574.525,-107.7
574.55,-108.8
574.575,-109
574.6,-109
574.625,-109.5
574.65,-109
574.675,-109.5
574.7,-109.3
574.725,-109.5
574.75,-109.3
574.775,-110.2
574.8,-109.3
574.825,-109.3
574.85,-108.5
574.875,-108.8
574.9,-109.5
574.925,-109
574.95,-108.8
574.975,-106.2
575,-104.4
575.025,-104.2
575.05,-103.1
575.075,-102.4
575.1,-103.6
575.125,-108.3
575.15,-109
575.175,-108.8
575.2,-109.8
575.225,-109.3
575.25,-107.2
575.275,-108.3
575.3,-107.5
575.325,-108.5
575.35,-107.2
575.375,-108
575.4,-106.2
575.425,-106.7
575.45,-106.5
575.475,-107.2
575.5,-106.5
575.525,-105.9
575.55,-107.7
575.575,-103.6
575.6,-107.5
575.625,-107.2
575.65,-107.7
575.675,-107.7
575.7,-106.7
575.725,-105.9
575.75,-107.5
575.775,-107.5
575.8,-106.5
575.825,-105.4
575.85,-106.7
575.875,-106.7
575.9,-107.5
575.925,-107.5
575.95,-106.5
575.975,-107.2
576,-106.5
576.025,-105.9
576.05,-105.7
576.075,-105.4
576.1,-108.3
576.125,-106.5
576.15,-106.2
576.175,-106.7
576.2,-107.5
576.225,-105.9
576.25,-105.9
576.275,-106.5
576.3,-107.2
576.325,-106.5
576.35,-106.7
576.375,-106.2
576.4,-105.9
576.425,-107
576.45,-108.8
576.475,-107.7
576.5,-108.3
576.525,-109.3
576.55,-108.3
576.575,-107.7
576.6,-108
576.625,-107.7
576.65,-109.3
576.675,-108.5
576.7,-107.5
576.725,-108.3
576.75,-108.8
576.775,-107.7
576.8,-109
576.825,-108.5
576.85,-108.3
576.875,-109.3
576.9,-109.3
576.925,-107.7
576.95,-108.3
576.975,-109
577,-108.8
577.025,-109.3
577.05,-108.5
577.075,-109.3
577.1,-109
577.125,-107.5
577.15,-108.5
577.175,-109.3
577.2,-109.8
577.225,-109.8
577.25,-108
577.275,-108.3
577.3,-108.5
577.325,-107.7
577.35,-108
577.375,-108.3
577.4,-108.5
577.425,-109.3
577.45,-105.2
577.475,-99.3
577.5,-97.8
577.525,-97.9
577.55,-97.2
577.575,-97.7
577.6,-98.3
577.625,-101.6
577.65,-106.7
577.675,-108.5
577.7,-109
577.725,-108.3
577.75,-109.3
577.775,-109
577.8,-108
577.825,-109.5
577.85,-108.8
577.875,-110
577.9,-109.8
577.925,-109.3
577.95,-108.5
577.975,-109.3
577.999,-109.3
578,-109.3
578.001,-109.6
578.025,-110
578.05,-109.1
578.075,-109.4
578.1,-109.4
578.125,-108.7
578.15,-109.4
578.175,-109.4
578.2,-108.7
578.225,-109.4
578.25,-109.1
578.275,-108.7
578.3,-108
578.325,-109.8
578.35,-109.8
578.375,-110.2
578.4,-110.4
578.425,-109.6
578.45,-109.6
578.475,-110.9
578.5,-110.2
578.525,-110.4
578.55,-110.4
578.575,-110.4
578.6,-110.6
578.625,-110.2
578.65,-110.2
578.675,-109.8
578.7,-109.8
578.725,-110.4
578.75,-110.4
578.775,-110
578.8,-110
578.825,-109.8
578.85,-109.8
578.875,-110.6
578.9,-110.2
578.925,-110.2
578.95,-110.4
578.975,-109.8
579,-109.6
579.025,-109.6
579.05,-109.4
579.075,-109.6
579.1,-109.8
579.125,-109.6
579.15,-109.6
579.175,-110
579.2,-108.9
579.225,-109.4
579.25,-109.1
579.275,-109.1
579.3,-110
579.325,-110
579.35,-109.8
579.375,-110
579.4,-108.9
579.425,-109.8
579.45,-110.4
579.475,-110.2
579.5,-109.8
579.525,-109.4
579.55,-110.4
579.575,-110.2
579.6,-110.2
579.625,-109.8
579.65,-110
579.675,-110.2
579.7,-109.8
579.725,-108
579.75,-109.6
579.775,-109.8
579.8,-109.6
579.825,-109.4
579.85,-109.4
579.875,-109.1
579.9,-109.4
579.925,-109.1
579.95,-108.9
579.975,-107.5
580,-108
580.025,-107.3
580.05,-107.5
580.075,-108.7
580.1,-107.5
580.125,-108.2
580.15,-108.9
580.175,-108.9
580.2,-109.1
580.225,-109.1
580.25,-108.7
580.275,-109.6
580.3,-108.9
580.325,-110
580.35,-110.4
580.375,-109.1
580.4,-110
580.425,-109.8
580.45,-110
580.475,-110.4
580.5,-109.6
580.525,-110
580.55,-110.2
580.575,-109.8
580.6,-109.6
580.625,-110
580.65,-110.2
580.675,-110.2
580.7,-110.6
580.725,-110
580.75,-109.4
580.775,-109.8
580.8,-109.8
580.825,-109.4
580.85,-109.8
580.875,-110.2
580.9,-109.4
580.925,-110.2
580.95,-109.8
580.975,-110
581,-109.6
581.025,-109.8
581.05,-109.6
581.075,-110
581.1,-110
581.125,-110.4
581.15,-109.6
581.175,-109.4
581.2,-109.4
581.225,-109.4
581.25,-109.1
581.275,-108.7
581.3,-109.1
581.325,-108.9
581.35,-110.6
581.375,-110.6
581.4,-110
581.425,-109.8
581.45,-110
581.475,-110.6
581.5,-110.4
581.525,-110.4
581.55,-109.8
581.575,-110.2
581.6,-109.4
581.625,-109.8
581.65,-109.6
581.675,-110
581.7,-110.6
581.725,-109.6
581.75,-109.8
581.775,-109.6
581.8,-110
581.825,-109.1
581.85,-109.8
581.875,-109.4
581.9,-110
581.925,-109.4
581.95,-110.2
581.975,-108.9
582,-110
582.025,-109.4
582.05,-109.8
582.075,-108.7
582.1,-109.4
582.125,-109.1
582.15,-109.1
582.175,-108.9
582.2,-109.1
582.225,-108.4
582.25,-107.5
582.275,-109.1
582.3,-109.1
582.325,-109.4
582.35,-109.1
582.375,-110.2
582.4,-109.6
582.425,-109.8
582.45,-110
582.475,-109.6
582.5,-109.6
582.525,-110.2
582.55,-109.1
582.575,-109.6
582.6,-109.8
582.625,-110.4
582.65,-110.6
582.675,-110
582.7,-109.4
582.725,-110.2
582.75,-109.8
582.775,-109.8
582.8,-109.4
582.825,-110
582.85,-109.8
582.875,-109.4
582.9,-109.4
582.925,-108.4
582.95,-109.1
582.975,-109.4
583,-108.9
583.025,-109.8
583.05,-109.4
583.075,-109.4
583.1,-109.6
583.125,-108.7
583.15,-108.4
583.175,-109.4
583.2,-108.9
583.225,-108.9
583.25,-107.3
583.275,-100.5
583.3,-98.1
583.325,-98
583.35,-97.5
583.375,-97.1
583.4,-98.1
583.425,-99.8
583.45,-105.9
583.475,-108.9
583.5,-109.1
583.525,-108.7
583.55,-109.1
583.575,-108.9
583.6,-109.6
583.625,-109.6
583.65,-110.4
583.675,-109.6
583.7,-108.9
583.725,-109.8
583.75,-110
583.775,-108.9
583.8,-108.7
583.825,-109.4
583.85,-108.9
583.875,-108.4
583.9,-109.8
583.925,-109.4
583.95,-108.4
583.975,-110
584,-109.8
584.025,-109.4
584.05,-110
584.075,-109.8
584.1,-109.6
584.125,-109.6
584.15,-108.9
584.175,-109.1
584.2,-108.7
584.225,-109.1
584.25,-108.7
584.275,-108.4
584.3,-109.6
584.325,-110
584.35,-109.1
584.375,-108.7
584.4,-109.6
584.425,-110
584.45,-108.7
584.475,-110
584.5,-110.2
584.525,-109.1
584.55,-109.6
584.575,-110
584.6,-109.4
584.625,-109.1
584.65,-110
584.675,-110.4
584.7,-110.6
584.725,-109.6
584.75,-109.4
584.775,-110
584.8,-109.8
584.825,-110.2
584.85,-110.4
584.875,-109.8
584.9,-110.2
584.925,-109.6
584.95,-110.2
584.975,-109.8
585,-110.2
585.025,-109.6
585.05,-109.4
585.075,-109.8
585.1,-109.1
585.125,-110
585.15,-110
585.175,-109.6
585.2,-109.6
585.225,-109.1
585.25,-109.1
585.275,-109.1
585.3,-109.6
585.325,-109.4
585.35,-108.9
585.375,-110
585.4,-109.4
585.425,-108.7
585.45,-109.6
585.475,-109.1
585.5,-109.8
585.525,-109.4
585.55,-108.9
585.575,-109.4
585.6,-110.2
585.625,-110.2
585.65,-110
585.675,-109.8
585.7,-109.4
585.725,-110.2
585.75,-109.8
585.775,-109.4
585.8,-109.8
585.825,-109.1
585.85,-109.4
585.875,-109.4
585.9,-110.2
585.925,-109.8
585.95,-109.8
585.975,-110
586,-109.4
586.025,-110.2
586.05,-109.1
586.075,-110
586.1,-109.1
586.125,-109.4
586.15,-109.8
586.175,-109.4
586.2,-108.9
586.225,-109.6
586.25,-108.4
586.275,-109.8
586.3,-110.4
586.325,-109.6
586.35,-110.2
586.375,-109.8
586.4,-109.4
586.425,-109.8
586.45,-110
586.475,-109.6
586.5,-109.6
586.525,-109.1
586.55,-110.2
586.575,-109.6
586.6,-110
586.625,-109.4
586.65,-109.8
586.675,-109.8
586.7,-108.9
586.725,-110
586.75,-109.6
586.775,-109.8
586.8,-109.6
586.825,-109.4
586.85,-109.1
586.875,-108.7
586.9,-110
586.925,-109.1
586.95,-109.6
586.975,-110
587,-109.6
587.025,-110
587.05,-109.6
587.075,-110
587.1,-108.9
587.125,-109.8
587.15,-108.9
587.175,-109.4
587.2,-109.4
587.225,-108.9
587.25,-109.1
587.275,-109.1
587.3,-109.8
587.325,-108.9
587.35,-109.8
587.375,-109.4
587.4,-109.6
587.425,-109.1
587.45,-110.4
587.475,-109.8
587.5,-108.9
587.525,-109.4
587.55,-109.8
587.575,-110
587.6,-109.8
587.625,-109.4
587.65,-110.4
587.675,-109.4
587.7,-110
587.725,-109.6
587.75,-109.4
587.775,-109.6
587.8,-109.8
587.825,-109.4
587.85,-109.4
587.875,-109.1
587.9,-108.9
587.925,-109.1
587.95,-109.8
587.975,-110.2
588,-109.6
588.025,-109.8
588.05,-109.4
588.075,-109.4
588.1,-109.1
588.125,-109.4
588.15,-109.4
588.175,-108.4
588.2,-109.4
588.225,-109.4
588.25,-109.6
588.275,-109.4
588.3,-109.4
588.325,-110
588.35,-109.8
588.375,-109.1
588.4,-109.8
588.425,-109.6
588.45,-110
588.475,-109.6
588.5,-110
588.525,-110
588.55,-109.4
588.575,-109.8
588.6,-108.9
588.625,-109.8
588.65,-109.6
588.675,-110
588.7,-109.8
588.725,-110.2
588.75,-108.9
588.775,-109.1
588.8,-110
588.825,-108.7
588.85,-109.6
588.875,-109.6
588.9,-109.4
588.925,-109.4
588.95,-109.4
588.975,-109.6
589,-109.1
589.025,-109.4
589.05,-108.4
589.075,-109.4
589.1,-108.4
589.125,-109.4
589.15,-108.7
589.175,-109.8
589.2,-109.1
589.225,-110.2
589.25,-109.1
589.275,-109.6
589.3,-109.4
589.325,-109.8
589.35,-108.7
589.375,-109.1
589.4,-110.4
589.425,-109.4
589.45,-109.6
589.475,-110
589.5,-110
589.525,-109.1
589.55,-110.2
589.575,-109.8
589.6,-110.4
589.625,-109.8
589.65,-110
589.675,-110
589.7,-110
589.725,-109.1
589.75,-109.6
589.775,-108.4
589.8,-109.1
589.825,-109.1
589.85,-108.9
589.875,-110
589.9,-109.1
589.925,-109.6
589.95,-109.6
589.975,-108.7
590,-109.6
590.025,-109.8
590.05,-109.4
590.075,-109.6
590.1,-109.6
590.125,-108.7
590.15,-109.4
590.175,-109.4
590.2,-109.8
590.225,-109.6
590.25,-109.6
590.275,-109.1
590.3,-109.8
590.325,-109.8
590.35,-110.2
590.375,-109.6
590.4,-109.4
590.425,-109.1
590.45,-109.6
590.475,-110.2
590.5,-110
590.525,-109.6
590.55,-110.4
590.575,-109.4
590.6,-110
590.625,-110
590.65,-110
590.675,-109.8
590.7,-110
590.725,-110
590.75,-109.8
590.775,-109.6
590.8,-108.9
590.825,-109.4
590.85,-109.6
590.875,-109.4
590.9,-109.6
590.925,-109.8
590.95,-110.4
590.975,-108.7
591,-109.6
591.025,-110.2
591.05,-108.2
591.075,-108.9
591.1,-109.4
591.125,-107.7
591.15,-108.4
591.175,-108.9
591.2,-109.6
591.225,-110.4
591.25,-109.6
591.275,-110.4
591.3,-109.8
591.325,-109.6
591.35,-109.1
591.375,-110
591.4,-110
591.425,-109.8
591.45,-110.4
591.475,-109.6
591.5,-110.6
591.525,-110.2
591.55,-109.6
591.575,-108.9
