512.685,-111.5
512.694,-111.5
512.703,-111.5
512.712,-111.5
512.721,-111.5
512.73,-111.5
512.739,-111.5
512.748,-111.5
512.757,-111.5
512.766,-111.5
512.775,-111.5
512.784,-111.5
512.793,-111.5
512.802,-111.5
512.811,-111.5
512.82,-111.5
512.829,-111.5
512.838,-111.5
512.847,-111.5
512.856,-111.5
512.865,-111.5
512.874,-111.5
512.883,-111.5
512.892,-111.5
512.901,-111.5
512.91,-111.5
512.919,-111.5
512.928,-111.5
512.937,-111.5
512.946,-111.5
512.955,-111.5
512.964,-111.5
512.973,-111.5
512.982,-111.5
512.991,-111.5
513.0,-111.5
513.009,-111.5
513.018,-111.5
513.027,-111.5
513.036,-111.5
513.045,-111.5
513.054,-111.5
513.063,-111.5
513.072,-111.5
513.081,-111.5
513.09,-111.5
513.099,-111.5
513.108,-111.5
513.117,-111.5
513.126,-111.5
513.135,-111.5
513.144,-111.5
513.153,-111.5
513.162,-111.5
513.171,-111.5
513.18,-111.5
513.189,-111.5
513.198,-111.5
513.207,-111.5
513.216,-111.5
513.225,-111.5
513.234,-111.5
513.243,-111.5
513.252,-111.5
513.261,-111.5
513.27,-111.5
513.279,-111.5
513.288,-111.5
513.297,-111.5
513.306,-111.5
513.315,-111.5
513.324,-111.5
513.333,-111.5
513.342,-111.5
513.351,-111.5
513.36,-111.5
513.369,-111.5
513.378,-111.5
513.387,-111.5
513.396,-111.5
513.405,-111.5
513.414,-111.5
513.423,-111.5
513.432,-111.5
513.441,-111.5
513.45,-111.5
513.459,-111.5
513.468,-111.5
513.477,-111.5
513.486,-111.5
513.495,-111.5
513.505,-111.5
513.514,-111.5
513.523,-111.5
513.532,-111.5
513.541,-111.5
513.55,-111.5
513.559,-111.5
513.568,-111.5
513.577,-111.5
513.586,-111.5
513.595,-111.5
513.604,-111.5
513.613,-111.5
513.622,-111.5
513.631,-111.5
513.64,-111.5
513.649,-111.5
513.658,-111.5
513.667,-111.5
513.676,-111.5
513.685,-111.5
513.694,-111.5
513.703,-111.5
513.712,-111.5
513.721,-111.5
513.73,-111.5
513.739,-111.5
513.748,-111.5
513.757,-111.5
513.766,-111.5
513.775,-111.5
513.784,-111.5
513.793,-111.5
513.802,-111.5
513.811,-111.5
513.82,-111.5
513.829,-111.5
513.838,-111.5
513.847,-111.5
513.856,-111.5
513.865,-111.5
513.874,-111.5
513.883,-111.5
513.892,-111.5
513.901,-111.5
513.91,-111.5
513.919,-111.5
513.928,-111.5
513.937,-111.5
513.946,-111.5
513.955,-111.5
513.964,-111.5
513.973,-111.5
513.982,-111.5
513.991,-111.5
514.0,-111.5
514.009,-111.5
514.018,-111.5
514.027,-111.5
514.036,-111.5
514.045,-111.5
514.054,-111.5
514.063,-111.5
514.072,-111.5
514.081,-111.5
514.09,-111.5
514.099,-111.5
514.108,-111.5
514.117,-111.5
514.126,-111.5
514.135,-111.5
514.144,-111.5
514.153,-111.5
514.162,-111.5
514.171,-111.5
514.18,-111.5
514.189,-111.5
514.198,-111.5
514.207,-111.5
514.216,-111.5
514.225,-111.5
514.234,-111.5
514.243,-111.5
514.252,-111.5
514.261,-111.5
514.27,-111.5
514.279,-111.5
514.288,-111.5
514.297,-111.5
514.306,-111.5
514.315,-111.5
514.324,-111.5
514.333,-111.5
514.342,-111.5
514.351,-111.5
514.36,-111.5
514.369,-111.5
514.378,-111.5
514.387,-111.5
514.396,-111.5
514.405,-111.5
514.414,-111.5
514.423,-111.5
514.432,-111.5
514.441,-111.5
514.45,-111.5
514.459,-111.5
514.468,-111.5
514.477,-111.5
514.486,-111.5
514.495,-111.5
514.505,-111.5
514.514,-111.5
514.523,-111.5
514.532,-111.5
514.541,-111.5
514.55,-111.5
514.559,-111.5
514.568,-111.5
514.577,-111.5
514.586,-111.5
514.595,-111.5
514.604,-111.5
514.613,-111.5
514.622,-111.5
514.631,-111.5
514.64,-111.5
514.649,-111.5
514.658,-111.5
514.667,-111.5
514.676,-111.5
514.685,-111.5
514.694,-111.5
514.703,-111.5
514.712,-111.5
514.721,-111.5
514.73,-111.5
514.739,-111.5
514.748,-111.5
514.757,-111.5
514.766,-111.5
514.775,-111.5
514.784,-111.5
514.793,-111.5
514.802,-111.5
514.811,-111.5
514.82,-111.5
514.829,-111.5
514.838,-111.5
514.847,-111.5
514.856,-111.5
514.865,-111.5
514.874,-111.5
514.883,-111.5
514.892,-111.5
514.901,-111.5
514.91,-111.5
514.919,-111.5
514.928,-111.5
514.937,-111.5
514.946,-111.5
514.955,-111.5
514.964,-111.5
514.973,-111.5
514.982,-111.5
514.991,-111.5
515.0,-111.5
515.009,-111.5
515.018,-111.5
515.027,-111.5
515.036,-111.5
515.045,-111.5
515.054,-111.5
515.063,-111.5
515.072,-111.5
515.081,-111.5
515.09,-111.5
515.099,-111.5
515.108,-111.5
515.117,-111.5
515.126,-111.5
515.135,-111.5
515.144,-111.5
515.153,-111.5
515.162,-111.5
515.171,-111.5
515.18,-111.5
515.189,-111.5
515.198,-111.5
515.207,-111.5
515.216,-111.5
515.225,-111.5
515.234,-111.5
515.243,-111.5
515.252,-111.5
515.261,-111.5
515.27,-111.5
515.279,-111.5
515.288,-111.5
515.297,-111.5
515.306,-111.5
515.315,-111.5
515.324,-111.5
515.333,-111.5
515.342,-111.5
515.351,-111.5
515.36,-111.5
515.369,-111.5
515.378,-111.5
515.387,-111.5
515.396,-111.5
515.405,-111.5
515.414,-111.5
515.423,-111.5
515.432,-111.5
515.441,-111.5
515.45,-111.5
515.459,-111.5
515.468,-111.5
515.477,-111.5
515.486,-111.5
515.495,-111.5
515.505,-111.5
515.514,-111.5
515.523,-111.5
515.532,-111.5
515.541,-111.5
515.55,-111.5
515.559,-111.5
515.568,-111.5
515.577,-111.5
515.586,-111.5
515.595,-111.5
515.604,-111.5
515.613,-111.5
515.622,-111.5
515.631,-111.5
515.64,-111.5
515.649,-111.5
515.658,-111.5
515.667,-111.5
515.676,-111.5
515.685,-111.5
515.694,-111.5
515.703,-111.5
515.712,-111.5
515.721,-111.5
515.73,-111.5
515.739,-111.5
515.748,-111.5
515.757,-111.5
515.766,-111.5
515.775,-111.5
515.784,-111.5
515.793,-111.5
515.802,-111.5
515.811,-111.5
515.82,-111.5
515.829,-111.5
515.838,-111.5
515.847,-111.5
515.856,-111.5
515.865,-111.5
515.874,-111.5
515.883,-111.5
515.892,-111.5
515.901,-111.5
515.91,-111.5
515.919,-111.5
515.928,-111.5
515.937,-111.5
515.946,-111.5
515.955,-111.5
515.964,-111.5
515.973,-111.5
515.982,-111.5
515.991,-111.5
516.0,-111.5
516.009,-111.5
516.018,-111.5
516.027,-111.5
516.036,-111.5
516.045,-111.5
516.054,-111.5
516.063,-111.5
516.072,-111.5
516.081,-111.5
516.09,-111.5
516.099,-111.5
516.108,-111.5
516.117,-111.5
516.126,-111.5
516.135,-111.5
516.144,-111.5
516.153,-111.5
516.162,-111.5
516.171,-111.5
516.18,-111.5
516.189,-111.5
516.198,-111.5
516.207,-111.5
516.216,-111.5
516.225,-111.5
516.234,-111.5
516.243,-111.5
516.252,-111.5
516.261,-111.5
516.27,-111.5
516.279,-111.5
516.288,-111.5
516.297,-111.5
516.306,-111.5
516.315,-111.5
516.324,-111.5
516.333,-111.5
516.342,-111.5
516.351,-111.5
516.36,-111.5
516.369,-111.5
516.378,-111.5
516.387,-111.5
516.396,-111.5
516.405,-111.5
516.414,-111.5
516.423,-111.5
516.432,-111.5
516.441,-111.5
516.45,-111.5
516.459,-111.5
516.468,-111.5
516.477,-111.5
516.486,-111.5
516.495,-111.5
516.505,-111.5
516.514,-111.5
516.523,-111.5
516.532,-111.5
516.541,-111.5
516.55,-111.5
516.559,-111.5
516.568,-111.5
516.577,-111.5
516.586,-111.5
516.595,-111.5
516.604,-111.5
516.613,-111.5
516.622,-111.5
516.631,-111.5
516.64,-111.5
516.649,-111.5
516.658,-111.5
516.667,-111.5
516.676,-111.5
516.685,-111.5
516.694,-111.5
516.703,-111.5
516.712,-111.5
516.721,-111.5
516.73,-111.5
516.739,-111.5
516.748,-111.5
516.757,-111.5
516.766,-111.5
516.775,-111.5
516.784,-111.5
516.793,-111.5
516.802,-111.5
516.811,-111.5
516.82,-111.5
516.829,-111.5
516.838,-111.5
516.847,-111.5
516.856,-111.5
516.865,-111.5
516.874,-111.5
516.883,-111.5
516.892,-111.5
516.901,-111.5
516.91,-111.5
516.919,-111.5
516.928,-111.5
516.937,-111.5
516.946,-111.5
516.955,-111.5
516.964,-111.5
516.973,-111.5
516.982,-111.5
516.991,-111.5
517.0,-111.5
517.009,-111.5
517.018,-111.5
517.027,-111.5
517.036,-111.5
517.045,-111.5
517.054,-111.5
517.063,-111.5
517.072,-111.5
517.081,-111.5
517.09,-111.5
517.099,-111.5
517.108,-111.5
517.117,-111.5
517.126,-111.5
517.135,-111.5
517.144,-111.5
517.153,-111.5
517.162,-111.5
517.171,-111.5
517.18,-111.5
517.189,-111.5
517.198,-111.5
517.207,-111.5
517.216,-111.5
517.225,-111.5
517.234,-111.5
517.243,-111.5
517.252,-111.5
517.261,-111.5
517.27,-111.5
517.279,-111.5
517.288,-111.5
517.297,-111.5
517.306,-111.5
517.315,-111.5
517.324,-111.5
517.333,-111.5
517.342,-111.5
517.351,-111.5
517.36,-111.5
517.369,-111.5
517.378,-111.5
517.387,-111.5
517.396,-111.5
517.405,-111.5
517.414,-111.5
517.423,-111.5
517.432,-111.5
517.441,-111.5
517.45,-111.5
517.459,-111.5
517.468,-111.5
517.477,-111.5
517.486,-111.5
517.495,-111.5
517.505,-111.5
517.514,-111.5
517.523,-111.5
517.532,-111.5
517.541,-111.5
517.55,-111.5
517.559,-111.5
517.568,-111.5
517.577,-111.5
517.586,-111.5
517.595,-111.5
517.604,-111.5
517.613,-111.5
517.622,-111.5
517.631,-111.5
517.64,-111.5
517.649,-111.5
517.658,-111.5
517.667,-111.5
517.676,-111.5
517.685,-111.5
517.694,-111.5
517.703,-111.5
517.712,-111.5
517.721,-111.5
517.73,-111.5
517.739,-111.5
517.748,-111.5
517.757,-111.5
517.766,-111.5
517.775,-111.5
517.784,-111.5
517.793,-111.5
517.802,-111.5
517.811,-111.5
517.82,-111.5
517.829,-111.5
517.838,-111.5
517.847,-111.5
517.856,-111.5
517.865,-111.5
517.874,-111.5
517.883,-111.5
517.892,-111.5
517.901,-111.5
517.91,-111.5
517.919,-111.5
517.928,-111.5
517.937,-111.5
517.946,-111.5
517.955,-111.5
517.964,-111.5
517.973,-111.5
517.982,-111.5
517.991,-111.5
518.0,-111.5
518.009,-111.5
518.018,-111.5
518.027,-111.5
518.036,-111.5
518.045,-111.5
518.054,-111.5
518.063,-111.5
518.072,-111.5
518.081,-111.5
518.09,-111.5
518.099,-111.5
518.108,-111.5
518.117,-111.5
518.126,-111.5
518.135,-111.5
518.144,-111.5
518.153,-111.5
518.162,-111.5
518.171,-111.5
518.18,-111.5
518.189,-111.5
518.198,-111.5
518.207,-111.5
518.216,-111.5
518.225,-111.5
518.234,-111.5
518.243,-111.5
518.252,-111.5
518.261,-111.5
518.27,-111.5
518.279,-111.5
518.288,-111.5
518.297,-111.5
518.306,-111.5
518.315,-111.5
518.324,-111.5
518.333,-111.5
518.342,-111.5
518.351,-111.5
518.36,-111.5
518.369,-111.5
518.378,-111.5
518.387,-111.5
518.396,-111.5
518.405,-111.5
518.414,-111.5
518.423,-111.5
518.432,-111.5
518.441,-111.5
518.45,-111.5
518.459,-111.5
518.468,-111.5
518.477,-111.5
518.486,-111.5
518.495,-111.5
518.505,-111.5
518.514,-111.5
518.523,-111.5
518.532,-111.5
518.541,-111.5
518.55,-111.5
518.559,-111.5
518.568,-111.5
518.577,-111.5
518.586,-111.5
518.595,-111.5
518.604,-111.5
518.613,-111.5
518.622,-111.5
518.631,-111.5
518.64,-111.5
518.649,-111.5
518.658,-111.5
518.667,-111.5
518.676,-111.5
518.685,-111.5
518.694,-111.5
518.703,-111.5
518.712,-111.5
518.721,-111.5
518.73,-111.5
518.739,-111.5
518.748,-111.5
518.757,-111.5
518.766,-111.5
518.775,-111.5
518.784,-111.5
518.793,-111.5
518.802,-111.5
518.811,-111.5
518.82,-111.5
518.829,-111.5
518.838,-111.5
518.847,-111.5
518.856,-111.5
518.865,-111.5
518.874,-111.5
518.883,-111.5
518.892,-111.5
518.901,-111.5
518.91,-111.5
518.919,-111.5
518.928,-111.5
518.937,-111.5
518.946,-111.5
518.955,-111.5
518.964,-111.5
518.973,-111.5
518.982,-111.5
518.991,-111.5
519.0,-111.5
519.009,-111.5
519.018,-111.5
519.027,-111.5
519.036,-111.5
519.045,-111.5
519.054,-111.5
519.063,-111.5
519.072,-111.5
519.081,-111.5
519.09,-111.5
519.099,-111.5
519.108,-111.5
519.117,-111.5
519.126,-111.5
519.135,-111.5
519.144,-111.5
519.153,-111.5
519.162,-111.5
519.171,-111.5
519.18,-111.5
519.189,-111.5
519.198,-111.5
519.207,-111.5
519.216,-111.5
519.225,-111.5
519.234,-111.5
519.243,-111.5
519.252,-111.5
519.261,-111.5
519.27,-111.5
519.279,-111.5
519.288,-111.5
519.297,-111.5
519.306,-111.5
519.315,-111.5
519.324,-111.5
519.333,-111.5
519.342,-111.5
519.351,-111.5
519.36,-111.5
519.369,-111.5
519.378,-111.5
519.387,-111.5
519.396,-111.5
519.405,-111.5
519.414,-111.5
519.423,-111.5
519.432,-111.5
519.441,-111.5
519.45,-111.5
519.459,-111.5
519.468,-111.5
519.477,-111.5
519.486,-111.5
519.495,-111.5
519.505,-111.5
519.514,-111.5
519.523,-111.5
519.532,-111.5
519.541,-111.5
519.55,-111.5
519.559,-111.5
519.568,-111.5
519.577,-111.5
519.586,-111.5
519.595,-111.5
519.604,-111.5
519.613,-111.5
519.622,-111.5
519.631,-111.5
519.64,-111.5
519.649,-111.5
519.658,-111.5
519.667,-111.5
519.676,-111.5
519.685,-111.5
519.694,-111.5
519.703,-111.5
519.712,-111.5
519.721,-111.5
519.73,-111.5
519.739,-111.5
519.748,-111.5
519.757,-111.5
519.766,-111.5
519.775,-111.5
519.784,-111.5
519.793,-111.5
519.802,-111.5
519.811,-111.5
519.82,-111.5
519.829,-111.5
519.838,-111.5
519.847,-111.5
519.856,-111.5
519.865,-111.5
519.874,-111.5
519.883,-111.5
519.892,-111.5
519.901,-111.5
519.91,-111.5
519.919,-111.5
519.928,-111.5
519.937,-111.5
519.946,-111.5
519.955,-111.5
519.964,-111.5
519.973,-111.5
519.982,-111.5
519.991,-111.5
520.0,-111.5
520.009,-111.5
520.018,-111.5
520.027,-111.5
520.036,-111.5
520.045,-111.5
520.054,-111.5
520.063,-111.5
520.072,-111.5
520.081,-111.5
520.09,-111.5
520.099,-111.5
520.108,-111.5
520.117,-111.5
520.126,-111.5
520.135,-111.5
520.144,-111.5
520.153,-111.5
520.162,-111.5
520.171,-111.5
520.18,-111.5
520.189,-111.5
520.198,-111.5
520.207,-111.5
520.216,-111.5
520.225,-111.5
520.234,-111.5
520.243,-111.5
520.252,-111.5
520.261,-111.5
520.27,-111.5
520.279,-111.5
520.288,-111.5
520.297,-111.5
520.306,-111.5
520.315,-111.5
520.324,-111.5
520.333,-111.5
520.342,-111.5
520.351,-111.5
520.36,-111.5
520.369,-111.5
520.378,-111.5
520.387,-111.5
520.396,-111.5
520.405,-111.5
520.414,-111.5
520.423,-111.5
520.432,-111.5
520.441,-111.5
520.45,-111.5
520.459,-111.5
520.468,-111.5
520.477,-111.5
520.486,-111.5
520.495,-111.5
520.505,-111.5
520.514,-111.5
520.523,-111.5
520.532,-111.5
520.541,-111.5
520.55,-111.5
520.559,-111.5
520.568,-111.5
520.577,-111.5
520.586,-111.5
520.595,-111.5
520.604,-111.5
520.613,-111.5
520.622,-111.5
520.631,-111.5
520.64,-111.5
520.649,-111.5
520.658,-111.5
520.667,-111.5
520.676,-111.5
520.685,-111.5
520.694,-111.5
520.703,-111.5
520.712,-111.5
520.721,-111.5
520.73,-111.5
520.739,-111.5
520.748,-111.5
520.757,-111.5
520.766,-111.5
520.775,-111.5
520.784,-111.5
520.793,-111.5
520.802,-111.5
520.811,-111.5
520.82,-111.5
520.829,-111.5
520.838,-111.5
520.847,-111.5
520.856,-111.5
520.865,-111.5
520.874,-111.5
520.883,-111.5
520.892,-111.5
520.901,-111.5
520.91,-111.5
520.919,-111.5
520.928,-111.5
520.937,-111.5
520.946,-111.5
520.955,-111.5
520.964,-111.5
520.973,-111.5
520.982,-111.5
520.991,-111.5
521.0,-111.5
521.009,-111.5
521.018,-111.5
521.027,-111.5
521.036,-111.5
521.045,-111.5
521.054,-111.5
521.063,-111.5
521.072,-111.5
521.081,-111.5
521.09,-111.5
521.099,-111.5
521.108,-111.5
521.117,-111.5
521.126,-111.5
521.135,-111.5
521.144,-111.5
521.153,-111.5
521.162,-111.5
521.171,-111.5
521.18,-111.5
521.189,-111.5
521.198,-111.5
521.207,-111.5
521.216,-111.5
521.225,-111.5
521.234,-111.5
521.243,-111.5
521.252,-111.5
521.261,-111.5
521.27,-111.5
521.279,-111.5
521.288,-111.5
521.297,-111.5
521.306,-111.5
521.315,-111.5
521.324,-111.5
521.333,-111.5
521.342,-111.5
521.351,-111.5
521.36,-111.5
521.369,-111.5
521.378,-111.5
521.387,-111.47
521.396,-111.5
521.405,-111.5
521.414,-111.5
521.423,-111.5
521.432,-111.5
521.441,-111.5
521.45,-111.5
521.459,-111.5
521.468,-111.5
521.477,-111.5
521.486,-111.5
521.495,-111.5
521.505,-111.5
521.514,-111.5
521.523,-111.5
521.532,-111.5
521.541,-111.5
521.55,-111.5
521.559,-111.5
521.568,-111.5
521.577,-111.5
521.586,-111.5
521.595,-111.5
521.604,-111.5
521.613,-111.5
521.622,-111.5
521.631,-111.5
521.64,-111.5
521.649,-111.5
521.658,-111.5
521.667,-111.5
521.676,-111.5
521.685,-111.5
521.694,-111.5
521.703,-111.5
521.712,-111.5
521.721,-111.5
521.73,-111.5
521.739,-111.5
521.748,-111.5
521.757,-111.5
521.766,-111.5
521.775,-111.5
521.784,-111.5
521.793,-111.5
521.802,-111.5
521.811,-111.5
521.82,-111.5
521.829,-111.5
521.838,-111.5
521.847,-111.5
521.856,-111.5
521.865,-111.5
521.874,-111.5
521.883,-111.5
521.892,-111.5
521.901,-111.5
521.91,-111.5
521.919,-111.5
521.928,-111.5
521.937,-111.5
521.946,-111.5
521.955,-111.5
521.964,-111.5
521.973,-111.5
521.982,-111.5
521.991,-111.5
522.0,-111.5
522.009,-111.5
522.018,-111.5
522.027,-111.5
522.036,-111.5
522.045,-111.5
522.054,-111.5
522.063,-111.5
522.072,-111.5
522.081,-111.5
522.09,-111.5
522.099,-111.5
522.108,-111.5
522.117,-111.5
522.126,-111.5
522.135,-111.5
522.144,-111.5
522.153,-111.5
522.162,-111.5
522.171,-111.5
522.18,-111.5
522.189,-111.5
522.198,-111.5
522.207,-111.5
522.216,-111.5
522.225,-111.5
522.234,-111.5
522.243,-111.5
522.252,-111.5
522.261,-111.5
522.27,-111.5
522.279,-111.5
522.288,-111.5
522.297,-111.5
522.306,-111.5
522.315,-111.5
522.324,-111.5
522.333,-111.5
522.342,-111.5
522.351,-111.5
522.36,-111.5
522.369,-111.5
522.378,-111.5
522.387,-111.5
522.396,-111.5
522.405,-111.5
522.414,-111.5
522.423,-111.5
522.432,-111.5
522.441,-111.5
522.45,-111.5
522.459,-111.5
522.468,-111.5
522.477,-111.5
522.486,-111.5
522.495,-111.5
522.505,-111.5
522.514,-111.5
522.523,-111.5
522.532,-111.5
522.541,-111.5
522.55,-111.5
522.559,-111.5
522.568,-111.5
522.577,-111.5
522.586,-111.5
522.595,-111.5
522.604,-111.5
522.613,-111.5
522.622,-111.5
522.631,-111.5
522.64,-111.5
522.649,-111.5
522.658,-111.5
522.667,-111.5
522.676,-111.5
522.685,-111.5
522.694,-111.5
522.703,-111.5
522.712,-111.5
522.721,-111.5
522.73,-111.5
522.739,-111.5
522.748,-111.5
522.757,-111.5
522.766,-111.5
522.775,-111.5
522.784,-111.5
522.793,-111.5
522.802,-111.5
522.811,-111.5
522.82,-111.5
522.829,-111.5
522.838,-111.5
522.847,-111.5
522.856,-111.5
522.865,-111.5
522.874,-111.5
522.883,-111.5
522.892,-111.5
522.901,-111.5
522.91,-111.5
522.919,-111.5
522.928,-111.5
522.937,-111.5
522.946,-111.5
522.955,-111.5
522.964,-111.5
522.973,-111.5
522.982,-111.5
522.991,-111.5
523.0,-111.5
523.009,-111.5
523.018,-111.5
523.027,-111.5
523.036,-111.5
523.045,-111.5
523.054,-111.5
523.063,-111.5
523.072,-111.5
523.081,-111.5
523.09,-111.5
523.099,-111.5
523.108,-111.5
523.117,-111.5
523.126,-111.5
523.135,-111.5
523.144,-111.5
523.153,-111.5
523.162,-111.5
523.171,-111.5
523.18,-111.5
523.189,-111.5
523.198,-111.5
523.207,-111.5
523.216,-111.5
523.225,-111.5
523.234,-111.5
523.243,-111.5
523.252,-111.5
523.261,-111.5
523.27,-111.5
523.279,-111.5
523.288,-111.5
523.297,-111.5
523.306,-111.5
523.315,-111.5
523.324,-111.5
523.333,-111.5
523.342,-111.5
523.351,-111.5
523.36,-111.5
523.369,-111.5
523.378,-111.5
523.387,-111.5
523.396,-111.5
523.405,-111.5
523.414,-111.5
523.423,-111.5
523.432,-111.5
523.441,-111.5
523.45,-111.5
523.459,-111.5
523.468,-111.5
523.477,-111.5
523.486,-111.5
523.495,-111.5
523.505,-111.5
523.514,-111.5
523.523,-111.5
523.532,-111.5
523.541,-111.5
523.55,-111.5
523.559,-111.5
523.568,-111.5
523.577,-111.5
523.586,-111.5
523.595,-111.5
523.604,-111.5
523.613,-111.5
523.622,-111.5
523.631,-111.5
523.64,-111.5
523.649,-111.5
523.658,-111.5
523.667,-111.5
523.676,-111.5
523.685,-111.5
523.694,-111.5
523.703,-111.5
523.712,-111.5
523.721,-111.5
523.73,-111.5
523.739,-111.5
523.748,-111.5
523.757,-111.5
523.766,-111.5
523.775,-111.5
523.784,-111.5
523.793,-111.5
523.802,-111.5
523.811,-111.5
523.82,-111.5
523.829,-111.5
523.838,-111.5
523.847,-111.5
523.856,-111.5
523.865,-111.5
523.874,-111.5
523.883,-111.5
523.892,-111.5
523.901,-111.5
523.91,-111.5
523.919,-111.5
523.928,-111.5
523.937,-111.5
523.946,-111.5
523.955,-111.5
523.964,-111.5
523.973,-111.5
523.982,-111.5
523.991,-111.5
524.0,-111.5
524.009,-111.5
524.018,-111.5
524.027,-111.5
524.036,-111.5
524.045,-111.5
524.054,-111.5
524.063,-111.5
524.072,-111.5
524.081,-111.5
524.09,-111.5
524.099,-111.5
524.108,-111.5
524.117,-111.5
524.126,-111.5
524.135,-111.5
524.144,-111.5
524.153,-111.5
524.162,-111.5
524.171,-111.5
524.18,-111.5
524.189,-111.5
524.198,-111.5
524.207,-111.5
524.216,-111.5
524.225,-111.5
524.234,-111.5
524.243,-111.5
524.252,-111.5
524.261,-111.5
524.27,-111.5
524.279,-111
524.288,-111
524.297,-111
524.306,-111
524.315,-111
524.324,-111
524.333,-111
524.342,-111
524.351,-111
524.36,-111
524.369,-111
524.378,-111
524.387,-111
524.396,-111
524.405,-111
524.414,-111
524.423,-111
524.432,-111
524.441,-111
524.45,-111
524.459,-111
524.468,-111
524.477,-111
524.486,-111
524.495,-111
524.505,-111
524.514,-111
524.523,-111
524.532,-111
524.541,-111
524.55,-111
524.559,-111
524.568,-111
524.577,-111
524.586,-111
524.595,-111
524.604,-111
524.613,-111
524.622,-111
524.631,-111
524.64,-111
524.649,-111
524.658,-111
524.667,-111
524.676,-111
524.685,-111
524.694,-111
524.703,-111
524.712,-111
524.721,-111
524.73,-111
524.739,-111
524.748,-111
524.757,-111
524.766,-111
524.775,-111
524.784,-111
524.793,-111
524.802,-111
524.811,-111
524.82,-111
524.829,-111
524.838,-111
524.847,-111
524.856,-111
524.865,-111
524.874,-111
524.883,-111
524.892,-111
524.901,-111
524.91,-111
524.919,-111
524.928,-111
524.937,-111
524.946,-111
524.955,-111
524.964,-111
524.973,-111
524.982,-111
524.991,-111
525.0,-111
525.009,-111
525.018,-111
525.027,-111
525.036,-111
525.045,-111
525.054,-111
525.063,-111
525.072,-111
525.081,-111
525.09,-111
525.099,-111
525.108,-111
525.117,-111
525.126,-111
525.135,-111
525.144,-111
525.153,-111
525.162,-111
525.171,-111
525.18,-111
525.189,-111
525.198,-111
525.207,-111
525.216,-111
525.225,-111
525.234,-111
525.243,-111
525.252,-111
525.261,-111
525.27,-111
525.279,-111
525.288,-111
525.297,-111
525.306,-111
525.315,-111
525.324,-111
525.333,-111
525.342,-111
525.351,-111
525.36,-111
525.369,-111
525.378,-111
525.387,-111
525.396,-111
525.405,-111
525.414,-111
525.423,-111
525.432,-111
525.441,-111
525.45,-111
525.459,-111
525.468,-111
525.477,-111
525.486,-111
525.495,-111
525.505,-111
525.514,-111
525.523,-111
525.532,-111
525.541,-111
525.55,-111
525.559,-111
525.568,-111
525.577,-111
525.586,-111
525.595,-111
525.604,-111
525.613,-111
525.622,-111
525.631,-111
525.64,-111
525.649,-111
525.658,-111
525.667,-111
525.676,-111
525.685,-111
525.694,-111
525.703,-111
525.712,-111
525.721,-111
525.73,-111
525.739,-111
525.748,-111
525.757,-111
525.766,-111
525.775,-111
525.784,-111
525.793,-111
525.802,-111
525.811,-111
525.82,-111
525.829,-111
525.838,-111
525.847,-111
525.856,-111
525.865,-111
525.874,-111
525.883,-111
525.892,-111
525.901,-111
525.91,-111
525.919,-111
525.928,-111
525.937,-111
525.946,-111
525.955,-111
525.964,-111
525.973,-111
525.982,-111
525.991,-111
526.0,-111
526.009,-111
526.018,-111
526.027,-111
526.036,-111
526.045,-111
526.054,-111
526.063,-111
526.072,-111
526.081,-111
526.09,-111
526.099,-111
526.108,-111
526.117,-111
526.126,-111
526.135,-111
526.144,-111
526.153,-111
526.162,-111
526.171,-111
526.18,-111
526.189,-111
526.198,-111
526.207,-111
526.216,-111
526.225,-111
526.234,-111
526.243,-111
526.252,-111
526.261,-111
526.27,-111
526.279,-111
526.288,-111
526.297,-111
526.306,-111
526.315,-111
526.324,-111
526.333,-111
526.342,-111
526.351,-111
526.36,-111
526.369,-111
526.378,-111
526.387,-111
526.396,-111
526.405,-111
526.414,-111
526.423,-111
526.432,-111
526.441,-111
526.45,-111
526.459,-111
526.468,-111
526.477,-111
526.486,-111
526.495,-111
526.505,-111
526.514,-111
526.523,-111
526.532,-111
526.541,-111
526.55,-111
526.559,-111
526.568,-111
526.577,-111
526.586,-111
526.595,-111
526.604,-111
526.613,-111
526.622,-111
526.631,-111
526.64,-111
526.649,-111
526.658,-111
526.667,-111
526.676,-111
526.685,-111
526.694,-111
526.703,-111
526.712,-111
526.721,-111
526.73,-111
526.739,-111
526.748,-111
526.757,-111
526.766,-111
526.775,-111
526.784,-111
526.793,-111
526.802,-111
526.811,-111
526.82,-111
526.829,-111
526.838,-111
526.847,-111
526.856,-111
526.865,-111
526.874,-111
526.883,-111
526.892,-111
526.901,-111
526.91,-111
526.919,-111
526.928,-111
526.937,-111
526.946,-111
526.955,-111
526.964,-111
526.973,-111
526.982,-111
526.991,-111
527.0,-111
527.009,-111
527.018,-111
527.027,-111
527.036,-111
527.045,-111
527.054,-111
527.063,-111
527.072,-111
527.081,-111
527.09,-111
527.099,-111
527.108,-111
527.117,-111
527.126,-111
527.135,-111
527.144,-111
527.153,-111
527.162,-111
527.171,-111
527.18,-111
527.189,-111
527.198,-111
527.207,-111
527.216,-111
527.225,-111
527.234,-111
527.243,-111
527.252,-111
527.261,-111
527.27,-111
527.279,-111
527.288,-111
527.297,-111
527.306,-111
527.315,-111
527.324,-111
527.333,-111
527.342,-111
527.351,-111
527.36,-111
527.369,-111
527.378,-111
