701.577,-101.25
701.586,-101.97
701.595,-101.09
701.604,-101.31
701.613,-100.94
701.622,-101.44
701.631,-101.59
701.64,-101.25
701.649,-99.78
701.658,-100.63
701.667,-100.59
701.676,-101.56
701.685,-101.22
701.694,-100.22
701.703,-100.88
701.712,-101.22
701.721,-99.31
701.73,-99.22
701.739,-96.31
701.748,-90.38
701.757,-86.22
701.766,-83.63
701.775,-91.94
701.784,-97.94
701.793,-100.38
701.802,-101.97
701.811,-101.59
701.82,-101.09
701.829,-101.63
701.838,-99.59
701.847,-101
701.856,-101.5
701.865,-100.44
701.874,-100.63
701.883,-100.81
701.892,-101.22
701.901,-100.38
701.91,-101.81
701.919,-101.97
701.928,-99.31
701.937,-99.28
701.946,-102.16
701.955,-101.47
701.964,-100.63
701.973,-102.06
701.982,-100.5
701.991,-100.97
702.0,-102.72
702.009,-101.47
702.018,-100.47
702.027,-101.66
702.036,-98.34
702.045,-97.19
702.054,-99.13
702.063,-101.41
702.072,-100.78
702.081,-100.78
702.09,-101.53
702.099,-100.81
702.108,-98.75
702.117,-101.66
702.126,-102.44
702.135,-100.56
702.144,-101.13
702.153,-101.5
702.162,-100.03
702.171,-99.34
702.18,-100.94
702.189,-99.88
702.198,-100.59
702.207,-100.63
702.216,-101.59
702.225,-100.53
702.234,-101.78
702.243,-101.81
702.252,-101.25
702.261,-101.25
702.27,-102.06
702.279,-101.59
702.288,-100.97
702.297,-102.56
702.306,-100.47
702.315,-100.91
702.324,-101.25
702.333,-101.66
702.342,-101.22
702.351,-99.97
702.36,-101.72
702.369,-100.56
702.378,-100.75
702.387,-103.22
702.396,-100.69
702.405,-101.5
702.414,-102
702.423,-100.94
702.432,-102.03
702.441,-99.88
702.45,-101.72
702.459,-101.66
702.468,-102.03
702.477,-100.28
702.486,-99.13
702.495,-101.47
702.505,-101.72
702.514,-100
702.523,-101.97
702.532,-101.53
702.541,-101.44
702.55,-101.53
702.559,-101.44
702.568,-100.88
702.577,-100.28
702.586,-99.5
702.595,-101.41
702.604,-100.88
702.613,-100.53
702.622,-101.91
702.631,-99.84
702.64,-100.56
702.649,-101.22
702.658,-100.28
702.667,-100.06
702.676,-100.5
702.685,-100.63
702.694,-102.22
702.703,-101.31
702.712,-101.34
702.721,-101.47
702.73,-100.53
702.739,-101.47
702.748,-101.09
702.757,-99.84
702.766,-99.88
702.775,-101.03
702.784,-99.09
702.793,-99.78
702.802,-100.25
702.811,-100.09
702.82,-102.84
702.829,-101.25
702.838,-100.97
702.847,-100.69
702.856,-100.72
702.865,-99.88
702.874,-99.59
702.883,-100.81
702.892,-102.34
702.901,-99.69
702.91,-101.44
702.919,-100.72
702.928,-101.25
702.937,-101.88
702.946,-101.06
702.955,-100.44
702.964,-100.06
702.973,-100.25
702.982,-101.97
702.991,-100.44
703.0,-100.78
703.009,-99.44
703.018,-99.13
703.027,-98.41
703.036,-100.47
703.045,-100.88
703.054,-100.41
703.063,-99.66
703.072,-99.28
703.081,-99.44
703.09,-99.63
703.099,-100.94
703.108,-100.34
703.117,-100.53
703.126,-99.56
703.135,-98.94
703.144,-99.47
703.153,-99.5
703.162,-101.06
703.171,-100.16
703.18,-100.28
703.189,-100.28
703.198,-99.5
703.207,-97.94
703.216,-99.81
703.225,-100.13
703.234,-98.31
703.243,-99.78
703.252,-98.56
703.261,-98.94
703.27,-100
703.279,-101.47
703.288,-99.13
703.297,-97.97
703.306,-99.72
703.315,-99.13
703.324,-100.75
703.333,-99.91
703.342,-100.34
703.351,-97.94
703.36,-100.56
703.369,-99.41
703.378,-102.81
703.387,-99.16
703.396,-100.34
703.405,-99
703.414,-100.53
703.423,-98.31
703.432,-100.91
703.441,-98.06
703.45,-100.53
703.459,-98.91
703.468,-98.41
703.477,-99.81
703.486,-98.63
703.495,-100.03
703.505,-100.97
703.514,-99.97
703.523,-99.41
703.532,-98.72
703.541,-99.34
703.55,-98.16
703.559,-100.47
703.568,-99.88
703.577,-98.75
703.586,-99.59
703.595,-97.72
703.604,-98.22
703.613,-99.13
703.622,-99.22
703.631,-99.78
703.64,-100.22
703.649,-98.66
703.658,-100.41
703.667,-99.25
703.676,-100.19
703.685,-98.97
703.694,-98.47
703.703,-100.09
703.712,-99.66
703.721,-100.03
703.73,-98.38
703.739,-99.97
703.748,-99.88
703.757,-99.47
703.766,-100.56
703.775,-100.63
703.784,-98.69
703.793,-101.28
703.802,-99.38
703.811,-100.41
703.82,-100.03
703.829,-99.63
703.838,-100.31
703.847,-98.22
703.856,-99.31
703.865,-99.75
703.874,-98.94
703.883,-99.78
703.892,-98.63
703.901,-101.13
703.91,-98.53
703.919,-100.41
703.928,-100.59
703.937,-100.63
703.946,-100.72
703.955,-98.91
703.964,-99.75
703.973,-100.28
703.982,-100.03
703.991,-98.59
704.0,-100.06
704.009,-99.25
704.018,-99.38
704.027,-98.34
704.036,-98.59
704.045,-99.88
704.054,-97.47
704.063,-99.81
704.072,-98.13
704.081,-98.84
704.09,-99.16
704.099,-99.66
704.108,-99.22
704.117,-99.81
704.126,-100.22
704.135,-100.16
704.144,-99
704.153,-98.75
704.162,-98.59
704.171,-99.53
704.18,-100.25
704.189,-99.16
704.198,-100.78
704.207,-101.78
704.216,-99.72
704.225,-100.09
704.234,-101.16
704.243,-99.16
704.252,-100.47
704.261,-99.75
704.27,-99.28
704.279,-99.94
704.288,-100.41
704.297,-99.19
704.306,-97.88
704.315,-98.97
704.324,-98.28
704.333,-99.41
704.342,-99.34
704.351,-100.31
704.36,-100.53
704.369,-98.63
704.378,-98.75
704.387,-100.03
704.396,-99.31
704.405,-99.84
704.414,-100.16
704.423,-99.72
704.432,-99.44
704.441,-97.81
704.45,-99.16
704.459,-99.28
704.468,-98.53
704.477,-100.25
704.486,-100.66
704.495,-100.25
704.505,-100.5
704.514,-100.88
704.523,-100.84
704.532,-99.59
704.541,-99.94
704.55,-102.13
704.559,-99.34
704.568,-100.28
704.577,-99.66
704.586,-98.44
704.595,-99.38
704.604,-100.06
704.613,-98.34
704.622,-100.25
704.631,-100.16
704.64,-98.81
704.649,-100.97
704.658,-99.56
704.667,-99.53
704.676,-99.84
704.685,-100.31
704.694,-100.69
704.703,-99.25
704.712,-97.91
704.721,-100.53
704.73,-99.84
704.739,-99.31
704.748,-100.59
704.757,-99.81
704.766,-99.16
704.775,-100.44
704.784,-100.56
704.793,-99.25
704.802,-99.19
704.811,-100.38
704.82,-100.16
704.829,-99.5
704.838,-100.25
704.847,-99.13
704.856,-98.94
704.865,-100.5
704.874,-99.38
704.883,-99.56
704.892,-99.34
704.901,-98.94
704.91,-99.31
704.919,-99.5
704.928,-100.5
704.937,-100.53
704.946,-99.41
704.955,-98.88
704.964,-97.69
704.973,-99.91
704.982,-100.53
704.991,-97.84
705.0,-101.78
705.009,-104.44
705.018,-103.03
705.027,-103.59
705.036,-102.72
705.045,-104.75
705.054,-102.84
705.063,-103.59
705.072,-103.78
705.081,-103.28
705.09,-103.84
705.099,-103.53
705.108,-101.75
705.117,-102.81
705.126,-104.13
705.135,-103.13
705.144,-104.78
705.153,-101.91
705.162,-103.47
705.171,-103.31
705.18,-102.63
705.189,-101.88
705.198,-102.31
705.207,-104.75
705.216,-102.16
705.225,-102.31
705.234,-103.25
705.243,-103.66
705.252,-103.38
705.261,-103.56
705.27,-102
705.279,-103.88
705.288,-104.44
705.297,-103.19
705.306,-103.28
705.315,-104.88
705.324,-103.38
705.333,-103.91
705.342,-103.81
705.351,-104.84
705.36,-102
705.369,-102.69
705.378,-102.41
705.387,-103.91
705.396,-102.5
705.405,-102.56
705.414,-102.75
705.423,-103.81
705.432,-102
705.441,-102
705.45,-103.28
705.459,-102.47
705.468,-103.94
705.477,-104.5
705.486,-104.13
705.495,-103.59
705.505,-104.53
705.514,-102.5
705.523,-103.72
705.532,-103.69
705.541,-102.84
705.55,-103.81
705.559,-102.34
705.568,-103.84
705.577,-101.78
705.586,-102.81
705.595,-102.56
705.604,-103.34
705.613,-101.91
705.622,-102.81
705.631,-101.72
705.64,-102.78
705.649,-104.44
705.658,-102.56
705.667,-103.91
705.676,-102.88
705.685,-103.47
705.694,-103.19
705.703,-102.78
705.712,-102.78
705.721,-103.47
705.73,-104.03
705.739,-104.09
705.748,-102.47
705.757,-103.94
705.766,-102.69
705.775,-104.56
705.784,-104.22
705.793,-104.97
705.802,-102.41
705.811,-104.41
705.82,-103.31
705.829,-103.91
705.838,-103.69
705.847,-103.63
705.856,-103.25
705.865,-104.28
705.874,-104.09
705.883,-103.25
705.892,-104.34
705.901,-103.88
705.91,-103.28
705.919,-103.84
705.928,-103.59
705.937,-102.84
705.946,-102.88
705.955,-102.94
705.964,-103.34
705.973,-102.53
705.982,-101.34
705.991,-103.22
706.0,-102.91
706.009,-101.84
706.018,-102.84
706.027,-102.47
706.036,-101.47
706.045,-102.88
706.054,-102.63
706.063,-102.44
706.072,-103.66
706.081,-104.28
706.09,-102.69
706.099,-103.81
706.108,-104.78
706.117,-104.22
706.126,-102.81
706.135,-103.78
706.144,-104.72
706.153,-103.5
706.162,-103.69
706.171,-104.56
706.18,-103.13
706.189,-104
706.198,-105
706.207,-102.81
706.216,-102.84
706.225,-104.31
706.234,-103.13
706.243,-102.5
706.252,-103.34
706.261,-101.63
706.27,-104.56
706.279,-104
706.288,-102.69
706.297,-101.25
706.306,-102.69
706.315,-103.94
706.324,-103.13
706.333,-102.5
706.342,-104.22
706.351,-103.28
706.36,-102.78
706.369,-104.91
706.378,-103.53
706.387,-102.75
706.396,-103
706.405,-102.28
706.414,-103.19
706.423,-103.94
706.432,-105.22
706.441,-104.06
706.45,-101.09
706.459,-104
706.468,-103.72
706.477,-102.38
706.486,-101.69
706.495,-103.97
706.505,-103.47
706.514,-102.53
706.523,-102
706.532,-102.19
706.541,-102.44
706.55,-103.28
706.559,-102.78
706.568,-101.81
706.577,-101.88
706.586,-100.91
706.595,-102.13
706.604,-101.94
706.613,-102.59
706.622,-105.34
706.631,-103.44
706.64,-100.72
706.649,-102.13
706.658,-104.31
706.667,-102.38
706.676,-102.5
706.685,-102.69
706.694,-103.06
706.703,-104.63
706.712,-104.09
706.721,-102.69
706.73,-103.56
706.739,-102.66
706.748,-102.53
706.757,-103.53
706.766,-103.69
706.775,-103.78
706.784,-103.88
706.793,-102.47
706.802,-103.53
706.811,-102.88
706.82,-103.28
706.829,-102.5
706.838,-101.28
706.847,-102.69
706.856,-100.78
706.865,-101.91
706.874,-101.78
706.883,-101.75
706.892,-102.78
706.901,-101.63
706.91,-101.66
706.919,-102.69
706.928,-103.44
706.937,-102.09
706.946,-101.19
706.955,-102.63
706.964,-102.59
706.973,-103.34
706.982,-102.59
706.991,-104.81
707.0,-104.97
707.009,-102.59
707.018,-102.84
707.027,-104.34
707.036,-104.84
707.045,-101.56
707.054,-103.03
707.063,-103.41
707.072,-102.09
707.081,-103.47
707.09,-105.31
707.099,-102.75
707.108,-102.03
707.117,-102.75
707.126,-101.91
707.135,-102.59
707.144,-103.25
707.153,-102.53
707.162,-104.47
707.171,-103.5
707.18,-104.38
707.189,-103.44
707.198,-104.19
707.207,-103
707.216,-101.97
707.225,-103.69
707.234,-102.5
707.243,-103.63
707.252,-105.13
707.261,-104.59
707.27,-102.91
707.279,-104.09
707.288,-104.06
707.297,-103.41
707.306,-103.22
707.315,-103.03
707.324,-103.97
707.333,-104.91
707.342,-103.28
707.351,-104.31
707.36,-104.25
707.369,-105
707.378,-103.75
707.387,-104.16
707.396,-105.94
707.405,-103.59
707.414,-103.66
707.423,-103.5
707.432,-105.09
707.441,-102.69
707.45,-103.13
707.459,-104.69
707.468,-104.38
707.477,-104.06
707.486,-104.16
707.495,-104.03
707.505,-103.94
707.514,-103.44
707.523,-102.84
707.532,-104.38
707.541,-103.66
707.55,-104.34
707.559,-103.31
707.568,-104.38
707.577,-103.97
707.586,-103.66
707.595,-101.66
707.604,-102.94
707.613,-105.41
707.622,-103.63
707.631,-103.59
707.64,-102.69
707.649,-104.63
707.658,-103.5
707.667,-103.59
707.676,-102.34
707.685,-105.91
707.694,-104.81
707.703,-104.94
707.712,-103.47
707.721,-103.53
707.73,-104.13
707.739,-102.78
707.748,-103.31
707.757,-104
707.766,-103.38
707.775,-104.19
707.784,-103.66
707.793,-103.25
707.802,-104.38
707.811,-102.31
707.82,-103.66
707.829,-103.38
707.838,-102.78
707.847,-103.5
707.856,-104.44
707.865,-104
707.874,-103.97
707.883,-104.22
707.892,-102.84
707.901,-102.97
707.91,-102.44
707.919,-103.28
707.928,-103.16
707.937,-101.81
707.946,-103
707.955,-102.84
707.964,-103.72
707.973,-103
707.982,-103.84
707.991,-103.5
708.0,-105.38
708.009,-104.84
708.018,-104.53
708.027,-103.47
708.036,-103.78
708.045,-104.22
708.054,-104.84
708.063,-102.72
708.072,-104.28
708.081,-100.03
708.09,-102.44
708.099,-101.13
708.108,-100.16
708.117,-102.44
708.126,-100.25
708.135,-103.03
708.144,-101.94
708.153,-102.53
708.162,-105.53
708.171,-102.84
708.18,-103.13
708.189,-102.66
708.198,-100.69
708.207,-102.94
708.216,-102.53
708.225,-102.09
708.234,-103.38
708.243,-98.22
708.252,-97.09
708.261,-98.78
708.27,-95.84
708.279,-99.28
708.288,-98.69
708.297,-100.56
708.306,-103.13
708.315,-101.47
708.324,-102.59
708.333,-102.88
708.342,-100.19
708.351,-101.34
708.36,-100.63
708.369,-101
708.378,-101.16
708.387,-97.31
708.396,-98.81
708.405,-94.75
708.414,-95.78
708.423,-99.03
708.432,-100.59
708.441,-101.88
708.45,-103.19
708.459,-102.16
708.468,-105.09
708.477,-104.13
708.486,-104.09
708.495,-103.03
708.505,-102.38
708.514,-100.72
708.523,-101.91
708.532,-100.34
708.541,-102.69
708.55,-98.78
708.559,-99.13
708.568,-103.06
708.577,-102.53
708.586,-101.81
708.595,-104.66
708.604,-104.66
708.613,-104.59
708.622,-105.22
708.631,-103
708.64,-103.47
708.649,-105.06
708.658,-104.72
708.667,-103.59
708.676,-101.88
708.685,-103.81
708.694,-100.97
708.703,-103.53
708.712,-102.84
708.721,-104.91
708.73,-102.44
708.739,-102.91
708.748,-104.88
708.757,-101.69
708.766,-103.81
708.775,-103.34
708.784,-104.19
708.793,-105.44
708.802,-104.59
708.811,-102.69
708.82,-105.53
708.829,-103.72
708.838,-101.97
708.847,-102.81
708.856,-103.97
708.865,-102.81
708.874,-104.59
708.883,-103.69
708.892,-104.56
708.901,-103.84
708.91,-104.19
708.919,-104.13
708.928,-103.06
708.937,-104.28
708.946,-103.69
708.955,-103.47
708.964,-104.03
708.973,-105.13
708.982,-105.25
708.991,-104.25
709.0,-99.16
709.009,-99.19
709.018,-100.06
709.027,-98.66
709.036,-99.03
709.045,-97.84
709.054,-99.72
709.063,-98
709.072,-99.53
709.081,-98.88
709.09,-98.94
709.099,-98.47
709.108,-99.06
709.117,-97.31
709.126,-99.19
709.135,-98.19
709.144,-98.97
709.153,-100.19
709.162,-99.41
709.171,-98.44
709.18,-97.41
709.189,-99.13
709.198,-99.75
709.207,-99.13
709.216,-99.53
709.225,-98.25
709.234,-98.25
709.243,-98
709.252,-98.41
709.261,-98.59
709.27,-101.09
709.279,-99.31
709.288,-100.66
709.297,-98.69
709.306,-98.84
709.315,-98.13
709.324,-99.34
709.333,-98.69
709.342,-99.47
709.351,-98.53
709.36,-97.94
709.369,-99.41
709.378,-99.06
709.387,-98.88
709.396,-98.81
709.405,-100.34
709.414,-101.38
709.423,-98.28
709.432,-98.31
709.441,-98.94
709.45,-99.75
709.459,-100.22
709.468,-98.75
709.477,-99.97
709.486,-97.13
709.495,-95.59
709.505,-99.41
709.514,-99.47
709.523,-98.63
709.532,-97.81
709.541,-100.06
709.55,-100.16
709.559,-97.5
709.568,-97.31
709.577,-98.84
709.586,-100.31
709.595,-99.72
709.604,-99.53
709.613,-101
709.622,-99.53
709.631,-100
709.64,-98
709.649,-99.03
709.658,-97.53
709.667,-99.84
709.676,-100.81
709.685,-98.56
709.694,-98.81
709.703,-98.03
709.712,-98.53
709.721,-99.06
709.73,-99.03
709.739,-100.41
709.748,-100.59
709.757,-99.38
709.766,-98.88
709.775,-98.5
709.784,-97.66
709.793,-98.78
709.802,-98.28
709.811,-98.16
709.82,-99.09
709.829,-97.63
709.838,-100.19
709.847,-100.59
709.856,-99.13
709.865,-98.34
709.874,-99.25
709.883,-98.97
709.892,-99.47
709.901,-98.28
709.91,-98.06
709.919,-98.97
709.928,-99.44
709.937,-99.78
709.946,-100.19
709.955,-100.09
709.964,-99.38
709.973,-100
709.982,-100.5
709.991,-99.66
710.0,-97.03
710.009,-98.25
710.018,-97.88
710.027,-98.53
710.036,-97.16
710.045,-98.66
710.054,-99.56
710.063,-98.16
710.072,-99.19
710.081,-96.25
710.09,-97.63
710.099,-98.13
710.108,-97.28
710.117,-97.56
710.126,-98.25
710.135,-98.06
710.144,-97.94
710.153,-98.38
710.162,-96.06
710.171,-97.69
710.18,-97.91
710.189,-98.31
710.198,-97.47
710.207,-97.13
710.216,-98.75
710.225,-97
710.234,-96.66
710.243,-98.13
710.252,-99.44
710.261,-99.03
710.27,-97.94
710.279,-99.19
710.288,-98.09
710.297,-97.63
710.306,-98.28
710.315,-98.22
710.324,-99.28
710.333,-99.09
710.342,-97.78
710.351,-98.28
710.36,-100.03
710.369,-98.09
710.378,-96.97
710.387,-99.06
710.396,-97.22
710.405,-98.53
710.414,-96.78
710.423,-97.28
710.432,-97.84
710.441,-97.78
710.45,-96.59
710.459,-99.06
710.468,-97.75
710.477,-96.88
710.486,-96.56
710.495,-99
710.505,-97.22
710.514,-97.56
710.523,-98.13
710.532,-100.13
710.541,-98.81
710.55,-98.16
710.559,-98.06
710.568,-98.91
710.577,-97.66
710.586,-97.81
710.595,-97.06
710.604,-98.09
710.613,-99.41
710.622,-99.28
710.631,-96.66
710.64,-97.47
710.649,-97.22
710.658,-97.44
710.667,-98.09
710.676,-97.47
710.685,-98.84
710.694,-97.91
710.703,-99.5
710.712,-98.69
710.721,-99.28
710.73,-97.81
710.739,-97.34
710.748,-98.16
710.757,-97.56
710.766,-97.84
710.775,-97.5
710.784,-100.72
710.793,-98.44
710.802,-99.5
710.811,-97.28
710.82,-97.38
710.829,-97.44
710.838,-98.81
710.847,-97.38
710.856,-96.72
710.865,-98.88
710.874,-97.38
710.883,-97.06
710.892,-98.47
710.901,-98.97
710.91,-99.69
710.919,-97.66
710.928,-99.66
710.937,-97.88
710.946,-100.53
710.955,-98.19
710.964,-98.72
710.973,-98.78
710.982,-98.34
710.991,-99.28
711.0,-99.13
711.009,-97.72
711.018,-100.88
711.027,-98.47
711.036,-99.63
711.045,-99.13
711.054,-98.84
711.063,-98.66
711.072,-97.63
711.081,-97.31
711.09,-99.47
711.099,-99.41
711.108,-98.63
711.117,-98.31
711.126,-97.69
711.135,-98.16
711.144,-97.19
711.153,-98.41
711.162,-99.25
711.171,-98.97
711.18,-97.53
711.189,-98.38
711.198,-99.63
711.207,-98.94
711.216,-100.09
711.225,-98.34
711.234,-98.63
711.243,-97.97
711.252,-98.22
711.261,-98.69
711.27,-99.66
711.279,-98.03
711.288,-98.84
711.297,-98.75
711.306,-99.03
711.315,-98.34
711.324,-100.81
711.333,-99.13
711.342,-99.56
711.351,-98.03
711.36,-101.22
711.369,-97.94
711.378,-98.84
711.387,-99.59
711.396,-98.59
711.405,-98.81
711.414,-97.81
711.423,-98.91
711.432,-98.59
711.441,-99.53
711.45,-98.53
711.459,-99.25
711.468,-100.66
711.477,-99
711.486,-97.84
711.495,-99.41
711.505,-98.28
711.514,-99.31
711.523,-98.56
711.532,-98.38
711.541,-99.56
711.55,-100.66
711.559,-98.88
711.568,-100.44
711.577,-98.88
711.586,-98.44
711.595,-98.97
711.604,-100.69
711.613,-98.78
711.622,-99.19
711.631,-96.5
711.64,-99.13
711.649,-96.63
711.658,-98
711.667,-98.44
711.676,-97.91
711.685,-98.81
711.694,-98.22
711.703,-97.19
711.712,-97.66
711.721,-98.56
711.73,-98.66
711.739,-100.13
711.748,-97.09
711.757,-99.03
711.766,-99.91
711.775,-98.94
711.784,-98.94
711.793,-99.13
711.802,-99.22
711.811,-97.72
711.82,-99.47
711.829,-97.78
711.838,-100.84
711.847,-99.41
711.856,-98.88
711.865,-99.19
711.874,-100.28
711.883,-98.78
711.892,-99.53
711.901,-99.34
711.91,-99.47
711.919,-96.84
711.928,-98.03
711.937,-99.81
711.946,-98
711.955,-98.13
711.964,-98.53
711.973,-98.03
711.982,-98.56
711.991,-99.03
712.0,-98.25
712.009,-99.13
712.018,-99.53
712.027,-98.78
712.036,-99.97
712.045,-100.5
712.054,-97.88
712.063,-99.59
712.072,-100.13
712.081,-99.97
712.09,-99.31
712.099,-98.81
712.108,-99.28
712.117,-99.66
712.126,-98.91
712.135,-98.59
712.144,-98
712.153,-97.63
712.162,-98.16
712.171,-99.25
712.18,-98.41
712.189,-99.91
712.198,-99.31
712.207,-98.94
712.216,-99.06
712.225,-98.41
712.234,-98.94
712.243,-98.66
712.252,-99
712.261,-98.69
712.27,-98.41
712.279,-99.03
712.288,-99.94
712.297,-97.56
712.306,-97.56
712.315,-99.25
712.324,-99.06
712.333,-98.44
712.342,-99.5
712.351,-97.69
712.36,-98.72
712.369,-99.94
712.378,-97.03
712.387,-99.13
712.396,-98
712.405,-98.34
712.414,-98.44
712.423,-97.94
712.432,-99.78
712.441,-98.84
712.45,-99.44
712.459,-99.72
712.468,-99.53
712.477,-99.84
712.486,-99.97
712.495,-99.09
712.505,-97.81
712.514,-98.78
712.523,-99.47
712.532,-99.34
712.541,-98.84
712.55,-99.94
712.559,-99.09
712.568,-100
712.577,-99.53
712.586,-98.59
712.595,-98.19
712.604,-99.75
712.613,-100.16
712.622,-99.31
712.631,-99.22
712.64,-100
712.649,-98.25
712.658,-100.03
712.667,-98.53
712.676,-99
712.685,-98.09
712.694,-97.88
712.703,-99.53
712.712,-99.28
712.721,-98.59
712.73,-100.75
712.739,-99.59
712.748,-99.63
712.757,-98.78
712.766,-98.66
712.775,-99.63
712.784,-98.5
712.793,-100.06
712.802,-99.72
712.811,-99
712.82,-97.75
712.829,-100.63
712.838,-99.53
712.847,-100.81
712.856,-99.5
712.865,-98.88
712.874,-98.69
712.883,-100.75
712.892,-99.88
712.901,-98.63
712.91,-100.06
712.919,-99.16
712.928,-99.75
712.937,-99.19
712.946,-99.22
712.955,-98.97
712.964,-98.75
712.973,-99.53
712.982,-97.81
712.991,-99.63
713.0,-99.53
713.009,-97.38
713.018,-99.25
713.027,-97.5
713.036,-97.5
713.045,-100.31
713.054,-97.09
713.063,-98.47
713.072,-98.75
713.081,-99.59
713.09,-97.72
713.099,-98.25
713.108,-97.63
713.117,-99.38
713.126,-98.81
713.135,-99.63
713.144,-100.75
713.153,-98.72
713.162,-98.06
713.171,-98.41
713.18,-99.59
713.189,-98.44
713.198,-99.59
713.207,-98.03
713.216,-98.31
713.225,-97.25
713.234,-97.88
713.243,-99.31
713.252,-100
713.261,-97.75
713.27,-99.53
713.279,-99.66
713.288,-98.84
713.297,-98.44
713.306,-99.16
713.315,-99.81
713.324,-99.56
713.333,-99.47
713.342,-99.63
713.351,-99.31
713.36,-99.34
713.369,-99.66
713.378,-99.19
713.387,-99.41
713.396,-98.47
713.405,-98.63
713.414,-100.59
713.423,-100.66
713.432,-99.25
713.441,-100.16
713.45,-98.19
713.459,-98.69
713.468,-101.25
713.477,-101.69
713.486,-98.31
713.495,-98
713.505,-99.69
713.514,-98.97
713.523,-100.5
713.532,-100.19
713.541,-99.22
713.55,-101.34
713.559,-99.44
713.568,-100.16
713.577,-98.47
713.586,-98.53
713.595,-97.84
713.604,-99.25
713.613,-99.22
713.622,-97.19
713.631,-97.53
713.64,-98.84
713.649,-99.84
713.658,-99.13
713.667,-97.66
713.676,-98.81
713.685,-99.38
713.694,-98.38
713.703,-97.66
713.712,-98.53
713.721,-98.81
713.73,-99.03
713.739,-98.25
713.748,-100.34
713.757,-98.84
713.766,-99.25
713.775,-99.38
713.784,-100.19
713.793,-98.03
713.802,-100
713.811,-97.47
713.82,-98.78
713.829,-96.88
713.838,-98.5
713.847,-97.34
713.856,-97.91
713.865,-99.09
713.874,-97.5
713.883,-98.94
713.892,-98.38
713.901,-99.28
713.91,-97.81
713.919,-99.22
713.928,-97.97
713.937,-99.31
713.946,-97.81
713.955,-98.5
713.964,-99.38
713.973,-99.19
713.982,-97.41
713.991,-98.91
714.0,-98.88
714.009,-97.91
714.018,-97.47
714.027,-99.44
714.036,-100.5
714.045,-98.13
714.054,-100.13
714.063,-98.84
714.072,-98
714.081,-100.44
714.09,-97.66
714.099,-99.66
714.108,-100.03
714.117,-98.47
714.126,-97.81
714.135,-98.16
714.144,-97.94
714.153,-100.81
714.162,-97.56
714.171,-98.63
714.18,-99.91
714.189,-99.97
714.198,-99.13
714.207,-99.78
714.216,-97.94
714.225,-99.44
714.234,-99.25
714.243,-100.75
714.252,-100.75
714.261,-99.94
714.27,-97.44
714.279,-97.81
714.288,-97.38
714.297,-98.84
714.306,-98.69
714.315,-99.19
714.324,-99.09
714.333,-98.09
714.342,-100.31
714.351,-98.47
714.36,-98.69
714.369,-98.25
714.378,-97.63
714.387,-97.97
714.396,-98.53
714.405,-97.94
714.414,-98.19
714.423,-98.22
714.432,-99.06
714.441,-99.56
714.45,-99.41
714.459,-100.38
714.468,-98.84
714.477,-98.16
714.486,-97.41
714.495,-100.25
714.505,-99.5
714.514,-100.13
714.523,-99.75
714.532,-100.03
714.541,-99.31
714.55,-101.22
714.559,-99.69
714.568,-101.44
714.577,-98.56
714.586,-99.03
714.595,-98.97
714.604,-99.03
714.613,-98.19
714.622,-98.44
714.631,-97.72
714.64,-97.47
714.649,-99
714.658,-99.91
714.667,-98.16
714.676,-100.03
714.685,-99.5
714.694,-99.56
714.703,-97.81
714.712,-99.22
714.721,-99.38
714.73,-97.81
714.739,-98.41
714.748,-98.28
714.757,-98.16
714.766,-98.16
714.775,-98.28
714.784,-100.41
714.793,-97.16
714.802,-99.72
714.811,-99.97
714.82,-100.88
714.829,-98.41
714.838,-99.22
714.847,-97.13
714.856,-98.84
714.865,-98.72
714.874,-98.41
714.883,-98.53
714.892,-98.22
714.901,-98.03
714.91,-98.63
714.919,-98.84
714.928,-97.47
714.937,-97.41
714.946,-97.38
714.955,-98.16
714.964,-97.78
714.973,-98
714.982,-97.66
714.991,-97.81
715.0,-100.5
715.009,-100.53
715.018,-98.69
715.027,-99.63
715.036,-99.03
715.045,-99.22
715.054,-97.81
715.063,-99.06
715.072,-99.59
715.081,-100.06
715.09,-98.22
715.099,-99.66
715.108,-98.03
715.117,-98.59
715.126,-98.63
715.135,-99.19
715.144,-98.75
715.153,-97.69
715.162,-98.97
715.171,-98.31
715.18,-98.78
715.189,-97.22
715.198,-96.66
715.207,-98.47
715.216,-97.59
715.225,-99.53
715.234,-97.84
715.243,-97.75
715.252,-98.5
715.261,-100.41
715.27,-99.56
715.279,-98.78
715.288,-98.81
715.297,-100.09
715.306,-98.09
715.315,-99.69
715.324,-98.69
715.333,-100.28
715.342,-99.81
715.351,-99.28
715.36,-100.56
715.369,-99.91
715.378,-98.16
715.387,-99.56
715.396,-100.22
715.405,-99.44
715.414,-98.63
715.423,-100.63
715.432,-98.56
715.441,-99.38
715.45,-99.06
715.459,-99.22
715.468,-99.41
715.477,-97.72
715.486,-98.38
715.495,-97.72
715.505,-98.19
715.514,-98.56
715.523,-97.75
715.532,-97.81
715.541,-98.16
715.55,-99.75
715.559,-100.16
715.568,-98.41
715.577,-98.5
715.586,-98.31
715.595,-99.5
715.604,-99.94
715.613,-99.44
715.622,-100.63
715.631,-100.13
715.64,-100.19
715.649,-99.72
715.658,-98.91
715.667,-98.16
715.676,-98.09
