548.100,-89.58
548.125,-89.58
548.150,-89.58
548.175,-89.58
548.200,-89.58
548.225,-88.38
548.250,-89.58
548.275,-89.58
548.300,-89.58
548.325,-88.38
548.350,-88.38
548.375,-89.58
548.400,-88.38
548.425,-88.38
548.450,-88.38
548.475,-88.38
548.500,-89.58
548.525,-89.58
548.550,-88.38
548.575,-89.58
548.600,-88.38
548.625,-85.53
548.650,-89.58
548.675,-89.58
548.700,-88.38
548.725,-89.58
548.750,-89.58
548.775,-88.38
548.800,-85.53
548.825,-89.58
548.850,-89.58
548.875,-88.38
548.900,-87.32
548.925,-88.38
548.950,-87.32
548.975,-87.32
549.000,-88.38
549.025,-88.38
549.050,-88.38
549.075,-88.38
549.100,-88.38
549.125,-88.38
549.150,-88.38
549.175,-89.58
549.200,-88.38
549.225,-89.58
549.250,-89.58
549.275,-88.38
549.300,-89.58
549.325,-87.32
549.350,-89.58
549.375,-89.58
549.400,-89.58
549.425,-89.58
549.450,-89.58
549.475,-88.38
549.500,-89.58
549.525,-89.58
549.550,-88.38
549.575,-89.58
549.600,-88.38
549.625,-89.58
549.650,-88.38
549.675,-89.58
549.700,-89.58
549.725,-87.32
549.750,-88.38
549.775,-89.58
549.800,-89.58
549.825,-89.58
549.850,-89.58
549.875,-89.58
549.900,-88.38
549.925,-89.58
549.950,-88.38
549.975,-89.58
550.000,-89.58
550.025,-88.38
550.050,-88.38
550.075,-89.58
550.100,-88.38
550.125,-89.58
550.150,-89.58
550.175,-89.58
550.200,-89.58
550.225,-88.38
550.250,-89.58
550.275,-88.38
550.300,-89.58
550.325,-89.58
550.350,-89.58
550.375,-89.58
550.400,-89.58
550.425,-88.38
550.450,-89.58
550.475,-89.58
550.500,-89.58
550.525,-89.58
550.550,-89.58
550.575,-88.38
550.600,-87.32
550.625,-89.58
550.650,-89.58
550.675,-89.58
550.700,-89.58
550.725,-89.58
550.750,-89.58
550.775,-89.58
550.800,-89.58
550.825,-89.58
550.850,-89.58
550.875,-88.38
550.900,-88.38
550.925,-89.58
550.950,-87.32
550.975,-89.58
551.000,-88.38
551.025,-89.58
551.050,-88.38
551.075,-88.38
551.100,-88.38
551.125,-88.38
551.150,-89.58
551.175,-88.38
551.200,-88.38
551.225,-89.58
551.250,-88.38
551.275,-88.38
551.300,-88.38
551.325,-89.58
551.350,-89.58
551.375,-87.32
551.400,-89.58
551.425,-88.38
551.450,-89.58
551.475,-85.53
551.500,-89.58
551.525,-88.38
551.550,-89.58
551.575,-89.58
551.600,-89.58
551.625,-90.96
551.650,-89.58
551.675,-89.58
551.700,-89.58
551.725,-89.58
551.750,-89.58
551.775,-89.58
551.800,-88.38
551.825,-86.38
551.850,-89.58
551.875,-89.58
551.900,-89.58
551.925,-89.58
551.950,-88.38
551.975,-89.58
552.000,-89.58
552.025,-89.58
552.050,-89.58
552.075,-89.58
552.100,-89.58
552.125,-90.96
552.150,-89.58
552.175,-86.38
552.200,-90.96
552.225,-90.96
552.250,-90.96
552.275,-89.58
552.300,-89.58
552.325,-89.58
552.350,-90.96
552.375,-90.96
552.400,-90.96
552.425,-89.58
552.450,-89.58
552.475,-90.96
552.500,-90.96
552.525,-89.58
552.550,-89.58
552.575,-90.96
552.600,-89.58
552.625,-90.96
552.650,-89.58
552.675,-89.58
552.700,-89.58
552.725,-88.38
552.750,-90.96
552.775,-89.58
552.800,-90.96
552.825,-90.96
552.850,-89.58
552.875,-90.96
552.900,-90.96
552.925,-89.58
552.950,-89.58
552.975,-89.58
553.000,-89.58
553.025,-88.38
553.050,-89.58
553.075,-89.58
553.100,-89.58
553.125,-89.58
553.150,-89.58
553.175,-89.58
553.200,-89.58
553.225,-89.58
553.250,-89.58
553.275,-89.58
553.300,-89.58
553.325,-89.58
553.350,-88.38
553.375,-89.58
553.400,-89.58
553.425,-89.58
553.450,-87.32
553.475,-89.58
553.500,-89.58
553.525,-89.58
553.550,-89.58
553.575,-89.58
553.600,-88.38
553.625,-88.38
553.650,-89.58
553.675,-89.58
553.700,-89.58
553.725,-88.38
553.750,-89.58
553.775,-89.58
553.800,-88.38
553.825,-89.58
553.850,-88.38
553.875,-88.38
553.900,-89.58
553.925,-87.32
553.950,-89.58
553.975,-84.03
554.000,-88.38
554.025,-89.58
554.050,-88.38
554.075,-88.38
554.100,-88.38
554.125,-88.38
554.150,-88.38
554.175,-88.38
554.200,-89.58
554.225,-87.32
554.250,-88.38
554.275,-89.58
554.300,-88.38
554.325,-88.38
554.350,-89.58
554.375,-89.58
554.400,-83.37
554.425,-89.58
554.450,-89.58
554.475,-89.58
554.500,-88.38
554.525,-89.58
554.550,-89.58
554.575,-88.38
554.600,-89.58
554.625,-89.58
554.650,-88.38
554.675,-88.38
554.700,-84.03
554.725,-89.58
554.750,-89.58
554.775,-88.38
554.800,-88.38
554.825,-89.58
554.850,-89.58
554.875,-89.58
554.900,-89.58
554.925,-89.58
554.950,-89.58
554.975,-89.58
555.000,-88.38
555.025,-90.96
555.050,-89.58
555.075,-89.58
555.100,-90.96
555.125,-89.58
555.150,-90.96
555.175,-88.38
555.200,-89.58
555.225,-89.58
555.250,-89.58
555.275,-89.58
555.300,-90.96
555.325,-89.58
555.350,-89.58
555.375,-89.58
555.400,-89.58
555.425,-89.58
555.450,-89.58
555.475,-89.58
555.500,-89.58
555.525,-90.96
555.550,-89.58
555.575,-90.96
555.600,-90.96
555.625,-90.96
555.650,-90.96
555.675,-90.96
555.700,-90.96
555.725,-90.96
555.750,-90.96
555.775,-90.96
555.800,-90.96
555.825,-90.96
555.850,-90.96
555.875,-90.96
555.900,-90.96
555.925,-90.96
555.950,-90.96
555.975,-90.96
556.000,-90.96
556.025,-90.96
556.050,-90.96
556.075,-90.96
556.100,-89.58
556.125,-90.96
556.150,-89.58
556.175,-90.96
556.200,-90.96
556.225,-89.58
556.250,-90.96
556.275,-90.96
556.300,-90.96
556.325,-89.58
556.350,-89.58
556.375,-90.96
556.400,-90.96
556.425,-90.96
556.450,-90.96
556.475,-90.96
556.500,-90.96
556.525,-90.96
556.550,-90.96
556.575,-90.96
556.600,-90.96
556.625,-90.96
556.650,-90.96
556.675,-90.96
556.700,-90.96
556.725,-90.96
556.750,-90.96
556.775,-90.96
556.800,-90.96
556.825,-90.96
556.850,-87.32
556.875,-90.96
556.900,-90.96
556.925,-90.96
556.950,-90.96
556.975,-90.96
557.000,-90.96
557.025,-90.96
557.050,-89.58
557.075,-90.96
557.100,-89.58
557.125,-90.96
557.150,-89.58
557.175,-90.96
557.200,-90.96
557.225,-89.58
557.250,-90.96
557.275,-86.38
557.300,-90.96
557.325,-90.96
557.350,-90.96
557.375,-89.58
557.400,-90.96
557.425,-90.96
557.450,-90.96
557.475,-90.96
557.500,-90.96
557.525,-90.96
557.550,-90.96
557.575,-86.38
557.600,-90.96
557.625,-90.96
557.650,-90.96
557.675,-90.96
557.700,-89.58
557.725,-90.96
557.750,-90.96
557.775,-90.96
557.800,-90.96
557.825,-89.58
557.850,-90.96
557.875,-90.96
557.900,-90.96
557.925,-90.96
557.950,-90.96
557.975,-90.96
558.000,-90.96
558.025,-90.96
558.050,-88.38
558.075,-90.96
558.100,-90.96
558.125,-90.96
558.150,-90.96
558.175,-90.96
558.200,-90.96
558.225,-90.96
558.250,-90.96
558.275,-90.96
558.300,-90.96
558.325,-90.96
558.350,-90.96
558.375,-90.96
558.400,-90.96
558.425,-90.96
558.450,-90.96
558.475,-90.96
558.500,-90.96
558.525,-90.96
558.550,-90.96
558.575,-90.96
558.600,-90.96
558.625,-90.96
558.650,-90.96
558.675,-90.96
558.700,-90.96
558.725,-90.96
558.750,-90.96
558.775,-90.96
558.800,-90.96
558.825,-90.96
558.850,-90.96
558.875,-90.96
558.900,-90.96
558.925,-90.96
558.950,-90.96
558.975,-89.58
559.000,-90.96
559.025,-90.96
559.050,-90.96
559.075,-90.96
559.100,-90.96
559.125,-90.96
559.150,-90.96
559.175,-90.96
559.200,-90.96
559.225,-90.96
559.250,-90.96
559.275,-90.96
559.300,-92.59
559.325,-90.96
559.350,-92.59
559.375,-90.96
559.400,-90.96
559.425,-90.96
559.450,-92.59
559.475,-92.59
559.500,-90.96
559.525,-90.96
559.550,-92.59
559.575,-92.59
559.600,-90.96
559.625,-90.96
559.650,-92.59
559.675,-89.58
559.700,-90.96
559.725,-90.96
559.750,-92.59
559.775,-92.59
559.800,-89.58
559.825,-90.96
559.850,-90.96
559.875,-90.96
559.900,-92.59
559.925,-90.96
559.950,-90.96
559.975,-90.96
560.000,-90.96
560.025,-92.59
560.050,-90.96
560.075,-90.96
560.100,-92.59
560.125,-90.96
560.150,-90.96
560.175,-92.59
560.200,-94.59
560.225,-87.32
560.250,-92.59
560.275,-92.59
560.300,-94.59
560.325,-92.59
560.350,-92.59
560.375,-92.59
560.400,-92.59
560.425,-92.59
560.450,-92.59
560.475,-88.38
560.500,-94.59
560.525,-92.59
560.550,-90.96
560.575,-92.59
560.600,-92.59
560.625,-94.59
560.650,-94.59
560.675,-94.59
560.700,-94.59
560.725,-92.59
560.750,-94.59
560.775,-94.59
560.800,-94.59
560.825,-94.59
560.850,-94.59
560.875,-94.59
560.900,-90.96
560.925,-94.59
560.950,-94.59
560.975,-92.59
561.000,-94.59
561.025,-94.59
561.050,-94.59
561.075,-94.59
561.100,-94.59
561.125,-94.59
561.150,-94.59
561.175,-94.59
561.200,-94.59
561.225,-94.59
561.250,-94.59
561.275,-94.59
561.300,-94.59
561.325,-94.59
561.350,-94.59
561.375,-94.59
561.400,-94.59
561.425,-94.59
561.450,-94.59
561.475,-94.59
561.500,-94.59
561.525,-94.59
561.550,-94.59
561.575,-94.59
561.600,-94.59
561.625,-94.59
561.650,-94.59
561.675,-94.59
561.700,-94.59
561.725,-94.59
561.750,-94.59
561.775,-97.16
561.800,-94.59
561.825,-94.59
561.850,-94.59
561.875,-94.59
561.900,-97.16
561.925,-94.59
561.950,-97.16
561.975,-94.59
562.000,-94.59
562.025,-94.59
562.050,-97.16
562.075,-94.59
562.100,-94.59
562.125,-94.59
562.150,-97.16
562.175,-97.16
562.200,-97.16
562.225,-97.16
562.250,-94.59
562.275,-94.59
562.300,-97.16
562.325,-97.16
562.350,-94.59
562.375,-94.59
562.400,-94.59
562.425,-92.59
562.450,-94.59
562.475,-94.59
562.500,-94.59
562.525,-90.96
562.550,-94.59
562.575,-94.59
562.600,-94.59
562.625,-94.59
562.650,-97.16
562.675,-97.16
562.700,-97.16
562.725,-97.16
562.750,-97.16
562.775,-97.16
562.800,-97.16
562.825,-97.16
562.850,-97.16
562.875,-94.59
562.900,-97.16
562.925,-97.16
562.950,-97.16
562.975,-97.16
563.000,-97.16
563.025,-97.16
563.050,-97.16
563.075,-97.16
563.100,-97.16
563.125,-97.16
563.150,-97.16
563.175,-97.16
563.200,-100.79
563.225,-97.16
563.250,-97.16
563.275,-97.16
563.300,-94.59
563.325,-97.16
563.350,-100.79
563.375,-100.79
563.400,-97.16
563.425,-97.16
563.450,-97.16
563.475,-100.79
563.500,-97.16
563.525,-100.79
563.550,-100.79
563.575,-100.79
563.600,-100.79
563.625,-100.79
563.650,-97.16
563.675,-100.79
563.700,-100.79
563.725,-100.79
563.750,-100.79
563.775,-100.79
563.800,-100.79
563.825,-100.79
563.850,-97.16
563.875,-100.79
563.900,-100.79
563.925,-100.79
563.950,-100.79
563.975,-100.79
564.000,-100.79
564.025,-100.79
564.050,-100.79
564.075,-100.79
564.100,-100.79
564.125,-100.79
564.150,-100.79
564.175,-100.79
564.200,-100.79
564.225,-100.79
564.250,-100.79
564.275,-100.79
564.300,-100.79
564.325,-100.79
564.350,-100.79
564.375,-100.79
564.400,-100.79
564.425,-100.79
564.450,-100.79
564.475,-100.79
564.500,-100.79
564.525,-100.79
564.550,-100.79
564.575,-100.79
564.600,-100.79
564.625,-100.79
564.650,-100.79
564.675,-100.79
564.700,-100.79
564.725,-100.79
564.750,-100.79
564.775,-100.79
564.800,-100.79
564.825,-100.79
564.850,-100.79
564.875,-100.79
564.900,-100.79
564.925,-100.79
564.950,-97.16
564.975,-100.79
565.000,-100.79
565.025,-100.79
565.050,-100.79
565.075,-100.79
565.100,-100.79
565.125,-100.79
565.150,-100.79
565.175,-100.79
565.200,-100.79
565.225,-100.79
565.250,-100.79
565.275,-100.79
565.300,-100.79
565.325,-97.16
565.350,-100.79
565.375,-100.79
565.400,-97.16
565.425,-97.16
565.450,-100.79
565.475,-94.59
565.500,-97.16
565.525,-100.79
565.550,-100.79
565.575,-97.16
565.600,-97.16
565.625,-97.16
565.650,-97.16
565.675,-97.16
565.700,-97.16
565.725,-97.16
565.750,-97.16
565.775,-97.16
565.800,-97.16
565.825,-97.16
565.850,-97.16
565.875,-97.16
565.900,-97.16
565.925,-97.16
565.950,-97.16
565.975,-97.16
566.000,-97.16
566.025,-97.16
566.050,-97.16
566.075,-97.16
566.100,-97.16
566.125,-97.16
566.150,-97.16
566.175,-94.59
566.200,-97.16
566.225,-97.16
566.250,-97.16
566.275,-97.16
566.300,-94.59
566.325,-97.16
566.350,-97.16
566.375,-97.16
566.400,-97.16
566.425,-97.16
566.450,-97.16
566.475,-97.16
566.500,-97.16
566.525,-97.16
566.550,-97.16
566.575,-97.16
566.600,-97.16
566.625,-97.16
566.650,-97.16
566.675,-94.59
566.700,-97.16
566.725,-97.16
566.750,-97.16
566.775,-97.16
566.800,-94.59
566.825,-97.16
566.850,-97.16
566.875,-97.16
566.900,-97.16
566.925,-97.16
566.950,-97.16
566.975,-97.16
567.000,-97.16
567.025,-97.16
567.050,-97.16
567.075,-97.16
567.100,-97.16
567.125,-94.59
567.150,-97.16
567.175,-97.16
567.200,-94.59
567.225,-97.16
567.250,-94.59
567.275,-97.16
567.300,-97.16
567.325,-97.16
567.350,-97.16
567.375,-94.59
567.400,-97.16
567.425,-97.16
567.450,-94.59
567.475,-94.59
567.500,-94.59
567.525,-94.59
567.550,-94.59
567.575,-94.59
567.600,-94.59
567.625,-94.59
567.650,-94.59
567.675,-94.59
567.700,-94.59
567.725,-94.59
567.750,-94.59
567.775,-94.59
567.800,-94.59
567.825,-97.16
567.850,-94.59
567.875,-94.59
567.900,-94.59
567.925,-94.59
567.950,-94.59
567.975,-94.59
568.000,-94.59
568.025,-94.59
568.050,-94.59
568.075,-94.59
568.100,-94.59
568.125,-94.59
568.150,-94.59
568.175,-94.59
568.200,-94.59
568.225,-94.59
568.250,-94.59
568.275,-94.59
568.300,-94.59
568.325,-94.59
568.350,-94.59
568.375,-94.59
568.400,-94.59
568.425,-94.59
568.450,-92.59
568.475,-94.59
568.500,-94.59
568.525,-94.59
568.550,-94.59
568.575,-94.59
568.600,-94.59
568.625,-94.59
568.650,-94.59
568.675,-94.59
568.700,-94.59
568.725,-92.59
568.750,-94.59
568.775,-94.59
568.800,-94.59
568.825,-94.59
568.850,-94.59
568.875,-94.59
568.900,-89.58
568.925,-94.59
568.950,-94.59
568.975,-94.59
569.000,-94.59
569.025,-94.59
569.050,-94.59
569.075,-94.59
569.100,-94.59
569.125,-94.59
569.150,-90.96
569.175,-94.59
569.200,-94.59
569.225,-94.59
569.250,-94.59
569.275,-94.59
569.300,-94.59
569.325,-94.59
569.350,-94.59
569.375,-94.59
569.400,-94.59
569.425,-94.59
569.450,-94.59
569.475,-94.59
569.500,-94.59
569.525,-94.59
569.550,-94.59
569.575,-94.59
569.600,-92.59
569.625,-94.59
569.650,-94.59
569.675,-97.16
569.700,-94.59
569.725,-94.59
569.750,-94.59
569.775,-94.59
569.800,-94.59
569.825,-94.59
569.850,-94.59
569.875,-94.59
569.900,-94.59
569.925,-94.59
569.950,-94.59
569.975,-94.59
570.000,-94.59
570.025,-94.59
570.050,-94.59
570.075,-94.59
570.100,-94.59
570.125,-94.59
570.150,-94.59
570.175,-94.59
570.200,-94.59
570.225,-94.59
570.250,-94.59
570.275,-94.59
570.300,-97.16
570.325,-94.59
570.350,-94.59
570.375,-94.59
570.400,-94.59
570.425,-94.59
570.450,-94.59
570.475,-94.59
570.500,-94.59
570.525,-94.59
570.550,-94.59
570.575,-94.59
570.600,-94.59
570.625,-94.59
570.650,-94.59
570.675,-94.59
570.700,-94.59
570.725,-94.59
570.750,-94.59
570.775,-94.59
570.800,-94.59
570.825,-94.59
570.850,-94.59
570.875,-94.59
570.900,-97.16
570.925,-97.16
570.950,-94.59
570.975,-94.59
571.000,-94.59
571.025,-94.59
571.050,-94.59
571.075,-94.59
571.100,-94.59
571.125,-94.59
571.150,-94.59
571.175,-94.59
571.200,-94.59
571.225,-94.59
571.250,-94.59
571.275,-94.59
571.300,-94.59
571.325,-94.59
571.350,-92.59
571.375,-94.59
571.400,-94.59
571.425,-94.59
571.450,-94.59
571.475,-94.59
571.500,-94.59
571.525,-94.59
571.550,-94.59
571.575,-94.59
571.600,-94.59
571.625,-94.59
571.650,-94.59
571.675,-94.59
571.700,-94.59
571.725,-94.59
571.750,-94.59
571.775,-94.59
571.800,-92.59
571.825,-94.59
571.850,-94.59
571.875,-94.59
571.900,-94.59
571.925,-94.59
571.950,-94.59
571.975,-94.59
572.000,-90.96
572.025,-94.59
572.050,-94.59
572.075,-94.59
572.100,-94.59
572.125,-94.59
572.150,-94.59
572.175,-94.59
572.200,-94.59
572.225,-94.59
572.250,-94.59
572.275,-92.59
572.300,-94.59
572.325,-94.59
572.350,-94.59
572.375,-94.59
572.400,-94.59
572.425,-94.59
572.450,-94.59
572.475,-94.59
572.500,-94.59
572.525,-92.59
572.550,-94.59
572.575,-94.59
572.600,-94.59
572.625,-94.59
572.650,-94.59
572.675,-94.59
572.700,-94.59
572.725,-94.59
572.750,-94.59
572.775,-94.59
572.800,-94.59
572.825,-94.59
572.850,-94.59
572.875,-94.59
572.900,-94.59
572.925,-94.59
572.950,-94.59
572.975,-94.59
573.000,-94.59
573.025,-94.59
573.050,-94.59
573.075,-94.59
573.100,-94.59
573.125,-94.59
573.150,-94.59
573.175,-94.59
573.200,-94.59
573.225,-94.59
573.250,-94.59
573.275,-94.59
573.300,-94.59
573.325,-94.59
573.350,-94.59
573.375,-94.59
573.400,-94.59
573.425,-94.59
573.450,-94.59
573.475,-94.59
573.500,-94.59
573.525,-94.59
573.550,-94.59
573.575,-94.59
573.600,-94.59
573.625,-94.59
573.650,-94.59
573.675,-94.59
573.700,-92.59
573.725,-94.59
573.750,-94.59
573.775,-94.59
573.800,-94.59
573.825,-94.59
573.850,-94.59
573.875,-94.59
573.900,-92.59
573.925,-94.59
573.950,-94.59
573.975,-92.59
574.000,-94.59
574.025,-92.59
574.050,-94.59
574.075,-94.59
574.100,-92.59
574.125,-94.59
574.150,-94.59
574.175,-92.59
574.200,-94.59
574.225,-90.96
574.250,-92.59
574.275,-92.59
574.300,-92.59
574.325,-92.59
574.350,-94.59
574.375,-92.59
574.400,-92.59
574.425,-92.59
574.450,-92.59
574.475,-92.59
574.500,-90.96
574.525,-90.96
574.550,-92.59
574.575,-92.59
574.600,-92.59
574.625,-89.58
574.650,-92.59
574.675,-92.59
574.700,-92.59
574.725,-94.59
574.750,-89.58
574.775,-92.59
574.800,-92.59
574.825,-94.59
574.850,-92.59
574.875,-94.59
574.900,-94.59
574.925,-90.96
574.950,-88.38
574.975,-92.59
575.000,-92.59
575.025,-90.96
575.050,-92.59
575.075,-92.59
575.100,-92.59
575.125,-90.96
575.150,-90.96
575.175,-90.96
575.200,-90.96
575.225,-90.96
575.250,-92.59
575.275,-92.59
575.300,-90.96
575.325,-90.96
575.350,-92.59
575.375,-92.59
575.400,-90.96
575.425,-92.59
575.450,-90.96
575.475,-89.58
575.500,-92.59
575.525,-90.96
575.550,-90.96
575.575,-90.96
575.600,-90.96
575.625,-90.96
575.650,-90.96
575.675,-92.59
575.700,-90.96
575.725,-90.96
575.750,-90.96
575.775,-90.96
575.800,-90.96
575.825,-90.96
575.850,-90.96
575.875,-89.58
575.900,-90.96
575.925,-90.96
575.950,-90.96
575.975,-90.96
576.000,-90.96
576.025,-90.96
576.050,-90.96
576.075,-90.96
576.100,-90.96
576.125,-90.96
576.150,-90.96
576.175,-90.96
576.200,-90.96
576.225,-90.96
576.250,-90.96
576.275,-90.96
576.300,-90.96
576.325,-90.96
576.350,-90.96
576.375,-90.96
576.400,-90.96
576.425,-90.96
576.450,-90.96
576.475,-90.96
576.500,-90.96
576.525,-90.96
576.550,-90.96
576.575,-90.96
576.600,-90.96
576.625,-90.96
576.650,-90.96
576.675,-90.96
576.700,-90.96
576.725,-90.96
576.750,-90.96
576.775,-90.96
576.800,-90.96
576.825,-90.96
576.850,-90.96
576.875,-90.96
576.900,-90.96
576.925,-89.58
576.950,-90.96
576.975,-90.96
577.000,-89.58
577.025,-90.96
577.050,-89.58
577.075,-90.96
577.100,-87.32
577.125,-90.96
577.150,-90.96
577.175,-90.96
577.200,-89.58
577.225,-90.96
577.250,-90.96
577.275,-89.58
577.300,-90.96
577.325,-90.96
577.350,-89.58
577.375,-89.58
577.400,-89.58
577.425,-90.96
577.450,-88.38
577.475,-89.58
577.500,-89.58
577.525,-88.38
577.550,-89.58
577.575,-85.53
577.600,-89.58
577.625,-90.96
577.650,-90.96
577.675,-90.96
577.700,-90.96
577.725,-90.96
577.750,-90.96
577.775,-90.96
577.800,-90.96
577.825,-90.96
577.850,-86.38
577.875,-90.96
577.900,-89.58
577.925,-90.96
577.950,-89.58
577.975,-89.58
578.000,-88.38
578.025,-90.96
578.050,-89.58
578.075,-88.38
578.100,-88.38
578.125,-88.38
578.150,-88.38
578.175,-89.58
578.200,-88.38
578.225,-85.53
578.250,-82.17
578.275,-81.12
578.300,-80.17
578.325,-81.12
578.350,-81.12
578.375,-81.12
578.400,-83.37
578.425,-87.32
578.450,-87.32
578.475,-88.38
578.500,-88.38
578.525,-88.38
578.550,-87.32
578.575,-88.38
578.600,-87.32
578.625,-86.38
578.650,-86.38
578.675,-86.38
578.700,-85.53
578.725,-85.53
578.750,-86.38
578.775,-86.38
578.800,-86.38
578.825,-85.53
578.850,-84.03
578.875,-84.03
578.900,-85.53
578.925,-85.53
578.950,-85.53
578.975,-84.03
579.000,-84.03
579.025,-85.53
579.050,-84.03
579.075,-84.03
579.100,-84.03
579.125,-85.53
579.150,-85.53
579.175,-84.03
579.200,-86.38
579.225,-85.53
579.250,-85.53
579.275,-84.03
579.300,-84.03
579.325,-84.03
579.350,-84.03
579.375,-83.37
579.400,-83.37
579.425,-82.17
579.450,-83.37
579.475,-84.03
579.500,-83.37
579.525,-84.03
579.550,-83.37
579.575,-84.03
579.600,-82.17
579.625,-82.17
579.650,-82.17
579.675,-81.12
579.700,-81.12
579.725,-81.12
579.750,-81.12
579.775,-82.17
579.800,-82.17
579.825,-82.17
579.850,-82.17
579.875,-82.17
579.900,-81.12
579.925,-81.12
579.950,-80.17
579.975,-79.32
580.000,-80.17
580.025,-80.17
580.050,-81.12
580.075,-81.12
580.100,-82.17
580.125,-82.17
580.150,-82.17
580.175,-83.37
580.200,-84.03
580.225,-83.37
580.250,-83.37
580.275,-83.37
580.300,-83.37
580.325,-83.37
580.350,-82.17
580.375,-82.17
580.400,-83.37
580.425,-83.37
580.450,-82.17
580.475,-82.17
580.500,-82.17
580.525,-82.17
580.550,-82.17
580.575,-82.17
580.600,-81.12
580.625,-80.17
580.650,-80.17
580.675,-80.17
580.700,-80.17
580.725,-80.17
580.750,-81.12
580.775,-80.17
580.800,-80.17
580.825,-79.32
580.850,-80.17
580.875,-79.32
580.900,-80.17
580.925,-80.17
580.950,-81.12
580.975,-81.12
581.000,-82.17
581.025,-80.17
581.050,-80.17
581.075,-80.17
581.100,-79.32
581.125,-80.17
581.150,-79.32
581.175,-80.17
581.200,-80.17
581.225,-81.12
581.250,-81.12
581.275,-81.12
581.300,-81.12
581.325,-80.17
581.350,-79.32
581.375,-80.17
581.400,-78.18
581.425,-79.32
581.450,-79.32
581.475,-80.17
581.500,-80.17
581.525,-79.32
581.550,-80.17
581.575,-79.32
581.600,-79.32
581.625,-78.18
581.650,-79.32
581.675,-79.32
581.700,-80.17
581.725,-80.17
581.750,-80.17
581.775,-80.17
581.800,-80.17
581.825,-80.17
581.850,-79.32
581.875,-80.17
581.900,-79.32
581.925,-80.17
581.950,-80.17
581.975,-81.12
582.000,-82.17
582.025,-82.17
582.050,-81.12
582.075,-81.12
582.100,-81.12
582.125,-80.17
582.150,-80.17
582.175,-80.17
582.200,-81.12
582.225,-82.17
582.250,-83.37
582.275,-82.17
582.300,-83.37
582.325,-82.17
582.350,-83.37
582.375,-82.17
582.400,-82.17
582.425,-81.12
582.450,-82.17
582.475,-82.17
582.500,-83.37
582.525,-82.17
582.550,-82.17
582.575,-82.17
582.600,-82.17
582.625,-82.17
582.650,-82.17
582.675,-82.17
582.700,-83.37
582.725,-81.12
582.750,-81.12
582.775,-82.17
582.800,-82.17
582.825,-82.17
582.850,-81.12
582.875,-82.17
582.900,-82.17
582.925,-82.17
582.950,-82.17
582.975,-82.17
583.000,-83.37
583.025,-83.37
583.050,-84.03
583.075,-83.37
583.100,-82.17
583.125,-84.03
583.150,-83.37
583.175,-84.03
583.200,-85.53
583.225,-85.53
583.250,-85.53
583.275,-85.53
583.300,-84.03
583.325,-84.03
583.350,-84.03
583.375,-85.53
583.400,-85.53
583.425,-86.38
583.450,-84.03
583.475,-83.37
583.500,-84.03
583.525,-83.37
583.550,-83.37
583.575,-83.37
583.600,-83.37
583.625,-83.37
583.650,-84.03
583.675,-86.38
583.700,-86.38
583.725,-86.38
583.750,-86.38
583.775,-87.32
583.800,-87.32
583.825,-87.32
583.850,-87.32
583.875,-88.38
583.900,-89.58
583.925,-90.96
583.950,-90.96
583.975,-92.59
584.000,-94.59
584.025,-94.59
584.050,-94.59
584.075,-90.96
584.100,-94.59
584.125,-94.59
584.150,-94.59
584.175,-94.59
584.200,-94.59
584.225,-92.59
584.250,-94.59
584.275,-94.59
584.300,-94.59
584.325,-94.59
584.350,-94.59
584.375,-94.59
584.400,-94.59
584.425,-94.59
584.450,-94.59
584.475,-94.59
584.500,-94.59
584.525,-94.59
584.550,-94.59
584.575,-94.59
584.600,-94.59
584.625,-94.59
584.650,-94.59
584.675,-94.59
584.700,-94.59
584.725,-94.59
584.750,-94.59
584.775,-94.59
584.800,-94.59
584.825,-94.59
584.850,-94.59
584.875,-94.59
584.900,-94.59
584.925,-94.59
584.950,-94.59
584.975,-94.59
585.000,-94.59
585.025,-94.59
585.050,-94.59
585.075,-94.59
585.100,-94.59
585.125,-94.59
585.150,-94.59
585.175,-94.59
585.200,-94.59
585.225,-94.59
585.250,-94.59
585.275,-94.59
585.300,-94.59
585.325,-94.59
585.350,-94.59
585.375,-94.59
585.400,-94.59
585.425,-94.59
585.450,-94.59
585.475,-94.59
585.500,-97.16
585.525,-94.59
585.550,-97.16
585.575,-94.59
585.600,-97.16
585.625,-94.59
585.650,-94.59
585.675,-94.59
585.700,-94.59
585.725,-94.59
585.750,-97.16
585.775,-97.16
585.800,-97.16
585.825,-94.59
585.850,-97.16
585.875,-97.16
585.900,-94.59
585.925,-94.59
585.950,-94.59
585.975,-97.16
586.000,-94.59
586.025,-97.16
586.050,-94.59
586.075,-94.59
586.100,-97.16
586.125,-94.59
586.150,-97.16
586.175,-97.16
586.200,-97.16
586.225,-97.16
586.250,-94.59
586.275,-97.16
586.300,-97.16
586.325,-97.16
586.350,-97.16
586.375,-97.16
586.400,-97.16
586.425,-97.16
586.450,-97.16
586.475,-97.16
586.500,-97.16
586.525,-94.59
586.550,-97.16
586.575,-94.59
586.600,-94.59
586.625,-97.16
586.650,-97.16
586.675,-94.59
586.700,-97.16
586.725,-97.16
586.750,-94.59
586.775,-97.16
586.800,-97.16
586.825,-97.16
586.850,-97.16
586.875,-97.16
586.900,-97.16
586.925,-97.16
586.950,-97.16
