570.200,-108
570.225,-108
570.250,-109
570.275,-109
570.300,-109
570.325,-110
570.350,-110
570.375,-110
570.400,-110
570.425,-110
570.450,-110
570.475,-110
570.500,-110
570.525,-109
570.550,-110
570.575,-110
570.600,-110
570.625,-110
570.650,-110
570.675,-110
570.700,-110
570.725,-110
570.750,-110
570.775,-110
570.800,-109
570.825,-110
570.850,-110
570.875,-110
570.900,-110
570.925,-110
570.950,-110
570.975,-110
571.000,-110
571.025,-110
571.050,-110
571.075,-110
571.100,-110
571.125,-110
571.150,-110
571.175,-111
571.200,-110
571.225,-111
571.250,-111
571.275,-110
571.300,-111
571.325,-110
571.350,-110
571.375,-110
571.400,-110
571.425,-110
571.450,-110
571.475,-110
571.500,-110
571.525,-110
571.550,-110
571.575,-109
571.600,-110
571.625,-109
571.650,-109
571.675,-108
571.700,-108
571.725,-108
571.750,-108
571.775,-108
571.800,-103
571.825,-100
571.850,-98
571.875,-98
571.900,-98
571.925,-98
571.950,-101
571.975,-107
572.000,-108
572.025,-108
572.050,-108
572.075,-108
572.100,-109
572.125,-109
572.150,-109
572.175,-110
572.200,-109
572.225,-109
572.250,-109
572.275,-109
572.300,-109
572.325,-109
572.350,-109
572.375,-110
572.400,-110
572.425,-110
572.450,-110
572.475,-110
572.500,-111
572.525,-111
572.550,-110
572.575,-110
572.600,-111
572.625,-111
572.650,-111
572.675,-111
572.700,-111
572.725,-111
572.750,-110
572.775,-111
572.800,-111
572.825,-111
572.850,-111
572.875,-111
572.900,-111
572.925,-110
572.950,-110
572.975,-110
573.000,-110
573.025,-110
573.050,-110
573.075,-110
573.100,-110
573.125,-109
573.150,-109
573.175,-109
573.200,-109
573.225,-109
573.250,-109
573.275,-109
573.300,-109
573.325,-109
573.350,-109
573.375,-109
573.400,-109
573.425,-109
573.450,-110
573.475,-110
573.500,-110
573.525,-110
573.550,-110
573.575,-110
573.600,-110
573.625,-110
573.650,-110
573.675,-110
573.700,-110
573.725,-110
573.750,-110
573.775,-110
573.800,-110
573.825,-110
573.850,-111
573.875,-111
573.900,-111
573.925,-110
573.950,-111
573.975,-110
574.000,-110
574.025,-109
574.050,-110
574.075,-109
574.100,-110
574.125,-108
574.150,-103
574.175,-100
574.200,-101
574.225,-100
574.250,-100
574.275,-100
574.300,-103
574.325,-108
574.350,-108
574.375,-109
574.400,-109
574.425,-109
574.450,-109
574.475,-110
574.500,-110
574.525,-110
574.550,-110
574.575,-110
574.600,-110
574.625,-110
574.650,-110
574.675,-110
574.700,-110
574.725,-110
574.750,-110
574.775,-110
574.800,-110
574.825,-110
574.850,-110
574.875,-110
574.900,-110
574.925,-108
574.950,-107
574.975,-107
575.000,-107
575.025,-107
575.050,-107
575.075,-107
575.100,-108
575.125,-108
575.150,-108
575.175,-107
575.200,-108
575.225,-108
575.250,-108
575.275,-108
575.300,-109
575.325,-109
575.350,-109
575.375,-110
575.400,-110
575.425,-110
575.450,-110
575.475,-110
575.500,-110
575.525,-110
575.550,-110
575.575,-110
575.600,-110
575.625,-110
575.650,-110
575.675,-110
575.700,-110
575.725,-110
575.750,-110
575.775,-110
575.800,-110
575.825,-110
575.850,-110
575.875,-110
575.900,-110
575.925,-109
575.950,-108
575.975,-107
576.000,-106
576.025,-106
576.050,-105
576.075,-106
576.100,-107
576.125,-109
576.150,-109
576.175,-110
576.200,-110
576.225,-109
576.250,-110
576.275,-110
576.300,-110
576.325,-110
576.350,-109
576.375,-109
576.400,-109
576.425,-108
576.450,-109
576.475,-107
576.500,-102
576.525,-101
576.550,-100
576.575,-100
576.600,-99
576.625,-100
576.650,-105
576.675,-108
576.700,-108
576.725,-108
576.750,-109
576.775,-109
576.800,-109
576.825,-109
576.850,-109
576.875,-110
576.900,-110
576.925,-110
576.950,-110
576.975,-110
577.000,-110
577.025,-110
577.050,-110
577.075,-110
577.100,-109
577.125,-110
577.150,-109
577.175,-110
577.200,-109
577.225,-109
577.250,-109
577.275,-108
577.300,-107
577.325,-107
577.350,-107
577.375,-107
577.400,-107
577.425,-101
577.450,-98
577.475,-97
577.500,-96
577.525,-99
577.550,-98
577.575,-100
577.600,-105
577.625,-106
577.650,-106
577.675,-106
577.700,-106
577.725,-107
577.750,-108
577.775,-108
577.800,-108
577.825,-109
577.850,-108
577.875,-108
577.900,-109
577.925,-109
577.950,-109
577.975,-109
578.000,-109
578.025,-109
578.050,-110
578.075,-110
578.100,-110
578.125,-110
578.150,-110
578.175,-110
578.200,-110
578.225,-110
578.250,-110
578.275,-110
578.300,-110
578.325,-110
578.350,-110
578.375,-110
578.400,-110
578.425,-110
578.450,-111
578.475,-110
578.500,-110
578.525,-111
578.550,-110
578.575,-110
578.600,-110
578.625,-110
578.650,-110
578.675,-109
578.700,-109
578.725,-109
578.750,-109
578.775,-108
578.800,-108
578.825,-103
578.850,-102
578.875,-101
578.900,-101
578.925,-102
578.950,-100
578.975,-101
579.000,-107
579.025,-109
579.050,-108
579.075,-109
579.100,-109
579.125,-109
579.150,-109
579.175,-110
579.200,-110
579.225,-109
579.250,-110
579.275,-109
579.300,-110
579.325,-110
579.350,-110
579.375,-110
579.400,-110
579.425,-110
579.450,-110
579.475,-110
579.500,-110
579.525,-110
579.550,-109
579.575,-109
579.600,-109
579.625,-109
579.650,-109
579.675,-109
579.700,-109
579.725,-109
579.750,-109
579.775,-109
579.800,-110
579.825,-110
579.850,-110
579.875,-110
579.900,-109
579.925,-106
579.950,-105
579.975,-104
580.000,-104
580.025,-105
580.050,-104
580.075,-107
580.100,-110
580.125,-109
580.150,-110
580.175,-110
580.200,-110
580.225,-109
580.250,-109
580.275,-109
580.300,-109
580.325,-109
580.350,-109
580.375,-109
580.400,-109
580.425,-109
580.450,-108
580.475,-108
580.500,-107
580.525,-108
580.550,-107
580.575,-107
580.600,-107
580.625,-106
580.650,-106
580.675,-106
580.700,-105
580.725,-105
580.750,-105
580.775,-105
580.800,-104
580.825,-104
580.850,-104
580.875,-103
580.900,-103
580.925,-102
580.950,-102
580.975,-101
581.000,-100
581.025,-97
581.050,-96
581.075,-96
581.100,-96
581.125,-96
581.150,-96
581.175,-87
581.200,-83
581.225,-82
581.250,-83
581.275,-83
581.300,-83
581.325,-84
581.350,-94
581.375,-96
581.400,-96
581.425,-96
581.450,-96
581.475,-97
581.500,-100
581.525,-101
581.550,-102
581.575,-102
581.600,-102
581.625,-103
581.650,-104
581.675,-105
581.700,-105
581.725,-105
581.750,-105
581.775,-105
581.800,-106
581.825,-106
581.850,-107
581.875,-107
581.900,-107
581.925,-107
581.950,-108
581.975,-108
582.000,-108
582.025,-108
582.050,-109
582.075,-109
582.100,-109
582.125,-109
582.150,-109
582.175,-109
582.200,-109
582.225,-109
582.250,-110
582.275,-109
582.300,-110
582.325,-110
582.350,-110
582.375,-109
582.400,-109
582.425,-110
582.450,-110
582.475,-110
582.500,-110
582.525,-110
582.550,-110
582.575,-110
582.600,-111
582.625,-110
582.650,-110
582.675,-110
582.700,-110
582.725,-110
582.750,-110
582.775,-110
582.800,-110
582.825,-110
582.850,-110
582.875,-110
582.900,-110
582.925,-110
582.950,-110
582.975,-110
583.000,-110
583.025,-110
583.050,-109
583.075,-109
583.100,-109
583.125,-109
583.150,-109
583.175,-109
583.200,-109
583.225,-109
583.250,-109
583.275,-110
583.300,-110
583.325,-110
583.350,-110
583.375,-110
583.400,-110
583.425,-110
583.450,-110
583.475,-109
583.500,-109
583.525,-105
583.550,-103
583.575,-103
583.600,-103
583.625,-103
583.650,-103
583.675,-106
583.700,-109
583.725,-109
583.750,-108
583.775,-108
583.800,-108
583.825,-108
583.850,-108
583.875,-108
583.900,-109
583.925,-109
583.950,-109
583.975,-108
584.000,-108
584.025,-109
584.050,-109
584.075,-109
584.100,-109
584.125,-109
584.150,-109
584.175,-110
584.200,-110
584.225,-110
584.250,-110
584.275,-110
584.300,-110
584.325,-110
584.350,-111
584.375,-110
584.400,-111
584.425,-111
584.450,-111
584.475,-110
584.500,-110
584.525,-110
584.550,-110
584.575,-110
584.600,-110
584.625,-110
584.650,-110
584.675,-109
584.700,-109
584.725,-108
584.750,-108
584.775,-108
584.800,-108
584.825,-108
584.850,-108
584.875,-108
584.900,-108
584.925,-107
584.950,-105
584.975,-105
585.000,-104
585.025,-104
585.050,-105
585.075,-107
585.100,-109
585.125,-109
585.150,-109
585.175,-102
585.200,-109
585.225,-110
585.250,-110
585.275,-110
585.300,-110
585.325,-110
585.350,-110
585.375,-110
585.400,-110
585.425,-110
585.450,-110
585.475,-110
585.500,-109
585.525,-109
585.550,-109
585.575,-109
585.600,-109
585.625,-109
585.650,-109
585.675,-109
585.700,-109
585.725,-109
585.750,-109
585.775,-109
585.800,-109
585.825,-108
585.850,-107
585.875,-102
585.900,-101
585.925,-101
585.950,-101
585.975,-101
586.000,-103
586.025,-104
586.050,-109
586.075,-109
586.100,-109
586.125,-110
586.150,-109
586.175,-109
586.200,-110
586.225,-109
586.250,-109
586.275,-109
586.300,-109
586.325,-109
586.350,-109
586.375,-109
586.400,-109
586.425,-109
586.450,-108
586.475,-108
586.500,-108
586.525,-107
586.550,-107
586.575,-107
586.600,-107
586.625,-107
586.650,-107
586.675,-107
586.700,-107
586.725,-108
586.750,-108
586.775,-108
586.800,-108
586.825,-108
586.850,-108
586.875,-108
586.900,-107
586.925,-105
586.950,-104
586.975,-103
587.000,-101
587.025,-100
587.050,-99
587.075,-103
587.100,-101
587.125,-103
587.150,-108
587.175,-107
587.200,-108
587.225,-108
587.250,-108
587.275,-108
587.300,-108
587.325,-108
587.350,-108
587.375,-108
587.400,-108
587.425,-108
587.450,-108
587.475,-108
587.500,-108
587.525,-108
587.550,-107
587.575,-107
587.600,-107
587.625,-105
587.650,-106
587.675,-106
587.700,-105
587.725,-105
587.750,-106
587.775,-106
587.800,-107
587.825,-108
587.850,-108
587.875,-108
587.900,-107
587.925,-107
587.950,-107
587.975,-107
588.000,-107
588.025,-107
588.050,-107
588.075,-106
588.100,-106
588.125,-106
588.150,-107
588.175,-107
588.200,-103
588.225,-98
588.250,-99
588.275,-98
588.300,-98
588.325,-98
588.350,-100
588.375,-106
588.400,-107
588.425,-108
588.450,-108
588.475,-108
588.500,-108
588.525,-107
588.550,-109
588.575,-109
588.600,-109
588.625,-109
588.650,-109
588.675,-109
588.700,-109
588.725,-109
588.750,-109
588.775,-109
588.800,-109
588.825,-108
588.850,-109
588.875,-108
588.900,-109
588.925,-109
588.950,-108
588.975,-109
589.000,-109
589.025,-109
589.050,-109
589.075,-109
589.100,-109
589.125,-109
589.150,-109
589.175,-109
589.200,-110
589.225,-109
589.250,-109
589.275,-109
589.300,-110
589.325,-109
589.350,-109
589.375,-109
589.400,-109
589.425,-109
589.450,-109
589.475,-109
589.500,-109
589.525,-109
589.550,-108
589.575,-109
589.600,-109
589.625,-109
589.650,-109
589.675,-109
589.700,-109
589.725,-109
589.750,-109
589.775,-109
589.800,-109
589.825,-109
589.850,-109
589.875,-110
589.900,-110
589.925,-111
589.950,-110
589.975,-110
590.000,-110
590.025,-110
590.050,-110
590.075,-110
590.100,-110
590.125,-110
590.150,-110
590.175,-109
590.200,-109
590.225,-109
590.250,-109
590.275,-109
590.300,-109
590.325,-108
590.350,-108
590.375,-108
590.400,-108
590.425,-107
590.450,-107
590.475,-107
590.500,-107
590.525,-107
590.550,-101
590.575,-97
590.600,-98
590.625,-97
590.650,-98
590.675,-98
590.700,-100
590.725,-107
590.750,-107
590.775,-108
590.800,-108
590.825,-108
590.850,-108
590.875,-109
590.900,-110
590.925,-109
590.950,-110
590.975,-110
591.000,-110
591.025,-110
591.050,-110
591.075,-110
591.100,-110
591.125,-110
591.150,-110
591.175,-110
591.200,-110
591.225,-109
591.250,-109
591.275,-109
591.300,-109
591.325,-109
591.350,-109
591.375,-109
591.400,-108
591.425,-105
591.450,-104
591.475,-104
591.500,-105
591.525,-104
591.550,-105
591.575,-106
591.600,-109
591.625,-110
591.650,-110
591.675,-110
591.700,-110
591.725,-110
591.750,-110
591.775,-111
591.800,-110
591.825,-110
591.850,-110
591.875,-110
591.900,-110
591.925,-110
591.950,-110
591.975,-109
592.000,-109
592.025,-109
592.050,-109
592.075,-105
592.100,-108
592.125,-109
592.150,-109
592.175,-110
592.200,-110
592.225,-110
592.250,-110
592.275,-110
592.300,-110
592.325,-110
592.350,-109
592.375,-109
592.400,-109
592.425,-106
592.450,-106
592.475,-104
592.500,-105
592.525,-105
592.550,-105
592.575,-106
592.600,-108
592.625,-108
592.650,-108
592.675,-108
592.700,-108
592.725,-108
592.750,-108
592.775,-108
592.800,-107
592.825,-108
592.850,-107
592.875,-107
592.900,-100
592.925,-97
592.950,-98
592.975,-98
593.000,-98
593.025,-99
593.050,-101
593.075,-105
593.100,-105
593.125,-105
593.150,-105
593.175,-105
593.200,-105
593.225,-106
593.250,-105
593.275,-105
593.300,-105
593.325,-104
593.350,-105
593.375,-105
593.400,-103
593.425,-105
593.450,-100
593.475,-98
593.500,-105
593.525,-105
593.550,-106
593.575,-105
593.600,-106
593.625,-106
593.650,-107
593.675,-107
593.700,-108
593.725,-107
593.750,-108
593.775,-108
593.800,-108
593.825,-108
593.850,-108
593.875,-108
593.900,-107
593.925,-104
593.950,-103
593.975,-102
594.000,-103
594.025,-102
594.050,-102
594.075,-105
594.100,-106
594.125,-107
594.150,-106
594.175,-106
594.200,-106
594.225,-106
594.250,-107
594.275,-107
594.300,-107
594.325,-106
594.350,-106
594.375,-106
594.400,-106
594.425,-106
594.450,-106
594.475,-106
594.500,-106
594.525,-106
594.550,-106
594.575,-107
594.600,-107
594.625,-107
594.650,-107
594.675,-107
594.700,-107
594.725,-107
594.750,-108
594.775,-108
594.800,-108
594.825,-108
594.850,-108
594.875,-109
594.900,-108
594.925,-109
594.950,-108
594.975,-108
595.000,-108
595.025,-108
595.050,-108
595.075,-108
595.100,-107
595.125,-107
595.150,-107
595.175,-106
595.200,-106
595.225,-105
595.250,-99
595.275,-98
595.300,-99
595.325,-99
595.350,-99
595.375,-99
595.400,-104
595.425,-105
595.450,-106
595.475,-106
595.500,-106
595.525,-106
595.550,-106
595.575,-107
595.600,-107
595.625,-108
595.650,-108
595.675,-108
595.700,-109
595.725,-109
595.750,-109
595.775,-109
595.800,-109
595.825,-109
595.850,-108
595.875,-108
595.900,-109
595.925,-108
595.950,-109
595.975,-107
596.000,-106
596.025,-106
596.050,-105
596.075,-107
596.100,-107
596.125,-108
596.150,-109
596.175,-109
596.200,-109
596.225,-108
596.250,-108
596.275,-109
596.300,-109
596.325,-109
596.350,-109
596.375,-109
596.400,-109
596.425,-108
596.450,-109
596.475,-108
596.500,-108
596.525,-108
596.550,-108
596.575,-108
596.600,-108
596.625,-108
596.650,-108
596.675,-108
596.700,-109
596.725,-109
596.750,-109
596.775,-109
596.800,-109
596.825,-109
596.850,-108
596.875,-109
596.900,-108
596.925,-108
596.950,-109
596.975,-109
597.000,-109
597.025,-110
597.050,-110
597.075,-110
597.100,-110
597.125,-110
597.150,-109
597.175,-109
597.200,-108
597.225,-108
597.250,-108
597.275,-108
597.300,-107
597.325,-107
597.350,-107
597.375,-107
597.400,-107
597.425,-107
597.450,-107
597.475,-107
597.500,-107
597.525,-107
597.550,-107
597.575,-105
597.600,-101
597.625,-102
597.650,-102
597.675,-101
597.700,-102
597.725,-103
597.750,-108
597.775,-108
597.800,-109
597.825,-109
597.850,-109
597.875,-109
597.900,-110
597.925,-110
597.950,-110
597.975,-110
598.000,-110
598.025,-111
598.050,-111
598.075,-110
598.100,-110
598.125,-111
598.150,-110
598.175,-111
598.200,-111
598.225,-111
598.250,-111
598.275,-110
598.300,-111
598.325,-111
598.350,-110
598.375,-110
598.400,-111
598.425,-110
598.450,-110
598.475,-110
598.500,-107
598.525,-110
598.550,-111
598.575,-111
598.600,-110
598.625,-110
598.650,-110
598.675,-110
598.700,-110
598.725,-110
598.750,-110
598.775,-111
598.800,-110
598.825,-110
598.850,-110
598.875,-110
598.900,-111
598.925,-110
598.950,-110
598.975,-110
599.000,-110
599.025,-110
599.050,-110
599.075,-110
599.100,-110
599.125,-110
599.150,-110
599.175,-105
599.200,-110
599.225,-110
599.250,-110
599.275,-110
599.300,-110
599.325,-109
599.350,-110
599.375,-109
599.400,-109
599.425,-108
599.450,-108
599.475,-108
599.500,-108
599.525,-108
599.550,-107
599.575,-107
599.600,-107
599.625,-106
599.650,-106
599.675,-106
599.700,-105
599.725,-105
599.750,-104
599.775,-102
599.800,-100
599.825,-99
599.850,-100
599.875,-99
599.900,-99
599.925,-92
599.950,-87
599.975,-89
600.000,-87
600.025,-88
600.050,-87
600.075,-90
600.100,-98
600.125,-98
600.150,-99
600.175,-99
600.200,-101
600.225,-100
600.250,-103
600.275,-104
600.300,-104
600.325,-105
600.350,-105
600.375,-106
600.400,-106
600.425,-107
600.450,-107
600.475,-107
600.500,-107
600.525,-108
600.550,-108
600.575,-108
600.600,-109
600.625,-108
600.650,-109
600.675,-110
600.700,-109
600.725,-110
600.750,-109
600.775,-110
600.800,-110
600.825,-110
600.850,-110
600.875,-110
600.900,-110
600.925,-110
600.950,-110
600.975,-110
601.000,-110
601.025,-110
601.050,-110
601.075,-110
601.100,-111
601.125,-110
601.150,-111
601.175,-111
601.200,-110
601.225,-111
601.250,-110
601.275,-111
601.300,-111
601.325,-111
601.350,-111
601.375,-110
601.400,-110
601.425,-110
601.450,-110
601.475,-111
601.500,-111
601.525,-111
601.550,-111
601.575,-111
601.600,-111
601.625,-111
601.650,-111
601.675,-111
601.700,-111
601.725,-111
601.750,-111
601.775,-111
601.800,-111
601.825,-111
601.850,-111
601.875,-111
601.900,-111
601.925,-111
601.950,-111
601.975,-111
602.000,-111
602.025,-111
602.050,-111
602.075,-111
602.100,-111
602.125,-110
602.150,-111
602.175,-111
602.200,-111
602.225,-111
602.250,-110
602.275,-107
602.300,-107
602.325,-106
602.350,-106
602.375,-107
602.400,-106
602.425,-108
602.450,-110
602.475,-111
602.500,-111
602.525,-110
602.550,-111
602.575,-110
602.600,-111
602.625,-111
602.650,-111
602.675,-111
602.700,-111
602.725,-111
602.750,-111
602.775,-111
602.800,-111
602.825,-111
602.850,-111
602.875,-111
602.900,-111
602.925,-111
602.950,-111
602.975,-111
603.000,-111
603.025,-111
603.050,-111
603.075,-111
603.100,-111
603.125,-111
603.150,-111
603.175,-111
603.200,-111
603.225,-111
603.250,-111
603.275,-111
603.300,-111
603.325,-111
603.350,-111
603.375,-111
603.400,-111
603.425,-111
603.450,-111
603.475,-111
603.500,-111
603.525,-111
603.550,-111
603.575,-111
603.600,-111
603.625,-111
603.650,-111
603.675,-111
603.700,-111
603.725,-111
603.750,-111
603.775,-111
603.800,-111
603.825,-111
603.850,-112
603.875,-112
603.900,-111
603.925,-111
603.950,-111
603.975,-111
604.000,-111
604.025,-111
604.050,-111
604.075,-111
604.100,-111
604.125,-111
604.150,-111
604.175,-111
604.200,-111
604.225,-111
604.250,-111
604.275,-111
604.300,-111
604.325,-111
604.350,-111
604.375,-111
604.400,-111
604.425,-111
604.450,-111
604.475,-110
604.500,-110
604.525,-110
604.550,-110
604.575,-110
604.600,-109
604.625,-104
604.650,-104
604.675,-103
604.700,-103
604.725,-104
604.750,-104
604.775,-107
604.800,-110
604.825,-110
604.850,-110
604.875,-110
604.900,-110
604.925,-110
604.950,-110
604.975,-110
605.000,-111
605.025,-110
605.050,-111
605.075,-111
605.100,-111
605.125,-111
605.150,-111
605.175,-111
605.200,-111
605.225,-111
605.250,-111
605.275,-111
605.300,-101
605.325,-110
605.350,-111
605.375,-111
605.400,-111
605.425,-111
605.450,-111
605.475,-111
605.500,-111
605.525,-111
605.550,-111
605.575,-111
605.600,-111
605.625,-111
605.650,-111
605.675,-111
605.700,-111
605.725,-111
605.750,-111
605.775,-111
605.800,-111
605.825,-111
605.850,-111
605.875,-111
605.900,-111
605.925,-111
605.950,-111
605.975,-111
606.000,-111
606.025,-111
606.050,-111
606.075,-111
606.100,-111
606.125,-111
606.150,-111
606.175,-111
606.200,-111
606.225,-111
606.250,-111
606.275,-111
606.300,-111
606.325,-111
606.350,-111
606.375,-111
606.400,-111
606.425,-111
606.450,-111
606.475,-111
606.500,-111
606.525,-111
606.550,-111
606.575,-111
606.600,-111
606.625,-111
606.650,-111
606.675,-111
606.700,-111
606.725,-110
606.750,-111
606.775,-110
606.800,-110
606.825,-110
606.850,-110
606.875,-110
606.900,-109
606.925,-109
606.950,-107
606.975,-102
607.000,-101
607.025,-101
607.050,-101
607.075,-102
607.100,-102
607.125,-107
607.150,-109
607.175,-109
607.200,-110
607.225,-109
607.250,-109
607.275,-110
607.300,-110
607.325,-110
607.350,-110
607.375,-110
607.400,-110
607.425,-108
607.450,-106
607.475,-106
607.500,-106
607.525,-106
607.550,-106
607.575,-107
607.600,-110
607.625,-110
607.650,-110
607.675,-111
607.700,-110
607.725,-110
607.750,-111
607.775,-111
607.800,-111
607.825,-111
607.850,-111
607.875,-111
607.900,-111
607.925,-111
607.950,-111
607.975,-109
608.000,-109
608.025,-109
608.050,-109
608.075,-109
608.100,-109
608.125,-110
608.150,-111
608.175,-111
608.200,-111
608.225,-111
608.250,-111
608.275,-111
608.300,-111
608.325,-111
608.350,-111
608.375,-111
608.400,-111
608.425,-111
608.450,-111
608.475,-111
608.500,-111
608.525,-111
608.550,-111
608.575,-111
608.600,-111
608.625,-111
608.650,-112
608.675,-111
608.700,-111
608.725,-111
608.750,-111
608.775,-111
608.800,-111
608.825,-111
608.850,-111
608.875,-111
608.900,-111
608.925,-111
608.950,-111
608.975,-110
609.000,-111
609.025,-111
609.050,-110
609.075,-110
609.100,-110
609.125,-110
609.150,-110
609.175,-109
609.200,-109
609.225,-109
609.250,-109
609.275,-109
609.300,-104
609.325,-101
609.350,-101
609.375,-101
609.400,-99
609.425,-100
609.450,-102
609.475,-108
609.500,-109
609.525,-109
609.550,-109
609.575,-109
609.600,-109
609.625,-110
609.650,-110
609.675,-110
609.700,-110
609.725,-110
609.750,-111
609.775,-111
609.800,-110
609.825,-111
609.850,-110
609.875,-111
609.900,-111
609.925,-111
609.950,-111
609.975,-110
610.000,-110
610.025,-111
610.050,-110
610.075,-111
610.100,-111
610.125,-111
610.150,-111
610.175,-111
610.200,-111
610.225,-111
610.250,-111
610.275,-111
610.300,-111
610.325,-111
610.350,-111
610.375,-111
610.400,-111
610.425,-111
610.450,-111
610.475,-111
610.500,-111
610.525,-111
610.550,-111
610.575,-111
610.600,-111
610.625,-111
610.650,-111
610.675,-111
610.700,-111
610.725,-111
610.750,-111
610.775,-111
610.800,-111
610.825,-111
610.850,-111
610.875,-111
610.900,-111
610.925,-111
610.950,-111
610.975,-111
611.000,-111
611.025,-111
611.050,-111
611.075,-111
611.100,-111
611.125,-111
611.150,-110
611.175,-111
611.200,-111
611.225,-111
611.250,-110
611.275,-111
611.300,-110
611.325,-110
611.350,-110
611.375,-110
611.400,-110
611.425,-110
611.450,-110
611.475,-110
611.500,-109
611.525,-109
611.550,-109
611.575,-109
611.600,-109
611.625,-108
611.650,-102
611.675,-100
611.700,-100
611.725,-100
611.750,-101
611.775,-100
611.800,-103
611.825,-108
611.850,-109
611.875,-108
611.900,-109
611.925,-108
611.950,-109
611.975,-109
612.000,-109
612.025,-110
612.050,-110
612.075,-110
612.100,-110
612.125,-110
612.150,-110
612.175,-108
612.200,-110
612.225,-110
612.250,-111
612.275,-111
612.300,-111
612.325,-111
612.350,-111
612.375,-111
612.400,-111
612.425,-110
612.450,-110
612.475,-110
612.500,-110
612.525,-110
612.550,-110
612.575,-111
612.600,-111
612.625,-111
612.650,-111
612.675,-111
612.700,-110
612.725,-111
612.750,-111
612.775,-111
612.800,-111
612.825,-107
612.850,-111
612.875,-110
612.900,-110
612.925,-110
612.950,-110
612.975,-111
613.000,-111
613.025,-110
613.050,-111
613.075,-111
613.100,-111
613.125,-111
613.150,-111
613.175,-110
613.200,-111
613.225,-111
613.250,-111
613.275,-111
613.300,-110
613.325,-110
613.350,-111
613.375,-109
613.400,-110
613.425,-111
613.450,-110
613.475,-110
613.500,-109
613.525,-110
613.550,-110
613.575,-109
613.600,-110
613.625,-110
613.650,-110
613.675,-110
613.700,-110
613.725,-110
613.750,-109
613.775,-110
613.800,-109
613.825,-109
613.850,-108
613.875,-108
613.900,-108
613.925,-107
613.950,-108
613.975,-106
614.000,-100
614.025,-100
614.050,-99
614.075,-99
614.100,-100
614.125,-100
614.150,-104
614.175,-108
614.200,-108
614.225,-108
614.250,-108
614.275,-108
614.300,-108
614.325,-109
614.350,-109
614.375,-109
614.400,-109
614.425,-109
614.450,-108
614.475,-109
614.500,-110
614.525,-109
614.550,-108
614.575,-109
614.600,-108
614.625,-109
614.650,-109
614.675,-109
614.700,-109
614.725,-110
614.750,-109
614.775,-109
614.800,-109
614.825,-108
614.850,-109
614.875,-108
614.900,-108
614.925,-106
614.950,-104
614.975,-103
615.000,-103
615.025,-103
615.050,-102
615.075,-106
615.100,-109
615.125,-108
615.150,-109
615.175,-108
615.200,-108
615.225,-109
615.250,-109
615.275,-109
615.300,-109
615.325,-110
615.350,-110
615.375,-110
615.400,-110
615.425,-110
615.450,-110
615.475,-110
615.500,-110
615.525,-110
615.550,-110
615.575,-110
615.600,-110
615.625,-110
615.650,-110
615.675,-110
615.700,-110
615.725,-110
615.750,-110
615.775,-110
615.800,-110
615.825,-110
615.850,-110
615.875,-110
615.900,-110
615.925,-110
615.950,-110
615.975,-110
616.000,-110
616.025,-110
616.050,-110
616.075,-110
616.100,-110
616.125,-109
616.150,-109
616.175,-109
616.200,-109
616.225,-109
616.250,-108
616.275,-108
616.300,-109
616.325,-106
616.350,-104
616.375,-102
616.400,-102
616.425,-103
616.450,-102
616.475,-103
616.500,-108
616.525,-109
616.550,-109
616.575,-109
616.600,-109
616.625,-109
616.650,-109
616.675,-110
616.700,-110
616.725,-110
616.750,-110
616.775,-110
616.800,-110
616.825,-110
616.850,-110
616.875,-110
616.900,-110
616.925,-110
616.950,-110
616.975,-110
617.000,-110
617.025,-110
617.050,-110
617.075,-110
617.100,-110
617.125,-110
617.150,-110
617.175,-109
617.200,-110
617.225,-110
617.250,-110
617.275,-110
617.300,-110
617.325,-110
617.350,-110
617.375,-110
617.400,-110
617.425,-110
617.450,-109
617.475,-110
617.500,-109
617.525,-110
617.550,-109
617.575,-109
617.600,-109
617.625,-109
617.650,-109
617.675,-109
617.700,-109
617.725,-109
617.750,-109
617.775,-109
617.800,-109
617.825,-108
617.850,-109
617.875,-108
617.900,-108
617.925,-108
617.950,-108
617.975,-108
618.000,-107
618.025,-107
618.050,-107
618.075,-107
618.100,-107
618.125,-107
618.150,-106
618.175,-105
618.200,-105
618.225,-105
618.250,-105
618.275,-105
618.300,-105
618.325,-104
618.350,-104
618.375,-103
618.400,-103
618.425,-102
618.450,-102
618.475,-102
618.500,-98
618.525,-99
618.550,-98
618.575,-98
618.600,-97
618.625,-97
618.650,-97
618.675,-89
618.700,-86
618.725,-85
618.750,-85
618.775,-85
618.800,-86
618.825,-87
618.850,-96
618.875,-97
618.900,-97
618.925,-98
618.950,-98
618.975,-99
619.000,-101
619.025,-101
619.050,-102
619.075,-103
619.100,-103
619.125,-104
619.150,-104
619.175,-105
619.200,-105
619.225,-105
619.250,-106
619.275,-106
619.300,-106
619.325,-107
619.350,-107
619.375,-107
619.400,-107
619.425,-108
619.450,-108
619.475,-108
619.500,-108
619.525,-108
619.550,-109
619.575,-108
619.600,-109
619.625,-109
619.650,-109
619.675,-109
619.700,-109
619.725,-109
619.750,-109
619.775,-109
619.800,-108
619.825,-110
619.850,-110
619.875,-110
619.900,-109
619.925,-107
619.950,-106
619.975,-106
620.000,-106
620.025,-106
620.050,-107
620.075,-109
620.100,-110
620.125,-110
620.150,-110
620.175,-110
