570.200,-78
570.225,-78
570.250,-77
570.275,-77
570.300,-76
570.325,-76
570.350,-75
570.375,-75
570.400,-75
570.425,-75
570.450,-74
570.475,-74
570.500,-75
570.525,-74
570.550,-74
570.575,-74
570.600,-75
570.625,-75
570.650,-75
570.675,-75
570.700,-75
570.725,-76
570.750,-76
570.775,-76
570.800,-77
570.825,-77
570.850,-76
570.875,-76
570.900,-76
570.925,-76
570.950,-76
570.975,-74
571.000,-74
571.025,-74
571.050,-74
571.075,-74
571.100,-74
571.125,-74
571.150,-74
571.175,-74
571.200,-74
571.225,-74
571.250,-74
571.275,-74
571.300,-74
571.325,-74
571.350,-74
571.375,-74
571.400,-75
571.425,-76
571.450,-76
571.475,-76
571.500,-76
571.525,-77
571.550,-77
571.575,-78
571.600,-79
571.625,-79
571.650,-80
571.675,-81
571.700,-83
571.725,-84
571.750,-85
571.775,-86
571.800,-87
571.825,-88
571.850,-89
571.875,-90
571.900,-91
571.925,-92
571.950,-94
571.975,-97
572.000,-99
572.025,-102
572.050,-103
572.075,-102
572.100,-103
572.125,-103
572.150,-103
572.175,-103
572.200,-104
572.225,-104
572.250,-104
572.275,-104
572.300,-104
572.325,-104
572.350,-104
572.375,-104
572.400,-104
572.425,-103
572.450,-104
572.475,-103
572.500,-103
572.525,-103
572.550,-102
572.575,-101
572.600,-98
572.625,-97
572.650,-97
572.675,-98
572.700,-98
572.725,-99
572.750,-102
572.775,-102
572.800,-103
572.825,-104
572.850,-104
572.875,-103
572.900,-103
572.925,-103
572.950,-103
572.975,-103
573.000,-104
573.025,-104
573.050,-104
573.075,-104
573.100,-104
573.125,-104
573.150,-104
573.175,-104
573.200,-104
573.225,-104
573.250,-104
573.275,-104
573.300,-104
573.325,-104
573.350,-104
573.375,-104
573.400,-104
573.425,-104
573.450,-104
573.475,-104
573.500,-104
573.525,-104
573.550,-104
573.575,-104
573.600,-104
573.625,-104
573.650,-104
573.675,-104
573.700,-104
573.725,-104
573.750,-104
573.775,-104
573.800,-104
573.825,-104
573.850,-104
573.875,-104
573.900,-103
573.925,-104
573.950,-104
573.975,-104
574.000,-103
574.025,-103
574.050,-103
574.075,-103
574.100,-103
574.125,-99
574.150,-96
574.175,-95
574.200,-94
574.225,-95
574.250,-95
574.275,-96
574.300,-99
574.325,-101
574.350,-102
574.375,-103
574.400,-104
574.425,-104
574.450,-103
574.475,-104
574.500,-104
574.525,-104
574.550,-104
574.575,-104
574.600,-104
574.625,-103
574.650,-103
574.675,-103
574.700,-103
574.725,-103
574.750,-103
574.775,-104
574.800,-104
574.825,-104
574.850,-104
574.875,-103
574.900,-103
574.925,-102
574.950,-101
574.975,-102
575.000,-101
575.025,-101
575.050,-102
575.075,-102
575.100,-104
575.125,-104
575.150,-104
575.175,-104
575.200,-104
575.225,-104
575.250,-104
575.275,-104
575.300,-104
575.325,-103
575.350,-104
575.375,-103
575.400,-103
575.425,-103
575.450,-103
575.475,-103
575.500,-103
575.525,-104
575.550,-104
575.575,-104
575.600,-104
575.625,-104
575.650,-103
575.675,-102
575.700,-101
575.725,-98
575.750,-98
575.775,-97
575.800,-97
575.825,-98
575.850,-98
575.875,-101
575.900,-102
575.925,-101
575.950,-101
575.975,-101
576.000,-101
576.025,-101
576.050,-101
576.075,-103
576.100,-104
576.125,-104
576.150,-104
576.175,-104
576.200,-104
576.225,-104
576.250,-104
576.275,-104
576.300,-104
576.325,-104
576.350,-104
576.375,-104
576.400,-104
576.425,-104
576.450,-104
576.475,-104
576.500,-104
576.525,-104
576.550,-104
576.575,-104
576.600,-104
576.625,-104
576.650,-104
576.675,-104
576.700,-104
576.725,-104
576.750,-104
576.775,-104
576.800,-104
576.825,-105
576.850,-104
576.875,-105
576.900,-104
576.925,-104
576.950,-105
576.975,-104
577.000,-105
577.025,-104
577.050,-104
577.075,-104
577.100,-104
577.125,-104
577.150,-104
577.175,-104
577.200,-104
577.225,-104
577.250,-101
577.275,-99
577.300,-98
577.325,-98
577.350,-98
577.375,-98
577.400,-99
577.425,-101
577.450,-103
577.475,-103
577.500,-103
577.525,-103
577.550,-103
577.575,-103
577.600,-104
577.625,-104
577.650,-105
577.675,-104
577.700,-105
577.725,-105
577.750,-105
577.775,-105
577.800,-105
577.825,-105
577.850,-105
577.875,-105
577.900,-105
577.925,-104
577.950,-104
577.975,-104
578.000,-104
578.025,-103
578.050,-102
578.075,-100
578.100,-100
578.125,-98
578.150,-97
578.175,-96
578.200,-96
578.225,-93
578.250,-87
578.275,-85
578.300,-85
578.325,-85
578.350,-85
578.375,-85
578.400,-90
578.425,-91
578.450,-91
578.475,-91
578.500,-91
578.525,-91
578.550,-91
578.575,-91
578.600,-91
578.625,-90
578.650,-91
578.675,-91
578.700,-92
578.725,-92
578.750,-92
578.775,-92
578.800,-92
578.825,-93
578.850,-93
578.875,-94
578.900,-94
578.925,-94
578.950,-95
578.975,-94
579.000,-94
579.025,-95
579.050,-95
579.075,-95
579.100,-95
579.125,-95
579.150,-95
579.175,-95
579.200,-95
579.225,-95
579.250,-95
579.275,-95
579.300,-94
579.325,-93
579.350,-93
579.375,-93
579.400,-93
579.425,-92
579.450,-93
579.475,-93
579.500,-94
579.525,-94
579.550,-93
579.575,-93
579.600,-94
579.625,-94
579.650,-94
579.675,-94
579.700,-94
579.725,-94
579.750,-94
579.775,-94
579.800,-93
579.825,-93
579.850,-93
579.875,-93
579.900,-93
579.925,-93
579.950,-94
579.975,-94
580.000,-94
580.025,-95
580.050,-95
580.075,-95
580.100,-95
580.125,-95
580.150,-95
580.175,-95
580.200,-95
580.225,-95
580.250,-94
580.275,-95
580.300,-95
580.325,-95
580.350,-95
580.375,-95
580.400,-95
580.425,-94
580.450,-94
580.475,-94
580.500,-94
580.525,-94
580.550,-95
580.575,-95
580.600,-95
580.625,-96
580.650,-96
580.675,-96
580.700,-96
580.725,-96
580.750,-96
580.775,-96
580.800,-96
580.825,-96
580.850,-95
580.875,-96
580.900,-95
580.925,-95
580.950,-94
580.975,-95
581.000,-95
581.025,-95
581.050,-95
581.075,-95
581.100,-95
581.125,-95
581.150,-95
581.175,-96
581.200,-96
581.225,-96
581.250,-96
581.275,-97
581.300,-96
581.325,-97
581.350,-96
581.375,-96
581.400,-96
581.425,-96
581.450,-96
581.475,-96
581.500,-96
581.525,-96
581.550,-97
581.575,-97
581.600,-97
581.625,-98
581.650,-98
581.675,-98
581.700,-98
581.725,-98
581.750,-99
581.775,-99
581.800,-99
581.825,-99
581.850,-99
581.875,-99
581.900,-99
581.925,-99
581.950,-100
581.975,-99
582.000,-100
582.025,-100
582.050,-100
582.075,-100
582.100,-99
582.125,-100
582.150,-101
582.175,-100
582.200,-100
582.225,-99
582.250,-98
582.275,-98
582.300,-98
582.325,-98
582.350,-97
582.375,-97
582.400,-97
582.425,-96
582.450,-97
582.475,-96
582.500,-97
582.525,-96
582.550,-96
582.575,-96
582.600,-96
582.625,-96
582.650,-96
582.675,-97
582.700,-97
582.725,-98
582.750,-99
582.775,-100
582.800,-101
582.825,-101
582.850,-101
582.875,-101
582.900,-101
582.925,-100
582.950,-100
582.975,-100
583.000,-100
583.025,-99
583.050,-99
583.075,-98
583.100,-97
583.125,-97
583.150,-95
583.175,-96
583.200,-95
583.225,-95
583.250,-96
583.275,-96
583.300,-95
583.325,-96
583.350,-96
583.375,-96
583.400,-96
583.425,-96
583.450,-96
583.475,-95
583.500,-96
583.525,-96
583.550,-95
583.575,-95
583.600,-96
583.625,-95
583.650,-95
583.675,-96
583.700,-96
583.725,-96
583.750,-97
583.775,-97
583.800,-98
583.825,-99
583.850,-100
583.875,-100
583.900,-101
583.925,-102
583.950,-104
583.975,-104
584.000,-104
584.025,-103
584.050,-101
584.075,-100
584.100,-99
584.125,-98
584.150,-97
584.175,-96
584.200,-96
584.225,-93
584.250,-87
584.275,-86
584.300,-86
584.325,-86
584.350,-86
584.375,-86
584.400,-92
584.425,-93
584.450,-92
584.475,-92
584.500,-92
584.525,-92
584.550,-91
584.575,-91
584.600,-91
584.625,-90
584.650,-91
584.675,-91
584.700,-91
584.725,-91
584.750,-91
584.775,-91
584.800,-90
584.825,-90
584.850,-90
584.875,-90
584.900,-90
584.925,-90
584.950,-90
584.975,-90
585.000,-90
585.025,-90
585.050,-90
585.075,-90
585.100,-90
585.125,-91
585.150,-90
585.175,-90
585.200,-91
585.225,-90
585.250,-91
585.275,-91
585.300,-91
585.325,-91
585.350,-91
585.375,-91
585.400,-91
585.425,-91
585.450,-90
585.475,-90
585.500,-90
585.525,-91
585.550,-91
585.575,-91
585.600,-91
585.625,-92
585.650,-91
585.675,-92
585.700,-92
585.725,-92
585.750,-92
585.775,-92
585.800,-92
585.825,-92
585.850,-92
585.875,-93
585.900,-93
585.925,-93
585.950,-93
585.975,-93
586.000,-93
586.025,-93
586.050,-93
586.075,-93
586.100,-93
586.125,-93
586.150,-93
586.175,-93
586.200,-93
586.225,-93
586.250,-93
586.275,-93
586.300,-93
586.325,-92
586.350,-92
586.375,-92
586.400,-92
586.425,-92
586.450,-92
586.475,-92
586.500,-92
586.525,-92
586.550,-92
586.575,-91
586.600,-91
586.625,-90
586.650,-90
586.675,-90
586.700,-89
586.725,-89
586.750,-89
586.775,-89
586.800,-88
586.825,-88
586.850,-88
586.875,-88
586.900,-87
586.925,-87
586.950,-87
586.975,-86
587.000,-87
587.025,-86
587.050,-87
587.075,-86
587.100,-87
587.125,-86
587.150,-87
587.175,-87
587.200,-86
587.225,-86
587.250,-86
587.275,-86
587.300,-85
587.325,-85
587.350,-85
587.375,-85
587.400,-85
587.425,-85
587.450,-85
587.475,-85
587.500,-85
587.525,-85
587.550,-84
587.575,-84
587.600,-84
587.625,-85
587.650,-85
587.675,-85
587.700,-85
587.725,-85
587.750,-86
587.775,-85
587.800,-85
587.825,-86
587.850,-85
587.875,-85
587.900,-85
587.925,-85
587.950,-85
587.975,-85
588.000,-85
588.025,-85
588.050,-85
588.075,-85
588.100,-86
588.125,-85
588.150,-85
588.175,-85
588.200,-85
588.225,-85
588.250,-86
588.275,-86
588.300,-86
588.325,-87
588.350,-86
588.375,-87
588.400,-87
588.425,-87
588.450,-87
588.475,-88
588.500,-88
588.525,-89
588.550,-89
588.575,-90
588.600,-90
588.625,-90
588.650,-91
588.675,-91
588.700,-91
588.725,-91
588.750,-91
588.775,-91
588.800,-91
588.825,-92
588.850,-92
588.875,-92
588.900,-93
588.925,-93
588.950,-94
588.975,-95
589.000,-95
589.025,-96
589.050,-97
589.075,-98
589.100,-98
589.125,-99
589.150,-98
589.175,-99
589.200,-99
589.225,-98
589.250,-98
589.275,-97
589.300,-97
589.325,-96
589.350,-96
589.375,-96
589.400,-95
589.425,-95
589.450,-94
589.475,-95
589.500,-95
589.525,-95
589.550,-95
589.575,-95
589.600,-94
589.625,-95
589.650,-95
589.675,-96
589.700,-96
589.725,-96
589.750,-97
589.775,-97
589.800,-98
589.825,-98
589.850,-99
589.875,-99
589.900,-100
589.925,-101
589.950,-102
589.975,-101
590.000,-100
590.025,-97
590.050,-96
590.075,-94
590.100,-92
590.125,-91
590.150,-90
590.175,-89
590.200,-88
590.225,-84
590.250,-76
590.275,-76
590.300,-76
590.325,-75
590.350,-76
590.375,-76
590.400,-82
590.425,-84
590.450,-84
590.475,-84
590.500,-84
590.525,-83
590.550,-82
590.575,-81
590.600,-81
590.625,-81
590.650,-81
590.675,-80
590.700,-80
590.725,-80
590.750,-81
590.775,-81
590.800,-81
590.825,-82
590.850,-82
590.875,-82
590.900,-81
590.925,-82
590.950,-81
590.975,-81
591.000,-81
591.025,-81
591.050,-81
591.075,-81
591.100,-81
591.125,-81
591.150,-80
591.175,-80
591.200,-81
591.225,-81
591.250,-81
591.275,-81
591.300,-81
591.325,-80
591.350,-81
591.375,-80
591.400,-81
591.425,-80
591.450,-80
591.475,-81
591.500,-82
591.525,-82
591.550,-83
591.575,-82
591.600,-82
591.625,-82
591.650,-82
591.675,-81
591.700,-81
591.725,-79
591.750,-79
591.775,-79
591.800,-79
591.825,-79
591.850,-79
591.875,-79
591.900,-79
591.925,-79
591.950,-80
591.975,-79
592.000,-80
592.025,-80
592.050,-80
592.075,-79
592.100,-79
592.125,-79
592.150,-78
592.175,-78
592.200,-79
592.225,-78
592.250,-79
592.275,-78
592.300,-79
592.325,-79
592.350,-79
592.375,-80
592.400,-80
592.425,-80
592.450,-80
592.475,-79
592.500,-79
592.525,-79
592.550,-79
592.575,-79
592.600,-79
592.625,-79
592.650,-80
592.675,-81
592.700,-81
592.725,-81
592.750,-81
592.775,-80
592.800,-80
592.825,-79
592.850,-79
592.875,-79
592.900,-79
592.925,-79
592.950,-79
592.975,-79
593.000,-79
593.025,-78
593.050,-79
593.075,-78
593.100,-78
593.125,-78
593.150,-78
593.175,-78
593.200,-78
593.225,-77
593.250,-77
593.275,-77
593.300,-77
593.325,-76
593.350,-77
593.375,-76
593.400,-76
593.425,-76
593.450,-77
593.475,-76
593.500,-76
593.525,-76
593.550,-75
593.575,-75
593.600,-75
593.625,-74
593.650,-75
593.675,-74
593.700,-74
593.725,-75
593.750,-74
593.775,-74
593.800,-74
593.825,-74
593.850,-74
593.875,-74
593.900,-74
593.925,-74
593.950,-74
593.975,-74
594.000,-74
594.025,-75
594.050,-74
594.075,-75
594.100,-75
594.125,-75
594.150,-75
594.175,-75
594.200,-76
594.225,-76
594.250,-76
594.275,-76
594.300,-75
594.325,-75
594.350,-75
594.375,-76
594.400,-75
594.425,-75
594.450,-76
594.475,-76
594.500,-76
594.525,-75
594.550,-75
594.575,-75
594.600,-75
594.625,-75
594.650,-74
594.675,-74
594.700,-74
594.725,-74
594.750,-74
594.775,-74
594.800,-75
594.825,-74
594.850,-74
594.875,-74
594.900,-74
594.925,-74
594.950,-74
594.975,-74
595.000,-74
595.025,-74
595.050,-74
595.075,-74
595.100,-74
595.125,-74
595.150,-74
595.175,-74
595.200,-74
595.225,-74
595.250,-74
595.275,-74
595.300,-74
595.325,-74
595.350,-74
595.375,-74
595.400,-74
595.425,-74
595.450,-74
595.475,-74
595.500,-74
595.525,-74
595.550,-74
595.575,-75
595.600,-76
595.625,-76
595.650,-77
595.675,-77
595.700,-78
595.725,-78
595.750,-79
595.775,-79
595.800,-81
595.825,-82
595.850,-83
595.875,-84
595.900,-87
595.925,-88
595.950,-91
595.975,-93
596.000,-96
596.025,-101
596.050,-104
596.075,-105
596.100,-105
596.125,-105
596.150,-105
596.175,-105
596.200,-105
596.225,-105
596.250,-105
596.275,-105
596.300,-105
596.325,-105
596.350,-105
596.375,-105
596.400,-105
596.425,-105
596.450,-105
596.475,-105
596.500,-105
596.525,-105
596.550,-105
596.575,-105
596.600,-105
596.625,-105
596.650,-105
596.675,-105
596.700,-105
596.725,-105
596.750,-105
596.775,-105
596.800,-105
596.825,-105
596.850,-105
596.875,-105
596.900,-105
596.925,-105
596.950,-106
596.975,-105
597.000,-105
597.025,-105
597.050,-105
597.075,-105
597.100,-105
597.125,-105
597.150,-105
597.175,-105
597.200,-105
597.225,-105
597.250,-105
597.275,-105
597.300,-105
597.325,-105
597.350,-105
597.375,-105
597.400,-105
597.425,-105
597.450,-104
597.475,-105
597.500,-105
597.525,-105
597.550,-105
597.575,-105
597.600,-105
597.625,-105
597.650,-106
597.675,-105
597.700,-105
597.725,-105
597.750,-105
597.775,-105
597.800,-105
597.825,-105
597.850,-105
597.875,-105
597.900,-104
597.925,-105
597.950,-105
597.975,-105
598.000,-105
598.025,-105
598.050,-105
598.075,-105
598.100,-105
598.125,-105
598.150,-105
598.175,-104
598.200,-104
598.225,-104
598.250,-104
598.275,-104
598.300,-104
598.325,-105
598.350,-105
598.375,-105
598.400,-105
598.425,-105
598.450,-105
598.475,-105
598.500,-105
598.525,-105
598.550,-105
598.575,-105
598.600,-105
598.625,-105
598.650,-105
598.675,-105
598.700,-105
598.725,-105
598.750,-105
598.775,-105
598.800,-105
598.825,-105
598.850,-105
598.875,-105
598.900,-105
598.925,-105
598.950,-105
598.975,-105
599.000,-105
599.025,-105
599.050,-105
599.075,-105
599.100,-105
599.125,-103
599.150,-102
599.175,-102
599.200,-101
599.225,-101
599.250,-102
599.275,-103
599.300,-104
599.325,-104
599.350,-104
599.375,-105
599.400,-105
599.425,-105
599.450,-105
599.475,-105
599.500,-105
599.525,-105
599.550,-105
599.575,-105
599.600,-105
599.625,-105
599.650,-105
599.675,-105
599.700,-105
599.725,-105
599.750,-104
599.775,-104
599.800,-104
599.825,-104
599.850,-105
599.875,-104
599.900,-104
599.925,-102
599.950,-101
599.975,-100
600.000,-100
600.025,-100
600.050,-100
600.075,-102
600.100,-104
600.125,-104
600.150,-105
600.175,-104
600.200,-105
600.225,-105
600.250,-105
600.275,-105
600.300,-104
600.325,-104
600.350,-104
600.375,-104
600.400,-104
600.425,-104
600.450,-104
600.475,-104
600.500,-104
600.525,-104
600.550,-104
600.575,-105
600.600,-105
600.625,-104
600.650,-104
600.675,-104
600.700,-104
600.725,-101
600.750,-101
600.775,-100
600.800,-100
600.825,-101
600.850,-101
600.875,-102
600.900,-104
600.925,-104
600.950,-104
600.975,-104
601.000,-105
601.025,-104
601.050,-104
601.075,-105
601.100,-105
601.125,-105
601.150,-104
601.175,-105
601.200,-105
601.225,-105
601.250,-105
601.275,-105
601.300,-105
601.325,-105
601.350,-105
601.375,-105
601.400,-105
601.425,-105
601.450,-105
601.475,-105
601.500,-105
601.525,-105
601.550,-105
601.575,-105
601.600,-105
601.625,-105
601.650,-105
601.675,-105
601.700,-105
601.725,-105
601.750,-105
601.775,-105
601.800,-105
601.825,-105
601.850,-105
601.875,-105
601.900,-105
601.925,-105
601.950,-105
601.975,-104
602.000,-104
602.025,-102
602.050,-100
602.075,-98
602.100,-97
602.125,-96
602.150,-95
602.175,-93
602.200,-93
602.225,-87
602.250,-81
602.275,-81
602.300,-80
602.325,-80
602.350,-80
602.375,-81
602.400,-84
602.425,-86
602.450,-86
602.475,-86
602.500,-86
602.525,-86
602.550,-85
602.575,-85
602.600,-85
602.625,-85
602.650,-85
602.675,-85
602.700,-86
602.725,-85
602.750,-85
602.775,-86
602.800,-85
602.825,-86
602.850,-85
602.875,-85
602.900,-85
602.925,-86
602.950,-85
602.975,-85
603.000,-85
603.025,-85
603.050,-85
603.075,-85
603.100,-85
603.125,-85
603.150,-85
603.175,-85
603.200,-85
603.225,-86
603.250,-85
603.275,-86
603.300,-86
603.325,-86
603.350,-86
603.375,-86
603.400,-86
603.425,-86
603.450,-86
603.475,-85
603.500,-86
603.525,-85
603.550,-85
603.575,-86
603.600,-86
603.625,-86
603.650,-86
603.675,-86
603.700,-86
603.725,-86
603.750,-86
603.775,-86
603.800,-86
603.825,-86
603.850,-86
603.875,-86
603.900,-86
603.925,-87
603.950,-86
603.975,-86
604.000,-87
604.025,-87
604.050,-87
604.075,-87
604.100,-87
604.125,-87
604.150,-88
604.175,-87
604.200,-87
604.225,-87
604.250,-87
604.275,-87
604.300,-87
604.325,-87
604.350,-87
604.375,-87
604.400,-88
604.425,-88
604.450,-87
604.475,-88
604.500,-88
604.525,-88
604.550,-88
604.575,-88
604.600,-88
604.625,-88
604.650,-88
604.675,-88
604.700,-88
604.725,-88
604.750,-87
604.775,-88
604.800,-87
604.825,-87
604.850,-88
604.875,-87
604.900,-87
604.925,-87
604.950,-87
604.975,-87
605.000,-87
605.025,-87
605.050,-87
605.075,-87
605.100,-87
605.125,-88
605.150,-87
605.175,-88
605.200,-87
605.225,-87
605.250,-87
605.275,-87
605.300,-87
605.325,-87
605.350,-87
605.375,-87
605.400,-87
605.425,-86
605.450,-87
605.475,-86
605.500,-86
605.525,-86
605.550,-86
605.575,-87
605.600,-87
605.625,-86
605.650,-87
605.675,-87
605.700,-86
605.725,-86
605.750,-86
605.775,-86
605.800,-86
605.825,-86
605.850,-86
605.875,-86
605.900,-86
605.925,-86
605.950,-85
605.975,-85
606.000,-86
606.025,-86
606.050,-85
606.075,-85
606.100,-85
606.125,-85
606.150,-85
606.175,-85
606.200,-85
606.225,-85
606.250,-85
606.275,-85
606.300,-84
606.325,-85
606.350,-84
606.375,-84
606.400,-84
606.425,-85
606.450,-84
606.475,-84
606.500,-84
606.525,-84
606.550,-84
606.575,-84
606.600,-84
606.625,-84
606.650,-84
606.675,-84
606.700,-84
606.725,-84
606.750,-84
606.775,-84
606.800,-84
606.825,-84
606.850,-84
606.875,-84
606.900,-84
606.925,-84
606.950,-83
606.975,-83
607.000,-83
607.025,-83
607.050,-83
607.075,-83
607.100,-83
607.125,-83
607.150,-83
607.175,-83
607.200,-83
607.225,-82
607.250,-83
607.275,-83
607.300,-83
607.325,-83
607.350,-83
607.375,-82
607.400,-82
607.425,-82
607.450,-82
607.475,-82
607.500,-83
607.525,-83
607.550,-83
607.575,-83
607.600,-83
607.625,-83
607.650,-84
607.675,-84
607.700,-85
607.725,-85
607.750,-86
607.775,-86
607.800,-87
607.825,-88
607.850,-90
607.875,-91
607.900,-92
607.925,-93
607.950,-95
607.975,-96
608.000,-98
608.025,-99
608.050,-100
608.075,-104
608.100,-105
608.125,-105
608.150,-105
608.175,-105
608.200,-105
608.225,-105
608.250,-105
608.275,-104
608.300,-105
608.325,-105
608.350,-105
608.375,-105
608.400,-106
608.425,-105
608.450,-105
608.475,-105
608.500,-105
608.525,-105
608.550,-105
608.575,-105
608.600,-105
608.625,-105
608.650,-105
608.675,-105
608.700,-105
608.725,-105
608.750,-105
608.775,-105
608.800,-105
608.825,-105
608.850,-105
608.875,-105
608.900,-106
608.925,-106
608.950,-106
608.975,-106
609.000,-105
609.025,-106
609.050,-105
609.075,-105
609.100,-105
609.125,-105
609.150,-105
609.175,-106
609.200,-105
609.225,-106
609.250,-106
609.275,-105
609.300,-106
609.325,-105
609.350,-105
609.375,-105
609.400,-106
609.425,-105
609.450,-105
609.475,-105
609.500,-105
609.525,-105
609.550,-105
609.575,-105
609.600,-105
609.625,-105
609.650,-105
609.675,-105
609.700,-105
609.725,-105
609.750,-105
609.775,-105
609.800,-104
609.825,-104
609.850,-105
609.875,-105
609.900,-105
609.925,-105
609.950,-105
609.975,-105
610.000,-105
610.025,-105
610.050,-105
610.075,-105
610.100,-105
610.125,-105
610.150,-105
610.175,-105
610.200,-105
610.225,-104
610.250,-105
610.275,-105
610.300,-104
610.325,-105
610.350,-105
610.375,-105
610.400,-105
610.425,-105
610.450,-105
610.475,-105
610.500,-105
610.525,-105
610.550,-105
610.575,-105
610.600,-105
610.625,-105
610.650,-104
610.675,-104
610.700,-104
610.725,-104
610.750,-104
610.775,-104
610.800,-104
610.825,-104
610.850,-105
610.875,-104
610.900,-105
610.925,-105
610.950,-105
610.975,-104
611.000,-105
611.025,-105
611.050,-105
611.075,-105
611.100,-105
611.125,-105
611.150,-105
611.175,-105
611.200,-105
611.225,-105
611.250,-105
611.275,-105
611.300,-105
611.325,-105
611.350,-105
611.375,-104
611.400,-104
611.425,-105
611.450,-104
611.475,-104
611.500,-104
611.525,-104
611.550,-104
611.575,-105
611.600,-104
611.625,-104
611.650,-104
611.675,-104
611.700,-105
611.725,-104
611.750,-105
611.775,-104
611.800,-104
611.825,-105
611.850,-104
611.875,-105
611.900,-105
611.925,-104
611.950,-104
611.975,-104
612.000,-104
612.025,-104
612.050,-104
612.075,-104
612.100,-105
612.125,-105
612.150,-105
612.175,-105
612.200,-105
612.225,-105
612.250,-104
612.275,-105
612.300,-104
612.325,-104
612.350,-104
612.375,-104
612.400,-104
612.425,-104
612.450,-104
612.475,-104
612.500,-104
612.525,-104
612.550,-104
612.575,-104
612.600,-105
612.625,-105
612.650,-104
612.675,-104
612.700,-104
612.725,-104
612.750,-105
612.775,-104
612.800,-105
612.825,-105
612.850,-105
612.875,-105
612.900,-105
612.925,-105
612.950,-105
612.975,-105
613.000,-105
613.025,-105
613.050,-105
613.075,-105
613.100,-105
613.125,-105
613.150,-105
613.175,-104
613.200,-105
613.225,-105
613.250,-105
613.275,-105
613.300,-105
613.325,-105
613.350,-105
613.375,-105
613.400,-105
613.425,-105
613.450,-104
613.475,-105
613.500,-105
613.525,-105
613.550,-105
613.575,-105
613.600,-105
613.625,-105
613.650,-105
613.675,-105
613.700,-105
613.725,-105
613.750,-105
613.775,-105
613.800,-105
613.825,-106
613.850,-105
613.875,-105
613.900,-106
613.925,-106
613.950,-106
613.975,-105
614.000,-105
614.025,-105
614.050,-105
614.075,-106
614.100,-105
614.125,-105
614.150,-105
614.175,-105
614.200,-105
614.225,-105
614.250,-105
614.275,-105
614.300,-105
614.325,-104
614.350,-103
614.375,-103
614.400,-103
614.425,-103
614.450,-103
614.475,-104
614.500,-105
614.525,-104
614.550,-105
614.575,-105
614.600,-105
614.625,-105
614.650,-105
614.675,-105
614.700,-105
614.725,-105
614.750,-105
614.775,-105
614.800,-105
614.825,-105
614.850,-105
614.875,-104
614.900,-105
614.925,-104
614.950,-104
614.975,-105
615.000,-105
615.025,-105
615.050,-105
615.075,-105
615.100,-105
615.125,-105
615.150,-105
615.175,-105
615.200,-105
615.225,-105
615.250,-105
615.275,-105
615.300,-105
615.325,-104
615.350,-104
615.375,-104
615.400,-105
615.425,-105
615.450,-105
615.475,-106
615.500,-105
615.525,-105
615.550,-105
615.575,-105
615.600,-104
615.625,-104
615.650,-104
615.675,-105
615.700,-105
615.725,-105
615.750,-105
615.775,-105
615.800,-105
615.825,-105
615.850,-105
615.875,-105
615.900,-106
615.925,-105
615.950,-105
615.975,-105
616.000,-105
616.025,-105
616.050,-105
616.075,-105
616.100,-105
616.125,-105
616.150,-105
616.175,-105
616.200,-106
616.225,-106
616.250,-105
616.275,-105
616.300,-105
616.325,-105
616.350,-105
616.375,-105
616.400,-105
616.425,-105
616.450,-105
616.475,-105
616.500,-105
616.525,-105
616.550,-105
616.575,-105
616.600,-106
616.625,-105
616.650,-105
616.675,-105
616.700,-106
616.725,-106
616.750,-106
616.775,-106
616.800,-106
616.825,-106
616.850,-106
616.875,-106
616.900,-106
616.925,-106
616.950,-106
616.975,-106
617.000,-106
617.025,-106
617.050,-106
617.075,-106
617.100,-106
617.125,-106
617.150,-106
617.175,-106
617.200,-106
617.225,-106
617.250,-106
617.275,-106
617.300,-106
617.325,-106
617.350,-105
617.375,-106
617.400,-106
617.425,-105
617.450,-105
617.475,-105
617.500,-106
617.525,-106
617.550,-106
617.575,-106
617.600,-106
617.625,-106
617.650,-106
617.675,-106
617.700,-105
617.725,-105
617.750,-105
617.775,-105
617.800,-105
617.825,-105
617.850,-106
617.875,-106
617.900,-106
617.925,-106
617.950,-106
617.975,-106
618.000,-106
618.025,-106
618.050,-106
618.075,-106
618.100,-106
618.125,-106
618.150,-106
618.175,-106
618.200,-106
618.225,-106
618.250,-106
618.275,-106
618.300,-106
618.325,-106
618.350,-106
618.375,-106
618.400,-106
618.425,-106
618.450,-106
618.475,-106
618.500,-106
618.525,-106
618.550,-106
618.575,-106
618.600,-106
618.625,-106
618.650,-106
618.675,-106
618.700,-106
618.725,-106
618.750,-106
618.775,-106
618.800,-106
618.825,-106
618.850,-106
618.875,-106
618.900,-106
618.925,-105
618.950,-105
618.975,-105
619.000,-105
619.025,-105
619.050,-105
619.075,-105
619.100,-106
619.125,-106
619.150,-106
619.175,-106
619.200,-106
619.225,-106
619.250,-105
619.275,-106
619.300,-106
619.325,-106
619.350,-106
619.375,-106
619.400,-106
619.425,-106
619.450,-106
619.475,-106
619.500,-106
619.525,-106
619.550,-106
619.575,-106
619.600,-106
619.625,-106
619.650,-106
619.675,-106
619.700,-106
619.725,-106
619.750,-106
619.775,-107
619.800,-106
619.825,-106
619.850,-106
619.875,-106
619.900,-106
619.925,-106
619.950,-106
619.975,-106
620.000,-107
620.025,-106
620.050,-106
620.075,-106
620.100,-106
620.125,-106
620.150,-106
620.175,-106
