547.975,-97.72
548.000,-96.69
548.025,-103.91
548.050,-97.72
548.075,-98.75
548.100,-99.78
548.125,-101.85
548.150,-102.88
548.175,-102.88
548.200,-101.85
548.225,-101.85
548.250,-101.85
548.275,-102.88
548.300,-103.91
548.325,-101.85
548.350,-100.81
548.375,-101.85
548.400,-102.88
548.425,-102.88
548.450,-101.85
548.475,-102.88
548.500,-102.88
548.525,-102.88
548.550,-101.85
548.575,-101.85
548.600,-101.85
548.625,-101.85
548.650,-101.85
548.675,-102.88
548.700,-101.85
548.725,-102.88
548.750,-101.85
548.775,-101.85
548.800,-101.85
548.825,-101.85
548.850,-101.85
548.875,-101.85
548.900,-102.88
548.925,-102.88
548.950,-103.91
548.975,-101.85
549.000,-101.85
549.025,-101.85
549.050,-102.88
549.075,-102.88
549.100,-101.85
549.125,-102.88
549.150,-102.88
549.175,-102.88
549.200,-102.88
549.225,-102.88
549.250,-102.88
549.275,-102.88
549.300,-102.88
549.325,-101.85
549.350,-101.85
549.375,-101.85
549.400,-102.88
549.425,-102.88
549.450,-102.88
549.475,-102.88
549.500,-102.88
549.525,-101.85
549.550,-102.88
549.575,-102.88
549.600,-101.85
549.625,-102.88
549.650,-102.88
549.675,-100.81
549.700,-101.85
549.725,-101.85
549.750,-101.85
549.775,-101.85
549.800,-101.85
549.825,-100.81
549.850,-99.78
549.875,-100.81
549.900,-96.69
549.925,-91.54
549.950,-90.51
549.975,-87.41
550.000,-88.44
550.025,-89.47
550.050,-89.47
550.075,-92.57
550.100,-96.69
550.125,-100.81
550.150,-101.85
550.175,-101.85
550.200,-101.85
550.225,-101.85
550.250,-101.85
550.275,-101.85
550.300,-101.85
550.325,-102.88
550.350,-101.85
550.375,-100.81
550.400,-101.85
550.425,-101.85
550.450,-102.88
550.475,-101.85
550.500,-100.81
550.525,-101.85
550.550,-101.85
550.575,-102.88
550.600,-101.85
550.625,-102.88
550.650,-102.88
550.675,-101.85
550.700,-102.88
550.725,-101.85
550.750,-101.85
550.775,-101.85
550.800,-101.85
550.825,-102.88
550.850,-101.85
550.875,-101.85
550.900,-100.81
550.925,-100.81
550.950,-101.85
550.975,-102.88
551.000,-102.88
551.025,-102.88
551.050,-102.88
551.075,-102.88
551.100,-102.88
551.125,-102.88
551.150,-101.85
551.175,-101.85
551.200,-103.91
551.225,-101.85
551.250,-101.85
551.275,-101.85
551.300,-102.88
551.325,-102.88
551.350,-102.88
551.375,-101.85
551.400,-101.85
551.425,-101.85
551.450,-101.85
551.475,-101.85
551.500,-101.85
551.525,-101.85
551.550,-101.85
551.575,-101.85
551.600,-102.88
551.625,-101.85
551.650,-101.85
551.675,-100.81
551.700,-101.85
551.725,-100.81
551.750,-101.85
551.775,-102.88
551.800,-101.85
551.825,-102.88
551.850,-101.85
551.875,-102.88
551.900,-101.85
551.925,-100.81
551.950,-99.78
551.975,-99.78
552.000,-95.66
552.025,-96.69
552.050,-95.66
552.075,-96.69
552.100,-98.75
552.125,-101.85
552.150,-99.78
552.175,-100.81
552.200,-101.85
552.225,-101.85
552.250,-101.85
552.275,-101.85
552.300,-102.88
552.325,-100.81
552.350,-102.88
552.375,-101.85
552.400,-101.85
552.425,-102.88
552.450,-101.85
552.475,-101.85
552.500,-100.81
552.525,-102.88
552.550,-101.85
552.575,-101.85
552.600,-101.85
552.625,-101.85
552.650,-101.85
552.675,-101.85
552.700,-102.88
552.725,-101.85
552.750,-101.85
552.775,-101.85
552.800,-102.88
552.825,-101.85
552.850,-101.85
552.875,-98.75
552.900,-97.72
552.925,-98.75
552.950,-97.72
552.975,-96.69
553.000,-100.81
553.025,-98.75
553.050,-100.81
553.075,-101.85
553.100,-102.88
553.125,-101.85
553.150,-101.85
553.175,-102.88
553.200,-102.88
553.225,-101.85
553.250,-101.85
553.275,-102.88
553.300,-101.85
553.325,-101.85
553.350,-101.85
553.375,-100.81
553.400,-102.88
553.425,-101.85
553.450,-103.91
553.475,-103.91
553.500,-101.85
553.525,-101.85
553.550,-102.88
553.575,-101.85
553.600,-101.85
553.625,-101.85
553.650,-101.85
553.675,-102.88
553.700,-103.91
553.725,-101.85
553.750,-102.88
553.775,-103.91
553.800,-102.88
553.825,-102.88
553.850,-102.88
553.875,-102.88
553.900,-103.91
553.925,-101.85
553.950,-101.85
553.975,-100.81
554.000,-98.75
554.025,-105.97
554.050,-100.81
554.075,-99.78
554.100,-101.85
554.125,-102.88
554.150,-103.91
554.175,-105.97
554.200,-102.88
554.225,-102.88
554.250,-102.88
554.275,-102.88
554.300,-103.91
554.325,-103.91
554.350,-102.88
554.375,-103.91
554.400,-103.91
554.425,-102.88
554.450,-103.91
554.475,-104.94
554.500,-101.85
554.525,-103.91
554.550,-103.91
554.575,-103.91
554.600,-103.91
554.625,-102.88
554.650,-103.91
554.675,-102.88
554.700,-103.91
554.725,-103.91
554.750,-102.88
554.775,-103.91
554.800,-103.91
554.825,-103.91
554.850,-103.91
554.875,-102.88
554.900,-103.91
554.925,-102.88
554.950,-102.88
554.975,-103.91
555.000,-102.88
555.025,-103.91
555.050,-101.85
555.075,-102.88
555.100,-102.88
555.125,-102.88
555.150,-103.91
555.175,-104.94
555.200,-102.88
555.225,-103.91
555.250,-102.88
555.275,-102.88
555.300,-102.88
555.325,-102.88
555.350,-102.88
555.375,-103.91
555.400,-102.88
555.425,-101.85
555.450,-102.88
555.475,-102.88
555.500,-100.81
555.525,-102.88
555.550,-102.88
555.575,-102.88
555.600,-102.88
555.625,-101.85
555.650,-103.91
555.675,-101.85
555.700,-101.85
555.725,-102.88
555.750,-101.85
555.775,-102.88
555.800,-102.88
555.825,-101.85
555.850,-102.88
555.875,-102.88
555.900,-100.81
555.925,-99.78
555.950,-95.66
555.975,-93.6
556.000,-91.54
556.025,-92.57
556.050,-93.6
556.075,-91.54
556.100,-94.63
556.125,-98.75
556.150,-100.81
556.175,-101.85
556.200,-101.85
556.225,-102.88
556.250,-100.81
556.275,-102.88
556.300,-100.81
556.325,-100.81
556.350,-102.88
556.375,-101.85
556.400,-101.85
556.425,-102.88
556.450,-101.85
556.475,-102.88
556.500,-100.81
556.525,-99.78
556.550,-100.81
556.575,-100.81
556.600,-100.81
556.625,-100.81
556.650,-100.81
556.675,-101.85
556.700,-102.88
556.725,-101.85
556.750,-100.81
556.775,-101.85
556.800,-102.88
556.825,-101.85
556.850,-102.88
556.875,-100.81
556.900,-101.85
556.925,-100.81
556.950,-100.81
556.975,-102.88
557.000,-102.88
557.025,-101.85
557.050,-102.88
557.075,-102.88
557.100,-101.85
557.125,-102.88
557.150,-101.85
557.175,-102.88
557.200,-101.85
557.225,-101.85
557.250,-102.88
557.275,-101.85
557.300,-102.88
557.325,-101.85
557.350,-101.85
557.375,-101.85
557.400,-101.85
557.425,-101.85
557.450,-102.88
557.475,-101.85
557.500,-102.88
557.525,-102.88
557.550,-101.85
557.575,-101.85
557.600,-101.85
557.625,-101.85
557.650,-101.85
557.675,-101.85
557.700,-102.88
557.725,-102.88
557.750,-102.88
557.775,-101.85
557.800,-101.85
557.825,-102.88
557.850,-100.81
557.875,-102.88
557.900,-100.81
557.925,-102.88
557.950,-100.81
557.975,-101.85
558.000,-99.78
