594.081,-92.81
594.09,-92.65
594.099,-92.69
594.108,-91.25
594.117,-94.63
594.126,-92.77
594.135,-92.52
594.144,-92.9
594.153,-93.06
594.162,-92.33
594.171,-92.54
594.18,-92.71
594.189,-92.71
594.198,-92.85
594.207,-92.81
594.216,-92.54
594.225,-92.52
594.234,-92.33
594.243,-92.85
594.252,-92.94
594.261,-92.17
594.27,-93.33
594.279,-93.5
594.288,-93.46
594.297,-93.98
594.306,-93.81
594.315,-93.69
594.324,-94.65
594.333,-92.92
594.342,-93.77
594.351,-93.35
594.36,-93.71
594.369,-92.63
594.378,-92.5
594.387,-92.98
594.396,-91.35
594.405,-91.94
594.414,-92.88
594.423,-92.29
594.432,-93.1
594.441,-91.85
594.45,-91.79
594.459,-92.17
594.468,-91.13
594.477,-91.77
594.486,-91.44
594.495,-91.96
594.505,-93.15
594.514,-92.67
594.523,-92.38
594.532,-91.42
594.541,-92.44
594.55,-92
594.559,-92.52
594.568,-92.56
594.577,-94.21
594.586,-92.65
594.595,-94.1
594.604,-93.85
594.613,-92.17
594.622,-92.38
594.631,-93.23
594.64,-93.06
594.649,-94.29
594.658,-93.88
594.667,-92.21
594.676,-93.96
594.685,-93.46
594.694,-93.19
594.703,-93.27
594.712,-94.46
594.721,-92.96
594.73,-93.85
594.739,-94.31
594.748,-93.58
594.757,-94.77
594.766,-93.35
594.775,-94.48
594.784,-93.52
594.793,-94.33
594.802,-94.33
594.811,-93.38
594.82,-92.83
594.829,-93.52
594.838,-94.08
594.847,-93.08
594.856,-95.21
594.865,-93.04
594.874,-94.79
594.883,-94
594.892,-93.06
594.901,-92.63
594.91,-92.88
594.919,-92.38
594.928,-93.29
594.937,-92.63
594.946,-92.92
594.955,-91.9
594.964,-93.4
594.973,-92.75
594.982,-92.94
594.991,-91.9
595.0,-92.96
595.009,-92.77
595.018,-94.15
595.027,-92.69
595.036,-93.27
595.045,-93
595.054,-92
595.063,-91.9
595.072,-91.81
595.081,-93.56
595.09,-93.94
595.099,-94.15
595.108,-93.54
595.117,-93.25
595.126,-93.83
595.135,-91.79
595.144,-92.69
595.153,-93.98
595.162,-92.85
595.171,-92.67
595.18,-93.29
595.189,-93.88
595.198,-93.77
595.207,-94.4
595.216,-94.25
595.225,-94.31
595.234,-93.1
595.243,-92.63
595.252,-93.85
595.261,-94.06
595.27,-94.38
595.279,-92.81
595.288,-93.81
595.297,-94.04
595.306,-94.6
595.315,-95.21
595.324,-95.46
595.333,-95.33
595.342,-96.71
595.351,-95.46
595.36,-94.52
595.369,-95.73
595.378,-95.75
595.387,-95.56
595.396,-96.08
595.405,-94.54
595.414,-95.38
595.423,-95
595.432,-95.6
595.441,-95.85
595.45,-96.08
595.459,-94.23
595.468,-93.6
595.477,-92.85
595.486,-92.85
595.495,-94.29
595.505,-92.88
595.514,-92.79
595.523,-94.67
595.532,-93.08
595.541,-93.52
595.55,-94.54
595.559,-93.31
595.568,-94.06
595.577,-94.08
595.586,-94.77
595.595,-94.5
595.604,-94.21
595.613,-95.58
595.622,-94.73
595.631,-93.4
595.64,-94.58
595.649,-95.17
595.658,-93.58
595.667,-94.44
595.676,-96.06
595.685,-94.75
595.694,-95.98
595.703,-95.33
595.712,-94.69
595.721,-94.81
595.73,-95.27
595.739,-94.69
595.748,-94.52
595.757,-96.88
595.766,-96.04
595.775,-96.08
595.784,-94.63
595.793,-96.44
595.802,-95.29
595.811,-96.42
595.82,-95.98
595.829,-95.73
595.838,-95.52
595.847,-96.38
595.856,-96.08
595.865,-94.77
595.874,-94.92
595.883,-96.02
595.892,-94.77
595.901,-94.02
595.91,-95.5
595.919,-95.52
595.928,-94.98
595.937,-96.25
595.946,-94.94
595.955,-96.02
595.964,-95.69
595.973,-95.83
595.982,-96.58
595.991,-95.81
596.0,-95.21
596.009,-95.46
596.018,-95.19
596.027,-95.65
596.036,-97.21
596.045,-96.42
596.054,-96.08
596.063,-98.21
596.072,-96.25
596.081,-97.19
596.09,-97.81
596.099,-97.58
596.108,-97.73
596.117,-96.48
596.126,-95.81
596.135,-96.58
596.144,-95.56
596.153,-96.33
596.162,-95.58
596.171,-96.5
596.18,-96.77
596.189,-96.67
596.198,-98.04
596.207,-96.81
596.216,-96.15
596.225,-95.77
596.234,-96
596.243,-96.17
596.252,-96.02
596.261,-96.25
596.27,-97.63
596.279,-95.15
596.288,-96.77
596.297,-96.77
596.306,-94.83
596.315,-95.92
596.324,-96.83
596.333,-95.46
596.342,-95.73
596.351,-95.42
596.36,-95.06
596.369,-95.17
596.378,-95.92
596.387,-95.56
596.396,-95.29
596.405,-95.38
596.414,-94.88
596.423,-97.13
596.432,-97.25
596.441,-95.52
596.45,-96.75
596.459,-95.27
596.468,-95.88
596.477,-96.94
596.486,-96.63
596.495,-95.96
596.505,-96.27
596.514,-96.46
596.523,-96.58
596.532,-97.19
596.541,-97.63
596.55,-97.04
596.559,-97.29
596.568,-95.96
596.577,-96.83
596.586,-96.63
596.595,-95.46
596.604,-94.67
596.613,-97.83
596.622,-95.77
596.631,-96
596.64,-96.73
596.649,-95.83
596.658,-94.63
596.667,-95.5
596.676,-96.38
596.685,-95.13
596.694,-96.25
596.703,-95.23
596.712,-95.29
596.721,-95.33
596.73,-95.79
596.739,-95.83
596.748,-96.54
596.757,-96.71
596.766,-95.56
596.775,-96.46
596.784,-95.88
596.793,-96.46
596.802,-95.67
596.811,-96.15
596.82,-95.71
596.829,-95.63
596.838,-96.25
596.847,-96.38
596.856,-96.13
596.865,-95.17
596.874,-95.06
596.883,-96.02
596.892,-94.56
596.901,-94.73
596.91,-95.42
596.919,-95.02
596.928,-94.81
596.937,-95.17
596.946,-94.9
596.955,-95.19
596.964,-94.71
596.973,-94.9
596.982,-96.27
596.991,-96.13
597.0,-96.46
597.009,-97.13
597.018,-96.65
597.027,-96.5
597.036,-96.48
597.045,-97.17
597.054,-97.06
597.063,-97.38
597.072,-98.33
597.081,-97.23
597.09,-96.98
597.099,-97.54
597.108,-97.4
597.117,-97.02
597.126,-96.85
597.135,-97.85
597.144,-97.94
597.153,-97.63
597.162,-97.98
597.171,-97.85
597.18,-95.79
597.189,-96.19
597.198,-97.06
597.207,-97.17
597.216,-96.17
597.225,-97.81
597.234,-95.83
597.243,-96
597.252,-95.92
597.261,-95.85
597.27,-95.27
597.279,-95.4
597.288,-95.69
597.297,-95.94
597.306,-95.27
597.315,-95.71
597.324,-96.4
597.333,-94.5
597.342,-93.96
597.351,-95.52
597.36,-96.29
597.369,-95.92
597.378,-96.92
597.387,-96.73
597.396,-97.19
597.405,-96.83
597.414,-97.33
597.423,-97.25
597.432,-96.5
597.441,-96.58
597.45,-96.35
597.459,-95.19
597.468,-97.06
597.477,-97.02
597.486,-94.31
597.495,-96.83
597.505,-95.96
597.514,-96.08
597.523,-95.69
597.532,-94.81
597.541,-94.65
597.55,-95.85
597.559,-94.23
597.568,-96.04
597.577,-95.63
597.586,-96.19
597.595,-96.52
597.604,-95.54
597.613,-94.21
597.622,-96.25
597.631,-95.17
597.64,-93.83
597.649,-95.08
597.658,-93.65
597.667,-93.65
597.676,-94.25
597.685,-93.5
597.694,-92.77
597.703,-93.15
597.712,-92.92
597.721,-92.96
597.73,-93.6
597.739,-93.88
597.748,-94.02
597.757,-94.5
597.766,-92.71
597.775,-93.25
597.784,-93.69
597.793,-94.15
597.802,-93.6
597.811,-93.21
597.82,-92.77
597.829,-94.31
597.838,-93.71
597.847,-94.1
597.856,-94.17
597.865,-93.35
597.874,-96
597.883,-97.06
597.892,-104.92
597.901,-109.13
597.91,-108.65
597.919,-109.02
597.928,-109.15
597.937,-108.63
597.946,-108.21
597.955,-108.4
597.964,-108.77
597.973,-108.21
597.982,-108.33
597.991,-109.08
598.0,-108.44
598.009,-108.23
598.018,-108.21
598.027,-108.21
598.036,-107.25
598.045,-108.1
598.054,-107.79
598.063,-109.04
598.072,-108.17
598.081,-108.44
598.09,-108.6
598.099,-108.56
598.108,-108.17
598.117,-108.71
598.126,-108.56
598.135,-107.94
598.144,-107.92
598.153,-108.83
598.162,-108.58
598.171,-108.58
598.18,-108.6
598.189,-108.13
598.198,-107.58
598.207,-108.15
598.216,-107.96
598.225,-108.4
598.234,-108.69
598.243,-108
598.252,-108.06
598.261,-108.58
598.27,-108.85
598.279,-109.06
598.288,-108.19
598.297,-108.54
598.306,-108.48
598.315,-109.02
598.324,-108.85
598.333,-107.6
598.342,-109.1
598.351,-108.21
598.36,-108.56
598.369,-107.9
598.378,-108.23
598.387,-108.79
598.396,-108.19
598.405,-108.67
598.414,-108.63
598.423,-108.02
598.432,-108.73
598.441,-109.08
598.45,-108.77
598.459,-108.69
598.468,-109.17
598.477,-109.15
598.486,-108.33
598.495,-108.46
598.505,-107.92
598.514,-108.29
598.523,-108.19
598.532,-108.46
598.541,-108.83
598.55,-108.42
598.559,-108.79
598.568,-108.42
598.577,-109.25
598.586,-108.83
598.595,-108.88
598.604,-108.58
598.613,-108.6
598.622,-108.75
598.631,-107.79
598.64,-108.15
598.649,-108.42
598.658,-109.08
598.667,-109.06
598.676,-108.69
598.685,-108.67
598.694,-108.29
598.703,-108.85
598.712,-108.42
598.721,-108.35
598.73,-108.67
598.739,-107.92
598.748,-108.15
598.757,-108.5
598.766,-108.31
598.775,-108.4
598.784,-108.75
598.793,-109.17
598.802,-109.1
598.811,-107.98
598.82,-109.79
598.829,-108.1
598.838,-109.06
598.847,-107.71
598.856,-108.48
598.865,-109.27
598.874,-108.69
598.883,-108.56
598.892,-108.42
598.901,-109.21
598.91,-108.88
598.919,-108.98
598.928,-108.35
598.937,-109.81
598.946,-109.06
598.955,-108.69
598.964,-109.38
598.973,-108.02
598.982,-109.08
598.991,-108.46
599.0,-109.31
599.009,-109.52
599.018,-109.63
599.027,-108.69
599.036,-109.1
599.045,-108.83
599.054,-108.33
599.063,-108.65
599.072,-109.13
599.081,-108.77
599.09,-108.42
599.099,-109.52
599.108,-108.54
599.117,-109.4
599.126,-109.31
599.135,-108.21
599.144,-108.27
599.153,-109.04
599.162,-109.69
599.171,-108.88
599.18,-108.56
599.189,-109.1
599.198,-109.54
599.207,-108.92
599.216,-109.52
599.225,-108.67
599.234,-109.1
599.243,-108.58
599.252,-108.75
599.261,-109.27
599.27,-108.94
599.279,-109.13
599.288,-109.6
599.297,-109.92
599.306,-109.04
599.315,-107.98
599.324,-108.94
599.333,-108.96
599.342,-108.79
599.351,-108.69
599.36,-109.21
599.369,-108.65
599.378,-109.17
599.387,-108.69
599.396,-109.31
599.405,-109.67
599.414,-109.6
599.423,-109.15
599.432,-109.27
599.441,-108.67
599.45,-109.56
599.459,-109.02
599.468,-109.04
599.477,-109.44
599.486,-109.42
599.495,-109.04
599.505,-108.92
599.514,-108.81
599.523,-108.96
599.532,-109.48
599.541,-110.04
599.55,-108.83
599.559,-108.44
599.568,-109.6
599.577,-108.81
599.586,-109.29
599.595,-109.38
599.604,-110.02
599.613,-109.58
599.622,-109.46
599.631,-109.5
599.64,-109.33
599.649,-109.75
599.658,-108.92
599.667,-109.02
599.676,-109.92
599.685,-109.85
599.694,-109.21
599.703,-109.23
599.712,-109.33
599.721,-109.4
599.73,-109.23
599.739,-108.83
599.748,-109.71
599.757,-109.9
599.766,-109.88
599.775,-109.83
599.784,-109.94
599.793,-108.92
599.802,-109.04
599.811,-108.9
599.82,-109.48
599.829,-108.81
599.838,-109.85
599.847,-109.54
599.856,-108.98
599.865,-109.4
599.874,-109.15
599.883,-110.02
599.892,-108.58
599.901,-109.35
599.91,-108.96
599.919,-109.65
599.928,-108.75
599.937,-110.13
599.946,-108.81
599.955,-109.96
599.964,-109.25
599.973,-109.29
599.982,-108.6
599.991,-108.94
600.0,-103.17
600.009,-108.6
600.018,-109.21
600.027,-109.71
600.036,-110.04
600.045,-109.29
600.054,-109.85
600.063,-109.19
600.072,-109.31
600.081,-110.15
600.09,-109.33
600.099,-109.31
600.108,-109.96
600.117,-109.65
600.126,-109.79
600.135,-109.31
600.144,-109.1
600.153,-109.48
600.162,-109.25
600.171,-109.17
600.18,-109.35
600.189,-110.19
600.198,-109.42
600.207,-108.77
600.216,-108.92
600.225,-109.69
600.234,-109.69
600.243,-109.31
600.252,-108.65
600.261,-108.88
600.27,-109.79
600.279,-109.44
600.288,-108.85
600.297,-109.1
600.306,-109.44
600.315,-109.81
600.324,-108.67
600.333,-109.48
600.342,-109.23
600.351,-109.58
600.36,-109.19
600.369,-110.25
600.378,-108.98
600.387,-109.38
600.396,-109.6
600.405,-109.75
600.414,-109.4
600.423,-109.25
600.432,-109.67
600.441,-109
600.45,-109.4
600.459,-109.69
600.468,-109.88
600.477,-109.83
600.486,-109.46
600.495,-109.48
600.505,-109.35
600.514,-108.69
600.523,-109.71
600.532,-109.54
600.541,-109.19
600.55,-109.58
600.559,-108.71
600.568,-109.33
600.577,-110.21
600.586,-109.81
600.595,-109.83
600.604,-109.94
600.613,-109.52
600.622,-109.79
600.631,-109.63
600.64,-109.81
600.649,-110.04
600.658,-109.92
600.667,-109.46
600.676,-109.31
600.685,-110.29
600.694,-109.83
600.703,-108.85
600.712,-109.46
600.721,-109
600.73,-109.54
600.739,-109.06
600.748,-110.08
600.757,-110.13
600.766,-109.98
600.775,-110.1
600.784,-109.29
600.793,-109.5
600.802,-109.96
600.811,-109.17
600.82,-109.5
600.829,-109.81
600.838,-109.42
600.847,-109.71
600.856,-109.88
600.865,-109.9
600.874,-109.25
600.883,-109.48
600.892,-109.29
600.901,-109.75
600.91,-109.9
600.919,-109.96
600.928,-109.63
600.937,-110
600.946,-109.42
600.955,-109.75
600.964,-109.88
600.973,-109.92
600.982,-109.94
600.991,-109.77
601.0,-110.17
601.009,-110.27
601.018,-110.02
601.027,-109.98
601.036,-109.69
601.045,-109.92
601.054,-110
601.063,-109.92
601.072,-109.92
601.081,-110.6
601.09,-110.08
601.099,-109.73
601.108,-109.96
601.117,-110.42
601.126,-110.06
601.135,-110.1
601.144,-109.27
601.153,-109.9
601.162,-110.42
601.171,-110.13
601.18,-110.54
601.189,-110.23
601.198,-110.4
601.207,-110.25
601.216,-110.44
601.225,-110
601.234,-110.15
601.243,-110
601.252,-109.5
601.261,-109.65
601.27,-110.08
601.279,-110.38
601.288,-110.17
601.297,-109.79
601.306,-110.02
601.315,-110.69
601.324,-110.56
601.333,-110.17
601.342,-110.23
601.351,-109.85
601.36,-110.04
601.369,-110.17
601.378,-110.23
601.387,-109.75
601.396,-110.17
601.405,-110.13
601.414,-110.44
601.423,-109.96
601.432,-110.02
601.441,-110.25
601.45,-109.94
601.459,-109.92
601.468,-110.1
601.477,-109.83
601.486,-109.94
601.495,-110.4
601.505,-109.63
601.514,-110.13
601.523,-110.56
601.532,-110.56
601.541,-109.9
601.55,-109.52
601.559,-110.52
601.568,-110.25
601.577,-110.21
601.586,-110.48
601.595,-110.33
601.604,-110.04
601.613,-110.04
601.622,-110.27
601.631,-110.58
601.64,-110.21
601.649,-110.19
601.658,-110.29
601.667,-110.1
601.676,-110.52
601.685,-109.94
601.694,-110.46
601.703,-110.58
601.712,-110.69
601.721,-110.13
601.73,-110.17
601.739,-110.1
601.748,-110.44
601.757,-110.35
601.766,-109.85
601.775,-110.44
601.784,-110.52
601.793,-110.33
601.802,-110.13
601.811,-109.71
601.82,-110.52
601.829,-109.92
601.838,-110.08
601.847,-110.79
601.856,-110.06
601.865,-110.5
601.874,-110.54
601.883,-110.17
601.892,-110.42
601.901,-109.94
601.91,-110.21
601.919,-110.25
601.928,-110.85
601.937,-109.6
601.946,-110.35
601.955,-110.38
601.964,-110
601.973,-110.29
601.982,-110.31
601.991,-110.25
602.0,-110.25
602.009,-110.52
602.018,-110.17
602.027,-110
602.036,-109.85
602.045,-110.27
602.054,-110.23
602.063,-110.23
602.072,-110.1
602.081,-110.56
602.09,-110.04
602.099,-109.71
602.108,-110.21
602.117,-109.96
602.126,-110.48
602.135,-109.81
602.144,-110.29
602.153,-110.25
602.162,-110.1
602.171,-109.6
602.18,-109.81
602.189,-109.77
602.198,-110.33
602.207,-110.08
602.216,-109.75
602.225,-110.06
602.234,-110.31
602.243,-110.27
602.252,-110.5
602.261,-110.21
602.27,-110.33
602.279,-110.38
602.288,-110.42
602.297,-110.13
602.306,-110.46
602.315,-110.54
602.324,-109.67
602.333,-110.5
602.342,-110.27
602.351,-109.98
602.36,-110.38
602.369,-110.19
602.378,-110.33
602.387,-110.58
602.396,-110
602.405,-109.71
602.414,-110.33
602.423,-110.02
602.432,-109.81
602.441,-110.02
602.45,-110.17
602.459,-109.94
602.468,-110.21
602.477,-110.17
602.486,-110.52
602.495,-110.25
602.505,-110.21
602.514,-109.85
602.523,-110.58
602.532,-109.77
602.541,-110
602.55,-109.63
602.559,-110.65
602.568,-110.29
602.577,-110.4
602.586,-110.5
602.595,-110.27
602.604,-109.9
602.613,-110.19
602.622,-109.92
602.631,-109.73
602.64,-109.48
602.649,-109.81
602.658,-109.33
602.667,-109.79
602.676,-109.73
602.685,-109.94
602.694,-110.35
602.703,-110.46
602.712,-109.69
602.721,-109.52
602.73,-109.38
602.739,-110
602.748,-109.5
602.757,-109.81
602.766,-109.38
602.775,-110.08
602.784,-110.1
602.793,-110.5
602.802,-110.06
602.811,-110.33
602.82,-110.1
602.829,-110.08
602.838,-109.38
602.847,-110.5
602.856,-110.04
602.865,-109.54
602.874,-110.42
602.883,-110.25
602.892,-110.08
602.901,-110.25
602.91,-110.29
602.919,-110.5
602.928,-109.85
602.937,-109.52
602.946,-110.38
602.955,-109.65
602.964,-110.19
602.973,-109.94
602.982,-109.9
602.991,-109.48
603.0,-109.96
603.009,-110.52
603.018,-110.25
603.027,-110.17
603.036,-110.17
603.045,-110.21
603.054,-110.35
603.063,-110.25
603.072,-110.25
603.081,-109.98
603.09,-110.71
603.099,-110.52
603.108,-110.02
603.117,-109.9
603.126,-110
603.135,-109.98
603.144,-109.98
603.153,-110
603.162,-110.67
603.171,-110.5
603.18,-110.27
603.189,-110.17
603.198,-110.27
603.207,-109.96
603.216,-110.21
603.225,-110.19
603.234,-110.02
603.243,-109.79
603.252,-107.29
603.261,-108.04
603.27,-107.73
603.279,-107.42
603.288,-106.79
603.297,-108.06
603.306,-107.96
603.315,-108.23
603.324,-108.29
603.333,-108.69
603.342,-108.21
603.351,-107.6
603.36,-107.6
603.369,-108
603.378,-108.42
603.387,-109.75
603.396,-109.21
603.405,-109.52
603.414,-109.04
603.423,-108.98
603.432,-109
603.441,-108.54
603.45,-109.38
603.459,-108.23
603.468,-108.15
603.477,-109.42
603.486,-108.69
603.495,-108.25
603.505,-109.6
603.514,-107.92
603.523,-107.23
603.532,-107.63
603.541,-108.25
603.55,-107.71
603.559,-108.38
603.568,-108.54
603.577,-108.23
603.586,-108.69
603.595,-108.67
603.604,-108.83
603.613,-108.71
603.622,-108.52
603.631,-108.33
603.64,-108.48
603.649,-109.48
603.658,-109.75
603.667,-107.98
603.676,-108.46
603.685,-108.96
603.694,-108.4
603.703,-108.52
603.712,-108.21
603.721,-108.5
603.73,-107.6
603.739,-108.56
603.748,-108.08
603.757,-108.06
603.766,-108.4
603.775,-108.06
603.784,-107.4
603.793,-107.96
603.802,-107.83
603.811,-109.4
603.82,-107.52
603.829,-108.44
603.838,-107.75
603.847,-107.44
603.856,-107.31
603.865,-107.06
603.874,-108.58
603.883,-107.54
603.892,-107.58
603.901,-108.04
603.91,-108.13
603.919,-108.08
603.928,-108.19
603.937,-109
603.946,-108.6
603.955,-108.5
603.964,-108.56
603.973,-108.67
603.982,-108.29
603.991,-108.25
604.0,-108.15
604.009,-108.15
604.018,-108
604.027,-108.48
604.036,-108.48
604.045,-108.02
604.054,-107.63
604.063,-108.04
604.072,-108.54
604.081,-107.77
604.09,-108.27
604.099,-108.04
604.108,-108.17
604.117,-107.63
604.126,-107.52
604.135,-107.25
604.144,-108.44
604.153,-108.52
604.162,-108.21
604.171,-108.15
604.18,-108.75
604.189,-109
604.198,-108.71
604.207,-108.63
604.216,-109.02
604.225,-109.1
604.234,-108.06
604.243,-108.65
604.252,-107.21
604.261,-108.19
604.27,-107.58
604.279,-107.75
604.288,-108.63
604.297,-108.65
604.306,-108.81
604.315,-108.1
604.324,-108.6
604.333,-109.29
604.342,-108.92
604.351,-108.44
604.36,-108.48
604.369,-108.38
604.378,-108.31
604.387,-108.04
604.396,-108.5
604.405,-107.88
604.414,-109.31
604.423,-108.1
604.432,-108.38
604.441,-108.38
604.45,-107.9
604.459,-108.67
604.468,-108.94
604.477,-108.67
604.486,-109.67
604.495,-108.67
604.505,-109.04
604.514,-108.17
604.523,-109.08
604.532,-109.06
604.541,-109.35
604.55,-108.81
604.559,-109.46
604.568,-108.69
604.577,-109.04
604.586,-108.77
604.595,-108.69
604.604,-108.65
604.613,-107.75
604.622,-109.1
604.631,-108.69
604.64,-108
604.649,-108.33
604.658,-109.19
604.667,-109.15
604.676,-108.96
604.685,-108.88
604.694,-107.98
604.703,-108.81
604.712,-108.4
604.721,-109.02
604.73,-107.5
604.739,-108.67
604.748,-108.31
604.757,-108.31
604.766,-108.77
604.775,-109.38
604.784,-108.29
604.793,-108.83
604.802,-108.46
604.811,-109.31
604.82,-108.5
604.829,-108.9
604.838,-109.08
604.847,-107.65
604.856,-109.08
604.865,-108.46
604.874,-109
604.883,-108.67
604.892,-108.83
604.901,-108.71
604.91,-110.06
604.919,-108.27
604.928,-107.88
604.937,-109.08
604.946,-108.65
604.955,-108.31
604.964,-108.92
604.973,-108.54
604.982,-109.1
604.991,-108.04
605.0,-108.31
605.009,-108.83
605.018,-107.77
605.027,-108.56
605.036,-108.23
605.045,-107.79
605.054,-107.79
605.063,-108.42
605.072,-109.02
605.081,-108.6
605.09,-109.42
605.099,-109.08
605.108,-109
605.117,-109.15
605.126,-107.98
605.135,-108.06
605.144,-109.21
605.153,-108.58
605.162,-108.88
605.171,-107.71
605.18,-108.65
605.189,-109.06
605.198,-108.5
605.207,-109.04
605.216,-109.1
605.225,-107.58
605.234,-108.56
605.243,-110
605.252,-109.06
605.261,-108.1
605.27,-107.73
605.279,-108.31
605.288,-108.48
605.297,-109.08
605.306,-108.31
605.315,-108.65
605.324,-108.38
605.333,-108.71
605.342,-108.44
605.351,-107.94
605.36,-108.73
605.369,-108.96
605.378,-108.15
605.387,-108.85
605.396,-108.33
605.405,-108.02
605.414,-108.27
605.423,-107.77
605.432,-109.13
605.441,-108.42
605.45,-108.96
605.459,-107.79
605.468,-108.52
605.477,-108.94
605.486,-108.21
605.495,-108.19
605.505,-109.4
605.514,-108
605.523,-108.52
605.532,-107.9
605.541,-108.75
605.55,-107.79
605.559,-108.17
605.568,-109.27
605.577,-107.98
605.586,-108.88
605.595,-108.42
605.604,-108.17
605.613,-108.58
605.622,-108.44
605.631,-107.73
605.64,-107.92
605.649,-107.6
605.658,-108.25
605.667,-108.44
605.676,-107.6
605.685,-108.17
605.694,-107.9
605.703,-108
605.712,-107.73
605.721,-108.46
605.73,-108.67
605.739,-109.21
605.748,-108.69
605.757,-109.29
605.766,-108.94
605.775,-109.19
605.784,-108.79
605.793,-109.42
605.802,-108.35
605.811,-109
605.82,-108.6
605.829,-108.42
605.838,-109.42
605.847,-109.17
605.856,-109.06
605.865,-108.83
605.874,-108.67
605.883,-109.58
605.892,-108.33
605.901,-108.67
605.91,-108.21
605.919,-108.58
605.928,-108.63
605.937,-108.98
605.946,-108.33
605.955,-108.46
605.964,-109.1
605.973,-108.6
605.982,-108.88
605.991,-108.83
606.0,-109.96
606.009,-110.35
606.018,-109.98
606.027,-109.52
606.036,-109.67
606.045,-109.81
606.054,-110.06
606.063,-110.46
606.072,-110.54
606.081,-109.92
606.09,-110.23
606.099,-109.67
606.108,-109.23
606.117,-109.58
606.126,-109.6
606.135,-110.25
606.144,-109.88
606.153,-109.69
606.162,-109.96
606.171,-110.02
606.18,-109.9
606.189,-110.13
606.198,-110.67
606.207,-110.85
606.216,-110.83
606.225,-110.58
606.234,-110.25
606.243,-110.92
606.252,-110.71
606.261,-109.98
606.27,-110.77
606.279,-110.38
606.288,-110.48
606.297,-109.85
606.306,-109.92
606.315,-110.6
606.324,-110.35
606.333,-110.52
606.342,-110.21
606.351,-110.71
606.36,-110.21
606.369,-109.9
606.378,-110
606.387,-110.02
606.396,-110.42
606.405,-109.5
606.414,-110.44
606.423,-110.33
606.432,-109.73
606.441,-110.6
606.45,-110.5
606.459,-110.52
606.468,-110.15
606.477,-110.96
606.486,-110.81
606.495,-109.63
606.505,-110.77
606.514,-109.96
606.523,-109.98
606.532,-110.46
606.541,-109.9
606.55,-109.56
606.559,-110.92
606.568,-109.56
606.577,-110.1
606.586,-110.08
606.595,-110.21
606.604,-110.17
606.613,-110.35
606.622,-110.31
606.631,-109.71
606.64,-110.33
606.649,-110.06
606.658,-110.63
606.667,-109.9
606.676,-109.54
606.685,-109.35
606.694,-109.98
606.703,-109.75
606.712,-110.19
606.721,-109.9
606.73,-109.88
606.739,-110.13
606.748,-110.15
606.757,-110.17
606.766,-109.81
606.775,-110.35
606.784,-110.54
606.793,-110.33
606.802,-110.46
606.811,-110.17
606.82,-110.44
606.829,-109.63
606.838,-109.75
606.847,-110.15
606.856,-109.85
606.865,-110.46
606.874,-110.75
606.883,-110.6
606.892,-109.56
606.901,-110.1
606.91,-110.46
606.919,-110.56
606.928,-110.42
606.937,-110.35
606.946,-109.96
606.955,-110.08
606.964,-110.35
606.973,-110.6
606.982,-110.13
606.991,-109.5
607.0,-108.35
607.009,-107.88
607.018,-108.71
607.027,-108.73
607.036,-108.04
607.045,-108.08
607.054,-107.98
607.063,-109.02
607.072,-109.1
607.081,-106.71
607.09,-108.71
607.099,-109.44
607.108,-108.81
607.117,-108.27
607.126,-109.31
607.135,-108.83
607.144,-109.1
607.153,-108.38
607.162,-109.85
607.171,-108.94
607.18,-108.4
607.189,-108.63
607.198,-108.65
607.207,-108.1
607.216,-108.6
607.225,-109.15
607.234,-108.6
607.243,-109.02
607.252,-107.94
607.261,-109.5
607.27,-108.92
607.279,-108.29
607.288,-108.5
607.297,-109.1
607.306,-107.85
607.315,-108.6
607.324,-108.98
607.333,-109.6
607.342,-108.46
607.351,-108.58
607.36,-108.9
607.369,-108.92
607.378,-109.73
607.387,-109.65
607.396,-109.23
607.405,-108.25
607.414,-109.44
607.423,-109.31
607.432,-108.67
607.441,-107.96
607.45,-108.63
607.459,-108.88
607.468,-109.52
607.477,-109.5
607.486,-108.52
607.495,-108.56
607.505,-107.92
607.514,-108.73
607.523,-108.75
607.532,-109.92
607.541,-108.75
607.55,-108.96
607.559,-108.27
607.568,-109.42
607.577,-108.08
607.586,-108.71
607.595,-108.79
607.604,-108.31
607.613,-108.81
607.622,-107.94
607.631,-108.48
607.64,-108.81
607.649,-109.19
607.658,-108.79
607.667,-108.33
607.676,-107.83
607.685,-109.04
607.694,-108.77
607.703,-108.33
607.712,-109.75
607.721,-109.06
607.73,-108.96
607.739,-108.88
607.748,-109.54
607.757,-109.48
607.766,-109.25
607.775,-109.77
607.784,-108.96
607.793,-109.08
607.802,-109.58
607.811,-109.29
607.82,-108.35
607.829,-109.15
607.838,-108.79
607.847,-108.67
607.856,-108.81
607.865,-109.38
607.874,-107.81
607.883,-109.79
607.892,-108.42
607.901,-108.25
607.91,-108.65
607.919,-107.71
607.928,-108.65
607.937,-108.77
607.946,-108.29
607.955,-109.06
607.964,-108.29
607.973,-107.85
607.982,-108.44
607.991,-108.94
608.0,-109.77
608.009,-109.19
608.018,-109.31
608.027,-108.96
608.036,-109.48
608.045,-109.54
608.054,-108.83
608.063,-109.15
608.072,-109.38
608.081,-109.5
608.09,-109.06
608.099,-108.88
608.108,-108.4
608.117,-108.81
608.126,-109.46
608.135,-110.23
608.144,-108.81
608.153,-109.21
