701.975,-113
702.000,-113
702.025,-114
702.050,-112
702.075,-113
702.100,-113
702.125,-110
702.150,-112
702.175,-113
702.200,-113
702.225,-113
702.250,-111
702.275,-111
702.300,-112
702.325,-114
702.350,-112
702.375,-111
702.400,-112
702.425,-113
702.450,-114
702.475,-112
702.500,-113
702.525,-113
702.550,-110
702.575,-113
702.600,-112
702.625,-112
702.650,-113
702.675,-113
702.700,-112
702.725,-112
702.750,-112
702.775,-111
702.800,-113
702.825,-112
702.850,-113
702.875,-114
702.900,-111
702.925,-113
702.950,-113
702.975,-113
703.000,-113
703.025,-109
703.050,-113
703.075,-113
703.100,-113
703.125,-111
703.150,-114
703.175,-110
703.200,-114
703.225,-111
703.250,-111
703.275,-113
703.300,-111
703.325,-112
703.350,-112
703.375,-112
703.400,-111
703.425,-112
703.450,-112
703.475,-112
703.500,-113
703.525,-112
703.550,-114
703.575,-112
703.600,-111
703.625,-113
703.650,-113
703.675,-111
703.700,-112
703.725,-113
703.750,-112
703.775,-111
703.800,-111
703.825,-112
703.850,-115
703.875,-113
703.900,-112
703.925,-111
703.950,-112
703.975,-113
704.000,-111
704.025,-110
704.050,-111
704.075,-112
704.100,-114
704.125,-112
704.150,-115
704.175,-111
704.200,-112
704.225,-111
704.250,-113
704.275,-111
704.300,-113
704.325,-111
704.350,-112
704.375,-113
704.400,-111
704.425,-112
704.450,-114
704.475,-111
704.500,-114
704.525,-114
704.550,-112
704.575,-113
704.600,-112
704.625,-112
704.650,-113
704.675,-112
704.700,-112
704.725,-114
704.750,-110
704.775,-113
704.800,-113
704.825,-113
704.850,-112
704.875,-113
704.900,-111
704.925,-113
704.950,-112
704.975,-110
705.000,-112
705.025,-111
705.050,-111
705.075,-113
705.100,-112
705.125,-114
705.150,-113
705.175,-113
705.200,-114
705.225,-112
705.250,-113
705.275,-112
705.300,-115
705.325,-114
705.350,-110
705.375,-113
705.400,-112
705.425,-111
705.450,-112
705.475,-111
705.500,-112
705.525,-112
705.550,-115
705.575,-112
705.600,-114
705.625,-113
705.650,-111
705.675,-110
705.700,-114
705.725,-112
705.750,-112
705.775,-111
705.800,-113
705.825,-112
705.850,-112
705.875,-113
705.900,-113
705.925,-112
705.950,-112
705.975,-113
706.000,-113
706.025,-113
706.050,-111
706.075,-112
706.100,-112
706.125,-113
706.150,-112
706.175,-113
706.200,-112
706.225,-114
706.250,-113
706.275,-114
706.300,-113
706.325,-112
706.350,-113
706.375,-113
706.400,-114
706.425,-112
706.450,-112
706.475,-111
706.500,-113
706.525,-113
706.550,-109
706.575,-112
706.600,-112
706.625,-113
706.650,-113
706.675,-113
706.700,-113
706.725,-112
706.750,-112
706.775,-112
706.800,-111
706.825,-114
706.850,-112
706.875,-113
706.900,-115
706.925,-114
706.950,-112
706.975,-113
707.000,-113
707.025,-113
707.050,-111
707.075,-111
707.100,-113
707.125,-113
707.150,-112
707.175,-112
707.200,-112
707.225,-113
707.250,-112
707.275,-111
707.300,-114
707.325,-112
707.350,-110
707.375,-110
707.400,-113
707.425,-112
707.450,-114
707.475,-112
707.500,-112
707.525,-111
707.550,-112
707.575,-110
707.600,-109
707.625,-113
707.650,-113
707.675,-112
707.700,-113
707.725,-111
707.750,-113
707.775,-113
707.800,-112
707.825,-110
707.850,-115
707.875,-113
707.900,-114
707.925,-111
707.950,-110
707.975,-113
708.000,-112
708.025,-114
708.050,-110
708.075,-114
708.100,-111
708.125,-114
708.150,-111
708.175,-111
708.200,-113
708.225,-113
708.250,-112
708.275,-111
708.300,-109
708.325,-112
708.350,-115
708.375,-113
708.400,-112
708.425,-114
708.450,-112
708.475,-111
708.500,-113
708.525,-113
708.550,-114
708.575,-113
708.600,-110
708.625,-113
708.650,-112
708.675,-112
708.700,-114
708.725,-114
708.750,-115
708.775,-113
708.800,-112
708.825,-112
708.850,-113
708.875,-111
708.900,-112
708.925,-112
708.950,-116
708.975,-113
709.000,-113
709.025,-112
709.050,-113
709.075,-110
709.100,-113
709.125,-111
709.150,-113
709.175,-115
709.200,-113
709.225,-112
709.250,-111
709.275,-112
709.300,-112
709.325,-114
709.350,-106
709.375,-105
709.400,-114
709.425,-115
709.450,-113
709.475,-109
709.500,-112
709.525,-113
709.550,-112
709.575,-112
709.600,-112
709.625,-113
709.650,-112
709.675,-114
709.700,-114
709.725,-113
709.750,-113
709.775,-113
709.800,-113
709.825,-112
709.850,-113
709.875,-111
709.900,-112
709.925,-112
709.950,-115
709.975,-112
710.000,-112
710.025,-112
710.050,-114
710.075,-113
710.100,-111
710.125,-114
710.150,-113
710.175,-112
710.200,-110
710.225,-112
710.250,-114
710.275,-111
710.300,-112
710.325,-111
710.350,-112
710.375,-113
710.400,-113
710.425,-111
710.450,-113
710.475,-113
710.500,-110
710.525,-116
710.550,-110
710.575,-111
710.600,-112
710.625,-112
710.650,-113
710.675,-113
710.700,-113
710.725,-111
710.750,-111
710.775,-111
710.800,-113
710.825,-113
710.850,-110
710.875,-113
710.900,-112
710.925,-113
710.950,-111
710.975,-114
711.000,-112
711.025,-112
711.050,-113
711.075,-115
711.100,-112
711.125,-113
711.150,-113
711.175,-114
711.200,-113
711.225,-112
711.250,-114
711.275,-112
711.300,-112
711.325,-114
711.350,-113
711.375,-113
711.400,-111
711.425,-112
711.450,-112
711.475,-110
711.500,-113
711.525,-113
711.550,-114
711.575,-112
711.600,-113
711.625,-113
711.650,-112
711.675,-113
711.700,-112
711.725,-111
711.750,-113
711.775,-112
711.800,-113
711.825,-114
711.850,-112
711.875,-111
711.900,-112
711.925,-112
711.950,-113
711.975,-114
712.000,-114
712.025,-111
712.050,-112
712.075,-112
712.100,-110
712.125,-110
712.150,-111
712.175,-113
712.200,-112
712.225,-112
712.250,-110
712.275,-112
712.300,-113
712.325,-113
712.350,-113
712.375,-114
712.400,-114
712.425,-110
712.450,-112
712.475,-114
712.500,-111
712.525,-112
712.550,-113
712.575,-113
712.600,-111
712.625,-113
712.650,-115
712.675,-110
712.700,-111
712.725,-109
712.750,-109
712.775,-113
712.800,-111
712.825,-110
712.850,-114
712.875,-113
712.900,-112
712.925,-113
712.950,-111
712.975,-113
713.000,-111
713.025,-112
713.050,-112
713.075,-112
713.100,-112
713.125,-112
713.150,-113
713.175,-113
713.200,-114
713.225,-113
713.250,-112
713.275,-114
713.300,-112
713.325,-111
713.350,-111
713.375,-114
713.400,-114
713.425,-111
713.450,-112
713.475,-112
713.500,-111
713.525,-111
713.550,-111
713.575,-113
713.600,-115
713.625,-111
713.650,-114
713.675,-113
713.700,-112
713.725,-112
713.750,-113
713.775,-113
713.800,-110
713.825,-114
713.850,-112
713.875,-113
713.900,-111
713.925,-112
713.950,-112
713.975,-112
714.000,-111
714.025,-111
714.050,-111
714.075,-112
714.100,-110
714.125,-112
714.150,-113
714.175,-113
714.200,-115
714.225,-112
714.250,-112
714.275,-110
714.300,-113
714.325,-111
714.350,-113
714.375,-111
714.400,-112
714.425,-112
714.450,-111
714.475,-112
714.500,-112
714.525,-113
714.550,-113
714.575,-113
714.600,-112
714.625,-111
714.650,-112
714.675,-113
714.700,-113
714.725,-110
714.750,-113
714.775,-109
714.800,-113
714.825,-110
714.850,-109
714.875,-114
714.900,-114
714.925,-113
714.950,-110
714.975,-114
715.000,-110
715.025,-114
715.050,-114
715.075,-114
715.100,-113
715.125,-113
715.150,-112
715.175,-112
715.200,-112
715.225,-113
715.250,-113
715.275,-111
715.300,-112
715.325,-112
715.350,-112
715.375,-112
715.400,-114
715.425,-111
715.450,-112
715.475,-112
715.500,-114
715.525,-114
715.550,-114
715.575,-114
715.600,-111
715.625,-111
715.650,-111
715.675,-113
715.700,-113
715.725,-110
715.750,-112
715.775,-112
715.800,-113
715.825,-111
715.850,-115
715.875,-113
715.900,-113
715.925,-113
715.950,-112
715.975,-112
716.000,-113
716.025,-112
716.050,-114
716.075,-112
716.100,-114
716.125,-112
716.150,-113
716.175,-112
716.200,-113
716.225,-111
716.250,-112
716.275,-110
716.300,-112
716.325,-112
716.350,-113
716.375,-113
716.400,-114
716.425,-113
716.450,-113
716.475,-113
716.500,-115
716.525,-111
716.550,-112
716.575,-112
716.600,-112
716.625,-113
716.650,-113
716.675,-113
716.700,-112
716.725,-113
716.750,-113
716.775,-111
716.800,-111
716.825,-113
716.850,-112
716.875,-113
716.900,-114
716.925,-111
716.950,-112
716.975,-111
717.000,-113
717.025,-109
717.050,-113
717.075,-112
717.100,-113
717.125,-111
717.150,-114
717.175,-111
717.200,-112
717.225,-112
717.250,-113
717.275,-113
717.300,-112
717.325,-115
717.350,-112
717.375,-113
717.400,-112
717.425,-115
717.450,-113
717.475,-114
717.500,-111
717.525,-112
717.550,-112
717.575,-113
717.600,-113
717.625,-112
717.650,-112
717.675,-111
717.700,-113
717.725,-113
717.750,-112
717.775,-111
717.800,-113
717.825,-113
717.850,-113
717.875,-111
717.900,-111
717.925,-113
717.950,-113
717.975,-113
718.000,-112
718.025,-109
718.050,-114
718.075,-111
718.100,-114
718.125,-112
718.150,-110
718.175,-115
718.200,-112
718.225,-112
718.250,-113
718.275,-113
718.300,-113
718.325,-113
718.350,-112
718.375,-110
718.400,-112
718.425,-112
718.450,-112
718.475,-113
718.500,-112
718.525,-114
718.550,-114
718.575,-114
718.600,-113
718.625,-111
718.650,-113
718.675,-111
718.700,-111
718.725,-111
718.750,-112
718.775,-112
718.800,-111
718.825,-112
718.850,-112
718.875,-111
718.900,-111
718.925,-111
718.950,-112
718.975,-112
719.000,-109
719.025,-113
719.050,-115
719.075,-112
719.100,-111
719.125,-113
719.150,-113
719.175,-114
719.200,-112
719.225,-112
719.250,-113
719.275,-113
719.300,-114
719.325,-112
719.350,-115
719.375,-112
719.400,-113
719.425,-112
719.450,-113
719.475,-108
719.500,-112
719.525,-110
719.550,-113
719.575,-110
719.600,-114
719.625,-113
719.650,-114
719.675,-109
719.700,-112
719.725,-114
719.750,-111
719.775,-113
719.800,-112
719.825,-112
719.850,-112
719.875,-114
719.900,-111
719.925,-109
719.950,-114
719.975,-114
720.000,-113
720.025,-112
720.050,-108
720.075,-112
720.100,-113
720.125,-111
720.150,-112
720.175,-112
720.200,-111
720.225,-112
720.250,-112
720.275,-111
720.300,-111
720.325,-114
720.350,-110
720.375,-113
720.400,-113
720.425,-112
720.450,-113
720.475,-111
720.500,-113
720.525,-112
720.550,-113
720.575,-112
720.600,-112
720.625,-112
720.650,-113
720.675,-114
720.700,-114
720.725,-113
720.750,-114
720.775,-113
720.800,-113
720.825,-112
720.850,-111
720.875,-112
720.900,-113
720.925,-110
720.950,-112
720.975,-112
721.000,-113
721.025,-112
721.050,-112
721.075,-112
721.100,-111
721.125,-111
721.150,-111
721.175,-111
721.200,-112
721.225,-113
721.250,-114
721.275,-112
721.300,-112
721.325,-112
721.350,-113
721.375,-113
721.400,-109
721.425,-113
721.450,-112
721.475,-110
721.500,-112
721.525,-113
721.550,-110
721.575,-113
721.600,-114
721.625,-111
721.650,-114
721.675,-112
721.700,-113
721.725,-113
721.750,-113
721.775,-112
721.800,-113
721.825,-111
721.850,-110
721.875,-113
721.900,-113
721.925,-111
721.950,-111
721.975,-112
722.000,-113
722.025,-113
722.050,-112
722.075,-113
722.100,-111
722.125,-112
722.150,-112
722.175,-113
722.200,-112
722.225,-113
722.250,-112
722.275,-113
722.300,-113
722.325,-113
722.350,-111
722.375,-112
722.400,-113
722.425,-114
722.450,-114
722.475,-115
722.500,-113
722.525,-111
722.550,-111
722.575,-112
722.600,-113
722.625,-112
722.650,-111
722.675,-113
722.700,-114
722.725,-112
722.750,-114
722.775,-112
722.800,-113
722.825,-113
722.850,-113
722.875,-113
722.900,-112
722.925,-114
722.950,-112
722.975,-113
723.000,-113
723.025,-114
723.050,-112
723.075,-113
723.100,-111
723.125,-113
723.150,-113
723.175,-110
723.200,-113
723.225,-113
723.250,-114
723.275,-112
723.300,-113
723.325,-113
723.350,-112
723.375,-111
723.400,-113
723.425,-112
723.450,-114
723.475,-112
723.500,-112
723.525,-112
723.550,-114
723.575,-112
723.600,-112
723.625,-113
723.650,-112
723.675,-112
723.700,-110
723.725,-111
723.750,-112
723.775,-113
723.800,-111
723.825,-113
723.850,-110
723.875,-112
723.900,-113
723.925,-113
723.950,-111
723.975,-111
724.000,-112
724.025,-114
724.050,-115
724.075,-113
724.100,-111
724.125,-113
724.150,-111
724.175,-112
724.200,-111
724.225,-114
724.250,-113
724.275,-112
724.300,-112
724.325,-112
724.350,-113
724.375,-109
724.400,-113
724.425,-112
724.450,-113
724.475,-113
724.500,-112
724.525,-112
724.550,-114
724.575,-112
724.600,-112
724.625,-113
724.650,-112
724.675,-111
724.700,-113
724.725,-111
724.750,-112
724.775,-112
724.800,-112
724.825,-113
724.850,-113
724.875,-111
724.900,-112
724.925,-114
724.950,-112
724.975,-109
725.000,-109
725.025,-112
725.050,-112
725.075,-110
725.100,-113
725.125,-112
725.150,-111
725.175,-113
725.200,-111
725.225,-113
725.250,-113
725.275,-110
725.300,-113
725.325,-112
725.350,-112
725.375,-111
725.400,-111
725.425,-115
725.450,-112
725.475,-113
725.500,-112
725.525,-113
725.550,-112
725.575,-111
725.600,-112
725.625,-112
725.650,-113
725.675,-113
725.700,-113
725.725,-112
725.750,-112
725.775,-113
725.800,-112
725.825,-110
725.850,-112
725.875,-113
725.900,-112
725.925,-111
725.950,-112
725.975,-111
726.000,-111
726.025,-110
726.050,-110
726.075,-114
726.100,-112
726.125,-113
726.150,-111
726.175,-112
726.200,-112
726.225,-113
726.250,-112
726.275,-112
726.300,-115
726.325,-112
726.350,-113
726.375,-114
726.400,-111
726.425,-113
726.450,-114
726.475,-113
726.500,-113
726.525,-112
726.550,-113
726.575,-112
726.600,-111
726.625,-111
726.650,-114
726.675,-112
726.700,-114
726.725,-113
726.750,-113
726.775,-113
726.800,-113
726.825,-111
726.850,-111
726.875,-113
726.900,-114
726.925,-112
726.950,-113
726.975,-110
727.000,-113
727.025,-112
727.050,-111
727.075,-115
727.100,-111
727.125,-113
727.150,-111
727.175,-113
727.200,-111
727.225,-112
727.250,-112
727.275,-111
727.300,-111
727.325,-113
727.350,-112
727.375,-113
727.400,-112
727.425,-113
727.450,-111
727.475,-109
727.500,-112
727.525,-113
727.550,-112
727.575,-112
727.600,-113
727.625,-113
727.650,-112
727.675,-109
727.700,-112
727.725,-112
727.750,-111
727.775,-111
727.800,-110
727.825,-111
727.850,-112
727.875,-112
727.900,-112
727.925,-114
727.950,-112
727.975,-111
728.000,-111
728.025,-115
728.050,-113
728.075,-112
728.100,-111
728.125,-112
728.150,-112
728.175,-112
728.200,-113
728.225,-112
728.250,-114
728.275,-112
728.300,-112
728.325,-114
728.350,-113
728.375,-114
728.400,-114
728.425,-112
728.450,-113
728.475,-112
728.500,-113
728.525,-113
728.550,-112
728.575,-111
728.600,-114
728.625,-110
728.650,-112
728.675,-110
728.700,-112
728.725,-108
728.750,-112
728.775,-114
728.800,-112
728.825,-110
728.850,-111
728.875,-112
728.900,-113
728.925,-110
728.950,-113
728.975,-112
729.000,-108
729.025,-111
729.050,-112
729.075,-111
729.100,-112
729.125,-112
729.150,-113
729.175,-114
729.200,-109
729.225,-112
729.250,-110
729.275,-112
729.300,-112
729.325,-113
729.350,-114
729.375,-112
729.400,-113
729.425,-114
729.450,-114
729.475,-112
729.500,-113
729.525,-111
729.550,-112
729.575,-112
729.600,-110
729.625,-112
729.650,-114
729.675,-114
729.700,-111
729.725,-111
729.750,-112
729.775,-114
729.800,-113
729.825,-112
729.850,-112
729.875,-111
729.900,-112
729.925,-113
729.950,-112
729.975,-111
730.000,-112
730.025,-114
730.050,-110
730.075,-111
730.100,-112
730.125,-110
730.150,-110
730.175,-114
730.200,-111
730.225,-112
730.250,-114
730.275,-112
730.300,-111
730.325,-113
730.350,-113
730.375,-113
730.400,-112
730.425,-112
730.450,-113
730.475,-112
730.500,-113
730.525,-112
730.550,-113
730.575,-113
730.600,-113
730.625,-111
730.650,-112
730.675,-113
730.700,-113
730.725,-113
730.750,-112
730.775,-111
730.800,-111
730.825,-111
730.850,-113
730.875,-113
730.900,-112
730.925,-112
730.950,-112
730.975,-112
731.000,-113
731.025,-111
731.050,-113
731.075,-113
731.100,-111
731.125,-113
731.150,-112
731.175,-110
731.200,-111
731.225,-109
731.250,-112
731.275,-114
731.300,-114
731.325,-111
731.350,-114
731.375,-112
731.400,-112
731.425,-113
731.450,-113
731.475,-113
731.500,-110
731.525,-112
731.550,-110
731.575,-116
731.600,-112
731.625,-111
731.650,-114
731.675,-113
731.700,-114
731.725,-113
731.750,-113
731.775,-114
731.800,-112
731.825,-110
731.850,-111
731.875,-112
731.900,-112
731.925,-112
731.950,-112
731.975,-113
732.000,-110
732.025,-111
732.050,-111
732.075,-113
732.100,-113
732.125,-111
732.150,-111
732.175,-112
732.200,-109
732.225,-112
732.250,-113
732.275,-113
732.300,-111
732.325,-111
732.350,-114
732.375,-111
732.400,-112
732.425,-113
732.450,-113
732.475,-112
732.500,-115
732.525,-114
732.550,-114
732.575,-113
732.600,-114
732.625,-110
732.650,-110
732.675,-112
732.700,-111
732.725,-113
732.750,-114
732.775,-114
732.800,-112
732.825,-112
732.850,-114
732.875,-113
732.900,-114
732.925,-112
732.950,-111
732.975,-113
733.000,-112
733.025,-112
733.050,-111
733.075,-113
733.100,-114
733.125,-113
733.150,-112
733.175,-113
733.200,-112
733.225,-113
733.250,-113
733.275,-112
733.300,-112
733.325,-112
733.350,-112
733.375,-111
733.400,-113
733.425,-112
733.450,-114
733.475,-113
733.500,-112
733.525,-109
733.550,-112
733.575,-113
733.600,-112
733.625,-113
733.650,-113
733.675,-111
733.700,-110
733.725,-112
733.750,-112
733.775,-111
733.800,-110
733.825,-113
733.850,-110
733.875,-112
733.900,-111
733.925,-113
733.950,-113
733.975,-111
734.000,-113
734.025,-110
734.050,-111
734.075,-114
734.100,-114
734.125,-113
734.150,-112
734.175,-114
734.200,-113
734.225,-112
734.250,-111
734.275,-111
734.300,-111
734.325,-113
734.350,-111
734.375,-112
734.400,-112
734.425,-114
734.450,-112
734.475,-112
734.500,-113
734.525,-110
734.550,-110
734.575,-114
734.600,-111
734.625,-113
734.650,-111
734.675,-112
734.700,-112
734.725,-113
734.750,-113
734.775,-114
734.800,-113
734.825,-113
734.850,-110
734.875,-113
734.900,-113
734.925,-111
734.950,-110
734.975,-113
735.000,-111
735.025,-113
735.050,-112
735.075,-110
735.100,-115
735.125,-112
735.150,-114
735.175,-113
735.200,-114
735.225,-112
735.250,-113
735.275,-114
735.300,-113
735.325,-111
735.350,-112
735.375,-113
735.400,-113
735.425,-113
735.450,-112
735.475,-111
735.500,-113
735.525,-113
735.550,-113
735.575,-110
735.600,-111
735.625,-111
735.650,-113
735.675,-112
735.700,-115
735.725,-109
735.750,-115
735.775,-112
735.800,-112
735.825,-112
735.850,-111
735.875,-112
735.900,-111
735.925,-114
735.950,-112
735.975,-113
736.000,-113
736.025,-115
736.050,-113
736.075,-113
736.100,-113
736.125,-112
736.150,-111
736.175,-113
736.200,-113
736.225,-113
736.250,-113
736.275,-113
736.300,-111
736.325,-111
736.350,-112
736.375,-112
736.400,-112
736.425,-113
736.450,-112
736.475,-113
736.500,-111
736.525,-112
736.550,-112
736.575,-112
736.600,-112
736.625,-110
736.650,-112
736.675,-113
736.700,-113
736.725,-112
736.750,-113
736.775,-113
736.800,-115
736.825,-110
736.850,-111
736.875,-113
736.900,-113
736.925,-111
736.950,-113
736.975,-113
737.000,-115
737.025,-113
737.050,-114
737.075,-114
737.100,-113
737.125,-112
737.150,-112
737.175,-113
737.200,-112
737.225,-111
737.250,-111
737.275,-108
737.300,-109
737.325,-111
737.350,-113
737.375,-113
737.400,-113
737.425,-112
737.450,-109
737.475,-113
737.500,-112
737.525,-113
737.550,-114
737.575,-112
737.600,-113
737.625,-111
737.650,-112
737.675,-113
737.700,-113
737.725,-111
737.750,-111
737.775,-113
737.800,-111
737.825,-113
737.850,-111
737.875,-113
737.900,-113
737.925,-114
737.950,-112
737.975,-113
738.000,-111
738.025,-112
738.050,-113
738.075,-111
738.100,-111
738.125,-113
738.150,-112
738.175,-114
738.200,-111
738.225,-111
738.250,-112
738.275,-113
738.300,-115
738.325,-110
738.350,-113
738.375,-113
738.400,-110
738.425,-111
738.450,-113
738.475,-111
738.500,-113
738.525,-111
738.550,-111
738.575,-111
738.600,-111
738.625,-112
738.650,-111
738.675,-114
738.700,-111
738.725,-113
738.750,-113
738.775,-114
738.800,-113
738.825,-113
738.850,-114
738.875,-114
738.900,-113
738.925,-114
738.950,-112
738.975,-113
739.000,-113
739.025,-110
739.050,-115
739.075,-112
739.100,-114
739.125,-113
739.150,-112
739.175,-111
739.200,-113
739.225,-112
739.250,-112
739.275,-112
739.300,-112
739.325,-112
739.350,-111
739.375,-112
739.400,-113
739.425,-111
739.450,-112
739.475,-112
739.500,-113
739.525,-113
739.550,-111
739.575,-114
739.600,-113
739.625,-113
739.650,-113
739.675,-112
739.700,-112
739.725,-112
739.750,-113
739.775,-112
739.800,-111
739.825,-112
739.850,-112
739.875,-115
739.900,-111
739.925,-112
739.950,-113
739.975,-112
740.000,-113
740.025,-114
740.050,-113
740.075,-115
740.100,-113
740.125,-111
740.150,-112
740.175,-115
740.200,-113
740.225,-113
740.250,-111
740.275,-113
740.300,-114
740.325,-111
740.350,-111
740.375,-112
740.400,-112
740.425,-112
740.450,-113
740.475,-113
740.500,-110
740.525,-111
740.550,-113
740.575,-113
740.600,-111
740.625,-112
740.650,-110
740.675,-112
740.700,-113
740.725,-111
740.750,-113
740.775,-111
740.800,-110
740.825,-113
740.850,-114
740.875,-112
740.900,-113
740.925,-112
740.950,-111
740.975,-112
741.000,-111
741.025,-112
741.050,-114
741.075,-114
741.100,-113
741.125,-112
741.150,-113
741.175,-112
741.200,-112
741.225,-111
741.250,-110
741.275,-113
741.300,-113
741.325,-114
741.350,-111
741.375,-113
741.400,-112
741.425,-111
741.450,-112
741.475,-116
741.500,-111
741.525,-114
741.550,-113
741.575,-112
741.600,-113
741.625,-111
741.650,-113
741.675,-113
741.700,-113
741.725,-113
741.750,-113
741.775,-111
741.800,-110
741.825,-113
741.850,-111
741.875,-114
741.900,-112
741.925,-113
741.950,-112
741.975,-110
742.000,-112
742.025,-110
742.050,-112
742.075,-110
742.100,-113
742.125,-112
742.150,-110
742.175,-113
742.200,-112
742.225,-114
742.250,-113
742.275,-112
742.300,-112
742.325,-112
742.350,-111
742.375,-112
742.400,-114
742.425,-114
742.450,-113
742.475,-113
742.500,-113
742.525,-113
742.550,-113
742.575,-112
742.600,-112
742.625,-112
742.650,-111
742.675,-111
742.700,-112
742.725,-112
742.750,-112
742.775,-114
742.800,-113
742.825,-113
742.850,-111
742.875,-112
742.900,-112
742.925,-113
742.950,-113
742.975,-111
743.000,-112
743.025,-114
743.050,-113
743.075,-113
743.100,-112
743.125,-113
743.150,-113
743.175,-112
743.200,-111
743.225,-113
743.250,-113
743.275,-111
743.300,-112
743.325,-112
743.350,-113
743.375,-114
743.400,-112
743.425,-114
743.450,-112
743.475,-113
743.500,-110
743.525,-111
743.550,-114
743.575,-115
743.600,-111
743.625,-111
743.650,-109
743.675,-113
743.700,-110
743.725,-112
743.750,-111
743.775,-112
743.800,-111
743.825,-110
743.850,-112
743.875,-113
743.900,-112
743.925,-113
743.950,-112
743.975,-111
744.000,-113
744.025,-109
744.050,-111
744.075,-114
744.100,-112
744.125,-115
744.150,-114
744.175,-112
744.200,-113
744.225,-115
744.250,-113
744.275,-112
744.300,-113
744.325,-114
744.350,-111
744.375,-110
744.400,-111
744.425,-113
744.450,-111
744.475,-112
744.500,-116
744.525,-113
744.550,-113
744.575,-112
744.600,-113
744.625,-111
744.650,-113
744.675,-112
744.700,-112
744.725,-110
744.750,-112
744.775,-111
744.800,-111
744.825,-113
744.850,-112
744.875,-110
744.900,-111
744.925,-111
744.950,-110
744.975,-112
745.000,-112
745.025,-112
745.050,-111
745.075,-113
745.100,-112
745.125,-113
745.150,-112
745.175,-111
745.200,-112
745.225,-113
745.250,-110
745.275,-113
745.300,-112
745.325,-111
745.350,-113
745.375,-113
745.400,-113
745.425,-112
745.450,-113
745.475,-111
745.500,-113
745.525,-111
745.550,-112
745.575,-112
745.600,-110
745.625,-115
745.650,-112
745.675,-111
745.700,-111
745.725,-111
745.750,-113
745.775,-113
745.800,-112
745.825,-112
745.850,-110
745.875,-111
745.900,-110
745.925,-115
745.950,-112
745.975,-113
746.000,-112
746.025,-113
746.050,-111
746.075,-111
746.100,-114
746.125,-113
746.150,-113
746.175,-111
746.200,-111
746.225,-113
746.250,-110
746.275,-111
746.300,-110
746.325,-114
746.350,-115
746.375,-112
746.400,-114
746.425,-113
746.450,-112
746.475,-113
746.500,-112
746.525,-113
746.550,-112
746.575,-111
746.600,-111
746.625,-115
746.650,-113
746.675,-113
746.700,-111
746.725,-111
746.750,-110
746.775,-112
746.800,-114
746.825,-113
746.850,-113
746.875,-115
746.900,-113
746.925,-112
746.950,-113
746.975,-112
747.000,-114
747.025,-111
747.050,-111
747.075,-115
747.100,-112
747.125,-109
747.150,-110
747.175,-113
747.200,-113
747.225,-114
747.250,-113
747.275,-113
747.300,-114
747.325,-114
747.350,-112
747.375,-113
747.400,-113
747.425,-113
747.450,-112
747.475,-111
747.500,-115
747.525,-110
747.550,-112
747.575,-113
747.600,-111
747.625,-113
747.650,-110
747.675,-113
747.700,-112
747.725,-112
747.750,-112
747.775,-110
747.800,-113
747.825,-112
747.850,-113
747.875,-112
747.900,-114
747.925,-114
747.950,-114
747.975,-113
748.000,-112
748.025,-110
748.050,-113
748.075,-113
748.100,-112
748.125,-112
748.150,-112
748.175,-112
748.200,-113
748.225,-114
748.250,-113
748.275,-113
748.300,-110
748.325,-111
748.350,-111
748.375,-112
748.400,-114
748.425,-111
748.450,-112
748.475,-112
748.500,-113
748.525,-111
748.550,-112
748.575,-112
748.600,-114
748.625,-111
748.650,-110
748.675,-111
748.700,-110
748.725,-114
748.750,-111
748.775,-112
748.800,-112
748.825,-112
748.850,-113
748.875,-113
748.900,-112
748.925,-111
748.950,-112
748.975,-111
749.000,-110
749.025,-111
749.050,-114
749.075,-112
749.100,-113
749.125,-113
749.150,-112
749.175,-111
749.200,-112
749.225,-111
749.250,-112
749.275,-114
749.300,-113
749.325,-111
749.350,-113
749.375,-112
749.400,-111
749.425,-111
749.450,-112
749.475,-113
749.500,-112
749.525,-112
749.550,-113
749.575,-111
749.600,-111
749.625,-113
749.650,-111
749.675,-112
749.700,-112
749.725,-113
749.750,-115
749.775,-112
749.800,-111
749.825,-111
749.850,-112
749.875,-114
749.900,-114
749.925,-113
749.950,-113
749.975,-105
750.000,-106
750.025,-111
750.050,-112
750.075,-112
750.100,-114
750.125,-111
750.150,-112
750.175,-113
750.200,-113
750.225,-115
750.250,-112
750.275,-114
750.300,-113
750.325,-113
750.350,-112
750.375,-113
750.400,-114
750.425,-111
750.450,-111
750.475,-112
750.500,-114
750.525,-114
750.550,-110
750.575,-115
750.600,-114
750.625,-114
750.650,-113
750.675,-113
750.700,-112
750.725,-111
750.750,-113
750.775,-112
750.800,-112
750.825,-111
750.850,-110
750.875,-111
750.900,-113
750.925,-112
750.950,-112
750.975,-111
751.000,-111
751.025,-113
751.050,-111
751.075,-113
751.100,-111
751.125,-112
751.150,-112
751.175,-112
751.200,-112
751.225,-111
751.250,-112
751.275,-113
751.300,-112
751.325,-111
751.350,-113
751.375,-113
751.400,-113
751.425,-111
751.450,-111
751.475,-113
751.500,-109
751.525,-112
751.550,-112
751.575,-112
751.600,-113
751.625,-112
751.650,-113
751.675,-114
751.700,-111
751.725,-112
751.750,-113
751.775,-113
751.800,-110
751.825,-109
751.850,-112
751.875,-112
751.900,-112
751.925,-112
751.950,-113
