547.950,-102.88
547.975,-102.88
548.000,-104.94
548.025,-101.85
548.050,-103.91
548.075,-103.91
548.100,-101.85
548.125,-103.91
548.150,-104.94
548.175,-103.91
548.200,-100.81
548.225,-102.88
548.250,-103.91
548.275,-97.72
548.300,-102.88
548.325,-97.72
548.350,-102.88
548.375,-103.91
548.400,-100.81
548.425,-101.85
548.450,-104.94
548.475,-101.85
548.500,-103.91
548.525,-103.91
548.550,-101.85
548.575,-104.94
548.600,-102.88
548.625,-103.91
548.650,-101.85
548.675,-101.85
548.700,-103.91
548.725,-101.85
548.750,-101.85
548.775,-104.94
548.800,-101.85
548.825,-103.91
548.850,-101.85
548.875,-101.85
548.900,-103.91
548.925,-101.85
548.950,-103.91
548.975,-101.85
549.000,-101.85
549.025,-101.85
549.050,-101.85
549.075,-103.91
549.100,-101.85
549.125,-101.85
549.150,-103.91
549.175,-101.85
549.200,-102.88
549.225,-101.85
549.250,-102.88
549.275,-101.85
549.300,-102.88
549.325,-103.91
549.350,-101.85
549.375,-103.91
549.400,-100.81
549.425,-103.91
549.450,-103.91
549.475,-101.85
549.500,-103.91
549.525,-101.85
549.550,-101.85
549.575,-103.91
549.600,-101.85
549.625,-104.94
549.650,-100.81
549.675,-103.91
549.700,-101.85
549.725,-100.81
549.750,-101.85
549.775,-100.81
549.800,-103.91
549.825,-101.85
549.850,-100.81
549.875,-103.91
549.900,-100.81
549.925,-99.78
549.950,-95.66
549.975,-95.66
550.000,-95.66
550.025,-96.69
550.050,-96.69
550.075,-97.72
550.100,-101.85
550.125,-100.81
550.150,-103.91
550.175,-102.88
550.200,-100.81
550.225,-101.85
550.250,-100.81
550.275,-102.88
550.300,-103.91
550.325,-101.85
550.350,-103.91
550.375,-102.88
550.400,-100.81
550.425,-103.91
550.450,-100.81
550.475,-102.88
550.500,-100.81
550.525,-101.85
550.550,-103.91
550.575,-101.85
550.600,-103.91
550.625,-100.81
550.650,-102.88
550.675,-102.88
550.700,-101.85
550.725,-102.88
550.750,-101.85
550.775,-101.85
550.800,-102.88
550.825,-102.88
550.850,-102.88
550.875,-101.85
550.900,-102.88
550.925,-102.88
550.950,-101.85
550.975,-101.85
551.000,-100.81
551.025,-101.85
551.050,-98.75
551.075,-93.6
551.100,-94.63
551.125,-94.63
551.150,-93.6
551.175,-93.6
551.200,-93.6
551.225,-99.78
551.250,-101.85
551.275,-101.85
551.300,-101.85
551.325,-101.85
551.350,-102.88
551.375,-101.85
551.400,-103.91
551.425,-101.85
551.450,-101.85
551.475,-102.88
551.500,-101.85
551.525,-102.88
551.550,-101.85
551.575,-102.88
551.600,-101.85
551.625,-102.88
551.650,-103.91
551.675,-101.85
551.700,-102.88
551.725,-102.88
551.750,-102.88
551.775,-101.85
551.800,-101.85
551.825,-102.88
551.850,-101.85
551.875,-101.85
551.900,-102.88
551.925,-101.85
551.950,-102.88
551.975,-101.85
552.000,-101.85
552.025,-101.85
552.050,-101.85
552.075,-101.85
552.100,-101.85
552.125,-101.85
552.150,-102.88
552.175,-100.81
552.200,-101.85
552.225,-100.81
552.250,-99.78
552.275,-101.85
552.300,-100.81
552.325,-101.85
552.350,-99.78
552.375,-99.78
552.400,-101.85
552.425,-99.78
552.450,-101.85
552.475,-101.85
552.500,-100.81
552.525,-101.85
552.550,-100.81
552.575,-101.85
552.600,-101.85
552.625,-101.85
552.650,-102.88
552.675,-101.85
552.700,-101.85
552.725,-101.85
552.750,-101.85
552.775,-102.88
552.800,-101.85
552.825,-102.88
552.850,-101.85
552.875,-101.85
552.900,-101.85
552.925,-99.78
552.950,-100.81
552.975,-99.78
553.000,-99.78
553.025,-99.78
553.050,-101.85
553.075,-102.88
553.100,-101.85
553.125,-101.85
553.150,-102.88
553.175,-101.85
553.200,-101.85
553.225,-102.88
553.250,-101.85
553.275,-101.85
553.300,-101.85
553.325,-101.85
553.350,-102.88
553.375,-101.85
553.400,-101.85
553.425,-101.85
553.450,-101.85
553.475,-102.88
553.500,-101.85
553.525,-101.85
553.550,-102.88
553.575,-100.81
553.600,-102.88
553.625,-101.85
553.650,-101.85
553.675,-102.88
553.700,-100.81
553.725,-101.85
553.750,-101.85
553.775,-101.85
553.800,-101.85
553.825,-101.85
553.850,-101.85
553.875,-100.81
553.900,-100.81
553.925,-101.85
553.950,-97.72
553.975,-101.85
554.000,-101.85
554.025,-96.69
554.050,-98.75
554.075,-100.81
554.100,-102.88
554.125,-101.85
554.150,-101.85
554.175,-101.85
554.200,-102.88
554.225,-101.85
554.250,-100.81
554.275,-102.88
554.300,-101.85
554.325,-102.88
554.350,-101.85
554.375,-101.85
554.400,-102.88
554.425,-101.85
554.450,-102.88
554.475,-102.88
554.500,-101.85
554.525,-102.88
554.550,-101.85
554.575,-102.88
554.600,-101.85
554.625,-102.88
554.650,-102.88
554.675,-101.85
554.700,-101.85
554.725,-101.85
554.750,-101.85
554.775,-102.88
554.800,-101.85
554.825,-101.85
554.850,-101.85
554.875,-101.85
554.900,-101.85
554.925,-101.85
554.950,-101.85
554.975,-102.88
555.000,-101.85
555.025,-101.85
555.050,-102.88
555.075,-101.85
555.100,-101.85
555.125,-101.85
555.150,-101.85
555.175,-101.85
555.200,-100.81
555.225,-100.81
555.250,-100.81
555.275,-100.81
555.300,-100.81
555.325,-102.88
555.350,-100.81
555.375,-102.88
555.400,-100.81
555.425,-100.81
555.450,-101.85
555.475,-101.85
555.500,-101.85
555.525,-100.81
555.550,-101.85
555.575,-101.85
555.600,-101.85
555.625,-101.85
555.650,-101.85
555.675,-101.85
555.700,-101.85
555.725,-101.85
555.750,-100.81
555.775,-101.85
555.800,-101.85
555.825,-100.81
555.850,-101.85
555.875,-100.81
555.900,-101.85
555.925,-100.81
555.950,-100.81
555.975,-101.85
556.000,-100.81
556.025,-100.81
556.050,-100.81
556.075,-100.81
556.100,-101.85
556.125,-100.81
556.150,-100.81
556.175,-101.85
556.200,-101.85
556.225,-101.85
556.250,-100.81
556.275,-100.81
556.300,-101.85
556.325,-100.81
556.350,-101.85
556.375,-101.85
556.400,-101.85
556.425,-102.88
556.450,-101.85
556.475,-100.81
556.500,-101.85
556.525,-101.85
556.550,-101.85
556.575,-101.85
556.600,-100.81
556.625,-101.85
556.650,-101.85
556.675,-100.81
556.700,-100.81
556.725,-98.75
556.750,-94.63
556.775,-94.63
556.800,-93.6
556.825,-92.57
556.850,-93.6
556.875,-93.6
556.900,-97.72
556.925,-100.81
556.950,-100.81
556.975,-100.81
557.000,-101.85
557.025,-100.81
557.050,-101.85
557.075,-100.81
557.100,-101.85
557.125,-101.85
557.150,-101.85
557.175,-101.85
557.200,-101.85
557.225,-101.85
557.250,-100.81
557.275,-100.81
557.300,-100.81
557.325,-101.85
557.350,-100.81
557.375,-100.81
557.400,-101.85
557.425,-100.81
557.450,-100.81
557.475,-100.81
557.500,-101.85
557.525,-101.85
557.550,-100.81
557.575,-101.85
557.600,-100.81
557.625,-101.85
557.650,-101.85
557.675,-101.85
557.700,-102.88
557.725,-101.85
557.750,-101.85
557.775,-101.85
557.800,-101.85
557.825,-102.88
557.850,-101.85
557.875,-101.85
557.900,-101.85
557.925,-101.85
557.950,-102.88
557.975,-101.85
558.000,-102.88
558.025,-102.88
558.050,-100.81
558.075,-100.81
558.100,-101.85
558.125,-101.85
558.150,-102.88
558.175,-100.81
558.200,-101.85
558.225,-100.81
558.250,-101.85
558.275,-102.88
558.300,-101.85
558.325,-102.88
558.350,-101.85
558.375,-102.88
558.400,-101.85
558.425,-101.85
558.450,-102.88
558.475,-101.85
558.500,-102.88
558.525,-101.85
558.550,-101.85
558.575,-103.91
558.600,-101.85
558.625,-101.85
558.650,-102.88
558.675,-101.85
558.700,-101.85
558.725,-101.85
558.750,-101.85
558.775,-101.85
558.800,-101.85
558.825,-101.85
558.850,-101.85
558.875,-101.85
558.900,-102.88
558.925,-101.85
558.950,-100.81
558.975,-102.88
559.000,-100.81
559.025,-102.88
559.050,-101.85
559.075,-101.85
559.100,-102.88
559.125,-101.85
559.150,-101.85
559.175,-101.85
559.200,-102.88
559.225,-101.85
559.250,-101.85
559.275,-102.88
559.300,-101.85
559.325,-101.85
559.350,-102.88
559.375,-101.85
559.400,-102.88
559.425,-102.88
559.450,-102.88
559.475,-102.88
559.500,-101.85
559.525,-103.91
559.550,-101.85
559.575,-102.88
559.600,-99.78
559.625,-101.85
559.650,-103.91
559.675,-98.75
559.700,-101.85
559.725,-99.78
559.750,-101.85
559.775,-103.91
559.800,-102.88
559.825,-101.85
559.850,-103.91
559.875,-101.85
559.900,-102.88
559.925,-101.85
559.950,-101.85
559.975,-101.85
560.000,-101.85
560.025,-102.88
560.050,-101.85
560.075,-103.91
560.100,-102.88
560.125,-101.85
560.150,-103.91
560.175,-102.88
560.200,-101.85
560.225,-103.91
560.250,-102.88
560.275,-101.85
560.300,-102.88
560.325,-102.88
560.350,-102.88
560.375,-102.88
560.400,-102.88
560.425,-102.88
560.450,-102.88
560.475,-102.88
560.500,-102.88
560.525,-102.88
560.550,-102.88
560.575,-102.88
560.600,-102.88
560.625,-102.88
560.650,-103.91
560.675,-102.88
560.700,-102.88
560.725,-102.88
560.750,-102.88
560.775,-101.85
560.800,-102.88
560.825,-103.91
560.850,-102.88
560.875,-102.88
560.900,-102.88
560.925,-102.88
560.950,-101.85
560.975,-101.85
561.000,-102.88
561.025,-101.85
561.050,-101.85
561.075,-103.91
561.100,-102.88
561.125,-103.91
561.150,-101.85
561.175,-101.85
561.200,-102.88
561.225,-102.88
561.250,-101.85
561.275,-101.85
561.300,-102.88
561.325,-101.85
561.350,-101.85
561.375,-102.88
561.400,-102.88
561.425,-103.91
561.450,-102.88
561.475,-102.88
561.500,-102.88
561.525,-102.88
561.550,-102.88
561.575,-101.85
561.600,-103.91
561.625,-102.88
561.650,-102.88
561.675,-103.91
561.700,-102.88
561.725,-102.88
561.750,-102.88
561.775,-102.88
561.800,-102.88
561.825,-102.88
561.850,-102.88
561.875,-102.88
561.900,-102.88
561.925,-103.91
561.950,-102.88
561.975,-103.91
562.000,-102.88
562.025,-102.88
562.050,-102.88
562.075,-103.91
562.100,-102.88
562.125,-102.88
562.150,-102.88
562.175,-102.88
562.200,-103.91
562.225,-103.91
562.250,-102.88
562.275,-103.91
562.300,-102.88
562.325,-102.88
562.350,-102.88
562.375,-102.88
562.400,-98.75
562.425,-85.35
562.450,-80.2
562.475,-81.23
562.500,-80.2
562.525,-81.23
562.550,-81.23
562.575,-84.32
562.600,-100.81
562.625,-103.91
562.650,-102.88
562.675,-102.88
562.700,-103.91
562.725,-103.91
562.750,-103.91
562.775,-103.91
562.800,-103.91
562.825,-103.91
562.850,-103.91
562.875,-103.91
562.900,-103.91
562.925,-103.91
562.950,-103.91
562.975,-102.88
563.000,-103.91
563.025,-103.91
563.050,-103.91
563.075,-102.88
563.100,-102.88
563.125,-103.91
563.150,-102.88
563.175,-102.88
563.200,-103.91
563.225,-102.88
563.250,-102.88
563.275,-102.88
563.300,-102.88
563.325,-102.88
563.350,-102.88
563.375,-103.91
563.400,-102.88
563.425,-103.91
563.450,-102.88
563.475,-103.91
563.500,-104.94
563.525,-102.88
563.550,-102.88
563.575,-103.91
563.600,-102.88
563.625,-102.88
563.650,-103.91
563.675,-102.88
563.700,-103.91
563.725,-102.88
563.750,-102.88
563.775,-102.88
563.800,-102.88
563.825,-102.88
563.850,-104.94
563.875,-101.85
563.900,-103.91
563.925,-102.88
563.950,-102.88
563.975,-103.91
564.000,-102.88
564.025,-103.91
564.050,-102.88
564.075,-103.91
564.100,-104.94
564.125,-101.85
564.150,-103.91
564.175,-102.88
564.200,-103.91
564.225,-103.91
564.250,-102.88
564.275,-103.91
564.300,-102.88
564.325,-102.88
564.350,-102.88
564.375,-102.88
564.400,-103.91
564.425,-103.91
564.450,-101.85
564.475,-102.88
564.500,-101.85
564.525,-102.88
564.550,-103.91
564.575,-102.88
564.600,-102.88
564.625,-103.91
564.650,-102.88
564.675,-103.91
564.700,-102.88
564.725,-103.91
564.750,-102.88
564.775,-102.88
564.800,-103.91
564.825,-103.91
564.850,-103.91
564.875,-102.88
564.900,-103.91
564.925,-104.94
564.950,-102.88
564.975,-102.88
565.000,-103.91
565.025,-103.91
565.050,-103.91
565.075,-102.88
565.100,-104.94
565.125,-102.88
565.150,-102.88
565.175,-102.88
565.200,-100.81
565.225,-100.81
565.250,-100.81
565.275,-98.75
565.300,-100.81
565.325,-101.85
565.350,-99.78
565.375,-102.88
565.400,-100.81
565.425,-102.88
565.450,-103.91
565.475,-103.91
565.500,-102.88
565.525,-104.94
565.550,-102.88
565.575,-103.91
565.600,-102.88
565.625,-102.88
565.650,-102.88
565.675,-102.88
565.700,-103.91
565.725,-102.88
565.750,-103.91
565.775,-102.88
565.800,-102.88
565.825,-104.94
565.850,-102.88
565.875,-102.88
565.900,-103.91
565.925,-103.91
565.950,-102.88
565.975,-102.88
566.000,-103.91
566.025,-103.91
566.050,-102.88
566.075,-102.88
566.100,-102.88
566.125,-102.88
566.150,-103.91
566.175,-102.88
566.200,-102.88
566.225,-103.91
566.250,-102.88
566.275,-103.91
566.300,-102.88
566.325,-102.88
566.350,-102.88
566.375,-102.88
566.400,-102.88
566.425,-102.88
566.450,-104.94
566.475,-102.88
566.500,-102.88
566.525,-103.91
566.550,-102.88
566.575,-102.88
566.600,-101.85
566.625,-102.88
566.650,-102.88
566.675,-102.88
566.700,-102.88
566.725,-101.85
566.750,-102.88
566.775,-103.91
566.800,-102.88
566.825,-102.88
566.850,-102.88
566.875,-102.88
566.900,-103.91
566.925,-102.88
566.950,-102.88
566.975,-101.85
567.000,-102.88
567.025,-103.91
567.050,-102.88
567.075,-102.88
567.100,-103.91
567.125,-102.88
567.150,-102.88
567.175,-103.91
567.200,-104.94
567.225,-102.88
567.250,-102.88
567.275,-102.88
567.300,-102.88
567.325,-102.88
567.350,-102.88
567.375,-103.91
567.400,-103.91
567.425,-102.88
567.450,-104.94
567.475,-102.88
567.500,-104.94
567.525,-102.88
567.550,-103.91
567.575,-103.91
567.600,-103.91
567.625,-103.91
567.650,-103.91
567.675,-103.91
567.700,-103.91
567.725,-103.91
567.750,-104.94
567.775,-103.91
567.800,-103.91
567.825,-103.91
567.850,-104.94
567.875,-103.91
567.900,-104.94
567.925,-104.94
567.950,-103.91
567.975,-103.91
568.000,-103.91
568.025,-103.91
568.050,-104.94
568.075,-102.88
568.100,-98.75
568.125,-94.63
568.150,-94.63
568.175,-95.66
568.200,-95.66
568.225,-93.6
568.250,-97.72
568.275,-100.81
568.300,-103.91
568.325,-103.91
568.350,-104.94
568.375,-103.91
568.400,-103.91
568.425,-103.91
568.450,-104.94
568.475,-103.91
568.500,-104.94
568.525,-103.91
568.550,-104.94
568.575,-103.91
568.600,-105.97
568.625,-103.91
568.650,-105.97
568.675,-103.91
568.700,-104.94
568.725,-104.94
568.750,-103.91
568.775,-104.94
568.800,-103.91
568.825,-105.97
568.850,-103.91
568.875,-103.91
568.900,-104.94
568.925,-103.91
568.950,-103.91
568.975,-103.91
569.000,-103.91
569.025,-103.91
569.050,-103.91
569.075,-104.94
569.100,-103.91
569.125,-103.91
569.150,-105.97
569.175,-104.94
569.200,-104.94
569.225,-104.94
569.250,-103.91
569.275,-103.91
569.300,-104.94
569.325,-103.91
569.350,-103.91
569.375,-103.91
569.400,-103.91
569.425,-104.94
569.450,-103.91
569.475,-104.94
569.500,-104.94
569.525,-104.94
569.550,-101.85
569.575,-103.91
569.600,-104.94
569.625,-101.85
569.650,-103.91
569.675,-104.94
569.700,-104.94
569.725,-104.94
569.750,-104.94
569.775,-103.91
569.800,-103.91
569.825,-103.91
569.850,-104.94
569.875,-104.94
569.900,-103.91
569.925,-103.91
569.950,-103.91
569.975,-103.91
570.000,-103.91
570.025,-103.91
570.050,-104.94
570.075,-103.91
570.100,-104.94
570.125,-104.94
570.150,-103.91
570.175,-104.94
570.200,-104.94
570.225,-104.94
570.250,-104.94
570.275,-105.97
570.300,-103.91
570.325,-105.97
570.350,-103.91
570.375,-104.94
570.400,-105.97
570.425,-104.94
570.450,-104.94
570.475,-105.97
570.500,-104.94
570.525,-105.97
570.550,-104.94
570.575,-104.94
570.600,-104.94
570.625,-104.94
570.650,-105.97
570.675,-104.94
570.700,-105.97
570.725,-104.94
570.750,-104.94
570.775,-105.97
570.800,-104.94
570.825,-105.97
570.850,-104.94
570.875,-104.94
570.900,-105.97
570.925,-105.97
570.950,-104.94
570.975,-105.97
571.000,-100.81
571.025,-104.94
571.050,-103.91
571.075,-105.97
571.100,-103.91
571.125,-105.97
571.150,-107
571.175,-104.94
571.200,-104.94
571.225,-104.94
571.250,-105.97
571.275,-105.97
571.300,-104.94
571.325,-103.91
571.350,-103.91
571.375,-103.91
571.400,-102.88
571.425,-102.88
571.450,-103.91
571.475,-104.94
571.500,-104.94
571.525,-104.94
571.550,-104.94
571.575,-104.94
571.600,-105.97
571.625,-105.97
571.650,-105.97
571.675,-105.97
571.700,-105.97
571.725,-104.94
571.750,-105.97
571.775,-105.97
571.800,-105.97
571.825,-105.97
571.850,-105.97
571.875,-104.94
571.900,-105.97
571.925,-105.97
571.950,-107
571.975,-104.94
572.000,-105.97
572.025,-107
572.050,-104.94
572.075,-105.97
572.100,-104.94
572.125,-105.97
572.150,-105.97
572.175,-105.97
572.200,-105.97
572.225,-104.94
572.250,-105.97
572.275,-105.97
572.300,-105.97
572.325,-107
572.350,-104.94
572.375,-105.97
572.400,-105.97
572.425,-105.97
572.450,-105.97
572.475,-105.97
572.500,-104.94
572.525,-105.97
572.550,-105.97
572.575,-104.94
572.600,-105.97
572.625,-107
572.650,-105.97
572.675,-105.97
572.700,-107
572.725,-105.97
572.750,-107
572.775,-107
572.800,-107
572.825,-104.94
572.850,-105.97
572.875,-107
572.900,-107
572.925,-105.97
572.950,-107
572.975,-105.97
573.000,-107
573.025,-104.94
573.050,-107
573.075,-107
573.100,-105.97
573.125,-107
573.150,-105.97
573.175,-107
573.200,-104.94
573.225,-107
573.250,-107
573.275,-105.97
573.300,-107
573.325,-105.97
573.350,-105.97
573.375,-104.94
573.400,-105.97
573.425,-107
573.450,-105.97
573.475,-107
573.500,-107
573.525,-103.91
573.550,-108.03
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-105.97
573.725,-107
573.750,-104.94
573.775,-102.88
573.800,-97.72
573.825,-95.66
573.850,-96.69
573.875,-95.66
573.900,-95.66
573.925,-96.69
573.950,-102.88
573.975,-107
574.000,-105.97
574.025,-105.97
574.050,-107
574.075,-107
574.100,-105.97
574.125,-107
574.150,-105.97
574.175,-107
574.200,-107
574.225,-105.97
574.250,-105.97
574.275,-107
574.300,-107
574.325,-105.97
574.350,-107
574.375,-107
574.400,-105.97
574.425,-105.97
574.450,-105.97
574.475,-105.97
574.500,-105.97
574.525,-105.97
574.550,-107
574.575,-104.94
574.600,-107
574.625,-105.97
574.650,-107
574.675,-107
574.700,-105.97
574.725,-107
574.750,-104.94
574.775,-105.97
574.800,-104.94
574.825,-107
574.850,-105.97
574.875,-107
574.900,-104.94
574.925,-97.72
574.950,-94.63
574.975,-94.63
575.000,-93.6
575.025,-94.63
575.050,-95.66
575.075,-98.75
575.100,-104.94
575.125,-103.91
575.150,-105.97
575.175,-107
575.200,-107
575.225,-103.91
575.250,-107
575.275,-104.94
575.300,-107
575.325,-103.91
575.350,-105.97
575.375,-107
575.400,-103.91
575.425,-107
575.450,-104.94
575.475,-105.97
575.500,-107
575.525,-107
575.550,-104.94
575.575,-107
575.600,-104.94
575.625,-105.97
575.650,-104.94
575.675,-107
575.700,-107
575.725,-104.94
575.750,-105.97
575.775,-104.94
575.800,-105.97
575.825,-105.97
575.850,-104.94
575.875,-105.97
575.900,-105.97
575.925,-105.97
575.950,-104.94
575.975,-102.88
576.000,-103.91
576.025,-103.91
576.050,-102.88
576.075,-103.91
576.100,-104.94
576.125,-105.97
576.150,-105.97
576.175,-107
576.200,-107
576.225,-105.97
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-105.97
576.525,-107
576.550,-108.03
576.575,-105.97
576.600,-107
576.625,-103.91
576.650,-100.81
576.675,-104.94
576.700,-107
576.725,-101.85
576.750,-105.97
576.775,-107
576.800,-107
576.825,-108.03
576.850,-107
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-108.03
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-108.03
577.125,-107
577.150,-108.03
577.175,-107
577.200,-107
577.225,-107
577.250,-107
577.275,-107
577.300,-107
577.325,-107
577.350,-107
577.375,-107
577.400,-105.97
577.425,-107
577.450,-104.94
577.475,-102.88
577.500,-101.85
577.525,-101.85
577.550,-101.85
577.575,-101.85
577.600,-101.85
577.625,-105.97
577.650,-105.97
577.675,-107
577.700,-107
577.725,-104.94
577.750,-107
577.775,-104.94
577.800,-107
577.825,-107
577.850,-105.97
577.875,-107
577.900,-105.97
577.925,-107
577.950,-104.94
577.975,-107
578.000,-107
578.025,-107
578.050,-107
578.075,-103.91
578.100,-107
578.125,-105.97
578.150,-107
578.175,-104.94
578.200,-107
578.225,-107
578.250,-104.94
578.275,-107
578.300,-104.94
578.325,-107
578.350,-107
578.375,-105.97
578.400,-107
578.425,-104.94
578.450,-105.97
578.475,-103.91
578.500,-105.97
578.525,-107
578.550,-104.94
578.575,-102.88
578.600,-86.38
578.625,-64.73
578.650,-50.3
578.675,-47.21
578.700,-46.18
578.725,-46.18
578.750,-46.18
578.775,-47.21
578.800,-50.3
578.825,-66.79
578.850,-80.2
578.875,-95.66
578.900,-103.91
578.925,-105.97
578.950,-105.97
578.975,-107
579.000,-107
579.025,-107
579.050,-107
579.075,-107
579.100,-107
579.125,-107
579.150,-107
579.175,-107
579.200,-107
579.225,-107
579.250,-107
579.275,-107
579.300,-107
579.325,-107
579.350,-107
579.375,-107
579.400,-107
579.425,-105.97
579.450,-104.94
579.475,-98.75
579.500,-97.72
579.525,-96.69
579.550,-96.69
579.575,-96.69
579.600,-95.66
579.625,-98.75
579.650,-105.97
579.675,-107
579.700,-107
579.725,-107
579.750,-107
579.775,-107
579.800,-107
579.825,-107
579.850,-107
579.875,-107
579.900,-107
579.925,-107
579.950,-107
579.975,-107
580.000,-107
580.025,-107
580.050,-107
580.075,-107
580.100,-107
580.125,-105.97
580.150,-107
580.175,-107
580.200,-107
580.225,-107
580.250,-105.97
580.275,-107
580.300,-105.97
580.325,-107
580.350,-107
580.375,-107
580.400,-107
580.425,-107
580.450,-104.94
580.475,-107
580.500,-107
580.525,-107
580.550,-105.97
580.575,-104.94
580.600,-107
580.625,-104.94
580.650,-105.97
580.675,-105.97
580.700,-105.97
580.725,-107
580.750,-104.94
580.775,-107
580.800,-104.94
580.825,-105.97
580.850,-107
580.875,-105.97
580.900,-107
580.925,-103.91
580.950,-105.97
580.975,-107
581.000,-103.91
581.025,-107
581.050,-107
581.075,-104.94
581.100,-104.94
581.125,-105.97
581.150,-107
581.175,-104.94
581.200,-107
581.225,-105.97
581.250,-107
581.275,-104.94
581.300,-105.97
581.325,-105.97
581.350,-104.94
581.375,-107
581.400,-107
581.425,-107
581.450,-104.94
581.475,-107
581.500,-107
581.525,-104.94
581.550,-107
581.575,-108.03
581.600,-105.97
581.625,-107
581.650,-105.97
581.675,-107
581.700,-107
581.725,-105.97
581.750,-107
581.775,-107
581.800,-107
581.825,-105.97
581.850,-107
581.875,-107
581.900,-105.97
581.925,-107
581.950,-107
581.975,-105.97
582.000,-105.97
582.025,-105.97
582.050,-105.97
582.075,-107
582.100,-105.97
582.125,-105.97
582.150,-105.97
582.175,-105.97
582.200,-107
582.225,-105.97
582.250,-105.97
582.275,-107
582.300,-104.94
582.325,-101.85
582.350,-107
582.375,-103.91
582.400,-101.85
582.425,-105.97
582.450,-100.81
582.475,-105.97
582.500,-105.97
582.525,-105.97
582.550,-107
582.575,-104.94
582.600,-107
582.625,-107
582.650,-104.94
582.675,-107
582.700,-105.97
582.725,-105.97
582.750,-107
582.775,-107
582.800,-104.94
582.825,-104.94
582.850,-105.97
582.875,-107
582.900,-104.94
582.925,-105.97
582.950,-107
582.975,-104.94
583.000,-105.97
583.025,-104.94
583.050,-105.97
583.075,-107
583.100,-105.97
583.125,-105.97
583.150,-103.91
583.175,-105.97
583.200,-103.91
583.225,-104.94
583.250,-105.97
583.275,-102.88
583.300,-105.97
583.325,-101.85
583.350,-103.91
583.375,-104.94
583.400,-102.88
583.425,-105.97
583.450,-105.97
583.475,-105.97
583.500,-103.91
583.525,-103.91
583.550,-105.97
583.575,-103.91
583.600,-104.94
583.625,-103.91
583.650,-100.81
583.675,-101.85
583.700,-102.88
583.725,-101.85
583.750,-103.91
583.775,-105.97
583.800,-105.97
583.825,-105.97
583.850,-103.91
583.875,-105.97
583.900,-104.94
583.925,-104.94
583.950,-105.97
583.975,-103.91
584.000,-105.97
584.025,-103.91
584.050,-105.97
584.075,-107
584.100,-104.94
584.125,-105.97
584.150,-103.91
584.175,-105.97
584.200,-105.97
584.225,-104.94
584.250,-105.97
584.275,-105.97
584.300,-104.94
584.325,-107
584.350,-103.91
584.375,-105.97
584.400,-107
584.425,-105.97
584.450,-105.97
584.475,-104.94
584.500,-105.97
584.525,-104.94
584.550,-105.97
584.575,-107
584.600,-104.94
584.625,-105.97
584.650,-104.94
584.675,-105.97
584.700,-104.94
584.725,-105.97
584.750,-105.97
584.775,-104.94
584.800,-105.97
584.825,-104.94
584.850,-105.97
584.875,-107
584.900,-104.94
584.925,-105.97
584.950,-104.94
584.975,-104.94
585.000,-104.94
585.025,-104.94
585.050,-105.97
585.075,-104.94
585.100,-104.94
585.125,-104.94
585.150,-98.75
585.175,-95.66
585.200,-95.66
585.225,-96.69
585.250,-94.63
585.275,-95.66
585.300,-98.75
585.325,-103.91
585.350,-105.97
585.375,-104.94
585.400,-105.97
585.425,-105.97
585.450,-105.97
585.475,-105.97
585.500,-104.94
585.525,-107
585.550,-104.94
585.575,-105.97
585.600,-107
585.625,-104.94
585.650,-105.97
585.675,-104.94
585.700,-105.97
585.725,-107
585.750,-104.94
585.775,-105.97
585.800,-104.94
585.825,-105.97
585.850,-104.94
585.875,-105.97
585.900,-104.94
585.925,-104.94
585.950,-105.97
585.975,-104.94
586.000,-105.97
586.025,-105.97
586.050,-107
586.075,-104.94
586.100,-105.97
586.125,-105.97
586.150,-104.94
586.175,-107
586.200,-104.94
586.225,-105.97
586.250,-105.97
586.275,-104.94
586.300,-107
586.325,-104.94
586.350,-105.97
586.375,-105.97
586.400,-105.97
586.425,-105.97
586.450,-104.94
586.475,-107
586.500,-107
586.525,-104.94
586.550,-107
586.575,-103.91
586.600,-107
586.625,-102.88
586.650,-103.91
586.675,-105.97
586.700,-102.88
586.725,-104.94
586.750,-105.97
586.775,-104.94
586.800,-104.94
586.825,-105.97
586.850,-103.91
586.875,-107
586.900,-104.94
586.925,-105.97
586.950,-101.85
586.975,-105.97
587.000,-104.94
587.025,-104.94
587.050,-105.97
587.075,-104.94
587.100,-105.97
587.125,-104.94
587.150,-104.94
587.175,-105.97
587.200,-103.91
587.225,-105.97
587.250,-105.97
587.275,-105.97
587.300,-105.97
587.325,-104.94
587.350,-104.94
587.375,-104.94
587.400,-103.91
587.425,-104.94
587.450,-104.94
587.475,-105.97
587.500,-103.91
587.525,-105.97
587.550,-103.91
587.575,-104.94
587.600,-105.97
587.625,-105.97
587.650,-103.91
587.675,-105.97
587.700,-105.97
587.725,-105.97
587.750,-105.97
587.775,-105.97
587.800,-105.97
587.825,-107
587.850,-104.94
587.875,-105.97
587.900,-105.97
587.925,-107
587.950,-105.97
587.975,-105.97
588.000,-105.97
588.025,-101.85
