633.300,-94.59
633.325,-94.59
633.350,-90.96
633.375,-90.96
633.400,-92.59
633.425,-90.96
633.450,-92.59
633.475,-94.59
633.500,-94.59
633.525,-94.59
633.550,-94.59
633.575,-94.59
633.600,-94.59
633.625,-94.59
633.650,-92.59
633.675,-94.59
633.700,-92.59
633.725,-92.59
633.750,-92.59
633.775,-94.59
633.800,-94.59
633.825,-97.16
633.850,-97.16
633.875,-97.16
633.900,-97.16
633.925,-94.59
633.950,-94.59
633.975,-94.59
634.000,-94.59
634.025,-94.59
634.050,-94.59
634.075,-94.59
634.100,-94.59
634.125,-94.59
634.150,-92.59
634.175,-90.96
634.200,-90.96
634.225,-90.96
634.250,-90.96
634.275,-89.58
634.300,-89.58
634.325,-90.96
634.350,-92.59
634.375,-94.59
634.400,-90.96
634.425,-92.59
634.450,-92.59
634.475,-90.96
634.500,-90.96
634.525,-92.59
634.550,-94.59
634.575,-94.59
634.600,-94.59
634.625,-92.59
634.650,-92.59
634.675,-90.96
634.700,-92.59
634.725,-92.59
634.750,-90.96
634.775,-94.59
634.800,-94.59
634.825,-94.59
634.850,-92.59
634.875,-92.59
634.900,-90.96
634.925,-92.59
634.950,-90.96
634.975,-92.59
635.000,-92.59
635.025,-90.96
635.050,-90.96
635.075,-90.96
635.100,-90.96
635.125,-90.96
635.150,-90.96
635.175,-90.96
635.200,-90.96
635.225,-92.59
635.250,-94.59
635.275,-94.59
635.300,-94.59
635.325,-92.59
635.350,-94.59
635.375,-94.59
635.400,-94.59
635.425,-94.59
635.450,-94.59
635.475,-94.59
635.500,-94.59
635.525,-94.59
635.550,-92.59
635.575,-92.59
635.600,-92.59
635.625,-92.59
635.650,-94.59
635.675,-94.59
635.700,-94.59
635.725,-90.96
635.750,-92.59
635.775,-90.96
635.800,-92.59
635.825,-92.59
635.850,-92.59
635.875,-92.59
635.900,-90.96
635.925,-90.96
635.950,-90.96
635.975,-94.59
636.000,-92.59
636.025,-92.59
636.050,-94.59
636.075,-94.59
636.100,-94.59
636.125,-94.59
636.150,-97.16
636.175,-94.59
636.200,-94.59
636.225,-94.59
636.250,-94.59
636.275,-94.59
636.300,-94.59
636.325,-94.59
636.350,-94.59
636.375,-94.59
636.400,-94.59
636.425,-94.59
636.450,-94.59
636.475,-94.59
636.500,-94.59
636.525,-94.59
636.550,-97.16
636.575,-97.16
636.600,-94.59
636.625,-94.59
636.650,-94.59
636.675,-94.59
636.700,-94.59
636.725,-94.59
636.750,-94.59
636.775,-92.59
636.800,-90.96
636.825,-90.96
636.850,-90.96
636.875,-90.96
636.900,-90.96
636.925,-90.96
636.950,-90.96
636.975,-90.96
637.000,-94.59
637.025,-94.59
637.050,-94.59
637.075,-94.59
637.100,-94.59
637.125,-94.59
637.150,-94.59
637.175,-94.59
637.200,-94.59
637.225,-97.16
637.250,-94.59
637.275,-94.59
637.300,-94.59
637.325,-94.59
637.350,-94.59
637.375,-94.59
637.400,-94.59
637.425,-94.59
637.450,-94.59
637.475,-92.59
637.500,-94.59
637.525,-92.59
637.550,-90.96
637.575,-92.59
637.600,-92.59
637.625,-94.59
637.650,-94.59
637.675,-94.59
637.700,-94.59
637.725,-94.59
637.750,-92.59
637.775,-92.59
637.800,-90.96
637.825,-90.96
637.850,-90.96
637.875,-90.96
637.900,-92.59
637.925,-94.59
637.950,-94.59
637.975,-94.59
638.000,-97.16
638.025,-100.79
638.050,-107
638.075,-10415.25
638.100,-10415.25
638.125,-10415.25
638.150,-10415.25
638.175,-10415.25
638.200,-10415.25
638.225,-10415.25
638.250,-100.79
638.275,-94.59
638.300,-88.38
638.325,-86.38
638.350,-84.03
638.375,-84.03
638.400,-83.37
638.425,-82.17
638.450,-83.37
638.475,-83.37
638.500,-83.37
638.525,-82.17
638.550,-82.17
638.575,-82.17
638.600,-82.17
638.625,-82.17
638.650,-81.12
638.675,-82.17
638.700,-82.17
638.725,-82.17
638.750,-82.17
638.775,-81.12
638.800,-80.17
638.825,-79.32
638.850,-78.18
638.875,-78.18
638.900,-78.18
638.925,-77.16
638.950,-77.16
638.975,-78.18
639.000,-78.18
639.025,-80.17
639.050,-82.17
639.075,-81.12
639.100,-81.12
639.125,-79.32
639.150,-79.32
639.175,-79.32
639.200,-79.32
639.225,-79.32
639.250,-79.32
639.275,-80.17
639.300,-79.32
639.325,-79.32
639.350,-79.32
639.375,-78.18
639.400,-78.18
639.425,-79.32
639.450,-79.32
639.475,-80.17
639.500,-81.12
639.525,-81.12
639.550,-82.17
639.575,-82.17
639.600,-81.12
639.625,-81.12
639.650,-80.17
639.675,-79.32
639.700,-79.32
639.725,-78.18
639.750,-78.18
639.775,-78.18
639.800,-79.32
639.825,-79.32
639.850,-80.17
639.875,-79.32
639.900,-80.17
639.925,-80.17
639.950,-79.32
639.975,-79.32
640.000,-79.32
640.025,-80.17
640.050,-79.32
640.075,-79.32
640.100,-79.32
640.125,-79.32
640.150,-80.17
640.175,-79.32
640.200,-80.17
640.225,-80.17
640.250,-81.12
640.275,-82.17
640.300,-82.17
640.325,-83.37
640.350,-83.37
640.375,-83.37
640.400,-85.53
640.425,-85.53
640.450,-86.38
640.475,-85.53
640.500,-85.53
640.525,-84.03
640.550,-84.03
640.575,-84.03
640.600,-82.17
640.625,-82.17
640.650,-81.12
640.675,-82.17
640.700,-81.12
640.725,-81.12
640.750,-79.32
640.775,-79.32
640.800,-78.18
640.825,-78.18
640.850,-77.16
640.875,-77.16
640.900,-77.16
640.925,-78.18
640.950,-78.18
640.975,-77.16
641.000,-75.97
641.025,-77.16
641.050,-77.16
641.075,-75.97
641.100,-78.18
641.125,-79.32
641.150,-79.32
641.175,-79.32
641.200,-81.12
641.225,-82.17
641.250,-82.17
641.275,-81.12
641.300,-80.17
641.325,-80.17
641.350,-79.32
641.375,-80.17
641.400,-81.12
641.425,-82.17
641.450,-84.03
641.475,-84.03
641.500,-85.53
641.525,-84.03
641.550,-84.03
641.575,-84.03
641.600,-81.12
641.625,-81.12
641.650,-81.12
641.675,-80.17
641.700,-80.17
641.725,-79.32
641.750,-79.32
641.775,-78.18
641.800,-78.18
641.825,-78.18
641.850,-79.32
641.875,-78.18
641.900,-79.32
641.925,-80.17
641.950,-78.18
641.975,-79.32
642.000,-79.32
642.025,-80.17
642.050,-82.17
642.075,-82.17
642.100,-81.12
642.125,-81.12
642.150,-82.17
642.175,-82.17
642.200,-82.17
642.225,-81.12
642.250,-78.18
642.275,-78.18
642.300,-77.16
642.325,-75.97
642.350,-75.97
642.375,-75.97
642.400,-75.97
642.425,-77.16
642.450,-79.32
642.475,-79.32
642.500,-80.17
642.525,-80.17
642.550,-80.17
642.575,-81.12
642.600,-82.17
642.625,-81.12
642.650,-82.17
642.675,-83.37
642.700,-82.17
642.725,-82.17
642.750,-83.37
642.775,-82.17
642.800,-82.17
642.825,-81.12
642.850,-81.12
642.875,-81.12
642.900,-81.12
642.925,-81.12
642.950,-80.17
642.975,-81.12
643.000,-82.17
643.025,-81.12
643.050,-81.12
643.075,-81.12
643.100,-83.37
643.125,-82.17
643.150,-83.37
643.175,-82.17
643.200,-82.17
643.225,-83.37
643.250,-82.17
643.275,-82.17
643.300,-82.17
643.325,-81.12
643.350,-81.12
643.375,-80.17
643.400,-80.17
643.425,-80.17
643.450,-79.32
643.475,-78.18
643.500,-77.16
643.525,-77.16
643.550,-77.16
643.575,-75.97
643.600,-75.97
643.625,-75.97
643.650,-75.97
643.675,-75.97
643.700,-75.97
643.725,-75.16
643.750,-77.16
643.775,-78.18
643.800,-78.18
643.825,-79.32
643.850,-79.32
643.875,-79.32
643.900,-79.32
643.925,-80.17
643.950,-81.12
643.975,-83.37
644.000,-87.32
644.025,-92.59
644.050,-100.79
644.075,-107
644.100,-10415.25
644.125,-10415.25
644.150,-10415.25
644.175,-10415.25
644.200,-10415.25
644.225,-10415.25
644.250,-107
644.275,-100.79
644.300,-94.59
644.325,-94.59
644.350,-94.59
644.375,-92.59
644.400,-90.96
644.425,-90.96
644.450,-90.96
644.475,-90.96
644.500,-90.96
644.525,-90.96
644.550,-94.59
644.575,-94.59
644.600,-94.59
644.625,-94.59
644.650,-92.59
644.675,-92.59
644.700,-92.59
644.725,-90.96
644.750,-92.59
644.775,-92.59
644.800,-92.59
644.825,-90.96
644.850,-90.96
644.875,-89.58
644.900,-89.58
644.925,-89.58
644.950,-90.96
644.975,-90.96
645.000,-89.58
645.025,-90.96
645.050,-89.58
645.075,-89.58
645.100,-88.38
645.125,-87.32
645.150,-87.32
645.175,-87.32
645.200,-86.38
645.225,-87.32
645.250,-88.38
645.275,-88.38
645.300,-86.38
645.325,-87.32
645.350,-87.32
645.375,-87.32
645.400,-88.38
645.425,-89.58
645.450,-90.96
645.475,-90.96
645.500,-89.58
645.525,-89.58
645.550,-89.58
645.575,-90.96
645.600,-90.96
645.625,-90.96
645.650,-90.96
645.675,-90.96
645.700,-90.96
645.725,-90.96
645.750,-90.96
645.775,-90.96
645.800,-90.96
645.825,-90.96
645.850,-90.96
645.875,-89.58
645.900,-88.38
645.925,-88.38
645.950,-88.38
645.975,-88.38
646.000,-88.38
646.025,-88.38
646.050,-88.38
646.075,-89.58
646.100,-88.38
646.125,-87.32
646.150,-87.32
646.175,-87.32
646.200,-87.32
646.225,-87.32
646.250,-86.38
646.275,-86.38
646.300,-87.32
646.325,-87.32
646.350,-87.32
646.375,-87.32
646.400,-88.38
646.425,-88.38
646.450,-88.38
646.475,-90.96
646.500,-90.96
646.525,-90.96
646.550,-90.96
646.575,-90.96
646.600,-89.58
646.625,-88.38
646.650,-88.38
646.675,-87.32
646.700,-88.38
646.725,-88.38
646.750,-87.32
646.775,-88.38
646.800,-88.38
646.825,-89.58
646.850,-90.96
646.875,-90.96
646.900,-90.96
646.925,-90.96
646.950,-92.59
646.975,-90.96
647.000,-90.96
647.025,-90.96
647.050,-92.59
647.075,-90.96
647.100,-90.96
647.125,-92.59
647.150,-94.59
647.175,-94.59
647.200,-94.59
647.225,-94.59
647.250,-94.59
647.275,-94.59
647.300,-94.59
647.325,-94.59
647.350,-94.59
647.375,-94.59
647.400,-94.59
647.425,-94.59
647.450,-94.59
647.475,-94.59
647.500,-94.59
647.525,-92.59
647.550,-92.59
647.575,-92.59
647.600,-92.59
647.625,-92.59
647.650,-94.59
647.675,-94.59
647.700,-94.59
647.725,-94.59
647.750,-94.59
647.775,-94.59
647.800,-94.59
647.825,-94.59
647.850,-94.59
647.875,-94.59
647.900,-92.59
647.925,-94.59
647.950,-94.59
647.975,-92.59
648.000,-92.59
648.025,-90.96
648.050,-94.59
648.075,-94.59
648.100,-94.59
648.125,-94.59
648.150,-94.59
648.175,-92.59
648.200,-90.96
648.225,-92.59
648.250,-92.59
648.275,-90.96
648.300,-90.96
648.325,-92.59
648.350,-92.59
648.375,-92.59
648.400,-92.59
648.425,-90.96
648.450,-90.96
648.475,-90.96
648.500,-90.96
648.525,-90.96
648.550,-92.59
648.575,-94.59
648.600,-92.59
648.625,-90.96
648.650,-90.96
648.675,-90.96
648.700,-90.96
648.725,-89.58
648.750,-89.58
648.775,-90.96
648.800,-90.96
648.825,-90.96
648.850,-90.96
648.875,-90.96
648.900,-89.58
648.925,-89.58
648.950,-88.38
648.975,-87.32
649.000,-87.32
649.025,-88.38
649.050,-87.32
649.075,-87.32
649.100,-86.38
649.125,-86.38
649.150,-87.32
649.175,-87.32
649.200,-88.38
649.225,-88.38
649.250,-89.58
649.275,-89.58
649.300,-89.58
649.325,-90.96
649.350,-90.96
649.375,-90.96
649.400,-90.96
649.425,-90.96
649.450,-90.96
649.475,-90.96
649.500,-90.96
649.525,-90.96
649.550,-90.96
649.575,-90.96
649.600,-90.96
649.625,-90.96
649.650,-90.96
649.675,-90.96
649.700,-94.59
649.725,-94.59
649.750,-94.59
649.775,-94.59
649.800,-92.59
649.825,-92.59
649.850,-92.59
649.875,-94.59
649.900,-94.59
649.925,-94.59
649.950,-94.59
649.975,-97.16
650.000,-100.79
650.025,-100.79
650.050,-100.79
650.075,-107
650.100,-10415.25
650.125,-10415.25
650.150,-10415.25
650.175,-10415.25
650.200,-10415.25
650.225,-10415.25
650.250,-10415.25
650.275,-107
650.300,-100.79
650.325,-100.79
650.350,-97.16
650.375,-97.16
650.400,-97.16
650.425,-97.16
650.450,-94.59
650.475,-94.59
650.500,-94.59
650.525,-94.59
650.550,-94.59
650.575,-94.59
650.600,-94.59
650.625,-94.59
650.650,-94.59
650.675,-94.59
650.700,-94.59
650.725,-94.59
650.750,-94.59
650.775,-94.59
650.800,-94.59
650.825,-94.59
650.850,-94.59
650.875,-94.59
650.900,-97.16
650.925,-97.16
650.950,-97.16
650.975,-97.16
651.000,-97.16
651.025,-94.59
651.050,-97.16
651.075,-97.16
651.100,-97.16
651.125,-97.16
651.150,-94.59
651.175,-97.16
651.200,-94.59
651.225,-97.16
651.250,-97.16
651.275,-97.16
651.300,-94.59
651.325,-94.59
651.350,-94.59
651.375,-97.16
651.400,-97.16
651.425,-97.16
651.450,-97.16
651.475,-97.16
651.500,-97.16
651.525,-100.79
651.550,-97.16
651.575,-97.16
651.600,-97.16
651.625,-97.16
651.650,-94.59
651.675,-94.59
651.700,-94.59
651.725,-94.59
651.750,-94.59
651.775,-92.59
651.800,-94.59
651.825,-94.59
651.850,-94.59
651.875,-94.59
651.900,-94.59
651.925,-97.16
651.950,-97.16
651.975,-97.16
652.000,-94.59
652.025,-97.16
652.050,-97.16
652.075,-97.16
652.100,-97.16
652.125,-97.16
652.150,-97.16
652.175,-97.16
652.200,-97.16
652.225,-97.16
652.250,-97.16
652.275,-97.16
652.300,-94.59
652.325,-94.59
652.350,-94.59
652.375,-94.59
652.400,-89.58
652.425,-86.38
652.450,-86.38
652.475,-85.53
652.500,-85.53
652.525,-84.03
652.550,-84.03
652.575,-85.53
652.600,-90.96
652.625,-94.59
652.650,-97.16
652.675,-97.16
652.700,-97.16
652.725,-94.59
652.750,-94.59
652.775,-97.16
652.800,-94.59
652.825,-97.16
652.850,-97.16
652.875,-97.16
652.900,-97.16
652.925,-97.16
652.950,-97.16
652.975,-97.16
653.000,-94.59
653.025,-94.59
653.050,-94.59
653.075,-94.59
653.100,-94.59
653.125,-94.59
653.150,-94.59
653.175,-94.59
653.200,-97.16
653.225,-97.16
653.250,-97.16
653.275,-94.59
653.300,-94.59
653.325,-94.59
653.350,-94.59
653.375,-94.59
653.400,-94.59
653.425,-92.59
653.450,-94.59
653.475,-94.59
653.500,-94.59
653.525,-94.59
653.550,-94.59
653.575,-94.59
653.600,-94.59
653.625,-94.59
653.650,-94.59
653.675,-94.59
653.700,-97.16
653.725,-97.16
653.750,-94.59
653.775,-94.59
653.800,-97.16
653.825,-97.16
653.850,-97.16
653.875,-97.16
653.900,-97.16
653.925,-97.16
653.950,-97.16
653.975,-97.16
654.000,-97.16
654.025,-97.16
654.050,-97.16
654.075,-97.16
654.100,-97.16
654.125,-97.16
654.150,-97.16
654.175,-97.16
654.200,-97.16
654.225,-97.16
654.250,-97.16
654.275,-97.16
654.300,-97.16
654.325,-94.59
654.350,-94.59
654.375,-94.59
654.400,-94.59
654.425,-97.16
654.450,-94.59
654.475,-94.59
654.500,-94.59
654.525,-94.59
654.550,-94.59
654.575,-94.59
654.600,-94.59
654.625,-94.59
654.650,-94.59
654.675,-94.59
654.700,-94.59
654.725,-94.59
654.750,-94.59
654.775,-94.59
654.800,-97.16
654.825,-97.16
654.850,-97.16
654.875,-97.16
654.900,-97.16
654.925,-97.16
654.950,-97.16
654.975,-97.16
655.000,-97.16
655.025,-97.16
655.050,-94.59
655.075,-94.59
655.100,-94.59
655.125,-94.59
655.150,-94.59
655.175,-94.59
655.200,-97.16
655.225,-97.16
655.250,-97.16
655.275,-97.16
655.300,-97.16
655.325,-97.16
655.350,-97.16
655.375,-100.79
655.400,-100.79
655.425,-100.79
655.450,-100.79
655.475,-100.79
655.500,-100.79
655.525,-100.79
655.550,-100.79
655.575,-97.16
655.600,-100.79
655.625,-97.16
655.650,-97.16
655.675,-97.16
655.700,-100.79
655.725,-100.79
655.750,-100.79
655.775,-100.79
655.800,-100.79
655.825,-100.79
655.850,-100.79
655.875,-100.79
655.900,-100.79
655.925,-100.79
655.950,-107
655.975,-107
656.000,-107
656.025,-10415.25
656.050,-10415.25
656.075,-10415.25
656.100,-10415.25
656.125,-10415.25
656.150,-10415.25
656.175,-10415.25
656.200,-10415.25
656.225,-10415.25
656.250,-10415.25
656.275,-107
656.300,-107
656.325,-100.79
656.350,-100.79
656.375,-100.79
656.400,-100.79
656.425,-100.79
656.450,-100.79
656.475,-100.79
656.500,-100.79
656.525,-97.16
656.550,-100.79
656.575,-97.16
656.600,-100.79
656.625,-100.79
656.650,-100.79
656.675,-100.79
656.700,-100.79
656.725,-100.79
656.750,-100.79
656.775,-100.79
656.800,-100.79
656.825,-100.79
656.850,-100.79
656.875,-100.79
656.900,-100.79
656.925,-100.79
656.950,-100.79
656.975,-100.79
657.000,-100.79
657.025,-100.79
657.050,-100.79
657.075,-100.79
657.100,-100.79
657.125,-100.79
657.150,-100.79
657.175,-100.79
657.200,-100.79
657.225,-100.79
657.250,-100.79
657.275,-97.16
657.300,-97.16
657.325,-97.16
657.350,-97.16
657.375,-97.16
657.400,-97.16
657.425,-97.16
657.450,-100.79
657.475,-100.79
657.500,-100.79
657.525,-100.79
657.550,-100.79
657.575,-100.79
657.600,-97.16
657.625,-97.16
657.650,-100.79
657.675,-100.79
657.700,-97.16
657.725,-97.16
657.750,-97.16
657.775,-97.16
657.800,-97.16
657.825,-97.16
657.850,-97.16
657.875,-97.16
657.900,-97.16
657.925,-97.16
657.950,-97.16
657.975,-100.79
658.000,-100.79
658.025,-100.79
658.050,-100.79
658.075,-100.79
658.100,-100.79
658.125,-100.79
658.150,-100.79
658.175,-100.79
658.200,-100.79
658.225,-100.79
658.250,-100.79
658.275,-97.16
658.300,-97.16
658.325,-97.16
658.350,-97.16
658.375,-100.79
658.400,-97.16
658.425,-100.79
658.450,-100.79
658.475,-100.79
658.500,-100.79
658.525,-100.79
658.550,-97.16
658.575,-97.16
658.600,-97.16
658.625,-97.16
658.650,-97.16
658.675,-97.16
658.700,-97.16
658.725,-97.16
658.750,-100.79
658.775,-100.79
658.800,-100.79
658.825,-100.79
658.850,-100.79
658.875,-100.79
658.900,-100.79
658.925,-100.79
658.950,-100.79
658.975,-100.79
659.000,-100.79
659.025,-100.79
659.050,-100.79
659.075,-100.79
659.100,-100.79
659.125,-100.79
659.150,-100.79
659.175,-100.79
659.200,-100.79
659.225,-100.79
659.250,-100.79
659.275,-100.79
659.300,-100.79
659.325,-100.79
659.350,-100.79
659.375,-100.79
659.400,-100.79
659.425,-100.79
659.450,-100.79
659.475,-100.79
659.500,-100.79
659.525,-97.16
659.550,-97.16
659.575,-97.16
659.600,-97.16
659.625,-97.16
659.650,-97.16
659.675,-97.16
659.700,-97.16
659.725,-97.16
659.750,-97.16
659.775,-97.16
659.800,-97.16
659.825,-97.16
659.850,-100.79
659.875,-97.16
659.900,-100.79
659.925,-100.79
659.950,-100.79
659.975,-100.79
660.000,-100.79
660.025,-100.79
660.050,-100.79
660.075,-100.79
660.100,-100.79
660.125,-100.79
660.150,-97.16
660.175,-97.16
660.200,-97.16
660.225,-97.16
660.250,-100.79
660.275,-100.79
660.300,-100.79
660.325,-100.79
660.350,-100.79
660.375,-100.79
660.400,-100.79
660.425,-100.79
660.450,-100.79
660.475,-100.79
660.500,-100.79
660.525,-100.79
660.550,-97.16
660.575,-97.16
660.600,-97.16
660.625,-97.16
660.650,-97.16
660.675,-97.16
660.700,-97.16
660.725,-97.16
660.750,-100.79
660.775,-97.16
660.800,-100.79
660.825,-100.79
660.850,-97.16
660.875,-97.16
660.900,-97.16
660.925,-97.16
660.950,-97.16
660.975,-100.79
661.000,-100.79
661.025,-100.79
661.050,-100.79
661.075,-100.79
661.100,-100.79
661.125,-97.16
661.150,-97.16
661.175,-100.79
661.200,-100.79
661.225,-100.79
661.250,-100.79
661.275,-100.79
661.300,-100.79
661.325,-100.79
661.350,-100.79
661.375,-100.79
661.400,-100.79
661.425,-100.79
661.450,-100.79
661.475,-97.16
661.500,-97.16
661.525,-97.16
661.550,-97.16
661.575,-97.16
661.600,-97.16
661.625,-97.16
661.650,-100.79
661.675,-100.79
661.700,-100.79
661.725,-100.79
661.750,-100.79
661.775,-100.79
661.800,-100.79
661.825,-100.79
661.850,-100.79
661.875,-100.79
661.900,-100.79
661.925,-100.79
661.950,-107
661.975,-107
662.000,-10415.25
662.025,-10415.25
662.050,-10415.25
662.075,-10415.25
662.100,-10415.25
662.125,-10415.25
662.150,-10415.25
662.175,-10415.25
662.200,-10415.25
662.225,-10415.25
662.250,-10415.25
662.275,-100.79
662.300,-100.79
662.325,-100.79
662.350,-100.79
662.375,-97.16
662.400,-97.16
662.425,-97.16
662.450,-97.16
662.475,-97.16
662.500,-97.16
662.525,-97.16
662.550,-97.16
662.575,-100.79
662.600,-100.79
662.625,-97.16
662.650,-97.16
662.675,-94.59
662.700,-94.59
662.725,-94.59
662.750,-94.59
662.775,-90.96
662.800,-92.59
662.825,-90.96
662.850,-94.59
662.875,-94.59
662.900,-94.59
662.925,-94.59
662.950,-94.59
662.975,-94.59
663.000,-94.59
663.025,-92.59
663.050,-94.59
663.075,-94.59
663.100,-92.59
663.125,-92.59
663.150,-92.59
663.175,-94.59
663.200,-94.59
663.225,-94.59
663.250,-94.59
663.275,-94.59
663.300,-94.59
663.325,-94.59
663.350,-92.59
663.375,-92.59
663.400,-94.59
663.425,-94.59
663.450,-94.59
663.475,-94.59
663.500,-90.96
663.525,-90.96
663.550,-90.96
663.575,-90.96
663.600,-90.96
663.625,-89.58
663.650,-90.96
663.675,-90.96
663.700,-90.96
663.725,-89.58
663.750,-89.58
663.775,-90.96
663.800,-90.96
663.825,-90.96
663.850,-90.96
663.875,-90.96
663.900,-92.59
663.925,-94.59
663.950,-94.59
663.975,-94.59
664.000,-94.59
664.025,-94.59
664.050,-94.59
664.075,-92.59
664.100,-92.59
664.125,-90.96
664.150,-90.96
664.175,-89.58
664.200,-88.38
664.225,-88.38
664.250,-87.32
664.275,-86.38
664.300,-88.38
664.325,-88.38
664.350,-89.58
664.375,-89.58
664.400,-90.96
664.425,-90.96
664.450,-90.96
664.475,-90.96
664.500,-90.96
664.525,-90.96
664.550,-90.96
664.575,-92.59
664.600,-92.59
664.625,-94.59
664.650,-94.59
664.675,-92.59
664.700,-90.96
664.725,-90.96
664.750,-90.96
664.775,-89.58
664.800,-90.96
664.825,-89.58
664.850,-89.58
664.875,-89.58
664.900,-90.96
664.925,-90.96
664.950,-90.96
664.975,-90.96
665.000,-90.96
665.025,-90.96
665.050,-90.96
665.075,-90.96
665.100,-90.96
665.125,-89.58
665.150,-88.38
665.175,-90.96
665.200,-89.58
665.225,-89.58
665.250,-89.58
665.275,-90.96
665.300,-92.59
665.325,-92.59
665.350,-92.59
665.375,-92.59
665.400,-94.59
665.425,-94.59
665.450,-94.59
665.475,-94.59
665.500,-94.59
665.525,-92.59
665.550,-92.59
665.575,-94.59
665.600,-94.59
665.625,-92.59
665.650,-94.59
665.675,-94.59
665.700,-94.59
665.725,-92.59
665.750,-94.59
665.775,-94.59
665.800,-94.59
665.825,-94.59
665.850,-94.59
665.875,-94.59
665.900,-94.59
665.925,-94.59
665.950,-94.59
665.975,-94.59
666.000,-94.59
666.025,-94.59
666.050,-94.59
666.075,-94.59
666.100,-92.59
666.125,-92.59
666.150,-92.59
666.175,-92.59
666.200,-94.59
666.225,-94.59
666.250,-94.59
666.275,-94.59
666.300,-94.59
666.325,-94.59
666.350,-94.59
666.375,-94.59
666.400,-92.59
666.425,-90.96
666.450,-89.58
666.475,-89.58
666.500,-89.58
666.525,-89.58
666.550,-89.58
666.575,-89.58
666.600,-90.96
666.625,-90.96
666.650,-92.59
666.675,-92.59
666.700,-94.59
666.725,-94.59
666.750,-94.59
666.775,-94.59
666.800,-94.59
666.825,-94.59
666.850,-94.59
666.875,-94.59
666.900,-94.59
666.925,-94.59
666.950,-94.59
666.975,-94.59
667.000,-94.59
667.025,-97.16
667.050,-97.16
667.075,-97.16
667.100,-94.59
667.125,-94.59
667.150,-94.59
667.175,-94.59
667.200,-92.59
667.225,-90.96
667.250,-90.96
667.275,-89.58
667.300,-89.58
667.325,-88.38
667.350,-87.32
667.375,-87.32
667.400,-88.38
667.425,-88.38
667.450,-89.58
667.475,-90.96
667.500,-92.59
667.525,-92.59
667.550,-94.59
667.575,-94.59
667.600,-97.16
667.625,-100.79
667.650,-100.79
667.675,-100.79
667.700,-100.79
667.725,-100.79
667.750,-100.79
667.775,-100.79
667.800,-97.16
667.825,-97.16
667.850,-94.59
667.875,-97.16
667.900,-94.59
667.925,-97.16
667.950,-97.16
667.975,-94.59
668.000,-97.16
668.025,-107
668.050,-10415.25
668.075,-10415.25
668.100,-10415.25
668.125,-10415.25
668.150,-10415.25
668.175,-10415.25
668.200,-10415.25
668.225,-10415.25
668.250,-10415.25
668.275,-10415.25
668.300,-10415.25
668.325,-10415.25
668.350,-10415.25
668.375,-10415.25
668.400,-10415.25
668.425,-10415.25
668.450,-10415.25
668.475,-10415.25
668.500,-10415.25
668.525,-10415.25
668.550,-10415.25
668.575,-10415.25
668.600,-10415.25
668.625,-10415.25
668.650,-10415.25
668.675,-10415.25
668.700,-10415.25
668.725,-10415.25
668.750,-10415.25
668.775,-10415.25
668.800,-10415.25
668.825,-10415.25
668.850,-10415.25
668.875,-10415.25
668.900,-10415.25
668.925,-10415.25
668.950,-10415.25
668.975,-10415.25
669.000,-10415.25
669.025,-10415.25
669.050,-10415.25
669.075,-10415.25
669.100,-10415.25
669.125,-10415.25
669.150,-10415.25
669.175,-10415.25
669.200,-10415.25
669.225,-10415.25
669.250,-10415.25
669.275,-10415.25
669.300,-10415.25
669.325,-10415.25
669.350,-10415.25
669.375,-10415.25
669.400,-10415.25
669.425,-10415.25
669.450,-10415.25
669.475,-10415.25
669.500,-10415.25
669.525,-10415.25
669.550,-10415.25
669.575,-10415.25
669.600,-10415.25
669.625,-10415.25
669.650,-10415.25
669.675,-10415.25
669.700,-10415.25
669.725,-10415.25
669.750,-10415.25
669.775,-10415.25
669.800,-10415.25
669.825,-10415.25
669.850,-10415.25
669.875,-10415.25
669.900,-10415.25
669.925,-10415.25
669.950,-10415.25
669.975,-10415.25
670.000,-10415.25
670.025,-10415.25
670.050,-10415.25
670.075,-10415.25
670.100,-10415.25
670.125,-10415.25
670.150,-10415.25
670.175,-10415.25
670.200,-10415.25
670.225,-10415.25
670.250,-10415.25
670.275,-10415.25
670.300,-10415.25
670.325,-10415.25
670.350,-10415.25
670.375,-10415.25
670.400,-10415.25
670.425,-10415.25
670.450,-10415.25
670.475,-10415.25
670.500,-10415.25
670.525,-10415.25
670.550,-10415.25
670.575,-10415.25
670.600,-10415.25
670.625,-10415.25
670.650,-10415.25
670.675,-10415.25
670.700,-10415.25
670.725,-10415.25
670.750,-10415.25
670.775,-10415.25
670.800,-10415.25
670.825,-10415.25
670.850,-10415.25
670.875,-10415.25
670.900,-10415.25
670.925,-10415.25
670.950,-10415.25
670.975,-10415.25
671.000,-10415.25
671.025,-10415.25
671.050,-10415.25
671.075,-10415.25
671.100,-10415.25
671.125,-10415.25
671.150,-10415.25
671.175,-10415.25
671.200,-10415.25
671.225,-10415.25
671.250,-10415.25
671.275,-10415.25
671.300,-10415.25
671.325,-10415.25
671.350,-10415.25
671.375,-10415.25
671.400,-10415.25
671.425,-10415.25
671.450,-10415.25
671.475,-10415.25
671.500,-10415.25
671.525,-10415.25
671.550,-10415.25
671.575,-10415.25
671.600,-10415.25
671.625,-10415.25
671.650,-10415.25
671.675,-10415.25
671.700,-10415.25
