547.750,-90.96
547.775,-90.96
547.800,-90.96
547.825,-90.96
547.850,-90.96
547.875,-90.96
547.900,-90.96
547.925,-90.96
547.950,-90.96
547.975,-89.58
548.000,-90.96
548.025,-89.58
548.050,-90.96
548.075,-88.38
548.100,-87.32
548.125,-89.58
548.150,-89.58
548.175,-90.96
548.200,-89.58
548.225,-88.38
548.250,-87.32
548.275,-88.38
548.300,-87.32
548.325,-87.32
548.350,-88.38
548.375,-88.38
548.400,-88.38
548.425,-88.38
548.450,-89.58
548.475,-89.58
548.500,-88.38
548.525,-89.58
548.550,-86.38
548.575,-88.38
548.600,-89.58
548.625,-89.58
548.650,-88.38
548.675,-89.58
548.700,-89.58
548.725,-89.58
548.750,-89.58
548.775,-88.38
548.800,-89.58
548.825,-88.38
548.850,-87.32
548.875,-88.38
548.900,-85.53
548.925,-89.58
548.950,-89.58
548.975,-89.58
549.000,-89.58
549.025,-88.38
549.050,-89.58
549.075,-89.58
549.100,-89.58
549.125,-88.38
549.150,-89.58
549.175,-88.38
549.200,-89.58
549.225,-89.58
549.250,-86.38
549.275,-89.58
549.300,-88.38
549.325,-89.58
549.350,-88.38
549.375,-89.58
549.400,-88.38
549.425,-88.38
549.450,-88.38
549.475,-89.58
549.500,-88.38
549.525,-88.38
549.550,-88.38
549.575,-88.38
549.600,-88.38
549.625,-89.58
549.650,-87.32
549.675,-88.38
549.700,-87.32
549.725,-88.38
549.750,-88.38
549.775,-87.32
549.800,-88.38
549.825,-88.38
549.850,-88.38
549.875,-87.32
549.900,-88.38
549.925,-88.38
549.950,-88.38
549.975,-87.32
550.000,-86.38
550.025,-87.32
550.050,-87.32
550.075,-87.32
550.100,-87.32
550.125,-88.38
550.150,-88.38
550.175,-88.38
550.200,-87.32
550.225,-85.53
550.250,-87.32
550.275,-87.32
550.300,-87.32
550.325,-87.32
550.350,-87.32
550.375,-87.32
550.400,-86.38
550.425,-86.38
550.450,-87.32
550.475,-86.38
550.500,-87.32
550.525,-87.32
550.550,-87.32
550.575,-86.38
550.600,-88.38
550.625,-86.38
550.650,-86.38
550.675,-86.38
550.700,-87.32
550.725,-87.32
550.750,-86.38
550.775,-87.32
550.800,-87.32
550.825,-88.38
550.850,-87.32
550.875,-87.32
550.900,-88.38
550.925,-87.32
550.950,-87.32
550.975,-87.32
551.000,-85.53
551.025,-87.32
551.050,-85.53
551.075,-84.03
551.100,-86.38
551.125,-86.38
551.150,-83.37
551.175,-87.32
551.200,-85.53
551.225,-87.32
551.250,-87.32
551.275,-87.32
551.300,-88.38
551.325,-88.38
551.350,-88.38
551.375,-88.38
551.400,-88.38
551.425,-88.38
551.450,-88.38
551.475,-88.38
551.500,-88.38
551.525,-85.53
551.550,-88.38
551.575,-88.38
551.600,-89.58
551.625,-88.38
551.650,-89.58
551.675,-88.38
551.700,-86.38
551.725,-89.58
551.750,-88.38
551.775,-87.32
551.800,-89.58
551.825,-90.96
551.850,-89.58
551.875,-89.58
551.900,-88.38
551.925,-89.58
551.950,-89.58
551.975,-89.58
552.000,-89.58
552.025,-89.58
552.050,-89.58
552.075,-89.58
552.100,-89.58
552.125,-90.96
552.150,-90.96
552.175,-90.96
552.200,-89.58
552.225,-88.38
552.250,-90.96
552.275,-90.96
552.300,-90.96
552.325,-89.58
552.350,-88.38
552.375,-89.58
552.400,-90.96
552.425,-90.96
552.450,-90.96
552.475,-90.96
552.500,-89.58
552.525,-88.38
552.550,-89.58
552.575,-89.58
552.600,-90.96
552.625,-89.58
552.650,-90.96
552.675,-89.58
552.700,-89.58
552.725,-89.58
552.750,-90.96
552.775,-89.58
552.800,-89.58
552.825,-89.58
552.850,-88.38
552.875,-88.38
552.900,-89.58
552.925,-88.38
552.950,-89.58
552.975,-89.58
553.000,-88.38
553.025,-89.58
553.050,-87.32
553.075,-88.38
553.100,-89.58
553.125,-88.38
553.150,-89.58
553.175,-89.58
553.200,-89.58
553.225,-88.38
553.250,-88.38
553.275,-89.58
553.300,-89.58
553.325,-89.58
553.350,-88.38
553.375,-89.58
553.400,-89.58
553.425,-88.38
553.450,-88.38
553.475,-88.38
553.500,-87.32
553.525,-88.38
553.550,-88.38
553.575,-88.38
553.600,-88.38
553.625,-88.38
553.650,-88.38
553.675,-88.38
553.700,-88.38
553.725,-88.38
553.750,-88.38
553.775,-89.58
553.800,-88.38
553.825,-89.58
553.850,-87.32
553.875,-88.38
553.900,-89.58
553.925,-86.38
553.950,-88.38
553.975,-88.38
554.000,-89.58
554.025,-89.58
554.050,-88.38
554.075,-89.58
554.100,-89.58
554.125,-88.38
554.150,-89.58
554.175,-88.38
554.200,-89.58
554.225,-88.38
554.250,-87.32
554.275,-86.38
554.300,-87.32
554.325,-84.03
554.350,-86.38
554.375,-86.38
554.400,-88.38
554.425,-88.38
554.450,-87.32
554.475,-88.38
554.500,-88.38
554.525,-88.38
554.550,-89.58
554.575,-89.58
554.600,-88.38
554.625,-85.53
554.650,-89.58
554.675,-88.38
554.700,-88.38
554.725,-88.38
554.750,-87.32
554.775,-87.32
554.800,-87.32
554.825,-87.32
554.850,-87.32
554.875,-87.32
554.900,-86.38
554.925,-87.32
554.950,-87.32
554.975,-86.38
555.000,-86.38
555.025,-86.38
555.050,-85.53
555.075,-86.38
555.100,-86.38
555.125,-86.38
555.150,-86.38
555.175,-85.53
555.200,-86.38
555.225,-86.38
555.250,-86.38
555.275,-85.53
555.300,-86.38
555.325,-86.38
555.350,-85.53
555.375,-86.38
555.400,-87.32
555.425,-86.38
555.450,-86.38
555.475,-86.38
555.500,-87.32
555.525,-86.38
555.550,-87.32
555.575,-87.32
555.600,-86.38
555.625,-86.38
555.650,-86.38
555.675,-86.38
555.700,-86.38
555.725,-87.32
555.750,-86.38
555.775,-86.38
555.800,-86.38
555.825,-87.32
555.850,-87.32
555.875,-87.32
555.900,-87.32
555.925,-87.32
555.950,-87.32
555.975,-87.32
556.000,-87.32
556.025,-87.32
556.050,-88.38
556.075,-87.32
556.100,-87.32
556.125,-87.32
556.150,-87.32
556.175,-87.32
556.200,-87.32
556.225,-87.32
556.250,-84.03
556.275,-85.53
556.300,-86.38
556.325,-84.03
556.350,-87.32
556.375,-85.53
556.400,-86.38
556.425,-86.38
556.450,-86.38
556.475,-86.38
556.500,-86.38
556.525,-86.38
556.550,-85.53
556.575,-86.38
556.600,-86.38
556.625,-86.38
556.650,-85.53
556.675,-85.53
556.700,-85.53
556.725,-86.38
556.750,-85.53
556.775,-86.38
556.800,-86.38
556.825,-86.38
556.850,-86.38
556.875,-86.38
556.900,-85.53
556.925,-86.38
556.950,-87.32
556.975,-86.38
557.000,-87.32
557.025,-88.38
557.050,-87.32
557.075,-86.38
557.100,-86.38
557.125,-86.38
557.150,-86.38
557.175,-86.38
557.200,-85.53
557.225,-85.53
557.250,-86.38
557.275,-85.53
557.300,-86.38
557.325,-85.53
557.350,-86.38
557.375,-86.38
557.400,-85.53
557.425,-86.38
557.450,-86.38
557.475,-86.38
557.500,-85.53
557.525,-87.32
557.550,-86.38
557.575,-86.38
557.600,-86.38
557.625,-85.53
557.650,-87.32
557.675,-87.32
557.700,-86.38
557.725,-86.38
557.750,-87.32
557.775,-87.32
557.800,-86.38
557.825,-88.38
557.850,-87.32
557.875,-88.38
557.900,-87.32
557.925,-87.32
557.950,-87.32
557.975,-87.32
558.000,-88.38
558.025,-87.32
558.050,-87.32
558.075,-88.38
558.100,-88.38
558.125,-87.32
558.150,-87.32
558.175,-87.32
558.200,-87.32
558.225,-88.38
558.250,-87.32
558.275,-88.38
558.300,-87.32
558.325,-87.32
558.350,-87.32
558.375,-87.32
558.400,-87.32
558.425,-86.38
558.450,-87.32
558.475,-87.32
558.500,-86.38
558.525,-86.38
558.550,-87.32
558.575,-87.32
558.600,-87.32
558.625,-87.32
558.650,-88.38
558.675,-88.38
558.700,-87.32
558.725,-88.38
558.750,-88.38
558.775,-88.38
558.800,-87.32
558.825,-88.38
558.850,-88.38
558.875,-87.32
558.900,-88.38
558.925,-89.58
558.950,-87.32
558.975,-88.38
559.000,-88.38
559.025,-89.58
559.050,-88.38
559.075,-88.38
559.100,-88.38
559.125,-87.32
559.150,-88.38
559.175,-89.58
559.200,-88.38
559.225,-88.38
559.250,-87.32
559.275,-88.38
559.300,-87.32
559.325,-87.32
559.350,-87.32
559.375,-87.32
559.400,-87.32
559.425,-87.32
559.450,-87.32
559.475,-87.32
559.500,-86.38
559.525,-87.32
559.550,-88.38
559.575,-87.32
559.600,-88.38
559.625,-88.38
559.650,-89.58
559.675,-87.32
559.700,-88.38
559.725,-87.32
559.750,-88.38
559.775,-88.38
559.800,-88.38
559.825,-88.38
559.850,-89.58
559.875,-87.32
559.900,-87.32
559.925,-87.32
559.950,-86.38
559.975,-86.38
560.000,-86.38
560.025,-87.32
560.050,-87.32
560.075,-87.32
560.100,-84.03
560.125,-88.38
560.150,-88.38
560.175,-87.32
560.200,-88.38
560.225,-83.37
560.250,-88.38
560.275,-87.32
560.300,-88.38
560.325,-87.32
560.350,-88.38
560.375,-88.38
560.400,-87.32
560.425,-87.32
560.450,-87.32
560.475,-83.37
560.500,-87.32
560.525,-87.32
560.550,-87.32
560.575,-87.32
560.600,-87.32
560.625,-87.32
560.650,-87.32
560.675,-87.32
560.700,-87.32
560.725,-87.32
560.750,-87.32
560.775,-87.32
560.800,-86.38
560.825,-87.32
560.850,-86.38
560.875,-86.38
560.900,-87.32
560.925,-86.38
560.950,-87.32
560.975,-87.32
561.000,-86.38
561.025,-87.32
561.050,-87.32
561.075,-87.32
561.100,-87.32
561.125,-86.38
561.150,-87.32
561.175,-87.32
561.200,-86.38
561.225,-87.32
561.250,-87.32
561.275,-85.53
561.300,-86.38
561.325,-87.32
561.350,-87.32
561.375,-86.38
561.400,-86.38
561.425,-87.32
561.450,-87.32
561.475,-87.32
561.500,-86.38
561.525,-86.38
561.550,-86.38
561.575,-87.32
561.600,-86.38
561.625,-86.38
561.650,-87.32
561.675,-87.32
561.700,-86.38
561.725,-87.32
561.750,-86.38
561.775,-86.38
561.800,-86.38
561.825,-86.38
561.850,-87.32
561.875,-85.53
561.900,-85.53
561.925,-86.38
561.950,-85.53
561.975,-86.38
562.000,-86.38
562.025,-86.38
562.050,-85.53
562.075,-85.53
562.100,-85.53
562.125,-86.38
562.150,-85.53
562.175,-85.53
562.200,-83.37
562.225,-85.53
562.250,-85.53
562.275,-85.53
562.300,-84.03
562.325,-84.03
562.350,-85.53
562.375,-85.53
562.400,-83.37
562.425,-84.03
562.450,-83.37
562.475,-83.37
562.500,-83.37
562.525,-82.17
562.550,-83.37
562.575,-81.12
562.600,-83.37
562.625,-84.03
562.650,-84.03
562.675,-83.37
562.700,-80.17
562.725,-84.03
562.750,-84.03
562.775,-85.53
562.800,-84.03
562.825,-84.03
562.850,-84.03
562.875,-84.03
562.900,-84.03
562.925,-84.03
562.950,-84.03
562.975,-84.03
563.000,-84.03
563.025,-84.03
563.050,-84.03
563.075,-83.37
563.100,-83.37
563.125,-81.12
563.150,-84.03
563.175,-83.37
563.200,-84.03
563.225,-84.03
563.250,-83.37
563.275,-84.03
563.300,-83.37
563.325,-83.37
563.350,-83.37
563.375,-79.32
563.400,-84.03
563.425,-84.03
563.450,-84.03
563.475,-84.03
563.500,-84.03
563.525,-83.37
563.550,-83.37
563.575,-84.03
563.600,-84.03
563.625,-84.03
563.650,-84.03
563.675,-84.03
563.700,-83.37
563.725,-84.03
563.750,-80.17
563.775,-84.03
563.800,-84.03
563.825,-84.03
563.850,-84.03
563.875,-81.12
563.900,-84.03
563.925,-84.03
563.950,-83.37
563.975,-83.37
564.000,-84.03
564.025,-84.03
564.050,-85.53
564.075,-84.03
564.100,-85.53
564.125,-85.53
564.150,-84.03
564.175,-84.03
564.200,-85.53
564.225,-84.03
564.250,-85.53
564.275,-85.53
564.300,-85.53
564.325,-85.53
564.350,-85.53
564.375,-85.53
564.400,-85.53
564.425,-84.03
564.450,-85.53
564.475,-84.03
564.500,-85.53
564.525,-85.53
564.550,-85.53
564.575,-85.53
564.600,-84.03
564.625,-85.53
564.650,-85.53
564.675,-86.38
564.700,-85.53
564.725,-85.53
564.750,-85.53
564.775,-84.03
564.800,-85.53
564.825,-86.38
564.850,-84.03
564.875,-86.38
564.900,-85.53
564.925,-85.53
564.950,-86.38
564.975,-86.38
565.000,-86.38
565.025,-86.38
565.050,-85.53
565.075,-85.53
565.100,-85.53
565.125,-85.53
565.150,-85.53
565.175,-85.53
565.200,-85.53
565.225,-84.03
565.250,-84.03
565.275,-84.03
565.300,-84.03
565.325,-84.03
565.350,-84.03
565.375,-85.53
565.400,-85.53
565.425,-85.53
565.450,-85.53
565.475,-85.53
565.500,-82.17
565.525,-85.53
565.550,-85.53
565.575,-85.53
565.600,-85.53
565.625,-83.37
565.650,-85.53
565.675,-84.03
565.700,-85.53
565.725,-86.38
565.750,-85.53
565.775,-85.53
565.800,-85.53
565.825,-86.38
565.850,-86.38
565.875,-85.53
565.900,-86.38
565.925,-85.53
565.950,-81.12
565.975,-86.38
566.000,-85.53
566.025,-86.38
566.050,-86.38
566.075,-85.53
566.100,-85.53
566.125,-85.53
566.150,-86.38
566.175,-86.38
566.200,-82.17
566.225,-85.53
566.250,-83.37
566.275,-83.37
566.300,-83.37
566.325,-81.12
566.350,-83.37
566.375,-83.37
566.400,-84.03
566.425,-85.53
566.450,-85.53
566.475,-86.38
566.500,-85.53
566.525,-85.53
566.550,-85.53
566.575,-85.53
566.600,-85.53
566.625,-85.53
566.650,-83.37
566.675,-85.53
566.700,-86.38
566.725,-86.38
566.750,-86.38
566.775,-84.03
566.800,-86.38
566.825,-86.38
566.850,-86.38
566.875,-85.53
566.900,-86.38
566.925,-85.53
566.950,-85.53
566.975,-85.53
567.000,-86.38
567.025,-85.53
567.050,-86.38
567.075,-85.53
567.100,-85.53
567.125,-86.38
567.150,-86.38
567.175,-86.38
567.200,-86.38
567.225,-85.53
567.250,-85.53
567.275,-86.38
567.300,-86.38
567.325,-86.38
567.350,-86.38
567.375,-86.38
567.400,-86.38
567.425,-86.38
567.450,-86.38
567.475,-86.38
567.500,-87.32
567.525,-87.32
567.550,-86.38
567.575,-87.32
567.600,-88.38
567.625,-86.38
567.650,-86.38
567.675,-88.38
567.700,-87.32
567.725,-87.32
567.750,-86.38
567.775,-88.38
567.800,-87.32
567.825,-87.32
567.850,-87.32
567.875,-87.32
567.900,-87.32
567.925,-87.32
567.950,-87.32
567.975,-87.32
568.000,-87.32
568.025,-87.32
568.050,-86.38
568.075,-87.32
568.100,-87.32
568.125,-88.38
568.150,-87.32
568.175,-87.32
568.200,-87.32
568.225,-87.32
568.250,-87.32
568.275,-87.32
568.300,-87.32
568.325,-87.32
568.350,-87.32
568.375,-88.38
568.400,-87.32
568.425,-88.38
568.450,-87.32
568.475,-87.32
568.500,-85.53
568.525,-87.32
568.550,-87.32
568.575,-87.32
568.600,-87.32
568.625,-88.38
568.650,-87.32
568.675,-86.38
568.700,-87.32
568.725,-87.32
568.750,-87.32
568.775,-87.32
568.800,-88.38
568.825,-87.32
568.850,-87.32
568.875,-83.37
568.900,-87.32
568.925,-88.38
568.950,-87.32
568.975,-88.38
569.000,-87.32
569.025,-87.32
569.050,-88.38
569.075,-88.38
569.100,-88.38
569.125,-87.32
569.150,-87.32
569.175,-86.38
569.200,-83.37
569.225,-86.38
569.250,-87.32
569.275,-86.38
569.300,-86.38
569.325,-87.32
569.350,-87.32
569.375,-87.32
569.400,-87.32
569.425,-86.38
569.450,-87.32
569.475,-87.32
569.500,-87.32
569.525,-86.38
569.550,-86.38
569.575,-85.53
569.600,-87.32
569.625,-87.32
569.650,-86.38
569.675,-86.38
569.700,-86.38
569.725,-86.38
569.750,-86.38
569.775,-86.38
569.800,-87.32
569.825,-86.38
569.850,-86.38
569.875,-86.38
569.900,-86.38
569.925,-86.38
569.950,-86.38
569.975,-87.32
570.000,-87.32
570.025,-87.32
570.050,-86.38
570.075,-87.32
570.100,-86.38
570.125,-86.38
570.150,-87.32
570.175,-87.32
570.200,-87.32
570.225,-88.38
570.250,-88.38
570.275,-87.32
570.300,-88.38
570.325,-87.32
570.350,-87.32
570.375,-87.32
570.400,-88.38
570.425,-88.38
570.450,-87.32
570.475,-88.38
570.500,-87.32
570.525,-88.38
570.550,-88.38
570.575,-88.38
570.600,-87.32
570.625,-87.32
570.650,-86.38
570.675,-87.32
570.700,-87.32
570.725,-87.32
570.750,-87.32
570.775,-87.32
570.800,-87.32
570.825,-87.32
570.850,-87.32
570.875,-86.38
570.900,-86.38
570.925,-87.32
570.950,-87.32
570.975,-87.32
571.000,-87.32
571.025,-86.38
571.050,-87.32
571.075,-87.32
571.100,-87.32
571.125,-86.38
571.150,-86.38
571.175,-86.38
571.200,-86.38
571.225,-87.32
571.250,-87.32
571.275,-86.38
571.300,-86.38
571.325,-86.38
571.350,-86.38
571.375,-86.38
571.400,-84.03
571.425,-86.38
571.450,-86.38
571.475,-86.38
571.500,-86.38
571.525,-86.38
571.550,-86.38
571.575,-87.32
571.600,-88.38
571.625,-87.32
571.650,-87.32
571.675,-88.38
571.700,-88.38
571.725,-86.38
571.750,-88.38
571.775,-88.38
571.800,-84.03
571.825,-88.38
571.850,-89.58
571.875,-88.38
571.900,-87.32
571.925,-89.58
571.950,-88.38
571.975,-88.38
572.000,-89.58
572.025,-88.38
572.050,-88.38
572.075,-88.38
572.100,-88.38
572.125,-84.03
572.150,-88.38
572.175,-88.38
572.200,-87.32
572.225,-85.53
572.250,-83.37
572.275,-83.37
572.300,-83.37
572.325,-82.17
572.350,-82.17
572.375,-82.17
572.400,-84.03
572.425,-85.53
572.450,-84.03
572.475,-85.53
572.500,-85.53
572.525,-85.53
572.550,-85.53
572.575,-85.53
572.600,-84.03
572.625,-84.03
572.650,-84.03
572.675,-84.03
572.700,-85.53
572.725,-84.03
572.750,-84.03
572.775,-85.53
572.800,-85.53
572.825,-85.53
572.850,-84.03
572.875,-85.53
572.900,-84.03
572.925,-84.03
572.950,-84.03
572.975,-85.53
573.000,-84.03
573.025,-84.03
573.050,-84.03
573.075,-83.37
573.100,-84.03
573.125,-84.03
573.150,-84.03
573.175,-84.03
573.200,-83.37
573.225,-84.03
573.250,-84.03
573.275,-84.03
573.300,-84.03
573.325,-83.37
573.350,-84.03
573.375,-83.37
573.400,-83.37
573.425,-83.37
573.450,-83.37
573.475,-83.37
573.500,-82.17
573.525,-82.17
573.550,-83.37
573.575,-83.37
573.600,-83.37
573.625,-83.37
573.650,-83.37
573.675,-82.17
573.700,-82.17
573.725,-82.17
573.750,-82.17
573.775,-81.12
573.800,-82.17
573.825,-81.12
573.850,-82.17
573.875,-80.17
573.900,-81.12
573.925,-81.12
573.950,-80.17
573.975,-82.17
574.000,-82.17
574.025,-82.17
574.050,-81.12
574.075,-82.17
574.100,-82.17
574.125,-82.17
574.150,-81.12
574.175,-82.17
574.200,-81.12
574.225,-81.12
574.250,-81.12
574.275,-82.17
574.300,-81.12
574.325,-81.12
574.350,-80.17
574.375,-81.12
574.400,-81.12
574.425,-82.17
574.450,-81.12
574.475,-81.12
574.500,-81.12
574.525,-82.17
574.550,-81.12
574.575,-82.17
574.600,-83.37
574.625,-82.17
574.650,-82.17
574.675,-83.37
574.700,-84.03
574.725,-83.37
574.750,-84.03
574.775,-84.03
574.800,-85.53
574.825,-85.53
574.850,-84.03
574.875,-84.03
574.900,-83.37
574.925,-83.37
574.950,-83.37
574.975,-84.03
575.000,-85.53
575.025,-84.03
575.050,-84.03
575.075,-84.03
575.100,-84.03
575.125,-85.53
575.150,-85.53
575.175,-85.53
575.200,-85.53
575.225,-85.53
575.250,-85.53
575.275,-86.38
575.300,-86.38
575.325,-86.38
575.350,-85.53
575.375,-85.53
575.400,-84.03
575.425,-84.03
575.450,-84.03
575.475,-84.03
575.500,-84.03
575.525,-83.37
575.550,-84.03
575.575,-83.37
575.600,-84.03
575.625,-83.37
575.650,-83.37
575.675,-84.03
575.700,-83.37
575.725,-85.53
575.750,-85.53
575.775,-85.53
575.800,-85.53
575.825,-85.53
575.850,-86.38
575.875,-85.53
575.900,-85.53
575.925,-85.53
575.950,-85.53
575.975,-85.53
576.000,-84.03
576.025,-84.03
576.050,-84.03
576.075,-84.03
576.100,-85.53
576.125,-84.03
576.150,-85.53
576.175,-84.03
576.200,-84.03
576.225,-84.03
576.250,-84.03
576.275,-86.38
576.300,-86.38
576.325,-86.38
576.350,-87.32
576.375,-86.38
576.400,-87.32
576.425,-86.38
576.450,-87.32
576.475,-87.32
576.500,-88.38
576.525,-87.32
576.550,-87.32
576.575,-87.32
576.600,-87.32
576.625,-86.38
576.650,-86.38
576.675,-87.32
576.700,-86.38
576.725,-86.38
576.750,-87.32
576.775,-86.38
576.800,-86.38
576.825,-86.38
576.850,-85.53
576.875,-86.38
576.900,-86.38
576.925,-86.38
576.950,-87.32
576.975,-86.38
577.000,-86.38
577.025,-86.38
577.050,-86.38
577.075,-86.38
577.100,-86.38
577.125,-85.53
577.150,-85.53
577.175,-84.03
577.200,-86.38
577.225,-85.53
577.250,-86.38
577.275,-84.03
577.300,-85.53
577.325,-83.37
577.350,-85.53
577.375,-85.53
577.400,-86.38
577.425,-86.38
577.450,-86.38
577.475,-85.53
577.500,-87.32
577.525,-86.38
577.550,-86.38
577.575,-86.38
577.600,-86.38
577.625,-85.53
577.650,-84.03
577.675,-87.32
577.700,-85.53
577.725,-86.38
577.750,-86.38
577.775,-87.32
577.800,-87.32
577.825,-87.32
577.850,-86.38
577.875,-87.32
577.900,-88.38
577.925,-83.37
577.950,-88.38
577.975,-87.32
578.000,-86.38
578.025,-87.32
578.050,-85.53
578.075,-83.37
578.100,-82.17
578.125,-82.17
578.150,-81.12
578.175,-81.12
578.200,-80.17
578.225,-73.97
578.250,-70.95
578.275,-69.9
578.300,-69.9
578.325,-68.83
578.350,-68.83
578.375,-69.9
578.400,-71.97
578.425,-75.16
578.450,-75.16
578.475,-75.16
578.500,-75.16
578.525,-73.97
578.550,-73.97
578.575,-75.16
578.600,-75.16
578.625,-75.97
578.650,-75.97
578.675,-75.97
578.700,-75.97
578.725,-75.97
578.750,-77.16
578.775,-77.16
578.800,-77.16
578.825,-78.18
578.850,-78.18
578.875,-75.97
578.900,-75.97
578.925,-75.16
578.950,-75.16
578.975,-75.16
579.000,-73.97
579.025,-73.97
579.050,-73.97
579.075,-72.91
579.100,-72.91
579.125,-71.97
579.150,-72.91
579.175,-71.97
579.200,-71.97
579.225,-71.97
579.250,-71.97
579.275,-71.97
579.300,-71.97
579.325,-71.97
579.350,-71.97
579.375,-71.97
579.400,-71.97
579.425,-71.97
579.450,-71.97
579.475,-71.97
579.500,-70.95
579.525,-71.97
579.550,-70.95
579.575,-71.97
579.600,-71.97
579.625,-70.95
579.650,-71.97
579.675,-71.97
579.700,-71.97
579.725,-70.95
579.750,-71.97
579.775,-72.91
579.800,-72.91
579.825,-73.97
579.850,-72.91
579.875,-73.97
579.900,-73.97
579.925,-73.97
579.950,-73.97
579.975,-73.97
580.000,-73.97
580.025,-72.91
580.050,-73.97
580.075,-75.16
580.100,-75.16
580.125,-75.16
580.150,-75.16
580.175,-75.97
580.200,-75.97
580.225,-78.18
580.250,-77.16
580.275,-78.18
580.300,-79.32
580.325,-79.32
580.350,-79.32
580.375,-79.32
580.400,-79.32
580.425,-78.18
580.450,-79.32
580.475,-79.32
580.500,-79.32
580.525,-78.18
580.550,-78.18
580.575,-79.32
580.600,-79.32
580.625,-80.17
580.650,-80.17
580.675,-79.32
580.700,-79.32
580.725,-78.18
580.750,-77.16
580.775,-75.97
580.800,-75.97
580.825,-75.16
580.850,-75.16
580.875,-75.97
580.900,-75.97
580.925,-77.16
580.950,-77.16
580.975,-77.16
581.000,-78.18
581.025,-77.16
581.050,-77.16
581.075,-77.16
581.100,-75.16
581.125,-75.97
581.150,-75.16
581.175,-77.16
581.200,-75.97
581.225,-75.97
581.250,-77.16
581.275,-75.97
581.300,-75.16
581.325,-75.97
581.350,-75.16
581.375,-75.16
581.400,-73.97
581.425,-75.16
581.450,-73.97
581.475,-75.16
581.500,-75.16
581.525,-75.16
581.550,-75.16
581.575,-75.16
581.600,-73.97
581.625,-75.16
581.650,-73.97
581.675,-73.97
581.700,-73.97
581.725,-72.91
581.750,-72.91
581.775,-73.97
581.800,-72.91
581.825,-72.91
581.850,-72.91
581.875,-72.91
581.900,-72.91
581.925,-73.97
581.950,-73.97
581.975,-75.16
582.000,-75.97
582.025,-75.97
582.050,-75.16
582.075,-75.97
582.100,-75.97
582.125,-75.16
582.150,-75.97
582.175,-77.16
582.200,-77.16
582.225,-77.16
582.250,-77.16
582.275,-78.18
582.300,-77.16
582.325,-75.97
582.350,-77.16
582.375,-75.97
582.400,-77.16
582.425,-77.16
582.450,-75.97
582.475,-75.16
582.500,-75.16
582.525,-75.97
582.550,-75.97
582.575,-75.97
582.600,-75.97
582.625,-75.97
582.650,-77.16
582.675,-75.97
582.700,-75.97
582.725,-75.16
582.750,-75.16
582.775,-73.97
582.800,-73.97
582.825,-73.97
582.850,-73.97
582.875,-75.16
582.900,-73.97
582.925,-75.16
582.950,-75.16
582.975,-75.16
583.000,-75.16
583.025,-73.97
583.050,-75.16
583.075,-73.97
583.100,-73.97
583.125,-73.97
583.150,-73.97
583.175,-75.16
583.200,-73.97
583.225,-75.16
583.250,-75.16
583.275,-75.16
583.300,-75.97
583.325,-75.16
583.350,-75.16
583.375,-75.16
583.400,-75.16
583.425,-75.16
583.450,-73.97
583.475,-75.97
583.500,-75.16
583.525,-75.97
583.550,-75.97
583.575,-75.97
583.600,-77.16
583.625,-77.16
583.650,-78.18
583.675,-79.32
583.700,-80.17
583.725,-80.17
583.750,-80.17
583.775,-80.17
583.800,-81.12
583.825,-82.17
583.850,-83.37
583.875,-85.53
583.900,-85.53
583.925,-87.32
583.950,-89.58
583.975,-89.58
584.000,-89.58
584.025,-90.96
584.050,-90.96
584.075,-90.96
584.100,-90.96
584.125,-90.96
584.150,-87.32
584.175,-90.96
584.200,-90.96
584.225,-90.96
584.250,-90.96
584.275,-90.96
584.300,-90.96
584.325,-90.96
584.350,-90.96
584.375,-90.96
584.400,-90.96
584.425,-90.96
584.450,-90.96
584.475,-92.59
584.500,-90.96
584.525,-90.96
584.550,-90.96
584.575,-89.58
584.600,-90.96
584.625,-92.59
584.650,-92.59
584.675,-90.96
584.700,-90.96
584.725,-90.96
584.750,-92.59
584.775,-92.59
584.800,-92.59
584.825,-90.96
584.850,-92.59
584.875,-90.96
584.900,-92.59
584.925,-92.59
584.950,-92.59
584.975,-92.59
585.000,-92.59
585.025,-92.59
585.050,-92.59
585.075,-94.59
585.100,-92.59
585.125,-92.59
585.150,-90.96
585.175,-90.96
585.200,-92.59
585.225,-90.96
585.250,-92.59
585.275,-92.59
585.300,-94.59
585.325,-92.59
585.350,-92.59
585.375,-94.59
585.400,-94.59
585.425,-92.59
585.450,-92.59
585.475,-92.59
585.500,-92.59
585.525,-92.59
585.550,-92.59
585.575,-94.59
585.600,-92.59
585.625,-94.59
585.650,-94.59
585.675,-94.59
585.700,-94.59
585.725,-92.59
585.750,-92.59
585.775,-94.59
585.800,-92.59
585.825,-92.59
585.850,-92.59
585.875,-92.59
585.900,-92.59
585.925,-92.59
585.950,-92.59
585.975,-92.59
586.000,-94.59
586.025,-94.59
586.050,-94.59
586.075,-94.59
586.100,-94.59
586.125,-94.59
586.150,-94.59
586.175,-94.59
586.200,-94.59
586.225,-94.59
586.250,-94.59
586.275,-94.59
586.300,-94.59
586.325,-90.96
586.350,-94.59
586.375,-94.59
586.400,-94.59
586.425,-94.59
586.450,-94.59
586.475,-94.59
586.500,-94.59
586.525,-94.59
586.550,-90.96
586.575,-94.59
586.600,-94.59
