557.200,-104.94
557.205,-108.03
557.210,-108.03
557.215,-108.03
557.220,-108.03
557.225,-104.94
557.230,-108.03
557.235,-108.03
557.240,-108.03
557.245,-108.03
557.250,-104.94
557.255,-108.03
557.260,-108.03
557.265,-108.03
557.270,-108.03
557.275,-104.94
557.280,-108.03
557.285,-108.03
557.290,-108.03
557.295,-108.03
557.300,-104.94
557.305,-108.03
557.310,-108.03
557.315,-108.03
557.320,-108.03
557.325,-103.91
557.330,-108.03
557.335,-108.03
557.340,-108.03
557.345,-108.03
557.350,-104.94
557.355,-108.03
557.360,-108.03
557.365,-108.03
557.370,-108.03
557.375,-104.94
557.380,-108.03
557.385,-108.03
557.390,-108.03
557.395,-108.03
557.400,-104.94
557.405,-108.03
557.410,-108.03
557.415,-108.03
557.420,-108.03
557.425,-104.94
557.430,-108.03
557.435,-108.03
557.440,-108.03
557.445,-108.03
557.450,-104.94
557.455,-108.03
557.460,-108.03
557.465,-108.03
557.470,-108.03
557.475,-104.94
557.480,-108.03
557.485,-108.03
557.490,-108.03
557.495,-108.03
557.500,-104.94
557.505,-108.03
557.510,-108.03
557.515,-108.03
557.520,-108.03
557.525,-104.94
557.530,-108.03
557.535,-108.03
557.540,-108.03
557.545,-108.03
557.550,-104.94
557.555,-108.03
557.560,-108.03
557.565,-108.03
557.570,-108.03
557.575,-104.94
557.580,-108.03
557.585,-108.03
557.590,-108.03
557.595,-108.03
557.600,-104.94
557.605,-108.03
557.610,-108.03
557.615,-108.03
557.620,-108.03
557.625,-104.94
557.630,-108.03
557.635,-108.03
557.640,-108.03
557.645,-108.03
557.650,-103.91
557.655,-108.03
557.660,-108.03
557.665,-108.03
557.670,-108.03
557.675,-96.69
557.680,-108.03
557.685,-108.03
557.690,-108.03
557.695,-108.03
557.700,-86.38
557.705,-108.03
557.710,-108.03
557.715,-108.03
557.720,-108.03
557.725,-84.32
557.730,-108.03
557.735,-108.03
557.740,-108.03
557.745,-108.03
557.750,-84.32
557.755,-108.03
557.760,-108.03
557.765,-108.03
557.770,-108.03
557.775,-81.23
557.780,-108.03
557.785,-108.03
557.790,-108.03
557.795,-108.03
557.800,-81.23
557.805,-108.03
557.810,-108.03
557.815,-108.03
557.820,-108.03
557.825,-81.23
557.830,-108.03
557.835,-108.03
557.840,-108.03
557.845,-108.03
557.850,-84.32
557.855,-108.03
557.860,-108.03
557.865,-108.03
557.870,-108.03
557.875,-92.57
557.880,-108.03
557.885,-108.03
557.890,-108.03
557.895,-108.03
557.900,-101.85
557.905,-108.03
557.910,-108.03
557.915,-108.03
557.920,-108.03
557.925,-103.91
557.930,-108.03
557.935,-108.03
557.940,-108.03
557.945,-108.03
557.950,-104.94
557.955,-108.03
557.960,-108.03
557.965,-108.03
557.970,-108.03
557.975,-104.94
557.980,-108.03
557.985,-108.03
557.990,-108.03
557.995,-108.03
558.000,-104.94
558.005,-108.03
558.010,-108.03
558.015,-108.03
558.020,-108.03
558.025,-104.94
558.030,-108.03
558.035,-108.03
558.040,-108.03
558.045,-108.03
558.050,-104.94
558.055,-108.03
558.060,-108.03
558.065,-108.03
558.070,-108.03
558.075,-104.94
558.080,-108.03
558.085,-108.03
558.090,-108.03
558.095,-108.03
558.100,-102.88
558.105,-108.03
558.110,-108.03
558.115,-108.03
558.120,-108.03
558.125,-99.78
558.130,-108.03
558.135,-108.03
558.140,-108.03
558.145,-108.03
558.150,-95.66
558.155,-108.03
558.160,-108.03
558.165,-108.03
558.170,-108.03
558.175,-92.57
558.180,-108.03
558.185,-108.03
558.190,-108.03
558.195,-108.03
558.200,-90.51
558.205,-108.03
558.210,-108.03
558.215,-108.03
558.220,-108.03
558.225,-88.44
558.230,-108.03
558.235,-108.03
558.240,-108.03
558.245,-108.03
558.250,-86.38
558.255,-108.03
558.260,-108.03
558.265,-108.03
558.270,-108.03
558.275,-86.38
558.280,-108.03
558.285,-108.03
558.290,-108.03
558.295,-108.03
558.300,-86.38
558.305,-108.03
558.310,-108.03
558.315,-108.03
558.320,-108.03
558.325,-84.32
558.330,-108.03
558.335,-108.03
558.340,-108.03
558.345,-108.03
558.350,-81.23
558.355,-108.03
558.360,-108.03
558.365,-108.03
558.370,-108.03
558.375,-84.32
558.380,-108.03
558.385,-108.03
558.390,-108.03
558.395,-108.03
558.400,-81.23
558.405,-108.03
558.410,-108.03
558.415,-108.03
558.420,-108.03
558.425,-81.23
558.430,-108.03
558.435,-108.03
558.440,-108.03
558.445,-108.03
558.450,-81.23
558.455,-108.03
558.460,-108.03
558.465,-108.03
558.470,-108.03
558.475,-78.13
558.480,-108.03
558.485,-108.03
558.490,-108.03
558.495,-108.03
558.500,-74.01
558.505,-108.03
558.510,-108.03
558.515,-108.03
558.520,-108.03
558.525,-74.01
558.530,-108.03
558.535,-108.03
558.540,-108.03
558.545,-108.03
558.550,-74.01
558.555,-108.03
558.560,-108.03
558.565,-108.03
558.570,-108.03
558.575,-74.01
558.580,-108.03
558.585,-108.03
558.590,-108.03
558.595,-108.03
558.600,-74.01
558.605,-108.03
558.610,-108.03
558.615,-108.03
558.620,-108.03
558.625,-70.92
558.630,-108.03
558.635,-108.03
558.640,-108.03
558.645,-108.03
558.650,-65.76
558.655,-108.03
558.660,-108.03
558.665,-108.03
558.670,-108.03
558.675,-70.92
558.680,-108.03
558.685,-108.03
558.690,-108.03
558.695,-108.03
558.700,-70.92
558.705,-108.03
558.710,-108.03
558.715,-108.03
558.720,-108.03
558.725,-70.92
558.730,-108.03
558.735,-108.03
558.740,-108.03
558.745,-108.03
558.750,-70.92
558.755,-108.03
558.760,-108.03
558.765,-108.03
558.770,-108.03
558.775,-70.92
558.780,-108.03
558.785,-108.03
558.790,-108.03
558.795,-108.03
558.800,-70.92
558.805,-108.03
558.810,-108.03
558.815,-108.03
558.820,-108.03
558.825,-70.92
558.830,-108.03
558.835,-108.03
558.840,-108.03
558.845,-108.03
558.850,-70.92
558.855,-108.03
558.860,-108.03
558.865,-108.03
558.870,-108.03
558.875,-70.92
558.880,-108.03
558.885,-108.03
558.890,-108.03
558.895,-108.03
558.900,-70.92
558.905,-108.03
558.910,-108.03
558.915,-108.03
558.920,-108.03
558.925,-70.92
558.930,-108.03
558.935,-108.03
558.940,-108.03
558.945,-108.03
558.950,-70.92
558.955,-108.03
558.960,-108.03
558.965,-108.03
558.970,-108.03
558.975,-74.01
558.980,-108.03
558.985,-108.03
558.990,-108.03
558.995,-108.03
559.000,-74.01
559.005,-108.03
559.010,-108.03
559.015,-108.03
559.020,-108.03
559.025,-70.92
559.030,-108.03
559.035,-108.03
559.040,-108.03
559.045,-108.03
559.050,-70.92
559.055,-108.03
559.060,-108.03
559.065,-108.03
559.070,-108.03
559.075,-74.01
559.080,-108.03
559.085,-108.03
559.090,-108.03
559.095,-108.03
559.100,-70.92
559.105,-108.03
559.110,-108.03
559.115,-108.03
559.120,-108.03
559.125,-70.92
559.130,-108.03
559.135,-108.03
559.140,-108.03
559.145,-108.03
559.150,-70.92
559.155,-108.03
559.160,-108.03
559.165,-108.03
559.170,-108.03
559.175,-70.92
559.180,-108.03
559.185,-108.03
559.190,-108.03
559.195,-108.03
559.200,-70.92
559.205,-108.03
559.210,-108.03
559.215,-108.03
559.220,-108.03
559.225,-65.76
559.230,-108.03
559.235,-108.03
559.240,-108.03
559.245,-108.03
559.250,-70.92
559.255,-108.03
559.260,-108.03
559.265,-108.03
559.270,-108.03
559.275,-65.76
559.280,-108.03
559.285,-108.03
559.290,-108.03
559.295,-108.03
559.300,-70.92
559.305,-108.03
559.310,-108.03
559.315,-108.03
559.320,-108.03
559.325,-60.61
559.330,-108.03
559.335,-108.03
559.340,-108.03
559.345,-108.03
559.350,-65.76
559.355,-108.03
559.360,-108.03
559.365,-108.03
559.370,-108.03
559.375,-65.76
559.380,-108.03
559.385,-108.03
559.390,-108.03
559.395,-108.03
559.400,-60.61
559.405,-108.03
559.410,-108.03
559.415,-108.03
559.420,-108.03
559.425,-60.61
559.430,-108.03
559.435,-108.03
559.440,-108.03
559.445,-108.03
559.450,-65.76
559.455,-108.03
559.460,-108.03
559.465,-108.03
559.470,-108.03
559.475,-65.76
559.480,-108.03
559.485,-108.03
559.490,-108.03
559.495,-108.03
559.500,-65.76
559.505,-108.03
559.510,-108.03
559.515,-108.03
559.520,-108.03
559.525,-70.92
559.530,-108.03
559.535,-108.03
559.540,-108.03
559.545,-108.03
559.550,-70.92
559.555,-108.03
559.560,-108.03
559.565,-108.03
559.570,-108.03
559.575,-70.92
559.580,-108.03
559.585,-108.03
559.590,-108.03
559.595,-108.03
559.600,-70.92
559.605,-108.03
559.610,-108.03
559.615,-108.03
559.620,-108.03
559.625,-74.01
559.630,-108.03
559.635,-108.03
559.640,-108.03
559.645,-108.03
559.650,-70.92
559.655,-108.03
559.660,-108.03
559.665,-108.03
559.670,-108.03
559.675,-74.01
559.680,-108.03
559.685,-108.03
559.690,-108.03
559.695,-108.03
559.700,-74.01
559.705,-108.03
559.710,-108.03
559.715,-108.03
559.720,-108.03
559.725,-74.01
559.730,-108.03
559.735,-108.03
559.740,-108.03
559.745,-108.03
559.750,-70.92
559.755,-108.03
559.760,-108.03
559.765,-108.03
559.770,-108.03
559.775,-74.01
559.780,-108.03
559.785,-108.03
559.790,-108.03
559.795,-108.03
559.800,-74.01
559.805,-108.03
559.810,-108.03
559.815,-108.03
559.820,-108.03
559.825,-70.92
559.830,-108.03
559.835,-108.03
559.840,-108.03
559.845,-108.03
559.850,-70.92
559.855,-108.03
559.860,-108.03
559.865,-108.03
559.870,-108.03
559.875,-70.92
559.880,-108.03
559.885,-108.03
559.890,-108.03
559.895,-108.03
559.900,-70.92
559.905,-108.03
559.910,-108.03
559.915,-108.03
559.920,-108.03
559.925,-70.92
559.930,-108.03
559.935,-108.03
559.940,-108.03
559.945,-108.03
559.950,-65.76
559.955,-108.03
559.960,-108.03
559.965,-108.03
559.970,-108.03
559.975,-65.76
559.980,-108.03
559.985,-108.03
559.990,-108.03
559.995,-108.03
560.000,-65.76
560.005,-108.03
560.010,-108.03
560.015,-108.03
560.020,-108.03
560.025,-65.76
560.030,-108.03
560.035,-108.03
560.040,-108.03
560.045,-108.03
560.050,-65.76
560.055,-108.03
560.060,-108.03
560.065,-108.03
560.070,-108.03
560.075,-65.76
560.080,-108.03
560.085,-108.03
560.090,-108.03
560.095,-108.03
560.100,-70.92
560.105,-108.03
560.110,-108.03
560.115,-108.03
560.120,-108.03
560.125,-65.76
560.130,-108.03
560.135,-108.03
560.140,-108.03
560.145,-108.03
560.150,-65.76
560.155,-108.03
560.160,-108.03
560.165,-108.03
560.170,-108.03
560.175,-70.92
560.180,-108.03
560.185,-108.03
560.190,-108.03
560.195,-108.03
560.200,-70.92
560.205,-108.03
560.210,-108.03
560.215,-108.03
560.220,-108.03
560.225,-70.92
560.230,-108.03
560.235,-108.03
560.240,-108.03
560.245,-108.03
560.250,-70.92
560.255,-108.03
560.260,-108.03
560.265,-108.03
560.270,-108.03
560.275,-74.01
560.280,-108.03
560.285,-108.03
560.290,-108.03
560.295,-108.03
560.300,-74.01
560.305,-108.03
560.310,-108.03
560.315,-108.03
560.320,-108.03
560.325,-74.01
560.330,-108.03
560.335,-108.03
560.340,-108.03
560.345,-108.03
560.350,-74.01
560.355,-108.03
560.360,-108.03
560.365,-108.03
560.370,-108.03
560.375,-74.01
560.380,-108.03
560.385,-108.03
560.390,-108.03
560.395,-108.03
560.400,-74.01
560.405,-108.03
560.410,-108.03
560.415,-108.03
560.420,-108.03
560.425,-78.13
560.430,-108.03
560.435,-108.03
560.440,-108.03
560.445,-108.03
560.450,-74.01
560.455,-108.03
560.460,-108.03
560.465,-108.03
560.470,-108.03
560.475,-78.13
560.480,-108.03
560.485,-108.03
560.490,-108.03
560.495,-108.03
560.500,-78.13
560.505,-108.03
560.510,-108.03
560.515,-108.03
560.520,-108.03
560.525,-78.13
560.530,-108.03
560.535,-108.03
560.540,-108.03
560.545,-108.03
560.550,-78.13
560.555,-108.03
560.560,-108.03
560.565,-108.03
560.570,-108.03
560.575,-78.13
560.580,-108.03
560.585,-108.03
560.590,-108.03
560.595,-108.03
560.600,-74.01
560.605,-108.03
560.610,-108.03
560.615,-108.03
560.620,-108.03
560.625,-74.01
560.630,-108.03
560.635,-108.03
560.640,-108.03
560.645,-108.03
560.650,-74.01
560.655,-108.03
560.660,-108.03
560.665,-108.03
560.670,-108.03
560.675,-74.01
560.680,-108.03
560.685,-108.03
560.690,-108.03
560.695,-108.03
560.700,-74.01
560.705,-108.03
560.710,-108.03
560.715,-108.03
560.720,-108.03
560.725,-74.01
560.730,-108.03
560.735,-108.03
560.740,-108.03
560.745,-108.03
560.750,-74.01
560.755,-108.03
560.760,-108.03
560.765,-108.03
560.770,-108.03
560.775,-78.13
560.780,-108.03
560.785,-108.03
560.790,-108.03
560.795,-108.03
560.800,-74.01
560.805,-108.03
560.810,-108.03
560.815,-108.03
560.820,-108.03
560.825,-74.01
560.830,-108.03
560.835,-108.03
560.840,-108.03
560.845,-108.03
560.850,-74.01
560.855,-108.03
560.860,-108.03
560.865,-108.03
560.870,-108.03
560.875,-74.01
560.880,-108.03
560.885,-108.03
560.890,-108.03
560.895,-108.03
560.900,-78.13
560.905,-108.03
560.910,-108.03
560.915,-108.03
560.920,-108.03
560.925,-74.01
560.930,-108.03
560.935,-108.03
560.940,-108.03
560.945,-108.03
560.950,-74.01
560.955,-108.03
560.960,-108.03
560.965,-108.03
560.970,-108.03
560.975,-78.13
560.980,-108.03
560.985,-108.03
560.990,-108.03
560.995,-108.03
561.000,-78.13
561.005,-108.03
561.010,-108.03
561.015,-108.03
561.020,-108.03
561.025,-78.13
561.030,-108.03
561.035,-108.03
561.040,-108.03
561.045,-108.03
561.050,-81.23
561.055,-108.03
561.060,-108.03
561.065,-108.03
561.070,-108.03
561.075,-78.13
561.080,-108.03
561.085,-108.03
561.090,-108.03
561.095,-108.03
561.100,-81.23
561.105,-108.03
561.110,-108.03
561.115,-108.03
561.120,-108.03
561.125,-81.23
561.130,-108.03
561.135,-108.03
561.140,-108.03
561.145,-108.03
561.150,-84.32
561.155,-108.03
561.160,-108.03
561.165,-108.03
561.170,-108.03
561.175,-86.38
561.180,-108.03
561.185,-108.03
561.190,-108.03
561.195,-108.03
561.200,-86.38
561.205,-108.03
561.210,-108.03
561.215,-108.03
561.220,-108.03
561.225,-86.38
561.230,-108.03
561.235,-108.03
561.240,-108.03
561.245,-108.03
561.250,-86.38
561.255,-108.03
561.260,-108.03
561.265,-108.03
561.270,-108.03
561.275,-88.44
561.280,-108.03
561.285,-108.03
561.290,-108.03
561.295,-108.03
561.300,-86.38
561.305,-108.03
561.310,-108.03
561.315,-108.03
561.320,-108.03
561.325,-88.44
561.330,-108.03
561.335,-108.03
561.340,-108.03
561.345,-108.03
561.350,-88.44
561.355,-108.03
561.360,-108.03
561.365,-108.03
561.370,-108.03
561.375,-86.38
561.380,-108.03
561.385,-108.03
561.390,-108.03
561.395,-108.03
561.400,-88.44
561.405,-108.03
561.410,-108.03
561.415,-108.03
561.420,-108.03
561.425,-88.44
561.430,-108.03
561.435,-108.03
561.440,-108.03
561.445,-108.03
561.450,-88.44
561.455,-108.03
561.460,-108.03
561.465,-108.03
561.470,-108.03
561.475,-88.44
561.480,-108.03
561.485,-108.03
561.490,-108.03
561.495,-108.03
561.500,-88.44
561.505,-108.03
561.510,-108.03
561.515,-108.03
561.520,-108.03
561.525,-90.51
561.530,-108.03
561.535,-108.03
561.540,-108.03
561.545,-108.03
561.550,-88.44
561.555,-108.03
561.560,-108.03
561.565,-108.03
561.570,-108.03
561.575,-90.51
561.580,-108.03
561.585,-108.03
561.590,-108.03
561.595,-108.03
561.600,-90.51
561.605,-108.03
561.610,-108.03
561.615,-108.03
561.620,-108.03
561.625,-88.44
561.630,-108.03
561.635,-108.03
561.640,-108.03
561.645,-108.03
561.650,-90.51
561.655,-108.03
561.660,-108.03
561.665,-108.03
561.670,-108.03
561.675,-90.51
561.680,-108.03
561.685,-108.03
561.690,-108.03
561.695,-108.03
561.700,-88.44
561.705,-108.03
561.710,-108.03
561.715,-108.03
561.720,-108.03
561.725,-90.51
561.730,-108.03
561.735,-108.03
561.740,-108.03
561.745,-108.03
561.750,-88.44
561.755,-108.03
561.760,-108.03
561.765,-108.03
561.770,-108.03
561.775,-90.51
561.780,-108.03
561.785,-108.03
561.790,-108.03
561.795,-108.03
561.800,-90.51
561.805,-108.03
561.810,-108.03
561.815,-108.03
561.820,-108.03
561.825,-92.57
561.830,-108.03
561.835,-108.03
561.840,-108.03
561.845,-108.03
561.850,-93.6
561.855,-108.03
561.860,-108.03
561.865,-108.03
561.870,-108.03
561.875,-93.6
561.880,-108.03
561.885,-108.03
561.890,-108.03
561.895,-108.03
561.900,-93.6
561.905,-108.03
561.910,-108.03
561.915,-108.03
561.920,-108.03
561.925,-95.66
561.930,-108.03
561.935,-108.03
561.940,-108.03
561.945,-108.03
561.950,-96.69
561.955,-108.03
561.960,-108.03
561.965,-108.03
561.970,-108.03
561.975,-97.72
561.980,-108.03
561.985,-108.03
561.990,-108.03
561.995,-108.03
562.000,-96.69
562.005,-108.03
562.010,-108.03
562.015,-108.03
562.020,-108.03
562.025,-96.69
562.030,-108.03
562.035,-108.03
562.040,-108.03
562.045,-108.03
562.050,-95.66
562.055,-108.03
562.060,-108.03
562.065,-108.03
562.070,-108.03
562.075,-95.66
562.080,-108.03
562.085,-108.03
562.090,-108.03
562.095,-108.03
562.100,-96.69
562.105,-108.03
562.110,-108.03
562.115,-108.03
562.120,-108.03
562.125,-96.69
562.130,-108.03
562.135,-108.03
562.140,-108.03
562.145,-108.03
562.150,-96.69
562.155,-108.03
562.160,-108.03
562.165,-108.03
562.170,-108.03
562.175,-97.72
562.180,-108.03
562.185,-108.03
562.190,-108.03
562.195,-108.03
562.200,-97.72
562.205,-108.03
562.210,-108.03
562.215,-108.03
562.220,-108.03
562.225,-97.72
562.230,-108.03
562.235,-108.03
562.240,-108.03
562.245,-108.03
562.250,-97.72
562.255,-108.03
562.260,-108.03
562.265,-108.03
562.270,-108.03
562.275,-96.69
562.280,-108.03
562.285,-108.03
562.290,-108.03
562.295,-108.03
562.300,-95.66
562.305,-108.03
562.310,-108.03
562.315,-108.03
562.320,-108.03
562.325,-95.66
562.330,-108.03
562.335,-108.03
562.340,-108.03
562.345,-108.03
562.350,-95.66
562.355,-108.03
562.360,-108.03
562.365,-108.03
562.370,-108.03
562.375,-95.66
562.380,-108.03
562.385,-108.03
562.390,-108.03
562.395,-108.03
562.400,-95.66
562.405,-108.03
562.410,-108.03
562.415,-108.03
562.420,-108.03
562.425,-93.6
562.430,-108.03
562.435,-108.03
562.440,-108.03
562.445,-108.03
562.450,-93.6
562.455,-108.03
562.460,-108.03
562.465,-108.03
562.470,-108.03
562.475,-95.66
562.480,-108.03
562.485,-108.03
562.490,-108.03
562.495,-108.03
562.500,-93.6
562.505,-108.03
562.510,-108.03
562.515,-108.03
562.520,-108.03
562.525,-92.57
562.530,-108.03
562.535,-108.03
562.540,-108.03
562.545,-108.03
562.550,-90.51
562.555,-108.03
562.560,-108.03
562.565,-108.03
562.570,-108.03
562.575,-90.51
562.580,-108.03
562.585,-108.03
562.590,-108.03
562.595,-108.03
562.600,-88.44
562.605,-108.03
562.610,-108.03
562.615,-108.03
562.620,-108.03
562.625,-86.38
562.630,-108.03
562.635,-108.03
562.640,-108.03
562.645,-108.03
562.650,-86.38
562.655,-108.03
562.660,-108.03
562.665,-108.03
562.670,-108.03
562.675,-88.44
562.680,-108.03
562.685,-108.03
562.690,-108.03
562.695,-108.03
562.700,-86.38
562.705,-108.03
562.710,-108.03
562.715,-108.03
562.720,-108.03
562.725,-84.32
562.730,-108.03
562.735,-108.03
562.740,-108.03
562.745,-108.03
562.750,-84.32
562.755,-108.03
562.760,-108.03
562.765,-108.03
562.770,-108.03
562.775,-84.32
562.780,-108.03
562.785,-108.03
562.790,-108.03
562.795,-108.03
562.800,-84.32
562.805,-108.03
562.810,-108.03
562.815,-108.03
562.820,-108.03
562.825,-84.32
562.830,-108.03
562.835,-108.03
562.840,-108.03
562.845,-108.03
562.850,-84.32
562.855,-108.03
562.860,-108.03
562.865,-108.03
562.870,-108.03
562.875,-84.32
562.880,-108.03
562.885,-108.03
562.890,-108.03
562.895,-108.03
562.900,-84.32
562.905,-108.03
562.910,-108.03
562.915,-108.03
562.920,-108.03
562.925,-84.32
562.930,-108.03
562.935,-108.03
562.940,-108.03
562.945,-108.03
562.950,-86.38
562.955,-108.03
562.960,-108.03
562.965,-108.03
562.970,-108.03
562.975,-86.38
562.980,-108.03
562.985,-108.03
562.990,-108.03
562.995,-108.03
563.000,-86.38
563.005,-108.03
563.010,-108.03
563.015,-108.03
563.020,-108.03
563.025,-84.32
563.030,-108.03
563.035,-108.03
563.040,-108.03
563.045,-108.03
563.050,-86.38
563.055,-108.03
563.060,-108.03
563.065,-108.03
563.070,-108.03
563.075,-81.23
563.080,-108.03
563.085,-108.03
563.090,-108.03
563.095,-108.03
563.100,-81.23
563.105,-108.03
563.110,-108.03
563.115,-108.03
563.120,-108.03
563.125,-81.23
563.130,-108.03
563.135,-108.03
563.140,-108.03
563.145,-108.03
563.150,-81.23
563.155,-108.03
563.160,-108.03
563.165,-108.03
563.170,-108.03
563.175,-78.13
563.180,-108.03
563.185,-108.03
563.190,-108.03
563.195,-108.03
563.200,-78.13
563.205,-108.03
563.210,-108.03
563.215,-108.03
563.220,-108.03
563.225,-78.13
563.230,-108.03
563.235,-108.03
563.240,-108.03
563.245,-108.03
563.250,-78.13
563.255,-108.03
563.260,-108.03
563.265,-108.03
563.270,-108.03
563.275,-78.13
563.280,-108.03
563.285,-108.03
563.290,-108.03
563.295,-108.03
563.300,-74.01
563.305,-108.03
563.310,-108.03
563.315,-108.03
563.320,-108.03
563.325,-78.13
563.330,-108.03
563.335,-108.03
563.340,-108.03
563.345,-108.03
563.350,-74.01
563.355,-108.03
563.360,-108.03
563.365,-108.03
563.370,-108.03
563.375,-78.13
563.380,-108.03
563.385,-108.03
563.390,-108.03
563.395,-108.03
563.400,-78.13
563.405,-108.03
563.410,-108.03
563.415,-108.03
563.420,-108.03
563.425,-78.13
563.430,-108.03
563.435,-108.03
563.440,-108.03
563.445,-108.03
563.450,-78.13
563.455,-108.03
563.460,-108.03
563.465,-108.03
563.470,-108.03
563.475,-74.01
563.480,-108.03
563.485,-108.03
563.490,-108.03
563.495,-108.03
563.500,-74.01
563.505,-108.03
563.510,-108.03
563.515,-108.03
563.520,-108.03
563.525,-78.13
563.530,-108.03
563.535,-108.03
563.540,-108.03
563.545,-108.03
563.550,-74.01
563.555,-108.03
563.560,-108.03
563.565,-108.03
563.570,-108.03
563.575,-74.01
563.580,-108.03
563.585,-108.03
563.590,-108.03
563.595,-108.03
563.600,-70.92
563.605,-108.03
563.610,-108.03
563.615,-108.03
563.620,-108.03
563.625,-70.92
563.630,-108.03
563.635,-108.03
563.640,-108.03
563.645,-108.03
563.650,-74.01
563.655,-108.03
563.660,-108.03
563.665,-108.03
563.670,-108.03
563.675,-65.76
563.680,-108.03
563.685,-108.03
563.690,-108.03
563.695,-108.03
563.700,-70.92
563.705,-108.03
563.710,-108.03
563.715,-108.03
563.720,-108.03
563.725,-74.01
563.730,-108.03
563.735,-108.03
563.740,-108.03
563.745,-108.03
563.750,-70.92
563.755,-108.03
563.760,-108.03
563.765,-108.03
563.770,-108.03
563.775,-70.92
563.780,-108.03
563.785,-108.03
563.790,-108.03
563.795,-108.03
563.800,-70.92
563.805,-108.03
563.810,-108.03
563.815,-108.03
563.820,-108.03
563.825,-65.76
563.830,-108.03
563.835,-108.03
563.840,-108.03
563.845,-108.03
563.850,-70.92
563.855,-108.03
563.860,-108.03
563.865,-108.03
563.870,-108.03
563.875,-70.92
563.880,-108.03
563.885,-108.03
563.890,-108.03
563.895,-108.03
563.900,-70.92
563.905,-108.03
563.910,-108.03
563.915,-108.03
563.920,-108.03
563.925,-70.92
563.930,-108.03
563.935,-108.03
563.940,-108.03
563.945,-108.03
563.950,-65.76
563.955,-108.03
563.960,-108.03
563.965,-108.03
563.970,-108.03
563.975,-70.92
563.980,-108.03
563.985,-108.03
563.990,-108.03
563.995,-108.03
564.000,-70.92
564.005,-108.03
564.010,-108.03
564.015,-108.03
564.020,-108.03
564.025,-70.92
564.030,-108.03
564.035,-108.03
564.040,-108.03
564.045,-108.03
564.050,-70.92
564.055,-108.03
564.060,-108.03
564.065,-108.03
564.070,-108.03
564.075,-70.92
564.080,-108.03
564.085,-108.03
564.090,-108.03
564.095,-108.03
564.100,-70.92
564.105,-108.03
564.110,-108.03
564.115,-108.03
564.120,-108.03
564.125,-65.76
564.130,-108.03
564.135,-108.03
564.140,-108.03
564.145,-108.03
564.150,-70.92
564.155,-108.03
564.160,-108.03
564.165,-108.03
564.170,-108.03
564.175,-70.92
564.180,-108.03
564.185,-108.03
564.190,-108.03
564.195,-108.03
564.200,-65.76
564.205,-108.03
564.210,-108.03
564.215,-108.03
564.220,-108.03
564.225,-65.76
564.230,-108.03
564.235,-108.03
564.240,-108.03
564.245,-108.03
564.250,-65.76
564.255,-108.03
564.260,-108.03
564.265,-108.03
564.270,-108.03
564.275,-65.76
564.280,-108.03
564.285,-108.03
564.290,-108.03
564.295,-108.03
564.300,-60.61
564.305,-108.03
564.310,-108.03
564.315,-108.03
564.320,-108.03
564.325,-60.61
564.330,-108.03
564.335,-108.03
564.340,-108.03
564.345,-108.03
564.350,-55.45
564.355,-108.03
564.360,-108.03
564.365,-108.03
564.370,-108.03
564.375,-55.45
564.380,-108.03
564.385,-108.03
564.390,-108.03
564.395,-108.03
564.400,-55.45
564.405,-108.03
564.410,-108.03
564.415,-108.03
564.420,-108.03
564.425,-55.45
564.430,-108.03
564.435,-108.03
564.440,-108.03
564.445,-108.03
564.450,-60.61
564.455,-108.03
564.460,-108.03
564.465,-108.03
564.470,-108.03
564.475,-55.45
564.480,-108.03
564.485,-108.03
564.490,-108.03
564.495,-108.03
564.500,-60.61
564.505,-108.03
564.510,-108.03
564.515,-108.03
564.520,-108.03
564.525,-60.61
564.530,-108.03
564.535,-108.03
564.540,-108.03
564.545,-108.03
564.550,-55.45
564.555,-108.03
564.560,-108.03
564.565,-108.03
564.570,-108.03
564.575,-60.61
564.580,-108.03
564.585,-108.03
564.590,-108.03
564.595,-108.03
564.600,-55.45
564.605,-108.03
564.610,-108.03
564.615,-108.03
564.620,-108.03
564.625,-55.45
564.630,-108.03
564.635,-108.03
564.640,-108.03
564.645,-108.03
564.650,-55.45
564.655,-108.03
564.660,-108.03
564.665,-108.03
564.670,-108.03
564.675,-60.61
564.680,-108.03
564.685,-108.03
564.690,-108.03
564.695,-108.03
564.700,-60.61
564.705,-108.03
564.710,-108.03
564.715,-108.03
564.720,-108.03
564.725,-55.45
564.730,-108.03
564.735,-108.03
564.740,-108.03
564.745,-108.03
564.750,-60.61
564.755,-108.03
564.760,-108.03
564.765,-108.03
564.770,-108.03
564.775,-60.61
564.780,-108.03
564.785,-108.03
564.790,-108.03
564.795,-108.03
564.800,-60.61
564.805,-108.03
564.810,-108.03
564.815,-108.03
564.820,-108.03
564.825,-60.61
564.830,-108.03
564.835,-108.03
564.840,-108.03
564.845,-108.03
564.850,-65.76
564.855,-108.03
564.860,-108.03
564.865,-108.03
564.870,-108.03
564.875,-60.61
564.880,-108.03
564.885,-108.03
564.890,-108.03
564.895,-108.03
564.900,-60.61
564.905,-108.03
564.910,-108.03
564.915,-108.03
564.920,-108.03
564.925,-60.61
564.930,-108.03
564.935,-108.03
564.940,-108.03
564.945,-108.03
564.950,-60.61
564.955,-108.03
564.960,-108.03
564.965,-108.03
564.970,-108.03
