582.000,-101
582.028,-101
582.056,-101
582.084,-100
582.112,-101
582.140,-100
582.168,-101
582.196,-100
582.224,-101
582.252,-100
582.280,-101
582.308,-100
582.336,-100
582.364,-100
582.392,-100
582.420,-100
582.448,-100
582.476,-101
582.504,-101
582.532,-101
582.560,-101
582.588,-101
582.616,-102
582.644,-102
582.672,-101
582.700,-102
582.728,-101
582.756,-101
582.784,-101
582.812,-100
582.840,-100
582.868,-101
582.896,-100
582.924,-100
582.952,-101
582.980,-101
583.008,-101
583.036,-101
583.064,-101
583.092,-101
583.120,-101
583.148,-99
583.176,-96
583.204,-101
583.232,-100
583.260,-100
583.288,-99
583.316,-100
583.344,-100
583.372,-101
583.400,-102
583.428,-101
583.456,-102
583.484,-101
583.512,-101
583.540,-100
583.568,-100
583.596,-101
583.624,-100
583.652,-100
583.680,-101
583.708,-101
583.736,-100
583.764,-100
583.792,-100
583.820,-100
583.848,-101
583.876,-101
583.904,-101
583.932,-100
583.960,-101
583.988,-101
584.016,-101
584.044,-101
584.072,-102
584.100,-101
584.128,-101
584.156,-101
584.184,-101
584.212,-101
584.240,-100
584.268,-100
584.296,-101
584.324,-101
584.352,-102
584.380,-102
584.408,-101
584.436,-102
584.464,-102
584.492,-101
584.520,-101
584.548,-100
584.576,-100
584.604,-100
584.632,-100
584.660,-100
584.688,-101
584.716,-101
584.744,-100
584.772,-100
584.800,-101
584.828,-101
584.856,-101
584.884,-101
584.912,-101
584.940,-100
584.968,-101
584.996,-100
585.024,-101
585.052,-102
585.080,-101
585.108,-101
585.136,-101
585.164,-101
585.192,-101
585.220,-100
585.248,-101
585.276,-100
585.304,-100
585.332,-101
585.360,-101
585.388,-101
585.416,-101
585.444,-102
585.472,-102
585.500,-101
585.528,-101
585.556,-101
585.584,-101
585.612,-101
585.640,-101
585.668,-101
585.696,-101
585.724,-101
585.752,-101
585.780,-101
585.808,-101
585.836,-101
585.864,-102
585.892,-101
585.920,-101
585.948,-101
585.976,-101
586.004,-100
586.032,-101
586.060,-101
586.088,-101
586.116,-101
586.144,-101
586.172,-102
586.200,-102
586.228,-101
586.256,-102
586.284,-101
586.312,-101
586.340,-101
586.368,-101
586.396,-101
586.424,-101
586.452,-101
586.480,-101
586.508,-101
586.536,-102
586.564,-101
586.592,-101
586.620,-100
586.648,-101
586.676,-102
586.704,-101
586.732,-100
586.760,-100
586.788,-101
586.816,-102
586.844,-101
586.872,-100
586.900,-101
586.928,-102
586.956,-101
586.984,-101
587.012,-102
587.040,-101
587.068,-101
587.096,-101
587.124,-101
587.152,-101
587.180,-102
587.208,-102
587.236,-103
587.264,-102
587.292,-102
587.320,-102
587.348,-102
587.376,-101
587.404,-101
587.432,-100
587.460,-101
587.488,-101
587.516,-100
587.544,-102
587.572,-102
587.600,-102
587.628,-101
587.656,-101
587.684,-101
587.712,-101
587.740,-101
587.768,-101
587.796,-101
587.824,-101
587.852,-101
587.880,-101
587.908,-101
587.936,-102
587.964,-100
587.992,-101
588.020,-101
588.048,-101
588.076,-101
588.104,-101
588.132,-102
588.160,-102
588.188,-101
588.216,-101
588.244,-102
588.272,-102
588.300,-102
588.328,-102
588.356,-102
588.384,-102
588.412,-102
588.440,-102
588.468,-102
588.496,-101
588.524,-101
588.552,-100
588.580,-101
588.608,-102
588.636,-102
588.664,-101
588.692,-102
588.720,-102
588.748,-102
588.776,-102
588.804,-101
588.832,-102
588.860,-102
588.888,-101
588.916,-101
588.944,-101
588.972,-102
589.000,-101
589.028,-102
589.056,-101
589.084,-103
589.112,-101
589.140,-101
589.168,-102
589.196,-102
589.224,-101
589.252,-101
589.280,-101
589.308,-101
589.336,-101
589.364,-101
589.392,-101
589.420,-101
589.448,-101
589.476,-99
589.504,-101
589.532,-101
589.560,-101
589.588,-102
589.616,-101
589.644,-102
589.672,-101
589.700,-101
589.728,-101
589.756,-98
589.784,-95
589.812,-96
589.840,-99
589.868,-101
589.896,-100
589.924,-101
589.952,-102
589.980,-101
590.008,-101
590.036,-101
590.064,-102
590.092,-102
590.120,-101
590.148,-102
590.176,-101
590.204,-101
590.232,-102
590.260,-101
590.288,-101
590.316,-100
590.344,-96
590.372,-101
590.400,-86
590.428,-101
590.456,-96
590.484,-100
590.512,-102
590.540,-101
590.568,-101
590.596,-100
590.624,-101
590.652,-102
590.680,-102
590.708,-102
590.736,-101
590.764,-101
590.792,-101
590.820,-101
590.848,-101
590.876,-102
590.904,-101
590.932,-102
590.960,-101
590.988,-102
591.016,-102
591.044,-102
591.072,-102
591.100,-102
591.128,-102
591.156,-101
591.184,-101
591.212,-102
591.240,-101
591.268,-102
591.296,-101
591.324,-102
591.352,-102
591.380,-101
591.408,-101
591.436,-101
591.464,-102
591.492,-102
591.520,-102
591.548,-103
591.576,-102
591.604,-101
591.632,-102
591.660,-101
591.688,-102
591.716,-102
591.744,-102
591.772,-102
591.800,-101
591.828,-102
591.856,-102
591.884,-102
591.912,-102
591.940,-101
591.968,-101
591.996,-101
592.024,-102
592.052,-101
592.080,-101
592.108,-101
592.136,-102
592.164,-101
592.192,-101
592.220,-101
592.248,-101
592.276,-101
592.304,-102
592.332,-101
592.360,-102
592.388,-102
592.416,-101
592.444,-102
592.472,-102
592.500,-101
592.528,-102
592.556,-102
592.584,-103
592.612,-102
592.640,-102
592.668,-102
592.696,-102
592.724,-101
592.752,-100
592.780,-101
592.808,-101
592.836,-102
592.864,-100
592.892,-102
592.920,-102
592.948,-102
592.976,-102
593.004,-102
593.032,-101
593.060,-101
593.088,-100
593.116,-101
593.144,-101
593.172,-102
593.200,-102
593.228,-101
593.256,-102
593.284,-102
593.312,-101
593.340,-102
593.368,-102
593.396,-102
593.424,-101
593.452,-101
593.480,-102
593.508,-101
593.536,-102
593.564,-101
593.592,-102
593.620,-102
593.648,-102
593.676,-101
593.704,-102
593.732,-101
593.760,-102
593.788,-103
593.816,-102
593.844,-102
593.872,-102
593.900,-102
593.928,-102
593.956,-102
593.984,-101
594.012,-102
594.040,-101
594.068,-102
594.096,-101
594.124,-101
594.152,-101
594.180,-101
594.208,-101
594.236,-101
594.264,-101
594.292,-102
594.320,-103
594.348,-103
594.376,-103
594.404,-102
594.432,-101
594.460,-102
594.488,-102
594.516,-102
594.544,-102
594.572,-101
594.600,-102
594.628,-102
594.656,-102
594.684,-103
594.712,-102
594.740,-103
594.768,-102
594.796,-102
594.824,-102
594.852,-102
594.880,-101
594.908,-102
594.936,-101
594.964,-101
594.992,-101
595.020,-102
595.048,-102
595.076,-102
595.104,-101
595.132,-101
595.160,-101
595.188,-101
595.216,-102
595.244,-102
595.272,-102
595.300,-102
595.328,-102
595.356,-102
595.384,-102
595.412,-102
595.440,-102
595.468,-102
595.496,-102
595.524,-101
595.552,-102
595.580,-101
595.608,-101
595.636,-102
595.664,-102
595.692,-102
595.720,-102
595.748,-102
595.776,-103
595.804,-103
595.832,-102
595.860,-101
595.888,-100
595.916,-99
595.944,-100
595.972,-103
596.000,-101
596.028,-102
596.056,-102
596.084,-102
596.112,-103
596.140,-101
596.168,-102
596.196,-102
596.224,-102
596.252,-102
596.280,-102
596.308,-102
596.336,-101
596.364,-102
596.392,-101
596.420,-102
596.448,-102
596.476,-102
596.504,-103
596.532,-102
596.560,-102
596.588,-103
596.616,-102
596.644,-102
596.672,-103
596.700,-102
596.728,-102
596.756,-102
596.784,-102
596.812,-102
596.840,-102
596.868,-102
596.896,-101
596.924,-101
596.952,-102
596.980,-101
597.008,-101
597.036,-100
597.064,-101
597.092,-101
597.120,-101
597.148,-101
597.176,-99
597.204,-99
597.232,-98
597.260,-98
597.288,-98
597.316,-97
597.344,-96
597.372,-95
597.400,-96
597.428,-96
597.456,-98
597.484,-100
597.512,-99
597.540,-101
597.568,-99
597.596,-97
597.624,-91
597.652,-94
597.680,-96
597.708,-100
597.736,-100
597.764,-97
597.792,-97
597.820,-97
597.848,-98
597.876,-98
597.904,-98
597.932,-95
597.960,-97
597.988,-101
598.016,-97
598.044,-97
598.072,-99
598.100,-99
598.128,-98
598.156,-96
598.184,-101
598.212,-97
598.240,-97
598.268,-101
598.296,-97
598.324,-98
598.352,-99
598.380,-98
598.408,-98
598.436,-99
598.464,-96
598.492,-101
598.520,-96
598.548,-102
598.576,-96
598.604,-99
598.632,-99
598.660,-97
598.688,-100
598.716,-95
598.744,-99
598.772,-96
598.800,-97
598.828,-99
598.856,-97
598.884,-98
598.912,-99
598.940,-98
598.968,-97
598.996,-101
599.024,-96
599.052,-97
599.080,-101
599.108,-97
599.136,-97
599.164,-99
599.192,-100
599.220,-98
599.248,-95
599.276,-101
599.304,-101
599.332,-96
599.360,-95
599.388,-97
599.416,-100
599.444,-100
599.472,-100
599.500,-98
599.528,-95
599.556,-96
599.584,-98
599.612,-101
599.640,-102
599.668,-101
599.696,-99
599.724,-99
599.752,-98
599.780,-96
599.808,-96
599.836,-96
599.864,-96
599.892,-97
599.920,-98
599.948,-97
