570.125,-91
570.150,-91
570.175,-91
570.200,-92
570.225,-93
570.250,-92
570.275,-90
570.300,-89
570.325,-88
570.350,-88
570.375,-87
570.400,-87
570.425,-87
570.450,-87
570.475,-88
570.500,-90
570.525,-92
570.550,-94
570.575,-94
570.600,-92
570.625,-91
570.650,-90
570.675,-89
570.700,-89
570.725,-89
570.750,-89
570.775,-89
570.800,-88
570.825,-88
570.850,-88
570.875,-87
570.900,-86
570.925,-86
570.950,-86
570.975,-87
571.000,-87
571.025,-87
571.050,-86
571.075,-85
571.100,-86
571.125,-86
571.150,-86
571.175,-86
571.200,-87
571.225,-88
571.250,-88
571.275,-88
571.300,-87
571.325,-87
571.350,-87
571.375,-87
571.400,-87
571.425,-88
571.450,-88
571.475,-88
571.500,-89
571.525,-89
571.550,-89
571.575,-88
571.600,-87
571.625,-86
571.650,-86
571.675,-86
571.700,-86
571.725,-87
571.750,-87
571.775,-87
571.800,-87
571.825,-87
571.850,-87
571.875,-87
571.900,-88
571.925,-89
571.950,-92
571.975,-94
572.000,-100
572.025,-109
572.050,-109
572.075,-110
572.100,-109
572.125,-110
572.150,-109
572.175,-109
572.200,-109
572.225,-109
572.250,-108
572.275,-98
572.300,-90
572.325,-87
572.350,-85
572.375,-83
572.400,-82
572.425,-81
572.450,-81
572.475,-81
572.500,-81
572.525,-82
572.550,-81
572.575,-81
572.600,-81
572.625,-82
572.650,-83
572.675,-84
572.700,-85
572.725,-87
572.750,-86
572.775,-83
572.800,-81
572.825,-79
572.850,-78
572.875,-77
572.900,-76
572.925,-75
572.950,-75
572.975,-75
573.000,-75
573.025,-76
573.050,-75
573.075,-76
573.100,-76
573.125,-76
573.150,-76
573.175,-76
573.200,-76
573.225,-76
573.250,-76
573.275,-76
573.300,-76
573.325,-77
573.350,-76
573.375,-77
573.400,-76
573.425,-76
573.450,-76
573.475,-76
573.500,-76
573.525,-76
573.550,-76
573.575,-76
573.600,-76
573.625,-76
573.650,-76
573.675,-75
573.700,-75
573.725,-74
573.750,-74
573.775,-73
573.800,-73
573.825,-73
573.850,-73
573.875,-73
573.900,-73
573.925,-73
573.950,-73
573.975,-73
574.000,-73
574.025,-74
574.050,-74
574.075,-74
574.100,-75
574.125,-75
574.150,-75
574.175,-74
574.200,-74
574.225,-73
574.250,-73
574.275,-73
574.300,-73
574.325,-74
574.350,-74
574.375,-74
574.400,-74
574.425,-74
574.450,-74
574.475,-75
574.500,-75
574.525,-76
574.550,-76
574.575,-76
574.600,-77
574.625,-77
574.650,-77
574.675,-77
574.700,-78
574.725,-78
574.750,-78
574.775,-79
574.800,-80
574.825,-80
574.850,-79
574.875,-79
574.900,-79
574.925,-79
574.950,-78
574.975,-77
575.000,-77
575.025,-77
575.050,-76
575.075,-76
575.100,-76
575.125,-76
575.150,-75
575.175,-76
575.200,-77
575.225,-77
575.250,-78
575.275,-79
575.300,-80
575.325,-81
575.350,-81
575.375,-81
575.400,-81
575.425,-81
575.450,-81
575.475,-80
575.500,-80
575.525,-80
575.550,-79
575.575,-78
575.600,-78
575.625,-77
575.650,-77
575.675,-77
575.700,-77
575.725,-77
575.750,-77
575.775,-78
575.800,-79
575.825,-79
575.850,-81
575.875,-83
575.900,-84
575.925,-84
575.950,-84
575.975,-85
576.000,-85
576.025,-84
576.050,-83
576.075,-82
576.100,-82
576.125,-81
576.150,-80
576.175,-80
576.200,-80
576.225,-79
576.250,-79
576.275,-79
576.300,-78
576.325,-78
576.350,-77
576.375,-77
576.400,-77
576.425,-77
576.450,-77
576.475,-77
576.500,-77
576.525,-78
576.550,-78
576.575,-79
576.600,-79
576.625,-79
576.650,-79
576.675,-79
576.700,-80
576.725,-79
576.750,-80
576.775,-80
576.800,-79
576.825,-79
576.850,-79
576.875,-79
576.900,-80
576.925,-80
576.950,-79
576.975,-79
577.000,-79
577.025,-78
577.050,-78
577.075,-77
577.100,-77
577.125,-77
577.150,-77
577.175,-77
577.200,-77
577.225,-78
577.250,-78
577.275,-79
577.300,-79
577.325,-80
577.350,-80
577.375,-80
577.400,-80
577.425,-80
577.450,-80
577.475,-81
577.500,-81
577.525,-82
577.550,-84
577.575,-86
577.600,-88
577.625,-87
577.650,-87
577.675,-85
577.700,-84
577.725,-84
577.750,-84
577.775,-84
577.800,-83
577.825,-83
577.850,-83
577.875,-84
577.900,-84
577.925,-85
577.950,-86
577.975,-89
578.000,-96
578.025,-107
578.050,-109
578.075,-110
578.100,-109
578.125,-109
578.150,-109
578.175,-110
578.200,-109
578.225,-109
578.250,-109
578.275,-101
578.300,-93
578.325,-90
578.350,-88
578.375,-88
578.400,-87
578.425,-87
578.450,-88
578.475,-89
578.500,-90
578.525,-90
578.550,-89
578.575,-88
578.600,-88
578.625,-89
578.650,-89
578.675,-88
578.700,-87
578.725,-86
578.750,-85
578.775,-86
578.800,-85
578.825,-85
578.850,-86
578.875,-86
578.900,-85
578.925,-85
578.950,-85
578.975,-84
579.000,-85
579.025,-85
579.050,-86
579.075,-86
579.100,-86
579.125,-86
579.150,-85
579.175,-85
579.200,-85
579.225,-86
579.250,-86
579.275,-87
579.300,-88
579.325,-87
579.350,-88
579.375,-88
579.400,-88
579.425,-89
579.450,-88
579.475,-87
579.500,-86
579.525,-85
579.550,-85
579.575,-85
579.600,-85
579.625,-85
579.650,-85
579.675,-85
579.700,-85
579.725,-85
579.750,-85
579.775,-85
579.800,-85
579.825,-86
579.850,-86
579.875,-85
579.900,-85
579.925,-85
579.950,-85
579.975,-85
580.000,-86
580.025,-88
580.050,-88
580.075,-88
580.100,-89
580.125,-89
580.150,-90
580.175,-90
580.200,-89
580.225,-88
580.250,-88
580.275,-87
580.300,-87
580.325,-87
580.350,-87
580.375,-87
580.400,-86
580.425,-85
580.450,-85
580.475,-86
580.500,-87
580.525,-88
580.550,-88
580.575,-88
580.600,-89
580.625,-90
580.650,-92
580.675,-92
580.700,-91
580.725,-90
580.750,-88
580.775,-88
580.800,-87
580.825,-87
580.850,-87
580.875,-87
580.900,-86
580.925,-85
580.950,-83
580.975,-83
581.000,-82
581.025,-82
581.050,-83
581.075,-84
581.100,-85
581.125,-85
581.150,-84
581.175,-84
581.200,-84
581.225,-84
581.250,-85
581.275,-86
581.300,-88
581.325,-89
581.350,-90
581.375,-90
581.400,-90
581.425,-90
581.450,-89
581.475,-87
581.500,-86
581.525,-85
581.550,-84
581.575,-84
581.600,-84
581.625,-84
581.650,-84
581.675,-83
581.700,-82
581.725,-81
581.750,-80
581.775,-80
581.800,-81
581.825,-82
581.850,-83
581.875,-85
581.900,-86
581.925,-86
581.950,-85
581.975,-85
582.000,-86
582.025,-87
582.050,-88
582.075,-87
582.100,-87
582.125,-87
582.150,-86
582.175,-86
582.200,-86
582.225,-87
582.250,-87
582.275,-87
582.300,-87
582.325,-86
582.350,-86
582.375,-85
582.400,-86
582.425,-88
582.450,-89
582.475,-90
582.500,-90
582.525,-90
582.550,-90
582.575,-90
582.600,-90
582.625,-90
582.650,-90
582.675,-90
582.700,-90
582.725,-90
582.750,-90
582.775,-90
582.800,-89
582.825,-88
582.850,-86
582.875,-86
582.900,-86
582.925,-86
582.950,-86
582.975,-87
583.000,-89
583.025,-91
583.050,-92
583.075,-93
583.100,-94
583.125,-94
583.150,-94
583.175,-93
583.200,-93
583.225,-93
583.250,-92
583.275,-93
583.300,-93
583.325,-94
583.350,-93
583.375,-92
583.400,-91
583.425,-89
583.450,-89
583.475,-88
583.500,-89
583.525,-90
583.550,-93
583.575,-91
583.600,-90
583.625,-90
583.650,-90
583.675,-89
583.700,-89
583.725,-89
583.750,-88
583.775,-87
583.800,-86
583.825,-86
583.850,-86
583.875,-86
583.900,-87
583.925,-88
583.950,-91
583.975,-94
584.000,-100
584.025,-108
584.050,-109
584.075,-109
584.100,-109
584.125,-109
584.150,-109
584.175,-109
584.200,-109
584.225,-109
584.250,-109
584.275,-109
584.300,-106
584.325,-104
584.350,-104
584.375,-102
584.400,-101
584.425,-100
584.450,-100
584.475,-99
584.500,-99
584.525,-99
584.550,-99
584.575,-98
584.600,-97
584.625,-97
584.650,-96
584.675,-95
584.700,-96
584.725,-97
584.750,-97
584.775,-98
584.800,-99
584.825,-99
584.850,-99
584.875,-98
584.900,-98
584.925,-98
584.950,-98
584.975,-98
585.000,-99
585.025,-101
585.050,-102
585.075,-101
585.100,-101
585.125,-101
585.150,-100
585.175,-100
585.200,-100
585.225,-99
585.250,-99
585.275,-100
585.300,-101
585.325,-101
585.350,-102
585.375,-102
585.400,-103
585.425,-101
585.450,-101
585.475,-101
585.500,-102
585.525,-102
585.550,-102
585.575,-102
585.600,-102
585.625,-101
585.650,-100
585.675,-98
585.700,-97
585.725,-95
585.750,-95
585.775,-95
585.800,-95
585.825,-96
585.850,-97
585.875,-97
585.900,-97
585.925,-96
585.950,-95
585.975,-95
586.000,-96
586.025,-97
586.050,-98
586.075,-99
586.100,-101
586.125,-100
586.150,-100
586.175,-100
586.200,-100
586.225,-100
586.250,-100
586.275,-100
586.300,-101
586.325,-101
586.350,-100
586.375,-100
586.400,-100
586.425,-100
586.450,-101
586.475,-100
586.500,-100
586.525,-100
586.550,-100
586.575,-100
586.600,-100
586.625,-100
586.650,-99
586.675,-99
586.700,-98
586.725,-98
586.750,-98
586.775,-98
586.800,-98
586.825,-99
586.850,-99
586.875,-99
586.900,-99
586.925,-99
586.950,-99
586.975,-100
587.000,-100
587.025,-100
587.050,-101
587.075,-100
587.100,-101
587.125,-102
587.150,-102
587.175,-102
587.200,-103
587.225,-102
587.250,-102
587.275,-101
587.300,-100
587.325,-100
587.350,-100
587.375,-101
587.400,-101
587.425,-101
587.450,-102
587.475,-103
587.500,-102
587.525,-101
587.550,-101
587.575,-101
587.600,-100
587.625,-100
587.650,-102
587.675,-102
587.700,-102
587.725,-102
587.750,-103
587.775,-103
587.800,-102
587.825,-103
587.850,-103
587.875,-102
587.900,-101
587.925,-101
587.950,-101
587.975,-101
588.000,-101
588.025,-101
588.050,-101
588.075,-100
588.100,-101
588.125,-101
588.150,-101
588.175,-101
588.200,-102
588.225,-101
588.250,-100
588.275,-101
588.300,-101
588.325,-101
588.350,-101
588.375,-101
588.400,-102
588.425,-102
588.450,-102
588.475,-103
588.500,-104
588.525,-102
588.550,-101
588.575,-100
588.600,-99
588.625,-97
588.650,-97
588.675,-96
588.700,-96
588.725,-96
588.750,-96
588.775,-96
588.800,-97
588.825,-98
588.850,-98
588.875,-99
588.900,-100
588.925,-100
588.950,-102
588.975,-102
589.000,-102
589.025,-101
589.050,-101
589.075,-99
589.100,-98
589.125,-98
589.150,-97
589.175,-97
589.200,-97
589.225,-97
589.250,-98
589.275,-98
589.300,-98
589.325,-98
589.350,-98
589.375,-98
589.400,-98
589.425,-98
589.450,-97
589.475,-97
589.500,-97
589.525,-97
589.550,-97
589.575,-97
589.600,-98
589.625,-99
589.650,-100
589.675,-100
589.700,-100
589.725,-101
589.750,-101
589.775,-100
589.800,-100
589.825,-100
589.850,-101
589.875,-103
589.900,-106
589.925,-107
589.950,-106
589.975,-108
590.000,-109
590.025,-109
590.050,-109
590.075,-109
590.100,-109
590.125,-109
590.150,-109
590.175,-109
590.200,-110
590.225,-109
590.250,-109
590.275,-103
590.300,-97
590.325,-92
590.350,-91
590.375,-89
590.400,-88
590.425,-87
590.450,-86
590.475,-86
590.500,-86
590.525,-86
590.550,-87
590.575,-87
590.600,-87
590.625,-88
590.650,-87
590.675,-87
590.700,-89
590.725,-90
590.750,-91
590.775,-92
590.800,-91
590.825,-90
590.850,-90
590.875,-90
590.900,-91
590.925,-91
590.950,-89
590.975,-87
591.000,-87
591.025,-87
591.050,-87
591.075,-87
591.100,-88
591.125,-89
591.150,-90
591.175,-89
591.200,-89
591.225,-91
591.250,-91
591.275,-90
591.300,-90
591.325,-89
591.350,-86
591.375,-85
591.400,-84
591.425,-83
591.450,-82
591.475,-82
591.500,-82
591.525,-83
591.550,-83
591.575,-84
591.600,-84
591.625,-84
591.650,-84
591.675,-84
591.700,-84
591.725,-84
591.750,-83
591.775,-83
591.800,-82
591.825,-82
591.850,-82
591.875,-83
591.900,-84
591.925,-84
591.950,-86
591.975,-87
592.000,-88
592.025,-89
592.050,-90
592.075,-90
592.100,-90
592.125,-90
592.150,-90
592.175,-89
592.200,-89
592.225,-88
592.250,-89
592.275,-90
592.300,-90
592.325,-89
592.350,-90
592.375,-91
592.400,-90
592.425,-89
592.450,-89
592.475,-89
592.500,-89
592.525,-88
592.550,-88
592.575,-88
592.600,-87
592.625,-87
592.650,-88
592.675,-88
592.700,-88
592.725,-88
592.750,-88
592.775,-87
592.800,-87
592.825,-86
592.850,-85
592.875,-85
592.900,-84
592.925,-83
592.950,-83
592.975,-84
593.000,-84
593.025,-83
593.050,-84
593.075,-85
593.100,-85
593.125,-84
593.150,-84
593.175,-85
593.200,-86
593.225,-87
593.250,-87
593.275,-87
593.300,-87
593.325,-88
593.350,-86
593.375,-87
593.400,-86
593.425,-86
593.450,-86
593.475,-87
593.500,-87
593.525,-87
593.550,-87
593.575,-89
593.600,-90
593.625,-89
593.650,-88
593.675,-86
593.700,-86
593.725,-85
593.750,-85
593.775,-84
593.800,-84
593.825,-85
593.850,-85
593.875,-85
593.900,-84
593.925,-85
593.950,-85
593.975,-85
594.000,-86
594.025,-88
594.050,-88
594.075,-88
594.100,-88
594.125,-86
594.150,-86
594.175,-85
594.200,-83
594.225,-82
594.250,-83
594.275,-82
594.300,-82
594.325,-82
594.350,-83
594.375,-83
594.400,-83
594.425,-84
594.450,-84
594.475,-84
594.500,-85
594.525,-85
594.550,-84
594.575,-84
594.600,-83
594.625,-82
594.650,-82
594.675,-81
594.700,-82
594.725,-81
594.750,-83
594.775,-83
594.800,-83
594.825,-83
594.850,-83
594.875,-82
594.900,-82
594.925,-82
594.950,-81
594.975,-81
595.000,-82
595.025,-82
595.050,-83
595.075,-83
595.100,-83
595.125,-83
595.150,-83
595.175,-83
595.200,-83
595.225,-84
595.250,-84
595.275,-85
595.300,-86
595.325,-87
595.350,-87
595.375,-87
595.400,-87
595.425,-84
595.450,-83
595.475,-83
595.500,-82
595.525,-82
595.550,-82
595.575,-82
595.600,-82
595.625,-83
595.650,-83
595.675,-84
595.700,-84
595.725,-85
595.750,-85
595.775,-86
595.800,-86
595.825,-86
595.850,-87
595.875,-89
595.900,-91
595.925,-93
595.950,-93
595.975,-95
596.000,-99
596.025,-107
596.050,-109
596.075,-109
596.100,-109
596.125,-109
596.150,-109
596.175,-109
596.200,-109
596.225,-109
596.250,-109
596.275,-107
596.300,-103
596.325,-100
596.350,-99
596.375,-98
596.400,-97
596.425,-96
596.450,-97
596.475,-97
596.500,-98
596.525,-99
596.550,-98
596.575,-98
596.600,-98
596.625,-98
596.650,-98
596.675,-98
596.700,-100
596.725,-100
596.750,-100
596.775,-101
596.800,-101
596.825,-101
596.850,-101
596.875,-100
596.900,-98
596.925,-98
596.950,-98
596.975,-97
597.000,-97
597.025,-96
597.050,-96
597.075,-95
597.100,-95
597.125,-94
597.150,-94
597.175,-94
597.200,-95
597.225,-96
597.250,-97
597.275,-97
597.300,-97
597.325,-97
597.350,-97
597.375,-97
597.400,-97
597.425,-98
597.450,-98
597.475,-98
597.500,-99
597.525,-98
597.550,-98
597.575,-99
597.600,-98
597.625,-99
597.650,-99
597.675,-98
597.700,-97
597.725,-97
597.750,-96
597.775,-95
597.800,-95
597.825,-94
597.850,-94
597.875,-94
597.900,-94
597.925,-94
597.950,-94
597.975,-94
598.000,-95
598.025,-96
598.050,-96
598.075,-97
598.100,-97
598.125,-98
598.150,-98
598.175,-97
598.200,-97
598.225,-97
598.250,-98
598.275,-98
598.300,-98
598.325,-99
598.350,-98
598.375,-97
598.400,-97
598.425,-97
598.450,-97
598.475,-97
598.500,-97
598.525,-98
598.550,-99
598.575,-99
598.600,-99
598.625,-99
598.650,-98
598.675,-98
598.700,-98
598.725,-98
598.750,-97
598.775,-97
598.800,-98
598.825,-98
598.850,-98
598.875,-99
598.900,-100
598.925,-101
598.950,-101
598.975,-101
599.000,-102
599.025,-102
599.050,-101
599.075,-100
599.100,-99
599.125,-98
599.150,-97
599.175,-97
599.200,-97
599.225,-97
599.250,-98
599.275,-99
599.300,-100
599.325,-101
599.350,-101
599.375,-102
599.400,-101
599.425,-101
599.450,-103
599.475,-103
599.500,-104
599.525,-104
599.550,-103
599.575,-103
599.600,-103
599.625,-103
599.650,-103
599.675,-104
599.700,-104
599.725,-103
599.750,-102
599.775,-101
599.800,-101
599.825,-100
599.850,-100
599.875,-100
599.900,-99
599.925,-98
599.950,-97
599.975,-96
600.000,-96
600.025,-95
600.050,-95
600.075,-96
600.100,-97
600.125,-98
600.150,-98
600.175,-98
600.200,-97
600.225,-96
600.250,-95
600.275,-95
600.300,-95
600.325,-95
600.350,-95
600.375,-96
600.400,-96
600.425,-97
600.450,-97
600.475,-97
600.500,-96
600.525,-96
600.550,-96
600.575,-97
600.600,-97
600.625,-98
600.650,-98
600.675,-99
600.700,-98
600.725,-98
600.750,-98
600.775,-98
600.800,-97
600.825,-97
600.850,-98
600.875,-98
600.900,-98
600.925,-98
600.950,-98
600.975,-98
601.000,-97
601.025,-97
601.050,-96
601.075,-96
601.100,-97
601.125,-98
601.150,-98
601.175,-98
601.200,-99
601.225,-99
601.250,-99
601.275,-99
601.300,-100
601.325,-100
601.350,-99
601.375,-99
601.400,-99
601.425,-100
601.450,-99
601.475,-99
601.500,-99
601.525,-99
601.550,-98
601.575,-98
601.600,-97
601.625,-97
601.650,-97
601.675,-99
601.700,-99
601.725,-100
601.750,-100
601.775,-99
601.800,-99
601.825,-99
601.850,-99
601.875,-99
601.900,-101
601.925,-101
601.950,-103
601.975,-107
602.000,-108
602.025,-101
602.050,-99
602.075,-99
602.100,-99
602.125,-98
602.150,-98
602.175,-100
602.200,-108
602.225,-109
602.250,-109
602.275,-106
602.300,-97
602.325,-93
602.350,-92
602.375,-91
602.400,-90
602.425,-89
602.450,-90
602.475,-90
602.500,-90
602.525,-91
602.550,-90
602.575,-90
602.600,-89
602.625,-88
602.650,-88
602.675,-88
602.700,-87
602.725,-88
602.750,-89
602.775,-89
602.800,-89
602.825,-87
602.850,-86
602.875,-85
602.900,-85
602.925,-84
602.950,-83
602.975,-83
603.000,-83
603.025,-82
603.050,-81
603.075,-82
603.100,-82
603.125,-81
603.150,-82
603.175,-82
603.200,-82
603.225,-82
603.250,-83
603.275,-84
603.300,-84
603.325,-84
603.350,-84
603.375,-84
603.400,-84
603.425,-84
603.450,-85
603.475,-87
603.500,-89
603.525,-89
603.550,-88
603.575,-87
603.600,-85
603.625,-84
603.650,-83
603.675,-82
603.700,-82
603.725,-81
603.750,-82
603.775,-81
603.800,-81
603.825,-81
603.850,-81
603.875,-80
603.900,-80
603.925,-81
603.950,-81
603.975,-83
604.000,-83
604.025,-85
604.050,-87
604.075,-87
604.100,-87
604.125,-86
604.150,-87
604.175,-87
604.200,-87
604.225,-88
604.250,-89
604.275,-88
604.300,-89
604.325,-88
604.350,-89
604.375,-90
604.400,-88
604.425,-87
604.450,-87
604.475,-87
604.500,-85
604.525,-85
604.550,-84
604.575,-85
604.600,-84
604.625,-83
604.650,-84
604.675,-87
604.700,-88
604.725,-87
604.750,-86
604.775,-87
604.800,-87
604.825,-88
604.850,-89
604.875,-91
604.900,-90
604.925,-89
604.950,-89
604.975,-89
605.000,-89
605.025,-88
605.050,-88
605.075,-88
605.100,-88
605.125,-87
605.150,-87
605.175,-87
605.200,-87
605.225,-89
605.250,-89
605.275,-90
605.300,-89
605.325,-89
605.350,-89
605.375,-88
605.400,-88
605.425,-87
605.450,-87
605.475,-87
605.500,-87
605.525,-87
605.550,-86
605.575,-86
605.600,-87
605.625,-87
605.650,-87
605.675,-88
605.700,-88
605.725,-88
605.750,-89
605.775,-87
605.800,-86
605.825,-85
605.850,-84
605.875,-83
605.900,-82
605.925,-82
605.950,-82
605.975,-82
606.000,-82
606.025,-83
606.050,-83
606.075,-84
606.100,-84
606.125,-85
606.150,-87
606.175,-88
606.200,-89
606.225,-89
606.250,-88
606.275,-88
606.300,-88
606.325,-88
606.350,-87
606.375,-88
606.400,-89
606.425,-90
606.450,-88
606.475,-87
606.500,-85
606.525,-84
606.550,-83
606.575,-84
606.600,-84
606.625,-84
606.650,-84
606.675,-83
606.700,-82
606.725,-82
606.750,-82
606.775,-82
606.800,-82
606.825,-83
606.850,-83
606.875,-83
606.900,-82
606.925,-81
606.950,-81
606.975,-81
607.000,-81
607.025,-82
607.050,-83
607.075,-84
607.100,-87
607.125,-88
607.150,-90
607.175,-91
607.200,-93
607.225,-94
607.250,-91
607.275,-88
607.300,-86
607.325,-84
607.350,-83
607.375,-83
607.400,-83
607.425,-83
607.450,-84
607.475,-86
607.500,-86
607.525,-85
607.550,-85
607.575,-86
607.600,-85
607.625,-85
607.650,-85
607.675,-84
607.700,-83
607.725,-82
607.750,-81
607.775,-82
607.800,-82
607.825,-83
607.850,-84
607.875,-84
607.900,-85
607.925,-86
607.950,-88
607.975,-89
608.000,-94
608.025,-106
608.050,-109
608.075,-109
608.100,-109
608.125,-109
608.150,-109
608.175,-109
608.200,-109
608.225,-109
608.250,-109
608.275,-109
608.300,-109
608.325,-109
608.350,-109
608.375,-109
608.400,-110
608.425,-110
608.450,-110
608.475,-109
608.500,-109
608.525,-110
608.550,-110
608.575,-110
608.600,-109
608.625,-109
608.650,-110
608.675,-110
608.700,-110
608.725,-110
608.750,-110
608.775,-110
608.800,-110
608.825,-110
608.850,-110
608.875,-110
608.900,-109
608.925,-110
608.950,-109
608.975,-110
609.000,-110
609.025,-109
609.050,-110
609.075,-110
609.100,-110
609.125,-109
609.150,-110
609.175,-110
609.200,-109
609.225,-110
609.250,-110
609.275,-110
609.300,-110
609.325,-110
609.350,-110
609.375,-110
609.400,-110
609.425,-110
609.450,-110
609.475,-109
609.500,-110
609.525,-110
609.550,-109
609.575,-109
609.600,-110
609.625,-110
609.650,-110
609.675,-109
609.700,-110
609.725,-110
609.750,-110
609.775,-110
609.800,-110
609.825,-110
609.850,-110
609.875,-110
609.900,-110
609.925,-110
609.950,-110
609.975,-110
610.000,-110
610.025,-109
610.050,-109
610.075,-110
610.100,-110
610.125,-109
610.150,-109
610.175,-110
610.200,-110
610.225,-109
610.250,-110
610.275,-110
610.300,-109
610.325,-109
610.350,-109
610.375,-109
610.400,-109
610.425,-110
610.450,-110
610.475,-110
610.500,-109
610.525,-110
610.550,-109
610.575,-109
610.600,-109
610.625,-110
610.650,-109
610.675,-109
610.700,-109
610.725,-109
610.750,-109
610.775,-109
610.800,-109
610.825,-109
610.850,-110
610.875,-109
610.900,-109
610.925,-109
610.950,-109
610.975,-110
611.000,-109
611.025,-109
611.050,-109
611.075,-109
611.100,-109
611.125,-109
611.150,-109
611.175,-109
611.200,-109
611.225,-109
611.250,-109
611.275,-109
611.300,-109
611.325,-109
611.350,-109
611.375,-109
611.400,-109
611.425,-109
611.450,-109
611.475,-109
611.500,-109
611.525,-109
611.550,-109
611.575,-109
611.600,-109
611.625,-109
611.650,-110
611.675,-109
611.700,-109
611.725,-110
611.750,-109
611.775,-110
611.800,-109
611.825,-110
611.850,-110
611.875,-109
611.900,-109
611.925,-109
611.950,-109
611.975,-109
612.000,-109
612.025,-109
612.050,-109
612.075,-110
612.100,-110
612.125,-110
612.150,-110
612.175,-110
612.200,-110
612.225,-109
612.250,-109
612.275,-110
612.300,-110
612.325,-110
612.350,-110
612.375,-110
612.400,-110
612.425,-109
612.450,-109
612.475,-110
612.500,-110
612.525,-110
612.550,-110
612.575,-110
612.600,-110
612.625,-110
612.650,-109
612.675,-110
612.700,-109
612.725,-110
612.750,-109
612.775,-110
612.800,-110
612.825,-109
612.850,-110
612.875,-109
612.900,-109
612.925,-110
612.950,-109
612.975,-110
613.000,-109
613.025,-110
613.050,-110
613.075,-109
613.100,-110
613.125,-110
613.150,-109
613.175,-110
613.200,-110
613.225,-110
613.250,-110
613.275,-109
613.300,-109
613.325,-110
613.350,-110
613.375,-110
613.400,-110
613.425,-110
613.450,-109
613.475,-110
613.500,-110
613.525,-110
613.550,-110
613.575,-110
613.600,-110
613.625,-109
613.650,-110
613.675,-110
613.700,-109
613.725,-110
613.750,-110
613.775,-110
613.800,-110
613.825,-110
613.850,-110
613.875,-110
613.900,-110
613.925,-110
613.950,-110
613.975,-110
614.000,-109
614.025,-110
614.050,-110
614.075,-110
614.100,-110
614.125,-110
614.150,-110
614.175,-109
614.200,-109
614.225,-109
614.250,-109
614.275,-105
614.300,-98
614.325,-95
614.350,-93
614.375,-91
614.400,-89
614.425,-87
614.450,-85
614.475,-84
614.500,-83
614.525,-83
614.550,-83
614.575,-82
614.600,-83
614.625,-83
614.650,-84
614.675,-85
614.700,-85
614.725,-87
614.750,-87
614.775,-88
614.800,-89
614.825,-87
614.850,-86
614.875,-86
614.900,-86
614.925,-86
614.950,-86
614.975,-86
615.000,-86
615.025,-86
615.050,-86
615.075,-85
615.100,-86
615.125,-85
615.150,-85
615.175,-85
615.200,-86
615.225,-86
615.250,-87
615.275,-87
615.300,-87
615.325,-87
615.350,-87
615.375,-87
615.400,-86
615.425,-86
615.450,-87
615.475,-87
615.500,-88
615.525,-87
615.550,-87
615.575,-88
615.600,-88
615.625,-87
615.650,-87
615.675,-87
615.700,-88
615.725,-88
615.750,-89
615.775,-88
615.800,-88
615.825,-87
615.850,-85
615.875,-84
615.900,-83
615.925,-83
615.950,-82
615.975,-82
616.000,-82
616.025,-82
616.050,-82
616.075,-82
616.100,-83
616.125,-84
616.150,-84
616.175,-84
616.200,-85
616.225,-85
616.250,-85
616.275,-85
616.300,-86
616.325,-86
616.350,-85
616.375,-84
616.400,-83
616.425,-83
616.450,-82
616.475,-82
616.500,-81
616.525,-81
616.550,-81
616.575,-81
616.600,-82
616.625,-82
616.650,-82
616.675,-83
616.700,-83
616.725,-82
616.750,-83
616.775,-83
616.800,-84
616.825,-83
616.850,-84
616.875,-86
616.900,-87
616.925,-89
616.950,-89
616.975,-88
617.000,-89
617.025,-89
617.050,-90
617.075,-91
617.100,-89
617.125,-87
617.150,-85
617.175,-84
617.200,-83
617.225,-82
617.250,-82
617.275,-82
617.300,-83
617.325,-84
617.350,-85
617.375,-87
617.400,-88
617.425,-88
617.450,-87
617.475,-86
617.500,-85
617.525,-84
617.550,-83
617.575,-83
617.600,-84
617.625,-84
617.650,-84
617.675,-85
617.700,-85
617.725,-85
617.750,-84
617.775,-85
617.800,-85
617.825,-85
617.850,-85
617.875,-85
617.900,-86
617.925,-87
617.950,-88
617.975,-88
618.000,-88
618.025,-86
618.050,-85
618.075,-85
618.100,-84
618.125,-84
618.150,-83
618.175,-83
618.200,-83
618.225,-83
618.250,-83
618.275,-84
618.300,-85
618.325,-86
618.350,-86
618.375,-85
618.400,-85
618.425,-84
618.450,-84
618.475,-85
618.500,-85
618.525,-86
618.550,-88
618.575,-87
618.600,-86
618.625,-86
618.650,-85
618.675,-84
618.700,-84
618.725,-83
618.750,-84
618.775,-84
618.800,-83
618.825,-83
618.850,-83
618.875,-82
618.900,-82
618.925,-82
618.950,-82
618.975,-83
619.000,-83
619.025,-83
619.050,-84
619.075,-85
619.100,-85
619.125,-85
619.150,-86
619.175,-86
619.200,-86
619.225,-87
619.250,-87
619.275,-86
619.300,-87
619.325,-87
619.350,-87
619.375,-88
619.400,-89
619.425,-89
619.450,-89
619.475,-88
619.500,-87
619.525,-86
619.550,-86
619.575,-86
619.600,-85
619.625,-86
619.650,-87
619.675,-86
619.700,-86
619.725,-85
619.750,-84
619.775,-84
619.800,-83
619.825,-83
619.850,-84
619.875,-84
619.900,-85
619.925,-87
619.950,-90
619.975,-93
620.000,-99
620.025,-108
620.050,-109
620.075,-110
620.100,-110
