547.950,-101.85
547.975,-102.88
548.000,-103.91
548.025,-101.85
548.050,-101.85
548.075,-101.85
548.100,-101.85
548.125,-101.85
548.150,-100.81
548.175,-100.81
548.200,-101.85
548.225,-101.85
548.250,-101.85
548.275,-95.66
548.300,-86.38
548.325,-82.26
548.350,-81.23
548.375,-80.2
548.400,-79.16
548.425,-79.16
548.450,-79.16
548.475,-81.23
548.500,-82.26
548.525,-83.29
548.550,-82.26
548.575,-81.23
548.600,-79.16
548.625,-78.13
548.650,-77.1
548.675,-77.1
548.700,-78.13
548.725,-79.16
548.750,-81.23
548.775,-82.26
548.800,-81.23
548.825,-80.2
548.850,-79.16
548.875,-78.13
548.900,-77.1
548.925,-76.07
548.950,-76.07
548.975,-76.07
549.000,-76.07
549.025,-76.07
549.050,-77.1
549.075,-78.13
549.100,-79.16
549.125,-79.16
549.150,-78.13
549.175,-77.1
549.200,-77.1
549.225,-76.07
549.250,-76.07
549.275,-76.07
549.300,-76.07
549.325,-77.1
549.350,-78.13
549.375,-79.16
549.400,-81.23
549.425,-81.23
549.450,-82.26
549.475,-82.26
549.500,-81.23
549.525,-81.23
549.550,-80.2
549.575,-80.2
549.600,-80.2
549.625,-80.2
549.650,-80.2
549.675,-81.23
549.700,-81.23
549.725,-81.23
549.750,-82.26
549.775,-82.26
549.800,-82.26
549.825,-83.29
549.850,-84.32
549.875,-85.35
549.900,-86.38
549.925,-87.41
549.950,-86.38
549.975,-85.35
550.000,-83.29
550.025,-82.26
550.050,-81.23
550.075,-80.2
550.100,-80.2
550.125,-80.2
550.150,-80.2
550.175,-80.2
550.200,-81.23
550.225,-80.2
550.250,-80.2
550.275,-80.2
550.300,-80.2
550.325,-80.2
550.350,-78.13
550.375,-76.07
550.400,-75.04
550.425,-75.04
550.450,-74.01
550.475,-74.01
550.500,-74.01
550.525,-74.01
550.550,-75.04
550.575,-76.07
550.600,-77.1
550.625,-77.1
550.650,-76.07
550.675,-75.04
550.700,-74.01
550.725,-74.01
550.750,-74.01
550.775,-74.01
550.800,-75.04
550.825,-76.07
550.850,-76.07
550.875,-77.1
550.900,-77.1
550.925,-77.1
550.950,-76.07
550.975,-76.07
551.000,-75.04
551.025,-74.01
551.050,-74.01
551.075,-74.01
551.100,-74.01
551.125,-75.04
551.150,-75.04
551.175,-75.04
551.200,-75.04
551.225,-75.04
551.250,-75.04
551.275,-74.01
551.300,-74.01
551.325,-74.01
551.350,-75.04
551.375,-75.04
551.400,-75.04
551.425,-76.07
551.450,-75.04
551.475,-75.04
551.500,-75.04
551.525,-75.04
551.550,-75.04
551.575,-76.07
551.600,-76.07
551.625,-77.1
551.650,-77.1
551.675,-77.1
551.700,-77.1
551.725,-78.13
551.750,-78.13
551.775,-78.13
551.800,-78.13
551.825,-77.1
551.850,-77.1
551.875,-76.07
551.900,-76.07
551.925,-75.04
551.950,-75.04
551.975,-75.04
552.000,-76.07
552.025,-76.07
552.050,-77.1
552.075,-78.13
552.100,-79.16
552.125,-80.2
552.150,-80.2
552.175,-80.2
552.200,-79.16
552.225,-79.16
552.250,-79.16
552.275,-78.13
552.300,-79.16
552.325,-80.2
552.350,-81.23
552.375,-80.2
552.400,-79.16
552.425,-78.13
552.450,-77.1
552.475,-77.1
552.500,-76.07
552.525,-77.1
552.550,-78.13
552.575,-79.16
552.600,-79.16
552.625,-78.13
552.650,-78.13
552.675,-78.13
552.700,-78.13
552.725,-79.16
552.750,-78.13
552.775,-79.16
552.800,-78.13
552.825,-78.13
552.850,-78.13
552.875,-79.16
552.900,-79.16
552.925,-80.2
552.950,-80.2
552.975,-81.23
553.000,-80.2
553.025,-79.16
553.050,-78.13
553.075,-76.07
553.100,-75.04
553.125,-75.04
553.150,-74.01
553.175,-74.01
553.200,-75.04
553.225,-75.04
553.250,-75.04
553.275,-76.07
553.300,-77.1
553.325,-77.1
553.350,-78.13
553.375,-78.13
553.400,-78.13
553.425,-80.2
553.450,-80.2
553.475,-81.23
553.500,-82.26
553.525,-83.29
553.550,-85.35
553.575,-86.38
553.600,-84.32
553.625,-82.26
553.650,-80.2
553.675,-80.2
553.700,-79.16
553.725,-79.16
553.750,-79.16
553.775,-80.2
553.800,-81.23
553.825,-82.26
553.850,-83.29
553.875,-83.29
553.900,-84.32
553.925,-85.35
553.950,-86.38
553.975,-89.47
554.000,-95.66
554.025,-98.75
554.050,-101.85
554.075,-101.85
554.100,-101.85
554.125,-101.85
554.150,-101.85
554.175,-102.88
554.200,-102.88
554.225,-101.85
554.250,-102.88
554.275,-102.88
554.300,-102.88
554.325,-100.81
554.350,-101.85
554.375,-102.88
554.400,-101.85
554.425,-102.88
554.450,-101.85
554.475,-102.88
554.500,-101.85
554.525,-101.85
554.550,-101.85
554.575,-101.85
554.600,-100.81
554.625,-97.72
554.650,-95.66
554.675,-95.66
554.700,-96.69
554.725,-95.66
554.750,-97.72
554.775,-97.72
554.800,-100.81
554.825,-101.85
554.850,-101.85
554.875,-102.88
554.900,-101.85
554.925,-101.85
554.950,-101.85
554.975,-101.85
555.000,-102.88
555.025,-103.91
555.050,-102.88
555.075,-102.88
555.100,-101.85
555.125,-102.88
555.150,-101.85
555.175,-101.85
555.200,-98.75
555.225,-101.85
555.250,-93.6
555.275,-101.85
555.300,-94.63
555.325,-95.66
555.350,-101.85
555.375,-102.88
555.400,-101.85
555.425,-101.85
555.450,-102.88
555.475,-101.85
555.500,-101.85
555.525,-101.85
555.550,-101.85
555.575,-101.85
555.600,-102.88
555.625,-101.85
555.650,-102.88
555.675,-102.88
555.700,-102.88
555.725,-101.85
555.750,-101.85
555.775,-101.85
555.800,-101.85
555.825,-101.85
555.850,-101.85
555.875,-100.81
555.900,-100.81
555.925,-101.85
555.950,-100.81
555.975,-101.85
556.000,-101.85
556.025,-100.81
556.050,-101.85
556.075,-100.81
556.100,-100.81
556.125,-97.72
556.150,-101.85
556.175,-96.69
556.200,-100.81
556.225,-100.81
556.250,-100.81
556.275,-99.78
556.300,-100.81
556.325,-99.78
556.350,-99.78
556.375,-100.81
556.400,-100.81
556.425,-100.81
556.450,-100.81
556.475,-100.81
556.500,-100.81
556.525,-100.81
556.550,-100.81
556.575,-96.69
556.600,-94.63
556.625,-91.54
556.650,-91.54
556.675,-89.47
556.700,-90.51
556.725,-85.35
556.750,-84.32
556.775,-83.29
556.800,-83.29
556.825,-80.2
556.850,-82.26
556.875,-81.23
556.900,-83.29
556.925,-83.29
556.950,-89.47
556.975,-95.66
557.000,-97.72
557.025,-99.78
557.050,-100.81
557.075,-100.81
557.100,-99.78
557.125,-99.78
557.150,-99.78
557.175,-98.75
557.200,-99.78
557.225,-98.75
557.250,-99.78
557.275,-99.78
557.300,-100.81
557.325,-101.85
557.350,-100.81
557.375,-100.81
557.400,-101.85
557.425,-101.85
557.450,-101.85
557.475,-101.85
557.500,-101.85
557.525,-101.85
557.550,-100.81
557.575,-101.85
557.600,-101.85
557.625,-101.85
557.650,-102.88
557.675,-101.85
557.700,-101.85
557.725,-101.85
557.750,-101.85
557.775,-101.85
557.800,-102.88
557.825,-101.85
557.850,-101.85
557.875,-101.85
557.900,-102.88
557.925,-101.85
557.950,-101.85
557.975,-101.85
558.000,-101.85
558.025,-101.85
558.050,-102.88
558.075,-101.85
558.100,-101.85
558.125,-100.81
558.150,-103.91
558.175,-101.85
558.200,-102.88
558.225,-101.85
558.250,-102.88
558.275,-101.85
558.300,-102.88
558.325,-101.85
558.350,-102.88
558.375,-101.85
558.400,-102.88
558.425,-101.85
558.450,-101.85
558.475,-101.85
558.500,-101.85
558.525,-100.81
558.550,-97.72
558.575,-96.69
558.600,-95.66
558.625,-96.69
558.650,-96.69
558.675,-97.72
558.700,-99.78
558.725,-101.85
558.750,-101.85
558.775,-102.88
558.800,-101.85
558.825,-101.85
558.850,-102.88
558.875,-101.85
558.900,-102.88
558.925,-101.85
558.950,-102.88
558.975,-101.85
559.000,-102.88
559.025,-101.85
559.050,-103.91
559.075,-101.85
559.100,-102.88
559.125,-101.85
559.150,-102.88
559.175,-101.85
559.200,-101.85
559.225,-102.88
559.250,-102.88
559.275,-101.85
559.300,-103.91
559.325,-101.85
559.350,-102.88
559.375,-102.88
559.400,-103.91
559.425,-101.85
559.450,-102.88
559.475,-102.88
559.500,-103.91
559.525,-101.85
559.550,-102.88
559.575,-102.88
559.600,-102.88
559.625,-102.88
559.650,-103.91
559.675,-101.85
559.700,-102.88
559.725,-102.88
559.750,-102.88
559.775,-101.85
559.800,-102.88
559.825,-102.88
559.850,-102.88
559.875,-101.85
559.900,-103.91
559.925,-101.85
559.950,-102.88
559.975,-101.85
560.000,-101.85
560.025,-101.85
560.050,-101.85
560.075,-101.85
560.100,-102.88
560.125,-101.85
560.150,-102.88
560.175,-101.85
560.200,-101.85
560.225,-101.85
560.250,-99.78
560.275,-88.44
560.300,-79.16
560.325,-74.01
560.350,-71.95
560.375,-69.89
560.400,-68.86
560.425,-67.82
560.450,-66.79
560.475,-65.76
560.500,-64.73
560.525,-63.7
560.550,-62.67
560.575,-62.67
560.600,-62.67
560.625,-62.67
560.650,-63.7
560.675,-64.73
560.700,-64.73
560.725,-64.73
560.750,-63.7
560.775,-63.7
560.800,-62.67
560.825,-62.67
560.850,-61.64
560.875,-61.64
560.900,-62.67
560.925,-62.67
560.950,-62.67
560.975,-63.7
561.000,-63.7
561.025,-62.67
561.050,-62.67
561.075,-62.67
561.100,-62.67
561.125,-62.67
561.150,-63.7
561.175,-63.7
561.200,-64.73
561.225,-65.76
561.250,-66.79
561.275,-66.79
561.300,-66.79
561.325,-66.79
561.350,-66.79
561.375,-66.79
561.400,-66.79
561.425,-65.76
561.450,-65.76
561.475,-66.79
561.500,-66.79
561.525,-67.82
561.550,-67.82
561.575,-67.82
561.600,-67.82
561.625,-67.82
561.650,-66.79
561.675,-66.79
561.700,-65.76
561.725,-65.76
561.750,-65.76
561.775,-64.73
561.800,-65.76
561.825,-64.73
561.850,-64.73
561.875,-64.73
561.900,-63.7
561.925,-63.7
561.950,-64.73
561.975,-64.73
562.000,-64.73
562.025,-65.76
562.050,-65.76
562.075,-65.76
562.100,-65.76
562.125,-65.76
562.150,-66.79
562.175,-66.79
562.200,-66.79
562.225,-65.76
562.250,-65.76
562.275,-64.73
562.300,-64.73
562.325,-64.73
562.350,-64.73
562.375,-64.73
562.400,-63.7
562.425,-64.73
562.450,-64.73
562.475,-64.73
562.500,-64.73
562.525,-65.76
562.550,-65.76
562.575,-65.76
562.600,-66.79
562.625,-66.79
562.650,-66.79
562.675,-65.76
562.700,-65.76
562.725,-65.76
562.750,-65.76
562.775,-65.76
562.800,-65.76
562.825,-65.76
562.850,-64.73
562.875,-63.7
562.900,-63.7
562.925,-63.7
562.950,-63.7
562.975,-63.7
563.000,-63.7
563.025,-64.73
563.050,-65.76
563.075,-65.76
563.100,-66.79
563.125,-65.76
563.150,-64.73
563.175,-63.7
563.200,-63.7
563.225,-63.7
563.250,-63.7
563.275,-65.76
563.300,-66.79
563.325,-67.82
563.350,-66.79
563.375,-65.76
563.400,-65.76
563.425,-64.73
563.450,-64.73
563.475,-63.7
563.500,-63.7
563.525,-63.7
563.550,-62.67
563.575,-62.67
563.600,-62.67
563.625,-62.67
563.650,-62.67
563.675,-62.67
563.700,-63.7
563.725,-63.7
563.750,-64.73
563.775,-65.76
563.800,-64.73
563.825,-63.7
563.850,-63.7
563.875,-64.73
563.900,-65.76
563.925,-66.79
563.950,-67.82
563.975,-68.86
564.000,-68.86
564.025,-68.86
564.050,-67.82
564.075,-66.79
564.100,-65.76
564.125,-64.73
564.150,-64.73
564.175,-64.73
564.200,-64.73
564.225,-65.76
564.250,-65.76
564.275,-66.79
564.300,-67.82
564.325,-68.86
564.350,-68.86
564.375,-68.86
564.400,-68.86
564.425,-67.82
564.450,-67.82
564.475,-67.82
564.500,-66.79
564.525,-66.79
564.550,-66.79
564.575,-67.82
564.600,-67.82
564.625,-67.82
564.650,-67.82
564.675,-66.79
564.700,-66.79
564.725,-65.76
564.750,-65.76
564.775,-64.73
564.800,-63.7
564.825,-63.7
564.850,-63.7
564.875,-63.7
564.900,-64.73
564.925,-65.76
564.950,-67.82
564.975,-68.86
565.000,-69.89
565.025,-68.86
565.050,-68.86
565.075,-69.89
565.100,-69.89
565.125,-71.95
565.150,-72.98
565.175,-72.98
565.200,-71.95
565.225,-69.89
565.250,-68.86
565.275,-67.82
565.300,-66.79
565.325,-67.82
565.350,-67.82
565.375,-68.86
565.400,-69.89
565.425,-71.95
565.450,-74.01
565.475,-75.04
565.500,-74.01
565.525,-71.95
565.550,-69.89
565.575,-68.86
565.600,-67.82
565.625,-66.79
565.650,-66.79
565.675,-66.79
565.700,-67.82
565.725,-69.89
565.750,-69.89
565.775,-71.95
565.800,-75.04
565.825,-78.13
565.850,-78.13
565.875,-78.13
565.900,-79.16
565.925,-79.16
565.950,-79.16
565.975,-80.2
566.000,-86.38
566.025,-93.6
566.050,-98.75
566.075,-102.88
566.100,-99.78
566.125,-102.88
566.150,-96.69
566.175,-102.88
566.200,-90.51
566.225,-98.75
566.250,-92.57
566.275,-102.88
566.300,-88.44
566.325,-100.81
566.350,-88.44
566.375,-96.69
566.400,-92.57
566.425,-93.6
566.450,-88.44
566.475,-97.72
566.500,-96.69
566.525,-101.85
566.550,-103.91
566.575,-100.81
566.600,-103.91
566.625,-99.78
566.650,-98.75
566.675,-103.91
566.700,-97.72
566.725,-103.91
566.750,-100.81
566.775,-103.91
566.800,-103.91
566.825,-102.88
566.850,-104.94
566.875,-98.75
566.900,-103.91
566.925,-99.78
566.950,-103.91
566.975,-103.91
567.000,-103.91
567.025,-100.81
567.050,-104.94
567.075,-95.66
567.100,-103.91
567.125,-95.66
567.150,-104.94
567.175,-93.6
567.200,-103.91
567.225,-89.47
567.250,-101.85
567.275,-92.57
567.300,-98.75
567.325,-103.91
567.350,-103.91
567.375,-96.69
567.400,-103.91
567.425,-101.85
567.450,-103.91
567.475,-104.94
567.500,-103.91
567.525,-101.85
567.550,-103.91
567.575,-104.94
567.600,-103.91
567.625,-103.91
567.650,-102.88
567.675,-103.91
567.700,-102.88
567.725,-103.91
567.750,-102.88
567.775,-102.88
567.800,-102.88
567.825,-101.85
567.850,-102.88
567.875,-101.85
567.900,-102.88
567.925,-102.88
567.950,-102.88
567.975,-102.88
568.000,-103.91
568.025,-101.85
568.050,-101.85
568.075,-100.81
568.100,-92.57
568.125,-88.44
568.150,-89.47
568.175,-87.41
568.200,-87.41
568.225,-86.38
568.250,-89.47
568.275,-91.54
568.300,-91.54
568.325,-92.57
568.350,-94.63
568.375,-93.6
568.400,-94.63
568.425,-95.66
568.450,-96.69
568.475,-99.78
568.500,-102.88
568.525,-102.88
568.550,-102.88
568.575,-101.85
568.600,-103.91
568.625,-102.88
568.650,-102.88
568.675,-101.85
568.700,-102.88
568.725,-102.88
568.750,-102.88
568.775,-102.88
568.800,-101.85
568.825,-102.88
568.850,-103.91
568.875,-102.88
568.900,-102.88
568.925,-102.88
568.950,-102.88
568.975,-101.85
569.000,-103.91
569.025,-101.85
569.050,-102.88
569.075,-99.78
569.100,-103.91
569.125,-101.85
569.150,-102.88
569.175,-102.88
569.200,-103.91
569.225,-103.91
569.250,-103.91
569.275,-103.91
569.300,-103.91
569.325,-103.91
569.350,-103.91
569.375,-103.91
569.400,-103.91
569.425,-103.91
569.450,-103.91
569.475,-103.91
569.500,-103.91
569.525,-103.91
569.550,-103.91
569.575,-103.91
569.600,-103.91
569.625,-103.91
569.650,-103.91
569.675,-103.91
569.700,-104.94
569.725,-104.94
569.750,-103.91
569.775,-103.91
569.800,-103.91
569.825,-104.94
569.850,-103.91
569.875,-102.88
569.900,-104.94
569.925,-102.88
569.950,-103.91
569.975,-104.94
570.000,-103.91
570.025,-102.88
570.050,-103.91
570.075,-102.88
570.100,-103.91
570.125,-102.88
570.150,-103.91
570.175,-103.91
570.200,-103.91
570.225,-102.88
570.250,-100.81
570.275,-97.72
570.300,-97.72
570.325,-96.69
570.350,-97.72
570.375,-97.72
570.400,-97.72
570.425,-101.85
570.450,-103.91
570.475,-103.91
570.500,-103.91
570.525,-103.91
570.550,-103.91
570.575,-103.91
570.600,-103.91
570.625,-104.94
570.650,-104.94
570.675,-103.91
570.700,-104.94
570.725,-104.94
570.750,-104.94
570.775,-104.94
570.800,-104.94
570.825,-103.91
570.850,-104.94
570.875,-103.91
570.900,-104.94
570.925,-103.91
570.950,-103.91
570.975,-103.91
571.000,-103.91
571.025,-103.91
571.050,-103.91
571.075,-104.94
571.100,-104.94
571.125,-103.91
571.150,-103.91
571.175,-103.91
571.200,-103.91
571.225,-103.91
571.250,-103.91
571.275,-104.94
571.300,-103.91
571.325,-103.91
571.350,-103.91
571.375,-103.91
571.400,-103.91
571.425,-103.91
571.450,-103.91
571.475,-103.91
571.500,-103.91
571.525,-103.91
571.550,-103.91
571.575,-103.91
571.600,-103.91
571.625,-103.91
571.650,-103.91
571.675,-104.94
571.700,-103.91
571.725,-103.91
571.750,-103.91
571.775,-103.91
571.800,-102.88
571.825,-103.91
571.850,-103.91
571.875,-103.91
571.900,-103.91
571.925,-103.91
571.950,-102.88
571.975,-103.91
572.000,-103.91
572.025,-102.88
572.050,-103.91
572.075,-103.91
572.100,-102.88
572.125,-102.88
572.150,-102.88
572.175,-101.85
572.200,-99.78
572.225,-96.69
572.250,-94.63
572.275,-93.6
572.300,-85.35
572.325,-82.26
572.350,-81.23
572.375,-80.2
572.400,-79.16
572.425,-78.13
572.450,-78.13
572.475,-79.16
572.500,-79.16
572.525,-78.13
572.550,-78.13
572.575,-77.1
572.600,-77.1
572.625,-78.13
572.650,-79.16
572.675,-80.2
572.700,-82.26
572.725,-83.29
572.750,-85.35
572.775,-85.35
572.800,-85.35
572.825,-84.32
572.850,-83.29
572.875,-83.29
572.900,-83.29
572.925,-84.32
572.950,-85.35
572.975,-86.38
573.000,-84.32
573.025,-83.29
573.050,-82.26
573.075,-81.23
573.100,-81.23
573.125,-81.23
573.150,-82.26
573.175,-82.26
573.200,-83.29
573.225,-83.29
573.250,-84.32
573.275,-85.35
573.300,-87.41
573.325,-87.41
573.350,-86.38
573.375,-85.35
573.400,-84.32
573.425,-83.29
573.450,-82.26
573.475,-81.23
573.500,-81.23
573.525,-81.23
573.550,-81.23
573.575,-82.26
573.600,-82.26
573.625,-82.26
573.650,-81.23
573.675,-81.23
573.700,-80.2
573.725,-80.2
573.750,-80.2
573.775,-80.2
573.800,-80.2
573.825,-81.23
573.850,-81.23
573.875,-82.26
573.900,-81.23
573.925,-81.23
573.950,-80.2
573.975,-80.2
574.000,-80.2
574.025,-80.2
574.050,-80.2
574.075,-80.2
574.100,-80.2
574.125,-81.23
574.150,-81.23
574.175,-80.2
574.200,-80.2
574.225,-80.2
574.250,-79.16
574.275,-79.16
574.300,-80.2
574.325,-80.2
574.350,-80.2
574.375,-79.16
574.400,-78.13
574.425,-77.1
574.450,-76.07
574.475,-76.07
574.500,-76.07
574.525,-75.04
574.550,-76.07
574.575,-76.07
574.600,-76.07
574.625,-76.07
574.650,-76.07
574.675,-76.07
574.700,-76.07
574.725,-76.07
574.750,-76.07
574.775,-77.1
574.800,-78.13
574.825,-78.13
574.850,-80.2
574.875,-80.2
574.900,-80.2
574.925,-80.2
574.950,-79.16
574.975,-78.13
575.000,-78.13
575.025,-79.16
575.050,-80.2
575.075,-81.23
575.100,-82.26
575.125,-84.32
575.150,-85.35
575.175,-85.35
575.200,-84.32
575.225,-83.29
575.250,-82.26
575.275,-82.26
575.300,-82.26
575.325,-82.26
575.350,-82.26
575.375,-82.26
575.400,-82.26
575.425,-82.26
575.450,-81.23
575.475,-82.26
575.500,-82.26
575.525,-83.29
575.550,-84.32
575.575,-85.35
575.600,-85.35
575.625,-85.35
575.650,-84.32
575.675,-84.32
575.700,-84.32
575.725,-82.26
575.750,-80.2
575.775,-80.2
575.800,-80.2
575.825,-80.2
575.850,-80.2
575.875,-80.2
575.900,-82.26
575.925,-82.26
575.950,-83.29
575.975,-85.35
576.000,-85.35
576.025,-86.38
576.050,-85.35
576.075,-83.29
576.100,-82.26
576.125,-82.26
576.150,-82.26
576.175,-82.26
576.200,-83.29
576.225,-84.32
576.250,-85.35
576.275,-85.35
576.300,-84.32
576.325,-83.29
576.350,-82.26
576.375,-81.23
576.400,-81.23
576.425,-81.23
576.450,-83.29
576.475,-84.32
576.500,-85.35
576.525,-85.35
576.550,-85.35
576.575,-85.35
576.600,-86.38
576.625,-87.41
576.650,-87.41
576.675,-88.44
576.700,-88.44
576.725,-88.44
576.750,-86.38
576.775,-84.32
576.800,-82.26
576.825,-81.23
576.850,-80.2
576.875,-80.2
576.900,-80.2
576.925,-81.23
576.950,-81.23
576.975,-83.29
577.000,-83.29
577.025,-82.26
577.050,-82.26
577.075,-81.23
577.100,-80.2
577.125,-79.16
577.150,-80.2
577.175,-80.2
577.200,-80.2
577.225,-81.23
577.250,-83.29
577.275,-84.32
577.300,-86.38
577.325,-87.41
577.350,-88.44
577.375,-87.41
577.400,-86.38
577.425,-86.38
577.450,-86.38
577.475,-86.38
577.500,-88.44
577.525,-88.44
577.550,-86.38
577.575,-84.32
577.600,-82.26
577.625,-81.23
577.650,-80.2
577.675,-79.16
577.700,-79.16
577.725,-80.2
577.750,-81.23
577.775,-82.26
577.800,-83.29
577.825,-85.35
577.850,-85.35
577.875,-85.35
577.900,-85.35
577.925,-86.38
577.950,-87.41
577.975,-89.47
578.000,-94.63
578.025,-97.72
578.050,-101.85
578.075,-97.72
578.100,-96.69
578.125,-95.66
578.150,-96.69
578.175,-93.6
578.200,-95.66
578.225,-96.69
578.250,-101.85
578.275,-102.88
578.300,-94.63
578.325,-103.91
578.350,-103.91
578.375,-99.78
578.400,-103.91
578.425,-99.78
578.450,-103.91
578.475,-101.85
578.500,-103.91
578.525,-102.88
578.550,-103.91
578.575,-104.94
578.600,-104.94
578.625,-103.91
578.650,-104.94
578.675,-103.91
578.700,-103.91
578.725,-103.91
578.750,-103.91
578.775,-103.91
578.800,-103.91
578.825,-103.91
578.850,-103.91
578.875,-102.88
578.900,-102.88
578.925,-102.88
578.950,-103.91
578.975,-103.91
579.000,-103.91
579.025,-103.91
579.050,-103.91
579.075,-103.91
579.100,-103.91
579.125,-102.88
579.150,-103.91
579.175,-102.88
579.200,-100.81
579.225,-101.85
579.250,-101.85
579.275,-99.78
579.300,-99.78
579.325,-98.75
579.350,-99.78
579.375,-97.72
579.400,-98.75
579.425,-97.72
579.450,-98.75
579.475,-88.44
579.500,-84.32
579.525,-83.29
579.550,-83.29
579.575,-83.29
579.600,-85.35
579.625,-84.32
579.650,-87.41
579.675,-90.51
579.700,-92.57
579.725,-94.63
579.750,-95.66
579.775,-96.69
579.800,-97.72
579.825,-98.75
579.850,-98.75
579.875,-100.81
579.900,-101.85
579.925,-100.81
579.950,-101.85
579.975,-101.85
580.000,-100.81
580.025,-98.75
580.050,-95.66
580.075,-97.72
580.100,-94.63
580.125,-95.66
580.150,-95.66
580.175,-96.69
580.200,-100.81
580.225,-101.85
580.250,-101.85
580.275,-101.85
580.300,-102.88
580.325,-102.88
580.350,-102.88
580.375,-102.88
580.400,-103.91
580.425,-103.91
580.450,-103.91
580.475,-103.91
580.500,-103.91
580.525,-103.91
580.550,-103.91
580.575,-102.88
580.600,-102.88
580.625,-103.91
580.650,-102.88
580.675,-103.91
580.700,-103.91
580.725,-103.91
580.750,-103.91
580.775,-103.91
580.800,-102.88
580.825,-103.91
580.850,-103.91
580.875,-103.91
580.900,-104.94
580.925,-103.91
580.950,-103.91
580.975,-103.91
581.000,-101.85
581.025,-103.91
581.050,-102.88
581.075,-103.91
581.100,-102.88
581.125,-102.88
581.150,-103.91
581.175,-102.88
581.200,-102.88
581.225,-102.88
581.250,-103.91
581.275,-103.91
581.300,-103.91
581.325,-103.91
581.350,-103.91
581.375,-103.91
581.400,-103.91
581.425,-103.91
581.450,-103.91
581.475,-102.88
581.500,-103.91
581.525,-103.91
581.550,-104.94
581.575,-103.91
581.600,-103.91
581.625,-103.91
581.650,-103.91
581.675,-103.91
581.700,-103.91
581.725,-103.91
581.750,-103.91
581.775,-103.91
581.800,-103.91
581.825,-103.91
581.850,-102.88
581.875,-102.88
581.900,-102.88
581.925,-102.88
581.950,-101.85
581.975,-98.75
582.000,-95.66
582.025,-94.63
582.050,-94.63
582.075,-95.66
582.100,-96.69
582.125,-97.72
582.150,-102.88
582.175,-102.88
582.200,-103.91
582.225,-103.91
582.250,-103.91
582.275,-103.91
582.300,-103.91
582.325,-103.91
582.350,-103.91
582.375,-103.91
582.400,-103.91
582.425,-103.91
582.450,-103.91
582.475,-103.91
582.500,-104.94
582.525,-103.91
582.550,-104.94
582.575,-103.91
582.600,-103.91
582.625,-103.91
582.650,-103.91
582.675,-103.91
582.700,-103.91
582.725,-103.91
582.750,-103.91
582.775,-103.91
582.800,-104.94
582.825,-104.94
582.850,-103.91
582.875,-103.91
582.900,-102.88
582.925,-103.91
582.950,-102.88
582.975,-103.91
583.000,-102.88
583.025,-103.91
583.050,-102.88
583.075,-102.88
583.100,-103.91
583.125,-102.88
583.150,-103.91
583.175,-101.85
583.200,-102.88
583.225,-101.85
583.250,-102.88
583.275,-98.75
583.300,-102.88
583.325,-97.72
583.350,-98.75
583.375,-100.81
583.400,-97.72
583.425,-98.75
583.450,-101.85
583.475,-101.85
583.500,-102.88
583.525,-101.85
583.550,-101.85
583.575,-102.88
583.600,-101.85
583.625,-102.88
583.650,-102.88
583.675,-101.85
583.700,-102.88
583.725,-102.88
583.750,-102.88
583.775,-102.88
583.800,-103.91
583.825,-102.88
583.850,-103.91
583.875,-101.85
583.900,-101.85
583.925,-98.75
583.950,-95.66
583.975,-95.66
584.000,-94.63
584.025,-95.66
584.050,-94.63
584.075,-97.72
584.100,-99.78
584.125,-101.85
584.150,-102.88
584.175,-102.88
584.200,-103.91
584.225,-103.91
584.250,-102.88
584.275,-102.88
584.300,-103.91
584.325,-102.88
584.350,-103.91
584.375,-103.91
584.400,-102.88
584.425,-102.88
584.450,-103.91
584.475,-103.91
584.500,-103.91
584.525,-103.91
584.550,-103.91
584.575,-103.91
584.600,-103.91
584.625,-103.91
584.650,-103.91
584.675,-103.91
584.700,-102.88
584.725,-103.91
584.750,-103.91
584.775,-103.91
584.800,-103.91
584.825,-103.91
584.850,-102.88
584.875,-103.91
584.900,-102.88
584.925,-103.91
584.950,-102.88
584.975,-103.91
585.000,-103.91
585.025,-102.88
585.050,-102.88
585.075,-102.88
585.100,-101.85
585.125,-102.88
585.150,-102.88
585.175,-102.88
585.200,-102.88
585.225,-102.88
585.250,-103.91
585.275,-102.88
585.300,-103.91
585.325,-102.88
585.350,-103.91
585.375,-102.88
585.400,-103.91
585.425,-103.91
585.450,-103.91
585.475,-103.91
585.500,-103.91
585.525,-102.88
585.550,-103.91
585.575,-103.91
585.600,-103.91
585.625,-103.91
585.650,-103.91
585.675,-103.91
585.700,-102.88
585.725,-102.88
585.750,-102.88
585.775,-102.88
585.800,-102.88
585.825,-102.88
585.850,-102.88
585.875,-99.78
585.900,-98.75
585.925,-96.69
585.950,-97.72
585.975,-96.69
586.000,-96.69
586.025,-97.72
586.050,-100.81
586.075,-103.91
586.100,-102.88
586.125,-103.91
586.150,-103.91
586.175,-103.91
586.200,-102.88
586.225,-103.91
586.250,-103.91
586.275,-103.91
586.300,-103.91
586.325,-103.91
586.350,-103.91
586.375,-102.88
586.400,-103.91
586.425,-103.91
586.450,-103.91
586.475,-103.91
586.500,-103.91
586.525,-103.91
586.550,-103.91
586.575,-103.91
586.600,-103.91
586.625,-102.88
586.650,-102.88
586.675,-103.91
586.700,-104.94
586.725,-103.91
586.750,-104.94
586.775,-103.91
586.800,-103.91
