577.166,-109.2
577.2,-109.2
577.233,-109.2
577.266,-104.8
577.3,-106.7
577.333,-106.7
577.366,-109.2
577.4,-109.2
577.433,-109.2
577.466,-106.7
577.5,-106.7
577.533,-112.8
577.566,-109.2
577.6,-104.8
577.633,-109.2
577.666,-104.8
577.7,-104.8
577.733,-106.7
577.766,-104.8
577.8,-106.7
577.833,-106.7
577.866,-106.7
577.9,-106.7
577.933,-106.7
577.966,-106.7
578,-106.7
578.033,-104.8
578.066,-109.2
578.1,-109.2
578.133,-104.8
578.166,-106.7
578.2,-109.2
578.233,-106.7
578.266,-109.2
578.3,-104.8
578.333,-109.2
578.366,-112.7
578.4,-106.7
578.433,-106.7
578.466,-109.2
578.5,-106.7
578.533,-104.8
578.566,-104.8
578.6,-106.7
578.633,-109.2
578.666,-112.7
578.7,-104.8
578.733,-106.7
578.766,-104.8
578.8,-106.7
578.833,-109.2
578.866,-109.2
578.9,-109.2
578.933,-106.7
578.966,-106.7
579,-106.7
579.033,-106.7
579.066,-104.8
579.1,-106.7
579.133,-106.7
579.166,-104.8
579.2,-109.2
579.233,-106.7
579.266,-106.7
579.3,-106.7
579.333,-106.7
579.366,-106.7
579.4,-109.2
579.433,-109.2
579.466,-104.8
579.5,-106.7
579.533,-106.7
579.566,-106.7
579.6,-104.8
579.633,-106.7
579.666,-109.2
579.7,-106.7
579.733,-106.7
579.766,-109.2
579.8,-103.2
579.833,-103.2
579.866,-103.2
579.9,-106.7
579.933,-104.8
579.966,-106.7
580,-106.7
580.033,-109.2
580.066,-109.2
580.1,-103.2
580.133,-109.2
580.166,-109.2
580.2,-106.7
580.233,-104.8
580.266,-106.7
580.3,-106.7
580.333,-104.8
580.366,-104.8
580.4,-106.7
580.433,-106.7
580.466,-109.2
580.5,-104.8
580.533,-109.2
580.566,-106.7
580.6,-106.7
580.633,-109.2
580.666,-109.2
580.7,-109.2
580.733,-106.7
580.766,-109.2
580.8,-109.2
580.833,-109.2
580.866,-109.2
580.9,-106.7
580.933,-106.7
580.966,-106.7
581,-109.2
581.033,-109.2
581.066,-109.2
581.1,-104.8
581.133,-106.7
581.166,-106.7
581.2,-109.2
581.233,-106.7
581.266,-106.7
581.3,-106.7
581.333,-109.2
581.366,-109.2
581.4,-104.8
581.433,-106.7
581.466,-104.8
581.5,-112.7
581.533,-106.7
581.566,-109.2
581.6,-109.2
581.633,-109.2
581.666,-109.2
581.7,-104.8
581.733,-106.7
581.766,-104.8
581.8,-109.2
581.833,-112.7
581.866,-109.2
581.9,-106.7
581.933,-112.7
581.966,-109.2
582,-112.7
582.033,-109.2
582.066,-109.2
582.1,-109.2
582.133,-106.7
582.166,-106.7
582.2,-109.2
582.233,-109.2
582.266,-104.8
582.3,-109.2
582.333,-106.7
582.366,-109.2
582.4,-112.7
582.433,-109.2
582.466,-109.2
582.5,-104.8
582.533,-106.7
582.566,-106.7
582.6,-109.2
582.633,-106.7
582.666,-106.7
582.7,-106.7
582.733,-104.8
582.766,-109.2
582.8,-104.8
582.833,-109.2
582.866,-106.7
582.9,-106.7
582.933,-106.7
582.966,-104.8
583,-109.2
583.033,-106.7
583.066,-104.8
583.1,-104.8
583.133,-106.7
583.166,-106.7
583.2,-104.8
583.233,-109.2
583.266,-109.2
583.3,-109.2
583.333,-109.2
583.366,-109.2
583.4,-106.7
583.433,-109.2
583.466,-104.8
583.5,-106.7
583.533,-112.7
583.566,-106.7
583.6,-106.7
583.633,-106.7
583.666,-106.7
583.7,-106.7
583.733,-104.8
583.766,-106.7
583.8,-106.7
583.833,-106.7
583.866,-112.7
583.9,-106.7
583.933,-109.2
583.966,-106.7
584,-109.2
584.033,-109.2
584.066,-104.8
584.1,-106.7
584.133,-104.8
584.166,-106.7
584.2,-106.7
584.233,-104.8
584.266,-109.2
584.3,-104.8
584.333,-106.7
584.366,-104.8
584.4,-106.7
584.433,-109.2
584.466,-109.2
584.5,-103.2
584.533,-109.2
584.566,-106.7
584.6,-109.2
584.633,-106.7
584.666,-106.7
584.7,-106.7
584.733,-106.7
584.766,-106.7
584.8,-109.2
584.833,-103.2
584.866,-109.2
584.9,-109.2
584.933,-109.2
584.966,-109.2
585,-106.7
585.033,-109.2
585.066,-106.7
585.1,-109.2
585.133,-106.7
585.166,-106.7
585.2,-106.7
585.233,-106.7
585.266,-109.2
585.3,-103.2
585.333,-106.7
585.366,-109.2
585.4,-106.7
585.433,-109.2
585.466,-104.8
585.5,-109.2
585.533,-104.8
585.566,-104.8
585.6,-109.2
585.633,-106.7
585.666,-106.7
585.7,-109.2
585.733,-106.7
585.766,-106.7
585.8,-106.7
585.833,-112.7
585.866,-106.7
585.9,-106.7
585.933,-106.7
585.966,-109.2
586,-103.2
586.033,-106.7
586.066,-109.2
586.1,-103.2
586.133,-106.7
586.166,-106.7
586.2,-109.2
586.233,-106.7
586.266,-106.7
586.3,-103.2
586.333,-109.2
586.366,-109.2
586.4,-106.7
586.433,-106.7
586.466,-104.8
586.5,-106.7
586.533,-104.8
586.566,-112.7
586.6,-106.7
586.633,-109.2
586.666,-104.8
586.7,-106.7
586.733,-106.7
586.766,-106.7
586.8,-106.7
586.833,-106.7
586.866,-104.8
586.9,-104.8
586.933,-109.2
586.966,-109.2
587,-109.2
587.033,-104.8
587.066,-106.7
587.1,-109.2
587.133,-106.7
587.166,-106.7
587.2,-109.2
587.233,-106.7
587.266,-104.8
587.3,-104.8
587.333,-109.2
587.366,-106.7
587.4,-106.7
587.433,-104.8
587.466,-106.7
587.5,-106.7
587.533,-109.2
587.566,-109.2
587.6,-109.2
587.633,-106.7
587.666,-106.7
587.7,-106.7
587.733,-109.2
587.766,-106.7
587.8,-109.2
587.833,-109.2
587.866,-109.2
587.9,-109.2
587.933,-106.7
587.966,-106.7
588,-104.8
588.033,-106.7
588.066,-104.8
588.1,-104.8
588.133,-106.7
588.166,-106.7
588.2,-109.2
588.233,-106.7
588.266,-109.2
588.3,-106.7
588.333,-109.2
588.366,-106.7
588.4,-106.7
588.433,-104.8
588.466,-109.2
588.5,-109.2
588.533,-109.2
588.566,-109.2
588.6,-106.7
588.633,-109.2
588.666,-106.7
588.7,-106.7
588.733,-109.2
588.766,-106.7
588.8,-104.8
588.833,-106.7
588.866,-106.7
588.9,-109.2
588.933,-112.7
588.966,-106.7
589,-106.7
589.033,-109.2
589.066,-104.8
589.1,-109.2
589.133,-109.2
589.166,-112.7
589.2,-109.2
589.233,-106.7
589.266,-104.8
589.3,-106.7
589.333,-106.7
589.366,-106.7
589.4,-104.8
589.433,-109.2
589.466,-106.7
589.5,-104.8
589.533,-106.7
589.566,-104.8
589.6,-112.7
589.633,-106.7
589.666,-106.7
589.7,-104.8
589.733,-109.2
589.766,-106.7
589.8,-106.7
589.833,-109.2
589.866,-106.7
589.9,-106.7
589.933,-109.2
589.966,-109.2
590,-109.2
590.033,-106.7
590.066,-103.2
590.1,-106.7
590.133,-106.7
590.166,-106.7
590.2,-106.7
590.233,-104.8
590.266,-109.2
590.3,-106.7
590.333,-106.7
590.366,-109.2
590.4,-106.7
590.433,-106.7
590.466,-109.2
590.5,-106.7
590.533,-106.7
590.566,-104.8
590.6,-109.2
590.633,-109.2
590.666,-109.2
590.7,-106.7
590.733,-109.2
590.766,-109.2
590.8,-106.7
590.833,-106.7
590.866,-106.7
590.9,-104.8
590.933,-109.2
590.966,-104.8
591,-109.2
591.033,-109.2
591.066,-106.7
591.1,-106.7
591.133,-104.8
591.166,-109.2
591.2,-106.7
591.233,-106.7
591.266,-106.7
591.3,-109.2
591.333,-109.2
591.366,-109.2
591.4,-106.7
591.433,-106.7
591.466,-106.7
591.5,-106.7
591.533,-106.7
591.566,-104.8
591.6,-106.7
591.633,-109.2
591.666,-104.8
591.7,-109.2
591.733,-104.8
591.766,-104.8
591.8,-106.7
591.833,-106.7
591.866,-106.7
591.9,-109.2
591.933,-109.2
591.966,-104.8
592,-106.7
592.033,-106.7
592.066,-109.2
592.1,-106.7
592.133,-104.8
592.166,-106.7
592.2,-104.8
592.233,-109.2
592.266,-106.7
592.3,-106.7
592.333,-106.7
592.366,-106.7
592.4,-106.7
592.433,-109.2
592.466,-109.2
592.5,-106.7
592.533,-104.8
592.566,-106.7
592.6,-106.7
592.633,-109.2
592.666,-109.2
592.7,-106.7
592.733,-106.7
592.766,-109.2
592.8,-106.7
592.833,-109.2
592.866,-106.7
592.9,-106.7
592.933,-104.8
592.966,-104.8
593,-109.2
593.033,-104.8
593.066,-106.7
593.1,-106.7
593.133,-106.7
593.166,-104.8
593.2,-109.2
593.233,-106.7
593.266,-109.2
593.3,-106.7
593.333,-109.2
593.366,-104.8
593.4,-106.7
593.433,-104.8
593.466,-106.7
593.5,-109.2
593.533,-109.2
593.566,-109.2
593.6,-106.7
593.633,-109.2
593.666,-109.2
593.7,-106.7
593.733,-106.7
593.766,-106.7
593.8,-106.7
593.833,-109.2
593.866,-104.8
593.9,-106.7
593.933,-109.2
593.966,-106.7
594,-106.7
594.033,-106.7
594.066,-106.7
594.1,-106.7
594.133,-104.8
594.166,-106.7
594.2,-106.7
594.233,-104.8
594.266,-104.8
594.3,-103.2
594.333,-106.7
594.366,-104.8
594.4,-106.7
594.433,-106.7
594.466,-106.7
594.5,-106.7
594.533,-104.8
594.566,-109.2
594.6,-104.8
594.633,-109.2
594.666,-104.8
594.7,-106.7
594.733,-104.8
594.766,-104.8
594.8,-106.7
594.833,-104.8
594.866,-104.8
594.9,-109.2
594.933,-106.7
594.966,-109.2
595,-109.2
595.033,-104.8
595.066,-106.7
595.1,-103.2
595.133,-106.7
595.166,-109.2
595.2,-109.2
595.233,-109.2
595.266,-106.7
595.3,-112.7
595.333,-106.7
595.366,-106.7
595.4,-104.8
595.433,-104.8
595.466,-109.2
595.5,-106.7
595.533,-109.2
595.566,-106.7
595.6,-106.7
595.633,-104.8
595.666,-106.7
595.7,-106.7
595.733,-106.7
595.766,-106.7
595.8,-106.7
595.833,-109.2
595.866,-106.7
595.9,-106.7
595.933,-103.2
595.966,-109.2
596,-106.7
596.033,-104.8
596.066,-106.7
596.1,-106.7
596.133,-109.2
596.166,-104.8
596.2,-109.2
596.233,-109.2
596.266,-109.2
596.3,-106.7
596.333,-109.2
596.366,-106.7
596.4,-106.7
596.433,-106.7
596.466,-112.7
596.5,-109.2
596.533,-109.2
596.566,-109.2
596.6,-109.2
596.633,-104.8
596.666,-104.8
596.7,-109.2
596.733,-106.7
596.766,-109.2
596.8,-106.7
596.833,-106.7
596.866,-106.7
596.9,-106.7
596.933,-106.7
596.966,-104.8
597,-106.7
597.033,-106.7
597.066,-106.7
597.1,-106.7
597.133,-106.7
597.166,-106.7
597.2,-106.7
597.233,-109.2
597.266,-106.7
597.3,-106.7
597.333,-106.7
597.366,-106.7
597.4,-106.7
597.433,-106.7
597.466,-106.7
597.5,-106.7
597.533,-109.2
597.566,-112.7
597.6,-109.2
597.633,-106.7
597.666,-112.7
597.7,-106.7
597.733,-106.7
597.766,-106.7
597.8,-109.2
597.833,-109.2
597.866,-109.2
597.9,-106.7
597.933,-106.7
597.966,-106.7
598,-106.7
598.033,-106.7
598.066,-109.2
598.1,-106.7
598.133,-106.7
598.166,-104.8
598.2,-104.8
598.233,-103.2
598.266,-106.7
598.3,-104.8
598.333,-106.7
598.366,-109.2
598.4,-106.7
598.433,-109.2
598.466,-109.2
598.5,-104.8
598.533,-106.7
598.566,-103.2
598.6,-106.7
598.633,-106.7
598.666,-104.7
598.7,-104.7
598.733,-109.2
598.766,-103.1
598.8,-106.7
598.833,-112.7
598.866,-106.7
598.9,-101.8
598.933,-106.7
598.966,-106.7
599,-104.7
599.033,-104.7
599.066,-104.7
599.1,-104.7
599.133,-104.7
599.166,-109.2
599.2,-104.7
599.233,-101.8
599.266,-104.7
599.3,-106.7
599.333,-103.2
599.366,-106.7
599.4,-103.2
599.433,-106.7
599.466,-106.7
599.5,-103.2
599.533,-106.7
599.566,-106.7
599.6,-106.7
599.633,-106.7
599.666,-104.8
599.7,-101.8
599.733,-104.8
599.766,-104.8
599.8,-104.8
599.833,-106.7
599.866,-109.2
599.9,-104.8
599.933,-106.7
599.966,-103.2
600,-104.8
600.033,-106.7
600.066,-106.7
600.1,-106.7
600.133,-104.8
600.166,-103.2
600.2,-104.8
600.233,-100.7
600.266,-104.8
600.3,-100.7
600.333,-104.8
600.366,-104.8
600.4,-104.8
600.433,-106.7
600.466,-106.7
600.5,-109.2
600.533,-106.7
600.566,-106.7
600.6,-104.8
600.633,-104.8
600.666,-103.2
600.7,-104.8
600.733,-106.7
600.766,-101.8
600.8,-104.8
600.833,-103.2
600.866,-104.8
600.9,-103.2
600.933,-101.8
600.966,-106.7
601,-104.8
601.033,-106.7
601.066,-109.2
601.1,-106.7
601.133,-104.8
601.166,-104.7
601.2,-109.2
601.233,-103.1
601.266,-103.1
601.3,-104.7
601.333,-103.1
601.366,-104.7
601.4,-106.7
601.433,-101.8
601.466,-103.1
601.5,-106.7
601.533,-104.7
601.566,-104.7
601.6,-109.2
601.633,-109.2
601.666,-106.7
601.7,-106.7
601.733,-106.7
601.766,-106.7
601.8,-106.7
601.833,-106.7
601.866,-109.2
601.9,-109.2
601.933,-106.7
601.966,-104.7
602,-104.7
602.033,-103.1
602.066,-109.2
602.1,-109.2
602.133,-104.7
602.166,-106.7
602.2,-106.7
602.233,-106.7
602.266,-106.7
602.3,-106.7
602.333,-109.2
602.366,-106.7
602.4,-106.7
602.433,-104.7
602.466,-103.1
602.5,-104.7
602.533,-106.7
602.566,-106.7
602.6,-112.7
602.633,-109.2
602.666,-106.7
602.7,-109.2
602.733,-106.7
602.766,-104.7
602.8,-109.2
602.833,-104.7
602.866,-106.7
602.9,-104.7
602.933,-104.7
602.966,-104.7
603,-104.7
603.033,-106.7
603.066,-104.7
603.1,-103.1
603.133,-104.8
603.166,-106.7
603.2,-106.7
603.233,-106.7
603.266,-104.8
603.3,-106.7
603.333,-106.7
603.366,-101.8
603.4,-104.8
603.433,-104.8
603.466,-106.7
603.5,-109.2
603.533,-106.7
603.566,-106.7
603.6,-104.8
603.633,-109.2
603.666,-104.8
603.7,-104.8
603.733,-106.7
603.766,-104.7
603.8,-106.7
603.833,-106.7
603.866,-109.2
603.9,-106.7
603.933,-106.7
603.966,-104.7
604,-104.7
604.033,-104.7
604.066,-109.2
604.1,-106.7
604.133,-106.7
604.166,-104.7
604.2,-103.1
604.233,-103.1
604.266,-103.1
604.3,-100.6
604.333,-101.8
604.366,-103.1
604.4,-104.7
604.433,-104.7
604.466,-109.2
604.5,-104.7
604.533,-106.7
604.566,-104.7
604.6,-106.7
604.633,-104.7
604.666,-106.7
604.7,-104.7
604.733,-104.7
604.766,-106.7
604.8,-103.1
604.833,-106.7
604.866,-106.7
604.9,-101.8
604.933,-104.7
604.966,-103.1
605,-106.7
605.033,-106.7
605.066,-106.7
605.1,-103.1
605.133,-106.7
605.166,-106.7
605.2,-104.7
605.233,-104.7
605.266,-103.1
605.3,-104.7
605.333,-104.7
605.366,-103.1
605.4,-106.7
605.433,-106.7
605.466,-104.7
605.5,-104.7
605.533,-106.7
605.566,-103.1
605.6,-106.7
605.633,-104.7
605.666,-106.7
605.7,-104.7
605.733,-104.7
605.766,-103.1
605.8,-104.7
605.833,-106.7
605.866,-109.2
605.9,-104.7
605.933,-106.7
605.966,-106.7
606,-104.7
606.033,-106.7
606.066,-106.7
606.1,-104.7
606.133,-103.1
606.166,-109.2
606.2,-109.2
606.233,-106.7
606.266,-106.7
606.3,-109.1
606.333,-106.6
606.366,-104.7
606.4,-106.6
606.433,-106.6
606.466,-106.6
606.5,-109.1
606.533,-109.1
606.566,-109.1
606.6,-106.6
606.633,-109.1
606.666,-106.6
606.7,-104.7
606.733,-109.1
606.766,-106.6
606.8,-106.6
606.833,-103.1
606.866,-109.1
606.9,-109.2
606.933,-109.2
606.966,-109.2
607,-103.1
607.033,-106.7
607.066,-104.7
607.1,-103.1
607.133,-106.7
607.166,-104.7
607.2,-104.7
607.233,-106.7
607.266,-104.7
607.3,-109.2
607.333,-106.7
607.366,-109.2
607.4,-109.2
607.433,-106.7
607.466,-106.7
607.5,-106.7
607.533,-109.2
607.566,-109.2
607.6,-104.7
607.633,-106.7
607.666,-106.7
607.7,-106.7
607.733,-106.7
607.766,-106.7
607.8,-106.7
607.833,-112.7
607.866,-106.7
607.9,-106.7
607.933,-104.7
607.966,-106.7
608,-104.7
608.033,-109.2
608.066,-106.7
608.1,-106.7
608.133,-106.7
608.166,-109.2
608.2,-106.7
608.233,-109.2
608.266,-109.2
608.3,-109.2
608.333,-109.2
608.366,-106.7
608.4,-109.2
608.433,-109.2
608.466,-106.7
608.5,-106.7
608.533,-106.7
608.566,-106.7
608.6,-112.7
608.633,-112.7
608.666,-109.2
608.7,-106.7
608.733,-106.7
608.766,-109.2
608.8,-106.7
608.833,-109.2
608.866,-109.1
608.9,-106.6
608.933,-106.6
608.966,-106.6
609,-109.1
609.033,-106.6
609.066,-109.1
609.1,-109.1
609.133,-109.1
609.166,-106.6
609.2,-109.1
609.233,-106.6
609.266,-109.1
609.3,-106.6
609.333,-106.6
609.366,-109.1
609.4,-109.1
609.433,-106.6
609.466,-112.7
609.5,-109.1
609.533,-106.6
609.566,-112.7
609.6,-109.1
609.633,-109.1
609.666,-109.1
609.7,-104.7
609.733,-106.6
609.766,-109.1
609.8,-106.6
609.833,-109.1
609.866,-104.7
609.9,-109.1
609.933,-106.6
609.966,-106.6
610,-106.6
610.033,-106.6
610.066,-109.1
610.1,-112.7
610.133,-106.6
610.166,-106.6
610.2,-106.6
610.233,-106.6
610.266,-106.6
610.3,-106.6
610.333,-104.7
610.366,-109.1
610.4,-106.6
610.433,-106.6
610.466,-106.6
610.5,-109.1
610.533,-104.7
610.566,-109.1
610.6,-109.1
610.633,-109.1
610.666,-106.6
610.7,-109.2
610.733,-106.7
610.766,-106.7
610.8,-112.7
610.833,-109.2
610.866,-112.7
610.9,-106.7
610.933,-109.2
610.966,-109.2
611,-106.7
611.033,-106.7
611.066,-109.2
611.1,-109.2
611.133,-106.7
611.166,-109.2
611.2,-106.7
611.233,-112.7
611.266,-104.7
611.3,-109.2
611.333,-104.7
611.366,-109.2
611.4,-109.1
611.433,-109.1
611.466,-106.6
611.5,-106.6
611.533,-109.1
611.566,-106.6
611.6,-109.1
611.633,-106.6
611.666,-109.1
611.7,-106.6
611.733,-106.6
611.766,-106.6
611.8,-109.1
611.833,-104.7
611.866,-106.6
611.9,-104.7
611.933,-104.7
611.966,-106.6
612,-104.7
612.033,-106.6
612.066,-103.1
612.1,-103.1
612.133,-109.1
612.166,-106.6
612.2,-106.6
612.233,-106.6
612.266,-104.7
612.3,-104.7
612.333,-104.7
612.366,-109.1
612.4,-109.1
612.433,-106.6
612.466,-109.1
612.5,-109.1
612.533,-106.6
612.566,-104.7
612.6,-109.1
612.633,-106.6
612.666,-106.6
612.7,-109.1
612.733,-106.6
612.766,-109.1
612.8,-112.7
612.833,-106.6
612.866,-106.6
612.9,-109.1
612.933,-106.6
612.966,-104.7
613,-109.1
613.033,-106.6
613.066,-106.6
613.1,-109.1
613.133,-109.1
613.166,-106.6
613.2,-104.7
613.233,-106.6
613.266,-109.1
613.3,-104.7
613.333,-104.7
613.366,-104.7
613.4,-104.7
613.433,-109.1
613.466,-106.6
613.5,-109.1
613.533,-106.6
613.566,-109.1
613.6,-106.6
613.633,-104.7
613.666,-109.1
613.7,-106.6
613.733,-109.1
613.766,-109.1
613.8,-109.1
613.833,-104.7
613.866,-106.6
613.9,-109.1
613.933,-106.6
613.966,-104.7
614,-106.6
614.033,-101.8
614.066,-99.6
614.1,-92.7
614.133,-88.3
614.166,-88.6
614.2,-87.6
614.233,-84
614.266,-89.7
614.3,-87.3
614.333,-85.6
614.366,-86.6
614.4,-86
614.433,-87.3
614.466,-85.8
614.5,-84.9
614.533,-86.7
614.566,-86.9
614.6,-86.7
614.633,-87.1
614.666,-83.4
614.7,-85.6
614.733,-84.2
614.766,-84.2
614.8,-86.5
614.833,-82.6
614.866,-82.6
614.9,-81.7
614.933,-86.2
614.966,-83.6
615,-83.3
615.033,-83.6
615.066,-84.6
615.1,-84.9
615.133,-84
615.166,-82.7
615.2,-83.9
615.233,-84
615.266,-81.8
615.3,-83.1
615.333,-83.7
615.366,-84
615.4,-83.9
615.433,-81.6
615.466,-82.3
615.5,-84.4
615.533,-85.6
615.566,-82.6
615.6,-83.1
615.633,-85.1
615.666,-84.6
615.7,-83.4
615.733,-85.3
615.766,-86.7
615.8,-85.8
615.833,-86.7
615.866,-86.2
615.9,-86.5
615.933,-86
615.966,-84.7
616,-82.4
616.033,-84.2
616.066,-83.7
616.1,-85.6
616.133,-84.7
616.166,-85.8
616.2,-84
616.233,-89.2
616.266,-86.5
616.3,-88.1
616.333,-87.3
616.366,-86.9
616.4,-85.5
616.433,-87.6
616.466,-86
616.5,-85.6
616.533,-86.6
616.566,-88.9
616.6,-87.1
616.633,-87.3
616.666,-88.6
616.7,-86.6
616.733,-86.6
616.766,-87.3
616.8,-87.1
616.833,-86
616.866,-87.6
616.9,-87.1
616.933,-88.3
616.966,-89.1
617,-88.6
617.033,-88.3
617.066,-86.6
617.1,-89.1
617.133,-86.9
617.166,-88.9
617.2,-86.4
617.233,-85.1
617.266,-86.2
617.3,-87.3
617.333,-85.8
617.366,-87.3
617.4,-90.4
617.433,-87.8
617.466,-85.6
617.5,-87.1
617.533,-91.5
617.566,-89.7
617.6,-88.3
617.633,-88.6
617.666,-88.1
617.7,-86.9
617.733,-85.4
617.766,-85.6
617.8,-86.4
617.833,-87.1
617.866,-85.6
617.9,-86.2
617.933,-87.8
617.966,-86
618,-88.1
618.033,-90.4
618.066,-85.2
618.1,-86.2
618.133,-87.3
618.166,-88.3
618.2,-87.1
618.233,-83.9
618.266,-85.6
618.3,-86.2
618.333,-88.9
618.366,-88.1
618.4,-88.3
618.433,-85.8
618.466,-87.3
618.5,-87.8
618.533,-87.8
618.566,-86.9
618.6,-87.3
618.633,-87.8
618.666,-86.5
618.7,-88.6
618.733,-85.6
618.766,-85.3
618.8,-83.7
618.833,-84.9
618.866,-84.9
618.9,-86.2
618.933,-86.5
618.966,-84.2
619,-87.8
619.033,-86
619.066,-84.9
619.1,-86.6
619.133,-85.6
619.166,-83
619.2,-88.1
619.233,-86.6
619.266,-85.8
619.3,-85.4
619.333,-87.8
619.366,-86.4
619.4,-87.8
619.433,-86.9
619.466,-87.1
619.5,-85.4
619.533,-88.1
619.566,-85.1
619.6,-86
619.633,-87.6
619.666,-86
619.7,-84.9
619.733,-85.8
619.766,-85.6
619.8,-86.2
619.833,-83.7
619.866,-85.1
619.9,-82.2
619.933,-83.1
619.966,-86
620,-84.5
620.033,-83.9
620.066,-81.4
620.1,-81.8
620.133,-81.2
620.166,-81.1
620.2,-79.8
620.233,-78.5
620.266,-83.3
620.3,-82.2
620.333,-83.3
620.366,-81.4
620.4,-80
620.433,-80.7
620.466,-79.8
620.5,-80
620.533,-80.7
620.566,-79.2
620.6,-80.7
620.633,-78.8
620.666,-78.6
620.7,-79.3
620.733,-77.1
620.766,-79.7
620.8,-79.1
620.833,-78.8
620.866,-77.9
620.9,-80.7
620.933,-78.3
620.966,-79.1
621,-81.7
621.033,-80.1
621.066,-79.9
621.1,-80.1
621.133,-81.8
621.166,-80.3
621.2,-78.3
621.233,-81.9
621.266,-81.5
621.3,-84.4
621.333,-83
621.366,-82.4
621.4,-83.9
621.433,-83.4
621.466,-86.4
621.5,-84.2
621.533,-85.8
621.566,-85.2
621.6,-85.6
621.633,-88
621.666,-84.9
621.7,-84.7
621.733,-86.4
621.766,-83.9
621.8,-85
621.833,-88.3
621.866,-87.1
621.9,-87.5
621.933,-94.6
621.966,-103.1
622,-103.1
622.033,-109.1
622.066,-109.1
622.1,-106.6
622.133,-106.6
622.166,-106.6
622.2,-106.6
622.233,-106.6
622.266,-109.1
622.3,-109.1
622.333,-106.6
622.366,-106.6
622.4,-109.1
622.433,-106.6
622.466,-106.6
622.5,-109.1
622.533,-109.1
622.566,-106.6
622.6,-109.1
622.633,-109.1
622.666,-106.6
622.7,-109.1
622.733,-109.1
622.766,-103.1
622.8,-109.1
622.833,-106.6
622.866,-109.1
622.9,-106.6
622.933,-106.6
622.966,-106.6
623,-106.6
623.033,-106.6
623.066,-104.7
623.1,-106.6
623.133,-109.1
623.166,-109.1
623.2,-109.1
623.233,-109.1
623.266,-109.1
623.3,-109.1
623.333,-106.6
623.366,-109.1
623.4,-103.1
623.433,-106.6
623.466,-109.1
623.5,-109.1
623.533,-106.6
623.566,-104.7
623.6,-109.1
623.633,-106.6
623.666,-104.7
623.7,-109.1
623.733,-109.1
623.766,-106.6
623.8,-109.1
623.833,-109.1
623.866,-106.6
623.9,-106.6
623.933,-109.1
623.966,-109.1
624,-106.6
624.033,-109.1
624.066,-104.7
624.1,-106.6
624.133,-104.7
624.166,-109.1
624.2,-106.6
624.233,-109.1
624.266,-109.1
624.3,-106.6
624.333,-106.6
624.366,-104.7
624.4,-109.1
624.433,-103.1
624.466,-109.1
624.5,-106.6
624.533,-106.6
624.566,-106.6
624.6,-109.1
624.633,-109.1
624.666,-109.1
624.7,-106.6
624.733,-109.1
624.766,-109.1
624.8,-109.1
624.833,-109.1
624.866,-112.6
624.9,-106.6
624.933,-104.7
624.966,-109.1
625,-104.7
625.033,-104.7
625.066,-104.7
625.1,-106.6
625.133,-109.1
625.166,-109.1
625.2,-109.1
625.233,-104.7
625.266,-106.6
625.3,-104.7
625.333,-106.6
625.366,-106.6
625.4,-106.6
625.433,-106.6
625.466,-109.1
625.5,-109.1
625.533,-109.1
625.566,-112.6
625.6,-112.6
625.633,-112.6
625.666,-109.1
625.7,-106.6
625.733,-106.6
625.766,-104.7
625.8,-106.6
625.833,-109.1
625.866,-109.1
625.9,-109.1
625.933,-109.1
625.966,-109.1
626,-109.1
626.033,-106.6
626.066,-104.7
626.1,-104.7
626.133,-109.1
626.166,-106.6
626.2,-109.1
626.233,-106.6
626.266,-109.1
626.3,-104.7
626.333,-109.1
626.366,-106.6
626.4,-106.6
626.433,-106.6
626.466,-106.6
626.5,-106.6
626.533,-109.1
626.566,-106.6
626.6,-112.6
626.633,-106.6
626.666,-103.1
626.7,-106.6
626.733,-109.1
626.766,-104.7
626.8,-103.1
626.833,-109.1
626.866,-106.6
626.9,-106.6
626.933,-109.1
626.966,-104.7
627,-106.6
627.033,-106.6
627.066,-109.1
627.1,-109.1
627.133,-106.6
627.166,-106.6
627.2,-109.1
627.233,-106.6
627.266,-106.6
627.3,-106.6
627.333,-106.6
627.366,-103.1
627.4,-109.1
627.433,-104.7
627.466,-106.6
627.5,-104.7
627.533,-104.7
627.566,-109.1
627.6,-106.6
627.633,-109.1
627.666,-109.1
627.7,-104.7
627.733,-112.6
627.766,-104.7
627.8,-109.1
627.833,-109.1
627.866,-109.1
627.9,-106.6
627.933,-109.1
627.966,-104.7
628,-106.6
628.033,-109.1
628.066,-106.6
628.1,-106.6
628.133,-104.7
628.166,-109.1
628.2,-109.1
628.233,-104.7
628.266,-104.7
628.3,-104.7
628.333,-109.1
628.366,-104.7
628.4,-106.6
628.433,-109.1
628.466,-106.6
628.5,-104.7
628.533,-106.6
628.566,-106.6
628.6,-106.6
628.633,-109.1
628.666,-106.6
628.7,-109.1
628.733,-104.7
628.766,-106.6
628.8,-112.6
628.833,-103.1
628.866,-109.1
628.9,-109.1
628.933,-106.6
628.966,-109.1
629,-104.7
629.033,-109.1
629.066,-109.1
629.1,-106.6
629.133,-106.6
629.166,-109.1
629.2,-106.6
629.233,-106.6
629.266,-112.6
629.3,-106.6
629.333,-109.1
629.366,-109.1
629.4,-109.1
629.433,-106.6
629.466,-104.7
629.5,-106.6
