550.867,-109
550.892,-111
550.917,-110
550.942,-110
550.968,-110
550.993,-110
551.018,-111
551.043,-110
551.069,-110
551.094,-111
551.119,-109
551.144,-110
551.169,-111
551.195,-111
551.22,-111
551.245,-111
551.27,-111
551.296,-109
551.321,-111
551.346,-110
551.371,-111
551.396,-111
551.422,-111
551.447,-111
551.472,-109
551.497,-111
551.523,-110
551.548,-110
551.573,-110
551.598,-111
551.623,-111
551.649,-111
551.674,-111
551.699,-111
551.724,-111
551.75,-111
551.775,-111
551.8,-110
551.825,-111
551.85,-110
551.876,-111
551.901,-111
551.926,-111
551.951,-109
551.977,-110
552.002,-109
552.027,-110
552.052,-111
552.077,-110
552.103,-110
552.128,-109
552.153,-106
552.178,-111
552.204,-111
552.229,-110
552.254,-108
552.279,-110
552.304,-110
552.33,-110
552.355,-111
552.38,-111
552.405,-111
552.431,-111
552.456,-110
552.481,-111
552.506,-111
552.531,-110
552.557,-111
552.582,-110
552.607,-109
552.632,-111
552.658,-110
552.683,-111
552.708,-111
552.733,-110
552.759,-111
552.784,-111
552.809,-111
552.834,-111
552.859,-110
552.885,-109
552.91,-111
552.935,-111
552.96,-111
552.986,-111
553.011,-111
553.036,-109
553.061,-111
553.086,-110
553.112,-111
553.137,-111
553.162,-111
553.187,-111
553.213,-110
553.238,-111
553.263,-111
553.288,-110
553.313,-110
553.339,-111
553.364,-108
553.389,-111
553.414,-111
553.44,-111
553.465,-111
553.49,-110
553.515,-111
553.54,-111
553.566,-109
553.591,-111
553.616,-108
553.641,-110
553.667,-110
553.692,-110
553.717,-110
553.742,-111
553.767,-111
553.793,-111
553.818,-111
553.843,-110
553.868,-111
553.894,-110
553.919,-111
553.944,-111
553.969,-110
553.994,-110
554.02,-111
554.045,-110
554.07,-111
554.095,-111
554.121,-109
554.146,-111
554.171,-111
554.196,-109
554.221,-111
554.247,-111
554.272,-111
554.297,-109
554.322,-111
554.348,-110
554.373,-111
554.398,-111
554.423,-110
554.448,-111
554.474,-111
554.499,-111
554.524,-111
554.549,-111
554.575,-111
554.6,-111
554.625,-111
554.65,-111
554.675,-111
554.701,-110
554.726,-111
554.751,-110
554.776,-111
554.802,-111
554.827,-110
554.852,-111
554.877,-110
554.902,-111
554.928,-110
554.953,-111
554.978,-111
555.003,-111
555.029,-111
555.054,-111
555.079,-111
555.104,-101
555.129,-97
555.155,-94
555.18,-97
555.205,-103
555.23,-99
555.256,-101
555.281,-101
555.306,-102
555.331,-99
555.356,-101
555.382,-99
555.407,-103
555.432,-98
555.457,-100
555.483,-99
555.508,-100
555.533,-105
555.558,-99
555.583,-99
555.609,-97
555.634,-96
555.659,-102
555.684,-98
555.71,-98
555.735,-96
555.76,-100
555.785,-101
555.81,-97
555.836,-99
555.861,-98
555.886,-102
555.911,-100
555.937,-97
555.962,-100
555.987,-101
556.012,-102
556.037,-103
556.063,-100
556.088,-101
556.113,-99
556.138,-100
556.164,-101
556.189,-101
556.214,-102
556.239,-103
556.264,-97
556.29,-100
556.315,-98
556.34,-98
556.365,-95
556.391,-99
556.416,-100
556.441,-98
556.466,-94
556.492,-97
556.517,-103
556.542,-101
556.567,-99
556.592,-97
556.618,-98
556.643,-100
556.668,-101
556.693,-98
556.719,-98
556.744,-101
556.769,-97
556.794,-99
556.819,-100
556.845,-95
556.87,-94
556.895,-100
556.92,-97
556.946,-109
556.971,-111
556.996,-110
557.021,-109
557.046,-111
557.072,-111
557.097,-111
557.122,-102
557.147,-100
557.173,-102
557.198,-103
557.223,-96
557.248,-102
557.273,-103
557.299,-97
557.324,-98
557.349,-104
557.374,-100
557.4,-97
557.425,-101
557.45,-97
557.475,-103
557.5,-103
557.526,-102
557.551,-103
557.576,-102
557.601,-104
557.627,-104
557.652,-103
557.677,-99
557.702,-102
557.727,-102
557.753,-101
557.778,-107
557.803,-104
557.828,-106
557.854,-104
557.879,-103
557.904,-103
557.929,-100
557.954,-101
557.98,-98
558.005,-103
558.03,-103
558.055,-102
558.081,-103
558.106,-100
558.131,-104
558.156,-103
558.181,-103
558.207,-102
558.232,-101
558.257,-106
558.282,-103
558.308,-97
558.333,-104
558.358,-106
558.383,-101
558.408,-106
558.434,-95
558.459,-96
558.484,-94
558.509,-101
558.535,-96
558.56,-99
558.585,-101
558.61,-102
558.635,-102
558.661,-99
558.686,-100
558.711,-102
558.736,-98
558.762,-96
558.787,-96
558.812,-97
558.837,-95
558.862,-101
558.888,-95
558.913,-101
558.938,-104
558.963,-111
558.989,-111
559.014,-111
559.039,-106
559.064,-109
559.089,-109
559.115,-111
559.14,-103
559.165,-104
559.19,-102
559.216,-95
559.241,-98
559.266,-97
559.291,-98
559.316,-100
559.342,-105
559.367,-102
559.392,-103
559.417,-93
559.443,-97
559.468,-102
559.493,-96
559.518,-94
559.543,-99
559.569,-104
559.594,-99
559.619,-102
559.644,-94
559.67,-98
559.695,-104
559.72,-104
559.745,-104
559.77,-98
559.796,-101
559.821,-99
559.846,-99
559.871,-101
559.897,-100
559.922,-97
559.947,-91
559.972,-99
559.998,-92
560.023,-95
560.048,-92
560.073,-96
560.098,-91
560.124,-95
560.149,-95
560.174,-105
560.199,-102
560.225,-103
560.25,-104
560.275,-100
560.3,-94
560.325,-97
560.351,-93
560.376,-102
560.401,-98
560.426,-97
560.452,-104
560.477,-103
560.502,-100
560.527,-105
560.552,-101
560.578,-100
560.603,-97
560.628,-100
560.653,-101
560.679,-104
560.704,-95
560.729,-97
560.754,-102
560.779,-97
560.805,-98
560.83,-101
560.855,-98
560.88,-103
560.906,-102
560.931,-97
560.956,-100
560.981,-107
561.006,-111
561.032,-111
561.057,-110
561.082,-111
561.107,-111
561.133,-111
561.158,-111
561.183,-110
561.208,-111
561.233,-111
561.259,-111
561.284,-110
561.309,-110
561.334,-109
561.36,-109
561.385,-110
561.41,-111
561.435,-107
561.46,-111
561.486,-110
561.511,-109
561.536,-111
561.561,-111
561.587,-111
561.612,-110
561.637,-111
561.662,-109
561.687,-111
561.713,-111
561.738,-110
561.763,-111
561.788,-111
561.814,-111
561.839,-111
561.864,-111
561.889,-111
561.914,-110
561.94,-110
561.965,-110
561.99,-110
562.015,-111
562.041,-110
562.066,-111
562.091,-111
562.116,-110
562.141,-111
562.167,-110
562.192,-111
562.217,-111
562.242,-110
562.268,-108
562.293,-110
562.318,-110
562.343,-110
562.368,-109
562.394,-111
562.419,-109
562.444,-111
562.469,-110
562.495,-103
562.52,-110
562.545,-110
562.57,-111
562.595,-105
562.621,-110
562.646,-111
562.671,-111
562.696,-111
562.722,-111
562.747,-111
562.772,-111
562.797,-111
562.822,-109
562.848,-110
562.873,-110
562.898,-110
562.923,-110
562.949,-111
562.974,-111
562.999,-111
563.024,-110
563.049,-111
563.075,-110
563.1,-111
563.125,-110
563.15,-111
563.176,-110
563.201,-110
563.226,-109
563.251,-109
563.276,-111
563.302,-111
563.327,-111
563.352,-110
563.377,-111
563.403,-109
563.428,-110
563.453,-111
563.478,-111
563.504,-110
563.529,-111
563.554,-111
563.579,-110
563.604,-110
563.63,-111
563.655,-110
563.68,-111
563.705,-110
563.731,-111
563.756,-110
563.781,-109
563.806,-111
563.831,-111
563.857,-110
563.882,-110
563.907,-111
563.932,-111
563.958,-111
563.983,-111
564.008,-110
564.033,-110
564.058,-110
564.084,-109
564.109,-108
564.134,-110
564.159,-111
564.185,-110
564.21,-109
564.235,-111
564.26,-109
564.285,-109
564.311,-111
564.336,-109
564.361,-109
564.386,-109
564.412,-111
564.437,-109
564.462,-109
564.487,-111
564.512,-110
564.538,-110
564.563,-107
564.588,-110
564.613,-109
564.639,-111
564.664,-108
564.689,-111
564.714,-111
564.739,-110
564.765,-109
564.79,-111
564.815,-109
564.84,-107
564.866,-109
564.891,-110
564.916,-110
564.941,-110
564.966,-106
564.992,-111
565.017,-110
565.042,-111
565.067,-110
565.093,-111
565.118,-111
565.143,-110
565.168,-110
565.193,-111
565.219,-110
565.244,-110
565.269,-111
565.294,-111
565.32,-110
565.345,-110
565.37,-111
565.395,-109
565.42,-111
565.446,-111
565.471,-111
565.496,-111
565.521,-111
565.547,-111
565.572,-111
565.597,-110
565.622,-111
565.647,-111
565.673,-111
565.698,-111
565.723,-111
565.748,-109
565.774,-111
565.799,-111
565.824,-111
565.849,-109
565.874,-110
565.9,-109
565.925,-111
565.95,-111
565.975,-111
566.001,-111
566.026,-111
566.051,-110
566.076,-111
566.101,-111
566.127,-109
566.152,-109
566.177,-110
566.202,-109
566.228,-109
566.253,-109
566.278,-111
566.303,-110
566.328,-110
566.354,-111
566.379,-110
566.404,-111
566.429,-110
566.455,-110
566.48,-110
566.505,-111
566.53,-110
566.555,-110
566.581,-111
566.606,-111
566.631,-110
566.656,-110
566.682,-109
566.707,-111
566.732,-111
566.757,-109
566.782,-111
566.808,-111
566.833,-110
566.858,-111
566.883,-110
566.909,-111
566.934,-110
566.959,-109
566.984,-111
567.009,-111
567.035,-111
567.06,-111
567.085,-111
567.11,-110
567.136,-107
567.161,-108
567.186,-111
567.211,-111
567.237,-110
567.262,-111
567.287,-110
567.312,-110
567.337,-111
567.363,-110
567.388,-110
567.413,-109
567.438,-111
567.464,-111
567.489,-109
567.514,-111
567.539,-111
567.564,-110
567.59,-111
567.615,-111
567.64,-111
567.665,-110
567.691,-110
567.716,-110
567.741,-111
567.766,-111
567.791,-110
567.817,-110
567.842,-111
567.867,-111
567.892,-109
567.918,-111
567.943,-111
567.968,-110
567.993,-111
568.018,-111
568.044,-111
568.069,-111
568.094,-110
568.119,-110
568.145,-111
568.17,-110
568.195,-111
568.22,-111
568.245,-111
568.271,-109
568.296,-111
568.321,-111
568.346,-111
568.372,-111
568.397,-111
568.422,-110
568.447,-111
568.472,-111
568.498,-111
568.523,-111
568.548,-111
568.573,-111
568.599,-111
568.624,-111
568.649,-111
568.674,-111
568.699,-111
568.725,-111
568.75,-110
568.775,-111
568.8,-111
568.826,-111
568.851,-111
568.876,-110
568.901,-111
568.926,-111
568.952,-111
568.977,-110
569.002,-111
569.027,-109
569.053,-111
569.078,-111
569.103,-111
569.128,-111
569.153,-111
569.179,-111
569.204,-111
569.229,-111
569.254,-111
569.28,-111
569.305,-111
569.33,-111
569.355,-111
569.38,-110
569.406,-111
569.431,-111
569.456,-110
569.481,-111
569.507,-110
569.532,-111
569.557,-111
569.582,-111
569.607,-111
569.633,-110
569.658,-111
569.683,-111
569.708,-111
569.734,-111
569.759,-110
569.784,-110
569.809,-111
569.834,-111
569.86,-111
569.885,-111
569.91,-111
569.935,-111
569.961,-111
569.986,-111
570.011,-111
570.036,-111
570.061,-111
570.087,-111
570.112,-111
570.137,-110
570.162,-111
570.188,-110
570.213,-111
570.238,-108
570.263,-111
570.288,-111
570.314,-108
570.339,-111
570.364,-111
570.389,-111
570.415,-111
570.44,-110
570.465,-111
570.49,-111
570.515,-111
570.541,-111
570.566,-111
570.591,-111
570.616,-110
570.642,-111
570.667,-111
570.692,-111
570.717,-110
570.743,-110
570.768,-111
570.793,-110
570.818,-111
570.843,-111
570.869,-111
570.894,-111
570.919,-111
570.944,-111
570.97,-111
570.995,-111
571.02,-111
571.045,-111
571.07,-109
571.096,-111
571.121,-110
571.146,-111
571.171,-111
571.197,-111
571.222,-111
571.247,-110
571.272,-111
571.297,-110
571.323,-111
571.348,-110
571.373,-108
571.398,-111
571.424,-110
571.449,-111
571.474,-111
571.499,-110
571.524,-111
571.55,-111
571.575,-111
571.6,-111
571.625,-111
571.651,-111
571.676,-111
571.701,-109
571.726,-110
571.751,-107
571.777,-110
571.802,-111
571.827,-111
571.852,-111
571.878,-111
571.903,-110
571.928,-110
571.953,-110
571.978,-108
572.004,-110
572.029,-111
572.054,-109
572.079,-110
572.105,-110
572.13,-111
572.155,-111
572.18,-111
572.205,-110
572.231,-108
572.256,-111
572.281,-111
572.306,-111
572.332,-111
572.357,-111
572.382,-111
572.407,-111
572.432,-111
572.458,-110
572.483,-110
572.508,-110
572.533,-111
572.559,-111
572.584,-110
572.609,-111
572.634,-111
572.659,-111
572.685,-109
572.71,-111
572.735,-111
572.76,-111
572.786,-110
572.811,-110
572.836,-110
572.861,-111
572.886,-111
572.912,-111
572.937,-111
572.962,-111
572.987,-110
573.013,-111
573.038,-110
573.063,-111
573.088,-111
573.113,-111
573.139,-111
573.164,-111
573.189,-111
573.214,-111
573.24,-111
573.265,-111
573.29,-111
573.315,-110
573.34,-111
573.366,-109
573.391,-111
573.416,-111
573.441,-110
573.467,-110
573.492,-111
573.517,-111
573.542,-111
573.567,-111
573.593,-111
573.618,-111
573.643,-111
573.668,-111
573.694,-111
573.719,-111
573.744,-111
573.769,-111
573.794,-111
573.82,-111
573.845,-110
573.87,-111
573.895,-111
573.921,-111
573.946,-111
573.971,-110
573.996,-110
574.021,-111
574.047,-111
574.072,-111
574.097,-111
574.122,-110
574.148,-111
574.173,-111
574.198,-111
574.223,-109
574.248,-111
574.274,-110
574.299,-111
574.324,-108
574.349,-111
574.375,-111
574.4,-111
574.425,-110
574.45,-110
574.476,-111
574.501,-111
574.526,-111
574.551,-111
574.576,-110
574.602,-111
574.627,-110
574.652,-111
574.677,-110
574.703,-111
574.728,-111
574.753,-111
574.778,-111
574.803,-111
574.829,-111
574.854,-110
574.879,-111
574.904,-111
574.93,-111
574.955,-111
574.98,-110
575.005,-111
575.03,-110
575.056,-111
575.081,-111
575.106,-111
575.131,-110
575.157,-111
575.182,-111
575.207,-111
575.232,-111
575.257,-111
575.283,-111
575.308,-109
575.333,-111
575.358,-111
575.384,-111
575.409,-111
575.434,-110
575.459,-111
575.484,-108
575.51,-107
575.535,-109
575.56,-108
575.585,-105
575.611,-107
575.636,-110
575.661,-110
575.686,-110
575.711,-111
575.737,-111
575.762,-111
575.787,-110
575.812,-111
575.838,-106
575.863,-111
575.888,-111
575.913,-111
575.938,-111
575.964,-109
575.989,-109
576.014,-110
576.039,-111
576.065,-110
576.09,-110
576.115,-111
576.14,-111
576.165,-111
576.191,-111
576.216,-111
576.241,-111
576.266,-111
576.292,-110
576.317,-109
576.342,-111
576.367,-111
576.392,-110
576.418,-111
576.443,-111
576.468,-111
576.493,-111
576.519,-111
576.544,-110
576.569,-109
576.594,-111
576.619,-111
576.645,-111
576.67,-111
576.695,-111
576.72,-111
576.746,-111
576.771,-109
576.796,-111
576.821,-111
576.846,-111
576.872,-110
576.897,-111
576.922,-111
576.947,-110
576.973,-111
576.998,-106
577.023,-109
577.048,-110
577.073,-111
577.099,-111
577.124,-110
577.149,-110
577.174,-111
577.2,-110
577.225,-111
577.25,-110
577.275,-110
577.3,-111
577.326,-111
577.351,-110
577.376,-110
577.401,-111
577.427,-109
577.452,-110
577.477,-109
577.502,-111
577.527,-111
577.553,-106
577.578,-110
577.603,-110
577.628,-109
577.654,-111
577.679,-111
577.704,-110
577.729,-109
577.754,-110
577.78,-111
577.805,-111
577.83,-111
577.855,-111
577.881,-111
577.906,-110
577.931,-111
577.956,-110
577.982,-111
578.007,-108
578.032,-111
578.057,-111
578.082,-110
578.108,-111
578.133,-111
578.158,-111
578.183,-111
578.209,-109
578.234,-111
578.259,-110
578.284,-111
578.309,-110
578.335,-111
578.36,-111
578.385,-111
578.41,-110
578.436,-109
578.461,-111
578.486,-111
578.511,-110
578.536,-110
578.562,-110
578.587,-110
578.612,-111
578.637,-111
578.663,-111
578.688,-111
578.713,-111
578.738,-111
578.763,-111
578.789,-111
578.814,-111
578.839,-111
578.864,-111
578.89,-111
578.915,-110
578.94,-111
578.965,-111
578.99,-110
579.016,-110
579.041,-111
579.066,-111
579.091,-110
579.117,-108
579.142,-106
579.167,-108
579.192,-108
579.217,-110
579.243,-107
579.268,-103
579.293,-103
579.318,-106
579.344,-106
579.369,-105
579.394,-108
579.419,-108
579.444,-108
579.47,-109
579.495,-108
579.52,-106
579.545,-106
579.571,-106
579.596,-106
579.621,-105
579.646,-109
579.671,-109
579.697,-109
579.722,-109
579.747,-107
579.772,-107
579.798,-106
579.823,-105
579.848,-105
579.873,-108
579.898,-105
579.924,-108
579.949,-108
579.974,-109
579.999,-105
580.025,-107
580.05,-109
580.075,-109
580.1,-105
580.125,-104
580.151,-105
580.176,-107
580.201,-107
580.226,-110
580.252,-107
580.277,-107
580.302,-107
580.327,-106
580.352,-105
580.378,-106
580.403,-108
580.428,-106
580.453,-110
580.479,-109
580.504,-108
580.529,-108
580.554,-106
580.579,-107
580.605,-107
580.63,-104
580.655,-106
580.68,-106
580.706,-107
580.731,-108
580.756,-110
580.781,-109
580.806,-108
580.832,-104
580.857,-108
580.882,-107
580.907,-108
580.933,-107
580.958,-111
580.983,-111
581.008,-111
581.033,-111
581.059,-111
581.084,-111
581.109,-110
581.134,-105
581.16,-109
581.185,-109
581.21,-108
581.235,-107
581.26,-111
581.286,-110
581.311,-110
581.336,-109
581.361,-108
581.387,-104
581.412,-108
581.437,-106
581.462,-108
581.487,-108
581.513,-107
581.538,-109
581.563,-105
581.588,-109
581.614,-109
581.639,-110
581.664,-110
581.689,-110
581.715,-107
581.74,-108
581.765,-107
581.79,-109
581.815,-110
581.841,-109
581.866,-110
581.891,-107
581.916,-108
581.942,-106
581.967,-105
581.992,-105
582.017,-106
582.042,-107
582.068,-105
582.093,-103
582.118,-107
582.143,-105
582.169,-105
582.194,-104
582.219,-103
582.244,-106
582.269,-107
582.295,-107
582.32,-96
582.345,-94
582.37,-107
582.396,-109
582.421,-103
582.446,-108
582.471,-106
582.496,-107
582.522,-107
582.547,-106
582.572,-108
582.597,-105
582.623,-104
582.648,-106
582.673,-108
582.698,-107
582.723,-106
582.749,-105
582.774,-107
582.799,-107
582.824,-107
582.85,-106
582.875,-100
582.9,-102
582.925,-101
582.95,-105
582.976,-110
583.001,-111
583.026,-110
583.051,-111
583.077,-111
583.102,-109
583.127,-110
583.152,-98
583.177,-95
583.203,-99
583.228,-97
583.253,-96
583.278,-100
583.304,-95
583.329,-97
583.354,-97
583.379,-95
583.404,-97
583.43,-97
583.455,-98
583.48,-99
583.505,-99
583.531,-97
583.556,-98
583.581,-95
583.606,-99
583.631,-100
583.657,-105
583.682,-104
583.707,-105
583.732,-107
583.758,-105
583.783,-105
583.808,-105
583.833,-108
583.858,-105
583.884,-107
583.909,-110
583.934,-109
583.959,-107
583.985,-106
584.01,-107
584.035,-109
584.06,-107
584.085,-104
584.111,-107
584.136,-109
584.161,-108
584.186,-111
584.212,-109
584.237,-109
584.262,-107
584.287,-108
584.312,-105
584.338,-106
584.363,-108
584.388,-106
584.413,-110
584.439,-109
584.464,-108
584.489,-108
584.514,-110
584.539,-107
584.565,-105
584.59,-107
584.615,-103
584.64,-106
584.666,-105
584.691,-104
584.716,-103
584.741,-109
584.766,-102
584.792,-103
584.817,-105
584.842,-108
584.867,-103
584.893,-93
584.918,-106
584.943,-97
584.968,-95
584.993,-110
585.019,-110
585.044,-110
585.069,-109
585.094,-110
585.12,-111
585.145,-110
585.17,-110
585.195,-111
585.221,-111
585.246,-109
585.271,-111
585.296,-108
585.321,-110
585.347,-111
585.372,-111
585.397,-109
585.422,-109
585.448,-111
585.473,-111
585.498,-110
585.523,-111
585.548,-109
585.574,-109
585.599,-111
585.624,-110
585.649,-111
585.675,-110
585.7,-109
585.725,-111
585.75,-111
585.775,-110
585.801,-109
585.826,-111
585.851,-111
585.876,-111
585.902,-110
585.927,-110
585.952,-110
585.977,-110
586.002,-111
586.028,-111
586.053,-110
586.078,-111
586.103,-111
586.129,-111
586.154,-110
586.179,-110
586.204,-110
586.229,-110
586.255,-110
586.28,-111
586.305,-111
586.33,-111
586.356,-111
586.381,-111
586.406,-111
586.431,-110
586.456,-110
586.482,-111
586.507,-111
586.532,-111
586.557,-111
586.583,-111
586.608,-111
586.633,-111
586.658,-111
586.683,-110
586.709,-109
586.734,-111
586.759,-111
586.784,-111
586.81,-111
586.835,-110
586.86,-111
586.885,-111
586.91,-110
586.936,-111
586.961,-110
586.986,-111
587.011,-111
587.037,-111
587.062,-111
587.087,-111
587.112,-111
587.137,-111
587.163,-111
587.188,-109
587.213,-111
587.238,-111
587.264,-111
587.289,-111
587.314,-111
587.339,-111
587.364,-111
587.39,-111
587.415,-111
587.44,-111
587.465,-111
587.491,-111
587.516,-111
587.541,-111
587.566,-111
587.591,-111
587.617,-111
587.642,-111
587.667,-111
587.692,-111
587.718,-110
587.743,-111
587.768,-110
587.793,-110
587.818,-111
587.844,-111
587.869,-109
587.894,-111
587.919,-111
587.945,-111
587.97,-109
587.995,-110
588.02,-111
588.045,-111
588.071,-111
588.096,-111
588.121,-111
588.146,-111
588.172,-111
588.197,-111
588.222,-111
588.247,-111
588.272,-111
588.298,-110
588.323,-111
588.348,-111
588.373,-111
588.399,-111
588.424,-110
588.449,-111
588.474,-111
588.499,-111
588.525,-110
588.55,-111
588.575,-109
588.6,-107
588.626,-110
588.651,-111
588.676,-109
588.701,-110
588.726,-110
588.752,-111
588.777,-110
588.802,-108
588.827,-110
588.853,-109
588.878,-110
588.903,-111
588.928,-111
588.954,-111
588.979,-111
589.004,-111
589.029,-109
589.054,-111
589.08,-110
589.105,-110
589.13,-110
589.155,-110
589.181,-109
589.206,-111
589.231,-110
589.256,-111
589.281,-109
589.307,-111
589.332,-111
589.357,-111
589.382,-110
589.408,-109
589.433,-111
589.458,-110
589.483,-111
589.508,-108
589.534,-111
589.559,-111
589.584,-111
589.609,-110
589.635,-110
589.66,-109
589.685,-111
589.71,-108
589.735,-108
589.761,-110
589.786,-110
589.811,-111
589.836,-109
589.862,-110
589.887,-111
589.912,-111
589.937,-110
589.962,-111
589.988,-110
590.013,-111
590.038,-111
590.063,-110
590.089,-111
590.114,-111
590.139,-110
590.164,-110
590.189,-110
590.215,-111
590.24,-110
590.265,-111
590.29,-111
590.316,-110
590.341,-111
590.366,-111
590.391,-111
590.416,-111
590.442,-111
590.467,-111
590.492,-111
590.517,-111
590.543,-111
590.568,-111
590.593,-110
590.618,-111
590.643,-111
590.669,-108
590.694,-111
590.719,-111
590.744,-111
590.77,-108
590.795,-111
590.82,-111
590.845,-110
590.87,-111
590.896,-111
590.921,-109
590.946,-111
590.971,-111
590.997,-111
591.022,-111
591.047,-111
591.072,-109
591.097,-110
591.123,-111
591.148,-111
591.173,-111
591.198,-111
591.224,-111
591.249,-111
591.274,-109
591.299,-111
591.324,-111
591.35,-111
591.375,-111
591.4,-111
591.425,-111
591.451,-111
591.476,-111
591.501,-111
591.526,-111
591.551,-111
591.577,-111
591.602,-111
591.627,-111
591.652,-111
591.678,-111
591.703,-111
591.728,-111
591.753,-111
591.778,-110
591.804,-110
591.829,-111
591.854,-111
591.879,-111
591.905,-111
591.93,-111
591.955,-111
591.98,-111
592.005,-111
592.031,-111
592.056,-110
592.081,-110
592.106,-111
592.132,-111
592.157,-111
592.182,-111
592.207,-111
592.232,-111
592.258,-111
592.283,-111
592.308,-109
592.333,-111
592.359,-111
592.384,-111
592.409,-111
592.434,-111
592.46,-110
592.485,-111
592.51,-111
592.535,-111
592.56,-111
592.586,-111
592.611,-111
592.636,-111
592.661,-111
592.687,-111
592.712,-111
592.737,-109
592.762,-111
592.787,-109
592.813,-110
592.838,-106
592.863,-105
592.888,-111
592.914,-111
592.939,-111
592.964,-111
592.989,-111
593.014,-110
593.04,-110
593.065,-111
593.09,-110
593.115,-111
593.141,-111
593.166,-111
593.191,-109
593.216,-111
593.241,-111
593.267,-111
593.292,-111
593.317,-110
593.342,-111
593.368,-111
593.393,-111
593.418,-110
593.443,-110
593.468,-111
593.494,-110
593.519,-109
593.544,-109
593.569,-110
593.595,-109
593.62,-110
593.645,-110
593.67,-111
593.695,-111
593.721,-111
593.746,-111
593.771,-111
593.796,-111
593.822,-111
593.847,-111
593.872,-111
593.897,-111
593.922,-111
593.948,-111
593.973,-111
593.998,-111
594.023,-110
594.049,-111
594.074,-111
594.099,-110
594.124,-110
594.149,-110
594.175,-111
594.2,-111
594.225,-110
594.25,-111
594.276,-111
594.301,-110
594.326,-111
594.351,-109
594.376,-111
594.402,-110
594.427,-111
594.452,-111
594.477,-111
594.503,-111
594.528,-111
594.553,-111
594.578,-110
594.603,-110
594.629,-111
594.654,-111
594.679,-111
594.704,-111
594.73,-109
594.755,-111
594.78,-111
594.805,-111
594.83,-109
594.856,-110
594.881,-111
594.906,-111
594.931,-110
594.957,-111
594.982,-111
595.007,-110
595.032,-111
595.057,-111
595.083,-111
595.108,-111
595.133,-111
595.158,-111
595.184,-111
595.209,-110
595.234,-107
595.259,-110
595.284,-111
595.31,-111
595.335,-111
595.36,-108
595.385,-110
595.411,-111
595.436,-111
595.461,-111
595.486,-111
595.511,-111
595.537,-111
595.562,-111
595.587,-111
595.612,-111
595.638,-111
595.663,-111
595.688,-111
595.713,-111
595.738,-110
595.764,-111
595.789,-110
595.814,-110
595.839,-111
595.865,-111
595.89,-110
595.915,-111
595.94,-110
595.966,-110
595.991,-110
596.016,-111
596.041,-108
596.066,-111
596.092,-111
596.117,-111
596.124,-111
596.125,-111
596.142,-111
596.15,-111
596.167,-111
596.175,-111
596.193,-111
596.2,-111
596.218,-111
596.225,-111
596.243,-111
596.25,-110.7
596.268,-110
596.275,-110.3
596.293,-111
596.3,-111
596.319,-111
596.325,-111
596.344,-111
596.35,-111
596.369,-111
596.375,-111
596.394,-111
596.4,-111
596.42,-111
596.425,-111
596.445,-111
596.45,-111
596.47,-111
596.475,-111
596.495,-111
596.5,-110.8
596.52,-110
596.525,-110.2
596.546,-111
596.55,-111
596.571,-111
596.575,-111
596.596,-111
596.6,-111
596.621,-111
596.625,-110.7
596.647,-109
596.65,-109.2
596.672,-111
596.675,-111
596.697,-111
596.7,-111
596.722,-111
596.725,-110.9
596.747,-110
596.75,-110.1
596.773,-110
596.775,-110.1
596.798,-111
596.8,-110.9
596.823,-110
596.825,-110.1
596.848,-111
596.85,-111
596.874,-111
596.875,-111
596.899,-110
596.9,-110
596.924,-111
596.925,-111
596.949,-111
596.95,-111
596.974,-111
596.975,-111
597,-111
597.025,-111
597.05,-111
597.075,-111
597.1,-111
597.101,-111
597.125,-111
597.126,-111
597.15,-111
597.151,-111
597.175,-111
597.176,-111
597.2,-111
597.201,-111
597.225,-111
597.227,-111
597.25,-109.2
597.252,-109
597.275,-110.8
597.277,-111
597.3,-111
597.302,-111
597.325,-111
597.328,-111
597.35,-111
597.353,-111
597.375,-111
597.378,-111
597.4,-111
597.403,-111
597.425,-110.1
597.428,-110
597.45,-110.8
597.454,-111
597.475,-111
597.479,-111
597.5,-111
597.504,-111
597.525,-110.2
597.529,-110
597.55,-109.2
597.555,-109
597.575,-110.6
597.58,-111
597.6,-111
597.605,-111
597.625,-111
597.63,-111
597.65,-110.2
597.655,-110
597.675,-110.8
597.681,-111
597.7,-111
597.706,-111
597.725,-111
597.731,-111
597.75,-111
597.756,-111
597.775,-111
597.782,-111
597.8,-111
597.807,-111
597.825,-111
597.832,-111
597.85,-111
597.857,-111
597.875,-110.3
597.882,-110
597.9,-110.3
597.908,-110
597.925,-110.7
597.933,-111
597.95,-111
597.958,-111
597.975,-111
597.983,-111
598,-111
598.009,-111
598.025,-111
598.034,-111
598.05,-111
598.059,-111
598.075,-111
598.084,-111
598.1,-111
598.109,-111
598.125,-111
598.135,-111
598.15,-111
598.16,-111
598.175,-111
598.185,-111
598.2,-110.4
598.21,-110
598.225,-110.6
598.236,-111
598.25,-111
598.261,-111
598.275,-111
598.286,-111
598.3,-111
598.311,-111
598.325,-110.4
598.336,-110
598.35,-110.5
598.362,-111
598.375,-111
598.387,-111
598.4,-110.5
598.412,-110
598.425,-110.5
598.437,-111
598.45,-111
598.463,-111
598.475,-111
598.488,-111
598.5,-111
598.513,-111
598.525,-111
598.538,-111
598.55,-110.5
598.563,-110
598.575,-110
598.589,-110
598.6,-110.4
598.614,-111
