570.892,-76
570.917,-86
570.942,-80
570.968,-81
570.993,-79
571.018,-81
571.043,-85
571.069,-79
571.094,-86
571.119,-85
571.144,-84
571.169,-86
571.195,-82
571.220,-84
571.245,-84
571.270,-83
571.296,-78
571.321,-82
571.346,-83
571.371,-84
571.396,-84
571.422,-85
571.447,-85
571.472,-83
571.497,-83
571.523,-88
571.548,-83
571.573,-86
571.598,-86
571.623,-85
571.649,-87
571.674,-84
571.699,-83
571.724,-82
571.750,-87
571.775,-84
571.800,-88
571.825,-83
571.850,-81
571.876,-84
571.901,-87
571.926,-86
571.951,-88
571.977,-83
572.002,-89
572.027,-84
572.052,-84
572.077,-78
572.103,-84
572.128,-83
572.153,-84
572.178,-83
572.204,-83
572.229,-85
572.254,-82
572.279,-81
572.304,-84
572.330,-86
572.355,-86
572.380,-92
572.405,-83
572.431,-85
572.456,-83
572.481,-84
572.506,-86
572.531,-87
572.557,-86
572.582,-87
572.607,-85
572.632,-87
572.658,-88
572.683,-84
572.708,-85
572.733,-88
572.759,-85
572.784,-91
572.809,-90
572.834,-85
572.859,-85
572.885,-91
572.910,-86
572.935,-89
572.960,-90
572.986,-93
573.011,-85
573.036,-91
573.061,-91
573.086,-91
573.112,-88
573.137,-82
573.162,-87
573.187,-92
573.213,-93
573.238,-85
573.263,-85
573.288,-90
573.313,-90
573.339,-89
573.364,-87
573.389,-86
573.414,-86
573.440,-84
573.465,-87
573.490,-89
573.515,-89
573.540,-89
573.566,-86
573.591,-88
573.616,-89
573.641,-90
573.667,-86
573.692,-91
573.717,-88
573.742,-89
573.767,-88
573.793,-86
573.818,-93
573.843,-89
573.868,-95
573.894,-108
573.919,-108
573.944,-108
573.969,-108
573.994,-108
574.020,-108
574.045,-108
574.070,-108
574.095,-108
574.121,-108
574.146,-108
574.171,-101
574.196,-92
574.221,-92
574.247,-100
574.272,-94
574.297,-92
574.322,-94
574.348,-94
574.373,-99
574.398,-94
574.423,-94
574.448,-91
574.474,-91
574.499,-95
574.524,-94
574.549,-95
574.575,-94
574.600,-96
574.625,-96
574.650,-95
574.675,-96
574.701,-92
574.726,-92
574.751,-96
574.776,-94
574.802,-93
574.827,-92
574.852,-96
574.877,-92
574.902,-93
574.928,-97
574.953,-94
574.978,-95
575.003,-93
575.029,-93
575.054,-93
575.079,-89
575.104,-95
575.129,-91
575.155,-91
575.180,-92
575.205,-92
575.230,-96
575.256,-93
575.281,-91
575.306,-91
575.331,-90
575.356,-91
575.382,-91
575.407,-90
575.432,-91
575.457,-95
575.483,-94
575.508,-91
575.533,-93
575.558,-94
575.583,-89
575.609,-94
575.634,-92
575.659,-87
575.684,-90
575.710,-90
575.735,-90
575.760,-96
575.785,-90
575.810,-88
575.836,-86
575.861,-93
575.886,-94
575.911,-93
575.937,-87
575.962,-89
575.987,-86
576.012,-87
576.037,-90
576.063,-87
576.088,-93
576.113,-89
576.138,-85
576.164,-91
576.189,-89
576.214,-88
576.239,-91
576.264,-87
576.290,-89
576.315,-87
576.340,-85
576.365,-84
576.391,-87
576.416,-87
576.441,-87
576.466,-82
576.492,-82
576.517,-84
576.542,-84
576.567,-93
576.592,-84
576.618,-81
576.643,-89
576.668,-89
576.693,-85
576.719,-86
576.744,-83
576.769,-86
576.794,-86
576.819,-81
576.845,-82
576.870,-86
576.895,-85
576.920,-84
576.946,-92
576.971,-86
576.996,-87
577.021,-84
577.046,-80
577.072,-81
577.097,-82
577.122,-87
577.147,-81
577.173,-86
577.198,-86
577.223,-87
577.248,-80
577.273,-79
577.299,-83
577.324,-85
577.349,-81
577.374,-79
577.400,-75
577.425,-83
577.450,-83
577.475,-86
577.500,-79
577.526,-83
577.551,-81
577.576,-83
577.601,-84
577.627,-80
577.652,-81
577.677,-83
577.702,-83
577.727,-81
577.753,-87
577.778,-83
577.803,-80
577.828,-82
577.854,-81
577.879,-82
577.904,-86
577.929,-80
577.954,-80
577.980,-85
578.005,-81
578.030,-87
578.055,-82
578.081,-85
578.106,-78
578.131,-82
578.156,-83
578.181,-82
578.207,-79
578.232,-81
578.257,-81
578.282,-86
578.308,-83
578.333,-75
578.358,-76
578.383,-78
578.408,-84
578.434,-78
578.459,-76
578.484,-84
578.509,-83
578.535,-82
578.560,-82
578.585,-77
578.610,-83
578.635,-81
578.661,-82
578.686,-83
578.711,-85
578.736,-80
578.762,-84
578.787,-82
578.812,-80
578.837,-79
578.862,-77
578.888,-82
578.913,-83
578.938,-81
578.963,-79
578.989,-85
579.014,-78
579.039,-83
579.064,-80
579.089,-81
579.115,-74
579.140,-77
579.165,-82
579.190,-78
579.216,-86
579.241,-79
579.266,-84
579.291,-78
579.316,-75
579.342,-80
579.367,-78
579.392,-77
579.417,-81
579.443,-82
579.468,-81
579.493,-83
579.518,-76
579.543,-78
579.569,-74
579.594,-78
579.619,-78
579.644,-78
579.670,-74
579.695,-84
579.720,-73
579.745,-80
579.770,-76
579.796,-75
579.821,-75
579.846,-86
579.871,-74
579.897,-81
579.922,-85
579.947,-80
579.972,-78
579.998,-78
580.023,-82
580.048,-76
580.073,-83
580.098,-85
580.124,-81
580.149,-82
580.174,-82
580.199,-77
580.225,-84
580.250,-82
580.275,-80
580.300,-77
580.325,-80
580.351,-84
580.376,-75
580.401,-78
580.426,-80
580.452,-78
580.477,-85
580.502,-78
580.527,-74
580.552,-81
580.578,-84
580.603,-81
580.628,-81
580.653,-79
580.679,-85
580.704,-83
580.729,-76
580.754,-82
580.779,-83
580.805,-77
580.830,-78
580.855,-77
580.880,-77
580.906,-80
580.931,-81
580.956,-78
580.981,-80
581.006,-83
581.032,-81
581.057,-80
581.082,-78
581.107,-84
581.133,-79
581.158,-84
581.183,-77
581.208,-82
581.233,-81
581.259,-82
581.284,-82
581.309,-80
581.334,-75
581.360,-75
581.385,-76
581.410,-75
581.435,-76
581.460,-81
581.486,-81
581.511,-76
581.536,-80
581.561,-83
581.587,-82
581.612,-81
581.637,-86
581.662,-77
581.687,-79
581.713,-76
581.738,-76
581.763,-76
581.788,-85
581.814,-102
581.839,-102
581.864,-106
581.889,-105
581.914,-108
581.940,-106
581.965,-107
581.990,-108
582.015,-106
582.041,-107
582.066,-107
582.091,-106
582.116,-106
582.141,-108
582.167,-106
582.192,-100
582.217,-107
582.242,-106
582.268,-104
582.293,-104
582.318,-108
582.343,-106
582.368,-108
582.394,-104
582.419,-104
582.444,-107
582.469,-108
582.495,-102
582.520,-105
582.545,-103
582.570,-104
582.595,-108
582.621,-100
582.646,-107
582.671,-105
582.696,-107
582.722,-104
582.747,-102
582.772,-106
582.797,-102
582.822,-102
582.848,-103
582.873,-102
582.898,-106
582.923,-107
582.949,-106
582.974,-106
582.999,-106
583.024,-103
583.049,-104
583.075,-103
583.100,-101
583.125,-104
583.150,-102
583.176,-104
583.201,-103
583.226,-104
583.251,-104
583.276,-106
583.302,-100
583.327,-104
583.352,-102
583.377,-103
583.403,-108
583.428,-104
583.453,-103
583.478,-106
583.504,-104
583.529,-106
583.554,-105
583.579,-107
583.604,-105
583.630,-108
583.655,-105
583.680,-106
583.705,-108
583.731,-108
583.756,-105
583.781,-107
583.806,-105
583.831,-107
583.857,-108
583.882,-108
583.907,-106
583.932,-107
583.958,-108
583.983,-107
584.008,-108
584.033,-106
584.058,-107
584.084,-107
584.109,-107
584.134,-105
584.159,-106
584.185,-108
584.210,-108
584.235,-108
584.260,-104
584.285,-108
584.311,-103
584.336,-105
584.361,-106
584.386,-107
584.412,-106
584.437,-106
584.462,-107
584.487,-108
584.512,-104
584.538,-106
584.563,-107
584.588,-105
584.613,-108
584.639,-104
584.664,-107
584.689,-108
584.714,-108
584.739,-106
584.765,-108
584.790,-105
584.815,-106
584.840,-106
584.866,-107
584.891,-107
584.916,-107
584.941,-108
584.966,-108
584.992,-106
585.017,-105
585.042,-107
585.067,-108
585.093,-108
585.118,-105
585.143,-107
585.168,-105
585.193,-106
585.219,-108
585.244,-108
585.269,-106
585.294,-108
585.320,-106
585.345,-107
585.370,-107
585.395,-108
585.420,-108
585.446,-105
585.471,-107
585.496,-108
585.521,-106
585.547,-108
585.572,-108
585.597,-108
585.622,-105
585.647,-108
585.673,-107
585.698,-105
585.723,-108
585.748,-104
585.774,-106
585.799,-105
585.824,-106
585.849,-108
585.874,-108
585.900,-108
585.925,-107
585.950,-108
585.975,-104
586.001,-107
586.026,-108
586.051,-108
586.076,-108
586.101,-108
586.127,-108
586.152,-104
586.177,-105
586.202,-108
586.228,-108
586.253,-108
586.278,-108
586.303,-106
586.328,-108
586.354,-108
586.379,-108
586.404,-108
586.429,-108
586.455,-108
586.480,-108
586.505,-108
586.530,-108
586.555,-108
586.581,-108
586.606,-108
586.631,-108
586.656,-108
586.682,-108
586.707,-108
586.732,-108
586.757,-107
586.782,-107
586.808,-108
586.833,-108
586.858,-108
586.883,-104
586.909,-106
586.934,-108
586.959,-108
586.984,-108
587.009,-108
587.035,-108
587.060,-108
587.085,-106
587.110,-108
587.136,-106
587.161,-108
587.186,-108
587.211,-108
587.237,-108
587.262,-108
587.287,-108
587.312,-108
587.337,-106
587.363,-108
587.388,-108
587.413,-108
587.438,-108
587.464,-108
587.489,-108
587.514,-108
587.539,-108
587.564,-108
587.590,-108
587.615,-108
587.640,-108
587.665,-108
587.691,-108
587.716,-108
587.741,-108
587.766,-108
587.791,-107
587.817,-105
587.842,-108
587.867,-108
587.892,-108
587.918,-107
587.943,-108
587.968,-108
587.993,-106
588.018,-108
588.044,-108
588.069,-108
588.094,-108
588.119,-108
588.145,-107
588.170,-107
588.195,-108
588.220,-108
588.245,-108
588.271,-107
588.296,-108
588.321,-105
588.346,-108
588.372,-107
588.397,-105
588.422,-107
588.447,-106
588.472,-103
588.498,-108
588.523,-106
588.548,-108
588.573,-107
588.599,-108
588.624,-107
588.649,-105
588.674,-106
588.699,-108
588.725,-108
588.750,-108
588.775,-105
588.800,-108
588.826,-108
588.851,-107
588.876,-107
588.901,-108
588.926,-108
588.952,-108
588.977,-108
589.002,-108
589.027,-108
589.053,-103
589.078,-108
589.103,-108
589.128,-105
589.153,-108
589.179,-108
589.204,-108
589.229,-108
589.254,-108
589.280,-107
589.305,-105
589.330,-108
589.355,-108
589.380,-108
589.406,-108
589.431,-108
589.456,-108
589.481,-108
589.507,-108
589.532,-108
589.557,-108
589.582,-108
589.607,-103
589.633,-108
589.658,-108
589.683,-108
589.708,-104
589.734,-108
589.759,-108
589.784,-108
589.809,-108
589.834,-108
589.860,-108
589.885,-108
589.910,-108
589.935,-108
589.961,-108
589.986,-108
590.011,-108
590.036,-108
590.061,-108
590.087,-107
590.112,-84
590.137,-84
590.162,-84
590.188,-84
590.213,-85
590.238,-85
590.263,-84
590.288,-82
590.314,-86
590.339,-85
590.364,-81
590.389,-86
590.415,-85
590.440,-84
590.465,-83
590.490,-85
590.515,-86
590.541,-86
590.566,-85
590.591,-82
590.616,-83
590.642,-86
590.667,-87
590.692,-85
590.717,-88
590.743,-83
590.768,-88
590.793,-84
590.818,-83
590.843,-87
590.869,-83
590.894,-87
590.919,-89
590.944,-85
590.970,-85
590.995,-84
591.020,-85
591.045,-89
591.070,-87
591.096,-90
591.121,-85
591.146,-87
591.171,-88
591.197,-86
591.222,-86
591.247,-89
591.272,-87
591.297,-85
591.323,-87
591.348,-88
591.373,-90
591.398,-86
591.424,-89
591.449,-88
591.474,-87
591.499,-86
591.524,-86
591.550,-83
591.575,-86
591.600,-90
591.625,-85
591.651,-89
591.676,-89
591.701,-83
591.726,-86
591.751,-86
591.777,-90
591.802,-88
591.827,-86
591.852,-88
591.878,-89
591.903,-87
591.928,-88
591.953,-91
591.978,-85
592.004,-89
592.029,-89
592.054,-91
592.079,-86
592.105,-88
592.130,-89
592.155,-89
592.180,-90
592.205,-85
592.231,-89
592.256,-85
592.281,-89
592.306,-86
592.332,-93
592.357,-90
592.382,-88
592.407,-91
592.432,-87
592.458,-88
592.483,-90
592.508,-91
592.533,-93
592.559,-90
592.584,-90
592.609,-92
592.634,-90
592.659,-88
592.685,-92
592.710,-94
592.735,-91
592.760,-88
592.786,-93
592.811,-90
592.836,-88
592.861,-94
592.886,-92
592.912,-92
592.937,-90
592.962,-91
592.987,-98
593.013,-91
593.038,-88
593.063,-94
593.088,-93
593.113,-93
593.139,-93
593.164,-93
593.189,-93
593.214,-94
593.240,-93
593.265,-93
593.290,-95
593.315,-94
593.340,-91
593.366,-93
593.391,-97
593.416,-95
593.441,-94
593.467,-96
593.492,-93
593.517,-92
593.542,-93
593.567,-92
593.593,-97
593.618,-94
593.643,-96
593.668,-96
593.694,-93
593.719,-94
593.744,-92
593.769,-97
593.794,-89
593.820,-96
593.845,-93
593.870,-94
593.895,-92
593.921,-97
593.946,-93
593.971,-90
593.996,-92
594.021,-93
594.047,-93
594.072,-89
594.097,-91
594.122,-91
594.148,-90
594.173,-91
594.198,-90
594.223,-94
594.248,-89
594.274,-89
594.299,-90
594.324,-88
594.349,-86
594.375,-88
594.400,-87
594.425,-91
594.450,-86
594.476,-90
594.501,-90
594.526,-92
594.551,-89
594.576,-88
594.602,-90
594.627,-87
594.652,-85
594.677,-85
594.703,-86
594.728,-88
594.753,-87
594.778,-85
594.803,-94
594.829,-87
594.854,-89
594.879,-87
594.904,-85
594.930,-89
594.955,-84
594.980,-87
595.005,-81
595.030,-87
595.056,-86
595.081,-83
595.106,-87
595.131,-80
595.157,-83
595.182,-86
595.207,-81
595.232,-86
595.257,-86
595.283,-85
595.308,-83
595.333,-83
595.358,-81
595.384,-83
595.409,-81
595.434,-82
595.459,-81
595.484,-83
595.510,-81
595.535,-81
595.560,-81
595.585,-83
595.611,-84
595.636,-80
595.661,-84
595.686,-81
595.711,-82
595.737,-80
595.762,-80
595.787,-81
595.812,-82
595.838,-82
595.863,-84
595.888,-76
595.913,-80
595.938,-82
595.964,-80
595.989,-81
596.014,-81
596.039,-83
596.065,-82
596.090,-83
596.115,-79
596.140,-83
596.165,-81
596.191,-81
596.216,-81
596.241,-80
596.266,-80
596.292,-76
596.317,-83
596.342,-76
596.367,-78
596.392,-80
596.418,-80
596.443,-81
596.468,-78
596.493,-79
596.519,-76
596.544,-78
596.569,-75
596.594,-79
596.619,-73
596.645,-77
596.670,-75
596.695,-76
596.720,-76
596.746,-79
596.771,-77
596.796,-75
596.821,-82
596.846,-76
596.872,-78
596.897,-78
596.922,-79
596.947,-80
596.973,-75
596.998,-77
597.023,-81
597.048,-81
597.073,-79
597.099,-78
597.124,-83
597.149,-82
597.174,-76
597.200,-76
597.225,-85
597.250,-75
597.275,-80
597.300,-74
597.326,-79
597.351,-80
597.376,-75
597.401,-80
597.427,-78
597.452,-75
597.477,-81
597.502,-80
597.527,-76
597.553,-81
597.578,-77
597.603,-79
597.628,-76
597.654,-78
597.679,-83
597.704,-76
597.729,-83
597.754,-79
597.780,-76
597.805,-80
597.830,-82
597.855,-83
597.881,-82
597.906,-106
597.931,-108
597.956,-108
597.982,-107
598.007,-107
598.032,-106
598.057,-105
598.082,-107
598.108,-106
598.133,-107
598.158,-107
598.183,-105
598.209,-107
598.234,-105
598.259,-107
598.284,-107
598.309,-106
598.335,-107
598.360,-105
598.385,-107
598.410,-107
598.436,-107
598.461,-104
598.486,-107
598.511,-107
598.536,-106
598.562,-106
598.587,-104
598.612,-106
598.637,-107
598.663,-105
598.688,-107
598.713,-107
598.738,-106
598.763,-107
598.789,-105
598.814,-107
598.839,-107
598.864,-106
598.890,-105
598.915,-104
598.940,-107
598.965,-106
598.990,-106
599.016,-105
599.041,-107
599.066,-107
599.091,-107
599.117,-107
599.142,-107
599.167,-107
599.192,-105
599.217,-107
599.243,-105
599.268,-106
599.293,-107
599.318,-107
599.344,-107
599.369,-106
599.394,-107
599.419,-107
599.444,-107
599.470,-106
599.495,-107
599.520,-106
599.545,-107
599.571,-107
599.596,-107
599.621,-107
599.646,-107
599.671,-107
599.697,-107
599.722,-106
599.747,-107
599.772,-107
599.798,-107
599.823,-107
599.848,-107
599.873,-107
599.898,-107
599.924,-107
599.949,-107
599.974,-107
599.999,-107
600.025,-107
600.050,-107
600.075,-107
600.100,-107
600.125,-107
600.151,-107
600.176,-107
600.201,-107
600.226,-107
600.252,-107
600.277,-107
600.302,-107
600.327,-107
600.352,-107
600.378,-107
600.403,-107
600.428,-107
600.453,-107
600.479,-107
600.504,-107
600.529,-107
600.554,-107
600.579,-107
600.605,-107
600.630,-107
600.655,-107
600.680,-107
600.706,-107
600.731,-107
600.756,-107
600.781,-107
600.806,-107
600.832,-107
600.857,-107
600.882,-107
600.907,-107
600.933,-107
600.958,-107
600.983,-107
601.008,-107
601.033,-107
601.059,-107
601.084,-107
601.109,-107
601.134,-107
601.160,-107
601.185,-107
601.210,-107
601.235,-107
601.260,-107
601.286,-107
601.311,-107
601.336,-107
601.361,-107
601.387,-107
601.412,-107
601.437,-107
601.462,-107
601.487,-107
601.513,-107
601.538,-107
601.563,-107
601.588,-107
601.614,-107
601.639,-107
601.664,-107
601.689,-107
601.715,-107
601.740,-107
601.765,-107
601.790,-107
601.815,-107
601.841,-107
601.866,-107
601.891,-107
601.916,-107
601.942,-107
601.967,-107
601.992,-107
602.017,-107
602.042,-107
602.068,-107
602.093,-107
602.118,-107
602.143,-107
602.169,-107
602.194,-107
602.219,-107
602.244,-107
602.269,-107
602.295,-107
602.320,-107
602.345,-107
602.370,-107
602.396,-107
602.421,-107
602.446,-107
602.471,-107
602.496,-107
602.522,-107
602.547,-107
602.572,-107
602.597,-107
602.623,-107
602.648,-107
602.673,-107
602.698,-107
602.723,-107
602.749,-107
602.774,-107
602.799,-107
602.824,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.976,-107
603.001,-107
603.026,-107
603.051,-107
603.077,-107
603.102,-107
603.127,-107
603.152,-107
603.177,-107
603.203,-107
603.228,-107
603.253,-107
603.278,-107
603.304,-107
603.329,-107
603.354,-107
603.379,-107
603.404,-107
603.430,-107
603.455,-107
603.480,-107
603.505,-107
603.531,-107
603.556,-107
603.581,-107
603.606,-107
603.631,-107
603.657,-107
603.682,-107
603.707,-107
603.732,-107
603.758,-107
603.783,-107
603.808,-107
603.833,-107
603.858,-107
603.884,-107
603.909,-107
603.934,-107
603.959,-107
603.985,-107
604.010,-107
604.035,-107
604.060,-107
604.085,-107
604.111,-107
604.136,-107
604.161,-107
604.186,-107
604.212,-107
604.237,-107
604.262,-107
604.287,-107
604.312,-107
604.338,-107
604.363,-107
604.388,-107
604.413,-107
604.439,-107
604.464,-107
604.489,-107
604.514,-107
604.539,-107
604.565,-107
604.590,-107
604.615,-107
604.640,-107
604.666,-107
604.691,-107
604.716,-107
604.741,-107
604.766,-107
604.792,-107
604.817,-107
604.842,-107
604.867,-107
604.893,-107
604.918,-107
604.943,-107
604.968,-107
604.993,-107
605.019,-107
605.044,-107
605.069,-107
605.094,-107
605.120,-107
605.145,-107
605.170,-107
605.195,-107
605.221,-107
605.246,-107
605.271,-107
605.296,-107
605.321,-107
605.347,-107
605.372,-107
605.397,-107
605.422,-107
605.448,-107
605.473,-107
605.498,-107
605.523,-107
605.548,-107
605.574,-107
605.599,-107
605.624,-107
605.649,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.801,-107
605.826,-107
605.851,-107
605.876,-107
605.902,-107
605.927,-107
605.952,-107
605.977,-107
606.002,-107
606.028,-107
606.053,-107
606.078,-107
606.103,-107
606.129,-107
606.154,-107
606.179,-107
606.204,-107
606.229,-107
606.255,-107
606.280,-107
606.305,-107
606.330,-107
606.356,-107
606.381,-107
606.406,-107
606.431,-107
606.456,-107
606.482,-107
606.507,-107
606.532,-107
606.557,-107
606.583,-107
606.608,-107
606.633,-107
606.658,-107
606.683,-107
606.709,-107
606.734,-107
606.759,-107
606.784,-107
606.810,-107
606.835,-107
606.860,-107
606.885,-107
606.910,-107
606.936,-107
606.961,-107
606.986,-107
607.011,-107
607.037,-107
607.062,-107
607.087,-107
607.112,-107
607.137,-107
607.163,-107
607.188,-107
607.213,-107
607.238,-107
607.264,-107
607.289,-107
607.314,-107
607.339,-107
607.364,-107
607.390,-107
607.415,-107
607.440,-107
607.465,-107
607.491,-107
607.516,-107
607.541,-107
607.566,-107
607.591,-107
607.617,-107
607.642,-107
607.667,-107
607.692,-107
607.718,-107
607.743,-107
607.768,-107
607.793,-107
607.818,-107
607.844,-107
607.869,-107
607.894,-107
607.919,-107
607.945,-107
607.970,-107
607.995,-107
608.020,-107
608.045,-107
608.071,-107
608.096,-107
608.121,-107
608.146,-107
608.172,-107
608.197,-107
608.222,-107
608.247,-107
608.272,-107
608.298,-107
608.323,-107
608.348,-107
608.373,-107
608.399,-107
608.424,-107
608.449,-107
608.474,-107
608.499,-107
608.525,-107
608.550,-107
608.575,-107
608.600,-107
608.626,-107
608.651,-107
608.676,-107
608.701,-107
608.726,-107
608.752,-107
608.777,-107
608.802,-107
608.827,-107
608.853,-107
608.878,-107
608.903,-107
608.928,-107
608.954,-107
608.979,-107
609.004,-107
609.029,-107
609.054,-107
609.080,-107
609.105,-107
609.130,-107
609.155,-107
609.181,-107
609.206,-107
609.231,-107
609.256,-107
609.281,-107
609.307,-107
609.332,-107
609.357,-107
609.382,-107
609.408,-107
609.433,-107
609.458,-107
609.483,-107
609.508,-107
609.534,-107
609.559,-107
609.584,-107
609.609,-107
609.635,-107
609.660,-107
609.685,-107
609.710,-107
609.735,-107
609.761,-107
609.786,-107
609.811,-107
609.836,-107
609.862,-107
609.887,-107
609.912,-107
609.937,-107
609.962,-107
609.988,-107
610.013,-107
610.038,-107
610.063,-107
610.089,-107
610.114,-107
610.139,-107
610.164,-107
610.189,-107
610.215,-107
610.240,-107
610.265,-107
610.290,-107
610.316,-107
610.341,-107
610.366,-107
610.391,-107
610.416,-107
610.442,-107
610.467,-107
610.492,-107
610.517,-107
610.543,-107
610.568,-107
610.593,-107
610.618,-107
610.643,-107
610.669,-107
610.694,-107
610.719,-107
610.744,-107
610.770,-107
610.795,-107
610.820,-107
610.845,-107
610.870,-107
610.896,-107
610.921,-107
610.946,-107
610.971,-107
610.997,-107
611.022,-107
611.047,-107
611.072,-107
611.097,-107
611.123,-107
611.148,-107
611.173,-107
611.198,-107
611.224,-107
611.249,-107
611.274,-107
611.299,-107
611.324,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.451,-107
611.476,-107
611.501,-107
611.526,-107
611.551,-107
611.577,-107
611.602,-107
611.627,-107
611.652,-107
611.678,-107
611.703,-107
611.728,-107
611.753,-107
611.778,-107
611.804,-107
611.829,-107
611.854,-107
611.879,-107
611.905,-107
611.930,-107
611.955,-107
611.980,-107
612.005,-107
612.031,-107
612.056,-107
612.081,-107
612.106,-107
612.132,-107
612.157,-107
612.182,-107
612.207,-107
612.232,-107
612.258,-107
612.283,-107
612.308,-107
612.333,-107
612.359,-107
612.384,-107
612.409,-107
612.434,-107
612.460,-107
612.485,-107
612.510,-107
612.535,-107
612.560,-107
612.586,-107
612.611,-107
612.636,-107
612.661,-107
612.687,-107
612.712,-107
612.737,-107
612.762,-107
612.787,-107
612.813,-107
612.838,-107
612.863,-107
612.888,-107
612.914,-107
612.939,-107
612.964,-107
612.989,-107
613.014,-107
613.040,-107
613.065,-107
613.090,-107
613.115,-107
613.141,-107
613.166,-107
613.191,-107
613.216,-107
613.241,-106
613.267,-107
613.292,-107
613.317,-107
613.342,-107
613.368,-107
613.393,-107
613.418,-107
613.443,-107
613.468,-107
613.494,-107
613.519,-107
613.544,-107
613.569,-107
613.595,-107
613.620,-107
613.645,-107
613.670,-107
613.695,-107
613.721,-107
613.746,-107
613.771,-107
613.796,-107
613.822,-107
613.847,-107
613.872,-107
613.897,-107
613.922,-107
613.948,-107
613.973,-107
613.998,-107
614.023,-107
614.049,-107
614.074,-107
614.099,-107
614.124,-107
614.149,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-107
614.276,-107
614.301,-107
614.326,-107
614.351,-107
614.376,-108
614.402,-108
614.427,-108
614.452,-108
614.477,-108
614.503,-108
614.528,-108
614.553,-108
614.578,-108
614.603,-108
614.629,-108
614.654,-108
614.679,-108
614.704,-108
614.730,-108
614.755,-108
614.780,-108
614.805,-108
614.830,-108
614.856,-108
614.881,-108
614.906,-108
614.931,-108
614.957,-108
614.982,-108
615.007,-108
615.032,-108
615.057,-108
615.083,-108
615.108,-108
615.133,-108
615.158,-108
615.184,-108
615.209,-108
615.234,-108
615.259,-108
615.284,-108
615.310,-108
615.335,-108
615.360,-108
615.385,-108
615.411,-108
615.436,-108
615.461,-108
615.486,-108
615.511,-108
615.537,-108
615.562,-108
615.587,-108
615.612,-108
615.638,-108
615.663,-108
615.688,-108
615.713,-108
615.738,-108
615.764,-108
615.789,-108
615.814,-108
615.839,-108
615.865,-108
615.890,-108
615.915,-108
615.940,-108
615.966,-108
615.991,-108
616.016,-108
616.041,-108
616.066,-108
616.092,-108
616.117,-108
616.142,-108
616.167,-108
616.193,-108
616.218,-108
616.243,-108
616.268,-108
616.293,-108
616.319,-108
616.344,-108
616.369,-108
616.394,-108
616.420,-108
616.445,-108
616.470,-108
616.495,-108
616.520,-108
616.546,-108
616.571,-108
616.596,-108
616.621,-108
616.647,-108
616.672,-108
616.697,-108
616.722,-108
616.747,-108
616.773,-108
616.798,-108
616.823,-108
616.848,-108
616.874,-108
616.899,-108
616.924,-108
616.949,-108
616.974,-108
617.000,-108
617.025,-108
617.050,-108
617.075,-108
617.101,-108
617.126,-108
617.151,-108
617.176,-108
617.201,-108
617.227,-108
617.252,-108
617.277,-108
617.302,-108
617.328,-108
617.353,-108
617.378,-108
617.403,-108
617.428,-108
617.454,-108
617.479,-108
617.504,-108
617.529,-108
617.555,-108
617.580,-108
617.605,-108
617.630,-108
617.655,-108
617.681,-108
617.706,-108
617.731,-108
617.756,-108
617.782,-108
617.807,-108
617.832,-108
617.857,-108
617.882,-108
617.908,-108
617.933,-108
617.958,-108
617.983,-108
618.009,-108
618.034,-108
618.059,-108
618.084,-108
618.109,-108
618.135,-108
618.160,-108
618.185,-108
618.210,-108
618.236,-108
618.261,-108
618.286,-108
618.311,-108
618.336,-108
618.362,-108
618.387,-108
618.412,-108
618.437,-108
618.463,-108
618.488,-108
618.513,-108
618.538,-108
618.563,-108
618.589,-108
618.614,-108
618.639,-108
618.664,-108
618.690,-108
618.715,-108
618.740,-108
618.765,-108
618.790,-108
618.816,-108
618.841,-108
618.866,-108
618.891,-108
618.917,-108
618.942,-108
618.967,-108
618.992,-108
619.017,-108
619.043,-108
619.068,-108
619.093,-108
619.118,-108
619.144,-108
619.169,-108
619.194,-108
619.219,-108
619.244,-108
619.270,-108
619.295,-108
619.320,-108
619.345,-108
619.371,-108
619.396,-108
619.421,-108
619.446,-108
619.471,-108
619.497,-108
619.522,-108
619.547,-108
619.572,-108
619.598,-108
619.623,-108
619.648,-108
619.673,-108
619.699,-108
619.724,-108
619.749,-108
619.774,-108
619.799,-108
619.825,-108
619.850,-108
619.875,-108
619.900,-108
619.926,-108
619.951,-108
619.976,-108
620.001,-108
620.026,-108
620.052,-108
620.077,-108
620.102,-108
620.127,-108
620.153,-108
620.178,-108
620.203,-108
620.228,-108
620.253,-108
620.279,-108
620.304,-108
620.329,-108
620.354,-108
620.380,-108
620.405,-108
620.430,-108
620.455,-108
620.480,-108
620.506,-108
620.531,-108
620.556,-108
620.581,-108
620.607,-108
620.632,-108
620.657,-108
620.682,-108
620.707,-108
620.733,-108
620.758,-108
620.783,-108
620.808,-108
620.834,-108
620.859,-108
620.884,-108
620.909,-108
620.934,-108
620.960,-108
620.985,-108
621.010,-108
621.035,-108
621.061,-108
621.086,-108
621.111,-108
621.136,-108
621.161,-108
621.187,-108
621.212,-108
621.237,-108
621.262,-108
621.288,-108
621.313,-108
