547.950,-102.88
547.975,-102.88
548.000,-101.85
548.025,-102.88
548.050,-102.88
548.075,-102.88
548.100,-102.88
548.125,-102.88
548.150,-102.88
548.175,-102.88
548.200,-101.85
548.225,-102.88
548.250,-102.88
548.275,-102.88
548.300,-102.88
548.325,-101.85
548.350,-102.88
548.375,-102.88
548.400,-101.85
548.425,-101.85
548.450,-101.85
548.475,-102.88
548.500,-101.85
548.525,-102.88
548.550,-101.85
548.575,-101.85
548.600,-102.88
548.625,-102.88
548.650,-102.88
548.675,-102.88
548.700,-102.88
548.725,-101.85
548.750,-102.88
548.775,-102.88
548.800,-102.88
548.825,-102.88
548.850,-101.85
548.875,-102.88
548.900,-102.88
548.925,-102.88
548.950,-102.88
548.975,-102.88
549.000,-102.88
549.025,-102.88
549.050,-102.88
549.075,-102.88
549.100,-102.88
549.125,-101.85
549.150,-101.85
549.175,-101.85
549.200,-101.85
549.225,-101.85
549.250,-101.85
549.275,-101.85
549.300,-102.88
549.325,-102.88
549.350,-103.91
549.375,-101.85
549.400,-102.88
549.425,-102.88
549.450,-102.88
549.475,-102.88
549.500,-102.88
549.525,-102.88
549.550,-102.88
549.575,-102.88
549.600,-102.88
549.625,-102.88
549.650,-102.88
549.675,-102.88
549.700,-102.88
549.725,-102.88
549.750,-102.88
549.775,-102.88
549.800,-102.88
549.825,-102.88
549.850,-102.88
549.875,-102.88
549.900,-102.88
549.925,-101.85
549.950,-100.81
549.975,-99.78
550.000,-100.81
550.025,-100.81
550.050,-100.81
550.075,-101.85
550.100,-102.88
550.125,-103.91
550.150,-102.88
550.175,-102.88
550.200,-102.88
550.225,-102.88
550.250,-103.91
550.275,-102.88
550.300,-102.88
550.325,-102.88
550.350,-102.88
550.375,-102.88
550.400,-102.88
550.425,-103.91
550.450,-103.91
550.475,-102.88
550.500,-102.88
550.525,-103.91
550.550,-103.91
550.575,-103.91
550.600,-103.91
550.625,-103.91
550.650,-103.91
550.675,-103.91
550.700,-102.88
550.725,-103.91
550.750,-102.88
550.775,-102.88
550.800,-103.91
550.825,-102.88
550.850,-103.91
550.875,-103.91
550.900,-103.91
550.925,-103.91
550.950,-103.91
550.975,-103.91
551.000,-103.91
551.025,-103.91
551.050,-103.91
551.075,-103.91
551.100,-103.91
551.125,-103.91
551.150,-103.91
551.175,-102.88
551.200,-102.88
551.225,-102.88
551.250,-102.88
551.275,-102.88
551.300,-102.88
551.325,-103.91
551.350,-103.91
551.375,-102.88
551.400,-102.88
551.425,-103.91
551.450,-102.88
551.475,-103.91
551.500,-102.88
551.525,-102.88
551.550,-103.91
551.575,-103.91
551.600,-102.88
551.625,-103.91
551.650,-103.91
551.675,-102.88
551.700,-102.88
551.725,-102.88
551.750,-102.88
551.775,-102.88
551.800,-102.88
551.825,-102.88
551.850,-103.91
551.875,-102.88
551.900,-102.88
551.925,-101.85
551.950,-102.88
551.975,-101.85
552.000,-101.85
552.025,-100.81
552.050,-100.81
552.075,-101.85
552.100,-100.81
552.125,-100.81
552.150,-100.81
552.175,-101.85
552.200,-100.81
552.225,-101.85
552.250,-100.81
552.275,-101.85
552.300,-100.81
552.325,-101.85
552.350,-101.85
552.375,-101.85
552.400,-101.85
552.425,-102.88
552.450,-101.85
552.475,-101.85
552.500,-102.88
552.525,-101.85
552.550,-101.85
552.575,-101.85
552.600,-101.85
552.625,-101.85
552.650,-102.88
552.675,-101.85
552.700,-101.85
552.725,-101.85
552.750,-101.85
552.775,-101.85
552.800,-101.85
552.825,-101.85
552.850,-101.85
552.875,-101.85
552.900,-101.85
552.925,-100.81
552.950,-101.85
552.975,-100.81
553.000,-100.81
553.025,-101.85
553.050,-101.85
553.075,-100.81
553.100,-101.85
553.125,-100.81
553.150,-99.78
553.175,-98.75
553.200,-99.78
553.225,-98.75
553.250,-98.75
553.275,-100.81
553.300,-100.81
553.325,-100.81
553.350,-101.85
553.375,-100.81
553.400,-101.85
553.425,-100.81
553.450,-101.85
553.475,-101.85
553.500,-101.85
553.525,-100.81
553.550,-100.81
553.575,-101.85
553.600,-101.85
553.625,-101.85
553.650,-100.81
553.675,-100.81
553.700,-101.85
553.725,-100.81
553.750,-100.81
553.775,-101.85
553.800,-100.81
553.825,-101.85
553.850,-100.81
553.875,-101.85
553.900,-100.81
553.925,-100.81
553.950,-100.81
553.975,-100.81
554.000,-100.81
554.025,-101.85
554.050,-100.81
554.075,-100.81
554.100,-100.81
554.125,-101.85
554.150,-100.81
554.175,-100.81
554.200,-100.81
554.225,-100.81
554.250,-100.81
554.275,-101.85
554.300,-100.81
554.325,-100.81
554.350,-100.81
554.375,-100.81
554.400,-100.81
554.425,-100.81
554.450,-100.81
554.475,-100.81
554.500,-100.81
554.525,-100.81
554.550,-100.81
554.575,-100.81
554.600,-100.81
554.625,-100.81
554.650,-100.81
554.675,-100.81
554.700,-100.81
554.725,-100.81
554.750,-101.85
554.775,-100.81
554.800,-101.85
554.825,-100.81
554.850,-100.81
554.875,-101.85
554.900,-100.81
554.925,-101.85
554.950,-100.81
554.975,-100.81
555.000,-100.81
555.025,-100.81
555.050,-100.81
555.075,-101.85
555.100,-100.81
555.125,-100.81
555.150,-100.81
555.175,-100.81
555.200,-100.81
555.225,-100.81
555.250,-100.81
555.275,-100.81
555.300,-100.81
555.325,-101.85
555.350,-100.81
555.375,-100.81
555.400,-100.81
555.425,-100.81
555.450,-100.81
555.475,-100.81
555.500,-100.81
555.525,-100.81
555.550,-100.81
555.575,-100.81
555.600,-101.85
555.625,-100.81
555.650,-100.81
555.675,-100.81
555.700,-100.81
555.725,-100.81
555.750,-100.81
555.775,-101.85
555.800,-100.81
555.825,-100.81
555.850,-100.81
555.875,-100.81
555.900,-99.78
555.925,-99.78
555.950,-100.81
555.975,-100.81
556.000,-100.81
556.025,-100.81
556.050,-100.81
556.075,-99.78
556.100,-100.81
556.125,-100.81
556.150,-100.81
556.175,-100.81
556.200,-100.81
556.225,-100.81
556.250,-100.81
556.275,-100.81
556.300,-99.78
556.325,-100.81
556.350,-100.81
556.375,-100.81
556.400,-100.81
556.425,-100.81
556.450,-99.78
556.475,-100.81
556.500,-99.78
556.525,-100.81
556.550,-99.78
556.575,-100.81
556.600,-99.78
556.625,-101.85
556.650,-99.78
556.675,-99.78
556.700,-99.78
556.725,-100.81
556.750,-99.78
556.775,-100.81
556.800,-99.78
556.825,-100.81
556.850,-98.75
556.875,-99.78
556.900,-100.81
556.925,-101.85
556.950,-99.78
556.975,-99.78
557.000,-99.78
557.025,-99.78
557.050,-99.78
557.075,-100.81
557.100,-99.78
557.125,-99.78
557.150,-99.78
557.175,-100.81
557.200,-99.78
557.225,-99.78
557.250,-99.78
557.275,-99.78
557.300,-99.78
557.325,-99.78
557.350,-100.81
557.375,-99.78
557.400,-100.81
557.425,-99.78
557.450,-99.78
557.475,-99.78
557.500,-99.78
557.525,-99.78
557.550,-100.81
557.575,-99.78
557.600,-99.78
557.625,-99.78
557.650,-99.78
557.675,-100.81
557.700,-99.78
557.725,-100.81
557.750,-99.78
557.775,-99.78
557.800,-99.78
557.825,-100.81
557.850,-99.78
557.875,-99.78
557.900,-99.78
557.925,-99.78
557.950,-99.78
557.975,-99.78
558.000,-99.78
558.025,-99.78
558.050,-99.78
558.075,-99.78
558.100,-99.78
558.125,-98.75
558.150,-96.69
558.175,-94.63
558.200,-91.54
558.225,-91.54
558.250,-89.47
558.275,-89.47
558.300,-89.47
558.325,-90.51
558.350,-90.51
558.375,-90.51
558.400,-91.54
558.425,-91.54
558.450,-92.57
558.475,-93.6
558.500,-91.54
558.525,-91.54
558.550,-90.51
558.575,-89.47
558.600,-88.44
558.625,-88.44
558.650,-87.41
558.675,-87.41
558.700,-86.38
558.725,-86.38
558.750,-86.38
558.775,-86.38
558.800,-86.38
558.825,-86.38
558.850,-86.38
558.875,-86.38
558.900,-85.35
558.925,-85.35
558.950,-85.35
558.975,-85.35
559.000,-84.32
559.025,-84.32
559.050,-85.35
559.075,-85.35
559.100,-86.38
559.125,-87.41
559.150,-89.47
559.175,-91.54
559.200,-93.6
559.225,-92.57
559.250,-91.54
559.275,-90.51
559.300,-89.47
559.325,-88.44
559.350,-88.44
559.375,-87.41
559.400,-87.41
559.425,-87.41
559.450,-86.38
559.475,-85.35
559.500,-84.32
559.525,-84.32
559.550,-84.32
559.575,-84.32
559.600,-84.32
559.625,-85.35
559.650,-85.35
559.675,-85.35
559.700,-86.38
559.725,-87.41
559.750,-88.44
559.775,-90.51
559.800,-91.54
559.825,-94.63
559.850,-95.66
559.875,-95.66
559.900,-94.63
559.925,-93.6
559.950,-92.57
559.975,-90.51
560.000,-89.47
560.025,-87.41
560.050,-86.38
560.075,-86.38
560.100,-85.35
560.125,-85.35
560.150,-85.35
560.175,-85.35
560.200,-85.35
560.225,-84.32
560.250,-84.32
560.275,-84.32
560.300,-84.32
560.325,-85.35
560.350,-85.35
560.375,-85.35
560.400,-86.38
560.425,-86.38
560.450,-87.41
560.475,-88.44
560.500,-90.51
560.525,-92.57
560.550,-93.6
560.575,-94.63
560.600,-95.66
560.625,-95.66
560.650,-96.69
560.675,-96.69
560.700,-95.66
560.725,-93.6
560.750,-92.57
560.775,-91.54
560.800,-90.51
560.825,-89.47
560.850,-89.47
560.875,-88.44
560.900,-88.44
560.925,-88.44
560.950,-87.41
560.975,-88.44
561.000,-88.44
561.025,-89.47
561.050,-89.47
561.075,-91.54
561.100,-92.57
561.125,-93.6
561.150,-93.6
561.175,-93.6
561.200,-93.6
561.225,-92.57
561.250,-92.57
561.275,-93.6
561.300,-93.6
561.325,-93.6
561.350,-94.63
561.375,-93.6
561.400,-93.6
561.425,-93.6
561.450,-92.57
561.475,-92.57
561.500,-92.57
561.525,-92.57
561.550,-91.54
561.575,-92.57
561.600,-92.57
561.625,-93.6
561.650,-94.63
561.675,-94.63
561.700,-94.63
561.725,-94.63
561.750,-94.63
561.775,-95.66
561.800,-96.69
561.825,-96.69
561.850,-96.69
561.875,-96.69
561.900,-95.66
561.925,-95.66
561.950,-95.66
561.975,-95.66
562.000,-95.66
562.025,-95.66
562.050,-94.63
562.075,-93.6
562.100,-93.6
562.125,-92.57
562.150,-92.57
562.175,-92.57
562.200,-92.57
562.225,-92.57
562.250,-93.6
562.275,-93.6
562.300,-94.63
562.325,-94.63
562.350,-94.63
562.375,-94.63
562.400,-93.6
562.425,-92.57
562.450,-92.57
562.475,-92.57
562.500,-92.57
562.525,-92.57
562.550,-94.63
562.575,-94.63
562.600,-95.66
562.625,-96.69
562.650,-97.72
562.675,-96.69
562.700,-96.69
562.725,-95.66
562.750,-94.63
562.775,-94.63
562.800,-93.6
562.825,-92.57
562.850,-92.57
562.875,-92.57
562.900,-92.57
562.925,-92.57
562.950,-92.57
562.975,-92.57
563.000,-94.63
563.025,-94.63
563.050,-94.63
563.075,-94.63
563.100,-94.63
563.125,-94.63
563.150,-94.63
563.175,-94.63
563.200,-94.63
563.225,-94.63
563.250,-95.66
563.275,-95.66
563.300,-96.69
563.325,-97.72
563.350,-97.72
563.375,-96.69
563.400,-96.69
563.425,-96.69
563.450,-95.66
563.475,-94.63
563.500,-93.6
563.525,-91.54
563.550,-90.51
563.575,-89.47
563.600,-88.44
563.625,-88.44
563.650,-87.41
563.675,-88.44
563.700,-87.41
563.725,-88.44
563.750,-88.44
563.775,-88.44
563.800,-88.44
563.825,-88.44
563.850,-88.44
563.875,-88.44
563.900,-88.44
563.925,-88.44
563.950,-89.47
563.975,-89.47
564.000,-89.47
564.025,-89.47
564.050,-88.44
564.075,-88.44
564.100,-88.44
564.125,-88.44
564.150,-88.44
564.175,-87.41
564.200,-86.38
564.225,-85.35
564.250,-85.35
564.275,-84.32
564.300,-84.32
564.325,-83.29
564.350,-83.29
564.375,-83.29
564.400,-82.26
564.425,-82.26
564.450,-82.26
564.475,-83.29
564.500,-83.29
564.525,-83.29
564.550,-84.32
564.575,-85.35
564.600,-86.38
564.625,-87.41
564.650,-88.44
564.675,-89.47
564.700,-90.51
564.725,-90.51
564.750,-89.47
564.775,-88.44
564.800,-87.41
564.825,-86.38
564.850,-85.35
564.875,-85.35
564.900,-84.32
564.925,-84.32
564.950,-84.32
564.975,-83.29
565.000,-83.29
565.025,-83.29
565.050,-83.29
565.075,-84.32
565.100,-84.32
565.125,-85.35
565.150,-85.35
565.175,-86.38
565.200,-86.38
565.225,-87.41
565.250,-88.44
565.275,-88.44
565.300,-88.44
565.325,-88.44
565.350,-88.44
565.375,-87.41
565.400,-86.38
565.425,-85.35
565.450,-85.35
565.475,-84.32
565.500,-84.32
565.525,-83.29
565.550,-83.29
565.575,-83.29
565.600,-84.32
565.625,-84.32
565.650,-84.32
565.675,-85.35
565.700,-85.35
565.725,-87.41
565.750,-88.44
565.775,-89.47
565.800,-91.54
565.825,-94.63
565.850,-97.72
565.875,-98.75
565.900,-98.75
565.925,-99.78
565.950,-98.75
565.975,-99.78
566.000,-99.78
566.025,-99.78
566.050,-99.78
566.075,-100.81
566.100,-99.78
566.125,-99.78
566.150,-99.78
566.175,-99.78
566.200,-99.78
566.225,-100.81
566.250,-99.78
566.275,-99.78
566.300,-99.78
566.325,-99.78
566.350,-98.75
566.375,-100.81
566.400,-99.78
566.425,-99.78
566.450,-99.78
566.475,-99.78
566.500,-99.78
566.525,-100.81
566.550,-99.78
566.575,-99.78
566.600,-99.78
566.625,-99.78
566.650,-99.78
566.675,-99.78
566.700,-99.78
566.725,-99.78
566.750,-99.78
566.775,-99.78
566.800,-99.78
566.825,-99.78
566.850,-99.78
566.875,-99.78
566.900,-99.78
566.925,-99.78
566.950,-99.78
566.975,-99.78
567.000,-99.78
567.025,-99.78
567.050,-100.81
567.075,-99.78
567.100,-100.81
567.125,-99.78
567.150,-99.78
567.175,-100.81
567.200,-100.81
567.225,-100.81
567.250,-99.78
567.275,-99.78
567.300,-100.81
567.325,-99.78
567.350,-100.81
567.375,-99.78
567.400,-100.81
567.425,-100.81
567.450,-100.81
567.475,-100.81
567.500,-100.81
567.525,-100.81
567.550,-100.81
567.575,-100.81
567.600,-100.81
567.625,-100.81
567.650,-100.81
567.675,-100.81
567.700,-100.81
567.725,-100.81
567.750,-100.81
567.775,-100.81
567.800,-100.81
567.825,-100.81
567.850,-100.81
567.875,-100.81
567.900,-100.81
567.925,-100.81
567.950,-100.81
567.975,-101.85
568.000,-100.81
568.025,-101.85
568.050,-100.81
568.075,-100.81
568.100,-100.81
568.125,-100.81
568.150,-100.81
568.175,-101.85
568.200,-100.81
568.225,-100.81
568.250,-100.81
568.275,-101.85
568.300,-100.81
568.325,-101.85
568.350,-100.81
568.375,-101.85
568.400,-101.85
568.425,-100.81
568.450,-101.85
568.475,-100.81
568.500,-101.85
568.525,-101.85
568.550,-101.85
568.575,-101.85
568.600,-100.81
568.625,-100.81
568.650,-101.85
568.675,-101.85
568.700,-101.85
568.725,-100.81
568.750,-101.85
568.775,-101.85
568.800,-101.85
568.825,-101.85
568.850,-101.85
568.875,-101.85
568.900,-101.85
568.925,-101.85
568.950,-101.85
568.975,-101.85
569.000,-101.85
569.025,-101.85
569.050,-101.85
569.075,-101.85
569.100,-101.85
569.125,-101.85
569.150,-102.88
569.175,-101.85
569.200,-101.85
569.225,-101.85
569.250,-101.85
569.275,-101.85
569.300,-101.85
569.325,-101.85
569.350,-101.85
569.375,-101.85
569.400,-101.85
569.425,-102.88
569.450,-102.88
569.475,-102.88
569.500,-101.85
569.525,-102.88
569.550,-101.85
569.575,-102.88
569.600,-101.85
569.625,-102.88
569.650,-102.88
569.675,-102.88
569.700,-102.88
569.725,-103.91
569.750,-102.88
569.775,-102.88
569.800,-102.88
569.825,-102.88
569.850,-102.88
569.875,-102.88
569.900,-102.88
569.925,-102.88
569.950,-102.88
569.975,-102.88
570.000,-102.88
570.025,-102.88
570.050,-102.88
570.075,-102.88
570.100,-102.88
570.125,-102.88
570.150,-102.88
570.175,-102.88
570.200,-103.91
570.225,-102.88
570.250,-102.88
570.275,-103.91
570.300,-103.91
570.325,-102.88
570.350,-102.88
570.375,-102.88
570.400,-102.88
570.425,-103.91
570.450,-103.91
570.475,-103.91
570.500,-103.91
570.525,-102.88
570.550,-102.88
570.575,-103.91
570.600,-103.91
570.625,-102.88
570.650,-103.91
570.675,-102.88
570.700,-103.91
570.725,-102.88
570.750,-103.91
570.775,-102.88
570.800,-102.88
570.825,-103.91
570.850,-102.88
570.875,-103.91
570.900,-102.88
570.925,-102.88
570.950,-103.91
570.975,-103.91
571.000,-102.88
571.025,-102.88
571.050,-103.91
571.075,-103.91
571.100,-103.91
571.125,-103.91
571.150,-103.91
571.175,-103.91
571.200,-103.91
571.225,-102.88
571.250,-103.91
571.275,-103.91
571.300,-102.88
571.325,-102.88
571.350,-102.88
571.375,-102.88
571.400,-102.88
571.425,-103.91
571.450,-103.91
571.475,-103.91
571.500,-102.88
571.525,-102.88
571.550,-103.91
571.575,-103.91
571.600,-102.88
571.625,-102.88
571.650,-103.91
571.675,-103.91
571.700,-102.88
571.725,-103.91
571.750,-102.88
571.775,-102.88
571.800,-103.91
571.825,-103.91
571.850,-102.88
571.875,-103.91
571.900,-102.88
571.925,-102.88
571.950,-102.88
571.975,-102.88
572.000,-102.88
572.025,-102.88
572.050,-103.91
572.075,-102.88
572.100,-103.91
572.125,-103.91
572.150,-103.91
572.175,-102.88
572.200,-102.88
572.225,-102.88
572.250,-102.88
572.275,-102.88
572.300,-102.88
572.325,-102.88
572.350,-102.88
572.375,-102.88
572.400,-102.88
572.425,-102.88
572.450,-102.88
572.475,-102.88
572.500,-103.91
572.525,-102.88
572.550,-103.91
572.575,-102.88
572.600,-102.88
572.625,-102.88
572.650,-102.88
572.675,-102.88
572.700,-102.88
572.725,-102.88
572.750,-102.88
572.775,-102.88
572.800,-101.85
572.825,-102.88
572.850,-102.88
572.875,-102.88
572.900,-101.85
572.925,-101.85
572.950,-102.88
572.975,-101.85
573.000,-102.88
573.025,-101.85
573.050,-101.85
573.075,-102.88
573.100,-101.85
573.125,-101.85
573.150,-101.85
573.175,-101.85
573.200,-102.88
573.225,-101.85
573.250,-101.85
573.275,-101.85
573.300,-102.88
573.325,-101.85
573.350,-101.85
573.375,-101.85
573.400,-100.81
573.425,-101.85
573.450,-101.85
573.475,-101.85
573.500,-102.88
573.525,-100.81
573.550,-101.85
573.575,-101.85
573.600,-101.85
573.625,-101.85
573.650,-101.85
573.675,-101.85
573.700,-100.81
573.725,-101.85
573.750,-100.81
573.775,-100.81
573.800,-101.85
573.825,-100.81
573.850,-101.85
573.875,-100.81
573.900,-101.85
573.925,-100.81
573.950,-100.81
573.975,-100.81
574.000,-101.85
574.025,-100.81
574.050,-100.81
574.075,-101.85
574.100,-100.81
574.125,-100.81
574.150,-100.81
574.175,-100.81
574.200,-100.81
574.225,-100.81
574.250,-100.81
574.275,-100.81
574.300,-100.81
574.325,-100.81
574.350,-101.85
574.375,-100.81
574.400,-100.81
574.425,-100.81
574.450,-100.81
574.475,-100.81
574.500,-101.85
574.525,-100.81
574.550,-100.81
574.575,-100.81
574.600,-100.81
574.625,-100.81
574.650,-100.81
574.675,-100.81
574.700,-100.81
574.725,-100.81
574.750,-100.81
574.775,-100.81
574.800,-100.81
574.825,-100.81
574.850,-100.81
574.875,-100.81
574.900,-100.81
574.925,-99.78
574.950,-100.81
574.975,-99.78
575.000,-99.78
575.025,-100.81
575.050,-100.81
575.075,-100.81
575.100,-100.81
575.125,-100.81
575.150,-100.81
575.175,-100.81
575.200,-100.81
575.225,-100.81
575.250,-100.81
575.275,-100.81
575.300,-100.81
575.325,-100.81
575.350,-100.81
575.375,-100.81
575.400,-99.78
575.425,-100.81
575.450,-100.81
575.475,-100.81
575.500,-100.81
575.525,-100.81
575.550,-100.81
575.575,-100.81
575.600,-100.81
575.625,-100.81
575.650,-100.81
575.675,-100.81
575.700,-100.81
575.725,-99.78
575.750,-99.78
575.775,-99.78
575.800,-99.78
575.825,-99.78
575.850,-99.78
575.875,-100.81
575.900,-100.81
575.925,-99.78
575.950,-99.78
575.975,-100.81
576.000,-99.78
576.025,-100.81
576.050,-99.78
576.075,-99.78
576.100,-99.78
576.125,-100.81
576.150,-99.78
576.175,-100.81
576.200,-99.78
576.225,-100.81
576.250,-99.78
576.275,-100.81
576.300,-100.81
576.325,-100.81
576.350,-99.78
576.375,-100.81
576.400,-99.78
576.425,-99.78
576.450,-99.78
576.475,-99.78
576.500,-99.78
576.525,-100.81
576.550,-99.78
576.575,-99.78
576.600,-99.78
576.625,-100.81
576.650,-99.78
576.675,-100.81
576.700,-99.78
576.725,-99.78
576.750,-99.78
576.775,-99.78
576.800,-99.78
576.825,-100.81
576.850,-99.78
576.875,-100.81
576.900,-99.78
576.925,-99.78
576.950,-99.78
576.975,-100.81
577.000,-99.78
577.025,-99.78
577.050,-99.78
577.075,-99.78
577.100,-99.78
577.125,-99.78
577.150,-99.78
577.175,-99.78
577.200,-99.78
577.225,-99.78
577.250,-99.78
577.275,-99.78
577.300,-98.75
577.325,-99.78
577.350,-99.78
577.375,-99.78
577.400,-99.78
577.425,-99.78
577.450,-99.78
577.475,-98.75
577.500,-98.75
577.525,-98.75
577.550,-98.75
577.575,-99.78
577.600,-99.78
577.625,-100.81
577.650,-99.78
577.675,-100.81
577.700,-99.78
577.725,-98.75
577.750,-98.75
577.775,-98.75
577.800,-99.78
577.825,-98.75
577.850,-99.78
577.875,-98.75
577.900,-99.78
577.925,-99.78
577.950,-98.75
577.975,-99.78
578.000,-98.75
578.025,-98.75
578.050,-98.75
578.075,-98.75
578.100,-98.75
578.125,-98.75
578.150,-98.75
578.175,-98.75
578.200,-98.75
578.225,-98.75
578.250,-98.75
578.275,-98.75
578.300,-98.75
578.325,-98.75
578.350,-98.75
578.375,-97.72
578.400,-97.72
578.425,-98.75
578.450,-98.75
578.475,-98.75
578.500,-98.75
578.525,-98.75
578.550,-98.75
578.575,-97.72
578.600,-98.75
578.625,-98.75
578.650,-98.75
578.675,-97.72
578.700,-98.75
578.725,-97.72
578.750,-98.75
578.775,-97.72
578.800,-98.75
578.825,-97.72
578.850,-97.72
578.875,-98.75
578.900,-97.72
578.925,-98.75
578.950,-97.72
578.975,-98.75
579.000,-97.72
579.025,-97.72
579.050,-98.75
579.075,-98.75
579.100,-97.72
579.125,-98.75
579.150,-98.75
579.175,-97.72
579.200,-97.72
579.225,-97.72
579.250,-97.72
579.275,-98.75
579.300,-97.72
579.325,-97.72
579.350,-97.72
579.375,-97.72
579.400,-97.72
579.425,-98.75
579.450,-97.72
579.475,-98.75
579.500,-97.72
579.525,-97.72
579.550,-98.75
579.575,-98.75
579.600,-97.72
579.625,-97.72
579.650,-97.72
579.675,-97.72
579.700,-98.75
579.725,-97.72
579.750,-98.75
579.775,-98.75
579.800,-97.72
579.825,-97.72
579.850,-98.75
579.875,-97.72
579.900,-97.72
579.925,-97.72
579.950,-97.72
579.975,-97.72
580.000,-97.72
580.025,-97.72
580.050,-98.75
580.075,-97.72
580.100,-98.75
580.125,-97.72
580.150,-97.72
580.175,-97.72
580.200,-97.72
580.225,-97.72
580.250,-97.72
580.275,-97.72
580.300,-97.72
580.325,-97.72
580.350,-97.72
580.375,-97.72
580.400,-97.72
580.425,-97.72
580.450,-97.72
580.475,-98.75
580.500,-97.72
580.525,-98.75
580.550,-97.72
580.575,-97.72
580.600,-97.72
580.625,-97.72
580.650,-97.72
580.675,-97.72
580.700,-97.72
580.725,-97.72
580.750,-97.72
580.775,-97.72
580.800,-97.72
580.825,-97.72
580.850,-97.72
580.875,-97.72
580.900,-97.72
580.925,-97.72
580.950,-97.72
580.975,-97.72
581.000,-98.75
581.025,-98.75
581.050,-97.72
581.075,-97.72
581.100,-97.72
581.125,-98.75
581.150,-97.72
581.175,-97.72
581.200,-97.72
581.225,-97.72
581.250,-97.72
581.275,-97.72
581.300,-97.72
581.325,-98.75
581.350,-97.72
581.375,-97.72
581.400,-97.72
581.425,-98.75
581.450,-97.72
581.475,-98.75
581.500,-97.72
581.525,-98.75
581.550,-97.72
581.575,-97.72
581.600,-97.72
581.625,-98.75
581.650,-97.72
581.675,-98.75
581.700,-97.72
581.725,-97.72
581.750,-97.72
581.775,-97.72
581.800,-97.72
581.825,-98.75
581.850,-97.72
581.875,-97.72
581.900,-97.72
581.925,-98.75
581.950,-97.72
581.975,-97.72
582.000,-97.72
582.025,-97.72
582.050,-97.72
582.075,-97.72
582.100,-97.72
582.125,-98.75
582.150,-97.72
582.175,-98.75
582.200,-97.72
582.225,-98.75
582.250,-97.72
582.275,-98.75
582.300,-97.72
582.325,-97.72
582.350,-97.72
582.375,-97.72
582.400,-97.72
582.425,-98.75
582.450,-98.75
582.475,-97.72
582.500,-97.72
582.525,-98.75
582.550,-98.75
582.575,-97.72
582.600,-98.75
582.625,-97.72
582.650,-99.78
582.675,-98.75
582.700,-97.72
582.725,-98.75
582.750,-98.75
582.775,-98.75
582.800,-98.75
582.825,-98.75
582.850,-98.75
582.875,-98.75
582.900,-98.75
582.925,-98.75
582.950,-97.72
582.975,-97.72
583.000,-97.72
583.025,-98.75
583.050,-98.75
583.075,-98.75
583.100,-98.75
583.125,-98.75
583.150,-97.72
583.175,-97.72
583.200,-97.72
583.225,-97.72
583.250,-98.75
583.275,-97.72
583.300,-97.72
583.325,-97.72
583.350,-98.75
583.375,-97.72
583.400,-98.75
583.425,-97.72
583.450,-98.75
583.475,-97.72
583.500,-98.75
583.525,-98.75
583.550,-98.75
583.575,-98.75
583.600,-98.75
583.625,-98.75
583.650,-97.72
583.675,-97.72
583.700,-97.72
583.725,-97.72
583.750,-97.72
583.775,-98.75
583.800,-97.72
583.825,-98.75
583.850,-97.72
583.875,-98.75
583.900,-97.72
583.925,-97.72
583.950,-97.72
583.975,-97.72
584.000,-97.72
584.025,-97.72
584.050,-97.72
584.075,-97.72
584.100,-97.72
584.125,-98.75
584.150,-97.72
584.175,-98.75
584.200,-97.72
584.225,-97.72
584.250,-97.72
584.275,-98.75
584.300,-97.72
584.325,-97.72
584.350,-97.72
584.375,-97.72
584.400,-97.72
584.425,-97.72
584.450,-97.72
584.475,-97.72
584.500,-97.72
584.525,-97.72
584.550,-97.72
584.575,-97.72
584.600,-98.75
584.625,-97.72
584.650,-97.72
584.675,-97.72
584.700,-98.75
584.725,-97.72
584.750,-97.72
584.775,-97.72
584.800,-97.72
584.825,-97.72
584.850,-97.72
584.875,-97.72
584.900,-98.75
584.925,-97.72
584.950,-98.75
584.975,-97.72
585.000,-97.72
585.025,-97.72
585.050,-98.75
585.075,-97.72
585.100,-98.75
585.125,-97.72
585.150,-97.72
585.175,-97.72
585.200,-97.72
585.225,-97.72
585.250,-97.72
585.275,-97.72
585.300,-97.72
585.325,-97.72
585.350,-98.75
585.375,-97.72
585.400,-98.75
585.425,-97.72
585.450,-97.72
585.475,-97.72
585.500,-97.72
585.525,-97.72
585.550,-98.75
585.575,-97.72
585.600,-97.72
585.625,-97.72
585.650,-97.72
585.675,-97.72
585.700,-98.75
585.725,-97.72
585.750,-97.72
585.775,-97.72
585.800,-98.75
585.825,-97.72
585.850,-97.72
585.875,-98.75
585.900,-98.75
585.925,-97.72
585.950,-98.75
585.975,-97.72
586.000,-97.72
586.025,-98.75
586.050,-97.72
586.075,-98.75
586.100,-97.72
586.125,-97.72
586.150,-97.72
586.175,-97.72
586.200,-97.72
586.225,-98.75
586.250,-98.75
586.275,-98.75
586.300,-98.75
586.325,-97.72
586.350,-98.75
586.375,-98.75
586.400,-98.75
586.425,-98.75
586.450,-98.75
586.475,-98.75
586.500,-98.75
586.525,-97.72
586.550,-98.75
586.575,-97.72
586.600,-98.75
586.625,-98.75
586.650,-98.75
586.675,-98.75
586.700,-98.75
586.725,-98.75
586.750,-98.75
586.775,-98.75
586.800,-98.75
