547.950,-104.94
547.975,-105.97
548.000,-104.94
548.025,-102.88
548.050,-100.81
548.075,-97.72
548.100,-93.6
548.125,-90.51
548.150,-88.44
548.175,-87.41
548.200,-86.38
548.225,-80.2
548.250,-72.98
548.275,-71.95
548.300,-71.95
548.325,-72.98
548.350,-71.95
548.375,-72.98
548.400,-81.23
548.425,-84.32
548.450,-85.35
548.475,-86.38
548.500,-86.38
548.525,-86.38
548.550,-85.35
548.575,-85.35
548.600,-84.32
548.625,-84.32
548.650,-84.32
548.675,-84.32
548.700,-85.35
548.725,-85.35
548.750,-86.38
548.775,-87.41
548.800,-87.41
548.825,-87.41
548.850,-86.38
548.875,-85.35
548.900,-84.32
548.925,-83.29
548.950,-82.26
548.975,-82.26
549.000,-82.26
549.025,-82.26
549.050,-83.29
549.075,-84.32
549.100,-86.38
549.125,-87.41
549.150,-87.41
549.175,-87.41
549.200,-87.41
549.225,-86.38
549.250,-86.38
549.275,-86.38
549.300,-85.35
549.325,-85.35
549.350,-85.35
549.375,-84.32
549.400,-84.32
549.425,-84.32
549.450,-84.32
549.475,-84.32
549.500,-84.32
549.525,-85.35
549.550,-84.32
549.575,-85.35
549.600,-85.35
549.625,-85.35
549.650,-85.35
549.675,-85.35
549.700,-85.35
549.725,-84.32
549.750,-83.29
549.775,-84.32
549.800,-84.32
549.825,-85.35
549.850,-86.38
549.875,-87.41
549.900,-88.44
549.925,-89.47
549.950,-88.44
549.975,-86.38
550.000,-85.35
550.025,-84.32
550.050,-83.29
550.075,-82.26
550.100,-82.26
550.125,-82.26
550.150,-82.26
550.175,-82.26
550.200,-82.26
550.225,-82.26
550.250,-83.29
550.275,-83.29
550.300,-84.32
550.325,-85.35
550.350,-84.32
550.375,-84.32
550.400,-85.35
550.425,-86.38
550.450,-86.38
550.475,-87.41
550.500,-86.38
550.525,-85.35
550.550,-85.35
550.575,-85.35
550.600,-86.38
550.625,-86.38
550.650,-87.41
550.675,-87.41
550.700,-86.38
550.725,-85.35
550.750,-86.38
550.775,-85.35
550.800,-85.35
550.825,-84.32
550.850,-82.26
550.875,-81.23
550.900,-80.2
550.925,-80.2
550.950,-80.2
550.975,-80.2
551.000,-81.23
551.025,-81.23
551.050,-82.26
551.075,-83.29
551.100,-83.29
551.125,-84.32
551.150,-84.32
551.175,-83.29
551.200,-83.29
551.225,-82.26
551.250,-82.26
551.275,-81.23
551.300,-80.2
551.325,-80.2
551.350,-80.2
551.375,-80.2
551.400,-80.2
551.425,-80.2
551.450,-80.2
551.475,-80.2
551.500,-80.2
551.525,-81.23
551.550,-82.26
551.575,-83.29
551.600,-85.35
551.625,-87.41
551.650,-90.51
551.675,-92.57
551.700,-92.57
551.725,-93.6
551.750,-92.57
551.775,-91.54
551.800,-91.54
551.825,-91.54
551.850,-90.51
551.875,-88.44
551.900,-88.44
551.925,-86.38
551.950,-86.38
551.975,-86.38
552.000,-85.35
552.025,-84.32
552.050,-83.29
552.075,-82.26
552.100,-82.26
552.125,-81.23
552.150,-82.26
552.175,-83.29
552.200,-84.32
552.225,-84.32
552.250,-84.32
552.275,-84.32
552.300,-85.35
552.325,-85.35
552.350,-86.38
552.375,-86.38
552.400,-86.38
552.425,-84.32
552.450,-84.32
552.475,-83.29
552.500,-82.26
552.525,-82.26
552.550,-83.29
552.575,-83.29
552.600,-83.29
552.625,-84.32
552.650,-85.35
552.675,-85.35
552.700,-86.38
552.725,-86.38
552.750,-88.44
552.775,-89.47
552.800,-91.54
552.825,-92.57
552.850,-93.6
552.875,-91.54
552.900,-90.51
552.925,-88.44
552.950,-88.44
552.975,-87.41
553.000,-87.41
553.025,-88.44
553.050,-89.47
553.075,-90.51
553.100,-90.51
553.125,-91.54
553.150,-89.47
553.175,-87.41
553.200,-86.38
553.225,-85.35
553.250,-84.32
553.275,-83.29
553.300,-83.29
553.325,-83.29
553.350,-83.29
553.375,-83.29
553.400,-82.26
553.425,-82.26
553.450,-81.23
553.475,-81.23
553.500,-81.23
553.525,-81.23
553.550,-81.23
553.575,-81.23
553.600,-79.16
553.625,-79.16
553.650,-79.16
553.675,-80.2
553.700,-80.2
553.725,-85.35
553.750,-87.41
553.775,-88.44
553.800,-88.44
553.825,-89.47
553.850,-89.47
553.875,-91.54
553.900,-92.57
553.925,-92.57
553.950,-92.57
553.975,-92.57
554.000,-92.57
554.025,-93.6
554.050,-97.72
554.075,-98.75
554.100,-98.75
554.125,-97.72
554.150,-96.69
554.175,-96.69
554.200,-96.69
554.225,-94.63
554.250,-90.51
554.275,-89.47
554.300,-89.47
554.325,-89.47
554.350,-90.51
554.375,-85.35
554.400,-82.26
554.425,-82.26
554.450,-81.23
554.475,-81.23
554.500,-82.26
554.525,-84.32
554.550,-92.57
554.575,-94.63
554.600,-93.6
554.625,-92.57
554.650,-92.57
554.675,-91.54
554.700,-91.54
554.725,-91.54
554.750,-91.54
554.775,-91.54
554.800,-91.54
554.825,-91.54
554.850,-89.47
554.875,-89.47
554.900,-87.41
554.925,-86.38
554.950,-86.38
554.975,-85.35
555.000,-85.35
555.025,-86.38
555.050,-85.35
555.075,-86.38
555.100,-86.38
555.125,-87.41
555.150,-87.41
555.175,-88.44
555.200,-89.47
555.225,-90.51
555.250,-90.51
555.275,-90.51
555.300,-89.47
555.325,-90.51
555.350,-89.47
555.375,-88.44
555.400,-88.44
555.425,-87.41
555.450,-86.38
555.475,-85.35
555.500,-85.35
555.525,-85.35
555.550,-85.35
555.575,-86.38
555.600,-86.38
555.625,-87.41
555.650,-88.44
555.675,-89.47
555.700,-89.47
555.725,-88.44
555.750,-88.44
555.775,-88.44
555.800,-88.44
555.825,-89.47
555.850,-90.51
555.875,-90.51
555.900,-91.54
555.925,-93.6
555.950,-92.57
555.975,-93.6
556.000,-92.57
556.025,-92.57
556.050,-91.54
556.075,-91.54
556.100,-91.54
556.125,-91.54
556.150,-91.54
556.175,-92.57
556.200,-93.6
556.225,-92.57
556.250,-91.54
556.275,-89.47
556.300,-87.41
556.325,-85.35
556.350,-85.35
556.375,-84.32
556.400,-83.29
556.425,-84.32
556.450,-84.32
556.475,-84.32
556.500,-84.32
556.525,-84.32
556.550,-84.32
556.575,-85.35
556.600,-85.35
556.625,-85.35
556.650,-85.35
556.675,-86.38
556.700,-86.38
556.725,-85.35
556.750,-85.35
556.775,-86.38
556.800,-87.41
556.825,-87.41
556.850,-88.44
556.875,-88.44
556.900,-89.47
556.925,-88.44
556.950,-88.44
556.975,-87.41
557.000,-87.41
557.025,-86.38
557.050,-85.35
557.075,-85.35
557.100,-84.32
557.125,-84.32
557.150,-84.32
557.175,-84.32
557.200,-85.35
557.225,-85.35
557.250,-85.35
557.275,-86.38
557.300,-86.38
557.325,-87.41
557.350,-87.41
557.375,-88.44
557.400,-88.44
557.425,-89.47
557.450,-90.51
557.475,-90.51
557.500,-91.54
557.525,-90.51
557.550,-89.47
557.575,-89.47
557.600,-88.44
557.625,-88.44
557.650,-87.41
557.675,-88.44
557.700,-87.41
557.725,-87.41
557.750,-87.41
557.775,-87.41
557.800,-88.44
557.825,-87.41
557.850,-87.41
557.875,-87.41
557.900,-88.44
557.925,-88.44
557.950,-88.44
557.975,-89.47
558.000,-89.47
558.025,-89.47
558.050,-89.47
558.075,-89.47
558.100,-90.51
558.125,-89.47
558.150,-89.47
558.175,-87.41
558.200,-86.38
558.225,-86.38
558.250,-85.35
558.275,-85.35
558.300,-85.35
558.325,-85.35
558.350,-86.38
558.375,-86.38
558.400,-88.44
558.425,-89.47
558.450,-89.47
558.475,-90.51
558.500,-89.47
558.525,-89.47
558.550,-88.44
558.575,-88.44
558.600,-87.41
558.625,-87.41
558.650,-86.38
558.675,-86.38
558.700,-85.35
558.725,-86.38
558.750,-86.38
558.775,-85.35
558.800,-86.38
558.825,-85.35
558.850,-85.35
558.875,-85.35
558.900,-85.35
558.925,-85.35
558.950,-85.35
558.975,-85.35
559.000,-85.35
559.025,-85.35
559.050,-85.35
559.075,-86.38
559.100,-87.41
559.125,-88.44
559.150,-89.47
559.175,-89.47
559.200,-90.51
559.225,-91.54
559.250,-92.57
559.275,-92.57
559.300,-94.63
559.325,-93.6
559.350,-94.63
559.375,-95.66
559.400,-96.69
559.425,-97.72
559.450,-96.69
559.475,-95.66
559.500,-93.6
559.525,-92.57
559.550,-91.54
559.575,-90.51
559.600,-90.51
559.625,-91.54
559.650,-91.54
559.675,-92.57
559.700,-94.63
559.725,-95.66
559.750,-96.69
559.775,-97.72
559.800,-98.75
559.825,-99.78
559.850,-100.81
559.875,-101.85
559.900,-101.85
559.925,-101.85
559.950,-102.88
559.975,-102.88
560.000,-100.81
560.025,-103.91
560.050,-101.85
560.075,-104.94
560.100,-103.91
560.125,-104.94
560.150,-104.94
560.175,-105.97
560.200,-104.94
560.225,-105.97
560.250,-103.91
560.275,-107
560.300,-105.97
560.325,-107
560.350,-105.97
560.375,-107
560.400,-105.97
560.425,-105.97
560.450,-105.97
560.475,-104.94
560.500,-105.97
560.525,-105.97
560.550,-107
560.575,-107
560.600,-107
560.625,-103.91
560.650,-107
560.675,-104.94
560.700,-105.97
560.725,-107
560.750,-104.94
560.775,-107
560.800,-105.97
560.825,-103.91
560.850,-105.97
560.875,-104.94
560.900,-107
560.925,-105.97
560.950,-105.97
560.975,-105.97
561.000,-107
561.025,-107
561.050,-107
561.075,-107
561.100,-107
561.125,-107
561.150,-105.97
561.175,-107
561.200,-107
561.225,-105.97
561.250,-107
561.275,-104.94
561.300,-107
561.325,-103.91
561.350,-107
561.375,-103.91
561.400,-105.97
561.425,-103.91
561.450,-107
561.475,-107
561.500,-107
561.525,-105.97
561.550,-107
561.575,-107
561.600,-107
561.625,-107
561.650,-107
561.675,-107
561.700,-107
561.725,-107
561.750,-107
561.775,-107
561.800,-107
561.825,-107
561.850,-107
561.875,-107
561.900,-107
561.925,-107
561.950,-104.94
561.975,-107
562.000,-107
562.025,-103.91
562.050,-107
562.075,-104.94
562.100,-107
562.125,-107
562.150,-105.97
562.175,-104.94
562.200,-107
562.225,-103.91
562.250,-107
562.275,-105.97
562.300,-107
562.325,-105.97
562.350,-107
562.375,-107
562.400,-107
562.425,-107
562.450,-105.97
562.475,-105.97
562.500,-105.97
562.525,-105.97
562.550,-104.94
562.575,-105.97
562.600,-104.94
562.625,-105.97
562.650,-105.97
562.675,-107
562.700,-105.97
562.725,-105.97
562.750,-107
562.775,-105.97
562.800,-107
562.825,-105.97
562.850,-107
562.875,-107
562.900,-107
562.925,-107
562.950,-107
562.975,-105.97
563.000,-107
563.025,-105.97
563.050,-107
563.075,-105.97
563.100,-105.97
563.125,-104.94
563.150,-103.91
563.175,-103.91
563.200,-103.91
563.225,-103.91
563.250,-103.91
563.275,-104.94
563.300,-105.97
563.325,-105.97
563.350,-107
563.375,-104.94
563.400,-104.94
563.425,-103.91
563.450,-103.91
563.475,-104.94
563.500,-102.88
563.525,-104.94
563.550,-102.88
563.575,-107
563.600,-107
563.625,-105.97
563.650,-104.94
563.675,-104.94
563.700,-104.94
563.725,-103.91
563.750,-104.94
563.775,-105.97
563.800,-105.97
563.825,-105.97
563.850,-105.97
563.875,-107
563.900,-107
563.925,-107
563.950,-107
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-105.97
564.100,-107
564.125,-104.94
564.150,-107
564.175,-107
564.200,-105.97
564.225,-107
564.250,-107
564.275,-107
564.300,-107
564.325,-107
564.350,-107
564.375,-107
564.400,-107
564.425,-107
564.450,-105.97
564.475,-99.78
564.500,-92.57
564.525,-90.51
564.550,-88.44
564.575,-87.41
564.600,-86.38
564.625,-85.35
564.650,-85.35
564.675,-86.38
564.700,-87.41
564.725,-89.47
564.750,-92.57
564.775,-97.72
564.800,-102.88
564.825,-107
564.850,-102.88
564.875,-105.97
564.900,-105.97
564.925,-107
564.950,-107
564.975,-107
565.000,-107
565.025,-107
565.050,-107
565.075,-107
565.100,-107
565.125,-105.97
565.150,-105.97
565.175,-105.97
565.200,-105.97
565.225,-105.97
565.250,-105.97
565.275,-105.97
565.300,-105.97
565.325,-105.97
565.350,-105.97
565.375,-105.97
565.400,-105.97
565.425,-105.97
565.450,-105.97
565.475,-105.97
565.500,-103.91
565.525,-105.97
565.550,-103.91
565.575,-103.91
565.600,-105.97
565.625,-103.91
565.650,-105.97
565.675,-107
565.700,-105.97
565.725,-104.94
565.750,-105.97
565.775,-103.91
565.800,-101.85
565.825,-100.81
565.850,-99.78
565.875,-98.75
565.900,-99.78
565.925,-98.75
565.950,-98.75
565.975,-100.81
566.000,-92.57
566.025,-82.26
566.050,-75.04
566.075,-71.95
566.100,-69.89
566.125,-68.86
566.150,-67.82
566.175,-66.79
566.200,-66.79
566.225,-66.79
566.250,-66.79
566.275,-65.76
566.300,-65.76
566.325,-65.76
566.350,-65.76
566.375,-64.73
566.400,-64.73
566.425,-64.73
566.450,-64.73
566.475,-64.73
566.500,-65.76
566.525,-66.79
566.550,-66.79
566.575,-67.82
566.600,-67.82
566.625,-66.79
566.650,-67.82
566.675,-67.82
566.700,-67.82
566.725,-67.82
566.750,-67.82
566.775,-67.82
566.800,-67.82
566.825,-66.79
566.850,-66.79
566.875,-65.76
566.900,-65.76
566.925,-65.76
566.950,-65.76
566.975,-65.76
567.000,-65.76
567.025,-65.76
567.050,-66.79
567.075,-66.79
567.100,-65.76
567.125,-65.76
567.150,-66.79
567.175,-66.79
567.200,-66.79
567.225,-66.79
567.250,-66.79
567.275,-65.76
567.300,-65.76
567.325,-65.76
567.350,-65.76
567.375,-65.76
567.400,-66.79
567.425,-66.79
567.450,-67.82
567.475,-68.86
567.500,-68.86
567.525,-68.86
567.550,-70.92
567.575,-71.95
567.600,-71.95
567.625,-71.95
567.650,-69.89
567.675,-68.86
567.700,-68.86
567.725,-67.82
567.750,-68.86
567.775,-67.82
567.800,-68.86
567.825,-69.89
567.850,-69.89
567.875,-69.89
567.900,-70.92
567.925,-71.95
567.950,-71.95
567.975,-74.01
568.000,-74.01
568.025,-75.04
568.050,-75.04
568.075,-75.04
568.100,-74.01
568.125,-74.01
568.150,-74.01
568.175,-74.01
568.200,-72.98
568.225,-72.98
568.250,-71.95
568.275,-70.92
568.300,-69.89
568.325,-68.86
568.350,-68.86
568.375,-67.82
568.400,-67.82
568.425,-67.82
568.450,-66.79
568.475,-66.79
568.500,-66.79
568.525,-67.82
568.550,-66.79
568.575,-66.79
568.600,-66.79
568.625,-67.82
568.650,-67.82
568.675,-68.86
568.700,-68.86
568.725,-68.86
568.750,-68.86
568.775,-69.89
568.800,-68.86
568.825,-68.86
568.850,-68.86
568.875,-68.86
568.900,-68.86
568.925,-68.86
568.950,-68.86
568.975,-68.86
569.000,-68.86
569.025,-68.86
569.050,-68.86
569.075,-68.86
569.100,-68.86
569.125,-68.86
569.150,-67.82
569.175,-68.86
569.200,-67.82
569.225,-68.86
569.250,-68.86
569.275,-68.86
569.300,-69.89
569.325,-69.89
569.350,-70.92
569.375,-71.95
569.400,-72.98
569.425,-74.01
569.450,-72.98
569.475,-71.95
569.500,-71.95
569.525,-71.95
569.550,-72.98
569.575,-74.01
569.600,-72.98
569.625,-72.98
569.650,-72.98
569.675,-72.98
569.700,-72.98
569.725,-72.98
569.750,-72.98
569.775,-72.98
569.800,-74.01
569.825,-75.04
569.850,-75.04
569.875,-74.01
569.900,-74.01
569.925,-74.01
569.950,-74.01
569.975,-74.01
570.000,-74.01
570.025,-75.04
570.050,-75.04
570.075,-75.04
570.100,-77.1
570.125,-78.13
570.150,-78.13
570.175,-75.04
570.200,-74.01
570.225,-72.98
570.250,-71.95
570.275,-70.92
570.300,-70.92
570.325,-70.92
570.350,-70.92
570.375,-70.92
570.400,-70.92
570.425,-70.92
570.450,-69.89
570.475,-68.86
570.500,-68.86
570.525,-68.86
570.550,-67.82
570.575,-66.79
570.600,-67.82
570.625,-66.79
570.650,-66.79
570.675,-66.79
570.700,-66.79
570.725,-65.76
570.750,-66.79
570.775,-65.76
570.800,-65.76
570.825,-65.76
570.850,-64.73
570.875,-64.73
570.900,-64.73
570.925,-64.73
570.950,-64.73
570.975,-65.76
571.000,-65.76
571.025,-66.79
571.050,-66.79
571.075,-67.82
571.100,-67.82
571.125,-66.79
571.150,-66.79
571.175,-66.79
571.200,-67.82
571.225,-67.82
571.250,-68.86
571.275,-69.89
571.300,-69.89
571.325,-70.92
571.350,-70.92
571.375,-70.92
571.400,-71.95
571.425,-72.98
571.450,-72.98
571.475,-74.01
571.500,-75.04
571.525,-75.04
571.550,-75.04
571.575,-75.04
571.600,-75.04
571.625,-75.04
571.650,-76.07
571.675,-76.07
571.700,-76.07
571.725,-77.1
571.750,-77.1
571.775,-78.13
571.800,-78.13
571.825,-79.16
571.850,-80.2
571.875,-80.2
571.900,-81.23
571.925,-82.26
571.950,-85.35
571.975,-87.41
572.000,-99.78
572.025,-102.88
572.050,-103.91
572.075,-102.88
572.100,-102.88
572.125,-100.81
572.150,-96.69
572.175,-96.69
572.200,-96.69
572.225,-96.69
572.250,-96.69
572.275,-99.78
572.300,-104.94
572.325,-103.91
572.350,-103.91
572.375,-103.91
572.400,-103.91
572.425,-103.91
572.450,-103.91
572.475,-104.94
572.500,-103.91
572.525,-91.54
572.550,-86.38
572.575,-86.38
572.600,-86.38
572.625,-86.38
572.650,-86.38
572.675,-88.44
572.700,-101.85
572.725,-103.91
572.750,-103.91
572.775,-104.94
572.800,-105.97
572.825,-103.91
572.850,-105.97
572.875,-103.91
572.900,-105.97
572.925,-103.91
572.950,-104.94
572.975,-104.94
573.000,-104.94
573.025,-104.94
573.050,-104.94
573.075,-104.94
573.100,-105.97
573.125,-105.97
573.150,-104.94
573.175,-105.97
573.200,-105.97
573.225,-100.81
573.250,-94.63
573.275,-84.32
573.300,-81.23
573.325,-80.2
573.350,-80.2
573.375,-80.2
573.400,-80.2
573.425,-83.29
573.450,-95.66
573.475,-103.91
573.500,-105.97
573.525,-104.94
573.550,-105.97
573.575,-105.97
573.600,-107
573.625,-105.97
573.650,-104.94
573.675,-104.94
573.700,-104.94
573.725,-105.97
573.750,-105.97
573.775,-105.97
573.800,-105.97
573.825,-104.94
573.850,-105.97
573.875,-105.97
573.900,-105.97
573.925,-105.97
573.950,-107
573.975,-105.97
574.000,-105.97
574.025,-105.97
574.050,-105.97
574.075,-107
574.100,-105.97
574.125,-105.97
574.150,-105.97
574.175,-105.97
574.200,-104.94
574.225,-105.97
574.250,-104.94
574.275,-105.97
574.300,-104.94
574.325,-105.97
574.350,-107
574.375,-105.97
574.400,-105.97
574.425,-107
574.450,-107
574.475,-107
574.500,-105.97
574.525,-105.97
574.550,-107
574.575,-105.97
574.600,-105.97
574.625,-105.97
574.650,-104.94
574.675,-105.97
574.700,-104.94
574.725,-105.97
574.750,-105.97
574.775,-104.94
574.800,-107
574.825,-104.94
574.850,-107
574.875,-105.97
574.900,-105.97
574.925,-103.91
574.950,-101.85
574.975,-101.85
575.000,-101.85
575.025,-101.85
575.050,-101.85
575.075,-102.88
575.100,-104.94
575.125,-104.94
575.150,-105.97
575.175,-105.97
575.200,-105.97
575.225,-104.94
575.250,-105.97
575.275,-104.94
575.300,-103.91
575.325,-103.91
575.350,-104.94
575.375,-104.94
575.400,-104.94
575.425,-104.94
575.450,-105.97
575.475,-105.97
575.500,-102.88
575.525,-107
575.550,-104.94
575.575,-105.97
575.600,-99.78
575.625,-101.85
575.650,-105.97
575.675,-98.75
575.700,-105.97
575.725,-101.85
575.750,-105.97
575.775,-104.94
575.800,-104.94
575.825,-91.54
575.850,-87.41
575.875,-87.41
575.900,-87.41
575.925,-87.41
575.950,-87.41
575.975,-90.51
576.000,-98.75
576.025,-99.78
576.050,-99.78
576.075,-99.78
576.100,-100.81
576.125,-102.88
576.150,-103.91
576.175,-104.94
576.200,-104.94
576.225,-105.97
576.250,-102.88
576.275,-105.97
576.300,-100.81
576.325,-90.51
576.350,-87.41
576.375,-86.38
576.400,-86.38
576.425,-86.38
576.450,-86.38
576.475,-89.47
576.500,-102.88
576.525,-105.97
576.550,-105.97
576.575,-105.97
576.600,-105.97
576.625,-105.97
576.650,-105.97
576.675,-105.97
576.700,-105.97
576.725,-105.97
576.750,-105.97
576.775,-105.97
576.800,-105.97
576.825,-105.97
576.850,-104.94
576.875,-104.94
576.900,-98.75
576.925,-105.97
576.950,-96.69
576.975,-105.97
577.000,-97.72
577.025,-105.97
577.050,-104.94
577.075,-105.97
577.100,-104.94
577.125,-104.94
577.150,-103.91
577.175,-104.94
577.200,-104.94
577.225,-105.97
577.250,-104.94
577.275,-107
577.300,-103.91
577.325,-107
577.350,-102.88
577.375,-105.97
577.400,-100.81
577.425,-82.26
577.450,-77.1
577.475,-76.07
577.500,-76.07
577.525,-76.07
577.550,-76.07
577.575,-80.2
577.600,-92.57
577.625,-95.66
577.650,-104.94
577.675,-98.75
577.700,-104.94
577.725,-104.94
577.750,-105.97
577.775,-99.78
577.800,-104.94
577.825,-103.91
577.850,-104.94
577.875,-101.85
577.900,-104.94
577.925,-100.81
577.950,-104.94
577.975,-103.91
578.000,-104.94
578.025,-104.94
578.050,-102.88
578.075,-102.88
578.100,-101.85
578.125,-99.78
578.150,-97.72
578.175,-98.75
578.200,-96.69
578.225,-91.54
578.250,-86.38
578.275,-84.32
578.300,-83.29
578.325,-83.29
578.350,-82.26
578.375,-83.29
578.400,-85.35
578.425,-85.35
578.450,-85.35
578.475,-85.35
578.500,-86.38
578.525,-87.41
578.550,-88.44
578.575,-87.41
578.600,-87.41
578.625,-86.38
578.650,-86.38
578.675,-86.38
578.700,-86.38
578.725,-87.41
578.750,-88.44
578.775,-88.44
578.800,-89.47
578.825,-90.51
578.850,-89.47
578.875,-88.44
578.900,-89.47
578.925,-89.47
578.950,-88.44
578.975,-89.47
579.000,-89.47
579.025,-90.51
579.050,-91.54
579.075,-93.6
579.100,-94.63
579.125,-94.63
579.150,-95.66
579.175,-94.63
579.200,-93.6
579.225,-94.63
579.250,-94.63
579.275,-94.63
579.300,-94.63
579.325,-94.63
579.350,-93.6
579.375,-92.57
579.400,-90.51
579.425,-90.51
579.450,-88.44
579.475,-88.44
579.500,-87.41
579.525,-87.41
579.550,-86.38
579.575,-85.35
579.600,-85.35
579.625,-85.35
579.650,-86.38
579.675,-86.38
579.700,-87.41
579.725,-87.41
579.750,-89.47
579.775,-89.47
579.800,-89.47
579.825,-89.47
579.850,-89.47
579.875,-89.47
579.900,-89.47
579.925,-89.47
579.950,-91.54
579.975,-92.57
580.000,-92.57
580.025,-94.63
580.050,-93.6
580.075,-91.54
580.100,-89.47
580.125,-89.47
580.150,-88.44
580.175,-88.44
580.200,-89.47
580.225,-89.47
580.250,-91.54
580.275,-89.47
580.300,-88.44
580.325,-87.41
580.350,-86.38
580.375,-86.38
580.400,-86.38
580.425,-86.38
580.450,-86.38
580.475,-87.41
580.500,-87.41
580.525,-88.44
580.550,-89.47
580.575,-89.47
580.600,-91.54
580.625,-92.57
580.650,-92.57
580.675,-91.54
580.700,-90.51
580.725,-89.47
580.750,-89.47
580.775,-90.51
580.800,-91.54
580.825,-92.57
580.850,-93.6
580.875,-93.6
580.900,-91.54
580.925,-91.54
580.950,-90.51
580.975,-88.44
581.000,-88.44
581.025,-87.41
581.050,-87.41
581.075,-88.44
581.100,-88.44
581.125,-89.47
581.150,-91.54
581.175,-91.54
581.200,-91.54
581.225,-91.54
581.250,-90.51
581.275,-89.47
581.300,-89.47
581.325,-89.47
581.350,-89.47
581.375,-89.47
581.400,-89.47
581.425,-89.47
581.450,-89.47
581.475,-88.44
581.500,-88.44
581.525,-88.44
581.550,-89.47
581.575,-90.51
581.600,-91.54
581.625,-92.57
581.650,-93.6
581.675,-94.63
581.700,-93.6
581.725,-93.6
581.750,-92.57
581.775,-91.54
581.800,-90.51
581.825,-90.51
581.850,-89.47
581.875,-88.44
581.900,-87.41
581.925,-87.41
581.950,-87.41
581.975,-88.44
582.000,-88.44
582.025,-88.44
582.050,-89.47
582.075,-89.47
582.100,-89.47
582.125,-91.54
582.150,-92.57
582.175,-94.63
582.200,-94.63
582.225,-92.57
582.250,-91.54
582.275,-89.47
582.300,-88.44
582.325,-86.38
582.350,-85.35
582.375,-85.35
582.400,-85.35
582.425,-85.35
582.450,-86.38
582.475,-86.38
582.500,-86.38
582.525,-87.41
582.550,-88.44
582.575,-88.44
582.600,-89.47
582.625,-89.47
582.650,-90.51
582.675,-90.51
582.700,-91.54
582.725,-91.54
582.750,-92.57
582.775,-90.51
582.800,-89.47
582.825,-88.44
582.850,-88.44
582.875,-88.44
582.900,-87.41
582.925,-88.44
582.950,-88.44
582.975,-89.47
583.000,-90.51
583.025,-90.51
583.050,-92.57
583.075,-93.6
583.100,-92.57
583.125,-92.57
583.150,-91.54
583.175,-92.57
583.200,-93.6
583.225,-94.63
583.250,-95.66
583.275,-94.63
583.300,-92.57
583.325,-90.51
583.350,-90.51
583.375,-89.47
583.400,-88.44
583.425,-88.44
583.450,-87.41
583.475,-86.38
583.500,-87.41
583.525,-87.41
583.550,-88.44
583.575,-89.47
583.600,-89.47
583.625,-89.47
583.650,-90.51
583.675,-91.54
583.700,-91.54
583.725,-92.57
583.750,-92.57
583.775,-92.57
583.800,-94.63
583.825,-95.66
583.850,-96.69
583.875,-98.75
583.900,-100.81
583.925,-101.85
583.950,-103.91
583.975,-103.91
584.000,-103.91
584.025,-99.78
584.050,-94.63
584.075,-89.47
584.100,-86.38
584.125,-82.26
584.150,-80.2
584.175,-76.07
584.200,-75.04
584.225,-69.89
584.250,-63.7
584.275,-62.67
584.300,-61.64
584.325,-61.64
584.350,-61.64
584.375,-62.67
584.400,-66.79
584.425,-69.89
584.450,-69.89
584.475,-69.89
584.500,-69.89
584.525,-69.89
584.550,-69.89
584.575,-69.89
584.600,-69.89
584.625,-69.89
584.650,-69.89
584.675,-69.89
584.700,-69.89
584.725,-70.92
584.750,-70.92
584.775,-70.92
584.800,-71.95
584.825,-72.98
584.850,-72.98
584.875,-72.98
584.900,-72.98
584.925,-71.95
584.950,-71.95
584.975,-71.95
585.000,-71.95
585.025,-70.92
585.050,-71.95
585.075,-71.95
585.100,-71.95
585.125,-71.95
585.150,-71.95
585.175,-71.95
585.200,-72.98
585.225,-72.98
585.250,-71.95
585.275,-71.95
585.300,-71.95
585.325,-71.95
585.350,-70.92
585.375,-70.92
585.400,-70.92
585.425,-70.92
585.450,-70.92
585.475,-69.89
585.500,-69.89
585.525,-68.86
585.550,-68.86
585.575,-67.82
585.600,-67.82
585.625,-66.79
585.650,-66.79
585.675,-66.79
585.700,-66.79
585.725,-66.79
585.750,-66.79
585.775,-67.82
585.800,-67.82
585.825,-68.86
585.850,-69.89
585.875,-69.89
585.900,-70.92
585.925,-71.95
585.950,-71.95
585.975,-74.01
586.000,-75.04
586.025,-77.1
586.050,-78.13
586.075,-77.1
586.100,-75.04
586.125,-75.04
586.150,-72.98
586.175,-72.98
586.200,-72.98
586.225,-71.95
586.250,-71.95
586.275,-71.95
586.300,-71.95
586.325,-70.92
586.350,-70.92
586.375,-71.95
586.400,-71.95
586.425,-70.92
586.450,-71.95
586.475,-71.95
586.500,-72.98
586.525,-74.01
586.550,-74.01
586.575,-74.01
586.600,-75.04
586.625,-75.04
586.650,-75.04
586.675,-75.04
586.700,-74.01
586.725,-72.98
586.750,-71.95
586.775,-70.92
586.800,-70.92
586.825,-69.89
586.850,-69.89
586.875,-69.89
586.900,-69.89
586.925,-69.89
586.950,-70.92
586.975,-70.92
587.000,-71.95
587.025,-71.95
587.050,-71.95
587.075,-70.92
587.100,-70.92
587.125,-71.95
587.150,-71.95
587.175,-71.95
587.200,-72.98
587.225,-75.04
587.250,-76.07
587.275,-79.16
587.300,-81.23
587.325,-83.29
587.350,-82.26
587.375,-80.2
587.400,-78.13
