549.200,-76.07
549.225,-76.07
549.250,-75.04
549.275,-75.04
549.300,-74.01
549.325,-72.98
549.350,-72.98
549.375,-72.98
549.400,-72.98
549.425,-72.98
549.450,-72.98
549.475,-71.95
549.500,-71.95
549.525,-71.95
549.550,-71.95
549.575,-71.95
549.600,-71.95
549.625,-72.98
549.650,-74.01
549.675,-74.01
549.700,-75.04
549.725,-75.04
549.750,-75.04
549.775,-75.04
549.800,-75.04
549.825,-75.04
549.850,-75.04
549.875,-75.04
549.900,-74.01
549.925,-74.01
549.950,-74.01
549.975,-75.04
550.000,-75.04
550.025,-76.07
550.050,-76.07
550.075,-77.1
550.100,-78.13
550.125,-79.16
550.150,-80.2
550.175,-79.16
550.200,-80.2
550.225,-81.23
550.250,-82.26
550.275,-83.29
550.300,-85.35
550.325,-84.32
550.350,-83.29
550.375,-82.26
550.400,-82.26
550.425,-80.2
550.450,-78.13
550.475,-77.1
550.500,-76.07
550.525,-76.07
550.550,-76.07
550.575,-76.07
550.600,-76.07
550.625,-76.07
550.650,-76.07
550.675,-77.1
550.700,-78.13
550.725,-77.1
550.750,-76.07
550.775,-75.04
550.800,-75.04
550.825,-75.04
550.850,-75.04
550.875,-75.04
550.900,-74.01
550.925,-75.04
550.950,-75.04
550.975,-75.04
551.000,-75.04
551.025,-76.07
551.050,-76.07
551.075,-76.07
551.100,-76.07
551.125,-76.07
551.150,-75.04
551.175,-75.04
551.200,-74.01
551.225,-74.01
551.250,-75.04
551.275,-75.04
551.300,-76.07
551.325,-77.1
551.350,-78.13
551.375,-78.13
551.400,-78.13
551.425,-77.1
551.450,-76.07
551.475,-75.04
551.500,-75.04
551.525,-75.04
551.550,-75.04
551.575,-75.04
551.600,-75.04
551.625,-75.04
551.650,-75.04
551.675,-74.01
551.700,-74.01
551.725,-72.98
551.750,-74.01
551.775,-74.01
551.800,-74.01
551.825,-74.01
551.850,-74.01
551.875,-74.01
551.900,-72.98
551.925,-74.01
551.950,-75.04
551.975,-76.07
552.000,-77.1
552.025,-79.16
552.050,-79.16
552.075,-76.07
552.100,-75.04
552.125,-74.01
552.150,-72.98
552.175,-74.01
552.200,-74.01
552.225,-75.04
552.250,-76.07
552.275,-78.13
552.300,-80.2
552.325,-80.2
552.350,-77.1
552.375,-77.1
552.400,-76.07
552.425,-76.07
552.450,-75.04
552.475,-75.04
552.500,-75.04
552.525,-75.04
552.550,-75.04
552.575,-76.07
552.600,-78.13
552.625,-79.16
552.650,-80.2
552.675,-79.16
552.700,-78.13
552.725,-78.13
552.750,-76.07
552.775,-75.04
552.800,-75.04
552.825,-74.01
552.850,-74.01
552.875,-74.01
552.900,-75.04
552.925,-75.04
552.950,-76.07
552.975,-76.07
553.000,-76.07
553.025,-76.07
553.050,-75.04
553.075,-76.07
553.100,-77.1
553.125,-78.13
553.150,-80.2
553.175,-82.26
553.200,-82.26
553.225,-83.29
553.250,-83.29
553.275,-83.29
553.300,-82.26
553.325,-82.26
553.350,-82.26
553.375,-82.26
553.400,-82.26
553.425,-82.26
553.450,-82.26
553.475,-82.26
553.500,-82.26
553.525,-82.26
553.550,-82.26
553.575,-83.29
553.600,-83.29
553.625,-82.26
553.650,-81.23
553.675,-81.23
553.700,-82.26
553.725,-82.26
553.750,-83.29
553.775,-85.35
553.800,-87.41
553.825,-87.41
553.850,-87.41
553.875,-87.41
553.900,-88.44
553.925,-89.47
553.950,-90.51
553.975,-94.63
554.000,-96.69
554.025,-93.6
554.050,-91.54
554.075,-89.47
554.100,-87.41
554.125,-85.35
554.150,-84.32
554.175,-81.23
554.200,-78.13
554.225,-77.1
554.250,-72.98
554.275,-71.95
554.300,-71.95
554.325,-72.98
554.350,-74.01
554.375,-75.04
554.400,-80.2
554.425,-78.13
554.450,-77.1
554.475,-76.07
554.500,-75.04
554.525,-75.04
554.550,-75.04
554.575,-75.04
554.600,-75.04
554.625,-75.04
554.650,-75.04
554.675,-76.07
554.700,-76.07
554.725,-78.13
554.750,-78.13
554.775,-79.16
554.800,-80.2
554.825,-81.23
554.850,-80.2
554.875,-80.2
554.900,-80.2
554.925,-79.16
554.950,-78.13
554.975,-76.07
555.000,-75.04
555.025,-75.04
555.050,-74.01
555.075,-72.98
555.100,-72.98
555.125,-71.95
555.150,-72.98
555.175,-74.01
555.200,-75.04
555.225,-75.04
555.250,-76.07
555.275,-76.07
555.300,-77.1
555.325,-77.1
555.350,-77.1
555.375,-78.13
555.400,-76.07
555.425,-76.07
555.450,-75.04
555.475,-75.04
555.500,-74.01
555.525,-72.98
555.550,-72.98
555.575,-72.98
555.600,-72.98
555.625,-72.98
555.650,-72.98
555.675,-74.01
555.700,-74.01
555.725,-74.01
555.750,-75.04
555.775,-76.07
555.800,-75.04
555.825,-74.01
555.850,-72.98
555.875,-72.98
555.900,-71.95
555.925,-71.95
555.950,-71.95
555.975,-71.95
556.000,-71.95
556.025,-71.95
556.050,-71.95
556.075,-71.95
556.100,-72.98
556.125,-72.98
556.150,-74.01
556.175,-75.04
556.200,-75.04
556.225,-75.04
556.250,-74.01
556.275,-74.01
556.300,-72.98
556.325,-71.95
556.350,-71.95
556.375,-71.95
556.400,-72.98
556.425,-72.98
556.450,-74.01
556.475,-74.01
556.500,-74.01
556.525,-74.01
556.550,-74.01
556.575,-74.01
556.600,-74.01
556.625,-75.04
556.650,-74.01
556.675,-74.01
556.700,-75.04
556.725,-75.04
556.750,-76.07
556.775,-77.1
556.800,-77.1
556.825,-77.1
556.850,-77.1
556.875,-76.07
556.900,-76.07
556.925,-75.04
556.950,-75.04
556.975,-75.04
557.000,-75.04
557.025,-75.04
557.050,-75.04
557.075,-75.04
557.100,-75.04
557.125,-75.04
557.150,-74.01
557.175,-74.01
557.200,-72.98
557.225,-72.98
557.250,-72.98
557.275,-72.98
557.300,-72.98
557.325,-72.98
557.350,-72.98
557.375,-74.01
557.400,-75.04
557.425,-75.04
557.450,-75.04
557.475,-75.04
557.500,-75.04
557.525,-75.04
557.550,-75.04
557.575,-75.04
557.600,-75.04
557.625,-76.07
557.650,-77.1
557.675,-79.16
557.700,-81.23
557.725,-83.29
557.750,-83.29
557.775,-83.29
557.800,-83.29
557.825,-82.26
557.850,-82.26
557.875,-81.23
557.900,-79.16
557.925,-78.13
557.950,-75.04
557.975,-72.98
558.000,-71.95
558.025,-71.95
558.050,-70.92
558.075,-69.89
558.100,-69.89
558.125,-69.89
558.150,-68.86
558.175,-68.86
558.200,-69.89
558.225,-69.89
558.250,-70.92
558.275,-71.95
558.300,-72.98
558.325,-75.04
558.350,-77.1
558.375,-79.16
558.400,-78.13
558.425,-78.13
558.450,-77.1
558.475,-75.04
558.500,-75.04
558.525,-75.04
558.550,-72.98
558.575,-72.98
558.600,-74.01
558.625,-74.01
558.650,-74.01
558.675,-72.98
558.700,-72.98
558.725,-72.98
558.750,-71.95
558.775,-71.95
558.800,-71.95
558.825,-71.95
558.850,-72.98
558.875,-72.98
558.900,-75.04
558.925,-75.04
558.950,-76.07
558.975,-76.07
559.000,-76.07
559.025,-75.04
559.050,-75.04
559.075,-72.98
559.100,-70.92
559.125,-69.89
559.150,-69.89
559.175,-68.86
559.200,-68.86
559.225,-68.86
559.250,-68.86
559.275,-69.89
559.300,-69.89
559.325,-70.92
559.350,-71.95
559.375,-71.95
559.400,-72.98
559.425,-74.01
559.450,-75.04
559.475,-75.04
559.500,-75.04
559.525,-75.04
559.550,-75.04
559.575,-75.04
559.600,-75.04
559.625,-74.01
559.650,-74.01
559.675,-74.01
559.700,-75.04
559.725,-75.04
559.750,-76.07
559.775,-76.07
559.800,-78.13
559.825,-79.16
559.850,-81.23
559.875,-83.29
559.900,-85.35
559.925,-87.41
559.950,-90.51
559.975,-95.66
560.000,-98.75
560.025,-101.85
560.050,-103.91
560.075,-104.94
560.100,-104.94
560.125,-105.97
560.150,-104.94
560.175,-104.94
560.200,-104.94
560.225,-104.94
560.250,-104.94
560.275,-103.91
560.300,-103.91
560.325,-103.91
560.350,-103.91
560.375,-104.94
560.400,-104.94
560.425,-104.94
560.450,-104.94
560.475,-105.97
560.500,-105.97
560.525,-104.94
560.550,-104.94
560.575,-104.94
560.600,-104.94
560.625,-104.94
560.650,-104.94
560.675,-104.94
560.700,-104.94
560.725,-104.94
560.750,-104.94
560.775,-104.94
560.800,-104.94
560.825,-104.94
560.850,-104.94
560.875,-104.94
560.900,-104.94
560.925,-103.91
560.950,-104.94
560.975,-104.94
561.000,-103.91
561.025,-103.91
561.050,-103.91
561.075,-103.91
561.100,-103.91
561.125,-103.91
561.150,-103.91
561.175,-103.91
561.200,-103.91
561.225,-103.91
561.250,-103.91
561.275,-103.91
561.300,-103.91
561.325,-103.91
561.350,-103.91
561.375,-103.91
561.400,-103.91
561.425,-103.91
561.450,-103.91
561.475,-103.91
561.500,-103.91
561.525,-103.91
561.550,-104.94
561.575,-103.91
561.600,-103.91
561.625,-103.91
561.650,-103.91
561.675,-104.94
561.700,-103.91
561.725,-103.91
561.750,-103.91
561.775,-104.94
561.800,-104.94
561.825,-104.94
561.850,-104.94
561.875,-104.94
561.900,-104.94
561.925,-104.94
561.950,-104.94
561.975,-104.94
562.000,-104.94
562.025,-103.91
562.050,-104.94
562.075,-104.94
562.100,-104.94
562.125,-104.94
562.150,-104.94
562.175,-104.94
562.200,-103.91
562.225,-104.94
562.250,-103.91
562.275,-103.91
562.300,-104.94
562.325,-104.94
562.350,-104.94
562.375,-104.94
562.400,-104.94
562.425,-104.94
562.450,-102.88
562.475,-102.88
562.500,-102.88
562.525,-103.91
562.550,-103.91
562.575,-104.94
562.600,-105.97
562.625,-105.97
562.650,-105.97
562.675,-107
562.700,-105.97
562.725,-105.97
562.750,-105.97
562.775,-105.97
562.800,-107
562.825,-107
562.850,-107
562.875,-105.97
562.900,-107
562.925,-107
562.950,-107
562.975,-105.97
563.000,-105.97
563.025,-105.97
563.050,-107
563.075,-107
563.100,-107
563.125,-107
563.150,-105.97
563.175,-105.97
563.200,-104.94
563.225,-105.97
563.250,-105.97
563.275,-107
563.300,-107
563.325,-107
563.350,-107
563.375,-105.97
563.400,-105.97
563.425,-105.97
563.450,-105.97
563.475,-105.97
563.500,-105.97
563.525,-105.97
563.550,-105.97
563.575,-107
563.600,-107
563.625,-107
563.650,-107
563.675,-107
563.700,-107
563.725,-107
563.750,-107
563.775,-107
563.800,-107
563.825,-107
563.850,-107
563.875,-107
563.900,-107
563.925,-107
563.950,-107
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-107
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-107
564.275,-107
564.300,-107
564.325,-107
564.350,-107
564.375,-107
564.400,-107
564.425,-107
564.450,-107
564.475,-107
564.500,-107
564.525,-107
564.550,-107
564.575,-105.97
564.600,-105.97
564.625,-105.97
564.650,-105.97
564.675,-105.97
564.700,-105.97
564.725,-105.97
564.750,-105.97
564.775,-105.97
564.800,-104.94
564.825,-104.94
564.850,-103.91
564.875,-104.94
564.900,-104.94
564.925,-104.94
564.950,-104.94
564.975,-104.94
565.000,-104.94
565.025,-104.94
565.050,-104.94
565.075,-104.94
565.100,-104.94
565.125,-104.94
565.150,-104.94
565.175,-103.91
565.200,-100.81
565.225,-100.81
565.250,-100.81
565.275,-101.85
565.300,-101.85
565.325,-101.85
565.350,-102.88
565.375,-101.85
565.400,-102.88
565.425,-102.88
565.450,-102.88
565.475,-100.81
565.500,-101.85
565.525,-101.85
565.550,-101.85
565.575,-101.85
565.600,-100.81
565.625,-100.81
565.650,-100.81
565.675,-98.75
565.700,-99.78
565.725,-99.78
565.750,-99.78
565.775,-98.75
565.800,-100.81
565.825,-101.85
565.850,-100.81
565.875,-100.81
565.900,-100.81
565.925,-99.78
565.950,-97.72
565.975,-97.72
566.000,-84.32
566.025,-71.95
566.050,-66.79
566.075,-65.76
566.100,-64.73
566.125,-63.7
566.150,-61.64
566.175,-61.64
566.200,-61.64
566.225,-61.64
566.250,-61.64
566.275,-61.64
566.300,-62.67
566.325,-63.7
566.350,-64.73
566.375,-64.73
566.400,-63.7
566.425,-62.67
566.450,-61.64
566.475,-60.61
566.500,-60.61
566.525,-59.58
566.550,-59.58
566.575,-60.61
566.600,-60.61
566.625,-61.64
566.650,-61.64
566.675,-60.61
566.700,-60.61
566.725,-61.64
566.750,-62.67
566.775,-63.7
566.800,-62.67
566.825,-63.7
566.850,-64.73
566.875,-65.76
566.900,-63.7
566.925,-62.67
566.950,-62.67
566.975,-61.64
567.000,-60.61
567.025,-60.61
567.050,-59.58
567.075,-59.58
567.100,-59.58
567.125,-59.58
567.150,-60.61
567.175,-61.64
567.200,-62.67
567.225,-64.73
567.250,-65.76
567.275,-64.73
567.300,-63.7
567.325,-63.7
567.350,-63.7
567.375,-62.67
567.400,-62.67
567.425,-61.64
567.450,-61.64
567.475,-60.61
567.500,-60.61
567.525,-59.58
567.550,-59.58
567.575,-58.55
567.600,-58.55
567.625,-58.55
567.650,-58.55
567.675,-58.55
567.700,-58.55
567.725,-58.55
567.750,-58.55
567.775,-58.55
567.800,-58.55
567.825,-58.55
567.850,-58.55
567.875,-58.55
567.900,-58.55
567.925,-58.55
567.950,-58.55
567.975,-58.55
568.000,-58.55
568.025,-58.55
568.050,-58.55
568.075,-58.55
568.100,-58.55
568.125,-58.55
568.150,-58.55
568.175,-58.55
568.200,-58.55
568.225,-58.55
568.250,-58.55
568.275,-58.55
568.300,-58.55
568.325,-58.55
568.350,-58.55
568.375,-58.55
568.400,-58.55
568.425,-58.55
568.450,-59.58
568.475,-60.61
568.500,-61.64
568.525,-63.7
568.550,-65.76
568.575,-64.73
568.600,-63.7
568.625,-62.67
568.650,-61.64
568.675,-61.64
568.700,-61.64
568.725,-62.67
568.750,-63.7
568.775,-65.76
568.800,-67.82
568.825,-68.86
568.850,-68.86
568.875,-67.82
568.900,-67.82
568.925,-66.79
568.950,-66.79
568.975,-65.76
569.000,-64.73
569.025,-63.7
569.050,-61.64
569.075,-60.61
569.100,-60.61
569.125,-59.58
569.150,-58.55
569.175,-58.55
569.200,-58.55
569.225,-58.55
569.250,-58.55
569.275,-59.58
569.300,-59.58
569.325,-59.58
569.350,-60.61
569.375,-60.61
569.400,-60.61
569.425,-61.64
569.450,-62.67
569.475,-64.73
569.500,-66.79
569.525,-66.79
569.550,-65.76
569.575,-66.79
569.600,-67.82
569.625,-69.89
569.650,-70.92
569.675,-69.89
569.700,-68.86
569.725,-66.79
569.750,-63.7
569.775,-61.64
569.800,-59.58
569.825,-58.55
569.850,-58.55
569.875,-58.55
569.900,-58.55
569.925,-58.55
569.950,-58.55
569.975,-58.55
570.000,-58.55
570.025,-58.55
570.050,-58.55
570.075,-58.55
570.100,-58.55
570.125,-58.55
570.150,-58.55
570.175,-58.55
570.200,-58.55
570.225,-58.55
570.250,-58.55
570.275,-58.55
570.300,-58.55
570.325,-58.55
570.350,-58.55
570.375,-58.55
570.400,-58.55
570.425,-58.55
570.450,-58.55
570.475,-58.55
570.500,-59.58
570.525,-59.58
570.550,-59.58
570.575,-59.58
570.600,-59.58
570.625,-59.58
570.650,-59.58
570.675,-58.55
570.700,-58.55
570.725,-58.55
570.750,-58.55
570.775,-58.55
570.800,-58.55
570.825,-59.58
570.850,-59.58
570.875,-59.58
570.900,-60.61
570.925,-62.67
570.950,-63.7
570.975,-64.73
571.000,-65.76
571.025,-65.76
571.050,-65.76
571.075,-64.73
571.100,-65.76
571.125,-65.76
571.150,-66.79
571.175,-66.79
571.200,-65.76
571.225,-65.76
571.250,-65.76
571.275,-65.76
571.300,-65.76
571.325,-65.76
571.350,-65.76
571.375,-66.79
571.400,-66.79
571.425,-66.79
571.450,-66.79
571.475,-66.79
571.500,-65.76
571.525,-65.76
571.550,-64.73
571.575,-63.7
571.600,-62.67
571.625,-62.67
571.650,-61.64
571.675,-60.61
571.700,-59.58
571.725,-58.55
571.750,-58.55
571.775,-58.55
571.800,-58.55
571.825,-58.55
571.850,-58.55
571.875,-59.58
571.900,-59.58
571.925,-61.64
571.950,-63.7
571.975,-68.86
572.000,-78.13
572.025,-94.63
572.050,-99.78
572.075,-100.81
572.100,-98.75
572.125,-88.44
572.150,-85.35
572.175,-85.35
572.200,-85.35
572.225,-85.35
572.250,-85.35
572.275,-87.41
572.300,-98.75
572.325,-100.81
572.350,-100.81
572.375,-100.81
572.400,-100.81
572.425,-100.81
572.450,-100.81
572.475,-100.81
572.500,-99.78
572.525,-87.41
572.550,-83.29
572.575,-82.26
572.600,-82.26
572.625,-82.26
572.650,-82.26
572.675,-84.32
572.700,-94.63
572.725,-102.88
572.750,-102.88
572.775,-102.88
572.800,-91.54
572.825,-72.98
572.850,-67.82
572.875,-67.82
572.900,-66.79
572.925,-67.82
572.950,-67.82
572.975,-69.89
573.000,-85.35
573.025,-99.78
573.050,-103.91
573.075,-103.91
573.100,-103.91
573.125,-103.91
573.150,-103.91
573.175,-103.91
573.200,-103.91
573.225,-103.91
573.250,-89.47
573.275,-71.95
573.300,-68.86
573.325,-68.86
573.350,-68.86
573.375,-68.86
573.400,-68.86
573.425,-70.92
573.450,-86.38
573.475,-100.81
573.500,-103.91
573.525,-103.91
573.550,-102.88
573.575,-94.63
573.600,-90.51
573.625,-90.51
573.650,-89.47
573.675,-89.47
573.700,-89.47
573.725,-91.54
573.750,-92.57
573.775,-92.57
573.800,-92.57
573.825,-92.57
573.850,-92.57
573.875,-94.63
573.900,-102.88
573.925,-94.63
573.950,-90.51
573.975,-89.47
574.000,-89.47
574.025,-89.47
574.050,-89.47
574.075,-91.54
574.100,-101.85
574.125,-103.91
574.150,-103.91
574.175,-103.91
574.200,-103.91
574.225,-103.91
574.250,-103.91
574.275,-103.91
574.300,-103.91
574.325,-103.91
574.350,-102.88
574.375,-103.91
574.400,-102.88
574.425,-102.88
574.450,-102.88
574.475,-102.88
574.500,-102.88
574.525,-102.88
574.550,-102.88
574.575,-102.88
574.600,-102.88
574.625,-102.88
574.650,-101.85
574.675,-87.41
574.700,-83.29
574.725,-83.29
574.750,-82.26
574.775,-82.26
574.800,-83.29
574.825,-86.38
574.850,-99.78
574.875,-101.85
574.900,-85.35
574.925,-68.86
574.950,-65.76
574.975,-64.73
575.000,-63.7
575.025,-64.73
575.050,-64.73
575.075,-68.86
575.100,-87.41
575.125,-98.75
575.150,-102.88
575.175,-101.85
575.200,-102.88
575.225,-101.85
575.250,-101.85
575.275,-101.85
575.300,-101.85
575.325,-101.85
575.350,-101.85
575.375,-101.85
575.400,-101.85
575.425,-102.88
575.450,-102.88
575.475,-102.88
575.500,-102.88
575.525,-102.88
575.550,-102.88
575.575,-102.88
575.600,-102.88
575.625,-103.91
575.650,-103.91
575.675,-104.94
575.700,-104.94
575.725,-105.97
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-107
576.025,-107
576.050,-107
576.075,-107
576.100,-107
576.125,-107
576.150,-107
576.175,-107
576.200,-107
576.225,-107
576.250,-107
576.275,-105.97
576.300,-104.94
576.325,-95.66
576.350,-91.54
576.375,-91.54
576.400,-90.51
576.425,-90.51
576.450,-91.54
576.475,-93.6
576.500,-101.85
576.525,-101.85
576.550,-101.85
576.575,-102.88
576.600,-102.88
576.625,-102.88
576.650,-102.88
576.675,-102.88
576.700,-101.85
576.725,-101.85
576.750,-101.85
576.775,-101.85
576.800,-101.85
576.825,-101.85
576.850,-101.85
576.875,-101.85
576.900,-101.85
576.925,-101.85
576.950,-101.85
576.975,-101.85
577.000,-91.54
577.025,-75.04
577.050,-70.92
577.075,-69.89
577.100,-69.89
577.125,-69.89
577.150,-70.92
577.175,-72.98
577.200,-90.51
577.225,-90.51
577.250,-101.85
577.275,-101.85
577.300,-101.85
577.325,-101.85
577.350,-101.85
577.375,-101.85
577.400,-101.85
577.425,-101.85
577.450,-101.85
577.475,-101.85
577.500,-100.81
577.525,-100.81
577.550,-100.81
577.575,-101.85
577.600,-101.85
577.625,-101.85
577.650,-101.85
577.675,-101.85
577.700,-101.85
577.725,-101.85
577.750,-101.85
577.775,-101.85
577.800,-101.85
577.825,-101.85
577.850,-101.85
577.875,-101.85
577.900,-101.85
577.925,-101.85
577.950,-101.85
577.975,-100.81
578.000,-96.69
578.025,-94.63
578.050,-92.57
578.075,-91.54
578.100,-90.51
578.125,-88.44
578.150,-85.35
578.175,-83.29
578.200,-82.26
578.225,-78.13
578.250,-69.89
578.275,-68.86
578.300,-68.86
578.325,-68.86
578.350,-68.86
578.375,-69.89
578.400,-75.04
578.425,-79.16
578.450,-79.16
578.475,-80.2
578.500,-80.2
578.525,-80.2
578.550,-80.2
578.575,-79.16
578.600,-79.16
578.625,-79.16
578.650,-79.16
578.675,-79.16
578.700,-78.13
578.725,-77.1
578.750,-76.07
578.775,-77.1
578.800,-77.1
578.825,-78.13
578.850,-77.1
578.875,-77.1
578.900,-76.07
578.925,-76.07
578.950,-76.07
578.975,-77.1
579.000,-77.1
579.025,-78.13
579.050,-78.13
579.075,-78.13
579.100,-80.2
579.125,-80.2
579.150,-82.26
579.175,-83.29
579.200,-83.29
579.225,-83.29
579.250,-85.35
579.275,-85.35
579.300,-83.29
579.325,-81.23
579.350,-80.2
579.375,-79.16
579.400,-79.16
579.425,-80.2
579.450,-81.23
579.475,-82.26
579.500,-82.26
579.525,-82.26
579.550,-82.26
579.575,-81.23
579.600,-81.23
579.625,-81.23
579.650,-81.23
579.675,-81.23
579.700,-80.2
579.725,-79.16
579.750,-78.13
579.775,-77.1
579.800,-77.1
579.825,-78.13
579.850,-78.13
579.875,-77.1
579.900,-76.07
579.925,-75.04
579.950,-75.04
579.975,-75.04
580.000,-76.07
580.025,-77.1
580.050,-76.07
580.075,-76.07
580.100,-76.07
580.125,-75.04
580.150,-75.04
580.175,-75.04
580.200,-75.04
580.225,-75.04
580.250,-75.04
580.275,-75.04
580.300,-76.07
580.325,-76.07
580.350,-76.07
580.375,-78.13
580.400,-80.2
580.425,-82.26
580.450,-84.32
580.475,-86.38
580.500,-87.41
580.525,-88.44
580.550,-86.38
580.575,-85.35
580.600,-84.32
580.625,-83.29
580.650,-82.26
580.675,-81.23
580.700,-80.2
580.725,-79.16
580.750,-79.16
580.775,-80.2
580.800,-79.16
580.825,-78.13
580.850,-78.13
580.875,-78.13
580.900,-77.1
580.925,-77.1
580.950,-77.1
580.975,-76.07
581.000,-76.07
581.025,-75.04
581.050,-75.04
581.075,-75.04
581.100,-75.04
581.125,-75.04
581.150,-75.04
581.175,-75.04
581.200,-75.04
581.225,-68.86
581.250,-66.79
581.275,-65.76
581.300,-65.76
581.325,-65.76
581.350,-65.76
581.375,-68.86
581.400,-76.07
581.425,-76.07
581.450,-77.1
581.475,-78.13
581.500,-80.2
581.525,-81.23
581.550,-82.26
581.575,-83.29
581.600,-83.29
581.625,-84.32
581.650,-84.32
581.675,-84.32
581.700,-82.26
581.725,-82.26
581.750,-81.23
581.775,-80.2
581.800,-79.16
581.825,-77.1
581.850,-76.07
581.875,-76.07
581.900,-76.07
581.925,-75.04
581.950,-75.04
581.975,-76.07
582.000,-76.07
582.025,-76.07
582.050,-78.13
582.075,-78.13
582.100,-80.2
582.125,-81.23
582.150,-80.2
582.175,-80.2
582.200,-80.2
582.225,-81.23
582.250,-82.26
582.275,-83.29
582.300,-83.29
582.325,-84.32
582.350,-83.29
582.375,-83.29
582.400,-82.26
582.425,-81.23
582.450,-80.2
582.475,-80.2
582.500,-79.16
582.525,-78.13
582.550,-78.13
582.575,-78.13
582.600,-77.1
582.625,-76.07
582.650,-76.07
582.675,-76.07
582.700,-76.07
582.725,-76.07
582.750,-75.04
582.775,-75.04
582.800,-74.01
582.825,-74.01
582.850,-72.98
582.875,-74.01
582.900,-74.01
582.925,-74.01
582.950,-76.07
582.975,-76.07
583.000,-77.1
583.025,-78.13
583.050,-79.16
583.075,-80.2
583.100,-80.2
583.125,-80.2
583.150,-80.2
583.175,-79.16
583.200,-79.16
583.225,-78.13
583.250,-78.13
583.275,-78.13
583.300,-79.16
583.325,-78.13
583.350,-79.16
583.375,-79.16
583.400,-79.16
583.425,-80.2
583.450,-79.16
583.475,-80.2
583.500,-79.16
583.525,-79.16
583.550,-80.2
583.575,-80.2
583.600,-81.23
583.625,-82.26
583.650,-83.29
583.675,-84.32
583.700,-84.32
583.725,-86.38
583.750,-88.44
583.775,-89.47
583.800,-88.44
583.825,-87.41
583.850,-87.41
583.875,-88.44
583.900,-88.44
583.925,-90.51
583.950,-92.57
583.975,-95.66
584.000,-97.72
584.025,-96.69
584.050,-91.54
584.075,-88.44
584.100,-83.29
584.125,-82.26
584.150,-80.2
584.175,-78.13
584.200,-77.1
584.225,-68.86
584.250,-62.67
584.275,-60.61
584.300,-60.61
584.325,-60.61
584.350,-60.61
584.375,-62.67
584.400,-65.76
584.425,-67.82
584.450,-69.89
584.475,-70.92
584.500,-71.95
584.525,-74.01
584.550,-75.04
584.575,-71.95
584.600,-68.86
584.625,-68.86
584.650,-66.79
584.675,-64.73
584.700,-63.7
584.725,-63.7
584.750,-62.67
584.775,-62.67
584.800,-62.67
584.825,-62.67
584.850,-62.67
584.875,-63.7
584.900,-64.73
584.925,-65.76
584.950,-67.82
584.975,-67.82
585.000,-66.79
585.025,-67.82
585.050,-67.82
585.075,-66.79
585.100,-66.79
585.125,-65.76
585.150,-65.76
585.175,-65.76
585.200,-65.76
585.225,-65.76
585.250,-65.76
585.275,-65.76
585.300,-65.76
585.325,-66.79
585.350,-66.79
585.375,-67.82
585.400,-68.86
585.425,-68.86
585.450,-68.86
585.475,-68.86
585.500,-68.86
585.525,-68.86
585.550,-69.89
585.575,-69.89
585.600,-70.92
585.625,-71.95
585.650,-71.95
585.675,-70.92
585.700,-69.89
585.725,-68.86
585.750,-67.82
585.775,-66.79
585.800,-65.76
585.825,-65.76
585.850,-65.76
585.875,-66.79
585.900,-67.82
585.925,-67.82
585.950,-68.86
585.975,-68.86
586.000,-68.86
586.025,-68.86
586.050,-68.86
586.075,-67.82
586.100,-66.79
586.125,-65.76
586.150,-65.76
586.175,-65.76
586.200,-65.76
586.225,-64.73
586.250,-65.76
586.275,-65.76
586.300,-65.76
586.325,-65.76
586.350,-66.79
586.375,-67.82
586.400,-67.82
586.425,-66.79
586.450,-66.79
586.475,-65.76
586.500,-65.76
586.525,-65.76
586.550,-66.79
586.575,-66.79
586.600,-66.79
586.625,-67.82
586.650,-68.86
586.675,-68.86
586.700,-69.89
586.725,-69.89
586.750,-69.89
586.775,-68.86
586.800,-67.82
586.825,-67.82
586.850,-66.79
586.875,-65.76
586.900,-65.76
586.925,-65.76
586.950,-65.76
586.975,-64.73
587.000,-64.73
587.025,-65.76
587.050,-64.73
587.075,-64.73
587.100,-65.76
587.125,-65.76
587.150,-65.76
587.175,-66.79
587.200,-66.79
587.225,-67.82
587.250,-67.82
587.275,-68.86
587.300,-67.82
587.325,-66.79
587.350,-65.76
587.375,-65.76
587.400,-65.76
587.425,-65.76
587.450,-66.79
587.475,-66.79
587.500,-66.79
587.525,-67.82
587.550,-67.82
587.575,-67.82
587.600,-68.86
587.625,-68.86
587.650,-69.89
587.675,-70.92
587.700,-72.98
587.725,-72.98
587.750,-72.98
587.775,-72.98
587.800,-71.95
587.825,-72.98
587.850,-72.98
587.875,-72.98
587.900,-71.95
587.925,-69.89
587.950,-69.89
587.975,-68.86
588.000,-68.86
588.025,-67.82
588.050,-66.79
588.075,-65.76
588.100,-65.76
588.125,-64.73
588.150,-64.73
588.175,-63.7
588.200,-63.7
588.225,-63.7
588.250,-64.73
588.275,-63.7
588.300,-64.73
588.325,-65.76
588.350,-64.73
588.375,-65.76
588.400,-64.73
588.425,-65.76
588.450,-65.76
588.475,-65.76
