550.3,-111.9
550.325,-111.2
550.35,-112.1
550.375,-111.5
550.4,-112
550.425,-112.2
550.45,-111.5
550.475,-112
550.5,-111.6
550.525,-112.1
550.55,-112.4
550.575,-112.3
550.6,-112.1
550.625,-111.9
550.65,-111.9
550.675,-112.2
550.7,-111.9
550.725,-112
550.75,-112
550.775,-111.9
550.8,-111.5
550.825,-111.5
550.85,-110.8
550.875,-110.7
550.9,-110
550.925,-110.3
550.95,-110.1
550.975,-110.5
551,-111.7
551.025,-111.1
551.05,-111.7
551.075,-111.9
551.1,-112.1
551.125,-112.2
551.15,-112.2
551.175,-112.4
551.2,-112.2
551.225,-112.1
551.25,-112.2
551.275,-111.8
551.3,-111.9
551.325,-112.3
551.35,-112.3
551.375,-112.1
551.4,-112.5
551.425,-112
551.45,-112.4
551.475,-112.1
551.5,-112.4
551.525,-112.2
551.55,-112.3
551.575,-112.1
551.6,-112.4
551.625,-112.4
551.65,-112.1
551.675,-112.1
551.7,-112.3
551.725,-112.1
551.75,-112.2
551.775,-112
551.8,-112.2
551.825,-112.4
551.85,-112.3
551.875,-112.1
551.9,-112
551.925,-112.1
551.95,-112.4
551.975,-112.2
552,-112.4
552.025,-112.2
552.05,-112.3
552.075,-112.3
552.1,-112.5
552.125,-112.5
552.15,-112.1
552.175,-112.1
552.2,-112.1
552.225,-112.1
552.25,-112.4
552.275,-112.4
552.3,-112.4
552.325,-112
552.35,-112.5
552.375,-112.5
552.4,-112.2
552.425,-112.3
552.45,-112.5
552.475,-112.4
552.5,-112.2
552.525,-112.4
552.55,-112.2
552.575,-112.4
552.6,-112.4
552.625,-112.3
552.65,-112.1
552.675,-112.2
552.7,-112.1
552.725,-112.5
552.75,-112.1
552.775,-112.4
552.8,-112.2
552.825,-112.2
552.85,-112.6
552.875,-112.1
552.9,-112.2
552.925,-112.4
552.95,-112.3
552.975,-112.2
553,-112.4
553.025,-112.5
553.05,-112.1
553.075,-112.2
553.1,-112.6
553.125,-112.6
553.15,-112.4
553.175,-112.2
553.2,-112
553.225,-112.1
553.25,-112
553.275,-111.5
553.3,-112.1
553.325,-112.1
553.35,-112.4
553.375,-112.2
553.4,-112.3
553.425,-112.3
553.45,-112.2
553.475,-112.3
553.5,-112.5
553.525,-112.3
553.55,-112.6
553.575,-112.1
553.6,-112.6
553.625,-112.4
553.65,-112.3
553.675,-112.4
553.7,-112.4
553.725,-112.7
553.75,-112.1
553.775,-112.3
553.8,-111.9
553.825,-112.6
553.85,-112.4
553.875,-112.5
553.9,-112.5
553.925,-112.2
553.95,-112.3
553.975,-112.4
554,-112.4
554.025,-112.2
554.05,-112.4
554.075,-112.4
554.1,-112.7
554.125,-112.6
554.15,-112.5
554.175,-112.4
554.2,-112.5
554.225,-112.6
554.25,-112.3
554.275,-112.3
554.3,-112.4
554.325,-112.4
554.35,-112.7
554.375,-112.6
554.4,-112.3
554.425,-112.3
554.45,-112.4
554.475,-112.4
554.5,-112.3
554.525,-112.2
554.55,-112.1
554.575,-111.9
554.6,-112
554.625,-112.2
554.65,-111.9
554.675,-112.1
554.7,-111.8
554.725,-112
554.75,-112.1
554.775,-111.9
554.8,-112.3
554.825,-112.2
554.85,-112.5
554.875,-112.6
554.9,-112.3
554.925,-112.5
554.95,-112.2
554.975,-112.2
555,-112.2
555.025,-112.3
555.05,-112.1
555.075,-111.9
555.1,-112.2
555.125,-112.2
555.15,-112.4
555.175,-112.2
555.2,-112.4
555.225,-112.3
555.25,-112.1
555.275,-112.3
555.3,-111.9
555.325,-112.3
555.35,-112.5
555.375,-112.4
555.4,-112.1
555.425,-112.4
555.45,-112.5
555.475,-112.7
555.5,-112.3
555.525,-112
555.55,-112.1
555.575,-111.7
555.6,-112.1
555.625,-112
555.65,-111.9
555.675,-112.1
555.7,-112.3
555.725,-112.1
555.75,-112.7
555.775,-112.3
555.8,-112.2
555.825,-113
555.85,-112.9
555.875,-113.1
555.9,-113.1
555.925,-113.1
555.95,-112.8
555.975,-112.9
556,-112.9
556.025,-112.9
556.05,-113
556.075,-113.1
556.1,-113
556.125,-113.1
556.15,-113.2
556.175,-113.1
556.2,-113.1
556.225,-112.9
556.25,-113.2
556.275,-112.9
556.3,-113.1
556.325,-113.6
556.35,-113.1
556.375,-112.9
556.4,-112.8
556.425,-113.2
556.45,-112.9
556.475,-113
556.5,-113.1
556.525,-113
556.55,-113
556.575,-113.2
556.6,-113.2
556.625,-112.9
556.65,-113
556.675,-112.9
556.7,-113.3
556.725,-113
556.75,-113.1
556.775,-113.4
556.8,-113.2
556.825,-113.1
556.85,-113.1
556.875,-113
556.9,-113
556.925,-113.3
556.95,-113.4
556.975,-113
557,-113.2
557.025,-113.4
557.05,-113.3
557.075,-113.1
557.1,-113.1
557.125,-113.2
557.15,-113.1
557.175,-113.3
557.2,-113.3
557.225,-113.1
557.25,-113.1
557.275,-113
557.3,-113.1
557.325,-113.4
557.35,-112.2
557.375,-113.1
557.4,-113.2
557.425,-112.9
557.45,-113
557.475,-113.5
557.5,-113.1
557.525,-113.1
557.55,-113.4
557.575,-113.2
557.6,-112.9
557.625,-113.1
557.65,-113.2
557.675,-113
557.7,-113.3
557.725,-113.3
557.75,-113.1
557.775,-113.2
557.8,-113.1
557.825,-113.2
557.85,-113.1
557.875,-113.2
557.9,-113.2
557.925,-113.1
557.95,-113.1
557.975,-113.4
558,-113.2
558.025,-113.3
558.05,-112.9
558.075,-113.1
558.1,-112.1
558.125,-105.9
558.15,-102
558.175,-100.1
558.2,-98.4
558.225,-97.3
558.25,-96.5
558.275,-96.2
558.3,-96.3
558.325,-95.8
558.35,-96
558.375,-95.8
558.4,-95.5
558.425,-95.3
558.45,-95.2
558.475,-95.3
558.5,-95.4
558.525,-95.3
558.55,-95.3
558.575,-95.3
558.6,-95.2
558.625,-94.9
558.65,-94.5
558.675,-94.1
558.7,-93.7
558.725,-93.2
558.75,-92.7
558.775,-92.7
558.8,-92.6
558.825,-92.4
558.85,-92.8
558.875,-92.9
558.9,-93.3
558.925,-93.3
558.95,-93.8
558.975,-94
559,-94.3
559.025,-94.8
559.05,-95.3
559.075,-95.8
559.1,-96.1
559.125,-96.7
559.15,-96.9
559.175,-97.3
559.2,-96.8
559.225,-96.5
559.25,-95.7
559.275,-94.7
559.3,-94
559.325,-93.4
559.35,-92.6
559.375,-91.7
559.4,-91.1
559.425,-90.7
559.45,-90
559.475,-89.5
559.5,-89.2
559.525,-88.8
559.55,-88.7
559.575,-88.7
559.6,-88.6
559.625,-88.5
559.65,-88.6
559.675,-88.4
559.7,-88.2
559.725,-88.2
559.75,-88.2
559.775,-87.8
559.8,-87.8
559.825,-88.1
559.85,-88.4
559.875,-88.4
559.9,-88.7
559.925,-89
559.95,-89.7
559.975,-90.1
560,-90
560.025,-90.4
560.05,-90.7
560.075,-90.8
560.1,-91.1
560.125,-90.8
560.15,-90.5
560.175,-90.8
560.2,-90.7
560.225,-90.8
560.25,-90.9
560.275,-91.1
560.3,-91.6
560.325,-91.9
560.35,-92.1
560.375,-92.5
560.4,-92.8
560.425,-92.9
560.45,-92.8
560.475,-92.6
560.5,-92.5
560.525,-91.9
560.55,-91.3
560.575,-91
560.6,-90.6
560.625,-90.4
560.65,-89.8
560.675,-89.7
560.7,-89.4
560.725,-89.3
560.75,-89
560.775,-89
560.8,-89.2
560.825,-88.6
560.85,-88.7
560.875,-88.3
560.9,-88.1
560.925,-87.9
560.95,-87.5
560.975,-87.4
561,-87.7
561.025,-87.4
561.05,-87.2
561.075,-87.1
561.1,-87
561.125,-87
561.15,-87.2
561.175,-87.3
561.2,-87.2
561.225,-87.4
561.25,-87.4
561.275,-87.5
561.3,-87.8
561.325,-87.8
561.35,-87.9
561.375,-88
561.4,-87.8
561.425,-88
561.45,-87.8
561.475,-87.8
561.5,-87.7
561.525,-87.9
561.55,-87.7
561.575,-87.5
561.6,-87.2
561.625,-87.1
561.65,-86.8
561.675,-86.7
561.7,-86.8
561.725,-86.7
561.75,-87
561.775,-86.8
561.8,-87.1
561.825,-87.2
561.85,-87.2
561.875,-87.2
561.9,-87.3
561.925,-86.9
561.95,-86.9
561.975,-86.6
562,-86.5
562.025,-86.1
562.05,-85.7
562.075,-85.7
562.1,-85.5
562.125,-85.3
562.15,-85.4
562.175,-85.4
562.2,-85.7
562.225,-85.6
562.25,-85.5
562.275,-85.4
562.3,-85.3
562.325,-85
562.35,-84.9
562.375,-84.8
562.4,-84.5
562.425,-84.4
562.45,-84.3
562.475,-84.3
562.5,-84.3
562.525,-84.3
562.55,-84.4
562.575,-84.2
562.6,-84.2
562.625,-84.5
562.65,-84.4
562.675,-84.4
562.7,-84.7
562.725,-84.8
562.75,-85
562.775,-85.2
562.8,-85.2
562.825,-85.6
562.85,-86
562.875,-86
562.9,-86.4
562.925,-86.7
562.95,-87
562.975,-87.4
563,-87.5
563.025,-87.8
563.05,-88.1
563.075,-88.2
563.1,-88.1
563.125,-88.6
563.15,-88.7
563.175,-88.6
563.2,-88.8
563.225,-89.1
563.25,-89.2
563.275,-89.4
563.3,-89.2
563.325,-89.7
563.35,-89.6
563.375,-89.9
563.4,-89.7
563.425,-89.8
563.45,-89.5
563.475,-89.3
563.5,-88.8
563.525,-88.1
563.55,-87.7
563.575,-87.4
563.6,-86.9
563.625,-87
563.65,-86.9
563.675,-87
563.7,-87.2
563.725,-87.3
563.75,-87.6
563.775,-87.8
563.8,-87.7
563.825,-87.6
563.85,-87.7
563.875,-87.6
563.9,-87.7
563.925,-87.8
563.95,-87.9
563.975,-87.9
564,-87.7
564.025,-87.6
564.05,-87.7
564.075,-87.6
564.1,-87.5
564.125,-87.1
564.15,-86.8
564.175,-86.4
564.2,-86.3
564.225,-85.9
564.25,-86.1
564.275,-86.2
564.3,-86.4
564.325,-86.8
564.35,-87.2
564.375,-87.5
564.4,-87.9
564.425,-88.3
564.45,-88.7
564.475,-88.7
564.5,-89
564.525,-89.3
564.55,-89.5
564.575,-89.6
564.6,-89.6
564.625,-89.8
564.65,-89.9
564.675,-90.2
564.7,-90.6
564.725,-90.6
564.75,-91
564.775,-91.1
564.8,-91.4
564.825,-91.3
564.85,-91.2
564.875,-91.2
564.9,-91
564.925,-90.7
564.95,-90.1
564.975,-90.1
565,-89.8
565.025,-89.7
565.05,-89.7
565.075,-89.5
565.1,-89.9
565.125,-89.8
565.15,-89.9
565.175,-89.7
565.2,-89.6
565.225,-89.8
565.25,-89.6
565.275,-89.3
565.3,-89.1
565.325,-88.5
565.35,-88.8
565.375,-88.3
565.4,-88.3
565.425,-87.9
565.45,-87.6
565.475,-87.4
565.5,-87.2
565.525,-86.7
565.55,-86.5
565.575,-86.5
565.6,-86
565.625,-85.9
565.65,-85.7
565.675,-85.7
565.7,-85.6
565.725,-85.9
565.75,-86.2
565.775,-87
565.8,-88
565.825,-89.5
565.85,-92.6
565.875,-98.7
565.9,-111.3
565.925,-112.4
565.95,-112.9
565.975,-113
566,-113.1
566.025,-113.2
566.05,-113.3
566.075,-113.3
566.1,-113.1
566.125,-113.4
566.15,-113.1
566.175,-113.1
566.2,-113.4
566.225,-112.9
566.25,-113.1
566.275,-113.3
566.3,-113.4
566.325,-113.1
566.35,-113.5
566.375,-113.4
566.4,-113.1
566.425,-113.1
566.45,-113.1
566.475,-113.2
566.5,-113.3
566.525,-113.1
566.55,-113.1
566.575,-113.2
566.6,-113
566.625,-113.3
566.65,-113.2
566.675,-113
566.7,-113.2
566.725,-113.2
566.75,-112.9
566.775,-113.1
566.8,-113.3
566.825,-112.9
566.85,-113.4
566.875,-113
566.9,-113.4
566.925,-113.2
566.95,-113.2
566.975,-112.5
567,-112.7
567.025,-112.8
567.05,-112.1
567.075,-112.4
567.1,-112.6
567.125,-113.1
567.15,-113.1
567.175,-113.4
567.2,-113.2
567.225,-113.4
567.25,-113.1
567.275,-112.9
567.3,-112.9
567.325,-113
567.35,-113.3
567.375,-113.6
567.4,-113.2
567.425,-113.3
567.45,-113.3
567.475,-113.2
567.5,-113.1
567.525,-112.9
567.55,-113.3
567.575,-113.3
567.6,-113.1
567.625,-113.1
567.65,-113.3
567.675,-113.3
567.7,-113.3
567.725,-113.5
567.75,-113.3
567.775,-113.1
567.8,-113
567.825,-112.9
567.85,-113.4
567.875,-113
567.9,-113.3
567.925,-113.1
567.95,-113.3
567.975,-113.2
568,-113.3
568.025,-113.1
568.05,-113.3
568.075,-113
568.1,-113.1
568.125,-113.3
568.15,-113.2
568.175,-112.8
568.2,-113
568.225,-113.4
568.25,-113.1
568.275,-113.6
568.3,-113.4
568.325,-113.2
568.35,-113.2
568.375,-113
568.4,-113.1
568.425,-113.1
568.45,-113
568.475,-113
568.5,-113.3
568.525,-113.4
568.55,-113.4
568.575,-113.5
568.6,-113.3
568.625,-113.2
568.65,-113.2
568.675,-113.1
568.7,-113.3
568.725,-113.2
568.75,-113
568.775,-113.1
568.8,-113
568.825,-113.1
568.85,-113.4
568.875,-113.1
568.9,-113.2
568.925,-113.2
568.95,-113
568.975,-113.5
569,-113.4
569.025,-112.9
569.05,-113.4
569.075,-113.1
569.1,-113.4
569.125,-113.2
569.15,-113.4
569.175,-113.2
569.2,-113.4
569.225,-113.2
569.25,-113.3
569.275,-113.2
569.3,-113.1
569.325,-113.3
569.35,-112.9
569.375,-113.4
569.4,-113.2
569.425,-113.3
569.45,-113.2
569.475,-113
569.5,-113.2
569.525,-113
569.55,-113.1
569.575,-113.3
569.6,-113.2
569.625,-113.4
569.65,-113.2
569.675,-113.2
569.7,-113.2
569.725,-113.4
569.75,-113.5
569.775,-113.3
569.8,-113.1
569.825,-113.2
569.85,-113.3
569.875,-113.2
569.9,-113.1
569.925,-113.3
569.95,-113.3
569.975,-113.4
570,-113.4
570.025,-113.3
570.05,-113.2
570.075,-113.1
570.1,-113.2
570.125,-113
570.15,-113
570.175,-113
570.2,-113.1
570.225,-113.2
570.25,-113.1
570.275,-113.3
570.3,-113.4
570.325,-113.3
570.35,-113.2
570.375,-112.8
570.4,-113.5
570.425,-113.4
570.45,-113.5
570.475,-113
570.5,-113
570.525,-113
570.55,-113
570.575,-113.3
570.6,-113
570.625,-113.4
570.65,-113.2
570.675,-113
570.7,-113.4
570.725,-113.3
570.75,-113.3
570.775,-113.3
570.8,-113.3
570.825,-113
570.85,-113.5
570.875,-113.4
570.9,-113.3
570.925,-113.3
570.95,-113.3
570.975,-113.2
571,-113.2
571.025,-113
571.05,-113.4
571.075,-113.1
571.1,-113.3
571.125,-113.6
571.15,-113.2
571.175,-113.5
571.2,-113.3
571.225,-113.4
571.25,-113.6
571.275,-113.2
571.3,-113.4
571.325,-113.4
571.35,-113.1
571.375,-113.4
571.4,-113.4
571.425,-113.1
571.45,-113.1
571.475,-113.4
571.5,-113.3
571.525,-113.3
571.55,-113
571.575,-113.2
571.6,-112.8
571.625,-113.2
571.65,-113.5
571.675,-113.3
571.7,-113.5
571.725,-113.4
571.75,-113
571.775,-113.2
571.8,-113.3
571.825,-113.4
571.85,-112.7
571.875,-112.8
571.9,-113.1
571.925,-113.3
571.95,-113.1
571.975,-113.2
572,-113.6
572.025,-113.2
572.05,-113.3
572.075,-112.9
572.1,-113.1
572.125,-113.2
572.15,-113.1
572.175,-113.5
572.2,-112.9
572.225,-113
572.25,-113.3
572.275,-113.4
572.3,-113.2
572.325,-113.3
572.35,-113.2
572.375,-113.3
572.4,-113.2
572.425,-113.1
572.45,-113
572.475,-113.1
572.5,-113.4
572.525,-113.1
572.55,-113.1
572.575,-113.2
572.6,-112.7
572.625,-112.8
572.65,-113
572.675,-113.1
572.7,-112.8
572.725,-112.8
572.75,-113.2
572.775,-112.7
572.8,-113
572.825,-113.2
572.85,-113.3
572.875,-113
572.9,-112.7
572.925,-112.8
572.95,-112.9
572.975,-112.8
573,-112.8
573.025,-112.8
573.05,-113.1
573.075,-112.9
573.1,-113.1
573.125,-113.1
573.15,-112.8
573.175,-112.6
573.2,-112.7
573.225,-112.8
573.25,-112.9
573.275,-112.9
573.3,-113
573.325,-112.8
573.35,-112.8
573.375,-112.9
573.4,-112.9
573.425,-113.2
573.45,-112.9
573.475,-113
573.5,-112.8
573.525,-113
573.55,-112.9
573.575,-113
573.6,-113.1
573.625,-112.9
573.65,-112.9
573.675,-113
573.7,-113.4
573.725,-112.8
573.75,-112.7
573.775,-112.7
573.8,-113.1
573.825,-112.9
573.85,-112.9
573.875,-113
573.9,-112.7
573.925,-113
573.95,-113.2
573.975,-113
574,-113.1
574.025,-113.1
574.05,-112.9
574.075,-113.1
574.1,-112.9
574.125,-113.1
574.15,-113.2
574.175,-112.9
574.2,-112.9
574.225,-112.8
574.25,-112.8
574.275,-112.8
574.3,-112.9
574.325,-112.7
574.35,-113.1
574.375,-112.8
574.4,-113.1
574.425,-112.8
574.45,-113.2
574.475,-113
574.5,-112.7
574.525,-112.7
574.55,-112.9
574.575,-113.3
574.6,-113.4
574.625,-112.9
574.65,-112.9
574.675,-112.8
574.7,-112.9
574.725,-112.9
574.75,-112.8
574.775,-113
574.8,-113
574.825,-113.2
574.85,-113.2
574.875,-112.8
574.9,-112.6
574.925,-112.2
574.95,-112.3
574.975,-112.3
575,-111.8
575.025,-111.8
575.05,-111.9
575.075,-112.2
575.1,-112.6
575.125,-113.1
575.15,-113.2
575.175,-112.8
575.2,-113.3
575.225,-112.8
575.25,-113.1
575.275,-112.7
575.3,-113.1
575.325,-112.9
575.35,-113.1
575.375,-112.9
575.4,-112.9
575.425,-113.2
575.45,-112.9
575.475,-112.9
575.5,-113
575.525,-113.1
575.55,-113
575.575,-112.7
575.6,-113
575.625,-113.2
575.65,-113
575.675,-113.1
575.7,-112.8
575.725,-113.1
575.75,-112.6
575.775,-112.2
575.8,-112.1
575.825,-112.1
575.85,-111.5
575.875,-111.6
575.9,-112
575.925,-110.7
575.95,-104.7
575.975,-103.7
576,-103.5
576.025,-103.2
576.05,-102.7
576.075,-102.6
576.1,-105.6
576.125,-112.4
576.15,-112.5
576.175,-112.5
576.2,-112.7
576.225,-112.5
576.25,-112.9
576.275,-112.9
576.3,-112.7
576.325,-112.7
576.35,-112.9
576.375,-112.9
576.4,-112.7
576.425,-113
576.45,-112.9
576.475,-112.8
576.5,-112.8
576.525,-113
576.55,-112.9
576.575,-112.8
576.6,-112.8
576.625,-113
576.65,-112.7
576.675,-112.6
576.7,-112.7
576.725,-112.9
576.75,-112.6
576.775,-112.8
576.8,-112.9
576.825,-112.9
576.85,-112.9
576.875,-112.8
576.9,-113
576.925,-112.9
576.95,-112.8
576.975,-113.1
577,-113.1
577.025,-112.9
577.05,-112.8
577.075,-112.7
577.1,-113
577.125,-112.6
577.15,-112.6
577.175,-112.9
577.2,-112.6
577.225,-112.6
577.25,-112.9
577.275,-112.8
577.3,-112.9
577.325,-112.8
577.35,-112.8
577.375,-112.7
577.4,-112.7
577.425,-113
577.45,-113.2
577.475,-113.3
577.5,-112.5
577.525,-112.6
577.55,-112.8
577.575,-112.9
577.6,-112.7
577.625,-112.7
577.65,-113.1
577.675,-112.5
577.7,-112.6
577.725,-112.8
577.75,-112.9
577.775,-112.7
577.8,-112.9
577.825,-112.9
577.85,-112.7
577.875,-113.1
577.9,-112.8
577.925,-112.9
577.95,-113.2
577.975,-112.8
578,-112.9
578.025,-112.9
578.05,-112.2
578.075,-112.4
578.1,-112.3
578.125,-112.2
578.15,-112
578.175,-112.3
578.2,-112.5
578.225,-113.1
578.25,-113.1
578.275,-112.9
578.3,-112.8
578.325,-112.6
578.35,-113
578.375,-112.7
578.4,-112.7
578.425,-113
578.45,-112.9
578.475,-113
578.5,-112.9
578.525,-112.9
578.55,-112.8
578.575,-112.4
578.6,-112.5
578.625,-112.9
578.65,-112.9
578.675,-113.3
578.7,-112.8
578.725,-113
578.75,-113.1
578.775,-113.5
578.8,-112.7
578.825,-112.9
578.85,-113
578.875,-112.9
578.9,-112.8
578.925,-112.6
578.95,-112.7
578.975,-112.8
579,-112.7
579.025,-112.9
579.05,-112.8
579.075,-113
579.1,-112.8
579.125,-113
579.15,-112.9
579.175,-113.1
579.2,-112.8
579.225,-112.8
579.25,-112.9
579.275,-113
579.3,-113.2
579.325,-112.9
579.35,-113
579.375,-112.7
579.4,-113.1
579.425,-112.9
579.45,-112.8
579.475,-112.8
579.5,-112.8
579.525,-112.7
579.55,-112.7
579.575,-112.9
579.6,-112.7
579.625,-112.6
579.65,-112.8
579.675,-112.9
579.7,-112.9
579.725,-112.8
579.75,-113.1
579.775,-113.1
579.8,-112.9
579.825,-112.7
579.85,-112.8
579.875,-113
579.9,-112.8
579.925,-113
579.95,-113.1
579.975,-112.9
580,-112.5
580.025,-112.6
580.05,-112.5
580.075,-112.6
580.1,-112.8
580.125,-112.7
580.15,-112.8
580.175,-112.9
580.2,-112.8
580.225,-113
580.25,-112.9
580.275,-112.9
580.3,-112.7
580.325,-112.9
580.35,-113.2
580.375,-112.7
580.4,-112.7
580.425,-112.8
580.45,-112.6
580.475,-112.8
580.5,-113
580.525,-112.9
580.55,-112.7
580.575,-112.9
580.6,-113.2
580.625,-112.8
580.65,-112.9
580.675,-112.9
580.7,-112.8
580.725,-112.9
580.75,-113.1
580.775,-113.1
580.8,-112.6
580.825,-112.9
580.85,-112.8
580.875,-112.9
580.9,-112.8
580.925,-112.8
580.95,-112.8
580.975,-113.1
581,-113.1
581.025,-112.9
581.05,-113.1
581.075,-113
581.1,-112.9
581.125,-112.9
581.15,-112.8
581.175,-112.9
581.2,-112.9
581.225,-113
581.25,-112.9
581.275,-112.9
581.3,-112.9
581.325,-113
581.35,-112.9
581.375,-112.7
581.4,-112.9
581.425,-112.9
581.45,-113.1
581.475,-113
581.5,-112.7
581.525,-112.3
581.55,-112.3
581.575,-112.5
581.6,-112.7
581.625,-112.5
581.65,-112.6
581.675,-112.8
581.7,-112.3
581.725,-112.5
581.75,-112.5
581.775,-112.5
581.8,-112.6
581.825,-111.7
581.85,-112.6
581.875,-112.7
581.9,-112.8
581.925,-112.6
581.95,-112.7
581.975,-112.6
582,-112.4
582.025,-112.6
582.05,-112.7
582.075,-112.7
582.1,-112.3
582.125,-112.7
582.15,-112.8
582.175,-112.7
582.2,-112.9
582.225,-112.9
582.25,-112.8
582.275,-112.4
582.3,-112.8
582.325,-112.7
582.35,-112.9
582.375,-112.9
582.4,-112.7
582.425,-112.7
582.45,-112.6
582.475,-112.4
582.5,-112.5
582.525,-112.8
582.55,-112.7
582.575,-112.7
582.6,-112.7
582.625,-112.9
582.65,-112.9
582.675,-112.5
582.7,-112.8
582.725,-112.8
582.75,-112.7
582.775,-112.5
582.8,-112.3
582.825,-112.3
582.85,-112.6
582.875,-112.5
582.9,-112.6
582.925,-113.1
582.95,-112.4
582.975,-112.6
583,-112.6
583.025,-112.8
583.05,-112.5
583.075,-112.1
583.1,-112.3
583.125,-113
583.15,-112.6
583.175,-112.7
583.2,-113
583.225,-112.5
583.25,-112.7
583.275,-112.6
583.3,-112.7
583.325,-112.6
583.35,-112.7
583.375,-112.5
583.4,-112.9
583.425,-112.8
583.45,-112.8
583.475,-112.8
583.5,-112.5
583.525,-112.5
583.55,-112.5
583.575,-112.6
583.6,-112.5
583.625,-112.5
583.65,-112.3
583.675,-112.8
583.7,-112.9
583.725,-112.9
583.75,-112.7
583.775,-112.9
583.8,-112.5
583.825,-112.4
583.85,-112.6
583.875,-112.6
583.9,-112.6
583.925,-113
583.95,-112.4
583.975,-112.7
584,-112.6
584.025,-113
584.05,-112.7
584.075,-112.8
584.1,-112.3
584.125,-112.6
584.15,-112.8
584.175,-112.4
584.2,-112.8
584.225,-112.9
584.25,-112.7
584.275,-112.4
584.3,-112.6
584.325,-112.3
584.35,-112.4
584.375,-112.6
584.4,-112.9
584.425,-112.3
584.45,-112.6
584.475,-112.6
584.5,-112.6
584.525,-112.7
584.55,-112.6
584.575,-112.7
584.6,-112.5
584.625,-112.7
584.65,-112.9
584.675,-112.6
584.7,-112.8
584.725,-112.4
584.75,-112.7
584.775,-112.5
584.8,-112.6
584.825,-112.5
584.85,-112.7
584.875,-112.8
584.9,-112.5
584.925,-112.5
584.95,-112.3
584.975,-112.2
585,-111.7
585.025,-111.4
585.05,-111.6
585.075,-111.8
585.1,-112
585.125,-112.2
585.15,-112.5
585.175,-112.7
585.2,-112.4
585.225,-112.6
585.25,-112.4
585.275,-112.4
585.3,-112.6
585.325,-112.8
585.35,-112.5
585.375,-112.5
585.4,-112.6
585.425,-112.5
585.45,-112.6
585.475,-112.6
585.5,-112.6
585.525,-112.5
585.55,-112.2
585.575,-112.5
585.6,-112.5
585.625,-112.6
585.65,-112.4
585.675,-112.3
585.7,-112.7
585.725,-112.8
585.75,-112.6
585.775,-112.5
585.8,-112.5
585.825,-112.6
585.85,-112.1
585.875,-112
585.9,-111.9
585.925,-111.8
585.95,-111.7
585.975,-111.4
586,-111.9
586.025,-112.4
586.05,-112.6
586.075,-112.4
586.1,-112.4
586.125,-112.3
586.15,-112.5
586.175,-112.3
586.2,-112.5
586.225,-112.5
586.25,-112.7
586.275,-112.6
586.3,-112.8
586.325,-112.2
586.35,-112.7
586.375,-112.6
586.4,-112.4
586.425,-112.7
586.45,-112.7
586.475,-112.6
586.5,-112.7
586.525,-112.8
586.55,-112.6
586.575,-112.7
586.6,-112.6
586.625,-112.6
586.65,-112.6
586.675,-112.4
586.7,-112.5
586.725,-112.4
586.75,-112.6
586.775,-112.4
586.8,-112.5
586.825,-112.3
586.85,-112.5
586.875,-112.5
586.9,-112.3
586.925,-112.5
586.95,-112.5
586.975,-112.8
587,-112.2
587.025,-112.5
587.05,-112.4
587.075,-112.7
587.1,-112.3
587.125,-112.3
587.15,-112.7
587.175,-112.8
587.2,-112.5
587.225,-112.7
587.25,-112.7
587.275,-112.6
587.3,-112.4
587.325,-112.8
587.35,-112.7
587.375,-112.5
587.4,-112.8
587.425,-112.4
587.45,-112.6
587.475,-112.3
587.5,-112.2
587.525,-112.8
587.55,-112.4
587.575,-112.8
587.6,-112.8
587.625,-112.4
587.65,-112.4
587.675,-112.8
587.7,-112.6
587.725,-112.4
587.75,-112.6
587.775,-112.3
587.8,-112.5
587.825,-112.8
587.85,-112.8
587.875,-112.6
587.9,-112.2
587.925,-112.6
587.95,-112.5
587.975,-112.7
588,-112.4
588.025,-112.5
588.05,-112.7
588.075,-112.3
588.1,-112.7
588.125,-112.7
588.15,-112.5
588.175,-112.6
588.2,-112.5
588.225,-112.4
588.25,-112.5
588.275,-112.8
588.3,-112.6
588.325,-112.4
588.35,-112.7
588.375,-112.3
588.4,-112.6
588.425,-112.5
588.45,-112.5
588.475,-112.6
588.5,-112.4
588.525,-112.3
588.55,-112.5
588.575,-112.3
588.6,-112.5
588.625,-112.3
588.65,-112.4
588.675,-112.6
588.7,-112.5
588.725,-112.6
588.75,-112.8
588.775,-112.5
588.8,-112.5
588.825,-112.3
588.85,-112.7
588.875,-112.7
588.9,-112.6
588.925,-112.5
588.95,-112.5
588.975,-112.6
589,-112.5
589.025,-113
589.05,-112.5
589.075,-112.5
589.1,-112.5
589.125,-112.4
589.15,-112.4
589.175,-112.4
589.2,-112.8
589.225,-112.6
589.25,-112.6
589.275,-112.3
589.3,-112.4
589.325,-112.8
589.35,-112.6
589.375,-112.4
589.4,-112.4
589.425,-112.3
589.45,-112.6
589.475,-112.4
589.5,-112.5
589.525,-112.7
589.55,-112.6
589.575,-112.6
589.6,-112.5
589.625,-112.6
589.65,-112.4
589.675,-112.7
589.7,-112.6
589.725,-111.9
589.75,-110
589.775,-109.1
589.8,-109.4
589.825,-107.7
589.85,-108.2
589.875,-108.9
589.9,-110.4
589.925,-112.7
589.95,-112.9
589.975,-112.7
590,-112.5
590.025,-112.5
590.05,-112.4
590.075,-112.6
590.1,-112.6
590.125,-112.7
590.15,-112.6
