553.725,-97.16
553.750,-97.16
553.775,-97.16
553.800,-97.16
553.825,-94.59
553.850,-97.16
553.875,-97.16
553.900,-97.16
553.925,-97.16
553.950,-97.16
553.975,-97.16
554.000,-97.16
554.025,-97.16
554.050,-97.16
554.075,-97.16
554.100,-97.16
554.125,-97.16
554.150,-97.16
554.175,-97.16
554.200,-97.16
554.225,-100.79
554.250,-100.79
554.275,-100.79
554.300,-100.79
554.325,-100.79
554.350,-100.79
554.375,-100.79
554.400,-100.79
554.425,-100.79
554.450,-100.79
554.475,-100.79
554.500,-100.79
554.525,-100.79
554.550,-100.79
554.575,-100.79
554.600,-100.79
554.625,-100.79
554.650,-100.79
554.675,-100.79
554.700,-100.79
554.725,-100.79
554.750,-100.79
554.775,-100.79
554.800,-100.79
554.825,-100.79
554.850,-100.79
554.875,-100.79
554.900,-100.79
554.925,-97.16
554.950,-97.16
554.975,-97.16
555.000,-97.16
555.025,-97.16
555.050,-97.16
555.075,-97.16
555.100,-97.16
555.125,-97.16
555.150,-97.16
555.175,-97.16
555.200,-100.79
555.225,-100.79
555.250,-100.79
555.275,-97.16
555.300,-100.79
555.325,-100.79
555.350,-100.79
555.375,-97.16
555.400,-97.16
555.425,-97.16
555.450,-94.59
555.475,-97.16
555.500,-97.16
555.525,-97.16
555.550,-97.16
555.575,-100.79
555.600,-100.79
555.625,-100.79
555.650,-100.79
555.675,-100.79
555.700,-100.79
555.725,-100.79
555.750,-100.79
555.775,-100.79
555.800,-100.79
555.825,-100.79
555.850,-100.79
555.875,-100.79
555.900,-97.16
555.925,-97.16
555.950,-97.16
555.975,-97.16
556.000,-94.59
556.025,-97.16
556.050,-97.16
556.075,-97.16
556.100,-97.16
556.125,-97.16
556.150,-100.79
556.175,-100.79
556.200,-100.79
556.225,-100.79
556.250,-100.79
556.275,-100.79
556.300,-100.79
556.325,-100.79
556.350,-100.79
556.375,-100.79
556.400,-100.79
556.425,-100.79
556.450,-100.79
556.475,-100.79
556.500,-100.79
556.525,-100.79
556.550,-100.79
556.575,-100.79
556.600,-100.79
556.625,-100.79
556.650,-100.79
556.675,-100.79
556.700,-100.79
556.725,-100.79
556.750,-100.79
556.775,-100.79
556.800,-100.79
556.825,-100.79
556.850,-100.79
556.875,-97.16
556.900,-97.16
556.925,-97.16
556.950,-97.16
556.975,-97.16
557.000,-97.16
557.025,-97.16
557.050,-97.16
557.075,-97.16
557.100,-100.79
557.125,-100.79
557.150,-100.79
557.175,-100.79
557.200,-100.79
557.225,-100.79
557.250,-100.79
557.275,-100.79
557.300,-100.79
557.325,-100.79
557.350,-100.79
557.375,-100.79
557.400,-100.79
557.425,-100.79
557.450,-100.79
557.475,-100.79
557.500,-100.79
557.525,-100.79
557.550,-100.79
557.575,-100.79
557.600,-100.79
557.625,-100.79
557.650,-100.79
557.675,-100.79
557.700,-100.79
557.725,-100.79
557.750,-100.79
557.775,-100.79
557.800,-100.79
557.825,-100.79
557.850,-100.79
557.875,-100.79
557.900,-100.79
557.925,-97.16
557.950,-100.79
557.975,-97.16
558.000,-100.79
558.025,-100.79
558.050,-100.79
558.075,-100.79
558.100,-100.79
558.125,-100.79
558.150,-100.79
558.175,-100.79
558.200,-100.79
558.225,-100.79
558.250,-100.79
558.275,-100.79
558.300,-100.79
558.325,-100.79
558.350,-100.79
558.375,-100.79
558.400,-100.79
558.425,-100.79
558.450,-100.79
558.475,-100.79
558.500,-100.79
558.525,-97.16
558.550,-100.79
558.575,-100.79
558.600,-100.79
558.625,-100.79
558.650,-97.16
558.675,-100.79
558.700,-100.79
558.725,-100.79
558.750,-100.79
558.775,-100.79
558.800,-100.79
558.825,-100.79
558.850,-100.79
558.875,-100.79
558.900,-100.79
558.925,-100.79
558.950,-100.79
558.975,-100.79
559.000,-100.79
559.025,-100.79
559.050,-97.16
559.075,-97.16
559.100,-97.16
559.125,-100.79
559.150,-100.79
559.175,-97.16
559.200,-97.16
559.225,-100.79
559.250,-97.16
559.275,-97.16
559.300,-97.16
559.325,-97.16
559.350,-97.16
559.375,-97.16
559.400,-97.16
559.425,-97.16
559.450,-92.59
559.475,-90.96
559.500,-89.58
559.525,-88.38
559.550,-87.32
559.575,-86.38
559.600,-86.38
559.625,-87.32
559.650,-89.58
559.675,-90.96
559.700,-94.59
559.725,-94.59
559.750,-94.59
559.775,-97.16
559.800,-97.16
559.825,-97.16
559.850,-97.16
559.875,-97.16
559.900,-94.59
559.925,-90.96
559.950,-89.58
559.975,-89.58
560.000,-88.38
560.025,-90.96
560.050,-90.96
560.075,-90.96
560.100,-94.59
560.125,-100.79
560.150,-100.79
560.175,-100.79
560.200,-100.79
560.225,-100.79
560.250,-100.79
560.275,-100.79
560.300,-100.79
560.325,-107
560.350,-100.79
560.375,-100.79
560.400,-107
560.425,-107
560.450,-107
560.475,-107
560.500,-107
560.525,-107
560.550,-100.79
560.575,-100.79
560.600,-100.79
560.625,-100.79
560.650,-100.79
560.675,-100.79
560.700,-100.79
560.725,-100.79
560.750,-100.79
560.775,-100.79
560.800,-100.79
560.825,-100.79
560.850,-100.79
560.875,-100.79
560.900,-100.79
560.925,-100.79
560.950,-100.79
560.975,-100.79
561.000,-100.79
561.025,-100.79
561.050,-100.79
561.075,-100.79
561.100,-107
561.125,-107
561.150,-107
561.175,-107
561.200,-107
561.225,-107
561.250,-107
561.275,-107
561.300,-100.79
561.325,-107
561.350,-107
561.375,-107
561.400,-107
561.425,-107
561.450,-107
561.475,-107
561.500,-107
561.525,-107
561.550,-100.79
561.575,-107
561.600,-107
561.625,-100.79
561.650,-100.79
561.675,-100.79
561.700,-100.79
561.725,-100.79
561.750,-100.79
561.775,-100.79
561.800,-100.79
561.825,-100.79
561.850,-100.79
561.875,-100.79
561.900,-100.79
561.925,-100.79
561.950,-107
561.975,-107
562.000,-107
562.025,-107
562.050,-100.79
562.075,-100.79
562.100,-100.79
562.125,-100.79
562.150,-97.16
562.175,-97.16
562.200,-97.16
562.225,-97.16
562.250,-100.79
562.275,-100.79
562.300,-100.79
562.325,-100.79
562.350,-100.79
562.375,-100.79
562.400,-100.79
562.425,-100.79
562.450,-100.79
562.475,-97.16
562.500,-100.79
562.525,-100.79
562.550,-100.79
562.575,-100.79
562.600,-100.79
562.625,-100.79
562.650,-100.79
562.675,-100.79
562.700,-100.79
562.725,-100.79
562.750,-100.79
562.775,-100.79
562.800,-100.79
562.825,-100.79
562.850,-100.79
562.875,-100.79
562.900,-100.79
562.925,-100.79
562.950,-100.79
562.975,-100.79
563.000,-97.16
563.025,-97.16
563.050,-94.59
563.075,-94.59
563.100,-94.59
563.125,-94.59
563.150,-94.59
563.175,-94.59
563.200,-97.16
563.225,-97.16
563.250,-100.79
563.275,-100.79
563.300,-100.79
563.325,-100.79
563.350,-100.79
563.375,-100.79
563.400,-100.79
563.425,-100.79
563.450,-100.79
563.475,-100.79
563.500,-100.79
563.525,-100.79
563.550,-100.79
563.575,-100.79
563.600,-100.79
563.625,-100.79
563.650,-100.79
563.675,-100.79
563.700,-100.79
563.725,-100.79
563.750,-100.79
563.775,-100.79
563.800,-100.79
563.825,-107
563.850,-107
563.875,-107
563.900,-107
563.925,-107
563.950,-107
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-107
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-107
564.275,-107
564.300,-107
564.325,-107
564.350,-107
564.375,-107
564.400,-107
564.425,-100.79
564.450,-100.79
564.475,-100.79
564.500,-107
564.525,-100.79
564.550,-100.79
564.575,-100.79
564.600,-100.79
564.625,-100.79
564.650,-100.79
564.675,-100.79
564.700,-97.16
564.725,-97.16
564.750,-97.16
564.775,-97.16
564.800,-97.16
564.825,-97.16
564.850,-97.16
564.875,-97.16
564.900,-97.16
564.925,-97.16
564.950,-97.16
564.975,-94.59
565.000,-97.16
565.025,-97.16
565.050,-97.16
565.075,-97.16
565.100,-94.59
565.125,-89.58
565.150,-87.32
565.175,-83.37
565.200,-89.58
565.225,-81.12
565.250,-83.37
565.275,-86.38
565.300,-82.17
565.325,-85.53
565.350,-87.32
565.375,-90.96
565.400,-94.59
565.425,-94.59
565.450,-97.16
565.475,-97.16
565.500,-97.16
565.525,-97.16
565.550,-97.16
565.575,-97.16
565.600,-97.16
565.625,-100.79
565.650,-100.79
565.675,-100.79
565.700,-100.79
565.725,-100.79
565.750,-100.79
565.775,-100.79
565.800,-100.79
565.825,-100.79
565.850,-100.79
565.875,-100.79
565.900,-107
565.925,-107
565.950,-107
565.975,-107
566.000,-107
566.025,-107
566.050,-107
566.075,-107
566.100,-107
566.125,-107
566.150,-107
566.175,-107
566.200,-107
566.225,-107
566.250,-107
566.275,-107
566.300,-107
566.325,-107
566.350,-107
566.375,-107
566.400,-100.79
566.425,-107
566.450,-107
566.475,-107
566.500,-107
566.525,-100.79
566.550,-107
566.575,-100.79
566.600,-100.79
566.625,-100.79
566.650,-100.79
566.675,-100.79
566.700,-100.79
566.725,-100.79
566.750,-100.79
566.775,-100.79
566.800,-100.79
566.825,-100.79
566.850,-100.79
566.875,-100.79
566.900,-100.79
566.925,-100.79
566.950,-100.79
566.975,-97.16
567.000,-97.16
567.025,-97.16
567.050,-94.59
567.075,-94.59
567.100,-92.59
567.125,-92.59
567.150,-90.96
567.175,-90.96
567.200,-92.59
567.225,-92.59
567.250,-94.59
567.275,-94.59
567.300,-94.59
567.325,-97.16
567.350,-97.16
567.375,-100.79
567.400,-100.79
567.425,-100.79
567.450,-100.79
567.475,-100.79
567.500,-100.79
567.525,-100.79
567.550,-100.79
567.575,-100.79
567.600,-107
567.625,-107
567.650,-107
567.675,-107
567.700,-107
567.725,-100.79
567.750,-107
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-100.79
567.900,-94.59
567.925,-89.58
567.950,-87.32
567.975,-87.32
568.000,-86.38
568.025,-86.38
568.050,-86.38
568.075,-90.96
568.100,-90.96
568.125,-97.16
568.150,-107
568.175,-107
568.200,-107
568.225,-100.79
568.250,-97.16
568.275,-97.16
568.300,-97.16
568.325,-97.16
568.350,-97.16
568.375,-97.16
568.400,-100.79
568.425,-107
568.450,-107
568.475,-107
568.500,-107
568.525,-107
568.550,-107
568.575,-107
568.600,-107
568.625,-107
568.650,-107
568.675,-107
568.700,-107
568.725,-107
568.750,-107
568.775,-107
568.800,-107
568.825,-107
568.850,-107
568.875,-107
568.900,-107
568.925,-107
568.950,-107
568.975,-107
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-107
569.125,-107
569.150,-107
569.175,-107
569.200,-107
569.225,-107
569.250,-107
569.275,-107
569.300,-107
569.325,-107
569.350,-107
569.375,-107
569.400,-107
569.425,-100.79
569.450,-100.79
569.475,-100.79
569.500,-100.79
569.525,-100.79
569.550,-100.79
569.575,-97.16
569.600,-100.79
569.625,-100.79
569.650,-100.79
569.675,-107
569.700,-107
569.725,-107
569.750,-107
569.775,-107
569.800,-107
569.825,-107
569.850,-107
569.875,-107
569.900,-107
569.925,-107
569.950,-107
569.975,-107
570.000,-107
570.025,-107
570.050,-107
570.075,-107
570.100,-107
570.125,-107
570.150,-107
570.175,-107
570.200,-107
570.225,-107
570.250,-107
570.275,-107
570.300,-107
570.325,-107
570.350,-100.79
570.375,-107
570.400,-107
570.425,-107
570.450,-107
570.475,-107
570.500,-107
570.525,-107
570.550,-107
570.575,-107
570.600,-107
570.625,-107
570.650,-107
570.675,-107
570.700,-107
570.725,-107
570.750,-107
570.775,-107
570.800,-107
570.825,-107
570.850,-107
570.875,-107
570.900,-107
570.925,-107
570.950,-107
570.975,-107
571.000,-107
571.025,-107
571.050,-107
571.075,-107
571.100,-107
571.125,-107
571.150,-107
571.175,-107
571.200,-107
571.225,-107
571.250,-107
571.275,-107
571.300,-100.79
571.325,-100.79
571.350,-100.79
571.375,-100.79
571.400,-100.79
571.425,-100.79
571.450,-107
571.475,-107
571.500,-107
571.525,-107
571.550,-107
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-107
571.900,-107
571.925,-107
571.950,-107
571.975,-107
572.000,-107
572.025,-107
572.050,-107
572.075,-107
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-100.79
572.225,-107
572.250,-107
572.275,-100.79
572.300,-107
572.325,-100.79
572.350,-107
572.375,-100.79
572.400,-100.79
572.425,-107
572.450,-100.79
572.475,-100.79
572.500,-100.79
572.525,-100.79
572.550,-100.79
572.575,-100.79
572.600,-100.79
572.625,-97.16
572.650,-97.16
572.675,-97.16
572.700,-97.16
572.725,-97.16
572.750,-100.79
572.775,-100.79
572.800,-100.79
572.825,-100.79
572.850,-107
572.875,-100.79
572.900,-107
572.925,-107
572.950,-107
572.975,-100.79
573.000,-107
573.025,-100.79
573.050,-107
573.075,-107
573.100,-107
573.125,-100.79
573.150,-100.79
573.175,-107
573.200,-100.79
573.225,-100.79
573.250,-100.79
573.275,-100.79
573.300,-100.79
573.325,-100.79
573.350,-100.79
573.375,-100.79
573.400,-100.79
573.425,-100.79
573.450,-100.79
573.475,-100.79
573.500,-100.79
573.525,-100.79
573.550,-100.79
573.575,-100.79
573.600,-100.79
573.625,-100.79
573.650,-100.79
573.675,-100.79
573.700,-100.79
573.725,-100.79
573.750,-100.79
573.775,-100.79
573.800,-100.79
573.825,-100.79
573.850,-100.79
573.875,-100.79
573.900,-100.79
573.925,-100.79
573.950,-100.79
573.975,-100.79
574.000,-100.79
574.025,-100.79
574.050,-100.79
574.075,-97.16
574.100,-97.16
574.125,-94.59
574.150,-94.59
574.175,-94.59
574.200,-92.59
574.225,-92.59
574.250,-94.59
574.275,-94.59
574.300,-94.59
574.325,-94.59
574.350,-97.16
574.375,-97.16
574.400,-97.16
574.425,-97.16
574.450,-97.16
574.475,-97.16
574.500,-97.16
574.525,-100.79
574.550,-100.79
574.575,-100.79
574.600,-100.79
574.625,-100.79
574.650,-97.16
574.675,-97.16
574.700,-97.16
574.725,-97.16
574.750,-100.79
574.775,-100.79
574.800,-100.79
574.825,-100.79
574.850,-100.79
574.875,-100.79
574.900,-100.79
574.925,-100.79
574.950,-100.79
574.975,-100.79
575.000,-100.79
575.025,-100.79
575.050,-100.79
575.075,-100.79
575.100,-100.79
575.125,-100.79
575.150,-100.79
575.175,-100.79
575.200,-100.79
575.225,-100.79
575.250,-100.79
575.275,-100.79
575.300,-100.79
575.325,-100.79
575.350,-100.79
575.375,-100.79
575.400,-100.79
575.425,-107
575.450,-100.79
575.475,-100.79
575.500,-100.79
575.525,-100.79
575.550,-100.79
575.575,-100.79
575.600,-100.79
575.625,-97.16
575.650,-97.16
575.675,-97.16
575.700,-94.59
575.725,-94.59
575.750,-94.59
575.775,-92.59
575.800,-90.96
575.825,-92.59
575.850,-94.59
575.875,-94.59
575.900,-94.59
575.925,-90.96
575.950,-89.58
575.975,-89.58
576.000,-89.58
576.025,-88.38
576.050,-90.96
576.075,-90.96
576.100,-94.59
576.125,-100.79
576.150,-100.79
576.175,-107
576.200,-107
576.225,-107
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-107
576.525,-107
576.550,-107
576.575,-107
576.600,-107
576.625,-107
576.650,-107
576.675,-107
576.700,-107
576.725,-107
576.750,-107
576.775,-107
576.800,-107
576.825,-107
576.850,-107
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-107
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-107
577.125,-107
577.150,-107
577.175,-107
577.200,-100.79
577.225,-100.79
577.250,-100.79
577.275,-100.79
577.300,-100.79
577.325,-100.79
577.350,-100.79
577.375,-100.79
577.400,-100.79
577.425,-97.16
577.450,-97.16
577.475,-94.59
577.500,-94.59
577.525,-94.59
577.550,-94.59
577.575,-94.59
577.600,-97.16
577.625,-97.16
577.650,-100.79
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-107
577.800,-107
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-107
577.950,-107
577.975,-107
578.000,-107
578.025,-107
578.050,-107
578.075,-107
578.100,-107
578.125,-107
578.150,-107
578.175,-107
578.200,-107
578.225,-107
578.250,-107
578.275,-107
578.300,-107
578.325,-107
578.350,-107
578.375,-107
578.400,-107
578.425,-107
578.450,-107
578.475,-107
578.500,-107
578.525,-107
578.550,-107
578.575,-107
578.600,-107
578.625,-107
578.650,-107
578.675,-107
578.700,-107
578.725,-107
578.750,-107
578.775,-107
578.800,-107
578.825,-107
578.850,-107
578.875,-107
578.900,-107
578.925,-107
578.950,-107
578.975,-107
579.000,-107
579.025,-107
579.050,-107
579.075,-107
579.100,-107
579.125,-107
579.150,-107
579.175,-107
579.200,-107
579.225,-107
579.250,-107
579.275,-107
579.300,-107
579.325,-107
579.350,-107
579.375,-107
579.400,-107
579.425,-107
579.450,-107
579.475,-107
579.500,-107
579.525,-107
579.550,-107
579.575,-107
579.600,-107
579.625,-107
579.650,-107
579.675,-107
579.700,-107
579.725,-107
579.750,-107
579.775,-107
579.800,-107
579.825,-107
579.850,-107
579.875,-107
579.900,-107
579.925,-107
579.950,-107
579.975,-107
580.000,-107
580.025,-100.79
580.050,-107
580.075,-100.79
580.100,-107
580.125,-107
580.150,-100.79
580.175,-97.16
580.200,-97.16
580.225,-97.16
580.250,-97.16
580.275,-97.16
580.300,-97.16
580.325,-100.79
580.350,-107
580.375,-107
580.400,-107
580.425,-107
580.450,-107
580.475,-107
580.500,-100.79
580.525,-100.79
580.550,-100.79
580.575,-100.79
580.600,-100.79
580.625,-100.79
580.650,-100.79
580.675,-100.79
580.700,-100.79
580.725,-107
580.750,-107
580.775,-107
580.800,-107
580.825,-107
580.850,-107
580.875,-107
580.900,-107
580.925,-107
580.950,-107
580.975,-107
581.000,-107
581.025,-107
581.050,-107
581.075,-107
581.100,-107
581.125,-107
581.150,-107
581.175,-107
581.200,-107
581.225,-107
581.250,-107
581.275,-107
581.300,-107
581.325,-107
581.350,-10415.25
581.375,-107
581.400,-107
581.425,-107
581.450,-107
581.475,-107
581.500,-107
581.525,-107
581.550,-107
581.575,-107
581.600,-107
581.625,-107
581.650,-107
581.675,-107
581.700,-107
581.725,-107
581.750,-107
581.775,-107
581.800,-107
581.825,-107
581.850,-107
581.875,-107
581.900,-107
581.925,-107
581.950,-107
581.975,-107
582.000,-107
582.025,-107
582.050,-107
582.075,-107
582.100,-107
582.125,-107
582.150,-100.79
582.175,-100.79
582.200,-100.79
582.225,-100.79
582.250,-100.79
582.275,-100.79
582.300,-97.16
582.325,-100.79
582.350,-100.79
582.375,-100.79
582.400,-100.79
582.425,-107
582.450,-107
582.475,-107
582.500,-107
582.525,-107
582.550,-107
582.575,-107
582.600,-107
582.625,-107
582.650,-107
582.675,-107
582.700,-107
582.725,-107
582.750,-107
582.775,-107
582.800,-107
582.825,-107
582.850,-107
582.875,-107
582.900,-107
582.925,-107
582.950,-107
582.975,-107
583.000,-107
583.025,-107
583.050,-107
583.075,-107
583.100,-107
583.125,-107
583.150,-107
583.175,-107
583.200,-107
583.225,-107
583.250,-107
583.275,-107
583.300,-107
583.325,-107
583.350,-107
583.375,-107
583.400,-107
583.425,-107
583.450,-107
583.475,-107
583.500,-107
583.525,-107
583.550,-107
583.575,-107
583.600,-107
583.625,-107
583.650,-107
583.675,-107
583.700,-107
583.725,-107
583.750,-107
583.775,-107
583.800,-107
583.825,-107
583.850,-107
583.875,-100.79
583.900,-92.59
583.925,-88.38
583.950,-85.53
583.975,-86.38
584.000,-85.53
584.025,-86.38
584.050,-84.03
584.075,-87.32
584.100,-89.58
584.125,-97.16
584.150,-107
584.175,-107
584.200,-107
584.225,-107
584.250,-107
584.275,-107
584.300,-107
584.325,-107
584.350,-107
584.375,-107
584.400,-107
584.425,-107
584.450,-107
584.475,-107
584.500,-107
584.525,-107
584.550,-107
584.575,-107
584.600,-107
584.625,-107
584.650,-107
584.675,-107
584.700,-97.16
584.725,-107
584.750,-107
584.775,-107
584.800,-107
584.825,-97.16
584.850,-107
584.875,-107
584.900,-107
584.925,-107
584.950,-107
584.975,-107
585.000,-107
585.025,-107
585.050,-107
585.075,-107
585.100,-107
585.125,-107
585.150,-107
585.175,-107
585.200,-107
585.225,-107
585.250,-107
585.275,-107
585.300,-107
585.325,-107
585.350,-107
585.375,-107
585.400,-100.79
585.425,-107
585.450,-107
585.475,-107
585.500,-107
585.525,-97.16
585.550,-107
585.575,-107
585.600,-107
585.625,-107
585.650,-100.79
585.675,-107
585.700,-107
585.725,-107
585.750,-107
585.775,-107
585.800,-100.79
585.825,-100.79
585.850,-100.79
585.875,-100.79
585.900,-100.79
585.925,-100.79
585.950,-100.79
585.975,-100.79
586.000,-97.16
586.025,-100.79
586.050,-97.16
586.075,-97.16
586.100,-97.16
586.125,-94.59
586.150,-94.59
586.175,-89.58
586.200,-82.17
586.225,-79.32
586.250,-79.32
586.275,-78.18
586.300,-78.18
586.325,-77.16
586.350,-77.16
586.375,-80.17
586.400,-86.38
586.425,-92.59
586.450,-94.59
586.475,-94.59
586.500,-97.16
586.525,-97.16
586.550,-97.16
586.575,-97.16
586.600,-97.16
586.625,-97.16
586.650,-97.16
586.675,-97.16
586.700,-97.16
586.725,-97.16
586.750,-100.79
586.775,-100.79
586.800,-100.79
586.825,-100.79
586.850,-100.79
586.875,-100.79
586.900,-100.79
586.925,-107
586.950,-107
586.975,-107
587.000,-94.59
587.025,-107
587.050,-107
587.075,-107
587.100,-107
587.125,-94.59
587.150,-107
587.175,-107
587.200,-107
587.225,-107
587.250,-107
587.275,-107
587.300,-107
587.325,-107
587.350,-107
587.375,-107
587.400,-107
587.425,-107
587.450,-107
587.475,-107
587.500,-107
587.525,-107
587.550,-107
587.575,-107
587.600,-107
587.625,-107
587.650,-107
587.675,-107
587.700,-107
587.725,-107
587.750,-97.16
587.775,-107
587.800,-107
587.825,-107
587.850,-107
587.875,-107
587.900,-107
587.925,-107
587.950,-107
587.975,-107
588.000,-107
588.025,-107
588.050,-107
588.075,-107
588.100,-107
588.125,-107
588.150,-107
588.175,-107
588.200,-107
588.225,-107
588.250,-107
588.275,-107
588.300,-107
588.325,-107
588.350,-107
588.375,-107
588.400,-107
588.425,-107
588.450,-107
588.475,-107
588.500,-107
588.525,-107
588.550,-107
588.575,-107
588.600,-107
588.625,-107
588.650,-107
588.675,-107
588.700,-107
588.725,-107
588.750,-107
588.775,-107
588.800,-107
588.825,-107
588.850,-107
588.875,-107
588.900,-107
588.925,-107
588.950,-107
588.975,-107
589.000,-107
589.025,-107
589.050,-107
589.075,-107
589.100,-107
589.125,-100.79
589.150,-100.79
589.175,-100.79
589.200,-100.79
589.225,-100.79
589.250,-97.16
589.275,-97.16
589.300,-97.16
589.325,-97.16
589.350,-97.16
589.375,-94.59
589.400,-90.96
589.425,-90.96
589.450,-90.96
589.475,-88.38
589.500,-87.32
589.525,-87.32
589.550,-87.32
589.575,-88.38
589.600,-88.38
589.625,-87.32
589.650,-87.32
589.675,-84.03
589.700,-81.12
589.725,-80.17
589.750,-80.17
589.775,-78.18
589.800,-75.97
589.825,-75.97
589.850,-75.16
589.875,-77.16
589.900,-79.32
589.925,-81.12
589.950,-83.37
589.975,-83.37
590.000,-84.03
590.025,-86.38
590.050,-87.32
590.075,-89.58
590.100,-89.58
590.125,-89.58
590.150,-88.38
590.175,-89.58
590.200,-90.96
590.225,-92.59
590.250,-94.59
590.275,-94.59
590.300,-94.59
590.325,-97.16
590.350,-97.16
590.375,-97.16
590.400,-100.79
590.425,-97.16
590.450,-100.79
590.475,-100.79
590.500,-100.79
590.525,-100.79
590.550,-100.79
590.575,-100.79
590.600,-107
590.625,-107
590.650,-107
590.675,-107
590.700,-107
590.725,-107
590.750,-107
590.775,-107
590.800,-107
590.825,-107
590.850,-107
590.875,-107
590.900,-107
590.925,-107
590.950,-107
590.975,-107
591.000,-107
591.025,-107
591.050,-107
591.075,-10415.25
591.100,-107
591.125,-10415.25
591.150,-107
591.175,-10415.25
591.200,-107
591.225,-10415.25
591.250,-107
591.275,-107
591.300,-107
591.325,-107
591.350,-107
591.375,-10415.25
591.400,-107
591.425,-107
591.450,-10415.25
591.475,-10415.25
591.500,-10415.25
591.525,-10415.25
591.550,-10415.25
591.575,-10415.25
591.600,-107
591.625,-10415.25
591.650,-107
591.675,-107
591.700,-107
591.725,-107
591.750,-10415.25
591.775,-107
591.800,-107
591.825,-107
591.850,-107
591.875,-107
591.900,-97.16
591.925,-94.59
591.950,-90.96
591.975,-92.59
592.000,-92.59
592.025,-92.59
592.050,-92.59
592.075,-94.59
592.100,-97.16
592.125,-100.79
592.150,-107
592.175,-107
592.200,-10415.25
592.225,-10415.25
592.250,-10415.25
592.275,-10415.25
592.300,-10415.25
592.325,-107
592.350,-107
592.375,-107
592.400,-107
592.425,-107
592.450,-107
592.475,-107
592.500,-107
592.525,-107
592.550,-10415.25
592.575,-10415.25
592.600,-10415.25
592.625,-10415.25
592.650,-10415.25
592.675,-10415.25
592.700,-10415.25
592.725,-10415.25
592.750,-10415.25
592.775,-107
592.800,-107
592.825,-100.79
592.850,-100.79
592.875,-100.79
592.900,-100.79
592.925,-100.79
592.950,-100.79
592.975,-100.79
593.000,-100.79
593.025,-107
593.050,-10415.25
593.075,-10415.25
593.100,-10415.25
593.125,-10415.25
593.150,-10415.25
593.175,-10415.25
593.200,-10415.25
593.225,-10415.25
593.250,-10415.25
593.275,-10415.25
593.300,-10415.25
593.325,-107
593.350,-10415.25
593.375,-10415.25
593.400,-10415.25
593.425,-10415.25
593.450,-10415.25
593.475,-10415.25
593.500,-10415.25
593.525,-10415.25
593.550,-107
593.575,-10415.25
593.600,-10415.25
593.625,-10415.25
593.650,-107
593.675,-107
593.700,-107
593.725,-107
593.750,-107
593.775,-107
593.800,-107
593.825,-107
593.850,-107
593.875,-107
593.900,-107
593.925,-100.79
593.950,-100.79
593.975,-100.79
594.000,-100.79
594.025,-100.79
594.050,-100.79
594.075,-100.79
594.100,-107
594.125,-10415.25
594.150,-10415.25
594.175,-10415.25
594.200,-10415.25
594.225,-10415.25
594.250,-10415.25
594.275,-10415.25
594.300,-10415.25
594.325,-107
594.350,-107
594.375,-107
594.400,-107
594.425,-107
594.450,-107
594.475,-107
594.500,-107
594.525,-10415.25
594.550,-10415.25
594.575,-10415.25
594.600,-10415.25
594.625,-10415.25
594.650,-10415.25
594.675,-10415.25
594.700,-10415.25
594.725,-10415.25
594.750,-10415.25
594.775,-10415.25
594.800,-10415.25
594.825,-10415.25
594.850,-10415.25
594.875,-10415.25
594.900,-10415.25
594.925,-10415.25
594.950,-10415.25
594.975,-10415.25
595.000,-10415.25
595.025,-10415.25
595.050,-10415.25
595.075,-10415.25
595.100,-10415.25
595.125,-10415.25
595.150,-10415.25
595.175,-10415.25
595.200,-10415.25
595.225,-10415.25
595.250,-10415.25
595.275,-10415.25
595.300,-10415.25
595.325,-10415.25
595.350,-10415.25
595.375,-10415.25
595.400,-10415.25
595.425,-10415.25
595.450,-10415.25
595.475,-10415.25
595.500,-10415.25
595.525,-10415.25
595.550,-10415.25
595.575,-10415.25
595.600,-10415.25
595.625,-10415.25
595.650,-10415.25
595.675,-10415.25
595.700,-10415.25
595.725,-10415.25
595.750,-10415.25
595.775,-10415.25
595.800,-10415.25
595.825,-107
595.850,-107
595.875,-100.79
595.900,-100.79
595.925,-100.79
595.950,-100.79
595.975,-100.79
596.000,-100.79
596.025,-100.79
596.050,-100.79
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-107
596.225,-107
596.250,-107
596.275,-107
596.300,-107
596.325,-10415.25
596.350,-10415.25
