570.892,-110
570.917,-110
570.942,-110
570.968,-110
570.993,-110
571.018,-110
571.043,-110
571.069,-110
571.094,-110
571.119,-110
571.144,-110
571.169,-110
571.195,-110
571.220,-110
571.245,-110
571.270,-110
571.296,-110
571.321,-110
571.346,-110
571.371,-110
571.396,-110
571.422,-110
571.447,-110
571.472,-110
571.497,-110
571.523,-110
571.548,-110
571.573,-110
571.598,-110
571.623,-110
571.649,-110
571.674,-110
571.699,-110
571.724,-110
571.750,-110
571.775,-110
571.800,-110
571.825,-110
571.850,-110
571.876,-110
571.901,-110
571.926,-110
571.951,-110
571.977,-110
572.002,-110
572.027,-110
572.052,-110
572.077,-110
572.103,-110
572.128,-110
572.153,-110
572.178,-110
572.204,-110
572.229,-110
572.254,-110
572.279,-110
572.304,-110
572.330,-110
572.355,-110
572.380,-110
572.405,-110
572.431,-110
572.456,-110
572.481,-110
572.506,-110
572.531,-110
572.557,-110
572.582,-110
572.607,-110
572.632,-110
572.658,-110
572.683,-110
572.708,-110
572.733,-110
572.759,-110
572.784,-110
572.809,-110
572.834,-110
572.859,-110
572.885,-110
572.910,-110
572.935,-110
572.960,-110
572.986,-110
573.011,-110
573.036,-110
573.061,-110
573.086,-110
573.112,-110
573.137,-110
573.162,-110
573.187,-110
573.213,-110
573.238,-110
573.263,-110
573.288,-110
573.313,-110
573.339,-110
573.364,-110
573.389,-110
573.414,-110
573.440,-110
573.465,-110
573.490,-110
573.515,-110
573.540,-110
573.566,-110
573.591,-110
573.616,-110
573.641,-110
573.667,-110
573.692,-110
573.717,-110
573.742,-110
573.767,-110
573.793,-110
573.818,-110
573.843,-110
573.868,-110
573.894,-110
573.919,-110
573.944,-110
573.969,-110
573.994,-110
574.020,-110
574.045,-110
574.070,-110
574.095,-110
574.121,-110
574.146,-110
574.171,-110
574.196,-110
574.221,-110
574.247,-110
574.272,-110
574.297,-110
574.322,-110
574.348,-110
574.373,-110
574.398,-110
574.423,-110
574.448,-110
574.474,-110
574.499,-110
574.524,-110
574.549,-110
574.575,-110
574.600,-110
574.625,-110
574.650,-110
574.675,-110
574.701,-110
574.726,-110
574.751,-110
574.776,-110
574.802,-110
574.827,-110
574.852,-110
574.877,-110
574.902,-110
574.928,-110
574.953,-110
574.978,-110
575.003,-110
575.029,-110
575.054,-110
575.079,-110
575.104,-110
575.129,-110
575.155,-110
575.180,-110
575.205,-110
575.230,-110
575.256,-110
575.281,-110
575.306,-110
575.331,-110
575.356,-110
575.382,-110
575.407,-110
575.432,-110
575.457,-110
575.483,-110
575.508,-110
575.533,-110
575.558,-110
575.583,-110
575.609,-110
575.634,-110
575.659,-110
575.684,-110
575.710,-110
575.735,-110
575.760,-110
575.785,-110
575.810,-110
575.836,-110
575.861,-110
575.886,-110
575.911,-110
575.937,-110
575.962,-110
575.987,-110
576.012,-110
576.037,-110
576.063,-110
576.088,-110
576.113,-110
576.138,-110
576.164,-110
576.189,-110
576.214,-110
576.239,-110
576.264,-110
576.290,-110
576.315,-110
576.340,-110
576.365,-110
576.391,-110
576.416,-110
576.441,-110
576.466,-110
576.492,-110
576.517,-110
576.542,-110
576.567,-110
576.592,-110
576.618,-110
576.643,-110
576.668,-110
576.693,-110
576.719,-110
576.744,-110
576.769,-110
576.794,-110
576.819,-110
576.845,-110
576.870,-110
576.895,-110
576.920,-110
576.946,-110
576.971,-110
576.996,-110
577.021,-110
577.046,-110
577.072,-110
577.097,-110
577.122,-110
577.147,-110
577.173,-110
577.198,-110
577.223,-110
577.248,-110
577.273,-110
577.299,-110
577.324,-110
577.349,-110
577.374,-110
577.400,-110
577.425,-110
577.450,-110
577.475,-110
577.500,-110
577.526,-110
577.551,-110
577.576,-110
577.601,-110
577.627,-110
577.652,-110
577.677,-110
577.702,-110
577.727,-110
577.753,-110
577.778,-110
577.803,-110
577.828,-110
577.854,-110
577.879,-110
577.904,-110
577.929,-110
577.954,-110
577.980,-110
578.005,-110
578.030,-110
578.055,-110
578.081,-110
578.106,-110
578.131,-110
578.156,-110
578.181,-110
578.207,-110
578.232,-110
578.257,-110
578.282,-110
578.308,-110
578.333,-110
578.358,-110
578.383,-110
578.408,-110
578.434,-110
578.459,-110
578.484,-110
578.509,-110
578.535,-110
578.560,-110
578.585,-110
578.610,-110
578.635,-110
578.661,-110
578.686,-110
578.711,-110
578.736,-110
578.762,-110
578.787,-110
578.812,-110
578.837,-110
578.862,-110
578.888,-110
578.913,-110
578.938,-110
578.963,-110
578.989,-110
579.014,-110
579.039,-110
579.064,-110
579.089,-110
579.115,-110
579.140,-110
579.165,-110
579.190,-110
579.216,-110
579.241,-110
579.266,-110
579.291,-110
579.316,-110
579.342,-110
579.367,-110
579.392,-110
579.417,-110
579.443,-110
579.468,-110
579.493,-110
579.518,-110
579.543,-110
579.569,-110
579.594,-110
579.619,-110
579.644,-110
579.670,-110
579.695,-110
579.720,-110
579.745,-110
579.770,-110
579.796,-110
579.821,-110
579.846,-110
579.871,-110
579.897,-110
579.922,-110
579.947,-110
579.972,-110
579.998,-110
580.023,-110
580.048,-110
580.073,-110
580.098,-110
580.124,-110
580.149,-110
580.174,-110
580.199,-110
580.225,-110
580.250,-110
580.275,-110
580.300,-110
580.325,-110
580.351,-110
580.376,-110
580.401,-110
580.426,-110
580.452,-110
580.477,-110
580.502,-110
580.527,-110
580.552,-110
580.578,-110
580.603,-110
580.628,-110
580.653,-110
580.679,-110
580.704,-110
580.729,-110
580.754,-110
580.779,-110
580.805,-110
580.830,-110
580.855,-110
580.880,-110
580.906,-110
580.931,-110
580.956,-110
580.981,-110
581.006,-110
581.032,-110
581.057,-110
581.082,-110
581.107,-110
581.133,-110
581.158,-110
581.183,-110
581.208,-110
581.233,-110
581.259,-110
581.284,-110
581.309,-110
581.334,-110
581.360,-110
581.385,-110
581.410,-110
581.435,-110
581.460,-110
581.486,-110
581.511,-110
581.536,-110
581.561,-110
581.587,-110
581.612,-110
581.637,-110
581.662,-110
581.687,-110
581.713,-110
581.738,-110
581.763,-110
581.788,-110
581.814,-110
581.839,-110
581.864,-110
581.889,-110
581.914,-110
581.940,-110
581.965,-110
581.990,-110
582.015,-110
582.041,-110
582.066,-110
582.091,-110
582.116,-110
582.141,-110
582.167,-110
582.192,-110
582.217,-110
582.242,-110
582.268,-110
582.293,-110
582.318,-110
582.343,-110
582.368,-110
582.394,-110
582.419,-110
582.444,-110
582.469,-110
582.495,-110
582.520,-110
582.545,-110
582.570,-110
582.595,-110
582.621,-110
582.646,-110
582.671,-110
582.696,-110
582.722,-110
582.747,-110
582.772,-110
582.797,-110
582.822,-110
582.848,-110
582.873,-110
582.898,-110
582.923,-110
582.949,-110
582.974,-110
582.999,-110
583.024,-110
583.049,-110
583.075,-110
583.100,-110
583.125,-110
583.150,-110
583.176,-110
583.201,-110
583.226,-110
583.251,-110
583.276,-110
583.302,-110
583.327,-110
583.352,-110
583.377,-110
583.403,-110
583.428,-110
583.453,-110
583.478,-110
583.504,-110
583.529,-110
583.554,-110
583.579,-110
583.604,-110
583.630,-110
583.655,-110
583.680,-110
583.705,-110
583.731,-110
583.756,-110
583.781,-110
583.806,-110
583.831,-110
583.857,-110
583.882,-110
583.907,-110
583.932,-110
583.958,-110
583.983,-110
584.008,-110
584.033,-110
584.058,-110
584.084,-110
584.109,-110
584.134,-110
584.159,-110
584.185,-110
584.210,-110
584.235,-110
584.260,-110
584.285,-110
584.311,-110
584.336,-110
584.361,-110
584.386,-110
584.412,-110
584.437,-110
584.462,-110
584.487,-110
584.512,-110
584.538,-110
584.563,-110
584.588,-110
584.613,-110
584.639,-110
584.664,-110
584.689,-110
584.714,-110
584.739,-110
584.765,-110
584.790,-110
584.815,-110
584.840,-109
584.866,-110
584.891,-110
584.916,-110
584.941,-110
584.966,-110
584.992,-110
585.017,-110
585.042,-110
585.067,-110
585.093,-110
585.118,-110
585.143,-110
585.168,-110
585.193,-110
585.219,-110
585.244,-110
585.269,-110
585.294,-110
585.320,-110
585.345,-110
585.370,-110
585.395,-110
585.420,-109
585.446,-110
585.471,-110
585.496,-110
585.521,-110
585.547,-110
585.572,-110
585.597,-110
585.622,-110
585.647,-110
585.673,-110
585.698,-110
585.723,-110
585.748,-110
585.774,-110
585.799,-110
585.824,-110
585.849,-110
585.874,-110
585.900,-110
585.925,-110
585.950,-110
585.975,-110
586.001,-110
586.026,-110
586.051,-110
586.076,-110
586.101,-110
586.127,-110
586.152,-110
586.177,-110
586.202,-110
586.228,-110
586.253,-110
586.278,-110
586.303,-110
586.328,-110
586.354,-110
586.379,-110
586.404,-110
586.429,-110
586.455,-110
586.480,-110
586.505,-110
586.530,-110
586.555,-110
586.581,-110
586.606,-110
586.631,-110
586.656,-110
586.682,-110
586.707,-110
586.732,-110
586.757,-110
586.782,-110
586.808,-110
586.833,-110
586.858,-110
586.883,-110
586.909,-110
586.934,-110
586.959,-110
586.984,-110
587.009,-110
587.035,-110
587.060,-110
587.085,-110
587.110,-110
587.136,-110
587.161,-110
587.186,-110
587.211,-110
587.237,-110
587.262,-110
587.287,-110
587.312,-110
587.337,-110
587.363,-110
587.388,-110
587.413,-110
587.438,-110
587.464,-110
587.489,-110
587.514,-110
587.539,-110
587.564,-110
587.590,-110
587.615,-110
587.640,-110
587.665,-110
587.691,-110
587.716,-110
587.741,-110
587.766,-110
587.791,-110
587.817,-110
587.842,-110
587.867,-110
587.892,-110
587.918,-110
587.943,-110
587.968,-110
587.993,-110
588.018,-110
588.044,-110
588.069,-110
588.094,-110
588.119,-110
588.145,-110
588.170,-110
588.195,-110
588.220,-110
588.245,-110
588.271,-110
588.296,-110
588.321,-110
588.346,-110
588.372,-110
588.397,-110
588.422,-110
588.447,-110
588.472,-110
588.498,-110
588.523,-110
588.548,-110
588.573,-110
588.599,-110
588.624,-110
588.649,-110
588.674,-110
588.699,-110
588.725,-110
588.750,-110
588.775,-110
588.800,-110
588.826,-110
588.851,-110
588.876,-110
588.901,-110
588.926,-110
588.952,-110
588.977,-110
589.002,-110
589.027,-110
589.053,-110
589.078,-110
589.103,-110
589.128,-110
589.153,-110
589.179,-110
589.204,-110
589.229,-110
589.254,-110
589.280,-110
589.305,-110
589.330,-110
589.355,-110
589.380,-110
589.406,-110
589.431,-110
589.456,-110
589.481,-110
589.507,-110
589.532,-110
589.557,-110
589.582,-110
589.607,-110
589.633,-110
589.658,-110
589.683,-110
589.708,-110
589.734,-110
589.759,-110
589.784,-110
589.809,-110
589.834,-110
589.860,-110
589.885,-110
589.910,-110
589.935,-110
589.961,-110
589.986,-110
590.011,-110
590.036,-110
590.061,-110
590.087,-110
590.112,-110
590.137,-110
590.162,-110
590.188,-110
590.213,-110
590.238,-110
590.263,-110
590.288,-110
590.314,-110
590.339,-110
590.364,-110
590.389,-110
590.415,-110
590.440,-110
590.465,-110
590.490,-110
590.515,-110
590.541,-110
590.566,-110
590.591,-110
590.616,-110
590.642,-110
590.667,-110
590.692,-110
590.717,-110
590.743,-110
590.768,-110
590.793,-110
590.818,-110
590.843,-110
590.869,-110
590.894,-110
590.919,-110
590.944,-110
590.970,-110
590.995,-110
591.020,-110
591.045,-110
591.070,-110
591.096,-110
591.121,-110
591.146,-110
591.171,-110
591.197,-110
591.222,-110
591.247,-110
591.272,-110
591.297,-110
591.323,-110
591.348,-110
591.373,-110
591.398,-110
591.424,-110
591.449,-110
591.474,-110
591.499,-110
591.524,-110
591.550,-110
591.575,-110
591.600,-110
591.625,-110
591.651,-110
591.676,-110
591.701,-110
591.726,-110
591.751,-110
591.777,-110
591.802,-110
591.827,-110
591.852,-110
591.878,-110
591.903,-110
591.928,-110
591.953,-110
591.978,-110
592.004,-110
592.029,-110
592.054,-110
592.079,-110
592.105,-110
592.130,-110
592.155,-110
592.180,-110
592.205,-110
592.231,-110
592.256,-110
592.281,-110
592.306,-110
592.332,-110
592.357,-110
592.382,-110
592.407,-110
592.432,-110
592.458,-110
592.483,-110
592.508,-110
592.533,-110
592.559,-110
592.584,-110
592.609,-110
592.634,-110
592.659,-110
592.685,-110
592.710,-110
592.735,-110
592.760,-110
592.786,-110
592.811,-110
592.836,-110
592.861,-110
592.886,-110
592.912,-110
592.937,-110
592.962,-110
592.987,-110
593.013,-110
593.038,-110
593.063,-110
593.088,-110
593.113,-110
593.139,-110
593.164,-110
593.189,-110
593.214,-110
593.240,-110
593.265,-110
593.290,-110
593.315,-110
593.340,-110
593.366,-110
593.391,-110
593.416,-110
593.441,-110
593.467,-110
593.492,-110
593.517,-110
593.542,-110
593.567,-110
593.593,-110
593.618,-110
593.643,-110
593.668,-110
593.694,-110
593.719,-110
593.744,-110
593.769,-110
593.794,-110
593.820,-110
593.845,-110
593.870,-110
593.895,-110
593.921,-110
593.946,-110
593.971,-110
593.996,-110
594.021,-110
594.047,-110
594.072,-110
594.097,-110
594.122,-110
594.148,-110
594.173,-110
594.198,-110
594.223,-110
594.248,-110
594.274,-110
594.299,-110
594.324,-110
594.349,-110
594.375,-110
594.400,-110
594.425,-110
594.450,-110
594.476,-110
594.501,-110
594.526,-110
594.551,-110
594.576,-110
594.602,-110
594.627,-110
594.652,-110
594.677,-110
594.703,-110
594.728,-110
594.753,-110
594.778,-110
594.803,-110
594.829,-110
594.854,-110
594.879,-110
594.904,-110
594.930,-110
594.955,-110
594.980,-110
595.005,-110
595.030,-110
595.056,-110
595.081,-110
595.106,-110
595.131,-110
595.157,-110
595.182,-110
595.207,-110
595.232,-110
595.257,-110
595.283,-110
595.308,-110
595.333,-110
595.358,-110
595.384,-110
595.409,-110
595.434,-110
595.459,-110
595.484,-110
595.510,-110
595.535,-110
595.560,-110
595.585,-110
595.611,-110
595.636,-110
595.661,-110
595.686,-110
595.711,-110
595.737,-110
595.762,-110
595.787,-110
595.812,-110
595.838,-110
595.863,-110
595.888,-110
595.913,-110
595.938,-110
595.964,-110
595.989,-110
596.014,-110
596.039,-110
596.065,-110
596.090,-110
596.115,-110
596.140,-110
596.165,-110
596.191,-110
596.216,-110
596.241,-110
596.266,-110
596.292,-110
596.317,-110
596.342,-110
596.367,-110
596.392,-110
596.418,-110
596.443,-110
596.468,-110
596.493,-110
596.519,-110
596.544,-110
596.569,-110
596.594,-110
596.619,-110
596.645,-110
596.670,-110
596.695,-110
596.720,-110
596.746,-110
596.771,-110
596.796,-110
596.821,-110
596.846,-110
596.872,-110
596.897,-110
596.922,-110
596.947,-110
596.973,-110
596.998,-110
597.023,-110
597.048,-110
597.073,-110
597.099,-110
597.124,-110
597.149,-110
597.174,-110
597.200,-110
597.225,-110
597.250,-110
597.275,-110
597.300,-110
597.326,-110
597.351,-110
597.376,-110
597.401,-110
597.427,-110
597.452,-110
597.477,-110
597.502,-110
597.527,-110
597.553,-110
597.578,-110
597.603,-110
597.628,-110
597.654,-110
597.679,-110
597.704,-110
597.729,-110
597.754,-110
597.780,-110
597.805,-110
597.830,-110
597.855,-110
597.881,-110
597.906,-110
597.931,-110
597.956,-110
597.982,-110
598.007,-110
598.032,-110
598.057,-110
598.082,-110
598.108,-110
598.133,-110
598.158,-110
598.183,-110
598.209,-110
598.234,-110
598.259,-110
598.284,-110
598.309,-110
598.335,-110
598.360,-110
598.385,-110
598.410,-110
598.436,-110
598.461,-110
598.486,-110
598.511,-110
598.536,-110
598.562,-110
598.587,-110
598.612,-110
598.637,-110
598.663,-110
598.688,-110
598.713,-110
598.738,-110
598.763,-110
598.789,-110
598.814,-110
598.839,-110
598.864,-110
598.890,-110
598.915,-110
598.940,-110
598.965,-110
598.990,-110
599.016,-110
599.041,-110
599.066,-110
599.091,-110
599.117,-110
599.142,-110
599.167,-110
599.192,-110
599.217,-110
599.243,-110
599.268,-110
599.293,-110
599.318,-110
599.344,-110
599.369,-110
599.394,-110
599.419,-110
599.444,-110
599.470,-110
599.495,-110
599.520,-110
599.545,-110
599.571,-110
599.596,-110
599.621,-110
599.646,-110
599.671,-110
599.697,-110
599.722,-110
599.747,-110
599.772,-110
599.798,-110
599.823,-110
599.848,-110
599.873,-110
599.898,-110
599.924,-110
599.949,-110
599.974,-110
599.999,-110
600.025,-110
600.050,-110
600.075,-110
600.100,-110
600.125,-110
600.151,-110
600.176,-110
600.201,-110
600.226,-110
600.252,-110
600.277,-110
600.302,-110
600.327,-110
600.352,-110
600.378,-110
600.403,-110
600.428,-110
600.453,-110
600.479,-110
600.504,-110
600.529,-110
600.554,-110
600.579,-110
600.605,-110
600.630,-110
600.655,-110
600.680,-110
600.706,-110
600.731,-110
600.756,-110
600.781,-110
600.806,-110
600.832,-110
600.857,-110
600.882,-110
600.907,-110
600.933,-110
600.958,-110
600.983,-110
601.008,-110
601.033,-110
601.059,-110
601.084,-110
601.109,-110
601.134,-110
601.160,-110
601.185,-110
601.210,-110
601.235,-110
601.260,-110
601.286,-110
601.311,-110
601.336,-110
601.361,-110
601.387,-110
601.412,-110
601.437,-110
601.462,-110
601.487,-110
601.513,-110
601.538,-110
601.563,-110
601.588,-110
601.614,-110
601.639,-110
601.664,-110
601.689,-110
601.715,-110
601.740,-110
601.765,-110
601.790,-110
601.815,-110
601.841,-110
601.866,-110
601.891,-110
601.916,-110
601.942,-110
601.967,-110
601.992,-110
602.017,-110
602.042,-110
602.068,-110
602.093,-110
602.118,-110
602.143,-110
602.169,-110
602.194,-110
602.219,-110
602.244,-110
602.269,-110
602.295,-110
602.320,-110
602.345,-110
602.370,-110
602.396,-110
602.421,-110
602.446,-110
602.471,-110
602.496,-110
602.522,-110
602.547,-110
602.572,-110
602.597,-110
602.623,-110
602.648,-110
602.673,-110
602.698,-110
602.723,-110
602.749,-110
602.774,-110
602.799,-110
602.824,-110
602.850,-110
602.875,-110
602.900,-110
602.925,-110
602.950,-110
602.976,-110
603.001,-110
603.026,-110
603.051,-110
603.077,-110
603.102,-110
603.127,-110
603.152,-110
603.177,-110
603.203,-110
603.228,-110
603.253,-110
603.278,-110
603.304,-110
603.329,-110
603.354,-110
603.379,-110
603.404,-110
603.430,-110
603.455,-110
603.480,-110
603.505,-110
603.531,-110
603.556,-110
603.581,-110
603.606,-110
603.631,-110
603.657,-110
603.682,-110
603.707,-110
603.732,-110
603.758,-110
603.783,-110
603.808,-110
603.833,-110
603.858,-110
603.884,-110
603.909,-110
603.934,-109
603.959,-110
603.985,-110
604.010,-110
604.035,-110
604.060,-110
604.085,-110
604.111,-110
604.136,-110
604.161,-110
604.186,-110
604.212,-110
604.237,-110
604.262,-110
604.287,-110
604.312,-110
604.338,-110
604.363,-110
604.388,-110
604.413,-110
604.439,-110
604.464,-110
604.489,-110
604.514,-110
604.539,-110
604.565,-110
604.590,-110
604.615,-110
604.640,-110
604.666,-110
604.691,-110
604.716,-110
604.741,-110
604.766,-110
604.792,-110
604.817,-110
604.842,-110
604.867,-110
604.893,-110
604.918,-110
604.943,-110
604.968,-110
604.993,-110
605.019,-110
605.044,-110
605.069,-110
605.094,-110
605.120,-110
605.145,-110
605.170,-110
605.195,-110
605.221,-110
605.246,-110
605.271,-110
605.296,-110
605.321,-110
605.347,-110
605.372,-110
605.397,-110
605.422,-110
605.448,-110
605.473,-110
605.498,-110
605.523,-110
605.548,-110
605.574,-110
605.599,-110
605.624,-110
605.649,-110
605.675,-110
605.700,-110
605.725,-110
605.750,-110
605.775,-110
605.801,-110
605.826,-110
605.851,-110
605.876,-110
605.902,-110
605.927,-110
605.952,-110
605.977,-110
606.002,-110
606.028,-110
606.053,-110
606.078,-110
606.103,-110
606.129,-110
606.154,-110
606.179,-110
606.204,-110
606.229,-110
606.255,-110
606.280,-110
606.305,-110
606.330,-110
606.356,-110
606.381,-110
606.406,-110
606.431,-110
606.456,-110
606.482,-110
606.507,-110
606.532,-110
606.557,-110
606.583,-110
606.608,-110
606.633,-110
606.658,-110
606.683,-110
606.709,-110
606.734,-110
606.759,-110
606.784,-110
606.810,-110
606.835,-110
606.860,-110
606.885,-110
606.910,-110
606.936,-110
606.961,-110
606.986,-110
607.011,-110
607.037,-110
607.062,-110
607.087,-110
607.112,-110
607.137,-110
607.163,-110
607.188,-110
607.213,-110
607.238,-110
607.264,-110
607.289,-110
607.314,-110
607.339,-110
607.364,-110
607.390,-110
607.415,-110
607.440,-110
607.465,-110
607.491,-110
607.516,-110
607.541,-110
607.566,-110
607.591,-110
607.617,-110
607.642,-110
607.667,-110
607.692,-110
607.718,-110
607.743,-110
607.768,-110
607.793,-110
607.818,-110
607.844,-110
607.869,-110
607.894,-110
607.919,-110
607.945,-110
607.970,-110
607.995,-110
608.020,-110
608.045,-110
608.071,-110
608.096,-110
608.121,-110
608.146,-110
608.172,-110
608.197,-110
608.222,-110
608.247,-110
608.272,-110
608.298,-110
608.323,-110
608.348,-110
608.373,-110
608.399,-110
608.424,-110
608.449,-110
608.474,-110
608.499,-110
608.525,-110
608.550,-110
608.575,-110
608.600,-110
608.626,-110
608.651,-110
608.676,-110
608.701,-110
608.726,-110
608.752,-110
608.777,-110
608.802,-110
608.827,-110
608.853,-110
608.878,-110
608.903,-110
608.928,-110
608.954,-110
608.979,-110
609.004,-110
609.029,-110
609.054,-110
609.080,-110
609.105,-110
609.130,-110
609.155,-110
609.181,-110
609.206,-110
609.231,-110
609.256,-110
609.281,-110
609.307,-110
609.332,-110
609.357,-110
609.382,-110
609.408,-110
609.433,-110
609.458,-110
609.483,-110
609.508,-110
609.534,-110
609.559,-110
609.584,-110
609.609,-110
609.635,-110
609.660,-110
609.685,-110
609.710,-110
609.735,-110
609.761,-110
609.786,-110
609.811,-110
609.836,-110
609.862,-110
609.887,-110
609.912,-110
609.937,-110
609.962,-110
609.988,-110
610.013,-110
610.038,-110
610.063,-110
610.089,-110
610.114,-110
610.139,-110
610.164,-110
610.189,-110
610.215,-110
610.240,-110
610.265,-110
610.290,-110
610.316,-110
610.341,-110
610.366,-110
610.391,-110
610.416,-110
610.442,-110
610.467,-110
610.492,-110
610.517,-110
610.543,-110
610.568,-110
610.593,-110
610.618,-110
610.643,-110
610.669,-110
610.694,-110
610.719,-110
610.744,-110
610.770,-110
610.795,-110
610.820,-110
610.845,-110
610.870,-110
610.896,-110
610.921,-110
610.946,-110
610.971,-110
610.997,-110
611.022,-110
611.047,-110
611.072,-110
611.097,-110
611.123,-110
611.148,-110
611.173,-110
611.198,-110
611.224,-110
611.249,-110
611.274,-110
611.299,-110
611.324,-110
611.350,-110
611.375,-110
611.400,-110
611.425,-110
611.451,-110
611.476,-110
611.501,-110
611.526,-110
611.551,-110
611.577,-110
611.602,-110
611.627,-110
611.652,-110
611.678,-110
611.703,-110
611.728,-110
611.753,-110
611.778,-110
611.804,-110
611.829,-110
611.854,-110
611.879,-110
611.905,-110
611.930,-110
611.955,-110
611.980,-110
612.005,-110
612.031,-110
612.056,-110
612.081,-110
612.106,-110
612.132,-110
612.157,-110
612.182,-110
612.207,-110
612.232,-110
612.258,-110
612.283,-110
612.308,-110
612.333,-110
612.359,-110
612.384,-110
612.409,-110
612.434,-110
612.460,-110
612.485,-110
612.510,-110
612.535,-110
612.560,-110
612.586,-110
612.611,-110
612.636,-110
612.661,-110
612.687,-110
612.712,-110
612.737,-110
612.762,-110
612.787,-110
612.813,-110
612.838,-110
612.863,-110
612.888,-110
612.914,-110
612.939,-110
612.964,-110
612.989,-110
613.014,-110
613.040,-110
613.065,-110
613.090,-110
613.115,-110
613.141,-110
613.166,-110
613.191,-110
613.216,-110
613.241,-110
613.267,-110
613.292,-110
613.317,-110
613.342,-110
613.368,-110
613.393,-110
613.418,-110
613.443,-110
613.468,-110
613.494,-110
613.519,-110
613.544,-110
613.569,-110
613.595,-110
613.620,-110
613.645,-110
613.670,-110
613.695,-110
613.721,-110
613.746,-110
613.771,-110
613.796,-110
613.822,-110
613.847,-110
613.872,-110
613.897,-110
613.922,-110
613.948,-110
613.973,-110
613.998,-110
614.023,-110
614.049,-110
614.074,-110
614.099,-110
614.124,-110
614.149,-110
614.175,-110
614.200,-110
614.225,-110
614.250,-110
614.276,-110
614.301,-110
614.326,-110
614.351,-110
614.376,-110
614.402,-110
614.427,-110
614.452,-110
614.477,-110
614.503,-110
614.528,-110
614.553,-110
614.578,-110
614.603,-110
614.629,-110
614.654,-110
614.679,-110
614.704,-110
614.730,-110
614.755,-110
614.780,-110
614.805,-110
614.830,-110
614.856,-110
614.881,-110
614.906,-110
614.931,-110
614.957,-110
614.982,-110
615.007,-110
615.032,-110
615.057,-110
615.083,-110
615.108,-110
615.133,-110
615.158,-110
615.184,-110
615.209,-110
615.234,-110
615.259,-110
615.284,-110
615.310,-110
615.335,-110
615.360,-110
615.385,-110
615.411,-110
615.436,-110
615.461,-110
615.486,-110
615.511,-110
615.537,-110
615.562,-110
615.587,-110
615.612,-110
615.638,-110
615.663,-110
615.688,-110
615.713,-110
615.738,-110
615.764,-110
615.789,-110
615.814,-110
615.839,-110
615.865,-110
615.890,-110
615.915,-110
615.940,-110
615.966,-110
615.991,-110
616.016,-110
616.041,-110
616.066,-110
616.092,-110
616.117,-110
616.142,-110
616.167,-110
616.193,-110
616.218,-110
616.243,-110
616.268,-110
616.293,-110
616.319,-110
616.344,-110
616.369,-110
616.394,-110
616.420,-110
616.445,-110
616.470,-110
616.495,-110
616.520,-110
616.546,-110
616.571,-110
616.596,-110
616.621,-110
616.647,-110
616.672,-110
616.697,-110
616.722,-110
616.747,-110
616.773,-110
616.798,-110
616.823,-110
616.848,-110
616.874,-110
616.899,-110
616.924,-110
616.949,-110
616.974,-110
617.000,-110
617.025,-110
617.050,-110
617.075,-110
617.101,-110
617.126,-110
617.151,-110
617.176,-110
617.201,-110
617.227,-110
617.252,-110
617.277,-110
617.302,-110
617.328,-110
617.353,-110
617.378,-110
617.403,-110
617.428,-110
617.454,-110
617.479,-110
617.504,-110
617.529,-110
617.555,-110
617.580,-110
617.605,-110
617.630,-110
617.655,-110
617.681,-110
617.706,-110
617.731,-110
617.756,-110
617.782,-110
617.807,-110
617.832,-110
617.857,-110
617.882,-110
617.908,-110
617.933,-110
617.958,-110
617.983,-110
618.009,-110
618.034,-110
618.059,-110
618.084,-110
618.109,-110
618.135,-110
618.160,-110
618.185,-110
618.210,-110
618.236,-110
618.261,-110
618.286,-110
618.311,-110
618.336,-110
618.362,-110
618.387,-110
618.412,-110
618.437,-110
618.463,-110
618.488,-110
618.513,-110
618.538,-110
618.563,-110
618.589,-110
618.614,-110
618.639,-110
618.664,-110
618.690,-110
618.715,-110
618.740,-110
618.765,-110
618.790,-110
618.816,-110
618.841,-110
618.866,-110
618.891,-110
618.917,-110
618.942,-110
618.967,-110
618.992,-110
619.017,-110
619.043,-110
619.068,-110
619.093,-110
619.118,-110
619.144,-110
619.169,-110
619.194,-110
619.219,-110
619.244,-110
619.270,-110
619.295,-110
619.320,-110
619.345,-110
619.371,-110
619.396,-110
619.421,-110
619.446,-110
619.471,-110
619.497,-110
619.522,-110
619.547,-110
619.572,-110
619.598,-110
619.623,-110
619.648,-110
619.673,-110
619.699,-110
619.724,-110
619.749,-110
619.774,-110
619.799,-110
619.825,-110
619.850,-110
619.875,-110
619.900,-110
619.926,-110
619.951,-110
619.976,-110
620.001,-110
620.026,-110
620.052,-110
620.077,-110
620.102,-110
620.127,-110
620.153,-110
620.178,-110
620.203,-110
620.228,-110
620.253,-110
620.279,-110
620.304,-110
620.329,-110
620.354,-110
620.380,-110
620.405,-110
620.430,-110
620.455,-110
620.480,-110
620.506,-110
620.531,-110
620.556,-110
620.581,-110
620.607,-110
620.632,-110
620.657,-110
620.682,-110
620.707,-110
620.733,-110
620.758,-110
620.783,-110
620.808,-110
620.834,-110
620.859,-110
620.884,-110
620.909,-110
620.934,-110
620.960,-110
620.985,-110
621.010,-110
621.035,-110
621.061,-110
621.086,-110
621.111,-110
621.136,-110
621.161,-110
621.187,-110
621.212,-110
621.237,-110
621.262,-110
621.288,-110
621.313,-110
