559.850,-107
559.875,-107
559.900,-90.96
559.925,-97.16
559.950,-97.16
559.975,-97.16
560.000,-97.16
560.025,-97.16
560.050,-97.16
560.075,-100.79
560.100,-100.79
560.125,-100.79
560.150,-107
560.175,-107
560.200,-107
560.225,-107
560.250,-107
560.275,-107
560.300,-107
560.325,-107
560.350,-107
560.375,-107
560.400,-107
560.425,-107
560.450,-107
560.475,-107
560.500,-107
560.525,-107
560.550,-107
560.575,-107
560.600,-107
560.625,-107
560.650,-107
560.675,-107
560.700,-107
560.725,-107
560.750,-107
560.775,-107
560.800,-107
560.825,-107
560.850,-107
560.875,-107
560.900,-94.59
560.925,-107
560.950,-107
560.975,-107
561.000,-107
561.025,-107
561.050,-107
561.075,-107
561.100,-107
561.125,-107
561.150,-107
561.175,-107
561.200,-100.79
561.225,-107
561.250,-107
561.275,-107
561.300,-107
561.325,-107
561.350,-107
561.375,-107
561.400,-107
561.425,-107
561.450,-107
561.475,-107
561.500,-107
561.525,-107
561.550,-107
561.575,-107
561.600,-107
561.625,-107
561.650,-107
561.675,-107
561.700,-107
561.725,-107
561.750,-107
561.775,-94.59
561.800,-107
561.825,-107
561.850,-100.79
561.875,-107
561.900,-107
561.925,-100.79
561.950,-107
561.975,-107
562.000,-107
562.025,-107
562.050,-107
562.075,-107
562.100,-107
562.125,-107
562.150,-100.79
562.175,-100.79
562.200,-107
562.225,-107
562.250,-100.79
562.275,-107
562.300,-107
562.325,-107
562.350,-107
562.375,-107
562.400,-107
562.425,-107
562.450,-107
562.475,-107
562.500,-107
562.525,-107
562.550,-107
562.575,-107
562.600,-107
562.625,-107
562.650,-107
562.675,-107
562.700,-100.79
562.725,-107
562.750,-107
562.775,-107
562.800,-107
562.825,-100.79
562.850,-107
562.875,-107
562.900,-107
562.925,-97.16
562.950,-107
562.975,-107
563.000,-100.79
563.025,-107
563.050,-107
563.075,-100.79
563.100,-107
563.125,-107
563.150,-107
563.175,-107
563.200,-107
563.225,-107
563.250,-107
563.275,-107
563.300,-107
563.325,-107
563.350,-107
563.375,-107
563.400,-107
563.425,-107
563.450,-107
563.475,-107
563.500,-107
563.525,-107
563.550,-107
563.575,-107
563.600,-107
563.625,-107
563.650,-107
563.675,-107
563.700,-107
563.725,-107
563.750,-107
563.775,-100.79
563.800,-107
563.825,-94.59
563.850,-107
563.875,-107
563.900,-97.16
563.925,-107
563.950,-107
563.975,-100.79
564.000,-107
564.025,-107
564.050,-107
564.075,-107
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-107
564.275,-107
564.300,-107
564.325,-107
564.350,-107
564.375,-107
564.400,-107
564.425,-107
564.450,-107
564.475,-107
564.500,-107
564.525,-107
564.550,-107
564.575,-107
564.600,-107
564.625,-107
564.650,-107
564.675,-107
564.700,-107
564.725,-107
564.750,-107
564.775,-107
564.800,-100.79
564.825,-107
564.850,-107
564.875,-107
564.900,-107
564.925,-107
564.950,-107
564.975,-107
565.000,-107
565.025,-107
565.050,-107
565.075,-107
565.100,-107
565.125,-100.79
565.150,-97.16
565.175,-97.16
565.200,-94.59
565.225,-94.59
565.250,-94.59
565.275,-94.59
565.300,-94.59
565.325,-94.59
565.350,-97.16
565.375,-100.79
565.400,-100.79
565.425,-107
565.450,-107
565.475,-107
565.500,-107
565.525,-107
565.550,-107
565.575,-107
565.600,-107
565.625,-107
565.650,-107
565.675,-107
565.700,-107
565.725,-107
565.750,-107
565.775,-107
565.800,-107
565.825,-107
565.850,-97.16
565.875,-107
565.900,-107
565.925,-107
565.950,-107
565.975,-107
566.000,-100.79
566.025,-107
566.050,-107
566.075,-107
566.100,-97.16
566.125,-90.96
566.150,-89.58
566.175,-86.38
566.200,-85.53
566.225,-83.37
566.250,-83.37
566.275,-82.17
566.300,-82.17
566.325,-82.17
566.350,-82.17
566.375,-82.17
566.400,-82.17
566.425,-82.17
566.450,-82.17
566.475,-82.17
566.500,-82.17
566.525,-82.17
566.550,-83.37
566.575,-83.37
566.600,-82.17
566.625,-82.17
566.650,-83.37
566.675,-82.17
566.700,-82.17
566.725,-83.37
566.750,-83.37
566.775,-82.17
566.800,-82.17
566.825,-83.37
566.850,-83.37
566.875,-82.17
566.900,-82.17
566.925,-82.17
566.950,-82.17
566.975,-82.17
567.000,-82.17
567.025,-82.17
567.050,-82.17
567.075,-82.17
567.100,-83.37
567.125,-82.17
567.150,-82.17
567.175,-82.17
567.200,-82.17
567.225,-82.17
567.250,-82.17
567.275,-82.17
567.300,-82.17
567.325,-82.17
567.350,-82.17
567.375,-82.17
567.400,-82.17
567.425,-83.37
567.450,-83.37
567.475,-82.17
567.500,-82.17
567.525,-82.17
567.550,-83.37
567.575,-83.37
567.600,-82.17
567.625,-82.17
567.650,-82.17
567.675,-82.17
567.700,-82.17
567.725,-82.17
567.750,-83.37
567.775,-83.37
567.800,-83.37
567.825,-83.37
567.850,-83.37
567.875,-82.17
567.900,-84.03
567.925,-83.37
567.950,-84.03
567.975,-84.03
568.000,-85.53
568.025,-85.53
568.050,-85.53
568.075,-85.53
568.100,-85.53
568.125,-85.53
568.150,-85.53
568.175,-84.03
568.200,-85.53
568.225,-86.38
568.250,-85.53
568.275,-84.03
568.300,-84.03
568.325,-85.53
568.350,-85.53
568.375,-85.53
568.400,-84.03
568.425,-84.03
568.450,-85.53
568.475,-84.03
568.500,-85.53
568.525,-85.53
568.550,-84.03
568.575,-85.53
568.600,-84.03
568.625,-85.53
568.650,-84.03
568.675,-85.53
568.700,-84.03
568.725,-84.03
568.750,-84.03
568.775,-84.03
568.800,-84.03
568.825,-83.37
568.850,-84.03
568.875,-84.03
568.900,-84.03
568.925,-84.03
568.950,-84.03
568.975,-83.37
569.000,-84.03
569.025,-84.03
569.050,-84.03
569.075,-84.03
569.100,-84.03
569.125,-84.03
569.150,-84.03
569.175,-84.03
569.200,-84.03
569.225,-84.03
569.250,-85.53
569.275,-84.03
569.300,-85.53
569.325,-84.03
569.350,-84.03
569.375,-83.37
569.400,-84.03
569.425,-84.03
569.450,-84.03
569.475,-84.03
569.500,-84.03
569.525,-85.53
569.550,-85.53
569.575,-85.53
569.600,-85.53
569.625,-86.38
569.650,-85.53
569.675,-85.53
569.700,-86.38
569.725,-86.38
569.750,-86.38
569.775,-86.38
569.800,-86.38
569.825,-86.38
569.850,-86.38
569.875,-86.38
569.900,-86.38
569.925,-86.38
569.950,-86.38
569.975,-85.53
570.000,-86.38
570.025,-86.38
570.050,-86.38
570.075,-85.53
570.100,-85.53
570.125,-86.38
570.150,-86.38
570.175,-85.53
570.200,-85.53
570.225,-85.53
570.250,-85.53
570.275,-84.03
570.300,-84.03
570.325,-85.53
570.350,-84.03
570.375,-84.03
570.400,-84.03
570.425,-83.37
570.450,-84.03
570.475,-83.37
570.500,-83.37
570.525,-83.37
570.550,-83.37
570.575,-83.37
570.600,-82.17
570.625,-83.37
570.650,-83.37
570.675,-82.17
570.700,-83.37
570.725,-82.17
570.750,-83.37
570.775,-82.17
570.800,-83.37
570.825,-83.37
570.850,-83.37
570.875,-83.37
570.900,-83.37
570.925,-83.37
570.950,-84.03
570.975,-83.37
571.000,-83.37
571.025,-84.03
571.050,-84.03
571.075,-84.03
571.100,-84.03
571.125,-85.53
571.150,-84.03
571.175,-84.03
571.200,-85.53
571.225,-85.53
571.250,-84.03
571.275,-84.03
571.300,-85.53
571.325,-85.53
571.350,-85.53
571.375,-85.53
571.400,-85.53
571.425,-85.53
571.450,-85.53
571.475,-86.38
571.500,-85.53
571.525,-86.38
571.550,-85.53
571.575,-85.53
571.600,-84.03
571.625,-85.53
571.650,-84.03
571.675,-84.03
571.700,-84.03
571.725,-84.03
571.750,-85.53
571.775,-84.03
571.800,-84.03
571.825,-84.03
571.850,-85.53
571.875,-85.53
571.900,-85.53
571.925,-85.53
571.950,-84.03
571.975,-85.53
572.000,-84.03
572.025,-84.03
572.050,-85.53
572.075,-84.03
572.100,-84.03
572.125,-84.03
572.150,-85.53
572.175,-84.03
572.200,-85.53
572.225,-85.53
572.250,-85.53
572.275,-85.53
572.300,-85.53
572.325,-84.03
572.350,-85.53
572.375,-85.53
572.400,-86.38
572.425,-85.53
572.450,-85.53
572.475,-85.53
572.500,-85.53
572.525,-86.38
572.550,-86.38
572.575,-85.53
572.600,-86.38
572.625,-86.38
572.650,-86.38
572.675,-86.38
572.700,-87.32
572.725,-87.32
572.750,-87.32
572.775,-87.32
572.800,-87.32
572.825,-88.38
572.850,-87.32
572.875,-87.32
572.900,-88.38
572.925,-87.32
572.950,-86.38
572.975,-88.38
573.000,-88.38
573.025,-88.38
573.050,-88.38
573.075,-88.38
573.100,-89.58
573.125,-89.58
573.150,-89.58
573.175,-89.58
573.200,-89.58
573.225,-90.96
573.250,-90.96
573.275,-90.96
573.300,-90.96
573.325,-90.96
573.350,-89.58
573.375,-89.58
573.400,-89.58
573.425,-89.58
573.450,-88.38
573.475,-88.38
573.500,-88.38
573.525,-88.38
573.550,-88.38
573.575,-88.38
573.600,-87.32
573.625,-88.38
573.650,-88.38
573.675,-87.32
573.700,-88.38
573.725,-87.32
573.750,-88.38
573.775,-89.58
573.800,-89.58
573.825,-89.58
573.850,-92.59
573.875,-94.59
573.900,-97.16
573.925,-100.79
573.950,-107
573.975,-100.79
574.000,-100.79
574.025,-107
574.050,-107
574.075,-107
574.100,-107
574.125,-107
574.150,-107
574.175,-107
574.200,-107
574.225,-107
574.250,-107
574.275,-107
574.300,-107
574.325,-107
574.350,-107
574.375,-107
574.400,-107
574.425,-107
574.450,-107
574.475,-107
574.500,-107
574.525,-107
574.550,-107
574.575,-107
574.600,-107
574.625,-107
574.650,-107
574.675,-107
574.700,-107
574.725,-100.79
574.750,-107
574.775,-107
574.800,-107
574.825,-97.16
574.850,-100.79
574.875,-94.59
574.900,-100.79
574.925,-100.79
574.950,-100.79
574.975,-100.79
575.000,-100.79
575.025,-100.79
575.050,-100.79
575.075,-107
575.100,-100.79
575.125,-107
575.150,-107
575.175,-107
575.200,-107
575.225,-107
575.250,-107
575.275,-107
575.300,-107
575.325,-107
575.350,-107
575.375,-107
575.400,-107
575.425,-107
575.450,-107
575.475,-107
575.500,-107
575.525,-107
575.550,-107
575.575,-107
575.600,-107
575.625,-107
575.650,-107
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-100.79
575.850,-107
575.875,-100.79
575.900,-107
575.925,-100.79
575.950,-100.79
575.975,-100.79
576.000,-100.79
576.025,-100.79
576.050,-100.79
576.075,-100.79
576.100,-107
576.125,-100.79
576.150,-107
576.175,-100.79
576.200,-107
576.225,-107
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-107
576.525,-107
576.550,-107
576.575,-107
576.600,-107
576.625,-107
576.650,-107
576.675,-107
576.700,-107
576.725,-107
576.750,-107
576.775,-107
576.800,-107
576.825,-107
576.850,-100.79
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-107
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-107
577.125,-107
577.150,-107
577.175,-107
577.200,-107
577.225,-107
577.250,-107
577.275,-107
577.300,-107
577.325,-107
577.350,-107
577.375,-107
577.400,-107
577.425,-100.79
577.450,-100.79
577.475,-97.16
577.500,-97.16
577.525,-97.16
577.550,-97.16
577.575,-97.16
577.600,-97.16
577.625,-100.79
577.650,-100.79
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-94.59
577.800,-100.79
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-94.59
577.950,-107
577.975,-107
578.000,-107
578.025,-107
578.050,-107
578.075,-100.79
578.100,-100.79
578.125,-107
578.150,-107
578.175,-107
578.200,-107
578.225,-107
578.250,-107
578.275,-107
578.300,-107
578.325,-107
578.350,-107
578.375,-107
578.400,-107
578.425,-107
578.450,-107
578.475,-107
578.500,-107
578.525,-107
578.550,-107
578.575,-107
578.600,-107
578.625,-107
578.650,-107
578.675,-107
578.700,-107
578.725,-107
578.750,-100.79
578.775,-107
578.800,-107
578.825,-107
578.850,-107
578.875,-107
578.900,-97.16
578.925,-107
578.950,-107
578.975,-107
579.000,-107
579.025,-107
579.050,-107
579.075,-107
579.100,-107
579.125,-107
579.150,-107
579.175,-107
579.200,-107
579.225,-107
579.250,-107
579.275,-107
579.300,-107
579.325,-107
579.350,-107
579.375,-107
579.400,-107
579.425,-107
579.450,-107
579.475,-107
579.500,-107
579.525,-107
579.550,-107
579.575,-107
579.600,-107
579.625,-107
579.650,-107
579.675,-107
579.700,-107
579.725,-107
579.750,-100.79
579.775,-107
579.800,-107
579.825,-100.79
579.850,-107
579.875,-107
579.900,-100.79
579.925,-107
579.950,-107
579.975,-107
580.000,-107
580.025,-107
580.050,-100.79
580.075,-107
580.100,-107
580.125,-107
580.150,-107
580.175,-107
580.200,-107
580.225,-107
580.250,-10415.25
580.275,-107
580.300,-107
580.325,-107
580.350,-107
580.375,-107
580.400,-107
580.425,-107
580.450,-107
580.475,-107
580.500,-107
580.525,-107
580.550,-107
580.575,-107
580.600,-107
580.625,-107
580.650,-107
580.675,-107
580.700,-107
580.725,-107
580.750,-107
580.775,-107
580.800,-107
580.825,-107
580.850,-107
580.875,-107
580.900,-107
580.925,-107
580.950,-107
580.975,-107
581.000,-107
581.025,-107
581.050,-107
581.075,-107
581.100,-107
581.125,-107
581.150,-107
581.175,-107
581.200,-107
581.225,-107
581.250,-107
581.275,-107
581.300,-107
581.325,-107
581.350,-107
581.375,-107
581.400,-107
581.425,-107
581.450,-107
581.475,-107
581.500,-107
581.525,-107
581.550,-107
581.575,-107
581.600,-107
581.625,-107
581.650,-107
581.675,-107
581.700,-107
581.725,-100.79
581.750,-107
581.775,-107
581.800,-107
581.825,-107
581.850,-107
581.875,-100.79
581.900,-107
581.925,-107
581.950,-107
581.975,-107
582.000,-107
582.025,-107
582.050,-107
582.075,-107
582.100,-107
582.125,-107
582.150,-107
582.175,-107
582.200,-107
582.225,-107
582.250,-107
582.275,-107
582.300,-107
582.325,-10415.25
582.350,-107
582.375,-107
582.400,-107
582.425,-10415.25
582.450,-107
582.475,-107
582.500,-107
582.525,-107
582.550,-107
582.575,-10415.25
582.600,-107
582.625,-10415.25
582.650,-107
582.675,-107
582.700,-107
582.725,-107
582.750,-10415.25
582.775,-107
582.800,-107
582.825,-107
582.850,-107
582.875,-107
582.900,-107
582.925,-107
582.950,-107
582.975,-107
583.000,-107
583.025,-107
583.050,-107
583.075,-10415.25
583.100,-107
583.125,-107
583.150,-107
583.175,-107
583.200,-107
583.225,-107
583.250,-107
583.275,-10415.25
583.300,-107
583.325,-107
583.350,-107
583.375,-107
583.400,-107
583.425,-107
583.450,-107
583.475,-107
583.500,-10415.25
583.525,-107
583.550,-107
583.575,-107
583.600,-107
583.625,-107
583.650,-107
583.675,-107
583.700,-107
583.725,-107
583.750,-100.79
583.775,-107
583.800,-97.16
583.825,-94.59
583.850,-107
583.875,-107
583.900,-100.79
583.925,-107
583.950,-10415.25
583.975,-107
584.000,-107
584.025,-107
584.050,-107
584.075,-107
584.100,-10415.25
584.125,-107
584.150,-107
584.175,-10415.25
584.200,-107
584.225,-107
584.250,-10415.25
584.275,-107
584.300,-10415.25
584.325,-107
584.350,-107
584.375,-107
584.400,-107
584.425,-107
584.450,-107
584.475,-107
584.500,-107
584.525,-107
584.550,-107
584.575,-107
584.600,-107
584.625,-107
584.650,-107
584.675,-107
584.700,-107
584.725,-107
584.750,-107
584.775,-100.79
584.800,-97.16
584.825,-107
584.850,-107
584.875,-107
584.900,-107
584.925,-94.59
584.950,-107
584.975,-107
585.000,-107
585.025,-107
585.050,-107
585.075,-107
585.100,-107
585.125,-107
585.150,-107
585.175,-107
585.200,-107
585.225,-107
585.250,-107
585.275,-107
585.300,-107
585.325,-107
585.350,-107
585.375,-107
585.400,-107
585.425,-107
585.450,-107
585.475,-107
585.500,-107
585.525,-107
585.550,-107
585.575,-107
585.600,-107
585.625,-107
585.650,-107
585.675,-107
585.700,-107
585.725,-107
585.750,-107
585.775,-10415.25
585.800,-107
585.825,-107
585.850,-107
585.875,-100.79
585.900,-107
585.925,-107
585.950,-107
585.975,-107
586.000,-107
586.025,-107
586.050,-107
586.075,-10415.25
586.100,-107
586.125,-107
586.150,-107
586.175,-107
586.200,-107
586.225,-107
586.250,-10415.25
586.275,-107
586.300,-107
586.325,-107
586.350,-107
586.375,-10415.25
586.400,-107
586.425,-107
586.450,-107
586.475,-107
586.500,-107
586.525,-107
586.550,-107
586.575,-107
586.600,-10415.25
586.625,-107
586.650,-107
586.675,-107
586.700,-107
586.725,-107
586.750,-107
586.775,-107
586.800,-100.79
586.825,-107
586.850,-107
586.875,-107
586.900,-107
586.925,-107
586.950,-107
586.975,-107
587.000,-107
587.025,-107
587.050,-100.79
587.075,-107
587.100,-107
587.125,-107
587.150,-107
587.175,-10415.25
587.200,-10415.25
587.225,-107
587.250,-10415.25
587.275,-10415.25
587.300,-107
587.325,-107
587.350,-107
587.375,-107
587.400,-107
587.425,-107
587.450,-10415.25
587.475,-107
587.500,-10415.25
587.525,-107
587.550,-107
587.575,-107
587.600,-107
587.625,-107
587.650,-107
587.675,-10415.25
587.700,-107
587.725,-107
587.750,-10415.25
587.775,-107
587.800,-107
587.825,-107
587.850,-100.79
587.875,-10415.25
587.900,-107
587.925,-107
587.950,-107
587.975,-107
588.000,-107
588.025,-107
588.050,-10415.25
588.075,-107
588.100,-107
588.125,-10415.25
588.150,-107
588.175,-107
588.200,-10415.25
588.225,-10415.25
588.250,-107
588.275,-10415.25
588.300,-10415.25
588.325,-107
588.350,-10415.25
588.375,-107
588.400,-107
588.425,-107
588.450,-107
588.475,-107
588.500,-107
588.525,-107
588.550,-107
588.575,-107
588.600,-107
588.625,-107
588.650,-107
588.675,-107
588.700,-107
588.725,-107
588.750,-107
588.775,-100.79
588.800,-10415.25
588.825,-107
588.850,-10415.25
588.875,-107
588.900,-107
588.925,-10415.25
588.950,-107
588.975,-107
589.000,-107
589.025,-107
589.050,-10415.25
589.075,-107
589.100,-107
589.125,-107
589.150,-107
589.175,-107
589.200,-107
589.225,-107
589.250,-100.79
589.275,-107
589.300,-10415.25
589.325,-107
589.350,-107
589.375,-10415.25
589.400,-107
589.425,-10415.25
589.450,-107
589.475,-107
589.500,-107
589.525,-107
589.550,-107
589.575,-107
589.600,-107
589.625,-107
589.650,-107
589.675,-100.79
589.700,-100.79
589.725,-100.79
589.750,-100.79
589.775,-97.16
589.800,-94.59
589.825,-97.16
589.850,-100.79
589.875,-97.16
589.900,-100.79
589.925,-100.79
589.950,-107
589.975,-107
590.000,-107
590.025,-107
590.050,-107
590.075,-107
590.100,-107
590.125,-107
590.150,-107
590.175,-10415.25
590.200,-107
590.225,-107
590.250,-107
590.275,-10415.25
590.300,-107
590.325,-107
590.350,-10415.25
590.375,-10415.25
590.400,-107
590.425,-107
590.450,-107
590.475,-10415.25
590.500,-10415.25
590.525,-107
590.550,-107
590.575,-107
590.600,-10415.25
590.625,-107
590.650,-107
590.675,-10415.25
590.700,-107
590.725,-107
590.750,-107
590.775,-100.79
590.800,-107
590.825,-100.79
590.850,-107
590.875,-107
590.900,-107
590.925,-97.16
590.950,-107
590.975,-100.79
591.000,-107
591.025,-107
591.050,-107
591.075,-107
591.100,-107
591.125,-107
591.150,-107
591.175,-107
591.200,-107
591.225,-107
591.250,-107
591.275,-107
591.300,-107
591.325,-107
591.350,-107
591.375,-107
591.400,-107
591.425,-10415.25
591.450,-107
591.475,-107
591.500,-107
591.525,-107
591.550,-107
591.575,-107
591.600,-107
591.625,-107
591.650,-107
591.675,-107
591.700,-107
591.725,-107
591.750,-107
591.775,-107
591.800,-107
591.825,-107
591.850,-107
591.875,-100.79
591.900,-107
591.925,-100.79
591.950,-97.16
591.975,-97.16
592.000,-100.79
592.025,-97.16
592.050,-100.79
592.075,-100.79
592.100,-100.79
592.125,-107
592.150,-107
592.175,-107
592.200,-107
592.225,-107
592.250,-107
592.275,-107
592.300,-107
592.325,-107
592.350,-107
592.375,-107
592.400,-107
592.425,-107
592.450,-107
592.475,-107
592.500,-107
592.525,-107
592.550,-107
592.575,-107
592.600,-107
592.625,-107
592.650,-107
592.675,-107
592.700,-107
592.725,-107
592.750,-107
592.775,-107
592.800,-107
592.825,-107
592.850,-107
592.875,-107
592.900,-107
592.925,-107
592.950,-107
592.975,-107
593.000,-107
593.025,-107
593.050,-107
593.075,-107
593.100,-107
593.125,-107
593.150,-107
593.175,-107
593.200,-107
593.225,-107
593.250,-107
593.275,-107
593.300,-100.79
593.325,-97.16
593.350,-97.16
593.375,-97.16
593.400,-94.59
593.425,-97.16
593.450,-97.16
593.475,-97.16
593.500,-100.79
593.525,-97.16
593.550,-107
593.575,-107
593.600,-107
593.625,-107
593.650,-107
593.675,-107
593.700,-107
593.725,-107
593.750,-107
593.775,-107
593.800,-107
593.825,-107
593.850,-107
593.875,-107
593.900,-100.79
593.925,-100.79
593.950,-97.16
593.975,-100.79
594.000,-100.79
594.025,-97.16
594.050,-97.16
594.075,-100.79
594.100,-100.79
594.125,-107
594.150,-107
594.175,-107
594.200,-107
594.225,-107
594.250,-107
594.275,-107
594.300,-107
594.325,-107
594.350,-107
594.375,-107
594.400,-107
594.425,-107
594.450,-107
594.475,-107
594.500,-107
594.525,-107
594.550,-107
594.575,-107
594.600,-107
594.625,-107
594.650,-107
594.675,-107
594.700,-107
594.725,-107
594.750,-107
594.775,-97.16
594.800,-107
594.825,-107
594.850,-107
594.875,-107
594.900,-107
594.925,-107
594.950,-107
594.975,-100.79
595.000,-107
595.025,-107
595.050,-107
595.075,-107
595.100,-107
595.125,-107
595.150,-107
595.175,-107
595.200,-107
595.225,-107
595.250,-107
595.275,-107
595.300,-107
595.325,-107
595.350,-107
595.375,-107
595.400,-107
595.425,-107
595.450,-107
595.475,-107
595.500,-107
595.525,-107
595.550,-107
595.575,-107
595.600,-107
595.625,-107
595.650,-107
595.675,-107
595.700,-107
595.725,-107
595.750,-107
595.775,-97.16
595.800,-107
595.825,-107
595.850,-107
595.875,-100.79
595.900,-107
595.925,-100.79
595.950,-100.79
595.975,-107
596.000,-107
596.025,-107
596.050,-107
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-100.79
596.225,-107
596.250,-107
596.275,-107
596.300,-107
596.325,-107
596.350,-107
596.375,-107
596.400,-107
596.425,-107
596.450,-107
596.475,-107
596.500,-107
596.525,-107
596.550,-107
596.575,-107
596.600,-107
596.625,-107
596.650,-107
596.675,-107
596.700,-107
596.725,-107
596.750,-107
596.775,-107
596.800,-107
596.825,-107
596.850,-107
596.875,-107
596.900,-107
596.925,-100.79
596.950,-107
596.975,-107
597.000,-107
597.025,-107
597.050,-107
597.075,-107
597.100,-107
597.125,-107
597.150,-107
597.175,-107
597.200,-107
597.225,-107
597.250,-107
597.275,-107
597.300,-107
597.325,-107
597.350,-107
597.375,-107
597.400,-107
597.425,-107
597.450,-107
597.475,-107
597.500,-107
597.525,-107
597.550,-107
597.575,-107
597.600,-107
597.625,-107
597.650,-107
597.675,-107
597.700,-107
597.725,-100.79
597.750,-107
597.775,-107
597.800,-107
597.825,-107
597.850,-107
597.875,-107
597.900,-107
597.925,-100.79
597.950,-107
597.975,-107
598.000,-107
598.025,-107
598.050,-107
598.075,-107
598.100,-107
598.125,-107
598.150,-107
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-107
598.300,-107
598.325,-107
598.350,-107
598.375,-107
598.400,-107
598.425,-107
598.450,-107
598.475,-107
598.500,-107
598.525,-107
598.550,-107
598.575,-107
598.600,-107
598.625,-107
598.650,-107
598.675,-107
598.700,-107
598.725,-107
598.750,-107
598.775,-107
598.800,-100.79
598.825,-107
598.850,-107
598.875,-107
598.900,-97.16
598.925,-107
598.950,-107
598.975,-107
599.000,-107
599.025,-107
599.050,-107
599.075,-107
599.100,-107
599.125,-107
599.150,-107
599.175,-107
599.200,-107
599.225,-107
599.250,-107
599.275,-107
599.300,-107
599.325,-107
599.350,-107
599.375,-107
599.400,-107
599.425,-107
599.450,-107
599.475,-107
599.500,-107
599.525,-107
599.550,-107
599.575,-107
599.600,-107
599.625,-100.79
599.650,-107
599.675,-107
599.700,-107
599.725,-107
599.750,-107
599.775,-107
599.800,-97.16
599.825,-107
599.850,-107
599.875,-107
599.900,-107
599.925,-100.79
599.950,-100.79
599.975,-100.79
600.000,-100.79
600.025,-100.79
600.050,-100.79
600.075,-100.79
600.100,-107
600.125,-107
600.150,-107
600.175,-107
600.200,-107
600.225,-107
600.250,-107
600.275,-107
600.300,-107
600.325,-107
600.350,-107
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-107
600.525,-107
600.550,-107
600.575,-107
600.600,-107
600.625,-107
600.650,-107
600.675,-107
600.700,-107
600.725,-107
600.750,-107
600.775,-107
600.800,-107
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-100.79
601.025,-107
601.050,-100.79
601.075,-107
601.100,-107
601.125,-107
601.150,-107
601.175,-107
601.200,-107
601.225,-107
601.250,-107
601.275,-107
601.300,-107
601.325,-107
601.350,-100.79
601.375,-107
601.400,-107
601.425,-100.79
601.450,-107
601.475,-107
601.500,-107
601.525,-107
601.550,-107
601.575,-107
601.600,-107
601.625,-107
601.650,-107
601.675,-107
601.700,-107
601.725,-107
601.750,-107
601.775,-107
601.800,-100.79
601.825,-97.16
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-100.79
601.975,-100.79
602.000,-100.79
602.025,-97.16
602.050,-94.59
602.075,-92.59
602.100,-92.59
602.125,-92.59
602.150,-92.59
602.175,-94.59
602.200,-94.59
602.225,-97.16
602.250,-100.79
602.275,-100.79
602.300,-107
602.325,-107
602.350,-107
602.375,-107
602.400,-107
602.425,-107
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-107
602.575,-107
602.600,-107
602.625,-107
602.650,-107
602.675,-107
602.700,-107
602.725,-107
602.750,-107
602.775,-107
602.800,-107
602.825,-107
602.850,-107
602.875,-97.16
602.900,-107
602.925,-107
602.950,-107
602.975,-107
603.000,-100.79
603.025,-107
603.050,-107
603.075,-107
603.100,-107
603.125,-94.59
603.150,-107
603.175,-107
603.200,-107
603.225,-107
603.250,-107
603.275,-107
603.300,-107
603.325,-107
603.350,-107
603.375,-107
603.400,-107
603.425,-107
603.450,-107
603.475,-107
603.500,-107
603.525,-107
603.550,-107
603.575,-107
603.600,-107
603.625,-107
603.650,-107
603.675,-107
603.700,-107
603.725,-107
603.750,-100.79
603.775,-107
603.800,-107
603.825,-107
603.850,-107
603.875,-107
603.900,-107
603.925,-107
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-107
604.075,-107
604.100,-107
604.125,-107
604.150,-107
604.175,-107
604.200,-107
604.225,-107
604.250,-107
604.275,-107
604.300,-107
604.325,-107
604.350,-107
604.375,-107
604.400,-100.79
604.425,-107
604.450,-107
604.475,-107
604.500,-107
604.525,-107
604.550,-107
604.575,-107
604.600,-107
604.625,-107
604.650,-107
604.675,-107
604.700,-97.16
604.725,-107
604.750,-107
604.775,-97.16
604.800,-107
604.825,-100.79
604.850,-107
604.875,-100.79
604.900,-107
604.925,-100.79
604.950,-107
604.975,-107
605.000,-107
605.025,-107
605.050,-107
605.075,-107
605.100,-107
605.125,-107
605.150,-107
605.175,-107
605.200,-107
605.225,-107
605.250,-107
605.275,-107
605.300,-107
605.325,-107
605.350,-107
605.375,-107
605.400,-107
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-100.79
605.575,-10415.25
605.600,-107
