654.914674,-94.13
654.922366,-94.28
654.930059,-94.35
654.937751,-94.34
654.945443,-94.27
654.953136,-94.32
654.960828,-94.51
654.968520,-94.77
654.976213,-95
654.983905,-95.04
654.991597,-94.83
654.999289,-95.63
655.006982,-96.08
655.014674,-95.78
655.022366,-95.42
655.030059,-95.23
655.037751,-95.41
655.045443,-95.63
655.053136,-95.61
655.060828,-95.42
655.068520,-95.21
655.076212,-95.15
655.083905,-95.07
655.091597,-95
655.099289,-94.99
655.106982,-94.95
655.114674,-94.86
655.122366,-94.94
655.130059,-95.17
655.137751,-95.4
655.145443,-95.48
655.153135,-95.58
655.160828,-95.48
655.168520,-95.07
655.176212,-94.71
655.183905,-94.5
655.191597,-94.45
655.199289,-94.67
655.206982,-94.79
655.214674,-94.77
655.222366,-95.09
655.230058,-95.32
655.237751,-95.28
655.245443,-95.19
655.253135,-95.21
655.260828,-95.3
655.268520,-95.26
655.276212,-95.01
655.283905,-94.7
655.291597,-94.52
655.299289,-94.42
655.306981,-94.24
655.314674,-94.11
655.322366,-94.28
655.330058,-94.56
655.337751,-94.8
655.345443,-94.89
655.353135,-94.91
655.360828,-94.97
655.368520,-95.01
655.376212,-94.95
655.383904,-94.59
655.391597,-94.19
655.399289,-94.49
655.406981,-95.55
655.414674,-95.92
655.422366,-95.92
655.430058,-95.59
655.437750,-94.77
655.445443,-94.02
655.453135,-93.73
655.460827,-93.82
655.468520,-93.88
655.476212,-93.91
655.483904,-93.97
655.491597,-94.12
655.499289,-94.36
655.506981,-94.53
655.514673,-94.25
655.522366,-93.81
655.530058,-93.77
655.537750,-94.19
655.545443,-94.6
655.553135,-94.7
655.560827,-94.76
655.568520,-94.9
655.576212,-95.05
655.583904,-95.18
655.591596,-95.34
655.599289,-94.15
655.606981,-93.15
655.614673,-90.88
655.622366,-89.88
655.630058,-90.19
655.637750,-91.6
655.645443,-93.05
655.653135,-93.81
655.660827,-94.04
655.668519,-93.7
655.676212,-93.62
655.683904,-94.12
655.691596,-94.5
655.699289,-94.23
655.706981,-93.92
655.714673,-93.87
655.722366,-94.03
655.730058,-94.38
655.737750,-94.77
655.745442,-94.89
655.753135,-94.76
655.760827,-94.5
655.768519,-94.37
655.776212,-94.53
655.783904,-94.81
655.791596,-94.98
655.799289,-95.05
655.806981,-95.15
655.814673,-94.88
655.822365,-94.69
655.830058,-94.45
655.837750,-94.29
655.845442,-94.31
655.853135,-94.5
655.860827,-94.59
655.868519,-94.4
655.876212,-94.2
655.883904,-94.3
655.891596,-94.73
655.899288,-94.96
655.906981,-94.85
655.914673,-94.6
655.922365,-94.38
655.930058,-94.22
655.937750,-94.28
655.945442,-94.34
655.953135,-94.3
655.960827,-94.33
655.968519,-94.52
655.976211,-94.64
655.983904,-94.47
655.991596,-94.33
655.999288,-93.66
656.006981,-94.21
656.014673,-94.24
656.022365,-94.52
656.030058,-94.89
656.037750,-95.13
656.045442,-95.35
656.053134,-95.55
656.060827,-95.26
656.068519,-94.57
656.076211,-94.17
656.083904,-94.23
656.091596,-94.46
656.099288,-94.77
656.106981,-94.98
656.114673,-94.61
656.122365,-93.91
656.130057,-93.45
656.137750,-93.5
656.145442,-93.79
656.153134,-94.05
656.160827,-94.21
656.168519,-94.38
656.176211,-94.62
656.183904,-94.91
656.191596,-95.07
656.199288,-94.09
656.206980,-94.86
656.214673,-95
656.222365,-94.75
656.230057,-94.43
656.237750,-94.19
656.245442,-93.74
656.253134,-93.37
656.260827,-93.38
656.268519,-93.61
656.276211,-93.86
656.283903,-94.09
656.291596,-94.42
656.299288,-94.64
656.306980,-94.49
656.314673,-94.16
656.322365,-93.92
656.330057,-93.89
656.337750,-94.06
656.345442,-94.25
656.353134,-94.56
656.360826,-94.82
656.368519,-94.94
656.376211,-95.02
656.383903,-94.96
656.391596,-94.9
656.399288,-95.71
656.406980,-95.5
656.414673,-95.6
656.422365,-95.59
656.430057,-95.42
656.437749,-95.37
656.445442,-95.79
656.453134,-95.76
656.460826,-95.23
656.468519,-95.29
656.476211,-95.32
656.483903,-95.15
656.491596,-94.75
656.499288,-94.38
656.506980,-94.47
656.514672,-94.66
656.522365,-94.84
656.530057,-94.99
656.537749,-95.11
656.545442,-95.56
656.553134,-95.52
656.560826,-95.2
656.568519,-94.44
656.576211,-94.27
656.583903,-94.24
656.591595,-94.36
656.599288,-96.06
656.606980,-95.29
656.614672,-95.21
656.622365,-95.32
656.630057,-95.24
656.637749,-95.09
656.645441,-95.16
656.653134,-95.46
656.660826,-95.53
656.668518,-95.47
656.676211,-95.37
656.683903,-95.2
656.691595,-95.29
656.699288,-95.19
656.706980,-94.73
656.714672,-94.63
656.722364,-95.05
656.730057,-95.63
656.737749,-95.74
656.745441,-95.48
656.753134,-95.45
656.760826,-95.63
656.768518,-95.67
656.776211,-95.37
656.783903,-95.17
656.791595,-95.72
656.799287,-95.71
656.806980,-95.74
656.814672,-95.94
656.822364,-96.14
656.830057,-96.4
656.837749,-96.63
656.845441,-96.66
656.853134,-96.43
656.860826,-96.4
656.868518,-96.27
656.876210,-96.32
656.883903,-95.98
656.891595,-95.55
656.899287,-95.1
656.906980,-94.68
656.914672,-94.37
656.922364,-94.2
656.930057,-94.25
656.937749,-94.36
656.945441,-94.15
656.953133,-94.12
656.960826,-94.43
656.968518,-94.91
656.976210,-95
656.983903,-94.84
656.991595,-94.86
656.999287,-94.51
657.006980,-94.31
657.014672,-94.18
657.022364,-93.96
657.030056,-93.91
657.037749,-94.16
657.045441,-94.5
657.053133,-94.53
657.060826,-94.56
657.068518,-94.77
657.076210,-95.11
657.083903,-95.44
657.091595,-95.29
657.099287,-94.78
657.106979,-94.57
657.114672,-94.79
657.122364,-95.37
657.130056,-95.67
657.137749,-95.27
657.145441,-94.74
657.153133,-94.72
657.160826,-95.18
657.168518,-95.85
657.176210,-96.23
657.183902,-96.34
657.191595,-96.25
657.199287,-94.61
657.206979,-94.75
657.214672,-95.95
657.222364,-96.18
657.230056,-95.49
657.237749,-94.88
657.245441,-94.59
657.253133,-94.54
657.260825,-94.48
657.268518,-94.29
657.276210,-94.19
657.283902,-94.12
657.291595,-93.92
657.299287,-94.36
657.306979,-94.5
657.314672,-94.3
657.322364,-94.45
657.330056,-94.64
657.337748,-94.47
657.345441,-94.37
657.353133,-94.61
657.360825,-94.76
657.368518,-94.68
657.376210,-94.55
657.383902,-94.63
657.391595,-94.73
657.399287,-95.27
657.406979,-95.27
657.414671,-95.38
657.422364,-95.78
657.430056,-96.35
657.437748,-96.61
657.445441,-96.31
657.453133,-95.95
657.460825,-95.73
657.468518,-95.27
657.476210,-94.71
657.483902,-94.76
657.491594,-94.7
657.499287,-94.85
657.506979,-95.12
657.514671,-94.99
657.522364,-94.91
657.530056,-94.98
657.537748,-95.01
657.545441,-94.81
657.553133,-94.65
657.560825,-94.67
657.568517,-94.98
657.576210,-95.21
657.583902,-95.2
657.591594,-95.08
657.599287,-95.63
657.606979,-95.5
657.614671,-95.27
657.622364,-95.43
657.630056,-95.81
657.637748,-96.38
657.645440,-96.43
657.653133,-95.91
657.660825,-95.41
657.668517,-95.05
657.676210,-94.67
657.683902,-94.3
657.691594,-94.17
657.699287,-94.43
657.706979,-94.68
657.714671,-94.46
657.722363,-94.39
657.730056,-94.69
657.737748,-94.91
657.745440,-94.98
657.753133,-95.02
657.760825,-94.96
657.768517,-94.94
657.776209,-94.82
657.783902,-94.58
657.791594,-94.44
657.799286,-95.71
657.806979,-95.09
657.814671,-94.89
657.822363,-94.48
657.830056,-94.52
657.837748,-95.1
657.845440,-95.57
657.853132,-95.64
657.860825,-95.32
657.868517,-95.24
657.876209,-95.46
657.883902,-95.63
657.891594,-95.83
657.899286,-95.94
657.906979,-95.79
657.914671,-95.29
657.922363,-94.84
657.930055,-94.66
657.937748,-94.72
657.945440,-94.74
657.953132,-94.66
657.960825,-94.6
657.968517,-94.82
657.976209,-95.26
657.983902,-95.47
657.991594,-95.44
657.999286,-95.05
658.006978,-94.94
658.014671,-95.28
658.022363,-95.48
658.030055,-95.36
658.037748,-95.28
658.045440,-95.25
658.053132,-95.32
658.060825,-95.1
658.068517,-94.64
658.076209,-94.52
658.083901,-94.96
658.091594,-95.62
658.099286,-95.75
658.106978,-95.42
658.114671,-94.96
658.122363,-94.7
658.130055,-94.84
658.137748,-95.11
658.145440,-95.41
658.153132,-95.57
658.160824,-95.04
658.168517,-94.38
658.176209,-94.99
658.183901,-95.82
658.191594,-95.53
658.199286,-95.29
658.206978,-95.07
658.214671,-94.83
658.222363,-94.64
658.230055,-94.67
658.237747,-94.98
658.245440,-95.38
658.253132,-95.32
658.260824,-94.97
658.268517,-94.66
658.276209,-94.42
658.283901,-94.57
658.291594,-94.84
658.299286,-95.25
658.306978,-95.37
658.314670,-95.43
658.322363,-95.13
658.330055,-95.27
658.337747,-95.79
658.345440,-96.13
658.353132,-95.96
658.360824,-95.33
658.368517,-94.92
658.376209,-94.98
658.383901,-95.37
658.391593,-95.91
658.399286,-94.86
658.406978,-95.67
658.414670,-96.16
658.422363,-96.32
658.430055,-96.5
658.437747,-96.45
658.445440,-96.09
658.453132,-95.77
658.460824,-95.61
658.468516,-95.32
658.476209,-95.13
658.483901,-94.97
658.491593,-94.82
658.499286,-94.76
658.506978,-94.83
658.514670,-94.88
658.522363,-94.51
658.530055,-94.05
658.537747,-94.08
658.545439,-94.2
658.553132,-94.5
658.560824,-94.48
658.568516,-94.32
658.576209,-94.75
658.583901,-95.22
658.591593,-95.09
658.599286,-95.09
658.606978,-94.57
658.614670,-95.06
658.622362,-95.2
658.630055,-94.87
658.637747,-94.91
658.645439,-95.12
658.653132,-95.12
658.660824,-94.92
658.668516,-95.02
658.676209,-95.51
658.683901,-95.67
658.691593,-95.12
658.699285,-94.49
658.706978,-94.3
658.714670,-94.68
658.722362,-95.08
658.730055,-94.86
658.737747,-94.85
658.745439,-94.94
658.753132,-95.04
658.760824,-95.16
658.768516,-95.34
658.776208,-95.46
658.783901,-95.61
658.791593,-95.88
658.799285,-95.49
658.806978,-94.59
658.814670,-95.08
658.822362,-95.22
658.830055,-94.99
658.837747,-94.86
658.845439,-95.08
658.853131,-95.12
658.860824,-94.77
658.868516,-94.47
658.876208,-94.35
658.883901,-94.27
658.891593,-94.51
658.899285,-94.83
658.906978,-94.8
658.914670,-94.46
658.922362,-94.38
658.930054,-94.42
658.937747,-94.28
658.945439,-94.01
658.953131,-93.93
658.960824,-94.13
658.968516,-94.7
658.976208,-95.45
658.983900,-95.66
658.991593,-95.76
658.999285,-94.32
659.006977,-93.67
659.014670,-93.29
659.022362,-93.33
659.030054,-93.69
659.037747,-94.47
659.045439,-94.84
659.053131,-94.58
659.060823,-94.22
659.068516,-94.1
659.076208,-94.4
659.083900,-94.63
659.091593,-94.38
659.099285,-94.14
659.106977,-94.12
659.114670,-93.93
659.122362,-93.72
659.130054,-94.34
659.137746,-94.69
659.145439,-93.68
659.153131,-93.45
659.160823,-93.11
659.168516,-93.05
659.176208,-93.99
659.183900,-94.78
659.191593,-93.96
659.199285,-97.07
659.206977,-96.4
659.214669,-96.07
659.222362,-95.61
659.230054,-95.22
659.237746,-94.89
659.245439,-94.94
659.253131,-95.29
659.260823,-95.55
659.268516,-95.36
659.276208,-95.17
659.283900,-95.21
659.291592,-94.96
659.299285,-94.87
659.306977,-95.05
659.314669,-94.99
659.322362,-94.47
659.330054,-93.95
659.337746,-93.66
659.345439,-93.62
659.353131,-93.61
659.360823,-93.47
659.368515,-93.07
659.376208,-92.81
659.383900,-92.9
659.391592,-94.05
659.399285,-95.81
659.406977,-95.21
659.414669,-95.7
659.422362,-95.97
659.430054,-95.93
659.437746,-95.86
659.445438,-95.83
659.453131,-95.8
659.460823,-95.77
659.468515,-95.58
659.476208,-95.58
659.483900,-95.64
659.491592,-95.81
659.499285,-95.66
659.506977,-94.9
659.514669,-94.32
659.522361,-94.24
659.530054,-94.4
659.537746,-94.88
659.545438,-95.5
659.553131,-95.71
659.560823,-95.33
659.568515,-95.14
659.576208,-95.34
659.583900,-95.65
659.591592,-95.74
659.599284,-95.49
659.606977,-95.65
659.614669,-95.41
659.622361,-95.09
659.630054,-94.8
659.637746,-94.85
659.645438,-95.15
659.653131,-95.49
659.660823,-95.73
659.668515,-95.57
659.676207,-95.15
659.683900,-94.79
659.691592,-94.49
659.699284,-94.48
659.706977,-94.26
659.714669,-94.07
659.722361,-94.17
659.730054,-94.63
659.737746,-94.84
659.745438,-94.96
659.753130,-95.19
659.760823,-95.32
659.768515,-95.24
659.776207,-95.11
659.783900,-95.14
659.791592,-95.08
659.799284,-94.63
659.806977,-94.27
659.814669,-94.61
659.822361,-94.56
659.830053,-94.58
659.837746,-94.86
659.845438,-94.84
659.853130,-94.75
659.860823,-94.66
659.868515,-94.42
659.876207,-94.47
659.883900,-94.91
659.891592,-95.07
659.899284,-94.82
659.906976,-94.63
659.914669,-94.6
659.922361,-94.94
659.930053,-95.35
659.937746,-95.39
659.945438,-94.98
659.953130,-94.57
659.960823,-94.31
659.968515,-94.37
659.976207,-94.49
659.983899,-94.12
659.991592,-93.34
659.999284,-94.21
660.006976,-93.83
660.014669,-94.69
660.022361,-95.15
660.030053,-94.99
660.037746,-95.11
660.045438,-94.96
660.053130,-94.61
660.060822,-94.9
660.068515,-95.07
660.076207,-94.99
660.083899,-95.31
660.091592,-95.38
660.099284,-94.97
660.106976,-94.93
660.114668,-94.7
660.122361,-94.32
660.130053,-94.57
660.137745,-95.41
660.145438,-95.46
660.153130,-94.55
660.160822,-93.47
660.168515,-93.25
660.176207,-93.53
660.183899,-94.38
660.191591,-95.23
660.199284,-95.03
660.206976,-93.95
660.214668,-94.33
660.222361,-94.82
660.230053,-95.1
660.237745,-95.19
660.245438,-95.04
660.253130,-95.26
660.260822,-94.93
660.268514,-94.64
660.276207,-94.81
660.283899,-95.12
660.291591,-95.43
660.299284,-95.39
660.306976,-95.07
660.314668,-94.88
660.322361,-94.82
660.330053,-94.65
660.337745,-94.48
660.345437,-94.4
660.353130,-94.42
660.360822,-94.57
660.368514,-94.61
660.376207,-94.43
660.383899,-94.46
660.391591,-94.68
660.399284,-95.72
660.406976,-95.15
660.414668,-95.22
660.422360,-95.2
660.430053,-95.13
660.437745,-95.2
660.445437,-95.67
660.453130,-95.87
660.460822,-95.38
660.468514,-94.91
660.476207,-95.03
660.483899,-95.36
660.491591,-95.56
660.499283,-95.29
660.506976,-94.79
660.514668,-94.52
660.522360,-94.39
660.530053,-94.33
660.537745,-94.43
660.545437,-94.61
660.553130,-94.21
660.560822,-94.14
660.568514,-94.09
660.576206,-94.22
660.583899,-94.54
660.591591,-94.87
660.599283,-95.77
660.606976,-95.21
660.614668,-95.26
660.622360,-95.21
660.630053,-95.11
660.637745,-94.92
660.645437,-94.69
660.653129,-94.66
660.660822,-94.78
660.668514,-94.72
660.676206,-94.63
660.683899,-94.75
660.691591,-94.69
660.699283,-94.47
660.706976,-94.73
660.714668,-94.55
660.722360,-94.64
660.730052,-94.73
660.737745,-94.52
660.745437,-94.52
660.753129,-94.99
660.760822,-95.42
660.768514,-95.61
660.776206,-95.71
660.783899,-95.65
660.791591,-96.02
660.799283,-95.69
660.806975,-95.8
660.814668,-95.88
660.822360,-95.94
660.830052,-95.95
660.837745,-95.93
660.845437,-95.95
660.853129,-95.84
660.860822,-95.55
660.868514,-95.48
660.876206,-95.65
660.883898,-95.34
660.891591,-94.81
660.899283,-94.15
660.906975,-93.59
660.914668,-93.24
660.922360,-93.45
660.930052,-94.67
660.937745,-94.98
660.945437,-94.54
660.953129,-94.35
660.960821,-94.69
660.968514,-95.2
660.976206,-95.39
660.983898,-95.4
660.991591,-95.59
660.999283,-95.46
661.006975,-95.29
661.014668,-95.26
661.022360,-95.25
661.030052,-95.16
661.037744,-94.82
661.045437,-94.49
661.053129,-94.45
661.060821,-94.6
661.068514,-94.83
661.076206,-94.97
661.083898,-94.74
661.091591,-94.71
661.099283,-94.72
661.106975,-94.59
661.114667,-94.54
661.122360,-94.66
661.130052,-94.88
661.137744,-94.95
661.145437,-94.73
661.153129,-94.52
661.160821,-94.52
661.168514,-94.85
661.176206,-94.89
661.183898,-94.82
661.191590,-94.91
661.199283,-96.57
661.206975,-95.98
661.214667,-96.08
661.222360,-96.15
661.230052,-96.04
661.237744,-95.84
661.245437,-95.84
661.253129,-95.92
661.260821,-95.5
661.268513,-94.93
661.276206,-95.33
661.283898,-95.82
661.291590,-96.17
661.299283,-95.98
661.306975,-95.71
661.314667,-95.62
661.322359,-95.51
661.330052,-95.55
661.337744,-95.88
661.345436,-95.61
661.353129,-95.49
661.360821,-95.63
661.368513,-96.08
661.376206,-96.55
661.383898,-96.26
661.391590,-95.54
661.399282,-95.85
661.406975,-95.13
661.414667,-95.06
661.422359,-95.29
661.430052,-95.69
661.437744,-95.85
661.445436,-95.37
661.453129,-95.09
661.460821,-95.06
661.468513,-95.02
661.476205,-95.13
661.483898,-95.26
661.491590,-95.25
661.499282,-95.04
661.506975,-94.96
661.514667,-95.08
661.522359,-95.38
661.530052,-95.39
661.537744,-94.93
661.545436,-94.71
661.553128,-94.83
661.560821,-95.27
661.568513,-95.4
661.576205,-95.53
661.583898,-95.44
661.591590,-95.07
661.599282,-95.22
661.606975,-95.3
661.614667,-95.51
661.622359,-95.78
661.630051,-95.85
661.637744,-95.84
661.645436,-95.62
661.653128,-95.36
661.660821,-95.27
661.668513,-95.06
661.676205,-94.59
661.683898,-94.59
661.691590,-95.02
661.699282,-95.21
661.706974,-95.16
661.714667,-95.3
661.722359,-95.48
661.730051,-95.4
661.737744,-95.39
661.745436,-95.42
661.753128,-95.45
661.760821,-95.49
661.768513,-95.5
661.776205,-95.52
661.783897,-95.65
661.791590,-95.69
661.799282,-95.04
661.806974,-95.26
661.814667,-95.44
661.822359,-95.73
661.830051,-95.9
661.837744,-95.65
661.845436,-95.33
661.853128,-95.25
661.860820,-95.46
661.868513,-95.49
661.876205,-95.29
661.883897,-95.16
661.891590,-94.98
661.899282,-94.83
661.906974,-94.64
661.914667,-94.38
661.922359,-94.28
661.930051,-94.39
661.937743,-94.71
661.945436,-94.97
661.953128,-95.25
661.960820,-95.35
661.968513,-94.88
661.976205,-94.67
661.983897,-95.1
661.991590,-95.69
661.999282,-95.12
662.006974,-94.75
662.014666,-94.66
662.022359,-94.54
662.030051,-94.67
662.037743,-95.16
662.045436,-95.48
662.053128,-95.72
662.060820,-95.79
662.068513,-95.55
662.076205,-95.07
662.083897,-94.64
662.091589,-94.51
662.099282,-94.62
662.106974,-94.56
662.114666,-94.47
662.122359,-94.61
662.130051,-94.59
662.137743,-94.42
662.145436,-94.44
662.153128,-94.6
662.160820,-94.37
662.168512,-94.38
662.176205,-94.51
662.183897,-94.68
662.191589,-94.85
662.199282,-96.59
662.206974,-95.81
662.214666,-95.61
662.222359,-95.74
662.230051,-96.14
662.237743,-96.8
662.245435,-97.11
662.253128,-97.08
662.260820,-97.05
662.268512,-96.66
662.276205,-96.17
662.283897,-95.99
662.291589,-95.85
662.299282,-95.67
662.306974,-95.42
662.314666,-95.35
662.322358,-95.63
662.330051,-95.77
662.337743,-95.71
662.345435,-95.54
662.353128,-95.36
662.360820,-95.27
662.368512,-95.22
662.376205,-95.31
662.383897,-95.43
662.391589,-95.43
662.399281,-94.63
662.406974,-94.48
662.414666,-94.49
662.422358,-94.72
662.430051,-95.02
662.437743,-95.69
662.445435,-96.46
662.453128,-96.67
662.460820,-96.21
662.468512,-95.32
662.476204,-93.67
662.483897,-92.21
662.491589,-91.8
662.499281,-92.09
662.506974,-92.94
662.514666,-94.02
662.522358,-94.39
662.530050,-94.54
662.537743,-94.8
662.545435,-95.1
662.553127,-94.72
662.560820,-94.31
662.568512,-94.59
662.576204,-94.69
662.583897,-94.77
662.591589,-95.22
662.599281,-95.77
662.606973,-95.49
662.614666,-95.87
662.622358,-95.96
662.630050,-95.49
662.637743,-95.08
662.645435,-95.12
662.653127,-95.17
662.660820,-95.28
662.668512,-95.1
662.676204,-94.73
662.683896,-94.49
662.691589,-94.4
662.699281,-94.35
662.706973,-94.47
662.714666,-94.58
662.722358,-94.43
662.730050,-94.41
662.737743,-94.83
662.745435,-95.14
662.753127,-94.98
662.760819,-94.67
662.768512,-94.67
662.776204,-94.89
662.783896,-95.2
662.791589,-95.39
662.799281,-95.64
662.806973,-95.32
662.814666,-95.63
662.822358,-95.9
662.830050,-96.14
662.837742,-96.48
662.845435,-96.81
662.853127,-96.52
662.860819,-95.93
662.868512,-95.68
662.876204,-95.74
662.883896,-95.54
662.891589,-95.24
662.899281,-95.01
662.906973,-95.07
662.914665,-95.35
662.922358,-95.79
662.930050,-96.36
662.937742,-96.59
662.945435,-96.05
662.953127,-95.23
662.960819,-94.82
662.968512,-94.9
662.976204,-95.16
662.983896,-95.72
662.991588,-96.02
662.999281,-96.12
663.006973,-95.16
663.014665,-95.05
663.022358,-95.18
663.030050,-95.49
663.037742,-96.1
663.045435,-96.16
663.053127,-95.8
663.060819,-95.7
663.068511,-96.09
663.076204,-96.68
663.083896,-96.86
663.091588,-96.94
663.099281,-96.71
663.106973,-95.89
663.114665,-95.18
663.122358,-95.3
663.130050,-95.26
663.137742,-95.51
663.145434,-95.16
663.153127,-94.9
663.160819,-94.91
663.168511,-95.19
663.176204,-95.64
663.183896,-96.02
663.191588,-96.31
663.199281,-95.24
663.206973,-94.52
663.214665,-94.63
663.222357,-94.81
663.230050,-95.03
663.237742,-95.28
663.245434,-95.22
663.253127,-94.94
663.260819,-94.83
663.268511,-94.78
663.276204,-94.6
663.283896,-94.83
663.291588,-95.37
663.299280,-95.76
663.306973,-95.82
663.314665,-95.33
663.322357,-94.95
663.330050,-94.9
663.337742,-95.07
663.345434,-95.2
663.353127,-95.29
663.360819,-95.27
663.368511,-95.16
663.376203,-95.02
663.383896,-95.04
663.391588,-95.24
663.399280,-94.46
663.406973,-94.41
663.414665,-94.67
663.422357,-94.4
663.430050,-94.07
663.437742,-94.1
663.445434,-94.36
663.453126,-94.51
663.460819,-94.83
663.468511,-95.21
663.476203,-95.45
663.483896,-95.43
663.491588,-95.46
663.499280,-95.84
663.506973,-96.51
663.514665,-96.84
663.522357,-96.13
663.530049,-95.12
663.537742,-94.73
663.545434,-94.92
663.553126,-95.52
663.560819,-95.77
663.568511,-95.73
663.576203,-95.66
663.583896,-95.6
663.591588,-95.56
663.599280,-94.91
663.606972,-94.59
663.614665,-94.83
663.622357,-94.95
663.630049,-94.8
663.637742,-94.71
663.645434,-94.72
663.653126,-94.65
663.660818,-94.64
663.668511,-94.86
663.676203,-95
663.683895,-95.09
663.691588,-95.31
663.699280,-95.43
663.706972,-95.5
663.714665,-95.5
663.722357,-95.43
663.730049,-95.49
663.737741,-95.36
663.745434,-94.88
663.753126,-95.12
663.760818,-95.67
663.768511,-95.73
663.776203,-95.43
663.783895,-95.13
663.791588,-95.1
663.799280,-96.16
663.806972,-95.89
663.814664,-95.82
663.822357,-95.79
663.830049,-95.92
663.837741,-96.12
663.845434,-96.2
663.853126,-96.16
663.860818,-96.36
663.868511,-96.52
663.876203,-96.35
663.883895,-95.55
663.891587,-94.93
663.899280,-95.15
663.906972,-95.2
663.914664,-95.08
663.922357,-94.93
663.930049,-95.06
663.937741,-95.08
663.945434,-95.29
663.953126,-95.3
663.960818,-95.22
663.968510,-95.24
663.976203,-95.61
663.983895,-96.04
663.991587,-96.13
663.999280,-95.42
664.006972,-95.04
664.014664,-94.99
664.022357,-95.15
664.030049,-95.32
664.037741,-95.7
664.045433,-96.15
664.053126,-96.31
664.060818,-95.91
664.068510,-95.26
664.076203,-94.86
664.083895,-94.78
664.091587,-94.95
664.099280,-95.25
664.106972,-95.49
664.114664,-95.49
664.122356,-95.5
664.130049,-95.66
664.137741,-95.83
664.145433,-95.67
664.153126,-95.43
664.160818,-95.38
664.168510,-95.51
664.176203,-95.62
664.183895,-95.54
664.191587,-95.29
664.199279,-95.92
664.206972,-94.94
664.214664,-94.86
664.222356,-95.04
664.230049,-95.41
664.237741,-95.86
664.245433,-96.23
664.253126,-96.41
664.260818,-96.51
664.268510,-96.58
664.276202,-96.22
664.283895,-95.56
664.291587,-94.92
664.299279,-94.88
664.306972,-95.01
664.314664,-95.13
664.322356,-95.15
664.330049,-95.13
664.337741,-95
664.345433,-94.83
664.353125,-95.03
664.360818,-95.41
664.368510,-95.53
664.376202,-95.38
664.383895,-95.68
664.391587,-95.95
664.399279,-95.36
664.406972,-94.77
664.414664,-94.69
664.422356,-94.67
664.430048,-94.83
664.437741,-95.06
664.445433,-95.34
664.453125,-95.58
664.460818,-95.39
664.468510,-94.97
664.476202,-94.61
664.483895,-94.51
664.491587,-94.59
664.499279,-94.76
664.506971,-95.02
664.514664,-95.03
664.522356,-94.79
664.530048,-94.86
664.537741,-95.05
664.545433,-95.14
664.553125,-95.08
664.560818,-94.93
664.568510,-95.38
664.576202,-95.62
664.583894,-95.67
664.591587,-95.59
664.599279,-95.44
664.606971,-95.36
664.614664,-95.84
664.622356,-96.06
664.630048,-95.72
664.637741,-95.42
664.645433,-94.61
664.653125,-94.49
664.660817,-94.35
664.668510,-94.15
664.676202,-94.16
664.683894,-94.26
664.691587,-94.64
664.699279,-95.59
664.706971,-96.54
664.714664,-96.57
664.722356,-95.77
664.730048,-95.13
664.737740,-94.88
664.745433,-94.85
664.753125,-95.25
664.760817,-95.16
664.768510,-95.29
664.776202,-95.58
664.783894,-95.7
664.791587,-95.73
664.799279,-95.49
664.806971,-95.28
664.814663,-95.34
664.822356,-95.13
664.830048,-95.13
664.837740,-95.24
664.845433,-95.25
664.853125,-95
664.860817,-94.64
664.868509,-94.73
664.876202,-95.15
664.883894,-95.21
664.891586,-95.01
664.899279,-94.92
664.906971,-95.15
664.914663,-95.53
664.922356,-95.71
664.930048,-95.35
664.937740,-94.94
664.945432,-94.65
664.953125,-94.63
664.960817,-95.04
664.968509,-95.5
664.976202,-95.51
664.983894,-95.29
664.991586,-95.25
664.999279,-94.83
665.006971,-94.02
665.014663,-94.18
665.022355,-94.12
665.030048,-94.08
665.037740,-94.22
665.045432,-94.41
665.053125,-94.38
665.060817,-94.04
665.068509,-93.65
665.076202,-93.43
665.083894,-93.67
665.091586,-93.88
665.099278,-94.14
665.106971,-94.48
665.114663,-94.83
665.122355,-95.12
665.130048,-95.18
665.137740,-95.08
665.145432,-95.04
665.153125,-95.43
665.160817,-95.92
665.168509,-96.25
665.176201,-96.51
665.183894,-96.67
665.191586,-96.6
665.199278,-95.28
665.206971,-94.93
665.214663,-95.03
665.222355,-95.4
665.230048,-95.91
665.237740,-95.99
665.245432,-95.66
665.253124,-95.5
665.260817,-95.35
665.268509,-95.11
665.276201,-94.97
665.283894,-94.77
665.291586,-94.53
665.299278,-94.62
665.306971,-94.56
665.314663,-94.36
665.322355,-94.36
665.330047,-94.52
665.337740,-94.72
665.345432,-94.97
665.353124,-95.15
665.360817,-95.07
665.368509,-95.12
665.376201,-95.32
665.383894,-95.14
665.391586,-94.97
665.399278,-95.99
665.406970,-95.42
665.414663,-95.61
665.422355,-95.87
665.430047,-95.74
665.437740,-95.25
665.445432,-94.89
665.453124,-94.84
665.460817,-94.95
665.468509,-95.54
665.476201,-96.1
665.483893,-95.94
665.491586,-95.6
665.499278,-95.23
665.506970,-94.93
665.514663,-94.82
665.522355,-94.88
665.530047,-95
665.537740,-95.21
665.545432,-95.7
665.553124,-96.17
665.560816,-96.07
665.568509,-95.86
665.576201,-95.79
665.583893,-95.76
665.591586,-95.44
665.599278,-94.96
665.606970,-94.38
665.614663,-94.22
665.622355,-94.7
665.630047,-95.63
665.637739,-96.48
665.645432,-96.97
665.653124,-97.05
665.660816,-96.7
665.668509,-96.28
665.676201,-96.06
665.683893,-95.85
