641.802,-113
641.852,-113
641.903,-113
641.953,-113
642.004,-113
642.054,-113
642.105,-113
642.155,-113
642.205,-113
642.256,-113
642.306,-112
642.357,-113
642.407,-113
642.458,-111
642.508,-113
642.559,-113
642.609,-113
642.659,-113
642.710,-113
642.760,-113
642.811,-113
642.861,-113
642.912,-113
642.962,-113
643.013,-113
643.063,-113
643.114,-111
643.164,-113
643.214,-113
643.265,-113
643.315,-113
643.366,-113
643.416,-113
643.467,-113
643.517,-113
643.568,-113
643.618,-113
643.668,-113
643.719,-113
643.769,-113
643.820,-113
643.870,-113
643.921,-113
643.971,-113
644.022,-113
644.072,-113
644.123,-111
644.173,-113
644.223,-113
644.274,-110
644.324,-113
644.375,-113
644.425,-112
644.476,-113
644.526,-113
644.577,-113
644.627,-113
644.677,-113
644.728,-113
644.778,-113
644.829,-113
644.879,-113
644.930,-113
644.980,-113
645.031,-113
645.081,-113
645.132,-113
645.182,-113
645.232,-113
645.283,-113
645.333,-113
645.384,-113
645.434,-113
645.485,-113
645.535,-113
645.586,-113
645.636,-113
645.686,-113
645.737,-113
645.787,-113
645.838,-113
645.888,-113
645.939,-113
645.989,-113
646.040,-113
646.090,-113
646.141,-113
646.191,-113
646.241,-113
646.292,-113
646.342,-113
646.393,-111
646.443,-113
646.494,-113
646.544,-113
646.595,-113
646.645,-113
646.695,-113
646.746,-113
646.796,-113
646.847,-113
646.897,-113
646.948,-113
646.998,-113
647.049,-113
647.099,-113
647.150,-113
647.200,-113
647.250,-113
647.301,-112
647.351,-113
647.402,-113
647.452,-113
647.503,-113
647.553,-113
647.604,-113
647.654,-113
647.705,-113
647.755,-113
647.805,-113
647.856,-113
647.906,-113
647.957,-113
648.007,-113
648.058,-113
648.108,-113
648.159,-113
648.209,-113
648.259,-113
648.310,-113
648.360,-113
648.411,-113
648.461,-113
648.512,-113
648.562,-113
648.613,-113
648.663,-113
648.714,-113
648.764,-113
648.814,-113
648.865,-113
648.915,-113
648.966,-113
649.016,-113
649.067,-113
649.117,-113
649.168,-113
649.218,-113
649.268,-113
649.319,-107
649.369,-108
649.420,-113
649.470,-113
649.521,-113
649.571,-110
649.622,-113
649.672,-110
649.723,-112
649.773,-113
649.823,-113
649.874,-112
649.924,-113
649.975,-113
650.025,-112
650.076,-113
650.126,-113
650.177,-113
650.227,-112
650.277,-113
650.328,-112
650.378,-113
650.429,-113
650.479,-113
650.530,-113
650.580,-113
650.631,-113
650.681,-113
650.732,-113
650.782,-113
650.832,-113
650.883,-113
650.933,-113
650.984,-113
651.034,-113
651.085,-113
651.135,-113
651.186,-113
651.236,-113
651.286,-113
651.337,-113
651.387,-113
651.438,-110
651.488,-113
651.539,-113
651.589,-113
651.640,-113
651.690,-113
651.741,-113
651.791,-113
651.841,-113
651.892,-113
651.942,-113
651.993,-113
652.043,-113
652.094,-113
652.144,-113
652.195,-113
652.245,-113
652.295,-113
652.346,-113
652.396,-113
652.447,-113
652.497,-113
652.548,-113
652.598,-113
652.649,-113
652.699,-113
652.750,-113
652.800,-113
652.850,-113
652.901,-111
652.951,-113
653.002,-113
653.052,-113
653.103,-113
653.153,-113
653.204,-113
653.254,-113
653.305,-113
653.355,-113
653.405,-113
653.456,-113
653.506,-113
653.557,-113
653.607,-113
653.658,-113
653.708,-113
653.759,-113
653.809,-113
653.859,-113
653.910,-113
653.960,-113
654.011,-113
654.061,-113
654.112,-113
654.162,-113
654.213,-113
654.263,-113
654.314,-113
654.364,-113
654.414,-113
654.465,-113
654.515,-113
654.566,-113
654.616,-113
654.667,-113
654.717,-112
654.768,-113
654.818,-113
654.868,-113
654.919,-113
654.969,-113
655.020,-113
655.070,-113
655.121,-113
655.171,-113
655.222,-113
655.272,-113
655.323,-113
655.373,-113
655.423,-110
655.474,-113
655.524,-113
655.575,-113
655.625,-113
655.676,-113
655.726,-113
655.777,-113
655.827,-113
655.877,-113
655.928,-113
655.978,-113
656.029,-113
656.079,-113
656.130,-113
656.180,-113
656.231,-113
656.281,-113
656.332,-113
656.382,-113
656.432,-113
656.483,-113
656.533,-113
656.584,-113
656.634,-111
656.685,-113
656.735,-113
656.786,-113
656.836,-113
656.886,-113
656.937,-113
656.987,-113
657.038,-113
657.088,-113
657.139,-113
657.189,-113
657.240,-113
657.290,-113
657.341,-113
657.391,-113
657.441,-113
657.492,-113
657.542,-113
657.593,-113
657.643,-113
657.694,-113
657.744,-113
657.795,-113
657.845,-113
657.895,-113
657.946,-113
657.996,-113
658.047,-111
658.097,-112
658.148,-113
658.198,-113
658.249,-109
658.299,-113
658.350,-113
658.400,-113
658.450,-111
658.501,-110
658.551,-113
658.602,-113
658.652,-113
658.703,-107
658.753,-113
658.804,-113
658.854,-111
658.905,-113
658.955,-113
659.005,-113
659.056,-108
659.106,-113
659.157,-113
659.207,-113
659.258,-113
659.308,-112
659.359,-113
659.409,-113
659.459,-113
659.510,-113
659.560,-113
659.611,-113
659.661,-112
659.712,-113
659.762,-113
659.813,-106
659.863,-113
659.914,-113
659.964,-110
660.014,-102
660.065,-112
660.115,-113
660.166,-113
660.216,-111
660.267,-113
660.317,-113
660.368,-113
660.418,-113
660.468,-113
660.519,-113
660.569,-113
660.620,-113
660.670,-113
660.721,-111
660.771,-113
660.822,-113
660.872,-113
660.923,-113
660.973,-113
661.023,-113
661.074,-113
661.124,-113
661.175,-113
661.225,-113
661.276,-113
661.326,-113
661.377,-113
661.427,-113
661.477,-113
661.528,-113
661.578,-113
661.629,-113
661.679,-113
661.730,-113
661.780,-111
661.831,-113
661.881,-113
661.932,-113
661.982,-113
662.032,-113
662.083,-111
662.133,-113
662.184,-113
662.234,-113
662.285,-113
662.335,-113
662.386,-113
662.436,-112
662.486,-113
662.537,-113
662.587,-113
662.638,-113
662.688,-112
662.739,-113
662.789,-113
662.840,-112
662.890,-113
662.941,-113
662.991,-113
663.041,-113
663.092,-113
663.142,-113
663.193,-113
663.243,-113
663.294,-112
663.344,-113
663.395,-113
663.445,-113
663.495,-113
663.546,-113
663.596,-113
663.647,-109
663.697,-113
663.748,-113
663.798,-113
663.849,-113
663.899,-113
663.950,-113
664.000,-113
664.050,-113
664.101,-112
664.151,-113
664.202,-113
664.252,-111
664.303,-113
664.353,-113
664.404,-113
664.454,-113
664.505,-113
664.555,-113
664.605,-112
664.656,-113
664.706,-113
664.757,-113
664.807,-113
664.858,-113
664.908,-113
664.959,-113
665.009,-113
665.059,-111
665.110,-113
665.160,-113
665.211,-113
665.261,-111
665.312,-113
665.362,-113
665.413,-113
665.463,-113
665.514,-113
665.564,-113
665.614,-113
665.665,-113
665.715,-113
665.766,-113
665.816,-113
665.867,-113
665.917,-113
665.968,-113
666.018,-113
666.068,-113
666.119,-113
666.169,-113
666.220,-113
666.270,-113
666.321,-113
666.371,-113
666.422,-113
666.472,-113
666.523,-113
666.573,-113
666.623,-113
666.674,-113
666.724,-113
666.775,-113
666.825,-113
666.876,-113
666.926,-113
666.977,-113
667.027,-113
667.077,-113
667.128,-113
667.178,-113
667.229,-111
667.279,-113
667.330,-113
667.380,-113
667.431,-113
667.481,-113
667.532,-112
667.582,-113
667.632,-113
667.683,-113
667.733,-113
667.784,-113
667.834,-113
667.885,-113
667.935,-112
667.986,-113
668.036,-113
668.086,-113
668.137,-113
668.187,-113
668.238,-113
668.288,-113
668.339,-113
668.389,-113
668.440,-113
668.490,-113
668.541,-113
668.591,-113
668.641,-113
668.692,-113
668.742,-111
668.793,-113
668.843,-113
668.894,-113
668.944,-113
668.995,-113
669.045,-113
669.095,-113
669.146,-113
669.196,-113
669.247,-113
669.297,-113
669.348,-113
669.398,-113
669.449,-113
669.499,-113
669.550,-113
669.600,-113
669.650,-113
669.701,-113
669.751,-113
669.802,-113
669.852,-113
669.903,-113
669.953,-113
670.004,-113
670.054,-113
670.105,-113
670.155,-113
670.205,-112
670.256,-113
670.306,-113
670.357,-113
670.407,-113
670.458,-113
670.508,-113
670.559,-113
670.609,-113
670.659,-113
670.710,-113
670.760,-113
670.811,-113
670.861,-113
670.912,-113
670.962,-113
671.013,-113
671.063,-113
671.114,-113
671.164,-113
671.214,-113
671.265,-113
671.315,-113
671.366,-113
671.416,-113
671.467,-113
671.517,-113
671.568,-113
671.618,-113
671.668,-113
671.719,-113
671.769,-113
671.820,-113
671.870,-113
671.921,-103
671.971,-113
672.022,-112
672.072,-113
672.123,-113
672.173,-113
672.223,-111
672.274,-113
672.324,-113
672.375,-113
672.425,-113
672.476,-113
672.526,-113
672.577,-113
672.627,-113
672.677,-113
672.728,-111
672.778,-113
672.829,-113
672.879,-111
672.930,-113
672.980,-113
673.031,-113
673.081,-111
673.132,-113
673.182,-113
673.232,-113
673.283,-111
673.333,-113
673.384,-109
673.434,-109
673.485,-113
673.535,-113
673.586,-113
673.636,-113
673.686,-113
673.737,-110
673.787,-113
673.838,-113
673.888,-113
673.939,-112
673.989,-113
674.040,-113
674.090,-113
674.141,-113
674.191,-113
674.241,-113
674.292,-113
674.342,-113
674.393,-113
674.443,-113
674.494,-113
674.544,-113
674.595,-113
674.645,-113
674.695,-113
674.746,-113
674.796,-110
674.847,-113
674.897,-113
674.948,-113
674.998,-113
675.049,-113
675.099,-113
675.150,-112
675.200,-113
675.250,-113
675.301,-113
675.351,-113
675.402,-113
675.452,-113
675.503,-113
675.553,-112
675.604,-113
675.654,-113
675.705,-112
675.755,-113
675.805,-113
675.856,-113
675.906,-113
675.957,-110
676.007,-113
676.058,-113
676.108,-113
676.159,-113
676.209,-113
676.259,-113
676.310,-113
676.360,-113
676.411,-113
676.461,-113
676.512,-113
676.562,-113
676.613,-113
676.663,-113
676.714,-113
676.764,-113
676.814,-113
676.865,-113
676.915,-113
676.966,-113
677.016,-113
677.067,-113
677.117,-113
677.168,-113
677.218,-113
677.268,-113
677.319,-113
677.369,-113
677.420,-113
677.470,-113
677.521,-113
677.571,-113
677.622,-113
677.672,-113
677.723,-113
677.773,-113
677.823,-113
677.874,-113
677.924,-113
677.975,-113
678.025,-113
678.076,-113
678.126,-113
678.177,-113
678.227,-113
678.277,-113
678.328,-113
678.378,-113
678.429,-113
678.479,-113
678.530,-111
678.580,-111
678.631,-112
678.681,-113
678.732,-113
678.782,-113
678.832,-113
678.883,-113
678.933,-113
678.984,-113
679.034,-113
679.085,-113
679.135,-113
679.186,-113
679.236,-112
679.286,-113
679.337,-112
679.387,-113
679.438,-113
679.488,-113
679.539,-113
679.589,-113
679.640,-113
679.690,-113
679.741,-113
679.791,-113
679.841,-113
679.892,-113
679.942,-113
679.993,-113
680.043,-113
680.094,-113
680.144,-113
680.195,-113
680.245,-113
680.295,-113
680.346,-113
680.396,-111
680.447,-113
680.497,-113
680.548,-113
680.598,-113
680.649,-113
680.699,-113
680.750,-113
680.800,-113
680.850,-113
680.901,-113
680.951,-112
681.002,-113
681.052,-113
681.103,-113
681.153,-113
681.204,-113
681.254,-113
681.305,-113
681.355,-113
681.405,-113
681.456,-113
681.506,-113
681.557,-113
681.607,-113
681.658,-113
681.708,-113
681.759,-113
681.809,-113
681.859,-113
681.910,-113
681.960,-112
682.011,-113
682.061,-113
682.112,-113
682.162,-113
682.213,-113
682.263,-113
682.314,-113
682.364,-113
682.414,-113
682.465,-113
682.515,-113
682.566,-113
682.616,-113
682.667,-113
682.717,-113
682.768,-113
682.818,-113
682.868,-113
682.919,-113
682.969,-113
683.020,-113
683.070,-113
683.121,-113
683.171,-113
683.222,-113
683.272,-113
683.323,-113
683.373,-110
683.423,-113
683.474,-110
683.524,-113
683.575,-112
683.625,-113
683.676,-113
683.726,-109
683.777,-113
683.827,-113
683.877,-113
683.928,-113
683.978,-113
684.029,-113
684.079,-113
684.130,-113
684.180,-113
684.231,-113
684.281,-113
684.332,-113
684.382,-113
684.432,-113
684.483,-113
684.533,-113
684.584,-113
684.634,-113
684.685,-113
684.735,-113
684.786,-112
684.836,-113
684.886,-113
684.937,-113
684.987,-113
685.038,-113
685.088,-113
685.139,-113
685.189,-113
685.240,-113
685.290,-113
685.341,-113
685.391,-112
685.441,-113
685.492,-113
685.542,-113
685.593,-113
685.643,-113
685.694,-113
685.744,-113
685.795,-110
685.845,-113
685.895,-113
685.946,-113
685.996,-113
686.047,-113
686.097,-113
686.148,-113
686.198,-113
686.249,-113
686.299,-113
686.350,-113
686.400,-112
686.450,-113
686.501,-113
686.551,-112
686.602,-113
686.652,-113
686.703,-112
686.753,-111
686.804,-113
686.854,-113
686.905,-113
686.955,-113
687.005,-113
687.056,-113
687.106,-113
687.157,-113
687.207,-113
687.258,-113
687.308,-113
687.359,-113
687.409,-113
687.459,-113
687.510,-113
687.560,-113
687.611,-113
687.661,-113
687.712,-113
687.762,-113
687.813,-112
687.863,-113
687.914,-113
687.964,-113
688.014,-113
688.065,-113
688.115,-112
688.166,-112
688.216,-112
688.267,-112
688.317,-112
688.368,-112
688.418,-112
688.468,-112
688.519,-112
688.569,-112
688.620,-112
688.670,-111
688.721,-112
688.771,-112
688.822,-112
688.872,-112
688.923,-112
688.973,-112
689.023,-112
689.074,-112
689.124,-112
689.175,-112
689.225,-109
689.276,-112
689.326,-111
689.377,-112
689.427,-112
689.477,-112
689.528,-112
689.578,-112
689.629,-112
689.679,-112
689.730,-112
689.780,-112
689.831,-112
689.881,-112
689.932,-112
689.982,-106
690.032,-112
690.083,-112
690.133,-112
690.184,-112
690.234,-112
690.285,-112
690.335,-112
690.386,-112
690.436,-112
690.486,-112
690.537,-112
690.587,-112
690.638,-112
690.688,-112
690.739,-112
690.789,-112
690.840,-112
690.890,-112
690.941,-112
690.991,-112
691.041,-112
691.092,-112
691.142,-110
691.193,-112
691.243,-112
691.294,-112
691.344,-112
691.395,-112
691.445,-112
691.495,-112
691.546,-112
691.596,-112
691.647,-112
691.697,-110
691.748,-112
691.798,-111
691.849,-112
691.899,-112
691.950,-112
692.000,-112
692.050,-112
692.101,-112
692.151,-112
692.202,-112
692.252,-112
692.303,-112
692.353,-112
692.404,-111
692.454,-112
692.505,-112
692.555,-112
692.605,-112
692.656,-104
692.706,-112
692.757,-112
692.807,-112
692.858,-112
692.908,-112
692.959,-112
693.009,-112
693.059,-112
693.110,-112
693.160,-112
693.211,-108
693.261,-112
693.312,-112
693.362,-112
693.413,-112
693.463,-112
693.514,-112
693.564,-112
693.614,-112
693.665,-112
693.715,-112
693.766,-112
693.816,-112
693.867,-112
693.917,-112
693.968,-112
694.018,-112
694.068,-112
694.119,-112
694.169,-112
694.220,-112
694.270,-112
694.321,-112
694.371,-112
694.422,-112
694.472,-112
694.523,-112
694.573,-112
694.623,-112
694.674,-112
694.724,-112
694.775,-112
694.825,-112
694.876,-112
694.926,-112
694.977,-112
695.027,-112
695.077,-112
695.128,-112
695.178,-112
695.229,-112
695.279,-112
695.330,-112
695.380,-110
695.431,-112
695.481,-112
695.532,-112
695.582,-112
695.632,-112
695.683,-112
695.733,-112
695.784,-112
695.834,-112
695.885,-112
695.935,-112
695.986,-112
696.036,-112
696.086,-112
696.137,-112
696.187,-112
696.238,-112
696.288,-112
696.339,-112
696.389,-112
696.440,-112
696.490,-112
696.541,-112
696.591,-112
696.641,-112
696.692,-112
696.742,-112
696.793,-112
696.843,-112
696.894,-112
696.944,-109
696.995,-109
697.045,-112
697.095,-112
697.146,-112
697.196,-112
697.247,-112
697.297,-111
697.348,-111
697.398,-112
697.449,-112
697.499,-107
697.550,-112
697.600,-112
697.650,-112
697.701,-112
697.751,-112
697.802,-112
697.852,-112
697.903,-112
697.953,-112
698.004,-112
698.054,-112
698.105,-112
698.155,-112
698.205,-112
698.256,-112
698.306,-112
698.357,-112
698.407,-112
698.458,-112
698.508,-112
698.559,-112
698.609,-112
698.659,-112
698.710,-112
698.760,-112
698.811,-112
698.861,-112
698.912,-109
698.962,-112
699.013,-112
699.063,-111
699.114,-112
699.164,-112
699.214,-112
699.265,-112
699.315,-112
699.366,-112
699.416,-112
699.467,-112
699.517,-112
699.568,-112
699.618,-110
699.668,-112
699.719,-112
699.769,-112
699.820,-112
699.870,-112
699.921,-112
699.971,-112
700.022,-112
700.072,-112
700.123,-112
700.173,-112
700.223,-112
700.274,-112
700.324,-112
700.375,-112
700.425,-112
700.476,-112
700.526,-112
700.577,-112
700.627,-112
700.677,-112
700.728,-112
700.778,-112
700.829,-112
700.879,-112
700.930,-112
700.980,-112
701.031,-112
701.081,-112
701.132,-112
701.182,-112
701.232,-112
701.283,-112
701.333,-112
701.384,-112
701.434,-112
701.485,-112
701.535,-112
701.586,-112
701.636,-112
701.686,-109
701.737,-112
701.787,-112
701.838,-112
701.888,-112
701.939,-112
701.989,-112
702.040,-112
702.090,-112
702.141,-112
702.191,-111
702.241,-112
702.292,-112
702.342,-112
702.393,-112
702.443,-112
702.494,-112
702.544,-112
702.595,-112
702.645,-112
702.695,-112
702.746,-112
702.796,-112
702.847,-112
702.897,-110
702.948,-112
702.998,-112
703.049,-112
703.099,-112
703.150,-112
703.200,-112
703.250,-112
703.301,-112
703.351,-112
703.402,-112
703.452,-112
703.503,-112
703.553,-112
703.604,-112
703.654,-112
703.705,-112
703.755,-112
703.805,-112
703.856,-112
703.906,-112
703.957,-112
704.007,-112
704.058,-112
704.108,-112
704.159,-112
704.209,-112
704.259,-111
704.310,-107
704.360,-106
704.411,-108
704.461,-104
704.512,-103
704.562,-102
704.613,-106
704.663,-107
704.714,-105
704.764,-105
704.814,-106
704.865,-107
704.915,-88
704.966,-92
705.016,-89
705.067,-89
705.117,-87
705.168,-89
705.218,-92
705.268,-87
705.319,-89
705.369,-89
705.420,-91
705.470,-90
705.521,-88
705.571,-94
705.622,-99
705.672,-91
705.723,-90
705.773,-93
705.823,-92
705.874,-89
705.924,-89
705.975,-93
706.025,-91
706.076,-100
706.126,-96
706.177,-92
706.227,-93
706.277,-97
706.328,-93
706.378,-95
706.429,-110
706.479,-94
706.530,-97
706.580,-92
706.631,-92
706.681,-93
706.732,-89
706.782,-99
706.832,-97
706.883,-94
706.933,-94
706.984,-99
707.034,-94
707.085,-98
707.135,-95
707.186,-97
707.236,-96
707.286,-95
707.337,-95
707.387,-93
707.438,-102
707.488,-100
707.539,-102
707.589,-92
707.640,-93
707.690,-101
707.741,-102
707.791,-98
707.841,-101
707.892,-97
707.942,-97
707.993,-98
708.043,-94
708.094,-97
708.144,-93
708.195,-97
708.245,-98
708.295,-95
708.346,-96
708.396,-95
708.447,-100
708.497,-100
708.548,-91
708.598,-93
708.649,-91
708.699,-94
708.750,-95
708.800,-93
708.850,-97
708.901,-96
708.951,-91
709.002,-92
709.052,-90
709.103,-91
709.153,-91
709.204,-91
709.254,-94
709.305,-93
709.355,-86
709.405,-88
709.456,-93
709.506,-93
709.557,-91
709.607,-93
709.658,-90
709.708,-89
709.759,-95
709.809,-92
709.859,-95
709.910,-89
709.960,-88
710.011,-95
710.061,-97
710.112,-93
710.162,-95
710.213,-96
710.263,-95
710.314,-92
710.364,-99
710.414,-97
710.465,-92
710.515,-91
710.566,-92
710.616,-95
710.667,-91
710.717,-94
710.768,-101
710.818,-96
710.868,-98
710.919,-96
710.969,-112
711.020,-111
711.070,-112
711.121,-107
711.171,-110
711.222,-111
711.272,-112
711.323,-112
711.373,-111
711.423,-106
711.474,-106
711.524,-112
711.575,-109
711.625,-103
711.676,-95
711.726,-100
711.777,-95
711.827,-97
711.877,-97
711.928,-98
711.978,-100
712.029,-98
712.079,-99
712.130,-100
712.180,-99
712.231,-96
712.281,-102
712.332,-96
712.382,-101
712.432,-94
712.483,-97
712.533,-100
712.584,-103
712.634,-94
712.685,-99
712.735,-98
712.786,-95
712.836,-100
712.886,-103
712.937,-95
712.987,-98
713.038,-95
713.088,-105
713.139,-98
713.189,-100
713.240,-95
713.290,-99
713.341,-101
713.391,-94
713.441,-97
713.492,-99
713.542,-101
713.593,-100
713.643,-105
713.694,-109
713.744,-108
713.795,-109
713.845,-104
713.895,-98
713.946,-91
713.996,-93
714.047,-92
714.097,-94
714.148,-100
714.198,-91
714.249,-92
714.299,-92
714.350,-92
714.400,-95
714.450,-90
714.501,-105
714.551,-94
714.602,-100
714.652,-99
714.703,-96
714.753,-101
714.804,-101
714.854,-101
714.905,-99
714.955,-98
715.005,-99
715.056,-101
715.106,-102
715.157,-102
715.207,-103
715.258,-104
715.308,-100
715.359,-104
715.409,-104
715.459,-102
715.510,-103
715.560,-102
715.611,-101
715.661,-96
715.712,-97
715.762,-100
715.813,-99
715.863,-100
715.914,-93
715.964,-95
716.014,-95
716.065,-104
716.115,-96
716.166,-102
716.216,-102
716.267,-101
716.317,-91
716.368,-97
716.418,-96
716.468,-93
716.519,-92
716.569,-87
716.620,-96
716.670,-98
716.721,-106
716.771,-112
716.822,-88
716.872,-89
716.923,-95
716.973,-96
717.023,-94
717.074,-99
717.124,-93
717.175,-90
717.225,-84
717.276,-85
717.326,-90
717.377,-86
717.427,-100
717.477,-104
717.528,-91
717.578,-89
717.629,-93
717.679,-96
717.730,-103
717.780,-105
717.831,-109
717.881,-104
717.932,-106
717.982,-110
718.032,-107
718.083,-110
718.133,-112
718.184,-112
718.234,-103
718.285,-87
718.335,-89
718.386,-106
718.436,-98
718.486,-95
718.537,-93
718.587,-92
718.638,-89
718.688,-88
718.739,-83
718.789,-93
718.840,-90
718.890,-95
718.941,-90
718.991,-89
719.041,-96
719.092,-93
719.142,-97
719.193,-88
719.243,-88
719.294,-95
719.344,-96
719.395,-99
719.445,-98
719.495,-94
719.546,-96
719.596,-91
719.647,-88
719.697,-84
719.748,-89
719.798,-91
719.849,-96
719.899,-97
719.950,-91
720.000,-98
720.050,-100
720.101,-104
720.151,-104
720.202,-95
720.252,-98
720.303,-95
720.353,-91
720.404,-88
720.454,-88
720.505,-89
720.555,-91
720.605,-92
720.656,-95
720.706,-95
720.757,-95
720.807,-86
720.858,-94
720.908,-90
720.959,-87
721.009,-89
721.059,-88
721.110,-80
721.160,-82
721.211,-93
721.261,-82
721.312,-86
721.362,-81
721.413,-91
721.463,-94
721.514,-95
721.564,-93
721.614,-87
721.665,-88
721.715,-89
721.766,-90
721.816,-93
721.867,-92
721.917,-89
721.968,-99
722.018,-89
722.068,-88
722.119,-92
722.169,-89
722.220,-89
722.270,-87
722.321,-87
722.371,-88
722.422,-92
722.472,-89
722.523,-91
722.573,-94
722.623,-81
722.674,-102
722.724,-94
722.775,-90
722.825,-95
722.876,-95
722.926,-85
722.977,-90
723.027,-90
723.077,-92
723.128,-91
723.178,-96
723.229,-89
723.279,-92
723.330,-94
723.380,-91
723.431,-90
723.481,-88
723.532,-90
723.582,-86
723.632,-84
723.683,-88
723.733,-87
723.784,-86
723.834,-92
723.885,-91
723.935,-92
723.986,-93
724.036,-100
724.086,-91
724.137,-90
724.187,-99
724.238,-103
724.288,-108
724.339,-106
724.389,-110
724.440,-111
724.490,-110
724.541,-109
724.591,-107
724.641,-111
724.692,-110
724.742,-111
724.793,-109
724.843,-108
724.894,-111
724.944,-111
724.995,-104
725.045,-110
725.095,-109
725.146,-111
725.196,-105
725.247,-108
725.297,-108
725.348,-102
725.398,-110
725.449,-110
725.499,-110
725.550,-105
725.600,-111
725.650,-111
725.701,-106
725.751,-111
725.802,-103
725.852,-111
725.903,-111
725.953,-111
726.004,-97
726.054,-103
726.105,-111
726.155,-111
726.205,-108
726.256,-111
726.306,-110
726.357,-110
726.407,-110
726.458,-107
726.508,-111
726.559,-110
726.609,-109
726.659,-107
726.710,-109
726.760,-111
726.811,-111
726.861,-110
726.912,-111
726.962,-110
727.013,-111
727.063,-110
727.114,-111
727.164,-110
727.214,-111
727.265,-111
727.315,-111
727.366,-111
727.416,-101
727.467,-104
727.517,-103
727.568,-111
727.618,-111
727.668,-111
727.719,-98
727.769,-104
727.820,-110
727.870,-107
727.921,-111
727.971,-109
728.022,-111
728.072,-109
728.123,-110
728.173,-109
728.223,-111
728.274,-106
728.324,-111
728.375,-111
728.425,-111
728.476,-111
728.526,-111
728.577,-111
728.627,-111
728.677,-111
728.728,-111
728.778,-110
728.829,-111
728.879,-111
728.930,-111
728.980,-109
729.031,-104
729.081,-111
729.132,-111
729.182,-107
729.232,-111
729.283,-107
729.333,-111
729.384,-111
729.434,-111
729.485,-111
729.535,-111
729.586,-110
729.636,-111
729.686,-111
729.737,-110
729.787,-109
729.838,-110
729.888,-111
729.939,-109
729.989,-111
730.040,-110
730.090,-110
730.141,-110
730.191,-107
730.241,-111
730.292,-104
730.342,-104
730.393,-111
730.443,-111
730.494,-111
730.544,-111
730.595,-109
730.645,-111
730.695,-111
730.746,-111
730.796,-111
730.847,-111
730.897,-111
730.948,-107
730.998,-111
731.049,-107
731.099,-105
731.150,-108
