576.6,-112.6
576.633,-110.7
576.666,-110.7
576.7,-110.7
576.733,-115.1
576.766,-107.8
576.8,-110.7
576.833,-109.1
576.866,-110.7
576.9,-112.6
576.933,-110.7
576.966,-107.8
577,-110.7
577.033,-110.7
577.066,-112.6
577.1,-112.6
577.133,-110.7
577.166,-110.7
577.2,-109.1
577.233,-110.7
577.266,-110.7
577.3,-112.6
577.333,-115.1
577.366,-110.7
577.4,-107.8
577.433,-110.7
577.466,-115.1
577.5,-115.1
577.533,-109.1
577.566,-110.7
577.6,-112.6
577.633,-110.7
577.666,-109.1
577.7,-112.6
577.733,-112.6
577.766,-109.1
577.8,-106.6
577.833,-118.7
577.866,-112.6
577.9,-109.1
577.933,-110.7
577.966,-110.7
578,-110.7
578.033,-112.6
578.066,-110.7
578.1,-109.1
578.133,-118.7
578.166,-110.7
578.2,-110.7
578.233,-107.8
578.266,-112.6
578.3,-110.7
578.333,-109.1
578.366,-118.6
578.4,-112.6
578.433,-115.1
578.466,-109.1
578.5,-112.6
578.533,-110.7
578.566,-112.6
578.6,-115.1
578.633,-110.7
578.666,-105.6
578.7,-115.1
578.733,-118.6
578.766,-110.7
578.8,-105.6
578.833,-109.1
578.866,-118.6
578.9,-109.1
578.933,-112.6
578.966,-110.7
579,-110.7
579.033,-115.1
579.066,-106.6
579.1,-110.7
579.133,-112.6
579.166,-112.6
579.2,-110.7
579.233,-115.1
579.266,-112.6
579.3,-110.7
579.333,-110.7
579.366,-112.6
579.4,-118.6
579.433,-112.6
579.466,-110.7
579.5,-112.6
579.533,-109.1
579.566,-115.1
579.6,-115.1
579.633,-112.6
579.666,-112.6
579.7,-107.8
579.733,-109.1
579.766,-109.1
579.8,-109.1
579.833,-112.6
579.866,-110.7
579.9,-112.6
579.933,-110.7
579.966,-109.1
580,-107.8
580.033,-115.1
580.066,-109.1
580.1,-106.6
580.133,-110.7
580.166,-109.1
580.2,-110.7
580.233,-109.1
580.266,-110.7
580.3,-109.1
580.333,-112.6
580.366,-112.6
580.4,-107.8
580.433,-107.8
580.466,-106.6
580.5,-110.7
580.533,-110.7
580.566,-110.7
580.6,-110.7
580.633,-105.6
580.666,-107.8
580.7,-110.7
580.733,-109.1
580.766,-115.1
580.8,-112.6
580.833,-112.6
580.866,-107.8
580.9,-112.6
580.933,-110.7
580.966,-110.7
581,-109.1
581.033,-110.7
581.066,-112.6
581.1,-109.1
581.133,-106.6
581.166,-110.7
581.2,-107.8
581.233,-112.6
581.266,-115.1
581.3,-110.7
581.333,-112.6
581.366,-106.6
581.4,-110.7
581.433,-110.7
581.466,-109.1
581.5,-115.1
581.533,-107.8
581.566,-110.7
581.6,-115.1
581.633,-110.7
581.666,-112.6
581.7,-112.6
581.733,-106.6
581.766,-112.6
581.8,-110.7
581.833,-112.6
581.866,-115.1
581.9,-112.6
581.933,-112.6
581.966,-112.6
582,-106.6
582.033,-112.6
582.066,-110.7
582.1,-110.7
582.133,-112.6
582.166,-110.7
582.2,-112.6
582.233,-115.1
582.266,-107.8
582.3,-115.1
582.333,-115.1
582.366,-110.7
582.4,-110.7
582.433,-109.1
582.466,-112.6
582.5,-109.1
582.533,-110.7
582.566,-110.7
582.6,-115.1
582.633,-112.6
582.666,-110.7
582.7,-109.1
582.733,-115.1
582.766,-112.6
582.8,-112.6
582.833,-115.1
582.866,-112.6
582.9,-109.1
582.933,-112.6
582.966,-112.6
583,-110.7
583.033,-110.7
583.066,-112.6
583.1,-115.1
583.133,-112.6
583.166,-110.7
583.2,-112.6
583.233,-109.1
583.266,-115.1
583.3,-112.6
583.333,-110.7
583.366,-106.6
583.4,-109.1
583.433,-109.1
583.466,-107.7
583.5,-110.7
583.533,-109.1
583.566,-112.6
583.6,-107.7
583.633,-112.6
583.666,-109.1
583.7,-112.6
583.733,-110.7
583.766,-112.6
583.8,-115.1
583.833,-110.7
583.866,-110.7
583.9,-112.6
583.933,-115.1
583.966,-112.6
584,-112.6
584.033,-115.1
584.066,-112.6
584.1,-110.7
584.133,-110.7
584.166,-110.7
584.2,-109.1
584.233,-110.7
584.266,-112.6
584.3,-109.1
584.333,-110.7
584.366,-110.7
584.4,-109.1
584.433,-112.6
584.466,-107.8
584.5,-110.7
584.533,-115.1
584.566,-110.7
584.6,-110.7
584.633,-112.6
584.666,-107.8
584.7,-110.7
584.733,-109.1
584.766,-105.6
584.8,-110.7
584.833,-110.7
584.866,-109.1
584.9,-112.6
584.933,-109.1
584.966,-103.1
585,-100.1
585.033,-99.6
585.066,-100.1
585.1,-100.1
585.133,-107.8
585.166,-107.8
585.2,-110.7
585.233,-107.8
585.266,-109.1
585.3,-106.6
585.333,-110.7
585.366,-112.6
585.4,-110.7
585.433,-118.6
585.466,-109.1
585.5,-112.6
585.533,-110.7
585.566,-118.6
585.6,-112.6
585.633,-110.7
585.666,-109.1
585.7,-109.1
585.733,-110.7
585.766,-112.6
585.8,-107.8
585.833,-112.6
585.866,-110.7
585.9,-107.7
585.933,-109.1
585.966,-118.6
586,-115.1
586.033,-110.7
586.066,-112.6
586.1,-112.6
586.133,-112.6
586.166,-109.1
586.2,-109.1
586.233,-112.6
586.266,-112.6
586.3,-118.6
586.333,-107.7
586.366,-109.1
586.4,-112.6
586.433,-110.7
586.466,-115.1
586.5,-110.7
586.533,-112.6
586.566,-112.6
586.6,-110.7
586.633,-107.7
586.666,-110.7
586.7,-109.1
586.733,-110.7
586.766,-110.7
586.8,-110.7
586.833,-109.1
586.866,-112.6
586.9,-112.6
586.933,-109.1
586.966,-110.7
587,-107.7
587.033,-110.7
587.066,-112.6
587.1,-110.7
587.133,-107.7
587.166,-110.7
587.2,-112.6
587.233,-112.6
587.266,-110.7
587.3,-110.7
587.333,-109.1
587.366,-115.1
587.4,-110.7
587.433,-110.7
587.466,-115.1
587.5,-107.7
587.533,-115.1
587.566,-110.7
587.6,-112.6
587.633,-112.6
587.666,-112.6
587.7,-107.7
587.733,-115.1
587.766,-112.6
587.8,-112.6
587.833,-110.7
587.866,-107.7
587.9,-112.6
587.933,-112.6
587.966,-110.7
588,-110.7
588.033,-110.7
588.066,-107.8
588.1,-107.8
588.133,-112.6
588.166,-110.7
588.2,-107.8
588.233,-112.6
588.266,-110.7
588.3,-112.6
588.333,-109.1
588.366,-115.1
588.4,-112.6
588.433,-110.7
588.466,-109.1
588.5,-109.1
588.533,-112.6
588.566,-112.6
588.6,-112.6
588.633,-104.7
588.666,-110.7
588.7,-115.1
588.733,-112.6
588.766,-115.1
588.8,-109.1
588.833,-110.7
588.866,-112.6
588.9,-107.7
588.933,-118.6
588.966,-109.1
589,-106.6
589.033,-109.1
589.066,-110.7
589.1,-110.7
589.133,-110.7
589.166,-109.1
589.2,-115.1
589.233,-110.7
589.266,-110.7
589.3,-109.1
589.333,-115.1
589.366,-109.1
589.4,-110.7
589.433,-112.6
589.466,-110.7
589.5,-107.7
589.533,-110.7
589.566,-112.6
589.6,-109.1
589.633,-115.1
589.666,-110.7
589.7,-109.1
589.733,-112.6
589.766,-112.6
589.8,-105.6
589.833,-110.7
589.866,-104.7
589.9,-106.6
589.933,-112.6
589.966,-112.6
590,-109.1
590.033,-112.6
590.066,-110.7
590.1,-110.7
590.133,-109.1
590.166,-110.7
590.2,-109.1
590.233,-105.6
590.266,-112.6
590.3,-115.1
590.333,-110.7
590.366,-110.7
590.4,-118.6
590.433,-112.6
590.466,-109.1
590.5,-110.7
590.533,-112.6
590.566,-112.6
590.6,-112.6
590.633,-110.7
590.666,-115.1
590.7,-112.6
590.733,-112.6
590.766,-109.1
590.8,-109.1
590.833,-110.7
590.866,-110.7
590.9,-109.1
590.933,-110.7
590.966,-110.7
591,-109.1
591.033,-107.7
591.066,-115.1
591.1,-109.1
591.133,-110.7
591.166,-109.1
591.2,-110.7
591.233,-110.7
591.266,-115.1
591.3,-109.1
591.333,-106.6
591.366,-110.7
591.4,-110.7
591.433,-115.1
591.466,-109.1
591.5,-110.7
591.533,-115.1
591.566,-115.1
591.6,-110.7
591.633,-115.1
591.666,-115.1
591.7,-106.6
591.733,-112.6
591.766,-110.7
591.8,-107.7
591.833,-112.6
591.866,-107.7
591.9,-107.7
591.933,-110.7
591.966,-112.6
592,-110.7
592.033,-110.7
592.066,-109.1
592.1,-112.6
592.133,-112.6
592.166,-107.7
592.2,-110.7
592.233,-110.7
592.266,-110.7
592.3,-110.7
592.333,-112.6
592.366,-110.7
592.4,-112.6
592.433,-112.6
592.466,-110.7
592.5,-115.1
592.533,-112.6
592.566,-115.1
592.6,-110.7
592.633,-107.7
592.666,-115.1
592.7,-107.7
592.733,-105.6
592.766,-110.7
592.8,-110.7
592.833,-110.7
592.866,-107.7
592.9,-109.1
592.933,-110.7
592.966,-115.1
593,-112.6
593.033,-118.6
593.066,-107.7
593.1,-112.6
593.133,-107.7
593.166,-109.1
593.2,-112.6
593.233,-107.7
593.266,-110.7
593.3,-109.1
593.333,-109.1
593.366,-112.6
593.4,-115.1
593.433,-107.7
593.466,-110.7
593.5,-110.7
593.533,-112.6
593.566,-115.1
593.6,-110.7
593.633,-112.6
593.666,-105.6
593.7,-112.6
593.733,-104.6
593.766,-110.7
593.8,-109.1
593.833,-107.7
593.866,-110.7
593.9,-104.6
593.933,-104.6
593.966,-103.8
594,-102.4
594.033,-99.1
594.066,-103.1
594.1,-110.7
594.133,-107.7
594.166,-109.1
594.2,-106.6
594.233,-110.7
594.266,-110.7
594.3,-110.7
594.333,-112.6
594.366,-110.7
594.4,-110.7
594.433,-107.7
594.466,-110.7
594.5,-107.7
594.533,-110.7
594.566,-110.7
594.6,-115.1
594.633,-110.7
594.666,-110.7
594.7,-107.7
594.733,-110.7
594.766,-109.1
594.8,-106.6
594.833,-107.7
594.866,-107.7
594.9,-110.7
594.933,-110.7
594.966,-110.7
595,-112.6
595.033,-109.1
595.066,-115.1
595.1,-109.1
595.133,-110.7
595.166,-110.7
595.2,-109.1
595.233,-110.7
595.266,-110.7
595.3,-109.1
595.333,-112.6
595.366,-110.7
595.4,-112.6
595.433,-115.1
595.466,-109.1
595.5,-112.6
595.533,-112.6
595.566,-107.7
595.6,-110.7
595.633,-115.1
595.666,-110.7
595.7,-115.1
595.733,-110.7
595.766,-110.7
595.8,-110.7
595.833,-115.1
595.866,-110.7
595.9,-107.7
595.933,-107.7
595.966,-112.6
596,-115.1
596.033,-106.6
596.066,-110.7
596.1,-109.1
596.133,-109.1
596.166,-110.7
596.2,-112.6
596.233,-112.6
596.266,-118.6
596.3,-110.7
596.333,-115.1
596.366,-112.6
596.4,-106.6
596.433,-110.7
596.466,-112.6
596.5,-112.6
596.533,-112.6
596.566,-112.6
596.6,-107.7
596.633,-112.6
596.666,-110.7
596.7,-110.7
596.733,-109.1
596.766,-110.7
596.8,-112.6
596.833,-110.7
596.866,-110.7
596.9,-109.1
596.933,-109.1
596.966,-109.1
597,-115.1
597.033,-110.7
597.066,-110.7
597.1,-110.7
597.133,-107.7
597.166,-109.1
597.2,-115.1
597.233,-110.7
597.266,-110.7
597.3,-109.1
597.333,-110.7
597.366,-110.7
597.4,-110.7
597.433,-112.6
597.466,-109.1
597.5,-112.6
597.533,-118.6
597.566,-106.6
597.6,-110.7
597.633,-110.7
597.666,-112.6
597.7,-109.1
597.733,-109.1
597.766,-107.7
597.8,-109.1
597.833,-110.7
597.866,-109.1
597.9,-110.7
597.933,-110.7
597.966,-110.7
598,-109.1
598.033,-115.1
598.066,-109.1
598.1,-103.1
598.133,-106.6
598.166,-101.7
598.2,-102.4
598.233,-106.6
598.266,-107.7
598.3,-102.4
598.333,-104.6
598.366,-102.4
598.4,-101.7
598.433,-103.1
598.466,-103.8
598.5,-101.7
598.533,-101.7
598.566,-101.1
598.6,-103.8
598.633,-104.6
598.666,-101.1
598.7,-109.1
598.733,-101.1
598.766,-100.5
598.8,-98.6
598.833,-103.8
598.866,-100.5
598.9,-101.7
598.933,-99.1
598.966,-97
599,-98.2
599.033,-96.3
599.066,-101.1
599.1,-99.5
599.133,-107.7
599.166,-103
599.2,-103.8
599.233,-104.6
599.266,-106.6
599.3,-104.6
599.333,-103.8
599.366,-104.6
599.4,-107.7
599.433,-104.6
599.466,-105.6
599.5,-105.6
599.533,-105.6
599.566,-106.6
599.6,-109.1
599.633,-103.8
599.666,-103.8
599.7,-107.7
599.733,-103.1
599.766,-99.1
599.8,-100.6
599.833,-106.6
599.866,-103.1
599.9,-100
599.933,-99.5
599.966,-97.8
600,-96.3
600.033,-98.2
600.066,-99.1
600.1,-100.6
600.133,-102.4
600.166,-102.4
600.2,-102.4
600.233,-98.2
600.266,-103.1
600.3,-99.1
600.333,-102.4
600.366,-99.5
600.4,-97.8
600.433,-98.6
600.466,-100.6
600.5,-97
600.533,-105.6
600.566,-94
600.6,-96
600.633,-101.1
600.666,-99.5
600.7,-99.5
600.733,-99.5
600.766,-101.1
600.8,-95.7
600.833,-97.8
600.866,-94.3
600.9,-98.6
600.933,-94.8
600.966,-99.1
601,-104.6
601.033,-94.5
601.066,-97
601.1,-93.3
601.133,-97.4
601.166,-94
601.2,-97.4
601.233,-93.3
601.266,-96.3
601.3,-98.2
601.333,-101.7
601.366,-97
601.4,-97.8
601.433,-95.4
601.466,-96.7
601.5,-103.8
601.533,-101.1
601.566,-99.1
601.6,-99.5
601.633,-99.5
601.666,-98.2
601.7,-98.2
601.733,-100
601.766,-99.5
601.8,-99.5
601.833,-100
601.866,-98.2
601.9,-103.8
601.933,-103
601.966,-103
602,-105.5
602.033,-103.8
602.066,-102.3
602.1,-101.1
602.133,-102.3
602.166,-103.8
602.2,-99.5
602.233,-100
602.266,-100
602.3,-98.2
602.333,-96.7
602.366,-96.3
602.4,-94.8
602.433,-101.1
602.466,-98.6
602.5,-99.1
602.533,-101.7
602.566,-99.5
602.6,-96.3
602.633,-100.5
602.666,-97.8
602.7,-93
602.733,-100
602.766,-96.7
602.8,-100
602.833,-98.6
602.866,-95.4
602.9,-103
602.933,-100
602.966,-99.5
603,-100
603.033,-96.3
603.066,-94
603.1,-97
603.133,-100.6
603.166,-99.5
603.2,-102.4
603.233,-96
603.266,-98.6
603.3,-103.8
603.333,-101.7
603.366,-100.6
603.4,-99.5
603.433,-101.7
603.466,-102.4
603.5,-104.6
603.533,-105.6
603.566,-103.1
603.6,-103.1
603.633,-104.6
603.666,-105.6
603.7,-102.4
603.733,-103.8
603.766,-104.6
603.8,-106.6
603.833,-104.6
603.866,-106.6
603.9,-104.6
603.933,-105.5
603.966,-104.6
604,-103.8
604.033,-104.6
604.066,-101.7
604.1,-103.8
604.133,-103.8
604.166,-103.8
604.2,-103
604.233,-105.5
604.266,-101.7
604.3,-99.5
604.333,-98.6
604.366,-99.5
604.4,-97
604.433,-101.1
604.466,-103
604.5,-99.5
604.533,-97.8
604.566,-100.5
604.6,-94.8
604.633,-96.3
604.666,-106.6
604.7,-99.1
604.733,-101.7
604.766,-100
604.8,-99.5
604.833,-100.5
604.866,-97.8
604.9,-97.4
604.933,-93.5
604.966,-97
605,-96
605.033,-96.3
605.066,-101.7
605.1,-97
605.133,-93
605.166,-95.7
605.2,-94.2
605.233,-96.3
605.266,-95.4
605.3,-95.7
605.333,-98.6
605.366,-96.3
605.4,-96
605.433,-93.5
605.466,-96.7
605.5,-101.7
605.533,-102.3
605.566,-99.1
605.6,-95.7
605.633,-96.7
605.666,-98.2
605.7,-100.5
605.733,-99.5
605.766,-94.2
605.8,-93.7
605.833,-96
605.866,-97.8
605.9,-105.5
605.933,-103.8
605.966,-110.6
606,-110.6
606.033,-109.1
606.066,-110.6
606.1,-112.6
606.133,-110.6
606.166,-107.7
606.2,-110.6
606.233,-110.6
606.266,-115.1
606.3,-109
606.333,-110.6
606.366,-112.5
606.4,-112.5
606.433,-109
606.466,-112.5
606.5,-112.5
606.533,-110.6
606.566,-109
606.6,-115
606.633,-112.5
606.666,-112.5
606.7,-115
606.733,-112.5
606.766,-107.7
606.8,-110.6
606.833,-109
606.866,-107.7
606.9,-110.6
606.933,-105.5
606.966,-109.1
607,-107.7
607.033,-110.6
607.066,-109.1
607.1,-115.1
607.133,-110.6
607.166,-109.1
607.2,-109.1
607.233,-109.1
607.266,-112.6
607.3,-105.5
607.333,-110.6
607.366,-112.6
607.4,-109.1
607.433,-107.7
607.466,-112.6
607.5,-106.6
607.533,-109.1
607.566,-106.6
607.6,-110.6
607.633,-110.6
607.666,-110.6
607.7,-110.6
607.733,-106.6
607.766,-107.7
607.8,-109.1
607.833,-118.6
607.866,-107.7
607.9,-109.1
607.933,-110.6
607.966,-118.6
608,-109.1
608.033,-110.6
608.066,-110.6
608.1,-110.6
608.133,-112.6
608.166,-112.6
608.2,-123.8
608.233,-107.7
608.266,-109.1
608.3,-112.6
608.333,-110.6
608.366,-112.6
608.4,-110.6
608.433,-107.7
608.466,-110.6
608.5,-118.6
608.533,-112.6
608.566,-109.1
608.6,-115.1
608.633,-112.6
608.666,-118.6
608.7,-112.6
608.733,-110.6
608.766,-107.7
608.8,-112.6
608.833,-115.1
608.866,-109
608.9,-110.6
608.933,-112.5
608.966,-109
609,-109
609.033,-107.7
609.066,-104.6
609.1,-107.7
609.133,-110.6
609.166,-112.5
609.2,-118.6
609.233,-109
609.266,-110.6
609.3,-110.6
609.333,-110.6
609.366,-106.5
609.4,-107.7
609.433,-110.6
609.466,-107.7
609.5,-106.5
609.533,-109
609.566,-110.6
609.6,-109
609.633,-109
609.666,-109
609.7,-109
609.733,-110.6
609.766,-110.6
609.8,-106.5
609.833,-107.7
609.866,-109
609.9,-107.7
609.933,-106.5
609.966,-112.5
610,-112.5
610.033,-105.5
610.066,-115
610.1,-106.5
610.133,-112.5
610.166,-106.5
610.2,-112.5
610.233,-107.7
610.266,-110.6
610.3,-112.5
610.333,-112.5
610.366,-107.7
610.4,-110.6
610.433,-110.6
610.466,-106.5
610.5,-107.7
610.533,-109
610.566,-115
610.6,-112.5
610.633,-107.7
610.666,-112.5
610.7,-110.6
610.733,-110.6
610.766,-112.6
610.8,-112.6
610.833,-107.7
610.866,-115.1
610.9,-106.6
610.933,-112.6
610.966,-109.1
611,-109.1
611.033,-109.1
611.066,-109.1
611.1,-109.1
611.133,-107.7
611.166,-110.6
611.2,-109.1
611.233,-112.6
611.266,-112.6
611.3,-110.6
611.333,-109.1
611.366,-105.5
611.4,-110.6
611.433,-107.7
611.466,-110.6
611.5,-110.6
611.533,-110.6
611.566,-112.5
611.6,-110.6
611.633,-112.5
611.666,-109
611.7,-110.6
611.733,-110.6
611.766,-110.6
611.8,-109
611.833,-112.5
611.866,-110.6
611.9,-110.6
611.933,-106.5
611.966,-103
612,-100
612.033,-102.3
612.066,-103.8
612.1,-107.7
612.133,-109
612.166,-106.5
612.2,-106.5
612.233,-110.6
612.266,-110.6
612.3,-110.6
612.333,-107.7
612.366,-109
612.4,-109
612.433,-110.6
612.466,-110.6
612.5,-112.5
612.533,-112.5
612.566,-110.6
612.6,-107.7
612.633,-110.6
612.666,-110.6
612.7,-110.6
612.733,-110.6
612.766,-112.5
612.8,-110.6
612.833,-115
612.866,-110.6
612.9,-106.5
612.933,-110.6
612.966,-115
613,-110.6
613.033,-109
613.066,-107.7
613.1,-110.6
613.133,-109
613.166,-110.6
613.2,-112.5
613.233,-112.5
613.266,-105.5
613.3,-107.7
613.333,-106.5
613.366,-109
613.4,-112.5
613.433,-109
613.466,-109
613.5,-104.6
613.533,-106.5
613.566,-109
613.6,-105.5
613.633,-112.5
613.666,-109
613.7,-110.6
613.733,-112.5
613.766,-109
613.8,-110.6
613.833,-110.6
613.866,-110.6
613.9,-110.6
613.933,-106.5
613.966,-112.5
614,-110.6
614.033,-101.6
614.066,-102.3
614.1,-91.9
614.133,-90.6
614.166,-86.2
614.2,-92.8
614.233,-88.7
614.266,-79.8
614.3,-84.8
614.333,-89.9
614.366,-87.5
614.4,-85.7
614.433,-83.8
614.466,-89
614.5,-86.1
614.533,-86.2
614.566,-88.1
614.6,-94
614.633,-87.5
614.666,-87.8
614.7,-83.9
614.733,-84
614.766,-87.6
614.8,-87.8
614.833,-87.7
614.866,-86
614.9,-87.2
614.933,-86.8
614.966,-83.9
615,-83.3
615.033,-87.7
615.066,-89.5
615.1,-93
615.133,-89.8
615.166,-92.6
615.2,-92.1
615.233,-94
615.266,-91.4
615.3,-93.5
615.333,-95.7
615.366,-94.8
615.4,-94.5
615.433,-92.4
615.466,-98.2
615.5,-95.4
615.533,-95.4
615.566,-88.8
615.6,-87.5
615.633,-92.4
615.666,-90.5
615.7,-91.5
615.733,-92.1
615.766,-92.1
615.8,-91.7
615.833,-95.4
615.866,-91
615.9,-92.8
615.933,-91.2
615.966,-86.9
616,-90.3
616.033,-95.4
616.066,-94
616.1,-98.2
616.133,-91.9
616.166,-86.6
616.2,-91.4
616.233,-85.9
616.266,-95.1
616.3,-89.3
616.333,-90.6
616.366,-88.6
616.4,-90
616.433,-89.8
616.466,-87.5
616.5,-85.8
616.533,-87.9
616.566,-91.5
616.6,-89.9
616.633,-83.7
616.666,-88.3
616.7,-85.2
616.733,-85.8
616.766,-90.1
616.8,-90.3
616.833,-88.7
616.866,-86.9
616.9,-88.2
616.933,-95
616.966,-89.9
617,-95.9
617.033,-90.4
617.066,-89.5
617.1,-95.6
617.133,-92.5
617.166,-89.5
617.2,-87.9
617.233,-94.2
617.266,-89.6
617.3,-89
617.333,-88.2
617.366,-91.9
617.4,-94.5
617.433,-97.4
617.466,-100
617.5,-93.7
617.533,-92.1
617.566,-93.7
617.6,-92.3
617.633,-96.3
617.666,-95.6
617.7,-95
617.733,-91.1
617.766,-94.5
617.8,-88.2
617.833,-85.4
617.866,-90.8
617.9,-99.5
617.933,-100
617.966,-101.6
618,-93.7
618.033,-93.5
618.066,-99.5
618.1,-95
618.133,-97
618.166,-94
618.2,-97.7
618.233,-95
618.266,-93.5
618.3,-92.4
618.333,-93
618.366,-97
618.4,-99
618.433,-92.8
618.466,-93.3
618.5,-94.2
618.533,-97
618.566,-93.3
618.6,-93.3
618.633,-96.6
618.666,-90.8
618.7,-94.5
618.733,-95.7
618.766,-93.5
618.8,-91.2
618.833,-94.8
618.866,-88.2
618.9,-89.8
618.933,-89.8
618.966,-88.8
619,-87.4
619.033,-84.8
619.066,-89.6
619.1,-87.1
619.133,-88.6
619.166,-90.1
619.2,-82.9
619.233,-86.4
619.266,-84.4
619.3,-84.1
619.333,-83.3
619.366,-83.9
619.4,-87.1
619.433,-81.3
619.466,-86.5
619.5,-87.9
619.533,-88.3
619.566,-88.1
619.6,-87.5
619.633,-89.2
619.666,-91.5
619.7,-88.2
619.733,-85.8
619.766,-88.3
619.8,-88.3
619.833,-88.1
619.866,-88.7
619.9,-86.7
619.933,-89.2
619.966,-87.7
620,-90.4
620.033,-91.9
620.066,-87.7
620.1,-83
620.133,-85.1
620.166,-80.1
620.2,-81.2
620.233,-82.1
620.266,-84.5
620.3,-85.9
620.333,-82.1
620.366,-88.6
620.4,-85
620.433,-85
620.466,-86.6
620.5,-91.1
620.533,-87.9
620.566,-83.5
620.6,-85
620.633,-87.3
620.666,-88.9
620.7,-85.5
620.733,-89.3
620.766,-84.2
620.8,-83
620.833,-82.3
620.866,-83.4
620.9,-77.5
620.933,-79.9
620.966,-82.1
621,-83.7
621.033,-77.6
621.066,-83.5
621.1,-80.4
621.133,-84.9
621.166,-83.8
621.2,-82.9
621.233,-84.4
621.266,-79.2
621.3,-81.3
621.333,-77.4
621.366,-83.4
621.4,-81.5
621.433,-79.4
621.466,-81.2
621.5,-76.7
621.533,-82.6
621.566,-82.7
621.6,-77.4
621.633,-83.2
621.666,-79.6
621.7,-81.4
621.733,-82.2
621.766,-80.1
621.8,-79.6
621.833,-80.4
621.866,-81.1
621.9,-88.1
621.933,-93.7
621.966,-103
622,-106.5
622.033,-103.7
622.066,-106.5
622.1,-109
622.133,-105.5
622.166,-109
622.2,-109
622.233,-109
622.266,-112.5
622.3,-109
622.333,-112.5
622.366,-109
622.4,-112.5
622.433,-109
622.466,-110.6
622.5,-112.5
622.533,-110.6
622.566,-107.7
622.6,-107.7
622.633,-112.5
622.666,-109
622.7,-105.5
622.733,-107.7
622.766,-106.5
622.8,-112.5
622.833,-112.5
622.866,-110.6
622.9,-107.7
622.933,-109
622.966,-110.6
623,-110.6
623.033,-109
623.066,-110.6
623.1,-107.7
623.133,-103.8
623.166,-110.6
623.2,-110.6
623.233,-110.6
623.266,-112.5
623.3,-110.6
623.333,-110.6
623.366,-106.5
623.4,-110.6
623.433,-112.5
623.466,-109
623.5,-106.5
623.533,-115
623.566,-109
623.6,-110.6
623.633,-110.6
623.666,-109
623.7,-112.5
623.733,-107.7
623.766,-107.7
623.8,-110.6
623.833,-107.7
623.866,-112.5
623.9,-106.5
623.933,-103
623.966,-97
624,-98.1
624.033,-98.6
624.066,-103.8
624.1,-107.7
624.133,-110.6
624.166,-112.5
624.2,-106.5
624.233,-110.6
624.266,-109
624.3,-112.5
624.333,-107.6
624.366,-115
624.4,-109
624.433,-109
624.466,-110.6
624.5,-112.5
624.533,-112.5
624.566,-115
624.6,-109
624.633,-115
624.666,-112.5
624.7,-110.6
624.733,-115
624.766,-110.6
624.8,-107.6
624.833,-106.5
624.866,-106.5
624.9,-109
624.933,-104.6
624.966,-106.5
625,-103.7
625.033,-99
625.066,-109
625.1,-107.6
625.133,-112.5
625.166,-107.6
625.2,-110.6
625.233,-110.6
625.266,-110.6
625.3,-106.5
625.333,-107.6
625.366,-107.6
625.4,-109
625.433,-110.6
625.466,-106.5
625.5,-112.5
625.533,-112.5
625.566,-110.6
625.6,-109
625.633,-109
625.666,-112.5
625.7,-112.5
625.733,-112.5
625.766,-110.6
625.8,-110.6
625.833,-107.6
625.866,-109
625.9,-112.5
625.933,-109
625.966,-110.6
626,-110.6
626.033,-109
626.066,-112.5
626.1,-110.6
626.133,-112.5
626.166,-110.6
626.2,-107.7
626.233,-112.5
626.266,-110.6
626.3,-109
626.333,-109
626.366,-106.5
626.4,-110.6
626.433,-109
626.466,-112.5
626.5,-112.5
626.533,-109
626.566,-110.6
626.6,-110.6
626.633,-109
626.666,-109
626.7,-106.5
626.733,-110.6
626.766,-112.5
626.8,-110.6
626.833,-110.6
626.866,-107.6
626.9,-112.5
626.933,-110.6
626.966,-110.6
627,-112.5
627.033,-109
627.066,-106.5
627.1,-110.6
627.133,-110.6
627.166,-109
627.2,-112.5
627.233,-115
627.266,-107.6
627.3,-112.5
627.333,-110.6
627.366,-107.6
627.4,-112.5
627.433,-110.6
627.466,-112.5
627.5,-106.5
627.533,-104.6
627.566,-110.6
627.6,-110.6
627.633,-109
627.666,-110.6
627.7,-109
627.733,-112.5
627.766,-106.5
627.8,-110.6
627.833,-106.5
627.866,-106.5
627.9,-112.5
627.933,-112.5
627.966,-107.6
628,-109
628.033,-118.5
628.066,-107.6
628.1,-105.5
628.133,-106.5
628.166,-109
628.2,-107.6
628.233,-112.5
628.266,-110.6
628.3,-106.5
628.333,-110.6
628.366,-102.3
628.4,-112.5
628.433,-109
628.466,-110.6
628.5,-107.6
628.533,-109
628.566,-107.6
628.6,-109
628.633,-109
628.666,-115
628.7,-112.5
628.733,-112.5
628.766,-110.6
628.8,-106.5
628.833,-107.6
628.866,-107.6
628.9,-110.6
628.933,-107.6
628.966,-110.6
629,-110.6
629.033,-110.6
629.066,-110.6
629.1,-109
629.133,-110.6
629.166,-110.6
629.2,-110.6
629.233,-115
629.266,-112.5
629.3,-110.6
629.333,-110.6
629.366,-107.6
629.4,-110.6
629.433,-107.6
629.466,-110.6
629.5,-107.6
629.533,-110.6
629.566,-110.6
629.6,-109
629.633,-112.5
629.666,-110.6
629.7,-110.6
629.733,-112.5
629.766,-109
629.8,-115
629.833,-109
629.866,-109
629.9,-110.6
629.933,-110.6
629.966,-110.6
