570.892,-108
570.917,-108
570.942,-108
570.968,-108
570.993,-108
571.018,-108
571.043,-108
571.069,-108
571.094,-108
571.119,-108
571.144,-108
571.169,-108
571.195,-108
571.220,-108
571.245,-108
571.270,-108
571.296,-108
571.321,-108
571.346,-108
571.371,-108
571.396,-108
571.422,-108
571.447,-108
571.472,-108
571.497,-108
571.523,-108
571.548,-108
571.573,-108
571.598,-108
571.623,-108
571.649,-108
571.674,-108
571.699,-108
571.724,-108
571.750,-108
571.775,-108
571.800,-108
571.825,-108
571.850,-108
571.876,-108
571.901,-108
571.926,-108
571.951,-108
571.977,-108
572.002,-108
572.027,-108
572.052,-108
572.077,-108
572.103,-108
572.128,-108
572.153,-108
572.178,-108
572.204,-108
572.229,-108
572.254,-108
572.279,-108
572.304,-108
572.330,-108
572.355,-108
572.380,-108
572.405,-108
572.431,-108
572.456,-108
572.481,-108
572.506,-108
572.531,-108
572.557,-108
572.582,-108
572.607,-108
572.632,-108
572.658,-108
572.683,-108
572.708,-108
572.733,-108
572.759,-108
572.784,-108
572.809,-108
572.834,-108
572.859,-108
572.885,-108
572.910,-108
572.935,-108
572.960,-108
572.986,-108
573.011,-108
573.036,-108
573.061,-108
573.086,-108
573.112,-108
573.137,-108
573.162,-108
573.187,-108
573.213,-108
573.238,-108
573.263,-108
573.288,-108
573.313,-108
573.339,-108
573.364,-108
573.389,-108
573.414,-108
573.440,-108
573.465,-108
573.490,-108
573.515,-108
573.540,-108
573.566,-108
573.591,-108
573.616,-108
573.641,-108
573.667,-108
573.692,-108
573.717,-108
573.742,-108
573.767,-108
573.793,-108
573.818,-108
573.843,-108
573.868,-108
573.894,-108
573.919,-108
573.944,-108
573.969,-108
573.994,-108
574.020,-108
574.045,-108
574.070,-108
574.095,-108
574.121,-108
574.146,-108
574.171,-103
574.196,-107
574.221,-107
574.247,-108
574.272,-108
574.297,-108
574.322,-108
574.348,-108
574.373,-108
574.398,-108
574.423,-106
574.448,-108
574.474,-108
574.499,-108
574.524,-108
574.549,-108
574.575,-108
574.600,-108
574.625,-108
574.650,-108
574.675,-108
574.701,-108
574.726,-108
574.751,-108
574.776,-108
574.802,-108
574.827,-108
574.852,-108
574.877,-108
574.902,-107
574.928,-108
574.953,-108
574.978,-103
575.003,-101
575.029,-102
575.054,-108
575.079,-108
575.104,-108
575.129,-108
575.155,-108
575.180,-108
575.205,-108
575.230,-108
575.256,-108
575.281,-108
575.306,-108
575.331,-108
575.356,-108
575.382,-108
575.407,-108
575.432,-108
575.457,-108
575.483,-108
575.508,-108
575.533,-108
575.558,-108
575.583,-108
575.609,-108
575.634,-108
575.659,-108
575.684,-108
575.710,-108
575.735,-108
575.760,-108
575.785,-108
575.810,-108
575.836,-108
575.861,-108
575.886,-108
575.911,-108
575.937,-108
575.962,-108
575.987,-108
576.012,-108
576.037,-108
576.063,-108
576.088,-108
576.113,-108
576.138,-108
576.164,-108
576.189,-108
576.214,-108
576.239,-108
576.264,-108
576.290,-108
576.315,-108
576.340,-108
576.365,-108
576.391,-108
576.416,-108
576.441,-108
576.466,-108
576.492,-108
576.517,-108
576.542,-108
576.567,-108
576.592,-108
576.618,-108
576.643,-108
576.668,-108
576.693,-108
576.719,-108
576.744,-108
576.769,-108
576.794,-108
576.819,-108
576.845,-108
576.870,-108
576.895,-108
576.920,-108
576.946,-108
576.971,-108
576.996,-108
577.021,-108
577.046,-108
577.072,-108
577.097,-108
577.122,-108
577.147,-108
577.173,-108
577.198,-108
577.223,-108
577.248,-108
577.273,-108
577.299,-108
577.324,-108
577.349,-108
577.374,-108
577.400,-108
577.425,-108
577.450,-108
577.475,-106
577.500,-108
577.526,-107
577.551,-108
577.576,-102
577.601,-108
577.627,-108
577.652,-108
577.677,-108
577.702,-108
577.727,-108
577.753,-108
577.778,-108
577.803,-108
577.828,-108
577.854,-108
577.879,-108
577.904,-108
577.929,-108
577.954,-108
577.980,-108
578.005,-108
578.030,-108
578.055,-108
578.081,-108
578.106,-108
578.131,-108
578.156,-108
578.181,-108
578.207,-108
578.232,-108
578.257,-108
578.282,-108
578.308,-108
578.333,-108
578.358,-108
578.383,-108
578.408,-108
578.434,-108
578.459,-108
578.484,-108
578.509,-108
578.535,-108
578.560,-108
578.585,-108
578.610,-108
578.635,-108
578.661,-108
578.686,-108
578.711,-108
578.736,-108
578.762,-108
578.787,-108
578.812,-108
578.837,-108
578.862,-108
578.888,-108
578.913,-108
578.938,-108
578.963,-108
578.989,-108
579.014,-108
579.039,-108
579.064,-108
579.089,-108
579.115,-108
579.140,-108
579.165,-108
579.190,-108
579.216,-108
579.241,-108
579.266,-108
579.291,-108
579.316,-108
579.342,-108
579.367,-108
579.392,-108
579.417,-108
579.443,-108
579.468,-108
579.493,-108
579.518,-108
579.543,-108
579.569,-108
579.594,-108
579.619,-108
579.644,-108
579.670,-108
579.695,-108
579.720,-108
579.745,-108
579.770,-108
579.796,-108
579.821,-108
579.846,-108
579.871,-108
579.897,-108
579.922,-108
579.947,-108
579.972,-108
579.998,-108
580.023,-108
580.048,-108
580.073,-108
580.098,-108
580.124,-108
580.149,-108
580.174,-108
580.199,-108
580.225,-108
580.250,-108
580.275,-108
580.300,-108
580.325,-108
580.351,-108
580.376,-108
580.401,-108
580.426,-108
580.452,-108
580.477,-108
580.502,-108
580.527,-108
580.552,-108
580.578,-108
580.603,-108
580.628,-108
580.653,-108
580.679,-108
580.704,-108
580.729,-108
580.754,-108
580.779,-108
580.805,-108
580.830,-108
580.855,-108
580.880,-108
580.906,-108
580.931,-108
580.956,-108
580.981,-108
581.006,-108
581.032,-108
581.057,-108
581.082,-108
581.107,-108
581.133,-108
581.158,-108
581.183,-108
581.208,-108
581.233,-108
581.259,-108
581.284,-108
581.309,-108
581.334,-108
581.360,-108
581.385,-108
581.410,-108
581.435,-108
581.460,-108
581.486,-108
581.511,-108
581.536,-108
581.561,-108
581.587,-108
581.612,-108
581.637,-108
581.662,-108
581.687,-108
581.713,-108
581.738,-108
581.763,-108
581.788,-108
581.814,-108
581.839,-108
581.864,-108
581.889,-108
581.914,-108
581.940,-108
581.965,-108
581.990,-108
582.015,-108
582.041,-108
582.066,-108
582.091,-108
582.116,-108
582.141,-108
582.167,-108
582.192,-108
582.217,-108
582.242,-108
582.268,-108
582.293,-108
582.318,-108
582.343,-108
582.368,-108
582.394,-108
582.419,-108
582.444,-108
582.469,-108
582.495,-108
582.520,-108
582.545,-108
582.570,-108
582.595,-108
582.621,-108
582.646,-108
582.671,-108
582.696,-108
582.722,-108
582.747,-108
582.772,-108
582.797,-108
582.822,-108
582.848,-108
582.873,-108
582.898,-108
582.923,-108
582.949,-108
582.974,-108
582.999,-108
583.024,-108
583.049,-108
583.075,-108
583.100,-108
583.125,-108
583.150,-108
583.176,-108
583.201,-108
583.226,-108
583.251,-108
583.276,-108
583.302,-108
583.327,-108
583.352,-108
583.377,-108
583.403,-108
583.428,-108
583.453,-108
583.478,-108
583.504,-108
583.529,-108
583.554,-108
583.579,-108
583.604,-108
583.630,-108
583.655,-108
583.680,-104
583.705,-107
583.731,-108
583.756,-107
583.781,-108
583.806,-103
583.831,-98
583.857,-94
583.882,-96
583.907,-108
583.932,-108
583.958,-108
583.983,-108
584.008,-108
584.033,-108
584.058,-108
584.084,-108
584.109,-108
584.134,-108
584.159,-108
584.185,-108
584.210,-108
584.235,-108
584.260,-108
584.285,-108
584.311,-108
584.336,-108
584.361,-108
584.386,-108
584.412,-108
584.437,-108
584.462,-108
584.487,-108
584.512,-108
584.538,-108
584.563,-108
584.588,-108
584.613,-108
584.639,-108
584.664,-108
584.689,-108
584.714,-108
584.739,-108
584.765,-108
584.790,-108
584.815,-108
584.840,-108
584.866,-108
584.891,-108
584.916,-108
584.941,-108
584.966,-108
584.992,-108
585.017,-108
585.042,-108
585.067,-108
585.093,-108
585.118,-108
585.143,-108
585.168,-108
585.193,-108
585.219,-108
585.244,-108
585.269,-108
585.294,-108
585.320,-108
585.345,-108
585.370,-108
585.395,-108
585.420,-108
585.446,-108
585.471,-108
585.496,-108
585.521,-108
585.547,-108
585.572,-108
585.597,-108
585.622,-108
585.647,-108
585.673,-108
585.698,-108
585.723,-108
585.748,-108
585.774,-108
585.799,-108
585.824,-108
585.849,-108
585.874,-108
585.900,-108
585.925,-108
585.950,-108
585.975,-108
586.001,-108
586.026,-108
586.051,-108
586.076,-108
586.101,-108
586.127,-108
586.152,-108
586.177,-108
586.202,-108
586.228,-108
586.253,-108
586.278,-108
586.303,-108
586.328,-108
586.354,-108
586.379,-108
586.404,-108
586.429,-108
586.455,-108
586.480,-108
586.505,-108
586.530,-108
586.555,-108
586.581,-108
586.606,-108
586.631,-108
586.656,-108
586.682,-108
586.707,-108
586.732,-108
586.757,-108
586.782,-108
586.808,-108
586.833,-108
586.858,-108
586.883,-108
586.909,-108
586.934,-108
586.959,-108
586.984,-108
587.009,-108
587.035,-108
587.060,-108
587.085,-108
587.110,-108
587.136,-108
587.161,-108
587.186,-108
587.211,-108
587.237,-108
587.262,-108
587.287,-108
587.312,-108
587.337,-108
587.363,-108
587.388,-108
587.413,-108
587.438,-108
587.464,-108
587.489,-108
587.514,-108
587.539,-108
587.564,-108
587.590,-108
587.615,-108
587.640,-108
587.665,-108
587.691,-108
587.716,-108
587.741,-108
587.766,-108
587.791,-108
587.817,-108
587.842,-108
587.867,-108
587.892,-108
587.918,-108
587.943,-108
587.968,-108
587.993,-108
588.018,-108
588.044,-108
588.069,-108
588.094,-108
588.119,-108
588.145,-108
588.170,-108
588.195,-108
588.220,-108
588.245,-108
588.271,-108
588.296,-108
588.321,-108
588.346,-108
588.372,-108
588.397,-108
588.422,-108
588.447,-108
588.472,-108
588.498,-108
588.523,-108
588.548,-108
588.573,-108
588.599,-108
588.624,-108
588.649,-108
588.674,-108
588.699,-108
588.725,-108
588.750,-108
588.775,-108
588.800,-108
588.826,-108
588.851,-108
588.876,-108
588.901,-108
588.926,-108
588.952,-108
588.977,-108
589.002,-108
589.027,-108
589.053,-108
589.078,-108
589.103,-108
589.128,-108
589.153,-108
589.179,-108
589.204,-108
589.229,-108
589.254,-108
589.280,-108
589.305,-108
589.330,-108
589.355,-108
589.380,-108
589.406,-108
589.431,-108
589.456,-107
589.481,-108
589.507,-105
589.532,-108
589.557,-108
589.582,-108
589.607,-108
589.633,-108
589.658,-108
589.683,-108
589.708,-108
589.734,-108
589.759,-99
589.784,-108
589.809,-91
589.834,-108
589.860,-104
589.885,-108
589.910,-103
589.935,-108
589.961,-108
589.986,-108
590.011,-108
590.036,-108
590.061,-108
590.087,-108
590.112,-108
590.137,-108
590.162,-107
590.188,-108
590.213,-108
590.238,-108
590.263,-108
590.288,-108
590.314,-108
590.339,-108
590.364,-108
590.389,-108
590.415,-108
590.440,-108
590.465,-108
590.490,-108
590.515,-108
590.541,-108
590.566,-108
590.591,-108
590.616,-108
590.642,-108
590.667,-108
590.692,-108
590.717,-108
590.743,-108
590.768,-108
590.793,-108
590.818,-108
590.843,-108
590.869,-108
590.894,-108
590.919,-108
590.944,-108
590.970,-108
590.995,-108
591.020,-108
591.045,-108
591.070,-108
591.096,-108
591.121,-108
591.146,-108
591.171,-108
591.197,-108
591.222,-108
591.247,-108
591.272,-108
591.297,-108
591.323,-108
591.348,-108
591.373,-108
591.398,-108
591.424,-108
591.449,-108
591.474,-108
591.499,-108
591.524,-108
591.550,-108
591.575,-108
591.600,-108
591.625,-108
591.651,-108
591.676,-108
591.701,-108
591.726,-108
591.751,-108
591.777,-108
591.802,-108
591.827,-108
591.852,-108
591.878,-108
591.903,-108
591.928,-108
591.953,-108
591.978,-108
592.004,-108
592.029,-108
592.054,-108
592.079,-108
592.105,-108
592.130,-108
592.155,-108
592.180,-108
592.205,-108
592.231,-108
592.256,-108
592.281,-108
592.306,-108
592.332,-108
592.357,-108
592.382,-108
592.407,-108
592.432,-108
592.458,-108
592.483,-108
592.508,-108
592.533,-108
592.559,-108
592.584,-108
592.609,-108
592.634,-108
592.659,-108
592.685,-108
592.710,-108
592.735,-108
592.760,-108
592.786,-108
592.811,-108
592.836,-108
592.861,-108
592.886,-108
592.912,-108
592.937,-108
592.962,-108
592.987,-108
593.013,-108
593.038,-108
593.063,-108
593.088,-108
593.113,-108
593.139,-108
593.164,-108
593.189,-108
593.214,-108
593.240,-108
593.265,-108
593.290,-108
593.315,-108
593.340,-108
593.366,-108
593.391,-108
593.416,-108
593.441,-108
593.467,-108
593.492,-108
593.517,-108
593.542,-108
593.567,-108
593.593,-108
593.618,-108
593.643,-108
593.668,-108
593.694,-108
593.719,-108
593.744,-108
593.769,-108
593.794,-108
593.820,-108
593.845,-108
593.870,-108
593.895,-108
593.921,-108
593.946,-108
593.971,-108
593.996,-108
594.021,-108
594.047,-108
594.072,-108
594.097,-108
594.122,-108
594.148,-108
594.173,-108
594.198,-108
594.223,-108
594.248,-108
594.274,-108
594.299,-108
594.324,-108
594.349,-108
594.375,-108
594.400,-108
594.425,-108
594.450,-108
594.476,-108
594.501,-108
594.526,-108
594.551,-108
594.576,-108
594.602,-108
594.627,-108
594.652,-108
594.677,-108
594.703,-108
594.728,-108
594.753,-108
594.778,-108
594.803,-108
594.829,-108
594.854,-108
594.879,-108
594.904,-108
594.930,-108
594.955,-108
594.980,-108
595.005,-108
595.030,-108
595.056,-108
595.081,-108
595.106,-108
595.131,-108
595.157,-108
595.182,-108
595.207,-108
595.232,-108
595.257,-108
595.283,-108
595.308,-108
595.333,-108
595.358,-108
595.384,-108
595.409,-108
595.434,-108
595.459,-108
595.484,-108
595.510,-108
595.535,-108
595.560,-108
595.585,-108
595.611,-108
595.636,-108
595.661,-108
595.686,-108
595.711,-108
595.737,-108
595.762,-108
595.787,-108
595.812,-108
595.838,-108
595.863,-108
595.888,-108
595.913,-108
595.938,-108
595.964,-108
595.989,-108
596.014,-108
596.039,-108
596.065,-108
596.090,-108
596.115,-108
596.140,-108
596.165,-108
596.191,-108
596.216,-108
596.241,-108
596.266,-108
596.292,-108
596.317,-108
596.342,-108
596.367,-108
596.392,-108
596.418,-108
596.443,-108
596.468,-108
596.493,-108
596.519,-108
596.544,-108
596.569,-108
596.594,-108
596.619,-108
596.645,-108
596.670,-108
596.695,-108
596.720,-108
596.746,-108
596.771,-108
596.796,-108
596.821,-108
596.846,-108
596.872,-108
596.897,-108
596.922,-108
596.947,-108
596.973,-108
596.998,-108
597.023,-108
597.048,-108
597.073,-108
597.099,-108
597.124,-108
597.149,-108
597.174,-108
597.200,-108
597.225,-108
597.250,-108
597.275,-108
597.300,-108
597.326,-108
597.351,-108
597.376,-108
597.401,-108
597.427,-108
597.452,-108
597.477,-108
597.502,-108
597.527,-108
597.553,-108
597.578,-108
597.603,-108
597.628,-108
597.654,-108
597.679,-108
597.704,-108
597.729,-108
597.754,-108
597.780,-108
597.805,-108
597.830,-108
597.855,-108
597.881,-108
597.906,-108
597.931,-108
597.956,-108
597.982,-108
598.007,-107
598.032,-107
598.057,-107
598.082,-107
598.108,-107
598.133,-107
598.158,-107
598.183,-107
598.209,-107
598.234,-107
598.259,-107
598.284,-107
598.309,-107
598.335,-107
598.360,-107
598.385,-107
598.410,-107
598.436,-107
598.461,-107
598.486,-107
598.511,-107
598.536,-107
598.562,-107
598.587,-107
598.612,-107
598.637,-107
598.663,-107
598.688,-107
598.713,-107
598.738,-107
598.763,-107
598.789,-107
598.814,-107
598.839,-107
598.864,-107
598.890,-107
598.915,-107
598.940,-107
598.965,-107
598.990,-107
599.016,-107
599.041,-107
599.066,-107
599.091,-107
599.117,-107
599.142,-107
599.167,-107
599.192,-107
599.217,-107
599.243,-107
599.268,-107
599.293,-107
599.318,-107
599.344,-107
599.369,-107
599.394,-107
599.419,-107
599.444,-107
599.470,-107
599.495,-107
599.520,-107
599.545,-107
599.571,-107
599.596,-107
599.621,-107
599.646,-107
599.671,-107
599.697,-107
599.722,-107
599.747,-107
599.772,-107
599.798,-107
599.823,-107
599.848,-107
599.873,-107
599.898,-107
599.924,-107
599.949,-107
599.974,-107
599.999,-107
600.025,-97
600.050,-107
600.075,-107
600.100,-107
600.125,-107
600.151,-107
600.176,-107
600.201,-107
600.226,-107
600.252,-107
600.277,-107
600.302,-107
600.327,-107
600.352,-107
600.378,-107
600.403,-107
600.428,-107
600.453,-107
600.479,-107
600.504,-107
600.529,-107
600.554,-107
600.579,-107
600.605,-107
600.630,-107
600.655,-107
600.680,-107
600.706,-107
600.731,-107
600.756,-107
600.781,-107
600.806,-107
600.832,-107
600.857,-107
600.882,-107
600.907,-107
600.933,-107
600.958,-107
600.983,-107
601.008,-107
601.033,-107
601.059,-107
601.084,-107
601.109,-107
601.134,-107
601.160,-107
601.185,-107
601.210,-107
601.235,-107
601.260,-107
601.286,-107
601.311,-107
601.336,-107
601.361,-107
601.387,-107
601.412,-107
601.437,-107
601.462,-107
601.487,-107
601.513,-107
601.538,-107
601.563,-107
601.588,-107
601.614,-107
601.639,-107
601.664,-107
601.689,-107
601.715,-107
601.740,-107
601.765,-107
601.790,-107
601.815,-107
601.841,-107
601.866,-107
601.891,-107
601.916,-107
601.942,-107
601.967,-107
601.992,-107
602.017,-107
602.042,-107
602.068,-107
602.093,-107
602.118,-107
602.143,-107
602.169,-107
602.194,-107
602.219,-107
602.244,-107
602.269,-107
602.295,-107
602.320,-107
602.345,-107
602.370,-107
602.396,-107
602.421,-107
602.446,-107
602.471,-107
602.496,-107
602.522,-107
602.547,-107
602.572,-107
602.597,-107
602.623,-107
602.648,-107
602.673,-107
602.698,-107
602.723,-107
602.749,-107
602.774,-107
602.799,-107
602.824,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.976,-107
603.001,-107
603.026,-107
603.051,-107
603.077,-107
603.102,-107
603.127,-107
603.152,-107
603.177,-107
603.203,-107
603.228,-107
603.253,-107
603.278,-107
603.304,-107
603.329,-107
603.354,-107
603.379,-107
603.404,-107
603.430,-107
603.455,-107
603.480,-107
603.505,-107
603.531,-107
603.556,-107
603.581,-107
603.606,-107
603.631,-107
603.657,-107
603.682,-107
603.707,-107
603.732,-107
603.758,-107
603.783,-107
603.808,-107
603.833,-107
603.858,-107
603.884,-107
603.909,-107
603.934,-107
603.959,-107
603.985,-107
604.010,-107
604.035,-107
604.060,-107
604.085,-107
604.111,-107
604.136,-107
604.161,-107
604.186,-107
604.212,-107
604.237,-107
604.262,-107
604.287,-107
604.312,-107
604.338,-107
604.363,-107
604.388,-107
604.413,-107
604.439,-107
604.464,-107
604.489,-107
604.514,-107
604.539,-107
604.565,-107
604.590,-107
604.615,-107
604.640,-107
604.666,-107
604.691,-107
604.716,-107
604.741,-107
604.766,-107
604.792,-107
604.817,-107
604.842,-107
604.867,-107
604.893,-107
604.918,-107
604.943,-107
604.968,-107
604.993,-107
605.019,-107
605.044,-107
605.069,-107
605.094,-107
605.120,-107
605.145,-107
605.170,-107
605.195,-107
605.221,-107
605.246,-107
605.271,-107
605.296,-107
605.321,-107
605.347,-107
605.372,-107
605.397,-107
605.422,-107
605.448,-107
605.473,-107
605.498,-107
605.523,-107
605.548,-107
605.574,-107
605.599,-107
605.624,-107
605.649,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.801,-107
605.826,-107
605.851,-107
605.876,-107
605.902,-107
605.927,-107
605.952,-107
605.977,-107
606.002,-107
606.028,-107
606.053,-107
606.078,-107
606.103,-107
606.129,-107
606.154,-107
606.179,-107
606.204,-107
606.229,-107
606.255,-107
606.280,-107
606.305,-107
606.330,-107
606.356,-107
606.381,-107
606.406,-107
606.431,-107
606.456,-107
606.482,-107
606.507,-107
606.532,-107
606.557,-107
606.583,-107
606.608,-107
606.633,-107
606.658,-107
606.683,-107
606.709,-107
606.734,-107
606.759,-107
606.784,-107
606.810,-107
606.835,-107
606.860,-107
606.885,-107
606.910,-107
606.936,-107
606.961,-107
606.986,-107
607.011,-107
607.037,-107
607.062,-107
607.087,-107
607.112,-107
607.137,-107
607.163,-107
607.188,-107
607.213,-107
607.238,-107
607.264,-107
607.289,-107
607.314,-107
607.339,-107
607.364,-107
607.390,-107
607.415,-107
607.440,-107
607.465,-107
607.491,-107
607.516,-107
607.541,-107
607.566,-107
607.591,-107
607.617,-107
607.642,-107
607.667,-107
607.692,-107
607.718,-107
607.743,-107
607.768,-107
607.793,-107
607.818,-107
607.844,-107
607.869,-107
607.894,-107
607.919,-107
607.945,-107
607.970,-107
607.995,-107
608.020,-107
608.045,-107
608.071,-107
608.096,-107
608.121,-107
608.146,-107
608.172,-107
608.197,-107
608.222,-107
608.247,-107
608.272,-107
608.298,-107
608.323,-107
608.348,-107
608.373,-107
608.399,-107
608.424,-107
608.449,-107
608.474,-107
608.499,-107
608.525,-107
608.550,-107
608.575,-107
608.600,-107
608.626,-107
608.651,-107
608.676,-107
608.701,-107
608.726,-107
608.752,-107
608.777,-107
608.802,-107
608.827,-107
608.853,-107
608.878,-107
608.903,-107
608.928,-107
608.954,-107
608.979,-107
609.004,-107
609.029,-107
609.054,-107
609.080,-107
609.105,-107
609.130,-107
609.155,-107
609.181,-107
609.206,-107
609.231,-107
609.256,-107
609.281,-107
609.307,-107
609.332,-107
609.357,-107
609.382,-107
609.408,-107
609.433,-107
609.458,-107
609.483,-107
609.508,-107
609.534,-107
609.559,-107
609.584,-107
609.609,-107
609.635,-107
609.660,-107
609.685,-107
609.710,-107
609.735,-107
609.761,-107
609.786,-107
609.811,-107
609.836,-107
609.862,-107
609.887,-107
609.912,-107
609.937,-107
609.962,-107
609.988,-107
610.013,-107
610.038,-107
610.063,-107
610.089,-107
610.114,-107
610.139,-107
610.164,-107
610.189,-107
610.215,-107
610.240,-107
610.265,-107
610.290,-107
610.316,-107
610.341,-107
610.366,-107
610.391,-107
610.416,-107
610.442,-107
610.467,-107
610.492,-107
610.517,-107
610.543,-107
610.568,-107
610.593,-107
610.618,-107
610.643,-107
610.669,-107
610.694,-107
610.719,-107
610.744,-107
610.770,-107
610.795,-107
610.820,-107
610.845,-107
610.870,-107
610.896,-107
610.921,-107
610.946,-107
610.971,-107
610.997,-107
611.022,-107
611.047,-107
611.072,-107
611.097,-107
611.123,-107
611.148,-107
611.173,-107
611.198,-107
611.224,-107
611.249,-107
611.274,-107
611.299,-107
611.324,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.451,-107
611.476,-107
611.501,-107
611.526,-107
611.551,-107
611.577,-107
611.602,-107
611.627,-107
611.652,-107
611.678,-107
611.703,-107
611.728,-107
611.753,-107
611.778,-107
611.804,-107
611.829,-107
611.854,-107
611.879,-107
611.905,-107
611.930,-107
611.955,-107
611.980,-107
612.005,-107
612.031,-107
612.056,-107
612.081,-107
612.106,-107
612.132,-107
612.157,-107
612.182,-107
612.207,-107
612.232,-107
612.258,-107
612.283,-107
612.308,-107
612.333,-107
612.359,-107
612.384,-107
612.409,-107
612.434,-107
612.460,-107
612.485,-107
612.510,-107
612.535,-107
612.560,-107
612.586,-107
612.611,-107
612.636,-107
612.661,-107
612.687,-107
612.712,-107
612.737,-107
612.762,-107
612.787,-107
612.813,-107
612.838,-107
612.863,-107
612.888,-107
612.914,-107
612.939,-107
612.964,-107
612.989,-107
613.014,-107
613.040,-107
613.065,-107
613.090,-107
613.115,-107
613.141,-107
613.166,-107
613.191,-107
613.216,-107
613.241,-107
613.267,-107
613.292,-107
613.317,-107
613.342,-107
613.368,-107
613.393,-107
613.418,-107
613.443,-107
613.468,-107
613.494,-107
613.519,-107
613.544,-107
613.569,-107
613.595,-107
613.620,-107
613.645,-107
613.670,-107
613.695,-107
613.721,-107
613.746,-107
613.771,-107
613.796,-107
613.822,-107
613.847,-107
613.872,-107
613.897,-107
613.922,-107
613.948,-107
613.973,-107
613.998,-107
614.023,-107
614.049,-107
614.074,-107
614.099,-107
614.124,-107
614.149,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-107
614.276,-107
614.301,-107
614.326,-107
614.351,-107
614.376,-108
614.402,-108
614.427,-108
614.452,-108
614.477,-106
614.503,-108
614.528,-108
614.553,-108
614.578,-108
614.603,-108
614.629,-108
614.654,-108
614.679,-108
614.704,-108
614.730,-108
614.755,-107
614.780,-108
614.805,-108
614.830,-108
614.856,-108
614.881,-108
614.906,-108
614.931,-108
614.957,-108
614.982,-108
615.007,-107
615.032,-108
615.057,-108
615.083,-108
615.108,-108
615.133,-106
615.158,-108
615.184,-106
615.209,-108
615.234,-105
615.259,-108
615.284,-106
615.310,-106
615.335,-103
615.360,-107
615.385,-108
615.411,-108
615.436,-107
615.461,-106
615.486,-108
615.511,-99
615.537,-107
615.562,-104
615.587,-107
615.612,-105
615.638,-108
615.663,-102
615.688,-107
615.713,-108
615.738,-105
615.764,-103
615.789,-105
615.814,-102
615.839,-108
615.865,-102
615.890,-105
615.915,-105
615.940,-108
615.966,-105
615.991,-104
616.016,-104
616.041,-99
616.066,-103
616.092,-106
616.117,-100
616.142,-107
616.167,-101
616.193,-102
616.218,-101
616.243,-100
616.268,-105
616.293,-104
616.319,-108
616.344,-104
616.369,-100
616.394,-103
616.420,-107
616.445,-103
616.470,-102
616.495,-105
616.520,-98
616.546,-103
616.571,-108
616.596,-99
616.621,-100
616.647,-103
616.672,-104
616.697,-105
616.722,-105
616.747,-103
616.773,-98
616.798,-100
616.823,-99
616.848,-99
616.874,-108
616.899,-102
616.924,-99
616.949,-105
616.974,-99
617.000,-104
617.025,-99
617.050,-99
617.075,-102
617.101,-101
617.126,-101
617.151,-104
617.176,-100
617.201,-100
617.227,-102
617.252,-100
617.277,-102
617.302,-102
617.328,-99
617.353,-107
617.378,-100
617.403,-100
617.428,-106
617.454,-99
617.479,-101
617.504,-102
617.529,-102
617.555,-103
617.580,-104
617.605,-100
617.630,-99
617.655,-104
617.681,-100
617.706,-101
617.731,-103
617.756,-101
617.782,-108
617.807,-105
617.832,-103
617.857,-97
617.882,-103
617.908,-101
617.933,-97
617.958,-101
617.983,-102
618.009,-100
618.034,-100
618.059,-99
618.084,-107
618.109,-100
618.135,-103
618.160,-101
618.185,-100
618.210,-108
618.236,-104
618.261,-104
618.286,-100
618.311,-105
618.336,-103
618.362,-103
618.387,-104
618.412,-102
618.437,-103
618.463,-103
618.488,-105
618.513,-103
618.538,-102
618.563,-105
618.589,-108
618.614,-108
618.639,-105
618.664,-108
618.690,-105
618.715,-106
618.740,-104
618.765,-106
618.790,-105
618.816,-105
618.841,-108
618.866,-108
618.891,-108
618.917,-108
618.942,-108
618.967,-107
618.992,-108
619.017,-108
619.043,-108
619.068,-108
619.093,-108
619.118,-108
619.144,-108
619.169,-108
619.194,-108
619.219,-108
619.244,-108
619.270,-108
619.295,-108
619.320,-108
619.345,-108
619.371,-108
619.396,-108
619.421,-108
619.446,-108
619.471,-108
619.497,-108
619.522,-108
619.547,-108
619.572,-108
619.598,-108
619.623,-108
619.648,-108
619.673,-108
619.699,-108
619.724,-108
619.749,-108
619.774,-108
619.799,-108
619.825,-108
619.850,-108
619.875,-108
619.900,-108
619.926,-108
619.951,-108
619.976,-108
620.001,-108
620.026,-105
620.052,-103
620.077,-108
620.102,-108
620.127,-106
620.153,-107
620.178,-107
620.203,-107
620.228,-107
620.253,-108
620.279,-107
620.304,-105
620.329,-108
620.354,-108
620.380,-103
620.405,-103
620.430,-104
620.455,-102
620.480,-106
620.506,-108
620.531,-108
620.556,-108
620.581,-105
620.607,-106
620.632,-108
620.657,-106
620.682,-106
620.707,-108
620.733,-105
620.758,-104
620.783,-104
620.808,-107
620.834,-106
620.859,-106
620.884,-107
620.909,-108
620.934,-108
620.960,-108
620.985,-108
621.010,-108
621.035,-108
621.061,-108
621.086,-108
621.111,-107
621.136,-108
621.161,-108
621.187,-108
621.212,-108
621.237,-108
621.262,-107
621.288,-108
621.313,-108
