608.360878,-108.28
608.368571,-108.25
608.376263,-108.01
608.383955,-107.58
608.391648,-107.28
608.399340,-106.48
608.407032,-107.31
608.414725,-107.74
608.422417,-108.11
608.430109,-108.55
608.437801,-108.67
608.445494,-108.72
608.453186,-108.6
608.460878,-108.53
608.468571,-108.55
608.476263,-108.46
608.483955,-108.16
608.491648,-107.88
608.499340,-107.69
608.507032,-107.32
608.514724,-107.04
608.522417,-107.03
608.530109,-107.21
608.537801,-107.51
608.545494,-107.81
608.553186,-107.96
608.560878,-107.91
608.568571,-107.75
608.576263,-107.74
608.583955,-107.71
608.591647,-107.56
608.599340,-107.96
608.607032,-107.95
608.614724,-107.99
608.622417,-108.09
608.630109,-108.18
608.637801,-108.22
608.645494,-108.31
608.653186,-108.5
608.660878,-108.79
608.668570,-109.03
608.676263,-109.04
608.683955,-108.68
608.691647,-108.23
608.699340,-107.91
608.707032,-107.68
608.714724,-107.58
608.722417,-107.9
608.730109,-107.99
608.737801,-107.78
608.745493,-107.37
608.753186,-107.03
608.760878,-106.95
608.768570,-106.84
608.776263,-106.33
608.783955,-106.53
608.791647,-106.66
608.799340,-107.5
608.807032,-107.79
608.814724,-107.96
608.822416,-108.21
608.830109,-108.42
608.837801,-108.45
608.845493,-108.56
608.853186,-108.73
608.860878,-108.95
608.868570,-109
608.876263,-108.55
608.883955,-107.85
608.891647,-107.58
608.899339,-107.65
608.907032,-107.88
608.914724,-107.98
608.922416,-108.02
608.930109,-108.13
608.937801,-108.25
608.945493,-108.23
608.953186,-108.29
608.960878,-108.18
608.968570,-107.95
608.976262,-107.85
608.983955,-107.86
608.991647,-107.64
608.999339,-107.41
609.007032,-107.42
609.014724,-107.61
609.022416,-107.86
609.030109,-108.1
609.037801,-108.34
609.045493,-108.56
609.053185,-108.54
609.060878,-108.51
609.068570,-108.59
609.076262,-108.54
609.083955,-108.3
609.091647,-107.77
609.099339,-107.57
609.107032,-107.49
609.114724,-107.43
609.122416,-107.27
609.130108,-107.17
609.137801,-107.57
609.145493,-108.04
609.153185,-107.91
609.160878,-107.76
609.168570,-107.77
609.176262,-107.8
609.183955,-107.77
609.191647,-107.59
609.199339,-107.68
609.207031,-107.67
609.214724,-107.78
609.222416,-107.76
609.230108,-107.68
609.237801,-107.87
609.245493,-108.01
609.253185,-108.03
609.260878,-108
609.268570,-108.03
609.276262,-108
609.283954,-107.75
609.291647,-107.44
609.299339,-107.35
609.307031,-107.5
609.314724,-107.7
609.322416,-107.86
609.330108,-108.15
609.337801,-108.19
609.345493,-107.95
609.353185,-107.8
609.360877,-107.57
609.368570,-107.32
609.376262,-107.39
609.383954,-107.63
609.391647,-107.85
609.399339,-107.52
609.407031,-107.22
609.414724,-107.11
609.422416,-107.27
609.430108,-107.52
609.437800,-108
609.445493,-108.43
609.453185,-108.5
609.460877,-108.32
609.468570,-108.1
609.476262,-108
609.483954,-107.83
609.491647,-107.62
609.499339,-107.3
609.507031,-107.2
609.514723,-107.29
609.522416,-107.36
609.530108,-107.52
609.537800,-107.88
609.545493,-108.02
609.553185,-108.06
609.560877,-107.97
609.568569,-107.77
609.576262,-107.55
609.583954,-107.45
609.591646,-107.37
609.599339,-107.59
609.607031,-107.71
609.614723,-107.77
609.622416,-107.87
609.630108,-108.09
609.637800,-108.16
609.645492,-108.09
609.653185,-108.02
609.660877,-108.15
609.668569,-108.22
609.676262,-108.13
609.683954,-107.93
609.691646,-107.79
609.699339,-107.76
609.707031,-107.88
609.714723,-107.92
609.722415,-107.85
609.730108,-107.78
609.737800,-107.78
609.745492,-107.75
609.753185,-107.68
609.760877,-107.63
609.768569,-107.6
609.776262,-107.53
609.783954,-107.46
609.791646,-107.3
609.799338,-107.75
609.807031,-107.52
609.814723,-107.7
609.822415,-107.9
609.830108,-108.11
609.837800,-108.29
609.845492,-108.23
609.853185,-108.08
609.860877,-107.93
609.868569,-107.9
609.876261,-107.89
609.883954,-107.74
609.891646,-107.67
609.899338,-107.68
609.907031,-107.85
609.914723,-107.97
609.922415,-108.1
609.930108,-108.24
609.937800,-108.32
609.945492,-108.28
609.953184,-108.07
609.960877,-107.68
609.968569,-107.37
609.976261,-106.96
609.983954,-105.85
609.991646,-104.78
609.999338,-104.68
610.007031,-104.56
610.014723,-105.98
610.022415,-107.7
610.030107,-108.38
610.037800,-108.56
610.045492,-108.59
610.053184,-108.53
610.060877,-108.52
610.068569,-108.33
610.076261,-107.95
610.083954,-107.62
610.091646,-107.46
610.099338,-107.38
610.107030,-107.41
610.114723,-107.33
610.122415,-106.91
610.130107,-106.41
610.137800,-106.16
610.145492,-106.08
610.153184,-106.45
610.160877,-107.24
610.168569,-107.62
610.176261,-107.8
610.183953,-107.72
610.191646,-107.69
610.199338,-107.99
610.207030,-107.61
610.214723,-107.8
610.222415,-108.02
610.230107,-108.06
610.237800,-107.96
610.245492,-107.92
610.253184,-107.99
610.260876,-108.1
610.268569,-107.98
610.276261,-107.49
610.283953,-106.86
610.291646,-106.57
610.299338,-106.6
610.307030,-106.99
610.314723,-107.55
610.322415,-107.95
610.330107,-108.02
610.337799,-107.95
610.345492,-107.99
610.353184,-108.22
610.360876,-108.23
610.368569,-107.87
610.376261,-107.53
610.383953,-107.44
610.391646,-107.4
610.399338,-107.5
610.407030,-107.63
610.414722,-107.93
610.422415,-107.99
610.430107,-107.76
610.437799,-107.44
610.445492,-107.33
610.453184,-107.41
610.460876,-107.68
610.468569,-108.1
610.476261,-108.26
610.483953,-108.06
610.491645,-107.93
610.499338,-107.74
610.507030,-107.55
610.514722,-107.54
610.522415,-107.35
610.530107,-107.17
610.537799,-107.15
610.545492,-107.16
610.553184,-107.22
610.560876,-107.37
610.568568,-107.59
610.576261,-107.72
610.583953,-107.72
610.591645,-107.7
610.599338,-107.52
610.607030,-107.05
610.614722,-107.03
610.622415,-107.33
610.630107,-107.63
610.637799,-107.84
610.645491,-108.13
610.653184,-108.28
610.660876,-108.27
610.668568,-108.04
610.676261,-107.28
610.683953,-106.48
610.691645,-106.09
610.699337,-106
610.707030,-106.29
610.714722,-107.02
610.722414,-107.56
610.730107,-107.79
610.737799,-108.07
610.745491,-108.19
610.753184,-108.2
610.760876,-108.25
610.768568,-108.07
610.776260,-107.72
610.783953,-107.48
610.791645,-107.29
610.799337,-107.68
610.807030,-107.52
610.814722,-107.83
610.822414,-108.07
610.830107,-108.15
610.837799,-108.21
610.845491,-108.28
610.853183,-108.37
610.860876,-108.51
610.868568,-108.53
610.876260,-108.46
610.883953,-108.28
610.891645,-108.14
610.899337,-108
610.907030,-107.87
610.914722,-107.89
610.922414,-108.02
610.930106,-108.23
610.937799,-108.42
610.945491,-108.43
610.953183,-108.28
610.960876,-108.19
610.968568,-108.16
610.976260,-108.04
610.983953,-107.99
610.991645,-108.05
610.999337,-107.73
611.007029,-106.97
611.014722,-107.18
611.022414,-107.48
611.030106,-108.07
611.037799,-108.25
611.045491,-108.08
611.053183,-108.08
611.060876,-108.05
611.068568,-107.98
611.076260,-107.88
611.083952,-107.57
611.091645,-107.2
611.099337,-107.16
611.107029,-107.31
611.114722,-107.62
611.122414,-107.97
611.130106,-108.15
611.137799,-108.04
611.145491,-107.94
611.153183,-108.01
611.160875,-108.11
611.168568,-108.2
611.176260,-108.34
611.183952,-108.47
611.191645,-108.59
611.199337,-107.53
611.207029,-106.48
611.214722,-106.84
611.222414,-107.53
611.230106,-107.94
611.237798,-108.17
611.245491,-108.1
611.253183,-107.89
611.260875,-107.87
611.268568,-107.91
611.276260,-107.98
611.283952,-108.11
611.291645,-108.06
611.299337,-107.9
611.307029,-107.8
611.314721,-107.83
611.322414,-108.06
611.330106,-108.17
611.337798,-108.15
611.345491,-108.2
611.353183,-108.31
611.360875,-108.29
611.368568,-108.17
611.376260,-108.03
611.383952,-107.89
611.391644,-107.87
611.399337,-107.81
611.407029,-107.5
611.414721,-107.72
611.422414,-108.12
611.430106,-108.34
611.437798,-108.34
611.445491,-108.38
611.453183,-108.5
611.460875,-108.59
611.468567,-108.61
611.476260,-108.44
611.483952,-108.14
611.491644,-107.62
611.499337,-107.05
611.507029,-106.85
611.514721,-106.92
611.522414,-107.23
611.530106,-107.78
611.537798,-108.03
611.545490,-108.11
611.553183,-108.29
611.560875,-108.43
611.568567,-108.34
611.576260,-107.91
611.583952,-107.56
611.591644,-107.55
611.599337,-107.93
611.607029,-107.56
611.614721,-107.69
611.622413,-107.87
611.630106,-108.01
611.637798,-108.15
611.645490,-108.36
611.653183,-108.39
611.660875,-108.26
611.668567,-108.24
611.676260,-108.2
611.683952,-108.11
611.691644,-107.92
611.699336,-107.77
611.707029,-107.69
611.714721,-107.81
611.722413,-108.03
611.730106,-107.91
611.737798,-107.25
611.745490,-106.7
611.753183,-106.64
611.760875,-106.97
611.768567,-107.55
611.776259,-107.97
611.783952,-107.99
611.791644,-107.99
611.799336,-107.77
611.807029,-107.72
611.814721,-107.88
611.822413,-107.86
611.830106,-107.98
611.837798,-108.3
611.845490,-108.51
611.853182,-108.7
611.860875,-108.69
611.868567,-108.42
611.876259,-108.14
611.883952,-107.86
611.891644,-107.86
611.899336,-107.99
611.907028,-108.03
611.914721,-107.78
611.922413,-107.77
611.930105,-107.96
611.937798,-108.07
611.945490,-108.02
611.953182,-108.14
611.960875,-108.28
611.968567,-108.21
611.976259,-107.65
611.983951,-106.62
611.991644,-105.92
611.999336,-106.13
612.007028,-106.29
612.014721,-107.1
612.022413,-107.74
612.030105,-107.97
612.037798,-108.2
612.045490,-108.53
612.053182,-108.78
612.060874,-108.84
612.068567,-108.67
612.076259,-108.41
612.083951,-108.16
612.091644,-107.9
612.099336,-107.8
612.107028,-107.68
612.114721,-107.53
612.122413,-107.43
612.130105,-107.3
612.137797,-107.08
612.145490,-107.01
612.153182,-107.28
612.160874,-107.59
612.168567,-108.15
612.176259,-108.45
612.183951,-108.44
612.191644,-108.45
612.199336,-107.8
612.207028,-107.53
612.214720,-107.4
612.222413,-106.95
612.230105,-106.53
612.237797,-106.54
612.245490,-106.83
612.253182,-107.46
612.260874,-108.2
612.268567,-108.53
612.276259,-108.52
612.283951,-108.38
612.291643,-108.18
612.299336,-107.9
612.307028,-107.73
612.314720,-107.84
612.322413,-108.17
612.330105,-108.29
612.337797,-108.25
612.345490,-108.1
612.353182,-108.03
612.360874,-107.9
612.368566,-107.87
612.376259,-107.96
612.383951,-107.99
612.391643,-108.05
612.399336,-107.64
612.407028,-107.47
612.414720,-107.56
612.422413,-107.63
612.430105,-107.75
612.437797,-107.88
612.445489,-108.19
612.453182,-108.48
612.460874,-107.92
612.468566,-107.08
612.476259,-106.46
612.483951,-106.01
612.491643,-105.81
612.499336,-105.95
612.507028,-106.32
612.514720,-106.95
612.522412,-107.83
612.530105,-108.13
612.537797,-108.25
612.545489,-108.18
612.553182,-108.08
612.560874,-108.09
612.568566,-108.06
612.576259,-107.96
612.583951,-107.72
612.591643,-107.58
612.599335,-107.91
612.607028,-107.52
612.614720,-107.51
612.622412,-106.72
612.630105,-105.99
612.637797,-105.75
612.645489,-106
612.653182,-106.82
612.660874,-107.75
612.668566,-108
612.676258,-107.86
612.683951,-107.86
612.691643,-107.89
612.699335,-107.9
612.707028,-107.9
612.714720,-107.76
612.722412,-107.69
612.730105,-107.71
612.737797,-107.82
612.745489,-108.06
612.753181,-108.16
612.760874,-108.17
612.768566,-108.21
612.776258,-108.21
612.783951,-108.16
612.791643,-108.14
612.799335,-107.73
612.807028,-107.65
612.814720,-108.1
612.822412,-108.55
612.830104,-108.71
612.837797,-108.77
612.845489,-108.78
612.853181,-108.64
612.860874,-108.6
612.868566,-108.5
612.876258,-108.42
612.883951,-108.23
612.891643,-108
612.899335,-107.83
612.907027,-107.87
612.914720,-107.95
612.922412,-108.12
612.930104,-108.35
612.937797,-108.48
612.945489,-108.32
612.953181,-108.11
612.960874,-107.99
612.968566,-108.08
612.976258,-108.02
612.983950,-107.76
612.991643,-107.52
612.999335,-107.34
613.007027,-107.58
613.014720,-107.79
613.022412,-107.96
613.030104,-108.02
613.037797,-108.12
613.045489,-108.27
613.053181,-108.44
613.060873,-108.47
613.068566,-108.26
613.076258,-107.97
613.083950,-107.88
613.091643,-107.93
613.099335,-107.82
613.107027,-107.14
613.114719,-106.1
613.122412,-105.66
613.130104,-105.77
613.137796,-106.43
613.145489,-107.42
613.153181,-107.9
613.160873,-107.99
613.168566,-108.06
613.176258,-108.24
613.183950,-108.22
613.191642,-108.04
613.199335,-107.76
613.207027,-107.81
613.214719,-108.21
613.222412,-108.52
613.230104,-108.67
613.237796,-108.67
613.245489,-108.63
613.253181,-108.54
613.260873,-108.44
613.268565,-108.36
613.276258,-108.29
613.283950,-108.2
613.291642,-107.98
613.299335,-107.86
613.307027,-107.85
613.314719,-107.97
613.322412,-108.15
613.330104,-108.24
613.337796,-108.27
613.345488,-108.22
613.353181,-108.14
613.360873,-108.08
613.368565,-108.14
613.376258,-108.17
613.383950,-107.98
613.391642,-107.79
613.399335,-108.01
613.407027,-107.88
613.414719,-108.04
613.422411,-108.18
613.430104,-108.24
613.437796,-108.45
613.445488,-108.65
613.453181,-108.69
613.460873,-108.57
613.468565,-108.48
613.476258,-108.38
613.483950,-108.09
613.491642,-107.91
613.499334,-107.85
613.507027,-108.06
613.514719,-108.19
613.522411,-108.17
613.530104,-108.14
613.537796,-107.76
613.545488,-107.35
613.553181,-107.38
613.560873,-107.54
613.568565,-107.8
613.576257,-108.03
613.583950,-107.91
613.591642,-107.79
613.599334,-107.72
613.607027,-107.22
613.614719,-107.52
613.622411,-107.91
613.630104,-108.2
613.637796,-108.37
613.645488,-108.51
613.653180,-108.6
613.660873,-108.63
613.668565,-108.54
613.676257,-108.24
613.683950,-107.71
613.691642,-107.36
613.699334,-107.1
613.707027,-107.27
613.714719,-107.37
613.722411,-107.24
613.730103,-107.55
613.737796,-107.93
613.745488,-108.01
613.753180,-108.06
613.760873,-108.12
613.768565,-108.27
613.776257,-108.18
613.783950,-107.89
613.791642,-107.65
613.799334,-107.76
613.807026,-108.16
613.814719,-108.36
613.822411,-108.42
613.830103,-108.31
613.837796,-108.38
613.845488,-108.36
613.853180,-108.11
613.860873,-107.97
613.868565,-107.89
613.876257,-107.67
613.883949,-107.5
613.891642,-107.83
613.899334,-107.89
613.907026,-107.82
613.914719,-107.68
613.922411,-107.72
613.930103,-107.85
613.937796,-107.96
613.945488,-107.99
613.953180,-107.83
613.960872,-107.74
613.968565,-107.87
613.976257,-108.01
613.983949,-108.22
613.991642,-108.3
613.999334,-108.2
614.007026,-107.78
614.014719,-107.64
614.022411,-107.66
614.030103,-107.75
614.037795,-107.96
614.045488,-108.28
614.053180,-108.33
614.060872,-108.41
614.068565,-108.56
614.076257,-108.66
614.083949,-108.53
614.091642,-108.07
614.099334,-107.05
614.107026,-105.49
614.114718,-104.06
614.122411,-102.63
614.130103,-101.47
614.137795,-100.76
614.145488,-100.54
614.153180,-100.51
614.160872,-100.44
614.168565,-100.35
614.176257,-100.26
614.183949,-100.15
614.191641,-100.05
614.199334,-100.18
614.207026,-99.69
614.214718,-99.72
614.222411,-99.86
614.230103,-99.79
614.237795,-99.65
614.245487,-99.66
614.253180,-99.91
614.260872,-100.21
614.268564,-100.33
614.276257,-100.32
614.283949,-100.19
614.291641,-100.02
614.299334,-99.87
614.307026,-99.89
614.314718,-99.86
614.322410,-99.98
614.330103,-100.13
614.337795,-100.23
614.345487,-100.28
614.353180,-100.35
614.360872,-100.56
614.368564,-100.79
614.376257,-101
614.383949,-101.32
614.391641,-101.68
614.399333,-102.03
614.407026,-101.41
614.414718,-101.32
614.422410,-100.91
614.430103,-99.93
614.437795,-99.4
614.445487,-99.55
614.453180,-100.16
614.460872,-101.46
614.468564,-102.57
614.476256,-102.88
614.483949,-102.89
614.491641,-102.82
614.499333,-102.61
614.507026,-102.34
614.514718,-101.99
614.522410,-101.63
614.530103,-101.37
614.537795,-101.26
614.545487,-101.16
614.553179,-101.07
614.560872,-100.89
614.568564,-100.63
614.576256,-100.49
614.583949,-100.48
614.591641,-100.54
614.599333,-100.35
614.607026,-99.97
614.614718,-100.05
614.622410,-100.18
614.630102,-100.44
614.637795,-100.63
614.645487,-100.61
614.653179,-100.4
614.660872,-100.2
614.668564,-99.93
614.676256,-99.93
614.683949,-100.17
614.691641,-100.34
614.699333,-100.47
614.707025,-100.7
614.714718,-101
614.722410,-101.41
614.730102,-101.66
614.737795,-101.73
614.745487,-101.73
614.753179,-101.91
614.760872,-102.06
614.768564,-102.15
614.776256,-102.2
614.783948,-102.39
614.791641,-102.52
614.799333,-103.18
614.807025,-102.95
614.814718,-103.22
614.822410,-103.51
614.830102,-103.73
614.837795,-103.89
614.845487,-103.81
614.853179,-103.56
614.860871,-103.31
614.868564,-103.27
614.876256,-103.3
614.883948,-103.23
614.891641,-103.06
614.899333,-103.04
614.907025,-103.06
614.914718,-102.84
614.922410,-102.74
614.930102,-102.73
614.937794,-102.74
614.945487,-102.7
614.953179,-102.69
614.960871,-102.49
614.968564,-102.31
614.976256,-102.23
614.983948,-102.27
614.991641,-102.53
614.999333,-102.2
615.007025,-102.24
615.014717,-102.47
615.022410,-102.68
615.030102,-102.79
615.037794,-102.81
615.045487,-102.78
615.053179,-102.69
615.060871,-102.7
615.068564,-102.76
615.076256,-102.75
615.083948,-102.54
615.091640,-102.17
615.099333,-101.84
615.107025,-101.4
615.114717,-100.69
615.122410,-100.19
615.130102,-99.97
615.137794,-100.04
615.145487,-100.23
615.153179,-100.44
615.160871,-100.59
615.168563,-100.65
615.176256,-100.65
615.183948,-100.59
615.191640,-100.45
615.199333,-101.19
615.207025,-100.82
615.214717,-100.9
615.222410,-100.94
615.230102,-100.84
615.237794,-100.62
615.245486,-100.46
615.253179,-100.22
615.260871,-99.92
615.268563,-99.67
615.276256,-99.47
615.283948,-99.18
615.291640,-98.82
615.299333,-98.45
615.307025,-98.31
615.314717,-98.24
615.322409,-98.15
615.330102,-97.85
615.337794,-97.51
615.345486,-97.51
615.353179,-97.57
615.360871,-97.52
615.368563,-97.55
615.376256,-97.65
615.383948,-97.66
615.391640,-97.67
615.399332,-97.63
615.407025,-96.89
615.414717,-96.8
615.422409,-96.77
615.430102,-96.8
615.437794,-96.73
615.445486,-96.54
615.453178,-96.37
615.460871,-96.4
615.468563,-96.47
615.476255,-96.55
615.483948,-96.58
615.491640,-96.54
615.499332,-96.51
615.507025,-96.49
615.514717,-96.34
615.522409,-96.14
615.530101,-95.85
615.537794,-95.56
615.545486,-95.47
615.553178,-95.45
615.560871,-95.35
615.568563,-95.11
615.576255,-94.92
615.583948,-94.94
615.591640,-95.14
615.599332,-95.38
615.607024,-94.79
615.614717,-95.01
615.622409,-95.2
615.630101,-95.26
615.637794,-95.27
615.645486,-95.27
615.653178,-95.39
615.660871,-95.47
615.668563,-95.36
615.676255,-95.24
615.683947,-95.2
615.691640,-95
615.699332,-94.63
615.707024,-94.36
615.714717,-94.17
615.722409,-94.13
615.730101,-94.01
615.737794,-93.86
615.745486,-93.76
615.753178,-93.8
615.760870,-93.97
615.768563,-94.17
615.776255,-94.48
615.783947,-94.73
615.791640,-94.93
615.799332,-95.43
615.807024,-95.03
615.814717,-95.14
615.822409,-95.28
615.830101,-95.27
615.837793,-95.31
615.845486,-95.37
615.853178,-95.51
615.860870,-95.74
615.868563,-96.01
615.876255,-96.25
615.883947,-96.22
615.891640,-96.03
615.899332,-96.09
615.907024,-96.23
615.914716,-96.28
615.922409,-96.27
615.930101,-96.38
615.937793,-96.7
615.945486,-96.82
615.953178,-96.89
615.960870,-96.94
615.968563,-96.93
615.976255,-96.89
615.983947,-96.77
615.991639,-96.66
615.999332,-96.59
616.007024,-96.12
616.014716,-96.31
616.022409,-96.41
616.030101,-96.37
616.037793,-96.26
616.045486,-96.08
616.053178,-95.94
616.060870,-95.81
616.068562,-95.58
616.076255,-95.34
616.083947,-95.08
616.091639,-94.98
616.099332,-94.85
616.107024,-94.87
616.114716,-94.85
616.122409,-94.63
616.130101,-94.38
616.137793,-94.2
616.145485,-93.94
616.153178,-93.62
616.160870,-93.47
616.168562,-93.61
616.176255,-93.73
616.183947,-93.74
616.191639,-93.94
616.199332,-93.8
616.207024,-93
616.214716,-93.05
616.222408,-93.08
616.230101,-93.04
616.237793,-93.12
616.245485,-93.08
616.253178,-93.08
616.260870,-93.19
616.268562,-93.26
616.276255,-93.24
616.283947,-93.07
616.291639,-93.03
616.299331,-93.07
616.307024,-93.04
616.314716,-92.83
616.322408,-92.75
616.330101,-92.71
616.337793,-92.65
616.345485,-92.49
616.353178,-92.49
616.360870,-92.44
616.368562,-92.43
616.376254,-92.35
616.383947,-92.2
616.391639,-92.2
616.399331,-92.82
616.407024,-92.69
616.414716,-92.97
616.422408,-93.09
616.430101,-92.91
616.437793,-92.75
616.445485,-92.63
616.453177,-92.64
616.460870,-92.68
616.468562,-92.58
616.476254,-92.32
616.483947,-92.03
616.491639,-91.93
616.499331,-91.91
616.507024,-91.87
616.514716,-91.68
616.522408,-91.58
616.530100,-91.72
616.537793,-91.76
616.545485,-91.74
616.553177,-91.91
616.560870,-92.07
616.568562,-92
616.576254,-91.78
616.583946,-91.55
616.591639,-91.47
616.599331,-91.57
616.607023,-91.21
616.614716,-91.36
616.622408,-91.47
616.630100,-91.6
616.637793,-91.72
616.645485,-91.76
616.653177,-91.77
616.660869,-91.84
616.668562,-91.82
616.676254,-91.73
616.683946,-91.56
616.691639,-91.45
616.699331,-91.62
616.707023,-91.78
616.714716,-91.91
616.722408,-91.88
616.730100,-91.83
616.737792,-91.77
616.745485,-91.69
616.753177,-91.67
616.760869,-91.73
616.768562,-91.88
616.776254,-91.97
616.783946,-91.92
616.791639,-91.89
616.799331,-92.36
616.807023,-91.53
616.814715,-91.41
616.822408,-91.41
616.830100,-91.48
616.837792,-91.64
616.845485,-91.86
616.853177,-91.92
616.860869,-91.77
616.868562,-91.53
616.876254,-91.41
616.883946,-91.47
616.891638,-91.75
616.899331,-91.96
616.907023,-92.1
616.914715,-92.15
616.922408,-92.15
616.930100,-92.07
616.937792,-92.05
616.945485,-92.17
616.953177,-92.36
616.960869,-92.43
616.968561,-92.33
616.976254,-92.22
616.983946,-92.13
616.991638,-92.04
616.999331,-92.73
617.007023,-92.12
617.014715,-92.13
617.022408,-92.02
617.030100,-91.79
617.037792,-91.67
617.045484,-91.49
617.053177,-91.28
617.060869,-91.33
617.068561,-91.29
617.076254,-91.21
617.083946,-91.16
617.091638,-91.07
617.099331,-90.97
617.107023,-90.9
617.114715,-90.91
617.122407,-90.99
617.130100,-91.11
617.137792,-91.33
617.145484,-91.45
617.153177,-91.46
617.160869,-91.39
617.168561,-91.38
617.176254,-91.36
617.183946,-91.43
617.191638,-91.6
617.199330,-91.74
617.207023,-91.1
617.214715,-91.16
617.222407,-91.34
617.230100,-91.45
617.237792,-91.53
617.245484,-91.53
617.253177,-91.59
617.260869,-91.57
617.268561,-91.43
617.276253,-91.35
617.283946,-91.29
617.291638,-91.2
617.299330,-91.13
617.307023,-91.08
617.314715,-90.95
617.322407,-90.93
617.330100,-91.06
617.337792,-91.19
617.345484,-91.33
617.353176,-91.56
617.360869,-91.89
617.368561,-92.07
617.376253,-92.1
617.383946,-92.13
617.391638,-92.18
617.399330,-93.04
617.407023,-92.38
617.414715,-92.47
617.422407,-92.41
617.430099,-92.39
617.437792,-92.4
617.445484,-92.43
617.453176,-92.39
617.460869,-92.25
617.468561,-92.1
617.476253,-92
617.483946,-92.07
617.491638,-92.21
617.499330,-92.24
617.507022,-92.26
617.514715,-92.24
617.522407,-92.18
617.530099,-92.09
617.537792,-92.03
617.545484,-92.13
617.553176,-92.16
617.560869,-92
617.568561,-92
617.576253,-91.95
617.583945,-91.87
617.591638,-91.98
617.599330,-92.05
617.607022,-91.58
617.614715,-91.57
617.622407,-91.54
617.630099,-91.52
617.637792,-91.45
617.645484,-91.27
617.653176,-91.31
617.660868,-91.28
617.668561,-91.14
617.676253,-91.03
617.683945,-90.95
617.691638,-90.78
617.699330,-90.73
617.707022,-90.79
617.714715,-90.82
617.722407,-90.9
617.730099,-90.96
617.737791,-90.9
617.745484,-90.77
617.753176,-90.88
617.760868,-91.09
617.768561,-91.33
617.776253,-91.43
617.783945,-91.3
617.791637,-91.15
617.799330,-91.43
617.807022,-91.01
617.814714,-91.24
617.822407,-91.44
617.830099,-91.56
617.837791,-91.54
617.845484,-91.29
617.853176,-91.03
617.860868,-90.91
617.868560,-90.98
617.876253,-91.09
617.883945,-90.91
617.891637,-90.82
617.899330,-90.84
617.907022,-91.05
617.914714,-91.18
617.922407,-91.25
617.930099,-91.24
617.937791,-91.23
617.945483,-91.24
617.953176,-91.3
617.960868,-91.51
617.968560,-91.77
617.976253,-92.11
617.983945,-92.39
617.991637,-92.46
617.999330,-92.58
618.007022,-91.95
618.014714,-92.17
618.022406,-92.58
618.030099,-93.07
618.037791,-93.44
618.045483,-93.64
618.053176,-93.72
618.060868,-93.85
618.068560,-93.88
618.076253,-93.87
618.083945,-93.83
618.091637,-93.92
618.099329,-93.93
618.107022,-93.88
618.114714,-93.98
618.122406,-94.17
618.130099,-94.29
618.137791,-94.36
618.145483,-94.21
618.153176,-94.04
618.160868,-93.97
618.168560,-93.91
618.176252,-93.94
618.183945,-94.06
618.191637,-94.24
618.199329,-94.6
618.207022,-94.27
618.214714,-94.36
618.222406,-94.51
618.230099,-94.68
618.237791,-94.66
618.245483,-94.42
618.253175,-94.52
618.260868,-94.66
618.268560,-94.57
618.276252,-94.32
618.283945,-93.85
618.291637,-93.53
618.299329,-93.29
618.307022,-93.1
618.314714,-93
618.322406,-92.88
618.330098,-92.88
618.337791,-92.95
618.345483,-93
618.353175,-92.95
618.360868,-92.8
618.368560,-92.74
618.376252,-92.67
618.383945,-92.77
618.391637,-92.93
618.399329,-93.63
618.407021,-93.11
618.414714,-93.26
618.422406,-93.34
618.430098,-93.38
618.437791,-93.4
618.445483,-93.3
618.453175,-93.15
618.460868,-93.22
618.468560,-93.36
618.476252,-93.52
618.483944,-93.57
618.491637,-93.69
618.499329,-93.9
618.507021,-93.97
618.514714,-93.93
618.522406,-94.04
618.530098,-94.21
618.537791,-94.3
618.545483,-94.3
618.553175,-94.39
618.560867,-94.56
618.568560,-94.5
618.576252,-94.44
618.583944,-94.69
618.591637,-95.07
618.599329,-96.16
618.607021,-95.88
618.614714,-96.29
618.622406,-96.52
618.630098,-96.67
618.637790,-96.88
618.645483,-97.12
618.653175,-97.36
618.660867,-97.54
618.668560,-97.71
618.676252,-97.97
618.683944,-98.21
618.691637,-98.41
618.699329,-98.7
618.707021,-99.03
618.714713,-99.44
618.722406,-99.89
618.730098,-100.17
618.737790,-100.45
618.745483,-100.86
618.753175,-101.33
618.760867,-101.66
618.768560,-101.92
618.776252,-102.08
618.783944,-101.96
618.791636,-102.04
618.799329,-103.01
618.807021,-102.27
618.814713,-102.41
618.822406,-102.6
618.830098,-102.81
618.837790,-102.97
618.845483,-103.24
618.853175,-103.53
618.860867,-103.46
618.868559,-103.25
618.876252,-103.24
618.883944,-103.24
618.891636,-103.02
618.899329,-102.76
618.907021,-102.42
618.914713,-101.91
618.922406,-101.46
618.930098,-100.83
618.937790,-100.3
618.945482,-100.04
618.953175,-99.95
618.960867,-99.69
618.968559,-99.27
618.976252,-98.93
618.983944,-98.72
618.991636,-98.52
618.999328,-98.74
619.007021,-97.8
619.014713,-97.82
619.022405,-97.77
619.030098,-97.79
619.037790,-97.86
619.045482,-97.84
619.053175,-97.93
619.060867,-97.83
619.068559,-97.72
619.076251,-97.55
619.083944,-97.16
619.091636,-96.87
619.099328,-96.75
619.107021,-96.86
619.114713,-96.98
619.122405,-97.26
619.130098,-97.53
619.137790,-97.66
619.145482,-97.71
619.153174,-97.88
