570.825,-106
570.85,-106
570.875,-106
570.9,-106
570.925,-106
570.95,-106
570.975,-106
571,-106
571.025,-106
571.05,-106
571.075,-106
571.1,-106
571.125,-106
571.15,-105
571.175,-105
571.2,-105
571.225,-105
571.25,-105
571.275,-106
571.3,-105
571.325,-103
571.35,-102
571.375,-102
571.4,-102
571.425,-102
571.45,-103
571.475,-105
571.5,-106
571.525,-105
571.55,-105
571.575,-105
571.6,-105
571.625,-105
571.65,-106
571.675,-106
571.7,-106
571.725,-106
571.75,-106
571.775,-106
571.8,-106
571.825,-106
571.85,-106
571.875,-107
571.9,-107
571.925,-106
571.95,-106
571.975,-107
572,-106
572.025,-106
572.05,-107
572.075,-107
572.1,-107
572.125,-106
572.15,-106
572.175,-107
572.2,-106
572.225,-106
572.25,-107
572.275,-106
572.3,-106
572.325,-107
572.35,-106
572.375,-106
572.4,-106
572.425,-106
572.45,-106
572.475,-106
572.5,-107
572.525,-106
572.55,-106
572.575,-106
572.6,-106
572.625,-106
572.65,-106
572.675,-106
572.7,-106
572.725,-106
572.75,-106
572.775,-107
572.8,-106
572.825,-106
572.85,-106
572.875,-106
572.9,-106
572.925,-106
572.95,-106
572.975,-106
573,-106
573.025,-107
573.05,-106
573.075,-106
573.1,-106
573.125,-106
573.15,-106
573.175,-105
573.2,-106
573.225,-106
573.25,-106
573.275,-106
573.3,-106
573.325,-106
573.35,-106
573.375,-106
573.4,-106
573.425,-106
573.45,-106
573.475,-106
573.5,-106
573.525,-106
573.55,-106
573.575,-106
573.6,-106
573.625,-106
573.65,-106
573.675,-106
573.7,-106
573.725,-106
573.75,-106
573.775,-106
573.8,-106
573.825,-106
573.85,-106
573.875,-106
573.9,-107
573.925,-106
573.95,-106
573.975,-106
574,-106
574.025,-106
574.05,-106
574.075,-106
574.1,-106
574.125,-106
574.15,-105
574.175,-105
574.2,-105
574.225,-104
574.25,-105
574.275,-105
574.3,-105
574.325,-105
574.35,-106
574.375,-106
574.4,-105
574.425,-105
574.45,-105
574.475,-105
574.5,-105
574.525,-105
574.55,-106
574.575,-106
574.6,-106
574.625,-106
574.65,-106
574.675,-106
574.7,-106
574.725,-106
574.75,-106
574.775,-106
574.8,-106
574.825,-106
574.85,-106
574.875,-106
574.9,-106
574.925,-106
574.95,-106
574.975,-105
575,-105
575.025,-106
575.05,-106
575.075,-106
575.1,-106
575.125,-106
575.15,-106
575.175,-106
575.2,-107
575.225,-106
575.25,-107
575.275,-106
575.3,-106
575.325,-107
575.35,-106
575.375,-106
575.4,-106
575.425,-106
575.45,-106
575.475,-106
575.5,-107
575.525,-106
575.55,-106
575.575,-106
575.6,-107
575.625,-106
575.65,-106
575.675,-106
575.7,-106
575.725,-106
575.75,-106
575.775,-106
575.8,-106
575.825,-106
575.85,-106
575.875,-106
575.9,-106
575.925,-106
575.95,-106
575.975,-105
576,-105
576.025,-105
576.05,-105
576.075,-105
576.1,-106
576.125,-106
576.15,-106
576.175,-106
576.2,-106
576.225,-106
576.25,-106
576.275,-106
576.3,-106
576.325,-107
576.35,-107
576.375,-107
576.4,-107
576.425,-106
576.45,-107
576.475,-107
576.5,-107
576.525,-107
576.55,-107
576.575,-107
576.6,-107
576.625,-107
576.65,-107
576.675,-107
576.7,-107
576.725,-107
576.75,-107
576.775,-107
576.8,-107
576.825,-107
576.85,-107
576.875,-107
576.9,-107
576.925,-107
576.95,-107
576.975,-107
577,-107
577.025,-107
577.05,-107
577.075,-107
577.1,-106
577.125,-106
577.15,-106
577.175,-107
577.2,-107
577.225,-107
577.25,-107
577.275,-106
577.3,-106
577.325,-106
577.35,-106
577.375,-106
577.4,-106
577.425,-106
577.45,-105
577.475,-103
577.5,-103
577.525,-103
577.55,-103
577.575,-103
577.6,-104
577.625,-106
577.65,-107
577.675,-106
577.7,-106
577.725,-106
577.75,-106
577.775,-105
577.8,-105
577.825,-105
577.85,-105
577.875,-105
577.9,-105
577.925,-105
577.95,-106
577.975,-107
578,-107
578.025,-106
578.05,-106
578.075,-106
578.1,-106
578.125,-105
578.15,-105
578.175,-106
578.2,-105
578.225,-100
578.25,-95
578.275,-95
578.3,-94
578.325,-94
578.35,-94
578.375,-93
578.4,-94
578.425,-94
578.45,-95
578.475,-96
578.5,-96
578.525,-97
578.55,-98
578.575,-99
578.6,-99
578.625,-98
578.65,-97
578.675,-96
578.7,-95
578.725,-95
578.75,-95
578.775,-95
578.8,-95
578.825,-96
578.85,-96
578.875,-97
578.9,-98
578.925,-99
578.95,-99
578.975,-100
579,-100
579.025,-100
579.05,-100
579.075,-101
579.1,-101
579.125,-101
579.15,-100
579.175,-98
579.2,-97
579.225,-97
579.25,-96
579.275,-95
579.3,-95
579.325,-96
579.35,-98
579.375,-99
579.4,-100
579.425,-100
579.45,-100
579.475,-100
579.5,-99
579.525,-99
579.55,-100
579.575,-100
579.6,-100
579.625,-100
579.65,-100
579.675,-100
579.7,-100
579.725,-100
579.75,-100
579.775,-100
579.8,-100
579.825,-101
579.85,-101
579.875,-101
579.9,-101
579.925,-101
579.95,-100
579.975,-100
580,-100
580.025,-99
580.05,-99
580.075,-99
580.1,-95
580.125,-99
580.15,-100
580.175,-100
580.2,-101
580.225,-101
580.25,-101
580.275,-101
580.3,-101
580.325,-101
580.35,-100
580.375,-101
580.4,-100
580.425,-100
580.45,-100
580.475,-99
580.5,-100
580.525,-101
580.55,-100
580.575,-99
580.6,-99
580.625,-99
580.65,-98
580.675,-98
580.7,-99
580.725,-99
580.75,-99
580.775,-98
580.8,-96
580.825,-96
580.85,-96
580.875,-95
580.9,-96
580.925,-97
580.95,-98
580.975,-98
581,-98
581.025,-98
581.05,-98
581.075,-98
581.1,-98
581.125,-98
581.15,-98
581.175,-98
581.2,-98
581.225,-97
581.25,-97
581.275,-97
581.3,-96
581.325,-95
581.35,-94
581.375,-94
581.4,-94
581.425,-95
581.45,-95
581.475,-96
581.5,-97
581.525,-96
581.55,-96
581.575,-96
581.6,-96
581.625,-97
581.65,-98
581.675,-98
581.7,-99
581.725,-99
581.75,-99
581.775,-98
581.8,-98
581.825,-97
581.85,-97
581.875,-97
581.9,-98
581.925,-99
581.95,-99
581.975,-100
582,-99
582.025,-99
582.05,-98
582.075,-98
582.1,-98
582.125,-97
582.15,-97
582.175,-97
582.2,-96
582.225,-95
582.25,-94
582.275,-94
582.3,-94
582.325,-94
582.35,-95
582.375,-95
582.4,-96
582.425,-97
582.45,-97
582.475,-97
582.5,-97
582.525,-97
582.55,-97
582.575,-96
582.6,-97
582.625,-97
582.65,-97
582.675,-97
582.7,-97
582.725,-98
582.75,-99
582.775,-99
582.8,-99
582.825,-99
582.85,-98
582.875,-97
582.9,-96
582.925,-95
582.95,-95
582.975,-95
583,-95
583.025,-96
583.05,-96
583.075,-96
583.1,-96
583.125,-96
583.15,-96
583.175,-95
583.2,-95
583.225,-96
583.25,-97
583.275,-97
583.3,-97
583.325,-98
583.35,-98
583.375,-99
583.4,-99
583.425,-98
583.45,-98
583.475,-97
583.5,-97
583.525,-98
583.55,-99
583.575,-100
583.6,-101
583.625,-103
583.65,-103
583.675,-104
583.7,-104
583.725,-104
583.75,-104
583.775,-104
583.8,-104
583.825,-104
583.85,-104
583.875,-104
583.9,-104
583.925,-105
583.95,-106
583.975,-106
584,-106
584.025,-106
584.05,-107
584.075,-106
584.1,-106
584.125,-107
584.15,-106
584.175,-106
584.2,-106
584.225,-106
584.25,-106
584.275,-107
584.3,-106
584.325,-106
584.35,-106
584.375,-106
584.4,-106
584.425,-106
584.45,-106
584.475,-107
584.5,-106
584.525,-107
584.55,-106
584.575,-107
584.6,-107
584.625,-106
584.65,-107
584.675,-107
584.7,-106
584.725,-107
584.75,-106
584.775,-107
584.8,-106
584.825,-107
584.85,-106
584.875,-107
584.9,-106
584.925,-106
584.95,-106
584.975,-106
585,-105
585.025,-105
585.05,-104
585.075,-104
585.1,-104
585.125,-104
585.15,-104
585.175,-105
585.2,-106
585.225,-106
585.25,-107
585.275,-106
585.3,-106
585.325,-107
585.35,-107
585.375,-107
585.4,-106
585.425,-106
585.45,-105
585.475,-105
585.5,-105
585.525,-106
585.55,-106
585.575,-107
585.6,-107
585.625,-107
585.65,-107
585.675,-106
585.7,-107
585.725,-107
585.75,-107
585.775,-107
585.8,-107
585.825,-107
585.85,-107
585.875,-107
585.9,-107
585.925,-107
585.95,-107
585.975,-107
586,-107
586.025,-107
586.05,-107
586.075,-107
586.1,-107
586.125,-107
586.15,-107
586.175,-107
586.2,-107
586.225,-106
586.25,-107
586.275,-106
586.3,-107
586.325,-107
586.35,-107
586.375,-107
586.4,-107
586.425,-107
586.45,-107
586.475,-107
586.5,-106
586.525,-106
586.55,-106
586.575,-107
586.6,-107
586.625,-106
586.65,-106
586.675,-105
586.7,-104
586.725,-104
586.75,-104
586.775,-104
586.8,-104
586.825,-105
586.85,-105
586.875,-104
586.9,-104
586.925,-104
586.95,-104
586.975,-104
587,-105
587.025,-106
587.05,-106
587.075,-106
587.1,-107
587.125,-107
587.15,-106
587.175,-107
587.2,-107
587.225,-107
587.25,-107
587.275,-107
587.3,-106
587.325,-105
587.35,-105
587.375,-105
587.4,-106
587.425,-107
587.45,-107
587.475,-107
587.5,-107
587.525,-107
587.55,-107
587.575,-107
587.6,-107
587.625,-107
587.65,-107
587.675,-107
587.7,-107
587.725,-107
587.75,-107
587.775,-107
587.8,-107
587.825,-107
587.85,-107
587.875,-107
587.9,-108
587.925,-107
587.95,-107
587.975,-107
588,-107
588.025,-107
588.05,-107
588.075,-107
588.1,-107
588.125,-107
588.15,-107
588.175,-107
588.2,-107
588.225,-107
588.25,-107
588.275,-107
588.3,-107
588.325,-107
588.35,-107
588.375,-107
588.4,-107
588.425,-107
588.45,-107
588.475,-107
588.5,-107
588.525,-107
588.55,-107
588.575,-107
588.6,-107
588.625,-106
588.65,-105
588.675,-105
588.7,-104
588.725,-104
588.75,-104
588.775,-105
588.8,-105
588.825,-107
588.85,-107
588.875,-107
588.9,-107
588.925,-107
588.95,-108
588.975,-108
589,-107
589.025,-107
589.05,-107
589.075,-108
589.1,-108
589.125,-107
589.15,-107
589.175,-106
589.2,-106
589.225,-106
589.25,-105
589.275,-106
589.3,-107
589.325,-107
589.35,-107
589.375,-107
589.4,-107
589.425,-107
589.45,-108
589.475,-107
589.5,-107
589.525,-107
589.55,-107
589.575,-107
589.6,-107
589.625,-107
589.65,-107
589.675,-107
589.7,-107
589.725,-107
589.75,-106
589.775,-104
589.8,-104
589.825,-103
589.85,-103
589.875,-103
589.9,-105
589.925,-107
589.95,-107
589.975,-107
590,-107
590.025,-107
590.05,-107
590.075,-107
590.1,-107
590.125,-107
590.15,-107
590.175,-107
590.2,-108
590.225,-107
590.25,-107
590.275,-107
590.3,-107
590.325,-107
590.35,-107
590.375,-107
590.4,-107
590.425,-107
590.45,-107
590.475,-106
590.5,-104
590.525,-103
590.55,-103
590.575,-104
590.6,-104
590.625,-104
590.65,-106
590.675,-106
590.7,-107
590.725,-107
590.75,-107
590.775,-107
590.8,-107
590.825,-107
590.85,-107
590.875,-107
590.9,-107
590.925,-107
590.95,-106
590.975,-107
591,-107
591.025,-106
591.05,-105
591.075,-105
591.1,-105
591.125,-105
591.15,-105
591.175,-106
591.2,-107
591.225,-107
591.25,-107
591.275,-107
591.3,-107
591.325,-107
591.35,-107
591.375,-107
591.4,-107
591.425,-107
591.45,-107
591.475,-107
591.5,-106
591.525,-106
591.55,-106
591.575,-106
591.6,-106
591.625,-106
591.65,-106
591.675,-106
591.7,-107
591.725,-107
591.75,-107
591.775,-107
591.8,-107
591.825,-107
591.85,-107
591.875,-107
591.9,-107
591.925,-107
591.95,-107
591.975,-107
592,-107
592.025,-106
592.05,-107
592.075,-106
592.1,-106
592.125,-106
592.15,-106
592.175,-106
592.2,-106
592.225,-106
592.25,-107
592.275,-106
592.3,-105
592.325,-104
592.35,-103
592.375,-103
592.4,-103
592.425,-104
592.45,-105
592.475,-106
592.5,-106
592.525,-106
592.55,-106
592.575,-106
592.6,-106
592.625,-105
592.65,-105
592.675,-105
592.7,-105
592.725,-105
592.75,-105
592.775,-106
592.8,-106
592.825,-104
592.85,-103
592.875,-103
592.9,-103
592.925,-104
592.95,-104
592.975,-104
593,-105
593.025,-105
593.05,-104
593.075,-104
593.1,-103
593.125,-103
593.15,-103
593.175,-102
593.2,-103
593.225,-102
593.25,-103
593.275,-103
593.3,-103
593.325,-104
593.35,-105
593.375,-105
593.4,-106
593.425,-106
593.45,-106
593.475,-107
593.5,-105
593.525,-104
593.55,-104
593.575,-101
593.6,-101
593.625,-100
593.65,-98
593.675,-98
593.7,-96
593.725,-96
593.75,-95
593.775,-94
593.8,-94
593.825,-93
593.85,-93
593.875,-93
593.9,-92
593.925,-91
593.95,-91
593.975,-84
594,-89
594.025,-91
594.05,-91
594.075,-92
594.1,-92
594.125,-93
594.15,-93
594.175,-93
594.2,-94
594.225,-96
594.25,-96
594.275,-97
594.3,-97
594.325,-98
594.35,-100
594.375,-101
594.4,-103
594.425,-104
594.45,-104
594.475,-106
594.5,-106
594.525,-105
594.55,-105
594.575,-103
594.6,-102
594.625,-103
594.65,-101
594.675,-102
594.7,-102
594.725,-102
594.75,-103
594.775,-103
594.8,-103
594.825,-103
594.85,-103
594.875,-104
594.9,-104
594.925,-104
594.95,-106
594.975,-106
595,-106
595.025,-106
595.05,-106
595.075,-106
595.1,-106
595.125,-105
595.15,-105
595.175,-104
595.2,-104
595.225,-105
595.25,-104
595.275,-105
595.3,-105
595.325,-105
595.35,-106
595.375,-106
595.4,-105
595.425,-106
595.45,-106
595.475,-106
595.5,-106
595.525,-106
595.55,-106
595.575,-107
595.6,-107
595.625,-107
595.65,-106
595.675,-106
595.7,-106
595.725,-105
595.75,-106
595.775,-105
595.8,-106
595.825,-106
595.85,-106
595.875,-105
595.9,-104
595.925,-103
595.95,-103
595.975,-102
596,-103
596.025,-103
596.05,-104
596.075,-105
596.1,-106
596.125,-106
596.15,-106
596.175,-106
596.2,-106
596.225,-106
596.25,-106
596.275,-105
596.3,-105
596.325,-106
596.35,-106
596.375,-107
596.4,-106
596.425,-106
596.45,-106
596.475,-106
596.5,-106
596.525,-106
596.55,-106
596.575,-106
596.6,-107
596.625,-107
596.65,-106
596.675,-105
596.7,-105
596.725,-104
596.75,-105
596.775,-105
596.8,-106
596.825,-106
596.85,-106
596.875,-107
596.9,-107
596.925,-107
596.95,-107
596.975,-107
597,-107
597.025,-107
597.05,-107
597.075,-106
597.1,-106
597.125,-107
597.15,-106
597.175,-107
597.2,-107
597.225,-107
597.25,-107
597.275,-107
597.3,-107
597.325,-107
597.35,-107
597.375,-107
597.4,-107
597.425,-107
597.45,-106
597.475,-106
597.5,-107
597.525,-107
597.55,-107
597.575,-107
597.6,-107
597.625,-107
597.65,-107
597.675,-107
597.7,-106
597.725,-105
597.75,-103
597.775,-103
597.8,-103
597.825,-103
597.85,-103
597.875,-104
597.9,-105
597.925,-105
597.95,-106
597.975,-107
598,-106
598.025,-107
598.05,-107
598.075,-107
598.1,-107
598.125,-107
598.15,-107
598.175,-107
598.2,-107
598.225,-107
598.25,-107
598.275,-108
598.3,-107
598.325,-108
598.35,-107
598.375,-107
598.4,-107
598.425,-107
598.45,-107
598.475,-107
598.5,-107
598.525,-107
598.55,-105
598.575,-105
598.6,-104
598.625,-104
598.65,-105
598.675,-106
598.7,-107
598.725,-107
598.75,-108
598.775,-107
598.8,-107
598.825,-108
598.85,-108
598.875,-108
598.9,-108
598.925,-107
598.95,-108
598.975,-107
599,-107
599.025,-107
599.05,-107
599.075,-107
599.1,-107
599.125,-107
599.15,-107
599.175,-107
599.2,-108
599.225,-107
599.25,-108
599.275,-108
599.3,-108
599.325,-108
599.35,-108
599.375,-108
599.4,-108
599.425,-107
599.45,-107
599.475,-107
599.5,-107
599.525,-107
599.55,-105
599.575,-103
599.6,-103
599.625,-103
599.65,-104
599.675,-104
599.7,-105
599.725,-107
599.75,-107
599.775,-107
599.8,-108
599.825,-108
599.85,-107
599.875,-108
599.9,-107
599.925,-105
599.95,-104
599.975,-104
600,-104
600.025,-104
600.05,-104
600.075,-106
600.1,-107
600.125,-107
600.15,-107
600.175,-107
600.2,-107
600.225,-106
600.25,-107
600.275,-107
600.3,-107
600.325,-108
600.35,-108
600.375,-107
600.4,-107
600.425,-106
600.45,-105
600.475,-105
600.5,-104
600.525,-105
600.55,-105
600.575,-107
600.6,-107
600.625,-108
600.65,-108
600.675,-108
600.7,-108
600.725,-108
600.75,-108
600.775,-108
600.8,-108
600.825,-108
600.85,-108
600.875,-108
600.9,-108
600.925,-108
600.95,-108
600.975,-108
601,-108
601.025,-108
601.05,-108
601.075,-108
601.1,-108
601.125,-108
601.15,-108
601.175,-108
601.2,-108
601.225,-108
601.25,-108
601.275,-108
601.3,-107
601.325,-106
601.35,-104
601.375,-103
601.4,-103
601.425,-103
601.45,-103
601.475,-104
601.5,-106
601.525,-107
601.55,-108
601.575,-108
601.6,-108
601.625,-108
601.65,-108
601.675,-108
601.7,-108
601.725,-108
601.75,-108
601.775,-108
601.8,-108
601.825,-108
601.85,-108
601.875,-107
601.9,-107
601.925,-107
601.95,-107
601.975,-107
602,-107
602.025,-107
602.05,-106
602.075,-105
602.1,-105
602.125,-105
602.15,-104
602.175,-104
602.2,-103
602.225,-101
602.25,-99
602.275,-98
602.3,-97
602.325,-97
602.35,-96
602.375,-98
602.4,-100
602.425,-100
602.45,-101
602.475,-101
602.5,-102
602.525,-102
602.55,-100
602.575,-100
602.6,-99
602.625,-98
602.65,-97
602.675,-96
602.7,-95
602.725,-95
602.75,-95
602.775,-96
602.8,-96
602.825,-99
602.85,-99
602.875,-100
602.9,-99
602.925,-99
602.95,-99
602.975,-99
603,-98
603.025,-99
603.05,-98
603.075,-100
603.1,-99
603.125,-100
603.15,-101
603.175,-101
603.2,-101
603.225,-100
603.25,-100
603.275,-100
603.3,-100
603.325,-100
603.35,-99
603.375,-99
603.4,-99
603.425,-99
603.45,-99
603.475,-99
603.5,-102
603.525,-100
603.55,-101
603.575,-98
603.6,-100
603.625,-98
603.65,-99
603.675,-100
603.7,-100
603.725,-102
603.75,-99
603.775,-101
603.8,-101
603.825,-100
603.85,-99
603.875,-98
603.9,-98
603.925,-97
603.95,-97
603.975,-98
604,-99
604.025,-98
604.05,-97
604.075,-96
604.1,-96
604.125,-96
604.15,-95
604.175,-95
604.2,-93
604.225,-95
604.25,-92
604.275,-94
604.3,-93
604.325,-95
604.35,-94
604.375,-95
604.4,-96
604.425,-96
604.45,-96
604.475,-94
604.5,-96
604.525,-94
604.55,-95
604.575,-93
604.6,-94
604.625,-93
604.65,-94
604.675,-94
604.7,-94
604.725,-94
604.75,-95
604.775,-96
604.8,-97
604.825,-98
604.85,-98
604.875,-97
604.9,-96
604.925,-96
604.95,-96
604.975,-95
605,-95
605.025,-96
605.05,-94
605.075,-96
605.1,-94
605.125,-96
605.15,-95
605.175,-96
605.2,-95
605.225,-95
605.25,-95
605.275,-94
605.3,-94
605.325,-93
605.35,-94
605.375,-93
605.4,-93
605.425,-93
605.45,-95
605.475,-95
605.5,-97
605.525,-96
605.55,-97
605.575,-98
605.6,-97
605.625,-97
605.65,-97
605.675,-96
605.7,-96
605.725,-96
605.75,-97
605.775,-98
605.8,-97
605.825,-98
605.85,-97
605.875,-98
605.9,-97
605.925,-97
605.95,-98
605.975,-98
606,-96
606.025,-96
606.05,-96
606.075,-96
606.1,-95
606.125,-96
606.15,-95
606.175,-97
606.2,-96
606.225,-97
606.25,-99
606.275,-98
606.3,-97
606.325,-97
606.35,-96
606.375,-96
606.4,-94
606.425,-94
606.45,-94
606.475,-94
606.5,-94
606.525,-93
606.55,-94
606.575,-95
606.6,-95
606.625,-96
606.65,-97
606.675,-97
606.7,-98
606.725,-97
606.75,-97
606.775,-97
606.8,-97
606.825,-96
606.85,-96
606.875,-96
606.9,-97
606.925,-97
606.95,-98
606.975,-97
607,-97
607.025,-97
607.05,-97
607.075,-97
607.1,-96
607.125,-96
607.15,-96
607.175,-96
607.2,-96
607.225,-96
607.25,-97
607.275,-97
607.3,-98
607.325,-99
607.35,-98
607.375,-98
607.4,-98
607.425,-98
607.45,-99
607.475,-98
607.5,-96
607.525,-96
607.55,-96
607.575,-96
607.6,-97
607.625,-97
607.65,-99
607.675,-98
607.7,-97
607.725,-97
607.75,-97
607.775,-97
607.8,-98
607.825,-100
607.85,-101
607.875,-102
