547.750,-90.96
547.775,-90.96
547.800,-90.96
547.825,-90.96
547.850,-90.96
547.875,-90.96
547.900,-90.96
547.925,-90.96
547.950,-90.96
547.975,-90.96
548.000,-89.58
548.025,-89.58
548.050,-89.58
548.075,-90.96
548.100,-89.58
548.125,-87.32
548.150,-88.38
548.175,-89.58
548.200,-89.58
548.225,-88.38
548.250,-87.32
548.275,-87.32
548.300,-88.38
548.325,-88.38
548.350,-87.32
548.375,-87.32
548.400,-88.38
548.425,-88.38
548.450,-88.38
548.475,-89.58
548.500,-88.38
548.525,-86.38
548.550,-88.38
548.575,-85.53
548.600,-89.58
548.625,-88.38
548.650,-89.58
548.675,-88.38
548.700,-89.58
548.725,-88.38
548.750,-89.58
548.775,-88.38
548.800,-88.38
548.825,-89.58
548.850,-89.58
548.875,-84.03
548.900,-88.38
548.925,-88.38
548.950,-89.58
548.975,-89.58
549.000,-89.58
549.025,-88.38
549.050,-89.58
549.075,-88.38
549.100,-89.58
549.125,-88.38
549.150,-89.58
549.175,-89.58
549.200,-88.38
549.225,-88.38
549.250,-88.38
549.275,-87.32
549.300,-89.58
549.325,-88.38
549.350,-89.58
549.375,-88.38
549.400,-88.38
549.425,-88.38
549.450,-88.38
549.475,-88.38
549.500,-89.58
549.525,-88.38
549.550,-88.38
549.575,-88.38
549.600,-89.58
549.625,-88.38
549.650,-89.58
549.675,-88.38
549.700,-88.38
549.725,-88.38
549.750,-88.38
549.775,-87.32
549.800,-87.32
549.825,-89.58
549.850,-87.32
549.875,-88.38
549.900,-87.32
549.925,-88.38
549.950,-87.32
549.975,-87.32
550.000,-86.38
550.025,-86.38
550.050,-86.38
550.075,-86.38
550.100,-87.32
550.125,-87.32
550.150,-87.32
550.175,-88.38
550.200,-87.32
550.225,-87.32
550.250,-86.38
550.275,-88.38
550.300,-87.32
550.325,-87.32
550.350,-87.32
550.375,-87.32
550.400,-86.38
550.425,-87.32
550.450,-87.32
550.475,-87.32
550.500,-87.32
550.525,-86.38
550.550,-87.32
550.575,-87.32
550.600,-86.38
550.625,-87.32
550.650,-87.32
550.675,-85.53
550.700,-86.38
550.725,-87.32
550.750,-87.32
550.775,-86.38
550.800,-86.38
550.825,-86.38
550.850,-86.38
550.875,-87.32
550.900,-86.38
550.925,-87.32
550.950,-86.38
550.975,-87.32
551.000,-86.38
551.025,-83.37
551.050,-85.53
551.075,-85.53
551.100,-84.03
551.125,-85.53
551.150,-86.38
551.175,-85.53
551.200,-85.53
551.225,-87.32
551.250,-87.32
551.275,-87.32
551.300,-88.38
551.325,-88.38
551.350,-87.32
551.375,-86.38
551.400,-88.38
551.425,-87.32
551.450,-88.38
551.475,-88.38
551.500,-88.38
551.525,-88.38
551.550,-87.32
551.575,-87.32
551.600,-88.38
551.625,-89.58
551.650,-88.38
551.675,-88.38
551.700,-87.32
551.725,-84.03
551.750,-88.38
551.775,-89.58
551.800,-88.38
551.825,-89.58
551.850,-89.58
551.875,-88.38
551.900,-89.58
551.925,-87.32
551.950,-87.32
551.975,-89.58
552.000,-89.58
552.025,-89.58
552.050,-89.58
552.075,-89.58
552.100,-88.38
552.125,-89.58
552.150,-89.58
552.175,-89.58
552.200,-90.96
552.225,-89.58
552.250,-87.32
552.275,-88.38
552.300,-90.96
552.325,-90.96
552.350,-89.58
552.375,-89.58
552.400,-90.96
552.425,-90.96
552.450,-90.96
552.475,-90.96
552.500,-89.58
552.525,-89.58
552.550,-89.58
552.575,-88.38
552.600,-88.38
552.625,-90.96
552.650,-89.58
552.675,-89.58
552.700,-88.38
552.725,-90.96
552.750,-89.58
552.775,-89.58
552.800,-89.58
552.825,-88.38
552.850,-89.58
552.875,-88.38
552.900,-89.58
552.925,-89.58
552.950,-88.38
552.975,-88.38
553.000,-89.58
553.025,-88.38
553.050,-88.38
553.075,-88.38
553.100,-87.32
553.125,-89.58
553.150,-88.38
553.175,-88.38
553.200,-88.38
553.225,-87.32
553.250,-88.38
553.275,-88.38
553.300,-88.38
553.325,-87.32
553.350,-88.38
553.375,-88.38
553.400,-88.38
553.425,-88.38
553.450,-87.32
553.475,-87.32
553.500,-88.38
553.525,-88.38
553.550,-88.38
553.575,-88.38
553.600,-88.38
553.625,-88.38
553.650,-88.38
553.675,-88.38
553.700,-88.38
553.725,-88.38
553.750,-88.38
553.775,-88.38
553.800,-88.38
553.825,-88.38
553.850,-88.38
553.875,-86.38
553.900,-88.38
553.925,-89.58
553.950,-88.38
553.975,-88.38
554.000,-86.38
554.025,-89.58
554.050,-88.38
554.075,-89.58
554.100,-88.38
554.125,-88.38
554.150,-88.38
554.175,-89.58
554.200,-88.38
554.225,-88.38
554.250,-86.38
554.275,-85.53
554.300,-84.03
554.325,-84.03
554.350,-84.03
554.375,-85.53
554.400,-87.32
554.425,-88.38
554.450,-88.38
554.475,-88.38
554.500,-88.38
554.525,-88.38
554.550,-88.38
554.575,-88.38
554.600,-85.53
554.625,-88.38
554.650,-88.38
554.675,-88.38
554.700,-87.32
554.725,-88.38
554.750,-87.32
554.775,-87.32
554.800,-87.32
554.825,-87.32
554.850,-87.32
554.875,-86.38
554.900,-87.32
554.925,-85.53
554.950,-87.32
554.975,-86.38
555.000,-85.53
555.025,-86.38
555.050,-86.38
555.075,-85.53
555.100,-85.53
555.125,-85.53
555.150,-85.53
555.175,-85.53
555.200,-85.53
555.225,-85.53
555.250,-85.53
555.275,-85.53
555.300,-85.53
555.325,-85.53
555.350,-85.53
555.375,-85.53
555.400,-85.53
555.425,-85.53
555.450,-86.38
555.475,-86.38
555.500,-86.38
555.525,-86.38
555.550,-86.38
555.575,-86.38
555.600,-86.38
555.625,-86.38
555.650,-86.38
555.675,-86.38
555.700,-86.38
555.725,-86.38
555.750,-87.32
555.775,-86.38
555.800,-86.38
555.825,-87.32
555.850,-87.32
555.875,-86.38
555.900,-86.38
555.925,-87.32
555.950,-86.38
555.975,-87.32
556.000,-86.38
556.025,-86.38
556.050,-87.32
556.075,-87.32
556.100,-87.32
556.125,-86.38
556.150,-87.32
556.175,-87.32
556.200,-87.32
556.225,-87.32
556.250,-87.32
556.275,-87.32
556.300,-87.32
556.325,-87.32
556.350,-86.38
556.375,-86.38
556.400,-86.38
556.425,-86.38
556.450,-86.38
556.475,-86.38
556.500,-85.53
556.525,-86.38
556.550,-85.53
556.575,-85.53
556.600,-85.53
556.625,-85.53
556.650,-86.38
556.675,-86.38
556.700,-85.53
556.725,-85.53
556.750,-86.38
556.775,-86.38
556.800,-86.38
556.825,-85.53
556.850,-86.38
556.875,-85.53
556.900,-87.32
556.925,-86.38
556.950,-86.38
556.975,-87.32
557.000,-87.32
557.025,-87.32
557.050,-87.32
557.075,-87.32
557.100,-87.32
557.125,-86.38
557.150,-86.38
557.175,-87.32
557.200,-86.38
557.225,-86.38
557.250,-86.38
557.275,-86.38
557.300,-87.32
557.325,-86.38
557.350,-86.38
557.375,-87.32
557.400,-86.38
557.425,-86.38
557.450,-86.38
557.475,-87.32
557.500,-87.32
557.525,-88.38
557.550,-88.38
557.575,-88.38
557.600,-88.38
557.625,-88.38
557.650,-87.32
557.675,-87.32
557.700,-87.32
557.725,-89.58
557.750,-88.38
557.775,-88.38
557.800,-89.58
557.825,-89.58
557.850,-89.58
557.875,-89.58
557.900,-89.58
557.925,-89.58
557.950,-87.32
557.975,-89.58
558.000,-88.38
558.025,-89.58
558.050,-89.58
558.075,-88.38
558.100,-89.58
558.125,-89.58
558.150,-88.38
558.175,-88.38
558.200,-89.58
558.225,-88.38
558.250,-89.58
558.275,-88.38
558.300,-89.58
558.325,-88.38
558.350,-88.38
558.375,-87.32
558.400,-87.32
558.425,-87.32
558.450,-87.32
558.475,-87.32
558.500,-87.32
558.525,-87.32
558.550,-88.38
558.575,-87.32
558.600,-88.38
558.625,-88.38
558.650,-88.38
558.675,-88.38
558.700,-88.38
558.725,-88.38
558.750,-88.38
558.775,-88.38
558.800,-88.38
558.825,-87.32
558.850,-88.38
558.875,-88.38
558.900,-88.38
558.925,-89.58
558.950,-88.38
558.975,-89.58
559.000,-88.38
559.025,-89.58
559.050,-89.58
559.075,-89.58
559.100,-88.38
559.125,-88.38
559.150,-88.38
559.175,-88.38
559.200,-89.58
559.225,-88.38
559.250,-87.32
559.275,-88.38
559.300,-88.38
559.325,-87.32
559.350,-87.32
559.375,-87.32
559.400,-87.32
559.425,-87.32
559.450,-87.32
559.475,-88.38
559.500,-87.32
559.525,-86.38
559.550,-88.38
559.575,-87.32
559.600,-88.38
559.625,-87.32
559.650,-88.38
559.675,-88.38
559.700,-85.53
559.725,-88.38
559.750,-88.38
559.775,-88.38
559.800,-88.38
559.825,-87.32
559.850,-88.38
559.875,-88.38
559.900,-86.38
559.925,-86.38
559.950,-87.32
559.975,-87.32
560.000,-87.32
560.025,-87.32
560.050,-86.38
560.075,-87.32
560.100,-87.32
560.125,-88.38
560.150,-87.32
560.175,-87.32
560.200,-83.37
560.225,-87.32
560.250,-87.32
560.275,-87.32
560.300,-88.38
560.325,-87.32
560.350,-87.32
560.375,-87.32
560.400,-88.38
560.425,-87.32
560.450,-87.32
560.475,-87.32
560.500,-87.32
560.525,-86.38
560.550,-87.32
560.575,-87.32
560.600,-87.32
560.625,-86.38
560.650,-86.38
560.675,-87.32
560.700,-87.32
560.725,-87.32
560.750,-87.32
560.775,-87.32
560.800,-88.38
560.825,-87.32
560.850,-87.32
560.875,-84.03
560.900,-87.32
560.925,-87.32
560.950,-87.32
560.975,-87.32
561.000,-87.32
561.025,-87.32
561.050,-87.32
561.075,-87.32
561.100,-87.32
561.125,-87.32
561.150,-87.32
561.175,-87.32
561.200,-86.38
561.225,-87.32
561.250,-87.32
561.275,-87.32
561.300,-86.38
561.325,-87.32
561.350,-87.32
561.375,-86.38
561.400,-87.32
561.425,-87.32
561.450,-87.32
561.475,-86.38
561.500,-87.32
561.525,-86.38
561.550,-87.32
561.575,-87.32
561.600,-86.38
561.625,-87.32
561.650,-86.38
561.675,-86.38
561.700,-87.32
561.725,-86.38
561.750,-87.32
561.775,-86.38
561.800,-86.38
561.825,-86.38
561.850,-86.38
561.875,-86.38
561.900,-87.32
561.925,-86.38
561.950,-87.32
561.975,-86.38
562.000,-86.38
562.025,-86.38
562.050,-86.38
562.075,-86.38
562.100,-85.53
562.125,-85.53
562.150,-85.53
562.175,-83.37
562.200,-85.53
562.225,-85.53
562.250,-85.53
562.275,-84.03
562.300,-85.53
562.325,-85.53
562.350,-85.53
562.375,-85.53
562.400,-84.03
562.425,-83.37
562.450,-84.03
562.475,-84.03
562.500,-83.37
562.525,-83.37
562.550,-82.17
562.575,-83.37
562.600,-83.37
562.625,-84.03
562.650,-85.53
562.675,-84.03
562.700,-83.37
562.725,-83.37
562.750,-83.37
562.775,-84.03
562.800,-84.03
562.825,-84.03
562.850,-84.03
562.875,-84.03
562.900,-84.03
562.925,-84.03
562.950,-84.03
562.975,-83.37
563.000,-84.03
563.025,-83.37
563.050,-83.37
563.075,-84.03
563.100,-78.18
563.125,-84.03
563.150,-83.37
563.175,-84.03
563.200,-84.03
563.225,-84.03
563.250,-84.03
563.275,-84.03
563.300,-84.03
563.325,-84.03
563.350,-79.32
563.375,-84.03
563.400,-84.03
563.425,-83.37
563.450,-85.53
563.475,-84.03
563.500,-84.03
563.525,-84.03
563.550,-84.03
563.575,-84.03
563.600,-83.37
563.625,-84.03
563.650,-83.37
563.675,-84.03
563.700,-84.03
563.725,-84.03
563.750,-83.37
563.775,-83.37
563.800,-84.03
563.825,-84.03
563.850,-85.53
563.875,-84.03
563.900,-84.03
563.925,-84.03
563.950,-84.03
563.975,-84.03
564.000,-84.03
564.025,-84.03
564.050,-83.37
564.075,-85.53
564.100,-84.03
564.125,-84.03
564.150,-84.03
564.175,-84.03
564.200,-84.03
564.225,-85.53
564.250,-84.03
564.275,-83.37
564.300,-84.03
564.325,-84.03
564.350,-85.53
564.375,-85.53
564.400,-84.03
564.425,-84.03
564.450,-85.53
564.475,-85.53
564.500,-85.53
564.525,-85.53
564.550,-85.53
564.575,-86.38
564.600,-85.53
564.625,-85.53
564.650,-86.38
564.675,-85.53
564.700,-85.53
564.725,-85.53
564.750,-85.53
564.775,-85.53
564.800,-85.53
564.825,-85.53
564.850,-85.53
564.875,-85.53
564.900,-85.53
564.925,-85.53
564.950,-85.53
564.975,-84.03
565.000,-85.53
565.025,-84.03
565.050,-85.53
565.075,-85.53
565.100,-85.53
565.125,-85.53
565.150,-84.03
565.175,-84.03
565.200,-83.37
565.225,-83.37
565.250,-83.37
565.275,-83.37
565.300,-83.37
565.325,-83.37
565.350,-84.03
565.375,-84.03
565.400,-88.38
565.425,-85.53
565.450,-84.03
565.475,-84.03
565.500,-85.53
565.525,-90.96
565.550,-86.38
565.575,-85.53
565.600,-82.17
565.625,-85.53
565.650,-83.37
565.675,-82.17
565.700,-83.37
565.725,-81.12
565.750,-83.37
565.775,-82.17
565.800,-83.37
565.825,-85.53
565.850,-87.32
565.875,-85.53
565.900,-87.32
565.925,-86.38
565.950,-85.53
565.975,-81.12
566.000,-86.38
566.025,-85.53
566.050,-85.53
566.075,-84.03
566.100,-83.37
566.125,-85.53
566.150,-85.53
566.175,-84.03
566.200,-86.38
566.225,-85.53
566.250,-84.03
566.275,-83.37
566.300,-80.17
566.325,-83.37
566.350,-82.17
566.375,-83.37
566.400,-84.03
566.425,-85.53
566.450,-84.03
566.475,-83.37
566.500,-83.37
566.525,-85.53
566.550,-83.37
566.575,-85.53
566.600,-85.53
566.625,-86.38
566.650,-85.53
566.675,-87.32
566.700,-84.03
566.725,-85.53
566.750,-87.32
566.775,-84.03
566.800,-86.38
566.825,-85.53
566.850,-85.53
566.875,-86.38
566.900,-84.03
566.925,-84.03
566.950,-84.03
566.975,-85.53
567.000,-83.37
567.025,-85.53
567.050,-84.03
567.075,-83.37
567.100,-85.53
567.125,-85.53
567.150,-85.53
567.175,-86.38
567.200,-85.53
567.225,-85.53
567.250,-84.03
567.275,-85.53
567.300,-85.53
567.325,-85.53
567.350,-86.38
567.375,-87.32
567.400,-87.32
567.425,-86.38
567.450,-87.32
567.475,-87.32
567.500,-86.38
567.525,-86.38
567.550,-85.53
567.575,-85.53
567.600,-86.38
567.625,-86.38
567.650,-86.38
567.675,-87.32
567.700,-88.38
567.725,-87.32
567.750,-87.32
567.775,-88.38
567.800,-86.38
567.825,-86.38
567.850,-86.38
567.875,-86.38
567.900,-85.53
567.925,-86.38
567.950,-86.38
567.975,-87.32
568.000,-87.32
568.025,-87.32
568.050,-87.32
568.075,-86.38
568.100,-86.38
568.125,-86.38
568.150,-85.53
568.175,-86.38
568.200,-85.53
568.225,-86.38
568.250,-87.32
568.275,-87.32
568.300,-87.32
568.325,-88.38
568.350,-89.58
568.375,-87.32
568.400,-84.03
568.425,-86.38
568.450,-87.32
568.475,-87.32
568.500,-87.32
568.525,-85.53
568.550,-86.38
568.575,-86.38
568.600,-85.53
568.625,-85.53
568.650,-84.03
568.675,-85.53
568.700,-85.53
568.725,-87.32
568.750,-87.32
568.775,-89.58
568.800,-88.38
568.825,-87.32
568.850,-84.03
568.875,-87.32
568.900,-87.32
568.925,-87.32
568.950,-87.32
568.975,-86.38
569.000,-86.38
569.025,-87.32
569.050,-86.38
569.075,-87.32
569.100,-85.53
569.125,-87.32
569.150,-86.38
569.175,-87.32
569.200,-87.32
569.225,-83.37
569.250,-87.32
569.275,-87.32
569.300,-87.32
569.325,-87.32
569.350,-86.38
569.375,-86.38
569.400,-86.38
569.425,-86.38
569.450,-86.38
569.475,-85.53
569.500,-86.38
569.525,-86.38
569.550,-85.53
569.575,-86.38
569.600,-87.32
569.625,-87.32
569.650,-87.32
569.675,-86.38
569.700,-87.32
569.725,-87.32
569.750,-87.32
569.775,-86.38
569.800,-86.38
569.825,-86.38
569.850,-86.38
569.875,-86.38
569.900,-86.38
569.925,-85.53
569.950,-86.38
569.975,-86.38
570.000,-86.38
570.025,-86.38
570.050,-86.38
570.075,-87.32
570.100,-86.38
570.125,-87.32
570.150,-87.32
570.175,-87.32
570.200,-87.32
570.225,-87.32
570.250,-87.32
570.275,-87.32
570.300,-87.32
570.325,-88.38
570.350,-87.32
570.375,-88.38
570.400,-87.32
570.425,-86.38
570.450,-87.32
570.475,-87.32
570.500,-87.32
570.525,-87.32
570.550,-87.32
570.575,-87.32
570.600,-87.32
570.625,-87.32
570.650,-88.38
570.675,-87.32
570.700,-87.32
570.725,-87.32
570.750,-86.38
570.775,-87.32
570.800,-87.32
570.825,-87.32
570.850,-86.38
570.875,-87.32
570.900,-87.32
570.925,-86.38
570.950,-86.38
570.975,-85.53
571.000,-86.38
571.025,-86.38
571.050,-85.53
571.075,-86.38
571.100,-86.38
571.125,-86.38
571.150,-86.38
571.175,-88.38
571.200,-86.38
571.225,-87.32
571.250,-88.38
571.275,-86.38
571.300,-84.03
571.325,-87.32
571.350,-88.38
571.375,-88.38
571.400,-85.53
571.425,-87.32
571.450,-86.38
571.475,-85.53
571.500,-85.53
571.525,-86.38
571.550,-85.53
571.575,-84.03
571.600,-86.38
571.625,-87.32
571.650,-88.38
571.675,-87.32
571.700,-85.53
571.725,-88.38
571.750,-88.38
571.775,-89.58
571.800,-87.32
571.825,-83.37
571.850,-88.38
571.875,-87.32
571.900,-86.38
571.925,-87.32
571.950,-87.32
571.975,-87.32
572.000,-89.58
572.025,-83.37
572.050,-88.38
572.075,-89.58
572.100,-89.58
572.125,-87.32
572.150,-90.96
572.175,-89.58
572.200,-87.32
572.225,-86.38
572.250,-82.17
572.275,-82.17
572.300,-81.12
572.325,-83.37
572.350,-82.17
572.375,-81.12
572.400,-83.37
572.425,-85.53
572.450,-86.38
572.475,-87.32
572.500,-86.38
572.525,-86.38
572.550,-83.37
572.575,-85.53
572.600,-86.38
572.625,-86.38
572.650,-85.53
572.675,-86.38
572.700,-84.03
572.725,-85.53
572.750,-84.03
572.775,-84.03
572.800,-83.37
572.825,-84.03
572.850,-84.03
572.875,-84.03
572.900,-85.53
572.925,-85.53
572.950,-84.03
572.975,-85.53
573.000,-84.03
573.025,-84.03
573.050,-83.37
573.075,-84.03
573.100,-83.37
573.125,-84.03
573.150,-84.03
573.175,-84.03
573.200,-84.03
573.225,-84.03
573.250,-84.03
573.275,-83.37
573.300,-84.03
573.325,-83.37
573.350,-83.37
573.375,-84.03
573.400,-83.37
573.425,-83.37
573.450,-83.37
573.475,-83.37
573.500,-83.37
573.525,-82.17
573.550,-83.37
573.575,-83.37
573.600,-81.12
573.625,-82.17
573.650,-82.17
573.675,-82.17
573.700,-82.17
573.725,-82.17
573.750,-81.12
573.775,-81.12
573.800,-82.17
573.825,-81.12
573.850,-81.12
573.875,-81.12
573.900,-81.12
573.925,-81.12
573.950,-80.17
573.975,-80.17
574.000,-81.12
574.025,-81.12
574.050,-81.12
574.075,-82.17
574.100,-81.12
574.125,-82.17
574.150,-81.12
574.175,-82.17
574.200,-82.17
574.225,-82.17
574.250,-82.17
574.275,-81.12
574.300,-80.17
574.325,-81.12
574.350,-81.12
574.375,-81.12
574.400,-80.17
574.425,-80.17
574.450,-80.17
574.475,-81.12
574.500,-80.17
574.525,-81.12
574.550,-82.17
574.575,-82.17
574.600,-83.37
574.625,-82.17
574.650,-83.37
574.675,-82.17
574.700,-84.03
574.725,-81.12
574.750,-83.37
574.775,-84.03
574.800,-84.03
574.825,-84.03
574.850,-82.17
574.875,-84.03
574.900,-85.53
574.925,-85.53
574.950,-84.03
574.975,-85.53
575.000,-85.53
575.025,-84.03
575.050,-84.03
575.075,-85.53
575.100,-85.53
575.125,-86.38
575.150,-84.03
575.175,-84.03
575.200,-84.03
575.225,-85.53
575.250,-84.03
575.275,-86.38
575.300,-85.53
575.325,-86.38
575.350,-86.38
575.375,-86.38
575.400,-84.03
575.425,-85.53
575.450,-83.37
575.475,-84.03
575.500,-84.03
575.525,-83.37
575.550,-84.03
575.575,-83.37
575.600,-83.37
575.625,-83.37
575.650,-83.37
575.675,-83.37
575.700,-84.03
575.725,-84.03
575.750,-85.53
575.775,-84.03
575.800,-85.53
575.825,-85.53
575.850,-85.53
575.875,-86.38
575.900,-85.53
575.925,-85.53
575.950,-83.37
575.975,-85.53
576.000,-82.17
576.025,-82.17
576.050,-83.37
576.075,-83.37
576.100,-84.03
576.125,-85.53
576.150,-84.03
576.175,-85.53
576.200,-84.03
576.225,-84.03
576.250,-85.53
576.275,-85.53
576.300,-86.38
576.325,-85.53
576.350,-86.38
576.375,-87.32
576.400,-87.32
576.425,-87.32
576.450,-88.38
576.475,-87.32
576.500,-87.32
576.525,-87.32
576.550,-86.38
576.575,-85.53
576.600,-86.38
576.625,-86.38
576.650,-85.53
576.675,-86.38
576.700,-86.38
576.725,-87.32
576.750,-86.38
576.775,-86.38
576.800,-85.53
576.825,-85.53
576.850,-85.53
576.875,-85.53
576.900,-85.53
576.925,-85.53
576.950,-85.53
576.975,-86.38
577.000,-86.38
577.025,-85.53
577.050,-85.53
577.075,-85.53
577.100,-86.38
577.125,-85.53
577.150,-86.38
577.175,-86.38
577.200,-87.32
577.225,-85.53
577.250,-83.37
577.275,-82.17
577.300,-83.37
577.325,-84.03
577.350,-83.37
577.375,-83.37
577.400,-84.03
577.425,-85.53
577.450,-84.03
577.475,-86.38
577.500,-86.38
577.525,-86.38
577.550,-83.37
577.575,-86.38
577.600,-86.38
577.625,-87.32
577.650,-86.38
577.675,-85.53
577.700,-87.32
577.725,-86.38
577.750,-85.53
577.775,-86.38
577.800,-86.38
577.825,-84.03
577.850,-85.53
577.875,-87.32
577.900,-89.58
577.925,-88.38
577.950,-90.96
577.975,-88.38
578.000,-87.32
578.025,-86.38
578.050,-83.37
578.075,-81.12
578.100,-81.12
578.125,-82.17
578.150,-81.12
578.175,-81.12
578.200,-80.17
578.225,-72.91
578.250,-69.9
578.275,-69.9
578.300,-68.83
578.325,-68.83
578.350,-67.87
578.375,-68.83
578.400,-70.95
578.425,-73.97
578.450,-75.16
578.475,-75.16
578.500,-73.97
578.525,-75.16
578.550,-75.16
578.575,-73.97
578.600,-75.16
578.625,-75.16
578.650,-75.16
578.675,-75.16
578.700,-75.16
578.725,-73.97
578.750,-75.16
578.775,-75.16
578.800,-75.97
578.825,-75.97
578.850,-78.18
578.875,-75.97
578.900,-75.97
578.925,-77.16
578.950,-75.16
578.975,-75.16
579.000,-75.16
579.025,-73.97
579.050,-75.16
579.075,-73.97
579.100,-73.97
579.125,-73.97
579.150,-73.97
579.175,-72.91
579.200,-72.91
579.225,-72.91
579.250,-72.91
579.275,-72.91
579.300,-72.91
579.325,-73.97
579.350,-72.91
579.375,-71.97
579.400,-71.97
579.425,-72.91
579.450,-72.91
579.475,-72.91
579.500,-71.97
579.525,-71.97
579.550,-72.91
579.575,-72.91
579.600,-71.97
579.625,-72.91
579.650,-71.97
579.675,-72.91
579.700,-72.91
579.725,-72.91
579.750,-72.91
579.775,-72.91
579.800,-72.91
579.825,-72.91
579.850,-73.97
579.875,-75.16
579.900,-75.16
579.925,-72.91
579.950,-75.16
579.975,-75.16
580.000,-73.97
580.025,-75.16
580.050,-75.16
580.075,-75.16
580.100,-75.16
580.125,-75.16
580.150,-75.97
580.175,-77.16
580.200,-77.16
580.225,-77.16
580.250,-78.18
580.275,-79.32
580.300,-80.17
580.325,-80.17
580.350,-79.32
580.375,-80.17
580.400,-79.32
580.425,-79.32
580.450,-78.18
580.475,-79.32
580.500,-80.17
580.525,-79.32
580.550,-79.32
580.575,-80.17
580.600,-81.12
580.625,-79.32
580.650,-80.17
580.675,-80.17
580.700,-79.32
580.725,-78.18
580.750,-78.18
580.775,-78.18
580.800,-77.16
580.825,-77.16
580.850,-75.97
580.875,-78.18
580.900,-77.16
580.925,-78.18
580.950,-78.18
580.975,-78.18
581.000,-77.16
581.025,-78.18
581.050,-78.18
581.075,-77.16
581.100,-75.97
581.125,-77.16
581.150,-75.97
581.175,-75.97
581.200,-75.97
581.225,-77.16
581.250,-75.97
581.275,-77.16
581.300,-75.97
581.325,-75.97
581.350,-75.16
581.375,-75.16
581.400,-73.97
581.425,-75.16
581.450,-72.91
581.475,-73.97
581.500,-75.16
581.525,-75.97
581.550,-75.16
581.575,-75.16
581.600,-75.97
581.625,-75.16
581.650,-75.16
581.675,-75.16
581.700,-73.97
581.725,-75.16
581.750,-75.16
581.775,-73.97
581.800,-73.97
581.825,-72.91
581.850,-73.97
581.875,-72.91
581.900,-75.16
581.925,-73.97
581.950,-75.16
581.975,-75.97
582.000,-77.16
582.025,-77.16
582.050,-75.97
582.075,-77.16
582.100,-75.97
582.125,-75.97
582.150,-77.16
582.175,-75.97
582.200,-78.18
582.225,-77.16
582.250,-78.18
582.275,-78.18
582.300,-78.18
582.325,-78.18
582.350,-78.18
582.375,-78.18
582.400,-78.18
582.425,-78.18
582.450,-78.18
582.475,-77.16
582.500,-77.16
582.525,-75.97
582.550,-77.16
582.575,-77.16
582.600,-78.18
582.625,-77.16
582.650,-78.18
582.675,-77.16
582.700,-77.16
582.725,-77.16
582.750,-75.16
582.775,-75.16
582.800,-75.16
582.825,-75.16
582.850,-75.16
582.875,-73.97
582.900,-75.16
582.925,-75.97
582.950,-77.16
582.975,-75.97
583.000,-75.97
583.025,-75.97
583.050,-75.97
583.075,-75.97
583.100,-75.97
583.125,-75.97
583.150,-75.97
583.175,-75.97
583.200,-75.97
583.225,-77.16
583.250,-75.97
583.275,-77.16
583.300,-75.97
583.325,-77.16
583.350,-77.16
583.375,-77.16
583.400,-77.16
583.425,-77.16
583.450,-77.16
583.475,-77.16
583.500,-78.18
583.525,-78.18
583.550,-78.18
583.575,-78.18
583.600,-79.32
583.625,-79.32
583.650,-80.17
583.675,-81.12
583.700,-82.17
583.725,-80.17
583.750,-81.12
583.775,-82.17
583.800,-82.17
583.825,-84.03
583.850,-85.53
583.875,-86.38
583.900,-86.38
583.925,-88.38
583.950,-88.38
583.975,-88.38
584.000,-90.96
584.025,-90.96
584.050,-88.38
584.075,-90.96
584.100,-92.59
584.125,-94.59
584.150,-90.96
584.175,-94.59
584.200,-92.59
584.225,-90.96
584.250,-92.59
584.275,-90.96
584.300,-89.58
584.325,-90.96
584.350,-90.96
584.375,-90.96
584.400,-89.58
584.425,-90.96
584.450,-90.96
584.475,-89.58
584.500,-90.96
584.525,-90.96
584.550,-92.59
584.575,-90.96
584.600,-90.96
584.625,-90.96
584.650,-90.96
584.675,-90.96
584.700,-92.59
584.725,-92.59
584.750,-90.96
584.775,-90.96
584.800,-92.59
584.825,-94.59
584.850,-92.59
584.875,-92.59
584.900,-90.96
584.925,-90.96
584.950,-90.96
584.975,-90.96
585.000,-90.96
585.025,-90.96
585.050,-90.96
585.075,-92.59
585.100,-92.59
585.125,-90.96
585.150,-92.59
585.175,-92.59
585.200,-92.59
585.225,-90.96
585.250,-90.96
585.275,-90.96
585.300,-92.59
585.325,-90.96
585.350,-92.59
585.375,-92.59
585.400,-92.59
585.425,-92.59
585.450,-92.59
585.475,-92.59
585.500,-90.96
585.525,-90.96
585.550,-92.59
585.575,-90.96
585.600,-90.96
585.625,-92.59
585.650,-92.59
585.675,-92.59
585.700,-92.59
585.725,-92.59
585.750,-92.59
585.775,-92.59
585.800,-90.96
585.825,-92.59
585.850,-92.59
585.875,-90.96
585.900,-94.59
585.925,-92.59
585.950,-94.59
585.975,-92.59
586.000,-92.59
586.025,-92.59
586.050,-92.59
586.075,-92.59
586.100,-92.59
586.125,-94.59
586.150,-94.59
586.175,-94.59
586.200,-94.59
586.225,-90.96
586.250,-94.59
586.275,-94.59
586.300,-94.59
586.325,-94.59
586.350,-94.59
586.375,-94.59
586.400,-94.59
586.425,-94.59
586.450,-94.59
586.475,-94.59
586.500,-92.59
586.525,-94.59
586.550,-94.59
586.575,-94.59
586.600,-94.59
