570.825,-66
570.85,-66
570.875,-66
570.9,-66
570.925,-66
570.95,-66
570.975,-66
571,-66
571.025,-65
571.05,-65
571.075,-65
571.1,-65
571.125,-65
571.15,-65
571.175,-65
571.2,-65
571.225,-65
571.25,-66
571.275,-65
571.3,-66
571.325,-65
571.35,-65
571.375,-65
571.4,-65
571.425,-65
571.45,-66
571.475,-66
571.5,-66
571.525,-67
571.55,-67
571.575,-68
571.6,-68
571.625,-69
571.65,-68
571.675,-69
571.7,-70
571.725,-70
571.75,-71
571.775,-72
571.8,-72
571.825,-73
571.85,-75
571.875,-77
571.9,-78
571.925,-80
571.95,-83
571.975,-85
572,-85
572.025,-82
572.05,-79
572.075,-76
572.1,-74
572.125,-72
572.15,-71
572.175,-70
572.2,-69
572.225,-63
572.25,-61
572.275,-60
572.3,-60
572.325,-59
572.35,-59
572.375,-60
572.4,-63
572.425,-63
572.45,-63
572.475,-62
572.5,-62
572.525,-61
572.55,-61
572.575,-61
572.6,-62
572.625,-63
572.65,-63
572.675,-63
572.7,-63
572.725,-63
572.75,-62
572.775,-62
572.8,-62
572.825,-61
572.85,-61
572.875,-61
572.9,-61
572.925,-61
572.95,-62
572.975,-62
573,-62
573.025,-61
573.05,-61
573.075,-60
573.1,-60
573.125,-59
573.15,-59
573.175,-59
573.2,-60
573.225,-59
573.25,-60
573.275,-61
573.3,-61
573.325,-61
573.35,-61
573.375,-61
573.4,-61
573.425,-60
573.45,-60
573.475,-60
573.5,-60
573.525,-60
573.55,-60
573.575,-61
573.6,-61
573.625,-62
573.65,-62
573.675,-62
573.7,-63
573.725,-62
573.75,-62
573.775,-62
573.8,-62
573.825,-62
573.85,-62
573.875,-62
573.9,-62
573.925,-62
573.95,-62
573.975,-62
574,-62
574.025,-61
574.05,-61
574.075,-60
574.1,-60
574.125,-60
574.15,-60
574.175,-60
574.2,-60
574.225,-60
574.25,-61
574.275,-61
574.3,-61
574.325,-62
574.35,-61
574.375,-61
574.4,-60
574.425,-60
574.45,-59
574.475,-59
574.5,-59
574.525,-59
574.55,-59
574.575,-59
574.6,-59
574.625,-60
574.65,-60
574.675,-60
574.7,-60
574.725,-60
574.75,-60
574.775,-60
574.8,-60
574.825,-61
574.85,-61
574.875,-62
574.9,-62
574.925,-62
574.95,-63
574.975,-63
575,-64
575.025,-63
575.05,-64
575.075,-63
575.1,-63
575.125,-63
575.15,-63
575.175,-62
575.2,-62
575.225,-62
575.25,-62
575.275,-63
575.3,-63
575.325,-64
575.35,-64
575.375,-64
575.4,-64
575.425,-64
575.45,-65
575.475,-64
575.5,-64
575.525,-64
575.55,-64
575.575,-64
575.6,-64
575.625,-64
575.65,-64
575.675,-63
575.7,-63
575.725,-62
575.75,-61
575.775,-61
575.8,-61
575.825,-61
575.85,-61
575.875,-61
575.9,-61
575.925,-62
575.95,-62
575.975,-62
576,-62
576.025,-62
576.05,-61
576.075,-62
576.1,-62
576.125,-62
576.15,-61
576.175,-61
576.2,-61
576.225,-61
576.25,-62
576.275,-61
576.3,-61
576.325,-61
576.35,-61
576.375,-61
576.4,-60
576.425,-60
576.45,-60
576.475,-61
576.5,-60
576.525,-61
576.55,-61
576.575,-62
576.6,-62
576.625,-62
576.65,-62
576.675,-62
576.7,-62
576.725,-62
576.75,-62
576.775,-62
576.8,-62
576.825,-62
576.85,-62
576.875,-62
576.9,-63
576.925,-63
576.95,-63
576.975,-63
577,-63
577.025,-63
577.05,-63
577.075,-63
577.1,-63
577.125,-63
577.15,-64
577.175,-64
577.2,-64
577.225,-64
577.25,-64
577.275,-64
577.3,-63
577.325,-63
577.35,-63
577.375,-62
577.4,-62
577.425,-62
577.45,-61
577.475,-62
577.5,-62
577.525,-61
577.55,-62
577.575,-62
577.6,-62
577.625,-62
577.65,-63
577.675,-63
577.7,-63
577.725,-64
577.75,-65
577.775,-65
577.8,-66
577.825,-68
577.85,-69
577.875,-71
577.9,-73
577.925,-74
577.95,-76
577.975,-80
578,-83
578.025,-85
578.05,-84
578.075,-82
578.1,-81
578.125,-80
578.15,-78
578.175,-77
578.2,-75
578.225,-67
578.25,-64
578.275,-64
578.3,-63
578.325,-63
578.35,-63
578.375,-64
578.4,-69
578.425,-70
578.45,-69
578.475,-69
578.5,-69
578.525,-69
578.55,-69
578.575,-69
578.6,-69
578.625,-69
578.65,-69
578.675,-69
578.7,-69
578.725,-68
578.75,-68
578.775,-69
578.8,-68
578.825,-68
578.85,-68
578.875,-68
578.9,-69
578.925,-68
578.95,-69
578.975,-68
579,-69
579.025,-69
579.05,-69
579.075,-69
579.1,-70
579.125,-70
579.15,-70
579.175,-70
579.2,-70
579.225,-70
579.25,-70
579.275,-69
579.3,-69
579.325,-68
579.35,-68
579.375,-67
579.4,-67
579.425,-67
579.45,-66
579.475,-66
579.5,-65
579.525,-65
579.55,-65
579.575,-65
579.6,-65
579.625,-66
579.65,-65
579.675,-66
579.7,-66
579.725,-66
579.75,-66
579.775,-66
579.8,-66
579.825,-66
579.85,-66
579.875,-66
579.9,-66
579.925,-66
579.95,-66
579.975,-66
580,-67
580.025,-67
580.05,-67
580.075,-67
580.1,-67
580.125,-68
580.15,-69
580.175,-70
580.2,-70
580.225,-70
580.25,-71
580.275,-71
580.3,-71
580.325,-71
580.35,-72
580.375,-73
580.4,-74
580.425,-75
580.45,-76
580.475,-78
580.5,-80
580.525,-81
580.55,-82
580.575,-82
580.6,-81
580.625,-80
580.65,-80
580.675,-80
580.7,-80
580.725,-80
580.75,-80
580.775,-78
580.8,-75
580.825,-73
580.85,-72
580.875,-71
580.9,-70
580.925,-70
580.95,-70
580.975,-70
581,-70
581.025,-70
581.05,-69
581.075,-68
581.1,-67
581.125,-66
581.15,-65
581.175,-65
581.2,-65
581.225,-65
581.25,-65
581.275,-65
581.3,-65
581.325,-66
581.35,-66
581.375,-66
581.4,-66
581.425,-67
581.45,-66
581.475,-66
581.5,-66
581.525,-65
581.55,-65
581.575,-65
581.6,-66
581.625,-66
581.65,-65
581.675,-66
581.7,-65
581.725,-65
581.75,-64
581.775,-64
581.8,-64
581.825,-65
581.85,-65
581.875,-65
581.9,-65
581.925,-65
581.95,-65
581.975,-65
582,-65
582.025,-64
582.05,-65
582.075,-65
582.1,-65
582.125,-65
582.15,-65
582.175,-66
582.2,-66
582.225,-66
582.25,-66
582.275,-66
582.3,-66
582.325,-66
582.35,-66
582.375,-66
582.4,-65
582.425,-65
582.45,-65
582.475,-65
582.5,-65
582.525,-65
582.55,-65
582.575,-65
582.6,-65
582.625,-65
582.65,-64
582.675,-64
582.7,-64
582.725,-63
582.75,-63
582.775,-62
582.8,-62
582.825,-62
582.85,-62
582.875,-62
582.9,-62
582.925,-62
582.95,-62
582.975,-62
583,-62
583.025,-62
583.05,-62
583.075,-62
583.1,-61
583.125,-61
583.15,-61
583.175,-60
583.2,-61
583.225,-61
583.25,-60
583.275,-61
583.3,-61
583.325,-61
583.35,-61
583.375,-62
583.4,-62
583.425,-63
583.45,-64
583.475,-65
583.5,-65
583.525,-66
583.55,-67
583.575,-67
583.6,-69
583.625,-69
583.65,-70
583.675,-70
583.7,-70
583.725,-70
583.75,-71
583.775,-71
583.8,-72
583.825,-73
583.85,-75
583.875,-76
583.9,-77
583.925,-79
583.95,-82
583.975,-84
584,-84
584.025,-82
584.05,-79
584.075,-77
584.1,-75
584.125,-73
584.15,-71
584.175,-70
584.2,-68
584.225,-60
584.25,-58
584.275,-57
584.3,-57
584.325,-56
584.35,-56
584.375,-58
584.4,-63
584.425,-63
584.45,-64
584.475,-63
584.5,-63
584.525,-63
584.55,-63
584.575,-62
584.6,-62
584.625,-62
584.65,-62
584.675,-62
584.7,-62
584.725,-62
584.75,-62
584.775,-62
584.8,-62
584.825,-62
584.85,-62
584.875,-62
584.9,-62
584.925,-62
584.95,-62
584.975,-62
585,-62
585.025,-62
585.05,-62
585.075,-62
585.1,-63
585.125,-63
585.15,-63
585.175,-63
585.2,-63
585.225,-63
585.25,-63
585.275,-63
585.3,-62
585.325,-62
585.35,-62
585.375,-62
585.4,-62
585.425,-63
585.45,-63
585.475,-64
585.5,-64
585.525,-65
585.55,-65
585.575,-65
585.6,-65
585.625,-65
585.65,-64
585.675,-64
585.7,-64
585.725,-64
585.75,-64
585.775,-64
585.8,-64
585.825,-64
585.85,-63
585.875,-63
585.9,-63
585.925,-63
585.95,-62
585.975,-62
586,-62
586.025,-62
586.05,-62
586.075,-62
586.1,-62
586.125,-62
586.15,-63
586.175,-63
586.2,-63
586.225,-63
586.25,-63
586.275,-63
586.3,-62
586.325,-62
586.35,-62
586.375,-62
586.4,-62
586.425,-62
586.45,-62
586.475,-62
586.5,-63
586.525,-63
586.55,-63
586.575,-63
586.6,-64
586.625,-64
586.65,-64
586.675,-64
586.7,-64
586.725,-64
586.75,-64
586.775,-65
586.8,-65
586.825,-65
586.85,-65
586.875,-66
586.9,-66
586.925,-66
586.95,-66
586.975,-66
587,-66
587.025,-66
587.05,-66
587.075,-67
587.1,-67
587.125,-68
587.15,-69
587.175,-69
587.2,-70
587.225,-69
587.25,-68
587.275,-67
587.3,-67
587.325,-66
587.35,-66
587.375,-66
587.4,-65
587.425,-65
587.45,-65
587.475,-66
587.5,-66
587.525,-67
587.55,-67
587.575,-67
587.6,-66
587.625,-66
587.65,-66
587.675,-66
587.7,-66
587.725,-66
587.75,-67
587.775,-67
587.8,-67
587.825,-68
587.85,-68
587.875,-68
587.9,-67
587.925,-66
587.95,-65
587.975,-65
588,-65
588.025,-65
588.05,-64
588.075,-64
588.1,-65
588.125,-65
588.15,-66
588.175,-67
588.2,-67
588.225,-67
588.25,-67
588.275,-67
588.3,-66
588.325,-66
588.35,-66
588.375,-66
588.4,-66
588.425,-66
588.45,-67
588.475,-67
588.5,-68
588.525,-68
588.55,-69
588.575,-69
588.6,-69
588.625,-69
588.65,-68
588.675,-67
588.7,-67
588.725,-67
588.75,-67
588.775,-67
588.8,-68
588.825,-68
588.85,-68
588.875,-68
588.9,-69
588.925,-68
588.95,-68
588.975,-68
589,-67
589.025,-67
589.05,-67
589.075,-67
589.1,-67
589.125,-67
589.15,-68
589.175,-68
589.2,-69
589.225,-70
589.25,-70
589.275,-69
589.3,-69
589.325,-68
589.35,-68
589.375,-68
589.4,-68
589.425,-67
589.45,-68
589.475,-69
589.5,-69
589.525,-70
589.55,-71
589.575,-71
589.6,-71
589.625,-70
589.65,-70
589.675,-70
589.7,-70
589.725,-70
589.75,-71
589.775,-72
589.8,-73
589.825,-74
589.85,-76
589.875,-78
589.9,-80
589.925,-83
589.95,-86
589.975,-89
590,-79
590.025,-73
590.05,-70
590.075,-68
590.1,-67
590.125,-66
590.15,-65
590.175,-65
590.2,-65
590.225,-65
590.25,-68
590.275,-65
590.3,-66
590.325,-66
590.35,-66
590.375,-66
590.4,-66
590.425,-66
590.45,-66
590.475,-68
590.5,-66
590.525,-66
590.55,-66
590.575,-66
590.6,-66
590.625,-66
590.65,-65
590.675,-65
590.7,-65
590.725,-65
590.75,-64
590.775,-64
590.8,-64
590.825,-64
590.85,-64
590.875,-64
590.9,-64
590.925,-64
590.95,-64
590.975,-65
591,-64
591.025,-64
591.05,-65
591.075,-64
591.1,-64
591.125,-64
591.15,-63
591.175,-63
591.2,-63
591.225,-63
591.25,-63
591.275,-63
591.3,-63
591.325,-63
591.35,-63
591.375,-63
591.4,-63
591.425,-63
591.45,-63
591.475,-63
591.5,-64
591.525,-64
591.55,-65
591.575,-65
591.6,-65
591.625,-65
591.65,-65
591.675,-65
591.7,-65
591.725,-65
591.75,-65
591.775,-65
591.8,-65
591.825,-65
591.85,-65
591.875,-64
591.9,-64
591.925,-64
591.95,-64
591.975,-64
592,-64
592.025,-64
592.05,-64
592.075,-64
592.1,-64
592.125,-64
592.15,-63
592.175,-63
592.2,-63
592.225,-62
592.25,-62
592.275,-62
592.3,-62
592.325,-62
592.35,-62
592.375,-61
592.4,-61
592.425,-61
592.45,-61
592.475,-61
592.5,-61
592.525,-61
592.55,-61
592.575,-61
592.6,-61
592.625,-61
592.65,-61
592.675,-61
592.7,-61
592.725,-61
592.75,-61
592.775,-61
592.8,-61
592.825,-61
592.85,-61
592.875,-62
592.9,-61
592.925,-62
592.95,-62
592.975,-62
593,-62
593.025,-62
593.05,-62
593.075,-61
593.1,-62
593.125,-62
593.15,-62
593.175,-61
593.2,-61
593.225,-61
593.25,-61
593.275,-61
593.3,-61
593.325,-61
593.35,-61
593.375,-60
593.4,-61
593.425,-61
593.45,-60
593.475,-60
593.5,-60
593.525,-60
593.55,-60
593.575,-60
593.6,-60
593.625,-60
593.65,-60
593.675,-60
593.7,-60
593.725,-60
593.75,-60
593.775,-60
593.8,-60
593.825,-60
593.85,-61
593.875,-61
593.9,-61
593.925,-61
593.95,-62
593.975,-62
594,-62
594.025,-62
594.05,-62
594.075,-62
594.1,-62
594.125,-62
594.15,-62
594.175,-62
594.2,-62
594.225,-62
594.25,-63
594.275,-62
594.3,-63
594.325,-63
594.35,-63
594.375,-63
594.4,-63
594.425,-63
594.45,-63
594.475,-63
594.5,-64
594.525,-63
594.55,-63
594.575,-63
594.6,-63
594.625,-63
594.65,-63
594.675,-63
594.7,-63
594.725,-63
594.75,-62
594.775,-62
594.8,-62
594.825,-62
594.85,-62
594.875,-62
594.9,-62
594.925,-62
594.95,-62
594.975,-62
595,-62
595.025,-62
595.05,-62
595.075,-62
595.1,-62
595.125,-63
595.15,-63
595.175,-63
595.2,-63
595.225,-63
595.25,-63
595.275,-63
595.3,-63
595.325,-63
595.35,-64
595.375,-64
595.4,-64
595.425,-65
595.45,-65
595.475,-65
595.5,-66
595.525,-66
595.55,-67
595.575,-67
595.6,-68
595.625,-68
595.65,-69
595.675,-71
595.7,-69
595.725,-69
595.75,-68
595.775,-68
595.8,-68
595.825,-68
595.85,-68
595.875,-68
595.9,-69
595.925,-71
595.95,-73
595.975,-75
596,-72
596.025,-69
596.05,-66
596.075,-65
596.1,-63
596.125,-61
596.15,-60
596.175,-59
596.2,-57
596.225,-50
596.25,-47
596.275,-46
596.3,-46
596.325,-45
596.35,-46
596.375,-47
596.4,-52
596.425,-53
596.45,-53
596.475,-53
596.5,-53
596.525,-53
596.55,-54
596.575,-54
596.6,-54
596.625,-54
596.65,-54
596.675,-54
596.7,-54
596.725,-54
596.75,-54
596.775,-54
596.8,-54
596.825,-54
596.85,-54
596.875,-54
596.9,-53
596.925,-53
596.95,-53
596.975,-53
597,-53
597.025,-53
597.05,-53
597.075,-54
597.1,-54
597.125,-54
597.15,-54
597.175,-54
597.2,-53
597.225,-53
597.25,-52
597.275,-52
597.3,-52
597.325,-52
597.35,-52
597.375,-52
597.4,-52
597.425,-52
597.45,-52
597.475,-53
597.5,-53
597.525,-53
597.55,-53
597.575,-53
597.6,-52
597.625,-53
597.65,-53
597.675,-52
597.7,-53
597.725,-53
597.75,-53
597.775,-53
597.8,-53
597.825,-53
597.85,-53
597.875,-53
597.9,-53
597.925,-53
597.95,-53
597.975,-53
598,-53
598.025,-53
598.05,-53
598.075,-53
598.1,-54
598.125,-54
598.15,-54
598.175,-54
598.2,-54
598.225,-54
598.25,-54
598.275,-54
598.3,-53
598.325,-54
598.35,-54
598.375,-54
598.4,-54
598.425,-54
598.45,-54
598.475,-54
598.5,-54
598.525,-54
598.55,-54
598.575,-54
598.6,-54
598.625,-54
598.65,-54
598.675,-54
598.7,-54
598.725,-54
598.75,-54
598.775,-54
598.8,-54
598.825,-53
598.85,-53
598.875,-53
598.9,-52
598.925,-53
598.95,-52
598.975,-52
599,-52
599.025,-52
599.05,-52
599.075,-52
599.1,-52
599.125,-53
599.15,-53
599.175,-53
599.2,-53
599.225,-53
599.25,-53
599.275,-53
599.3,-52
599.325,-52
599.35,-53
599.375,-53
599.4,-52
599.425,-53
599.45,-52
599.475,-52
599.5,-52
599.525,-52
599.55,-52
599.575,-52
599.6,-52
599.625,-53
599.65,-53
599.675,-53
599.7,-53
599.725,-53
599.75,-54
599.775,-53
599.8,-53
599.825,-53
599.85,-54
599.875,-54
599.9,-53
599.925,-53
599.95,-53
599.975,-54
600,-54
600.025,-54
600.05,-54
600.075,-54
600.1,-54
600.125,-54
600.15,-54
600.175,-54
600.2,-54
600.225,-53
600.25,-53
600.275,-53
600.3,-53
600.325,-53
600.35,-53
600.375,-53
600.4,-53
600.425,-53
600.45,-52
600.475,-52
600.5,-52
600.525,-52
600.55,-52
600.575,-52
600.6,-52
600.625,-52
600.65,-52
600.675,-52
600.7,-52
600.725,-52
600.75,-52
600.775,-52
600.8,-52
600.825,-52
600.85,-52
600.875,-52
600.9,-52
600.925,-52
600.95,-52
600.975,-52
601,-52
601.025,-52
601.05,-52
601.075,-52
601.1,-51
601.125,-51
601.15,-51
601.175,-51
601.2,-51
601.225,-51
601.25,-51
601.275,-51
601.3,-52
601.325,-52
601.35,-52
601.375,-52
601.4,-52
601.425,-52
601.45,-51
601.475,-51
601.5,-52
601.525,-52
601.55,-52
601.575,-52
601.6,-53
601.625,-54
601.65,-54
601.675,-55
601.7,-55
601.725,-56
601.75,-56
601.775,-58
601.8,-58
601.825,-59
601.85,-60
601.875,-61
601.9,-63
601.925,-65
601.95,-67
601.975,-70
602,-73
602.025,-74
602.05,-73
602.075,-72
602.1,-70
602.125,-69
602.15,-68
602.175,-67
602.2,-66
602.225,-57
602.25,-55
602.275,-54
602.3,-54
602.325,-53
602.35,-53
602.375,-55
602.4,-60
602.425,-60
602.45,-60
602.475,-60
602.5,-59
602.525,-59
602.55,-59
602.575,-58
602.6,-58
602.625,-57
602.65,-57
602.675,-56
602.7,-56
602.725,-56
602.75,-57
602.775,-57
602.8,-57
602.825,-57
602.85,-57
602.875,-57
602.9,-56
602.925,-55
602.95,-55
602.975,-55
603,-55
603.025,-55
603.05,-54
603.075,-54
603.1,-55
603.125,-54
603.15,-54
603.175,-55
603.2,-54
603.225,-54
603.25,-54
603.275,-54
603.3,-54
603.325,-54
603.35,-54
603.375,-54
603.4,-54
603.425,-54
603.45,-55
603.475,-55
603.5,-55
603.525,-55
603.55,-55
603.575,-55
603.6,-55
603.625,-54
603.65,-54
603.675,-54
603.7,-54
603.725,-54
603.75,-55
603.775,-55
603.8,-56
603.825,-56
603.85,-56
603.875,-57
603.9,-57
603.925,-57
603.95,-57
603.975,-56
604,-56
604.025,-56
604.05,-56
604.075,-56
604.1,-57
604.125,-57
604.15,-57
604.175,-57
604.2,-57
604.225,-56
604.25,-56
604.275,-56
604.3,-55
604.325,-55
604.35,-55
604.375,-55
604.4,-55
604.425,-56
604.45,-56
604.475,-56
604.5,-56
604.525,-56
604.55,-56
604.575,-55
604.6,-55
604.625,-55
604.65,-55
604.675,-55
604.7,-55
604.725,-55
604.75,-55
604.775,-55
604.8,-56
604.825,-56
604.85,-56
604.875,-56
604.9,-56
604.925,-55
604.95,-55
604.975,-55
605,-56
605.025,-55
605.05,-55
605.075,-55
605.1,-55
605.125,-56
605.15,-56
605.175,-56
605.2,-56
605.225,-56
605.25,-55
605.275,-55
605.3,-55
605.325,-55
605.35,-55
605.375,-55
605.4,-55
605.425,-55
605.45,-56
605.475,-56
605.5,-56
605.525,-56
605.55,-56
605.575,-56
605.6,-56
605.625,-56
605.65,-56
605.675,-56
605.7,-56
605.725,-56
605.75,-56
605.775,-56
605.8,-57
605.825,-58
605.85,-58
605.875,-58
605.9,-58
605.925,-59
605.95,-58
605.975,-58
606,-58
606.025,-57
606.05,-57
606.075,-58
606.1,-57
606.125,-58
606.15,-59
606.175,-58
606.2,-59
606.225,-59
606.25,-58
606.275,-58
606.3,-58
606.325,-58
606.35,-57
606.375,-58
606.4,-58
606.425,-58
606.45,-58
606.475,-59
606.5,-59
606.525,-59
606.55,-59
606.575,-59
606.6,-59
606.625,-59
606.65,-59
606.675,-58
606.7,-59
606.725,-59
606.75,-59
606.775,-59
606.8,-60
606.825,-60
606.85,-60
606.875,-60
606.9,-60
606.925,-60
606.95,-60
606.975,-59
607,-60
607.025,-60
607.05,-60
607.075,-61
607.1,-61
607.125,-61
607.15,-61
607.175,-60
607.2,-60
607.225,-60
607.25,-60
607.275,-60
607.3,-60
607.325,-59
607.35,-59
607.375,-60
607.4,-60
607.425,-60
607.45,-61
607.475,-61
607.5,-61
607.525,-61
607.55,-61
607.575,-61
607.6,-61
607.625,-61
607.65,-61
607.675,-61
607.7,-61
607.725,-62
607.75,-62
607.775,-63
607.8,-64
607.825,-65
607.85,-66
607.875,-67
