548.325,-71.95
548.350,-71.95
548.375,-71.95
548.400,-79.16
548.425,-81.23
548.450,-81.23
548.475,-82.26
548.500,-82.26
548.525,-82.26
548.550,-82.26
548.575,-82.26
548.600,-81.23
548.625,-80.2
548.650,-79.16
548.675,-79.16
548.700,-79.16
548.725,-79.16
548.750,-80.2
548.775,-80.2
548.800,-80.2
548.825,-80.2
548.850,-80.2
548.875,-79.16
548.900,-78.13
548.925,-78.13
548.950,-77.1
548.975,-78.13
549.000,-78.13
549.025,-78.13
549.050,-78.13
549.075,-78.13
549.100,-79.16
549.125,-79.16
549.150,-78.13
549.175,-77.1
549.200,-77.1
549.225,-76.07
549.250,-75.04
549.275,-75.04
549.300,-74.01
549.325,-74.01
549.350,-74.01
549.375,-72.98
549.400,-72.98
549.425,-74.01
549.450,-75.04
549.475,-75.04
549.500,-76.07
549.525,-77.1
549.550,-78.13
549.575,-78.13
549.600,-80.2
549.625,-78.13
549.650,-77.1
549.675,-77.1
549.700,-75.04
549.725,-75.04
549.750,-75.04
549.775,-76.07
549.800,-76.07
549.825,-76.07
549.850,-75.04
549.875,-74.01
549.900,-72.98
549.925,-72.98
549.950,-71.95
549.975,-72.98
550.000,-72.98
550.025,-74.01
550.050,-74.01
550.075,-74.01
550.100,-74.01
550.125,-74.01
550.150,-74.01
550.175,-74.01
550.200,-74.01
550.225,-75.04
550.250,-75.04
550.275,-75.04
550.300,-74.01
550.325,-72.98
550.350,-72.98
550.375,-72.98
550.400,-72.98
550.425,-72.98
550.450,-72.98
550.475,-74.01
550.500,-74.01
550.525,-75.04
550.550,-76.07
550.575,-76.07
550.600,-76.07
550.625,-76.07
550.650,-76.07
550.675,-77.1
550.700,-77.1
550.725,-77.1
550.750,-78.13
550.775,-78.13
550.800,-78.13
550.825,-78.13
550.850,-78.13
550.875,-78.13
550.900,-79.16
550.925,-80.2
550.950,-80.2
550.975,-80.2
551.000,-80.2
551.025,-81.23
551.050,-81.23
551.075,-82.26
551.100,-84.32
551.125,-83.29
551.150,-81.23
551.175,-79.16
551.200,-77.1
551.225,-76.07
551.250,-76.07
551.275,-77.1
551.300,-79.16
551.325,-81.23
551.350,-82.26
551.375,-84.32
551.400,-83.29
551.425,-82.26
551.450,-81.23
551.475,-78.13
551.500,-77.1
551.525,-75.04
551.550,-74.01
551.575,-72.98
551.600,-72.98
551.625,-71.95
551.650,-72.98
551.675,-72.98
551.700,-72.98
551.725,-72.98
551.750,-72.98
551.775,-74.01
551.800,-74.01
551.825,-74.01
551.850,-76.07
551.875,-76.07
551.900,-77.1
551.925,-77.1
551.950,-77.1
551.975,-76.07
552.000,-75.04
552.025,-75.04
552.050,-74.01
552.075,-74.01
552.100,-75.04
552.125,-76.07
552.150,-77.1
552.175,-78.13
552.200,-79.16
552.225,-78.13
552.250,-76.07
552.275,-75.04
552.300,-72.98
552.325,-72.98
552.350,-72.98
552.375,-72.98
552.400,-72.98
552.425,-75.04
552.450,-75.04
552.475,-76.07
552.500,-78.13
552.525,-79.16
552.550,-80.2
552.575,-80.2
552.600,-81.23
552.625,-82.26
552.650,-81.23
552.675,-82.26
552.700,-81.23
552.725,-80.2
552.750,-80.2
552.775,-79.16
552.800,-78.13
552.825,-77.1
552.850,-76.07
552.875,-76.07
552.900,-75.04
552.925,-75.04
552.950,-75.04
552.975,-75.04
553.000,-76.07
553.025,-78.13
553.050,-79.16
553.075,-78.13
553.100,-78.13
553.125,-78.13
553.150,-79.16
553.175,-80.2
553.200,-80.2
553.225,-81.23
553.250,-81.23
553.275,-81.23
553.300,-81.23
553.325,-82.26
553.350,-83.29
553.375,-84.32
553.400,-84.32
553.425,-84.32
553.450,-85.35
553.475,-84.32
553.500,-84.32
553.525,-83.29
553.550,-83.29
553.575,-82.26
553.600,-83.29
553.625,-83.29
553.650,-83.29
553.675,-84.32
553.700,-84.32
553.725,-85.35
553.750,-86.38
553.775,-86.38
553.800,-87.41
553.825,-88.44
553.850,-89.47
553.875,-92.57
553.900,-95.66
553.925,-95.66
553.950,-97.72
553.975,-98.75
554.000,-99.78
554.025,-94.63
554.050,-91.54
554.075,-88.44
554.100,-85.35
554.125,-83.29
554.150,-81.23
554.175,-81.23
554.200,-81.23
554.225,-78.13
554.250,-72.98
554.275,-72.98
554.300,-72.98
554.325,-74.01
554.350,-74.01
554.375,-75.04
554.400,-81.23
554.425,-82.26
554.450,-80.2
554.475,-79.16
554.500,-77.1
554.525,-77.1
554.550,-75.04
554.575,-75.04
554.600,-74.01
554.625,-74.01
554.650,-75.04
554.675,-75.04
554.700,-75.04
554.725,-75.04
554.750,-75.04
554.775,-75.04
554.800,-75.04
554.825,-76.07
554.850,-76.07
554.875,-78.13
554.900,-80.2
554.925,-77.1
554.950,-75.04
554.975,-75.04
555.000,-75.04
555.025,-75.04
555.050,-75.04
555.075,-77.1
555.100,-80.2
555.125,-81.23
555.150,-81.23
555.175,-80.2
555.200,-78.13
555.225,-76.07
555.250,-75.04
555.275,-72.98
555.300,-72.98
555.325,-71.95
555.350,-72.98
555.375,-72.98
555.400,-72.98
555.425,-74.01
555.450,-74.01
555.475,-74.01
555.500,-75.04
555.525,-75.04
555.550,-72.98
555.575,-72.98
555.600,-72.98
555.625,-72.98
555.650,-72.98
555.675,-74.01
555.700,-74.01
555.725,-74.01
555.750,-75.04
555.775,-74.01
555.800,-72.98
555.825,-72.98
555.850,-71.95
555.875,-71.95
555.900,-70.92
555.925,-71.95
555.950,-70.92
555.975,-70.92
556.000,-70.92
556.025,-70.92
556.050,-71.95
556.075,-71.95
556.100,-72.98
556.125,-72.98
556.150,-74.01
556.175,-75.04
556.200,-74.01
556.225,-72.98
556.250,-71.95
556.275,-71.95
556.300,-70.92
556.325,-70.92
556.350,-70.92
556.375,-71.95
556.400,-71.95
556.425,-72.98
556.450,-75.04
556.475,-77.1
556.500,-78.13
556.525,-80.2
556.550,-82.26
556.575,-85.35
556.600,-86.38
556.625,-87.41
556.650,-85.35
556.675,-83.29
556.700,-82.26
556.725,-81.23
556.750,-81.23
556.775,-81.23
556.800,-82.26
556.825,-82.26
556.850,-82.26
556.875,-82.26
556.900,-81.23
556.925,-81.23
556.950,-82.26
556.975,-81.23
557.000,-82.26
557.025,-80.2
557.050,-79.16
557.075,-79.16
557.100,-79.16
557.125,-79.16
557.150,-80.2
557.175,-79.16
557.200,-78.13
557.225,-77.1
557.250,-75.04
557.275,-74.01
557.300,-72.98
557.325,-71.95
557.350,-71.95
557.375,-70.92
557.400,-69.89
557.425,-69.89
557.450,-69.89
557.475,-69.89
557.500,-69.89
557.525,-69.89
557.550,-69.89
557.575,-69.89
557.600,-70.92
557.625,-71.95
557.650,-72.98
557.675,-75.04
557.700,-76.07
557.725,-78.13
557.750,-79.16
557.775,-78.13
557.800,-77.1
557.825,-76.07
557.850,-75.04
557.875,-75.04
557.900,-74.01
557.925,-75.04
557.950,-75.04
557.975,-75.04
558.000,-75.04
558.025,-74.01
558.050,-72.98
558.075,-71.95
558.100,-71.95
558.125,-70.92
558.150,-70.92
558.175,-70.92
558.200,-68.86
558.225,-69.89
558.250,-68.86
558.275,-69.89
558.300,-68.86
558.325,-69.89
558.350,-69.89
558.375,-70.92
558.400,-71.95
558.425,-71.95
558.450,-72.98
558.475,-74.01
558.500,-74.01
558.525,-75.04
558.550,-75.04
558.575,-75.04
558.600,-75.04
558.625,-75.04
558.650,-75.04
558.675,-74.01
558.700,-72.98
558.725,-74.01
558.750,-74.01
558.775,-74.01
558.800,-72.98
558.825,-72.98
558.850,-72.98
558.875,-71.95
558.900,-71.95
558.925,-72.98
558.950,-71.95
558.975,-72.98
559.000,-74.01
559.025,-75.04
559.050,-76.07
559.075,-78.13
559.100,-81.23
559.125,-82.26
559.150,-83.29
559.175,-83.29
559.200,-82.26
559.225,-81.23
559.250,-79.16
559.275,-77.1
559.300,-76.07
559.325,-75.04
559.350,-75.04
559.375,-74.01
559.400,-74.01
559.425,-75.04
559.450,-75.04
559.475,-76.07
559.500,-76.07
559.525,-77.1
559.550,-79.16
559.575,-80.2
559.600,-82.26
559.625,-82.26
559.650,-82.26
559.675,-83.29
559.700,-81.23
559.725,-80.2
559.750,-79.16
559.775,-79.16
559.800,-78.13
559.825,-78.13
559.850,-78.13
559.875,-79.16
559.900,-80.2
559.925,-82.26
559.950,-84.32
559.975,-87.41
560.000,-91.54
560.025,-96.69
560.050,-99.78
560.075,-101.85
560.100,-101.85
560.125,-101.85
560.150,-102.88
560.175,-102.88
560.200,-101.85
560.225,-102.88
560.250,-101.85
560.275,-100.81
560.300,-101.85
560.325,-101.85
560.350,-101.85
560.375,-101.85
560.400,-102.88
560.425,-102.88
560.450,-102.88
560.475,-102.88
560.500,-102.88
560.525,-102.88
560.550,-99.78
560.575,-102.88
560.600,-102.88
560.625,-102.88
560.650,-102.88
560.675,-100.81
560.700,-102.88
560.725,-102.88
560.750,-102.88
560.775,-101.85
560.800,-102.88
560.825,-101.85
560.850,-102.88
560.875,-101.85
560.900,-102.88
560.925,-102.88
560.950,-102.88
560.975,-102.88
561.000,-101.85
561.025,-102.88
561.050,-101.85
561.075,-102.88
561.100,-102.88
561.125,-102.88
561.150,-102.88
561.175,-101.85
561.200,-100.81
561.225,-101.85
561.250,-102.88
561.275,-101.85
561.300,-101.85
561.325,-101.85
561.350,-101.85
561.375,-101.85
561.400,-101.85
561.425,-101.85
561.450,-101.85
561.475,-101.85
561.500,-100.81
561.525,-101.85
561.550,-101.85
561.575,-101.85
561.600,-101.85
561.625,-101.85
561.650,-101.85
561.675,-101.85
561.700,-100.81
561.725,-100.81
561.750,-101.85
561.775,-100.81
561.800,-100.81
561.825,-100.81
561.850,-100.81
561.875,-100.81
561.900,-100.81
561.925,-98.75
561.950,-100.81
561.975,-100.81
562.000,-100.81
562.025,-99.78
562.050,-100.81
562.075,-100.81
562.100,-100.81
562.125,-100.81
562.150,-99.78
562.175,-99.78
562.200,-100.81
562.225,-99.78
562.250,-100.81
562.275,-100.81
562.300,-99.78
562.325,-100.81
562.350,-100.81
562.375,-100.81
562.400,-100.81
562.425,-100.81
562.450,-99.78
562.475,-99.78
562.500,-99.78
562.525,-100.81
562.550,-100.81
562.575,-99.78
562.600,-100.81
562.625,-100.81
562.650,-100.81
562.675,-100.81
562.700,-100.81
562.725,-100.81
562.750,-100.81
562.775,-100.81
562.800,-100.81
562.825,-100.81
562.850,-100.81
562.875,-101.85
562.900,-101.85
562.925,-98.75
562.950,-101.85
562.975,-101.85
563.000,-101.85
563.025,-101.85
563.050,-101.85
563.075,-100.81
563.100,-101.85
563.125,-100.81
563.150,-98.75
563.175,-100.81
563.200,-100.81
563.225,-100.81
563.250,-99.78
563.275,-100.81
563.300,-100.81
563.325,-100.81
563.350,-100.81
563.375,-100.81
563.400,-100.81
563.425,-100.81
563.450,-100.81
563.475,-100.81
563.500,-100.81
563.525,-100.81
563.550,-101.85
563.575,-100.81
563.600,-101.85
563.625,-101.85
563.650,-101.85
563.675,-102.88
563.700,-103.91
563.725,-104.94
563.750,-104.94
563.775,-105.97
563.800,-107
563.825,-107
563.850,-107
563.875,-107
563.900,-107
563.925,-107
563.950,-107
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-103.91
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-104.94
564.275,-102.88
564.300,-89.47
564.325,-68.86
564.350,-62.67
564.375,-61.64
564.400,-61.64
564.425,-61.64
564.450,-61.64
564.475,-63.7
564.500,-74.01
564.525,-79.16
564.550,-76.07
564.575,-75.04
564.600,-74.01
564.625,-72.98
564.650,-72.98
564.675,-74.01
564.700,-76.07
564.725,-77.1
564.750,-81.23
564.775,-85.35
564.800,-97.72
564.825,-100.81
564.850,-101.85
564.875,-100.81
564.900,-101.85
564.925,-98.75
564.950,-100.81
564.975,-100.81
565.000,-100.81
565.025,-100.81
565.050,-100.81
565.075,-100.81
565.100,-100.81
565.125,-100.81
565.150,-100.81
565.175,-100.81
565.200,-100.81
565.225,-100.81
565.250,-99.78
565.275,-99.78
565.300,-98.75
565.325,-100.81
565.350,-100.81
565.375,-100.81
565.400,-97.72
565.425,-100.81
565.450,-99.78
565.475,-98.75
565.500,-97.72
565.525,-97.72
565.550,-98.75
565.575,-97.72
565.600,-99.78
565.625,-100.81
565.650,-100.81
565.675,-100.81
565.700,-100.81
565.725,-100.81
565.750,-96.69
565.775,-101.85
565.800,-100.81
565.825,-101.85
565.850,-101.85
565.875,-101.85
565.900,-101.85
565.925,-100.81
565.950,-97.72
565.975,-94.63
566.000,-81.23
566.025,-66.79
566.050,-62.67
566.075,-59.58
566.100,-58.55
566.125,-58.55
566.150,-58.55
566.175,-58.55
566.200,-58.55
566.225,-58.55
566.250,-58.55
566.275,-58.55
566.300,-58.55
566.325,-58.55
566.350,-58.55
566.375,-58.55
566.400,-58.55
566.425,-58.55
566.450,-59.58
566.475,-59.58
566.500,-61.64
566.525,-62.67
566.550,-64.73
566.575,-65.76
566.600,-66.79
566.625,-68.86
566.650,-66.79
566.675,-66.79
566.700,-66.79
566.725,-65.76
566.750,-64.73
566.775,-63.7
566.800,-62.67
566.825,-61.64
566.850,-61.64
566.875,-61.64
566.900,-62.67
566.925,-63.7
566.950,-64.73
566.975,-65.76
567.000,-65.76
567.025,-65.76
567.050,-64.73
567.075,-64.73
567.100,-63.7
567.125,-63.7
567.150,-62.67
567.175,-62.67
567.200,-62.67
567.225,-61.64
567.250,-60.61
567.275,-59.58
567.300,-59.58
567.325,-58.55
567.350,-58.55
567.375,-58.55
567.400,-58.55
567.425,-59.58
567.450,-59.58
567.475,-59.58
567.500,-60.61
567.525,-60.61
567.550,-59.58
567.575,-59.58
567.600,-59.58
567.625,-59.58
567.650,-59.58
567.675,-59.58
567.700,-59.58
567.725,-60.61
567.750,-62.67
567.775,-62.67
567.800,-64.73
567.825,-65.76
567.850,-63.7
567.875,-62.67
567.900,-60.61
567.925,-59.58
567.950,-59.58
567.975,-58.55
568.000,-58.55
568.025,-58.55
568.050,-58.55
568.075,-58.55
568.100,-59.58
568.125,-59.58
568.150,-59.58
568.175,-60.61
568.200,-61.64
568.225,-62.67
568.250,-62.67
568.275,-62.67
568.300,-61.64
568.325,-61.64
568.350,-60.61
568.375,-59.58
568.400,-59.58
568.425,-59.58
568.450,-59.58
568.475,-59.58
568.500,-59.58
568.525,-60.61
568.550,-60.61
568.575,-59.58
568.600,-58.55
568.625,-58.55
568.650,-58.55
568.675,-58.55
568.700,-58.55
568.725,-58.55
568.750,-58.55
568.775,-58.55
568.800,-58.55
568.825,-58.55
568.850,-58.55
568.875,-58.55
568.900,-58.55
568.925,-58.55
568.950,-58.55
568.975,-58.55
569.000,-58.55
569.025,-58.55
569.050,-58.55
569.075,-58.55
569.100,-58.55
569.125,-58.55
569.150,-58.55
569.175,-58.55
569.200,-58.55
569.225,-58.55
569.250,-59.58
569.275,-59.58
569.300,-59.58
569.325,-60.61
569.350,-60.61
569.375,-59.58
569.400,-59.58
569.425,-60.61
569.450,-60.61
569.475,-59.58
569.500,-59.58
569.525,-58.55
569.550,-58.55
569.575,-58.55
569.600,-58.55
569.625,-58.55
569.650,-58.55
569.675,-58.55
569.700,-58.55
569.725,-58.55
569.750,-59.58
569.775,-58.55
569.800,-58.55
569.825,-58.55
569.850,-58.55
569.875,-58.55
569.900,-58.55
569.925,-58.55
569.950,-58.55
569.975,-58.55
570.000,-58.55
570.025,-58.55
570.050,-58.55
570.075,-58.55
570.100,-58.55
570.125,-58.55
570.150,-58.55
570.175,-58.55
570.200,-58.55
570.225,-59.58
570.250,-59.58
570.275,-59.58
570.300,-60.61
570.325,-61.64
570.350,-62.67
570.375,-61.64
570.400,-61.64
570.425,-60.61
570.450,-60.61
570.475,-60.61
570.500,-60.61
570.525,-60.61
570.550,-60.61
570.575,-60.61
570.600,-60.61
570.625,-60.61
570.650,-62.67
570.675,-61.64
570.700,-61.64
570.725,-61.64
570.750,-61.64
570.775,-61.64
570.800,-61.64
570.825,-61.64
570.850,-61.64
570.875,-62.67
570.900,-62.67
570.925,-63.7
570.950,-63.7
570.975,-61.64
571.000,-60.61
571.025,-59.58
571.050,-59.58
571.075,-59.58
571.100,-59.58
571.125,-59.58
571.150,-60.61
571.175,-61.64
571.200,-62.67
571.225,-62.67
571.250,-64.73
571.275,-65.76
571.300,-64.73
571.325,-64.73
571.350,-64.73
571.375,-64.73
571.400,-64.73
571.425,-64.73
571.450,-64.73
571.475,-63.7
571.500,-62.67
571.525,-62.67
571.550,-62.67
571.575,-61.64
571.600,-61.64
571.625,-60.61
571.650,-59.58
571.675,-60.61
571.700,-58.55
571.725,-58.55
571.750,-58.55
571.775,-58.55
571.800,-59.58
571.825,-59.58
571.850,-60.61
571.875,-62.67
571.900,-62.67
571.925,-64.73
571.950,-66.79
571.975,-70.92
572.000,-83.29
572.025,-93.6
572.050,-101.85
572.075,-101.85
572.100,-98.75
572.125,-83.29
572.150,-79.16
572.175,-78.13
572.200,-78.13
572.225,-78.13
572.250,-78.13
572.275,-82.26
572.300,-94.63
572.325,-100.81
572.350,-98.75
572.375,-101.85
572.400,-97.72
572.425,-100.81
572.450,-101.85
572.475,-99.78
572.500,-98.75
572.525,-83.29
572.550,-80.2
572.575,-79.16
572.600,-79.16
572.625,-79.16
572.650,-79.16
572.675,-82.26
572.700,-93.6
572.725,-102.88
572.750,-102.88
572.775,-102.88
572.800,-103.91
572.825,-101.85
572.850,-101.85
572.875,-101.85
572.900,-101.85
572.925,-101.85
572.950,-101.85
572.975,-102.88
573.000,-103.91
573.025,-102.88
573.050,-102.88
573.075,-102.88
573.100,-102.88
573.125,-102.88
573.150,-102.88
573.175,-102.88
573.200,-102.88
573.225,-95.66
573.250,-81.23
573.275,-65.76
573.300,-62.67
573.325,-61.64
573.350,-61.64
573.375,-61.64
573.400,-61.64
573.425,-64.73
573.450,-68.86
573.475,-86.38
573.500,-100.81
573.525,-99.78
573.550,-96.69
573.575,-90.51
573.600,-87.41
573.625,-86.38
573.650,-86.38
573.675,-86.38
573.700,-87.41
573.725,-89.47
573.750,-99.78
573.775,-100.81
573.800,-100.81
573.825,-100.81
573.850,-100.81
573.875,-99.78
573.900,-94.63
573.925,-89.47
573.950,-88.44
573.975,-86.38
574.000,-86.38
574.025,-86.38
574.050,-86.38
574.075,-88.44
574.100,-93.6
574.125,-95.66
574.150,-95.66
574.175,-97.72
574.200,-101.85
574.225,-104.94
574.250,-104.94
574.275,-104.94
574.300,-104.94
574.325,-104.94
574.350,-104.94
574.375,-103.91
574.400,-104.94
574.425,-103.91
574.450,-104.94
574.475,-103.91
574.500,-104.94
574.525,-103.91
574.550,-87.41
574.575,-70.92
574.600,-66.79
574.625,-65.76
574.650,-65.76
574.675,-65.76
574.700,-65.76
574.725,-68.86
574.750,-80.2
574.775,-82.26
574.800,-82.26
574.825,-86.38
574.850,-96.69
574.875,-103.91
574.900,-89.47
574.925,-72.98
574.950,-69.89
574.975,-68.86
575.000,-67.82
575.025,-67.82
575.050,-67.82
575.075,-69.89
575.100,-91.54
575.125,-87.41
575.150,-85.35
575.175,-84.32
575.200,-84.32
575.225,-84.32
575.250,-85.35
575.275,-88.44
575.300,-94.63
575.325,-99.78
575.350,-104.94
575.375,-104.94
575.400,-105.97
575.425,-104.94
575.450,-104.94
575.475,-102.88
575.500,-105.97
575.525,-105.97
575.550,-105.97
575.575,-104.94
575.600,-105.97
575.625,-107
575.650,-100.81
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-105.97
576.025,-105.97
576.050,-105.97
576.075,-107
576.100,-107
576.125,-107
576.150,-104.94
576.175,-96.69
576.200,-93.6
576.225,-93.6
576.250,-93.6
576.275,-93.6
576.300,-93.6
576.325,-90.51
576.350,-86.38
576.375,-86.38
576.400,-85.35
576.425,-85.35
576.450,-84.32
576.475,-86.38
576.500,-88.44
576.525,-88.44
576.550,-88.44
576.575,-92.57
576.600,-99.78
576.625,-102.88
576.650,-102.88
576.675,-101.85
576.700,-101.85
576.725,-100.81
576.750,-101.85
576.775,-100.81
576.800,-94.63
576.825,-91.54
576.850,-87.41
576.875,-87.41
576.900,-86.38
576.925,-86.38
576.950,-88.44
576.975,-90.51
577.000,-93.6
577.025,-98.75
577.050,-98.75
577.075,-98.75
577.100,-98.75
577.125,-98.75
577.150,-98.75
577.175,-99.78
577.200,-98.75
577.225,-90.51
577.250,-89.47
577.275,-88.44
577.300,-88.44
577.325,-88.44
577.350,-89.47
577.375,-91.54
577.400,-97.72
577.425,-100.81
577.450,-100.81
577.475,-100.81
577.500,-99.78
577.525,-100.81
577.550,-100.81
577.575,-99.78
577.600,-100.81
577.625,-100.81
577.650,-99.78
577.675,-100.81
577.700,-99.78
577.725,-97.72
577.750,-94.63
577.775,-94.63
577.800,-93.6
577.825,-94.63
577.850,-94.63
577.875,-96.69
577.900,-98.75
577.925,-100.81
577.950,-99.78
577.975,-98.75
578.000,-95.66
578.025,-92.57
578.050,-90.51
578.075,-87.41
578.100,-85.35
578.125,-83.29
578.150,-82.26
578.175,-81.23
578.200,-80.2
578.225,-74.01
578.250,-66.79
578.275,-65.76
578.300,-65.76
578.325,-65.76
578.350,-65.76
578.375,-67.82
578.400,-74.01
578.425,-80.2
578.450,-81.23
578.475,-81.23
578.500,-82.26
578.525,-82.26
578.550,-82.26
578.575,-81.23
578.600,-81.23
578.625,-80.2
578.650,-79.16
578.675,-78.13
578.700,-76.07
578.725,-76.07
578.750,-76.07
578.775,-76.07
578.800,-78.13
578.825,-79.16
578.850,-82.26
578.875,-83.29
578.900,-85.35
578.925,-83.29
578.950,-82.26
578.975,-80.2
579.000,-78.13
579.025,-77.1
579.050,-75.04
579.075,-75.04
579.100,-74.01
579.125,-74.01
579.150,-72.98
579.175,-72.98
579.200,-72.98
579.225,-72.98
579.250,-72.98
579.275,-71.95
579.300,-71.95
579.325,-72.98
579.350,-71.95
579.375,-71.95
579.400,-72.98
579.425,-74.01
579.450,-74.01
579.475,-72.98
579.500,-72.98
579.525,-72.98
579.550,-74.01
579.575,-74.01
579.600,-75.04
579.625,-76.07
579.650,-76.07
579.675,-78.13
579.700,-77.1
579.725,-77.1
579.750,-76.07
579.775,-76.07
579.800,-75.04
579.825,-75.04
579.850,-74.01
579.875,-74.01
579.900,-75.04
579.925,-76.07
579.950,-77.1
579.975,-77.1
580.000,-77.1
580.025,-76.07
580.050,-75.04
580.075,-75.04
580.100,-74.01
580.125,-74.01
580.150,-72.98
580.175,-64.73
580.200,-59.58
580.225,-59.58
580.250,-59.58
580.275,-59.58
580.300,-59.58
580.325,-61.64
580.350,-71.95
580.375,-76.07
580.400,-76.07
580.425,-75.04
580.450,-75.04
580.475,-76.07
580.500,-76.07
580.525,-76.07
580.550,-77.1
580.575,-78.13
580.600,-80.2
580.625,-82.26
580.650,-83.29
580.675,-83.29
580.700,-84.32
580.725,-85.35
580.750,-87.41
580.775,-86.38
580.800,-86.38
580.825,-85.35
580.850,-85.35
580.875,-83.29
580.900,-81.23
580.925,-79.16
580.950,-79.16
580.975,-78.13
581.000,-78.13
581.025,-78.13
581.050,-78.13
581.075,-78.13
581.100,-77.1
581.125,-75.04
581.150,-75.04
581.175,-74.01
581.200,-74.01
581.225,-74.01
581.250,-75.04
581.275,-75.04
581.300,-76.07
581.325,-78.13
581.350,-79.16
581.375,-80.2
581.400,-81.23
581.425,-82.26
581.450,-82.26
581.475,-83.29
581.500,-83.29
581.525,-84.32
581.550,-84.32
581.575,-86.38
581.600,-86.38
581.625,-85.35
581.650,-83.29
581.675,-81.23
581.700,-80.2
581.725,-75.04
581.750,-66.79
581.775,-63.7
581.800,-62.67
581.825,-62.67
581.850,-62.67
581.875,-62.67
581.900,-65.76
581.925,-74.01
581.950,-81.23
581.975,-80.2
582.000,-77.1
582.025,-77.1
582.050,-76.07
582.075,-76.07
582.100,-76.07
582.125,-75.04
582.150,-76.07
582.175,-76.07
582.200,-76.07
582.225,-76.07
582.250,-77.1
582.275,-77.1
582.300,-77.1
582.325,-77.1
582.350,-78.13
582.375,-78.13
582.400,-79.16
582.425,-80.2
582.450,-78.13
582.475,-77.1
582.500,-77.1
582.525,-77.1
582.550,-77.1
582.575,-78.13
582.600,-78.13
582.625,-78.13
582.650,-78.13
582.675,-78.13
582.700,-78.13
582.725,-78.13
582.750,-78.13
582.775,-79.16
582.800,-79.16
582.825,-80.2
582.850,-81.23
582.875,-81.23
582.900,-81.23
582.925,-80.2
582.950,-78.13
582.975,-77.1
583.000,-76.07
583.025,-76.07
583.050,-76.07
583.075,-75.04
583.100,-75.04
583.125,-75.04
583.150,-75.04
583.175,-75.04
583.200,-75.04
583.225,-75.04
583.250,-75.04
583.275,-75.04
583.300,-76.07
583.325,-77.1
583.350,-78.13
583.375,-78.13
583.400,-80.2
583.425,-80.2
583.450,-80.2
583.475,-80.2
583.500,-80.2
583.525,-81.23
583.550,-82.26
583.575,-83.29
583.600,-83.29
583.625,-83.29
583.650,-84.32
583.675,-82.26
583.700,-81.23
583.725,-80.2
583.750,-78.13
583.775,-78.13
583.800,-78.13
583.825,-79.16
583.850,-80.2
583.875,-81.23
583.900,-83.29
583.925,-86.38
583.950,-90.51
583.975,-92.57
584.000,-95.66
584.025,-95.66
584.050,-93.6
584.075,-91.54
584.100,-89.47
584.125,-88.44
584.150,-86.38
584.175,-83.29
584.200,-82.26
584.225,-72.98
584.250,-66.79
584.275,-65.76
584.300,-65.76
584.325,-65.76
584.350,-65.76
584.375,-65.76
584.400,-68.86
584.425,-69.89
584.450,-69.89
584.475,-69.89
584.500,-69.89
584.525,-68.86
584.550,-68.86
584.575,-68.86
584.600,-67.82
584.625,-68.86
584.650,-69.89
584.675,-70.92
584.700,-71.95
584.725,-74.01
584.750,-76.07
584.775,-77.1
584.800,-76.07
584.825,-75.04
584.850,-74.01
584.875,-72.98
584.900,-72.98
584.925,-71.95
584.950,-71.95
584.975,-71.95
585.000,-70.92
585.025,-68.86
585.050,-68.86
585.075,-67.82
585.100,-67.82
585.125,-66.79
585.150,-66.79
585.175,-65.76
585.200,-65.76
585.225,-65.76
585.250,-65.76
585.275,-65.76
585.300,-66.79
585.325,-67.82
585.350,-66.79
585.375,-66.79
585.400,-66.79
585.425,-65.76
585.450,-64.73
585.475,-64.73
585.500,-63.7
585.525,-64.73
585.550,-64.73
585.575,-64.73
585.600,-65.76
585.625,-65.76
585.650,-66.79
585.675,-67.82
585.700,-68.86
585.725,-68.86
585.750,-68.86
585.775,-69.89
585.800,-70.92
585.825,-69.89
585.850,-69.89
585.875,-69.89
585.900,-68.86
585.925,-68.86
585.950,-68.86
585.975,-68.86
586.000,-68.86
586.025,-67.82
586.050,-67.82
586.075,-67.82
586.100,-68.86
586.125,-68.86
586.150,-69.89
586.175,-69.89
586.200,-70.92
586.225,-69.89
586.250,-68.86
586.275,-67.82
586.300,-66.79
586.325,-65.76
586.350,-65.76
586.375,-64.73
586.400,-64.73
586.425,-63.7
586.450,-64.73
586.475,-63.7
586.500,-63.7
586.525,-63.7
586.550,-64.73
586.575,-65.76
586.600,-65.76
586.625,-65.76
586.650,-65.76
586.675,-66.79
586.700,-67.82
586.725,-68.86
586.750,-69.89
586.775,-70.92
586.800,-72.98
586.825,-75.04
586.850,-72.98
586.875,-70.92
586.900,-68.86
586.925,-66.79
586.950,-66.79
586.975,-65.76
587.000,-65.76
587.025,-65.76
587.050,-65.76
587.075,-65.76
587.100,-65.76
587.125,-65.76
587.150,-66.79
587.175,-66.79
587.200,-67.82
587.225,-67.82
587.250,-68.86
587.275,-68.86
587.300,-69.89
587.325,-70.92
587.350,-71.95
587.375,-72.98
