691.721,-109.53
691.73,-109.59
691.739,-109.81
691.748,-108.06
691.757,-109.09
691.766,-110.5
691.775,-108.22
691.784,-109.47
691.793,-109.56
691.802,-109.09
691.811,-108.31
691.82,-109.63
691.829,-108.91
691.838,-109.13
691.847,-108.47
691.856,-109.97
691.865,-108.66
691.874,-109.34
691.883,-110.5
691.892,-108.81
691.901,-109.41
691.91,-109.88
691.919,-109.28
691.928,-109.97
691.937,-107.84
691.946,-109.5
691.955,-109.63
691.964,-109.22
691.973,-109.56
691.982,-109.44
691.991,-109.69
692.0,-110.84
692.009,-109.13
692.018,-109.44
692.027,-111.28
692.036,-110.31
692.045,-110.66
692.054,-109.47
692.063,-111.22
692.072,-110.91
692.081,-110.25
692.09,-110.78
692.099,-110.13
692.108,-110.69
692.117,-110.91
692.126,-110.06
692.135,-109.63
692.144,-109.53
692.153,-110.19
692.162,-110.44
692.171,-111.34
692.18,-109.88
692.189,-110.22
692.198,-110.13
692.207,-110.5
692.216,-111.03
692.225,-109.72
692.234,-110.31
692.243,-110.09
692.252,-109.72
692.261,-110.72
692.27,-110.84
692.279,-110.09
692.288,-109.25
692.297,-109
692.306,-109.88
692.315,-110.91
692.324,-110.75
692.333,-109
692.342,-109.28
692.351,-109.72
692.36,-109.84
692.369,-109.31
692.378,-110.19
692.387,-110.44
692.396,-110.69
692.405,-110.66
692.414,-110.13
692.423,-110.69
692.432,-109.88
692.441,-108.69
692.45,-110.41
692.459,-109.72
692.468,-109.97
692.477,-109.16
692.486,-109.56
692.495,-109.47
692.505,-109.5
692.514,-110.34
692.523,-109.84
692.532,-110.41
692.541,-110.03
692.55,-110.34
692.559,-109.38
692.568,-110.25
692.577,-110.41
692.586,-109.66
692.595,-109.72
692.604,-109.31
692.613,-109.41
692.622,-109.63
692.631,-108.69
692.64,-110.53
692.649,-110.19
692.658,-109.97
692.667,-109.47
692.676,-110.44
692.685,-109.97
692.694,-109.5
692.703,-110.16
692.712,-110
692.721,-110.25
692.73,-109.69
692.739,-110.31
692.748,-110.16
692.757,-110.59
692.766,-110.59
692.775,-109.91
692.784,-110.47
692.793,-108.69
692.802,-110.03
692.811,-109.88
692.82,-111.19
692.829,-110.72
692.838,-110.59
692.847,-109.53
692.856,-109.28
692.865,-110.97
692.874,-110.03
692.883,-108.69
692.892,-110.88
692.901,-108.72
692.91,-109.78
692.919,-109.06
692.928,-110.09
692.937,-108.75
692.946,-109.94
692.955,-110.41
692.964,-111.16
692.973,-109.91
692.982,-110.19
692.991,-108.72
693.0,-110.22
693.009,-111
693.018,-109.47
693.027,-110.38
693.036,-110.75
693.045,-110.34
693.054,-111.34
693.063,-109.47
693.072,-110.44
693.081,-110.09
693.09,-109.88
693.099,-110.31
693.108,-109.78
693.117,-110.31
693.126,-110.31
693.135,-109.03
693.144,-111.13
693.153,-109.63
693.162,-108.97
693.171,-109.63
693.18,-109.69
693.189,-110.84
693.198,-110.34
693.207,-109.75
693.216,-110.56
693.225,-110.66
693.234,-110.44
693.243,-111.06
693.252,-110.16
693.261,-110.75
693.27,-110.84
693.279,-110.41
693.288,-110.06
693.297,-110.81
693.306,-111.19
693.315,-110.72
693.324,-110.78
693.333,-111.22
693.342,-110.97
693.351,-110.81
693.36,-110.19
693.369,-109.19
693.378,-109.91
693.387,-110.66
693.396,-111.44
693.405,-110.78
693.414,-109.72
693.423,-110.19
693.432,-110.09
693.441,-110.63
693.45,-109.88
693.459,-110.06
693.468,-110.22
693.477,-110.16
693.486,-109.97
693.495,-110.81
693.505,-110.28
693.514,-109.75
693.523,-110.44
693.532,-110.91
693.541,-109.75
693.55,-110.63
693.559,-109.66
693.568,-110.94
693.577,-110.59
693.586,-111.28
693.595,-110.81
693.604,-111.88
693.613,-110.69
693.622,-110.66
693.631,-110.66
693.64,-110.41
693.649,-110.75
693.658,-110.59
693.667,-109.38
693.676,-108.97
693.685,-109.5
693.694,-110.47
693.703,-109.88
693.712,-110.28
693.721,-110.22
693.73,-111.5
693.739,-110.28
693.748,-110.44
693.757,-110.44
693.766,-109.69
693.775,-110.75
693.784,-110.06
693.793,-109.44
693.802,-110.25
693.811,-110.78
693.82,-110.88
693.829,-110.5
693.838,-110
693.847,-110.28
693.856,-111.19
693.865,-110.31
693.874,-110.84
693.883,-110.38
693.892,-109.66
693.901,-109.88
693.91,-108.91
693.919,-109.75
693.928,-110.75
693.937,-109.22
693.946,-110.03
693.955,-110.06
693.964,-109.78
693.973,-109.72
693.982,-110.28
693.991,-109.13
694.0,-110.41
694.009,-110.13
694.018,-110.59
694.027,-110.19
694.036,-109.84
694.045,-110.72
694.054,-109.88
694.063,-110.25
694.072,-110.16
694.081,-110.91
694.09,-110.53
694.099,-110.81
694.108,-110.88
694.117,-110.44
694.126,-110.66
694.135,-110.69
694.144,-110.63
694.153,-109.34
694.162,-110.59
694.171,-110.06
694.18,-111.22
694.189,-110.75
694.198,-110.69
694.207,-110.66
694.216,-109.97
694.225,-111.09
694.234,-109.78
694.243,-110.5
694.252,-111.22
694.261,-110.16
694.27,-110.16
694.279,-110.72
694.288,-110.75
694.297,-110.22
694.306,-110.31
694.315,-110.88
694.324,-111.13
694.333,-110.97
694.342,-110.94
694.351,-110.88
694.36,-110.41
694.369,-110.41
694.378,-110.84
694.387,-111.22
694.396,-110.19
694.405,-110.41
694.414,-110.97
694.423,-109.56
694.432,-110.34
694.441,-110.53
694.45,-110.81
694.459,-110.94
694.468,-110.31
694.477,-111.03
694.486,-110.81
694.495,-109.66
694.505,-110.94
694.514,-110.72
694.523,-110.56
694.532,-110.69
694.541,-109.72
694.55,-111.28
694.559,-111.25
694.568,-110.47
694.577,-110.31
694.586,-109.91
694.595,-110.75
694.604,-111.91
694.613,-111.44
694.622,-110.38
694.631,-110.25
694.64,-110.78
694.649,-110.41
694.658,-109.66
694.667,-111.28
694.676,-110.44
694.685,-110.56
694.694,-110.53
694.703,-110.69
694.712,-111.38
694.721,-110.97
694.73,-111.81
694.739,-111.06
694.748,-110.31
694.757,-110
694.766,-110.63
694.775,-110.97
694.784,-110.53
694.793,-109.91
694.802,-109.84
694.811,-110.81
694.82,-110.94
694.829,-110.5
694.838,-111.5
694.847,-111.16
694.856,-111.31
694.865,-111.09
694.874,-110.81
694.883,-110.59
694.892,-110.91
694.901,-111.38
694.91,-111.5
694.919,-109.72
694.928,-111.06
694.937,-111.28
694.946,-111.63
694.955,-111.13
694.964,-111.31
694.973,-111.47
694.982,-111.63
694.991,-111.69
695.0,-110.91
695.009,-110.47
695.018,-110.81
695.027,-110.72
695.036,-111.13
695.045,-110.97
695.054,-111.16
695.063,-111.19
695.072,-110.03
695.081,-111.16
695.09,-111.16
695.099,-110.63
695.108,-110.22
695.117,-110.56
695.126,-110.75
695.135,-110.5
695.144,-110.66
695.153,-111.28
695.162,-110.81
695.171,-110.69
695.18,-110.78
695.189,-109.53
695.198,-111.16
695.207,-111.25
695.216,-110.94
695.225,-105.38
695.234,-105.09
695.243,-108.94
695.252,-96.47
695.261,-88.78
695.27,-101.94
695.279,-106.13
695.288,-104.41
695.297,-103.78
695.306,-109.88
695.315,-110.63
695.324,-110.97
695.333,-110.91
695.342,-110.78
695.351,-111.38
695.36,-111.44
695.369,-111.72
695.378,-111.84
695.387,-111.25
695.396,-111.44
695.405,-111.5
695.414,-111.22
695.423,-111.44
695.432,-111.63
695.441,-111.78
695.45,-111.66
695.459,-111.75
695.468,-111.63
695.477,-111.47
695.486,-111.28
695.495,-111.19
695.505,-111.44
695.514,-111.41
695.523,-111.63
695.532,-111.59
695.541,-111.81
695.55,-111.75
695.559,-111.72
695.568,-111.44
695.577,-111.91
695.586,-111.56
695.595,-111.84
695.604,-111.28
695.613,-111.63
695.622,-111.66
695.631,-111.44
695.64,-112
695.649,-111.63
695.658,-111.94
695.667,-111.78
695.676,-111.97
695.685,-111.66
695.694,-111.84
695.703,-111.44
695.712,-111.88
695.721,-111.69
695.73,-112
695.739,-111.34
695.748,-111.75
695.757,-111.78
695.766,-111.38
695.775,-111.94
695.784,-112
695.793,-112
695.802,-111.69
695.811,-112
695.82,-111.56
695.829,-111.81
695.838,-111.56
695.847,-111.56
695.856,-111.78
695.865,-111.19
695.874,-111.81
695.883,-111.94
695.892,-111.78
695.901,-111.81
695.91,-111.78
695.919,-111.63
695.928,-111.78
695.937,-111.94
695.946,-111.75
695.955,-112
695.964,-111.66
695.973,-111.44
695.982,-111.63
695.991,-111.88
696.0,-111.84
696.009,-111.5
696.018,-111.69
696.027,-111.25
696.036,-111.63
696.045,-111.81
696.054,-111.78
696.063,-111.84
696.072,-111.5
696.081,-112
696.09,-111
696.099,-111.41
696.108,-111.59
696.117,-111.19
696.126,-111
696.135,-111.28
696.144,-111.13
696.153,-111.97
696.162,-111.75
696.171,-111.56
696.18,-111.72
696.189,-111.81
696.198,-111.63
696.207,-111.38
696.216,-111.44
696.225,-111.66
696.234,-111.34
696.243,-111.66
696.252,-111.5
696.261,-111.47
696.27,-111.69
696.279,-111.53
696.288,-111.38
696.297,-111.31
696.306,-111.84
696.315,-111.69
696.324,-111.75
696.333,-111.28
696.342,-111.91
696.351,-111.78
696.36,-111.69
696.369,-111.63
696.378,-111.63
696.387,-111.75
696.396,-111.38
696.405,-111.97
696.414,-111.88
696.423,-111.75
696.432,-111.78
696.441,-111.31
696.45,-111.66
696.459,-111.72
696.468,-111.69
696.477,-111.31
696.486,-111.84
696.495,-111.91
696.505,-111.91
696.514,-112
696.523,-111.75
696.532,-111.88
696.541,-111.88
696.55,-111.97
696.559,-111.78
696.568,-111.56
696.577,-111.91
696.586,-111.88
696.595,-111.78
696.604,-111.84
696.613,-111.78
696.622,-111.5
696.631,-111.69
696.64,-111.5
696.649,-111.97
696.658,-112
696.667,-111.78
696.676,-111.94
696.685,-111.84
696.694,-111.25
696.703,-111.88
696.712,-111.94
696.721,-111.38
696.73,-111.72
696.739,-111.72
696.748,-111.47
696.757,-112
696.766,-111.56
696.775,-111.91
696.784,-111.56
696.793,-111.94
696.802,-111.88
696.811,-111.75
696.82,-112
696.829,-111.84
696.838,-111.97
696.847,-111.59
696.856,-111.66
696.865,-111.03
696.874,-111.91
696.883,-111.84
696.892,-111.13
696.901,-111.38
696.91,-111.69
696.919,-111.75
696.928,-111.59
696.937,-111.03
696.946,-111.94
696.955,-111.56
696.964,-111.66
696.973,-111.28
696.982,-110.81
696.991,-111.78
697.0,-111.5
697.009,-110.97
697.018,-111.5
697.027,-111.09
697.036,-111.38
697.045,-111.13
697.054,-111.28
697.063,-111.31
697.072,-110.56
697.081,-110.56
697.09,-111.28
697.099,-111.41
697.108,-111.06
697.117,-110.47
697.126,-110.69
697.135,-111.09
697.144,-111.19
697.153,-111.13
697.162,-111.44
697.171,-111.53
697.18,-111.06
697.189,-111.63
697.198,-111.28
697.207,-111.44
697.216,-111.78
697.225,-111.47
697.234,-111.5
697.243,-111.06
697.252,-110.47
697.261,-110.5
697.27,-111.59
697.279,-111.22
697.288,-111.09
697.297,-111.13
697.306,-111.19
697.315,-111.44
697.324,-111.22
697.333,-110.69
697.342,-111.47
697.351,-111.13
697.36,-111.09
697.369,-111.31
697.378,-111.16
697.387,-111
697.396,-111.16
697.405,-110.47
697.414,-111.31
697.423,-110.97
697.432,-111.31
697.441,-111.22
697.45,-111.5
697.459,-111.13
697.468,-111.5
697.477,-110.5
697.486,-110.5
697.495,-110.75
697.505,-111.25
697.514,-111.31
697.523,-111.13
697.532,-111.25
697.541,-111.38
697.55,-110.91
697.559,-111
697.568,-110.63
697.577,-110.66
697.586,-111.09
697.595,-110.91
697.604,-111.16
697.613,-110.84
697.622,-110.66
697.631,-111.16
697.64,-111.03
697.649,-111.5
697.658,-111.09
697.667,-111.13
697.676,-111.03
697.685,-110.72
697.694,-111.06
697.703,-111.31
697.712,-111.28
697.721,-110.88
697.73,-111.44
697.739,-110.53
697.748,-110.75
697.757,-111.28
697.766,-111.47
697.775,-111.47
697.784,-110.94
697.793,-110.94
697.802,-111.06
697.811,-110.34
697.82,-110.97
697.829,-110.56
697.838,-110.22
697.847,-111.25
697.856,-110.88
697.865,-110.84
697.874,-110.84
697.883,-110.5
697.892,-110.5
697.901,-111
697.91,-110.41
697.919,-111.66
697.928,-110.56
697.937,-111.06
697.946,-110.19
697.955,-110.63
697.964,-111
697.973,-111.03
697.982,-111.03
697.991,-110.69
698.0,-111.5
698.009,-110.78
698.018,-111.16
698.027,-111.13
698.036,-111.44
698.045,-111.84
698.054,-111.03
698.063,-111.06
698.072,-111.28
698.081,-111.47
698.09,-111.63
698.099,-111.41
698.108,-111.13
698.117,-110.97
698.126,-111.19
698.135,-110.97
698.144,-110.75
698.153,-111.63
698.162,-111.25
698.171,-110.81
698.18,-111.31
698.189,-111.41
698.198,-110.81
698.207,-111.34
698.216,-111.44
698.225,-111.03
698.234,-110.63
698.243,-110.84
698.252,-111.5
698.261,-110.75
698.27,-111.34
698.279,-111.06
698.288,-110.97
698.297,-110.63
698.306,-110.81
698.315,-110.94
698.324,-111.22
698.333,-111.91
698.342,-111.31
698.351,-111.34
698.36,-110.94
698.369,-111.31
698.378,-111.28
698.387,-111.38
698.396,-110.88
698.405,-111.25
698.414,-111.28
698.423,-111.09
698.432,-111.84
698.441,-111.72
698.45,-111.22
698.459,-111.25
698.468,-111.25
698.477,-110.66
698.486,-111.06
698.495,-111.75
698.505,-111.44
698.514,-111.59
698.523,-111.25
698.532,-110.53
698.541,-111
698.55,-111.75
698.559,-111.41
698.568,-111.41
698.577,-111.53
698.586,-111.5
698.595,-111.56
698.604,-111.66
698.613,-111.38
698.622,-110.81
698.631,-111.13
698.64,-111.06
698.649,-110.78
698.658,-110.69
698.667,-111.41
698.676,-111.34
698.685,-110.84
698.694,-111.22
698.703,-111.34
698.712,-110.91
698.721,-111.38
698.73,-111.31
698.739,-110.59
698.748,-111.59
698.757,-111.19
698.766,-111.28
698.775,-110.72
698.784,-110.41
698.793,-111.5
698.802,-111.34
698.811,-111.41
698.82,-110.81
698.829,-111.5
698.838,-111.34
698.847,-111.81
698.856,-110.47
698.865,-111.78
698.874,-111.56
698.883,-111.5
698.892,-111.16
698.901,-111.16
698.91,-111.28
698.919,-111.66
698.928,-110.5
698.937,-111.06
698.946,-111.53
698.955,-111.59
698.964,-111.13
698.973,-111.41
698.982,-110.97
698.991,-110.84
699.0,-111.03
699.009,-111.53
699.018,-111.41
699.027,-111.03
699.036,-111.09
699.045,-110.81
699.054,-111.69
699.063,-111.88
699.072,-111.44
699.081,-111.41
699.09,-111.03
699.099,-110.97
699.108,-111.53
699.117,-111.81
699.126,-111.47
699.135,-111.56
699.144,-110.81
699.153,-111.63
699.162,-111.5
699.171,-111.5
699.18,-111.5
699.189,-110.91
699.198,-111.91
699.207,-111.56
699.216,-111.69
699.225,-111.13
699.234,-111.16
699.243,-111.28
699.252,-111.88
699.261,-111.44
699.27,-111.56
699.279,-111.56
699.288,-111.72
699.297,-111.22
699.306,-111.44
699.315,-111.75
699.324,-111.44
699.333,-111.59
699.342,-111.5
699.351,-111.41
699.36,-111.47
699.369,-111.47
699.378,-110.97
699.387,-111.84
699.396,-110.91
699.405,-111.34
699.414,-111.03
699.423,-110.75
699.432,-111.25
699.441,-111.53
699.45,-110.66
699.459,-111.19
699.468,-111.31
699.477,-110.41
699.486,-111.16
699.495,-111.41
699.505,-111.69
699.514,-111.78
699.523,-111.41
699.532,-111.56
699.541,-111.16
699.55,-111.03
699.559,-111.66
699.568,-111.34
699.577,-111.56
699.586,-111.22
699.595,-111.13
699.604,-110.94
699.613,-110.97
699.622,-111
699.631,-110.56
699.64,-110.5
699.649,-110.88
699.658,-111.03
699.667,-111.56
699.676,-111.22
699.685,-111.53
699.694,-111.34
699.703,-110.44
699.712,-111.63
699.721,-111.13
699.73,-111.88
699.739,-111.13
699.748,-111.19
699.757,-109.72
699.766,-111.63
699.775,-111.88
699.784,-111.56
699.793,-111.06
699.802,-111.41
699.811,-111.53
699.82,-111.44
699.829,-111.5
699.838,-111.03
699.847,-111.34
699.856,-111.25
699.865,-111.41
699.874,-111.47
699.883,-111.5
699.892,-111.22
699.901,-111.81
699.91,-111.06
699.919,-111.44
699.928,-111.5
699.937,-110.97
699.946,-110.84
699.955,-111.22
699.964,-111.66
699.973,-111.78
699.982,-111.5
699.991,-111.34
700.0,-111.75
700.009,-111.75
700.018,-111.59
700.027,-111.94
700.036,-111.66
700.045,-111.63
700.054,-111.66
700.063,-111.69
700.072,-111.53
700.081,-112
700.09,-111.53
700.099,-111.66
700.108,-111.34
700.117,-111.59
700.126,-111.47
700.135,-111.53
700.144,-111.91
700.153,-111.44
700.162,-111.28
700.171,-111.41
700.18,-111.44
700.189,-111.63
700.198,-111.38
700.207,-111.5
700.216,-111.25
700.225,-111.31
700.234,-111.91
700.243,-111.72
700.252,-111.75
700.261,-111.84
700.27,-111.88
700.279,-111.94
700.288,-111.78
700.297,-111.81
700.306,-111.53
700.315,-111.16
700.324,-111.75
700.333,-111.75
700.342,-111.91
700.351,-111.63
700.36,-111.69
700.369,-111.31
700.378,-111.5
700.387,-111.56
700.396,-111.75
700.405,-110.94
700.414,-111.59
700.423,-111.66
700.432,-111.5
700.441,-111.44
700.45,-111.56
700.459,-111.72
700.468,-111.28
700.477,-111.75
700.486,-111.47
700.495,-111.41
700.505,-111
700.514,-111.72
700.523,-111.53
700.532,-111.72
700.541,-111.81
700.55,-111.47
700.559,-111.78
700.568,-111.56
700.577,-111.66
700.586,-111.66
700.595,-111.66
700.604,-111.5
700.613,-111.5
700.622,-111.41
700.631,-111.63
700.64,-111.66
700.649,-111.84
700.658,-111.75
700.667,-111.16
700.676,-111.59
700.685,-111.94
700.694,-111.72
700.703,-111.63
700.712,-111.97
700.721,-111.59
700.73,-110.5
700.739,-111.78
700.748,-111.63
700.757,-111.72
700.766,-111.44
700.775,-111.16
700.784,-111.56
700.793,-111.75
700.802,-111.84
700.811,-111.63
700.82,-111.91
700.829,-111.78
700.838,-112
700.847,-111.84
700.856,-111.97
700.865,-111.5
700.874,-111.59
700.883,-111.69
700.892,-111.34
700.901,-111.91
700.91,-111.53
700.919,-111.84
700.928,-111.53
700.937,-111.81
700.946,-111.53
700.955,-111.72
700.964,-111.84
700.973,-111.69
700.982,-111.81
700.991,-111.78
701.0,-111.75
701.009,-111.5
701.018,-111.91
701.027,-111.91
701.036,-111.16
701.045,-110.25
701.054,-111.25
701.063,-112
701.072,-111.5
701.081,-111.69
701.09,-111.84
701.099,-111.75
701.108,-112
701.117,-111.31
701.126,-111.38
701.135,-111.97
701.144,-112
701.153,-111.69
701.162,-111.41
701.171,-111.78
701.18,-111.78
701.189,-111.84
701.198,-111.63
701.207,-111.78
701.216,-111.69
701.225,-111.88
701.234,-111.75
701.243,-110.97
701.252,-110.34
701.261,-111.44
701.27,-111.47
701.279,-111.38
701.288,-111.81
701.297,-111.72
701.306,-111.84
701.315,-111.91
701.324,-111.66
701.333,-111.25
701.342,-111.47
701.351,-111.31
701.36,-111.66
701.369,-111.78
701.378,-112
701.387,-111.63
701.396,-111.97
701.405,-111.75
701.414,-111.41
701.423,-111.41
701.432,-111.72
701.441,-111.81
701.45,-111.66
701.459,-111.88
701.468,-112
701.477,-111.84
701.486,-111.91
701.495,-111.56
701.505,-111.91
701.514,-111.88
701.523,-111.84
701.532,-111.81
701.541,-112
701.55,-111.97
701.559,-111.69
701.568,-111.91
701.577,-111.69
701.586,-111.53
701.595,-111.81
701.604,-111.91
701.613,-111.94
701.622,-111.88
701.631,-111.97
701.64,-112
701.649,-111.88
701.658,-111.81
701.667,-111.97
701.676,-111.75
701.685,-111.81
701.694,-111.94
701.703,-111.81
701.712,-111.69
701.721,-111.91
701.73,-111.75
701.739,-110.16
701.748,-99.63
701.757,-90.41
701.766,-89.34
701.775,-99.97
701.784,-105
701.793,-110.22
701.802,-110.75
701.811,-111.63
701.82,-111.84
701.829,-111.91
701.838,-112
701.847,-112
701.856,-111.97
701.865,-111.84
701.874,-111.84
701.883,-112
701.892,-111.81
701.901,-111.91
701.91,-111.94
701.919,-111.94
701.928,-111.81
701.937,-111.75
701.946,-111.97
701.955,-111.88
701.964,-111.72
701.973,-112
701.982,-111.91
701.991,-111.97
702.0,-111.84
702.009,-111.97
702.018,-112
702.027,-112
702.036,-111.81
702.045,-111.88
702.054,-112
702.063,-111.78
702.072,-111.69
702.081,-112
702.09,-111.81
702.099,-111.75
702.108,-111.56
702.117,-111.94
702.126,-112
702.135,-111.72
702.144,-111.84
702.153,-111.97
702.162,-111.75
702.171,-111.91
702.18,-111.94
702.189,-111.88
702.198,-111.88
702.207,-112
702.216,-111.88
702.225,-111.84
702.234,-111.72
702.243,-111.88
702.252,-111.91
702.261,-111.72
702.27,-111.5
702.279,-111.41
702.288,-111.88
702.297,-111.63
702.306,-111.88
702.315,-111.94
702.324,-111.78
702.333,-111.91
702.342,-111.94
702.351,-112
702.36,-111.78
702.369,-111.91
702.378,-111.97
702.387,-111.94
702.396,-111.75
702.405,-112
702.414,-111.94
702.423,-112
702.432,-111.84
702.441,-112
702.45,-111.97
702.459,-111.94
702.468,-111.88
702.477,-112
702.486,-111.88
702.495,-111.88
702.505,-111.88
702.514,-111.47
702.523,-111.69
702.532,-111.91
702.541,-111.84
702.55,-111.84
702.559,-111.75
702.568,-111.81
702.577,-111.97
702.586,-111.97
702.595,-111.97
702.604,-111.84
702.613,-111.78
702.622,-111.84
702.631,-111.69
702.64,-111.94
702.649,-112
702.658,-112
702.667,-111.94
702.676,-111.75
702.685,-111.5
702.694,-111.88
702.703,-111.78
702.712,-111.88
702.721,-112
702.73,-111.91
702.739,-111.81
702.748,-111.91
702.757,-112
702.766,-111.69
702.775,-111.75
702.784,-111.88
702.793,-111.47
702.802,-111.84
702.811,-112
702.82,-112
702.829,-111.94
702.838,-111.94
702.847,-111.91
702.856,-111.97
702.865,-111.81
702.874,-111.69
702.883,-111.69
702.892,-112
702.901,-111.88
702.91,-111.88
702.919,-111.97
702.928,-112
702.937,-111.91
702.946,-111.78
702.955,-111.88
702.964,-111.94
702.973,-111.88
702.982,-111.78
702.991,-111.94
703.0,-112
703.009,-112
703.018,-111.94
703.027,-112
703.036,-111.69
703.045,-111.78
703.054,-111.66
703.063,-112
703.072,-111.44
703.081,-111.94
703.09,-111.97
703.099,-112
703.108,-111.91
703.117,-111.66
703.126,-111.88
703.135,-111.91
703.144,-111.81
703.153,-111.84
703.162,-111.91
703.171,-112
703.18,-112
703.189,-111.94
703.198,-112
703.207,-111.72
703.216,-111.72
703.225,-111.91
703.234,-111.91
703.243,-111.81
703.252,-111.56
703.261,-111.97
703.27,-112
703.279,-111.81
703.288,-111.97
703.297,-111.38
703.306,-111.75
703.315,-111.66
703.324,-111.75
703.333,-111.88
703.342,-111.97
703.351,-112
703.36,-111.88
703.369,-111.81
703.378,-112
703.387,-111.88
703.396,-111.97
703.405,-112
703.414,-111.91
703.423,-112
703.432,-111.94
703.441,-111.97
703.45,-111.81
703.459,-111.97
703.468,-111.91
703.477,-111.88
703.486,-111.94
703.495,-111.84
703.505,-111.81
703.514,-112
703.523,-112
703.532,-111.94
703.541,-111.88
703.55,-112
703.559,-111.84
703.568,-112
703.577,-111.75
703.586,-112
703.595,-112
703.604,-111.97
703.613,-112
703.622,-111.66
703.631,-111.94
703.64,-111.66
703.649,-111.59
703.658,-111.78
703.667,-111.88
703.676,-112
703.685,-111.78
703.694,-111.91
703.703,-112
703.712,-111.72
703.721,-111.94
703.73,-111.97
703.739,-111.97
703.748,-112
703.757,-111.75
703.766,-111.88
703.775,-111.94
703.784,-112
703.793,-112
703.802,-111.91
703.811,-111.81
703.82,-112
703.829,-111.91
703.838,-111.59
703.847,-111.94
703.856,-111.94
703.865,-112
703.874,-111.78
703.883,-111.97
703.892,-111.94
703.901,-112
703.91,-111.91
703.919,-111.78
703.928,-112
703.937,-111.66
703.946,-111.84
703.955,-111.78
703.964,-111.75
703.973,-111.97
703.982,-111.94
703.991,-111.66
704.0,-111.78
704.009,-112
704.018,-112
704.027,-111.72
704.036,-111.84
704.045,-111.81
704.054,-112
704.063,-111.94
704.072,-111.81
704.081,-111.81
704.09,-111.59
704.099,-111.97
704.108,-111.72
704.117,-111.53
704.126,-111.72
704.135,-112
704.144,-111.78
704.153,-111.75
704.162,-111.5
704.171,-112
704.18,-111.94
704.189,-111.94
704.198,-111.78
704.207,-112
704.216,-111.91
704.225,-111.72
704.234,-111.91
704.243,-111.88
704.252,-111.94
704.261,-111.97
704.27,-111.97
704.279,-111.91
704.288,-111.94
704.297,-111.78
704.306,-111.91
704.315,-111.94
704.324,-112
704.333,-111.97
704.342,-111.31
704.351,-111.81
704.36,-112
704.369,-111.94
704.378,-111.97
704.387,-111.94
704.396,-111.81
704.405,-112
704.414,-111.91
704.423,-112
704.432,-111.78
704.441,-112
704.45,-111.78
704.459,-111.97
704.468,-111.88
704.477,-111.94
704.486,-111.56
704.495,-112
704.505,-112.5
704.514,-112.41
704.523,-112.5
704.532,-112.44
704.541,-112.16
704.55,-112.38
704.559,-112.28
704.568,-112.34
704.577,-112.31
704.586,-112.44
704.595,-112.5
704.604,-112.5
704.613,-112.41
704.622,-112.31
704.631,-112.25
704.64,-112.31
704.649,-112.38
704.658,-112.5
704.667,-112.31
704.676,-112.25
704.685,-111.91
704.694,-112.5
704.703,-112.5
704.712,-112.47
704.721,-112.34
704.73,-112.5
704.739,-112.47
704.748,-112.19
704.757,-112.34
704.766,-112.25
704.775,-112.25
704.784,-112.44
704.793,-112.5
704.802,-112.44
704.811,-112.5
704.82,-112.44
704.829,-112.5
704.838,-112.34
704.847,-112.03
704.856,-112.41
704.865,-112.5
704.874,-112.34
704.883,-112.28
704.892,-112.16
704.901,-112.06
704.91,-112.41
704.919,-112.38
704.928,-112.41
704.937,-112.38
704.946,-112.38
704.955,-112.19
704.964,-112.5
704.973,-112.34
704.982,-112.31
704.991,-112.25
705.0,-112
705.009,-112.5
705.018,-112.5
705.027,-112.09
705.036,-112.31
705.045,-112.13
705.054,-112.31
705.063,-111.78
705.072,-111.84
705.081,-112.25
705.09,-112.5
705.099,-112.25
705.108,-112.09
705.117,-112.25
705.126,-112.41
705.135,-112.5
705.144,-112.09
705.153,-112.03
705.162,-112.34
705.171,-112.38
705.18,-112.28
705.189,-112.13
705.198,-112.28
705.207,-112
705.216,-112
705.225,-112.06
705.234,-112.44
705.243,-112.22
705.252,-112.06
705.261,-112.41
705.27,-112.28
705.279,-112.34
705.288,-112.22
705.297,-112.41
705.306,-112.47
705.315,-112.5
705.324,-112.41
705.333,-112.34
705.342,-112.09
705.351,-112.44
705.36,-112.13
705.369,-112.25
705.378,-112.28
705.387,-112.44
705.396,-112.47
705.405,-112.19
705.414,-112.16
705.423,-112.41
705.432,-112.5
705.441,-112.44
705.45,-112
705.459,-112.5
705.468,-112.44
705.477,-112.44
705.486,-112.19
705.495,-112.34
705.505,-112.28
705.514,-111.94
705.523,-111.69
705.532,-112.25
705.541,-112.5
705.55,-112.44
705.559,-112.25
705.568,-112.31
705.577,-112.25
705.586,-112.44
705.595,-112.44
705.604,-112.31
705.613,-112.44
705.622,-112.5
705.631,-112.41
705.64,-112.19
705.649,-112.28
705.658,-112.13
705.667,-112.19
705.676,-112.22
705.685,-112.44
705.694,-112.44
705.703,-112.19
705.712,-112.38
705.721,-112.09
705.73,-112.28
705.739,-112.5
705.748,-112.25
705.757,-112.34
705.766,-112.5
705.775,-112.31
705.784,-112.5
705.793,-111.66
705.802,-112.34
705.811,-112.44
705.82,-112.31
705.829,-112.44
705.838,-112.44
705.847,-112.41
705.856,-112.47
705.865,-112.34
705.874,-112.25
705.883,-112.28
705.892,-112.5
705.901,-112.5
705.91,-112.41
705.919,-112.31
705.928,-112.28
