671.784,-103
671.834,-108
671.885,-105
671.935,-107
671.986,-104
672.036,-106
672.087,-106
672.137,-106
672.188,-107
672.238,-112
672.288,-112
672.339,-108
672.389,-110
672.440,-109
672.490,-109
672.541,-108
672.591,-110
672.642,-109
672.692,-112
672.742,-112
672.793,-111
672.843,-107
672.894,-110
672.944,-109
672.995,-112
673.045,-112
673.096,-107
673.146,-112
673.196,-110
673.247,-112
673.297,-112
673.348,-101
673.398,-109
673.449,-108
673.499,-108
673.550,-109
673.600,-99
673.651,-101
673.701,-107
673.751,-108
673.802,-112
673.852,-111
673.903,-112
673.953,-108
674.004,-108
674.054,-110
674.105,-107
674.155,-108
674.205,-112
674.256,-110
674.306,-110
674.357,-111
674.407,-109
674.458,-112
674.508,-109
674.559,-111
674.609,-111
674.659,-109
674.710,-112
674.760,-110
674.811,-112
674.861,-112
674.912,-111
674.962,-104
675.013,-111
675.063,-112
675.113,-109
675.164,-110
675.214,-111
675.265,-108
675.315,-108
675.366,-109
675.416,-110
675.467,-109
675.517,-108
675.567,-109
675.618,-109
675.668,-110
675.719,-112
675.769,-111
675.820,-108
675.870,-112
675.921,-108
675.971,-109
676.021,-108
676.072,-110
676.122,-107
676.173,-107
676.223,-112
676.274,-111
676.324,-112
676.375,-106
676.425,-111
676.475,-111
676.526,-112
676.576,-112
676.627,-110
676.677,-110
676.728,-112
676.778,-103
676.829,-105
676.879,-111
676.929,-110
676.980,-110
677.030,-108
677.081,-110
677.131,-112
677.182,-111
677.232,-112
677.283,-112
677.333,-105
677.384,-112
677.434,-112
677.484,-108
677.535,-111
677.585,-108
677.636,-111
677.686,-112
677.737,-108
677.787,-108
677.838,-108
677.888,-112
677.938,-107
677.989,-111
678.039,-112
678.090,-108
678.140,-111
678.191,-108
678.241,-108
678.292,-112
678.342,-109
678.392,-108
678.443,-112
678.493,-106
678.544,-109
678.594,-112
678.645,-109
678.695,-102
678.746,-108
678.796,-112
678.846,-112
678.897,-107
678.947,-107
678.998,-109
679.048,-110
679.099,-107
679.149,-111
679.200,-109
679.250,-112
679.300,-112
679.351,-108
679.401,-109
679.452,-110
679.502,-112
679.553,-111
679.603,-112
679.654,-110
679.704,-110
679.754,-108
679.805,-107
679.855,-112
679.906,-107
679.956,-107
680.007,-107
680.057,-112
680.108,-107
680.158,-109
680.208,-112
680.259,-111
680.309,-109
680.360,-112
680.410,-112
680.461,-106
680.511,-108
680.562,-112
680.612,-108
680.662,-112
680.713,-112
680.763,-112
680.814,-107
680.864,-112
680.915,-106
680.965,-111
681.016,-110
681.066,-110
681.117,-109
681.167,-108
681.217,-112
681.268,-107
681.318,-112
681.369,-106
681.419,-110
681.470,-107
681.520,-112
681.571,-110
681.621,-109
681.671,-112
681.722,-109
681.772,-109
681.823,-111
681.873,-112
681.924,-105
681.974,-112
682.025,-110
682.075,-109
682.125,-110
682.176,-109
682.226,-109
682.277,-110
682.327,-110
682.378,-112
682.428,-112
682.479,-112
682.529,-112
682.579,-107
682.630,-110
682.680,-109
682.731,-111
682.781,-107
682.832,-110
682.882,-107
682.933,-104
682.983,-109
683.033,-109
683.084,-111
683.134,-107
683.185,-109
683.235,-107
683.286,-109
683.336,-112
683.387,-110
683.437,-107
683.487,-105
683.538,-109
683.588,-108
683.639,-100
683.689,-107
683.740,-110
683.790,-104
683.841,-103
683.891,-103
683.941,-97
683.992,-99
684.042,-100
684.093,-104
684.143,-108
684.194,-109
684.244,-109
684.295,-107
684.345,-107
684.395,-108
684.446,-109
684.496,-109
684.547,-109
684.597,-109
684.648,-108
684.698,-109
684.749,-107
684.799,-110
684.850,-106
684.900,-107
684.950,-104
685.001,-111
685.051,-109
685.102,-109
685.152,-111
685.203,-110
685.253,-109
685.304,-111
685.354,-109
685.404,-106
685.455,-107
685.505,-108
685.556,-107
685.606,-110
685.657,-107
685.707,-109
685.758,-111
685.808,-109
685.858,-105
685.909,-110
685.959,-104
686.010,-104
686.060,-102
686.111,-103
686.161,-107
686.212,-109
686.262,-110
686.312,-102
686.363,-105
686.413,-107
686.464,-108
686.514,-107
686.565,-109
686.615,-105
686.666,-107
686.716,-107
686.766,-102
686.817,-103
686.867,-104
686.918,-99
686.968,-99
687.019,-100
687.069,-98
687.120,-100
687.170,-103
687.220,-103
687.271,-103
687.321,-103
687.372,-103
687.422,-103
687.473,-107
687.523,-106
687.574,-106
687.624,-110
687.674,-103
687.725,-109
687.775,-109
687.826,-102
687.876,-106
687.927,-107
687.977,-108
688.028,-103
688.078,-108
688.129,-110
688.179,-112
688.229,-107
688.280,-109
688.330,-106
688.381,-107
688.431,-107
688.482,-106
688.532,-108
688.583,-109
688.633,-107
688.683,-111
688.734,-105
688.784,-109
688.835,-108
688.885,-108
688.936,-108
688.986,-110
689.037,-111
689.087,-108
689.137,-100
689.188,-100
689.238,-97
689.289,-97
689.339,-107
689.390,-107
689.440,-107
689.491,-107
689.541,-106
689.591,-109
689.642,-108
689.692,-109
689.743,-106
689.793,-109
689.844,-110
689.894,-107
689.945,-112
689.995,-106
690.045,-106
690.096,-110
690.146,-110
690.197,-111
690.247,-110
690.298,-106
690.348,-108
690.399,-108
690.449,-106
690.499,-104
690.550,-111
690.600,-108
690.651,-112
690.701,-105
690.752,-107
690.802,-104
690.853,-95
690.903,-105
690.953,-107
691.004,-103
691.054,-89
691.105,-107
691.155,-105
691.206,-103
691.256,-107
691.307,-106
691.357,-102
691.407,-107
691.458,-107
691.508,-108
691.559,-97
691.609,-108
691.660,-110
691.710,-108
691.761,-109
691.811,-107
691.862,-108
691.912,-102
691.962,-108
692.013,-106
692.063,-103
692.114,-103
692.164,-104
692.215,-106
692.265,-104
692.316,-103
692.366,-103
692.416,-106
692.467,-106
692.517,-107
692.568,-109
692.618,-108
692.669,-111
692.719,-107
692.770,-106
692.820,-107
692.870,-106
692.921,-106
692.971,-107
693.022,-106
693.072,-108
693.123,-107
693.173,-102
693.224,-107
693.274,-102
693.324,-106
693.375,-103
693.425,-104
693.476,-101
693.526,-110
693.577,-109
693.627,-103
693.678,-107
693.728,-105
693.778,-106
693.829,-100
693.879,-109
693.930,-103
693.980,-104
694.031,-105
694.081,-103
694.132,-103
694.182,-104
694.232,-103
694.283,-101
694.333,-105
694.384,-106
694.434,-106
694.485,-109
694.535,-106
694.586,-108
694.636,-100
694.686,-99
694.737,-98
694.787,-99
694.838,-101
694.888,-105
694.939,-100
694.989,-96
695.040,-104
695.090,-102
695.140,-103
695.191,-104
695.241,-102
695.292,-102
695.342,-103
695.393,-105
695.443,-106
695.494,-104
695.544,-104
695.595,-94
695.645,-102
695.695,-106
695.746,-97
695.796,-104
695.847,-97
695.897,-103
695.948,-101
695.998,-95
696.049,-96
696.099,-101
696.149,-100
696.200,-103
696.250,-99
696.301,-99
696.351,-101
696.402,-101
696.452,-97
696.503,-104
696.553,-102
696.603,-105
696.654,-104
696.704,-104
696.755,-107
696.805,-104
696.856,-101
696.906,-100
696.957,-106
697.007,-105
697.057,-107
697.108,-105
697.158,-100
697.209,-95
697.259,-100
697.310,-96
697.360,-94
697.411,-100
697.461,-100
697.511,-104
697.562,-101
697.612,-94
697.663,-95
697.713,-98
697.764,-101
697.814,-103
697.865,-98
697.915,-104
697.965,-107
698.016,-108
698.066,-106
698.117,-108
698.167,-105
698.218,-109
698.268,-104
698.319,-106
698.369,-106
698.419,-102
698.470,-104
698.520,-97
698.571,-98
698.621,-101
698.672,-99
698.722,-95
698.773,-98
698.823,-99
698.874,-96
698.924,-95
698.974,-104
699.025,-104
699.075,-96
699.126,-95
699.176,-100
699.227,-101
699.277,-99
699.328,-91
699.378,-97
699.428,-102
699.479,-105
699.529,-95
699.580,-97
699.630,-97
699.681,-102
699.731,-97
699.782,-94
699.832,-102
699.882,-111
699.933,-110
