550.025,-104.1
550.05,-103.9
550.075,-104.6
550.1,-105.1
550.125,-105.3
550.15,-105.3
550.175,-104.7
550.2,-104.9
550.225,-104.6
550.25,-104.6
550.275,-104.7
550.3,-104.8
550.325,-104.6
550.35,-104.9
550.375,-104.7
550.4,-104.7
550.425,-105
550.45,-104.9
550.475,-105.1
550.5,-104.5
550.525,-104.5
550.55,-104.6
550.575,-104.6
550.6,-104.6
550.625,-104.6
550.65,-104.4
550.675,-104.6
550.7,-104.5
550.725,-104.7
550.75,-104.6
550.775,-104.9
550.8,-104.8
550.825,-104.4
550.85,-104.7
550.875,-104.4
550.9,-104.8
550.925,-104.7
550.95,-105.4
550.975,-104.8
551,-106
551.025,-104.7
551.05,-105.7
551.075,-105
551.1,-105.1
551.125,-104.8
551.15,-105
551.175,-105.1
551.2,-104.9
551.225,-105.1
551.25,-104.6
551.275,-104.8
551.3,-104.9
551.325,-105.4
551.35,-104.7
551.375,-105
551.4,-105
551.425,-105
551.45,-104.8
551.475,-104.8
551.5,-105
551.525,-104.8
551.55,-104.8
551.575,-105.8
551.6,-104.8
551.625,-105.8
551.65,-104.9
551.675,-106
551.7,-105.4
551.725,-105.5
551.75,-104.9
551.775,-105
551.8,-105.1
551.825,-105.2
551.85,-105
551.875,-105.2
551.9,-104.7
551.925,-104.6
551.95,-104.6
551.975,-104.4
552,-104.3
552.025,-104.2
552.05,-104.2
552.075,-104.6
552.1,-104.7
552.125,-104.8
552.15,-103.8
552.175,-103.8
552.2,-103.7
552.225,-103.3
552.25,-103.8
552.275,-103.5
552.3,-105
552.325,-105.1
552.35,-105.6
552.375,-104.7
552.4,-104.8
552.425,-104.6
552.45,-105
552.475,-104.8
552.5,-105.1
552.525,-104.9
552.55,-104.9
552.575,-105.2
552.6,-104.7
552.625,-104.6
552.65,-105.1
552.675,-104.7
552.7,-105
552.725,-104.9
552.75,-104.9
552.775,-105.1
552.8,-105
552.825,-105.4
552.85,-105.1
552.875,-105.3
552.9,-105.2
552.925,-104.7
552.95,-104.8
552.975,-105.2
553,-104.9
553.025,-105.2
553.05,-105.1
553.075,-105
553.1,-105.3
553.125,-105.4
553.15,-105.1
553.175,-105.2
553.2,-104.5
553.225,-105
553.25,-105
553.275,-105.7
553.3,-105
553.325,-105.6
553.35,-105.3
553.375,-105.6
553.4,-105.1
553.425,-105.1
553.45,-105.4
553.475,-105.5
553.5,-105.5
553.525,-105.4
553.55,-105.7
553.575,-104.9
553.6,-105.4
553.625,-105.5
553.65,-105.4
553.675,-105.2
553.7,-105
553.725,-105.4
553.75,-105.3
553.775,-105.4
553.8,-105.5
553.825,-105.2
553.85,-105.7
553.875,-105.3
553.9,-105.7
553.925,-105.3
553.95,-105.8
553.975,-105.4
554,-105.3
554.025,-105.6
554.05,-105.4
554.075,-105.7
554.1,-105.2
554.125,-105.5
554.15,-105.4
554.175,-105.3
554.2,-105.2
554.225,-105.3
554.25,-105.7
554.275,-105.4
554.3,-105.4
554.325,-105.2
554.35,-105.8
554.375,-105.3
554.4,-105.4
554.425,-105.9
554.45,-105.5
554.475,-105.9
554.5,-105.5
554.525,-105.2
554.55,-105.7
554.575,-105.8
554.6,-105.2
554.625,-106
554.65,-105.3
554.675,-105.3
554.7,-104.9
554.725,-105
554.75,-105.2
554.775,-105.1
554.8,-105.1
554.825,-105.1
554.85,-105.1
554.875,-105.2
554.9,-105.3
554.925,-104.8
554.95,-104.9
554.975,-105.3
555,-105.3
555.025,-105.5
555.05,-105.2
555.075,-105.1
555.1,-105
555.125,-105
555.15,-105.6
555.175,-105
555.2,-105.7
555.225,-105.1
555.25,-105.5
555.275,-104.9
555.3,-104.7
555.325,-105
555.35,-104.9
555.375,-105
555.4,-105
555.425,-105
555.45,-105.3
555.475,-104.9
555.5,-105.1
555.525,-105
555.55,-104.8
555.575,-105
555.6,-104.9
555.625,-104.8
555.65,-105.5
555.675,-105.3
555.7,-105.6
555.725,-105.1
555.75,-105.3
555.775,-104.9
555.8,-105.3
555.825,-105.2
555.85,-105
555.875,-105.2
555.9,-105.4
555.925,-105.1
555.95,-105.3
555.975,-105.5
556,-104.9
556.025,-104.9
556.05,-105.3
556.075,-105.3
556.1,-105
556.125,-105.3
556.15,-105.1
556.175,-105.1
556.2,-105
556.225,-105.4
556.25,-105.1
556.275,-105.3
556.3,-105.2
556.325,-105.4
556.35,-105
556.375,-105.2
556.4,-104.9
556.425,-105.4
556.45,-105.1
556.475,-105.1
556.5,-105.3
556.525,-104.9
556.55,-104.9
556.575,-105.1
556.6,-104.6
556.625,-104.7
556.65,-104.7
556.675,-104.7
556.7,-105.1
556.725,-104.8
556.75,-104.9
556.775,-105.1
556.8,-104.7
556.825,-105.1
556.85,-104.6
556.875,-104.7
556.9,-105
556.925,-104.7
556.95,-104.9
556.975,-104.7
557,-105.1
557.025,-104.6
557.05,-105.3
557.075,-105.2
557.1,-104.7
557.125,-104.6
557.15,-104.7
557.175,-104.8
557.2,-105.1
557.225,-104.7
557.25,-105
557.275,-104.9
557.3,-104.6
557.325,-105
557.35,-104.8
557.375,-104.6
557.4,-104.6
557.425,-104.7
557.45,-104.7
557.475,-105.1
557.5,-104.9
557.525,-104.9
557.55,-104.9
557.575,-105.2
557.6,-104.8
557.625,-105.2
557.65,-104.6
557.675,-104.9
557.7,-104.7
557.725,-104.8
557.75,-104.7
557.775,-104.8
557.8,-105
557.825,-105
557.85,-104.6
557.875,-104.5
557.9,-104.6
557.925,-105
557.95,-104.7
557.975,-104.5
558,-104.5
558.025,-104.6
558.05,-104.7
558.075,-105.2
558.1,-104.6
558.125,-103.4
558.15,-101.5
558.175,-100.6
558.2,-99.3
558.225,-98.6
558.25,-97.7
558.275,-97.1
558.3,-97.2
558.325,-96.7
558.35,-97.1
558.375,-97
558.4,-96.9
558.425,-97.2
558.45,-97.5
558.475,-97.4
558.5,-97.4
558.525,-97.2
558.55,-97.4
558.575,-97.1
558.6,-97.5
558.625,-97.6
558.65,-97.6
558.675,-97.7
558.7,-97.8
558.725,-97.6
558.75,-97.4
558.775,-97.5
558.8,-97.7
558.825,-97.1
558.85,-97.5
558.875,-97.2
558.9,-97.5
558.925,-97.1
558.95,-97.2
558.975,-97.2
559,-96.9
559.025,-96.8
559.05,-97
559.075,-96.8
559.1,-96.8
559.125,-97
559.15,-96.8
559.175,-96.7
559.2,-96.8
559.225,-96.6
559.25,-96.7
559.275,-96.6
559.3,-96.6
559.325,-97
559.35,-96.7
559.375,-97.2
559.4,-97
559.425,-97.1
559.45,-96.7
559.475,-96.8
559.5,-96.7
559.525,-96.7
559.55,-96.4
559.575,-96.6
559.6,-96.6
559.625,-96.6
559.65,-96.5
559.675,-96.2
559.7,-95.9
559.725,-95.7
559.75,-95.7
559.775,-96.1
559.8,-95.9
559.825,-96.4
559.85,-95.9
559.875,-96.1
559.9,-93.4
559.925,-85.5
559.95,-84.5
559.975,-84.4
560,-84
560.025,-83.7
560.05,-83.6
560.075,-87.3
560.1,-96.3
560.125,-97
560.15,-97.3
560.175,-97.2
560.2,-97.1
560.225,-97.1
560.25,-96.9
560.275,-96.8
560.3,-96.6
560.325,-96.4
560.35,-96.3
560.375,-96.3
560.4,-96.5
560.425,-96.5
560.45,-96.9
560.475,-97.1
560.5,-97
560.525,-97.2
560.55,-96.9
560.575,-97.4
560.6,-97.4
560.625,-97.6
560.65,-97.8
560.675,-98
560.7,-98
560.725,-98.3
560.75,-98.3
560.775,-98.4
560.8,-98
560.825,-97.8
560.85,-97.8
560.875,-97.7
560.9,-98.1
560.925,-98.1
560.95,-98.3
560.975,-98.6
561,-99.4
561.025,-99.4
561.05,-100
561.075,-100.4
561.1,-100.5
561.125,-101.1
561.15,-101.1
561.175,-101.3
561.2,-101.7
561.225,-100.7
561.25,-100.6
561.275,-100.1
561.3,-99.5
561.325,-99.3
561.35,-98.9
561.375,-98.5
561.4,-98.6
561.425,-98.7
561.45,-99
561.475,-99.5
561.5,-99.9
561.525,-100.3
561.55,-101.2
561.575,-101.8
561.6,-101.6
561.625,-101.8
561.65,-101.4
561.675,-101.2
561.7,-101.4
561.725,-101.3
561.75,-101.3
561.775,-101.2
561.8,-101.4
561.825,-101.4
561.85,-101.6
561.875,-101.5
561.9,-101.5
561.925,-101.3
561.95,-101.7
561.975,-101.8
562,-101.6
562.025,-101.9
562.05,-101.1
562.075,-101
562.1,-100.6
562.125,-100.4
562.15,-100.4
562.175,-100.8
562.2,-100.9
562.225,-101.3
562.25,-101.1
562.275,-101.6
562.3,-101.4
562.325,-101.6
562.35,-101.6
562.375,-102.1
562.4,-101.9
562.425,-101.9
562.45,-101.3
562.475,-101.4
562.5,-101.1
562.525,-101.2
562.55,-101
562.575,-100.6
562.6,-101.3
562.625,-101.7
562.65,-102
562.675,-101.8
562.7,-101.7
562.725,-101.9
562.75,-102
562.775,-101.8
562.8,-102.3
562.825,-102
562.85,-102.7
562.875,-102.4
562.9,-103.2
562.925,-103.7
562.95,-104
562.975,-104
563,-104
563.025,-104.2
563.05,-103.9
563.075,-103.3
563.1,-103
563.125,-103.1
563.15,-103
563.175,-102.5
563.2,-102.8
563.225,-103.1
563.25,-103.1
563.275,-103
563.3,-103.2
563.325,-103.2
563.35,-103
563.375,-102.7
563.4,-102.3
563.425,-102.5
563.45,-102.9
563.475,-102.5
563.5,-103.1
563.525,-102.4
563.55,-102.9
563.575,-102.6
563.6,-102.9
563.625,-102.6
563.65,-102.5
563.675,-102.8
563.7,-103
563.725,-103.2
563.75,-103.4
563.775,-103.5
563.8,-103.6
563.825,-103.4
563.85,-103.1
563.875,-103
563.9,-103.1
563.925,-102.6
563.95,-102.4
563.975,-102
564,-102.2
564.025,-102.7
564.05,-102.4
564.075,-103.5
564.1,-103.4
564.125,-102.8
564.15,-103.3
564.175,-103.4
564.2,-102.9
564.225,-103.2
564.25,-103.2
564.275,-103.3
564.3,-103.8
564.325,-104.1
564.35,-104.3
564.375,-104.2
564.4,-104.3
564.425,-104.8
564.45,-104.4
564.475,-104.2
564.5,-104.5
564.525,-104.5
564.55,-104.4
564.575,-104.4
564.6,-104.3
564.625,-104.2
564.65,-104.7
564.675,-104.4
564.7,-104.6
564.725,-104.8
564.75,-105.4
564.775,-104.2
564.8,-105.2
564.825,-104.6
564.85,-105
564.875,-104.8
564.9,-104.6
564.925,-104.6
564.95,-104.7
564.975,-105.1
565,-104.1
565.025,-104.1
565.05,-103.9
565.075,-104.1
565.1,-104.1
565.125,-103.6
565.15,-103.6
565.175,-101
565.2,-101
565.225,-101.5
565.25,-100.5
565.275,-100.3
565.3,-101.2
565.325,-104.4
565.35,-104.1
565.375,-105.4
565.4,-104.3
565.425,-105.4
565.45,-104.6
565.475,-105.1
565.5,-105.3
565.525,-105.3
565.55,-105.1
565.575,-105.1
565.6,-105.2
565.625,-104.8
565.65,-104.4
565.675,-104.3
565.7,-104.4
565.725,-104
565.75,-104.3
565.775,-104.8
565.8,-104.7
565.825,-105.3
565.85,-105.2
565.875,-106
565.9,-105.7
565.925,-107.2
565.95,-106.2
565.975,-106.6
566,-106.4
566.025,-106.5
566.05,-106.6
566.075,-106.3
566.1,-106.2
566.125,-106.2
566.15,-105.9
566.175,-105.9
566.2,-106.1
566.225,-105.8
566.25,-105.5
566.275,-105.6
566.3,-105.7
566.325,-105.7
566.35,-105.8
566.375,-105.6
566.4,-105.8
566.425,-105.7
566.45,-106.1
566.475,-105.8
566.5,-106.3
566.525,-106.3
566.55,-106.2
566.575,-106.2
566.6,-106.8
566.625,-106.2
566.65,-106.5
566.675,-106.5
566.7,-106.4
566.725,-106.5
566.75,-106.4
566.775,-106.1
566.8,-106.6
566.825,-106
566.85,-105.5
566.875,-105.8
566.9,-105.9
566.925,-105.7
566.95,-106.1
566.975,-106
567,-105.7
567.025,-106
567.05,-105.7
567.075,-105.8
567.1,-105.7
567.125,-106.5
567.15,-105.5
567.175,-106.6
567.2,-105.8
567.225,-106.4
567.25,-105.7
567.275,-105.6
567.3,-105.6
567.325,-105.5
567.35,-105.7
567.375,-105.6
567.4,-105.5
567.425,-105.6
567.45,-105.9
567.475,-105.6
567.5,-105.4
567.525,-105.5
567.55,-105.4
567.575,-105.4
567.6,-105.4
567.625,-105.9
567.65,-105.6
567.675,-105.4
567.7,-103.2
567.725,-102
567.75,-102.3
567.775,-101.8
567.8,-101.9
567.825,-101.5
567.85,-103.4
567.875,-105.2
567.9,-105.1
567.925,-105
567.95,-105
567.975,-104.6
568,-104.7
568.025,-104.6
568.05,-104.9
568.075,-104.7
568.1,-105
568.125,-105.3
568.15,-106.1
568.175,-105.8
568.2,-106.1
568.225,-105.6
568.25,-106.3
568.275,-105.3
568.3,-105.8
568.325,-106
568.35,-105.5
568.375,-105.7
568.4,-105.5
568.425,-105.5
568.45,-105.6
568.475,-105.5
568.5,-105.7
568.525,-105.3
568.55,-105.4
568.575,-105.5
568.6,-105.7
568.625,-105.4
568.65,-105.1
568.675,-105.5
568.7,-105.4
568.725,-105.7
568.75,-105.5
568.775,-106.1
568.8,-105.2
568.825,-105.8
568.85,-105.4
568.875,-106
568.9,-105.5
568.925,-105.4
568.95,-105.2
568.975,-105.3
569,-105.4
569.025,-105.1
569.05,-105.6
569.075,-105.3
569.1,-105.5
569.125,-105.4
569.15,-105.3
569.175,-105.3
569.2,-105.4
569.225,-105.5
569.25,-105.5
569.275,-105.2
569.3,-105.5
569.325,-105.5
569.35,-106
569.375,-105.6
569.4,-105.8
569.425,-105.6
569.45,-106.3
569.475,-105.7
569.5,-106.2
569.525,-105.5
569.55,-106.1
569.575,-105.4
569.6,-105.6
569.625,-105.6
569.65,-105.3
569.675,-105.6
569.7,-105.4
569.725,-105.6
569.75,-105.6
569.775,-105.6
569.8,-105.7
569.825,-105.3
569.85,-105.2
569.875,-105.3
569.9,-105.4
569.925,-104.3
569.95,-103.9
569.975,-104.1
570,-104
570.025,-104.1
570.05,-104.1
570.075,-105.3
570.1,-105.8
570.125,-106
570.15,-105.1
570.175,-105.6
570.2,-105.5
570.225,-105.4
570.25,-105.3
570.275,-105.6
570.3,-105.5
570.325,-105.6
570.35,-105.7
570.375,-105.9
570.4,-105.6
570.425,-105.6
570.45,-104.9
570.475,-105.7
570.5,-105.5
570.525,-105.8
570.55,-105.3
570.575,-106.4
570.6,-105.1
570.625,-105.9
570.65,-105.5
570.675,-105.9
570.7,-105.2
570.725,-105.1
570.75,-105.2
570.775,-105.4
570.8,-105.4
570.825,-105.5
570.85,-105.4
570.875,-105.3
570.9,-105.5
570.925,-105.6
570.95,-105.6
570.975,-105.6
571,-105.6
571.025,-105.4
571.05,-105.3
571.075,-105.6
571.1,-105.7
571.125,-105.2
571.15,-105.6
571.175,-105.3
571.2,-105.6
571.225,-104.9
571.25,-105.6
571.275,-105.5
571.3,-105.1
571.325,-103.3
571.35,-103.7
571.375,-103.4
571.4,-103.2
571.425,-103
571.45,-103.6
571.475,-104.8
571.5,-104.8
571.525,-104.8
571.55,-104.9
571.575,-104.8
571.6,-104.7
571.625,-104.7
571.65,-104.6
571.675,-104.7
571.7,-104.3
571.725,-104.3
571.75,-104.3
571.775,-104.6
571.8,-104.3
571.825,-104.5
571.85,-104.5
571.875,-104.7
571.9,-104.2
571.925,-105.1
571.95,-104.4
571.975,-104.6
572,-104.6
572.025,-104.5
572.05,-104.6
572.075,-104.4
572.1,-104.3
572.125,-104.4
572.15,-104.5
572.175,-104.8
572.2,-104.5
572.225,-104.8
572.25,-104.9
572.275,-105.2
572.3,-105.2
572.325,-104.8
572.35,-105.1
572.375,-105.1
572.4,-105.4
572.425,-105.3
572.45,-105.9
572.475,-105.4
572.5,-105.8
572.525,-104.7
572.55,-105.5
572.575,-104.8
572.6,-105.2
572.625,-105
572.65,-105.4
572.675,-105.2
572.7,-105.2
572.725,-105.3
572.75,-105
572.775,-105.4
572.8,-105
572.825,-105
572.85,-104.8
572.875,-105.1
572.9,-105.3
572.925,-105.2
572.95,-105
572.975,-105.3
573,-105.5
573.025,-105
573.05,-105.5
573.075,-105.1
573.1,-105.3
573.125,-105.3
573.15,-105.6
573.175,-105.1
573.2,-105.3
573.225,-105.6
573.25,-105.6
573.275,-105.6
573.3,-105.5
573.325,-105.6
573.35,-105
573.375,-105.4
573.4,-105.5
573.425,-105.5
573.45,-105.5
573.475,-105.6
573.5,-105.6
573.525,-105.2
573.55,-105.3
573.575,-105.4
573.6,-105.1
573.625,-105.5
573.65,-105
573.675,-105.4
573.7,-105.2
573.725,-105.5
573.75,-105.3
573.775,-105.5
573.8,-104.7
573.825,-105.3
573.85,-104.7
573.875,-104.7
573.9,-105.2
573.925,-105
573.95,-104.9
573.975,-104.7
574,-104.9
574.025,-104.6
574.05,-104.6
574.075,-104.6
574.1,-104.6
574.125,-105
574.15,-104.7
574.175,-104.6
574.2,-105
574.225,-104.9
574.25,-105.4
574.275,-104.9
574.3,-105.1
574.325,-104.7
574.35,-105.6
574.375,-104.9
574.4,-104.8
574.425,-104.7
574.45,-104.7
574.475,-104.6
574.5,-104.6
574.525,-104.4
574.55,-104.4
574.575,-104.7
574.6,-104.5
574.625,-104.4
574.65,-105
574.675,-104.8
574.7,-104.7
574.725,-104.8
574.75,-104.9
574.775,-104.8
574.8,-104.9
574.825,-105
574.85,-104.9
574.875,-105
574.9,-104.9
574.925,-104.3
574.95,-104.3
574.975,-104.5
575,-104.5
575.025,-104.7
575.05,-104.7
575.075,-104.6
575.1,-105.5
575.125,-105.1
575.15,-105.5
575.175,-105.2
575.2,-105.3
575.225,-105.4
575.25,-105.4
575.275,-105.5
575.3,-105.1
575.325,-105.4
575.35,-105.1
575.375,-105.4
575.4,-105
575.425,-105
575.45,-104.7
575.475,-100.4
575.5,-99
575.525,-99.2
575.55,-98.8
575.575,-98.4
575.6,-98.3
575.625,-100
575.65,-104.5
575.675,-104.4
575.7,-104.9
575.725,-105
575.75,-104.7
575.775,-104.7
575.8,-104.4
575.825,-104.9
575.85,-104.6
575.875,-104.5
575.9,-104.6
575.925,-102.3
575.95,-101.9
575.975,-101.8
576,-101.9
576.025,-101.2
576.05,-101.2
576.075,-102
576.1,-104.2
576.125,-104.5
576.15,-104.2
576.175,-103.7
576.2,-103.1
576.225,-102.2
576.25,-101.6
576.275,-101.8
576.3,-102.2
576.325,-102.3
576.35,-102.4
576.375,-103
576.4,-103.1
576.425,-103.1
576.45,-103.2
576.475,-103
576.5,-103.4
576.525,-103.5
576.55,-103.2
576.575,-104
576.6,-103.4
576.625,-103.6
576.65,-103.7
576.675,-104.2
576.7,-104.1
576.725,-104.2
576.75,-104.1
576.775,-104
576.8,-104.3
576.825,-104.4
576.85,-103.9
576.875,-104.4
576.9,-104.3
576.925,-104.4
576.95,-104.2
576.975,-104.4
577,-104.4
577.025,-104.8
577.05,-104.8
577.075,-105.1
577.1,-104.8
577.125,-105.2
577.15,-105.3
577.175,-105.1
577.2,-105.4
577.225,-104.6
577.25,-105.3
577.275,-104.8
577.3,-105.3
577.325,-105.1
577.35,-105.3
577.375,-105.1
577.4,-105.2
577.425,-105.1
577.45,-104.3
577.475,-104.2
577.5,-104
577.525,-103.6
577.55,-103.8
577.575,-103.6
577.6,-104.5
577.625,-104.8
577.65,-104.7
577.675,-105.1
577.7,-104.8
577.725,-105.4
577.75,-105.1
577.775,-105.2
577.8,-104.9
577.825,-105.4
577.85,-105.2
577.875,-105.2
577.9,-104.7
577.925,-105.1
577.95,-105.1
577.975,-104.7
578,-105
578.025,-105.1
578.05,-104.9
578.075,-105.1
578.1,-104.9
578.125,-105.2
578.15,-105
578.175,-104.9
578.2,-105
578.225,-105.1
578.25,-105
578.275,-105.3
578.3,-105.2
578.325,-105.6
578.35,-105.4
578.375,-105.5
578.4,-105.2
578.425,-105.7
578.45,-105.5
578.475,-105.4
578.5,-105.2
578.525,-105.2
578.55,-105.4
578.575,-105.8
578.6,-105.7
578.625,-105.5
578.65,-105.5
578.675,-105.3
578.7,-105.1
578.725,-105.8
578.75,-105.9
578.775,-105.1
578.8,-105.5
578.825,-105.6
578.85,-105.6
578.875,-105.5
578.9,-105.5
578.925,-105.2
578.95,-106
578.975,-105.5
579,-105.6
579.025,-105.5
579.05,-105.7
579.075,-105.9
579.1,-105.7
579.125,-105.6
579.15,-105.5
579.175,-105.6
579.2,-105.6
579.225,-105.7
579.25,-105.5
579.275,-105.9
579.3,-105.4
579.325,-105.4
579.35,-105.4
579.375,-105.4
579.4,-105.9
579.425,-105.6
579.45,-105.4
579.475,-105.5
579.5,-105.4
579.525,-105.7
579.55,-105.7
579.575,-106.3
579.6,-105.7
579.625,-106.3
579.65,-105.9
579.675,-106
579.7,-106
579.725,-105.8
579.75,-106
579.775,-105.9
579.8,-106.1
579.825,-105.8
579.85,-105.9
579.875,-105.8
579.9,-104.6
579.925,-100
579.95,-99
579.975,-99
580,-98.4
580.025,-98.5
580.05,-98.4
580.075,-101.2
580.1,-106
580.125,-105.8
580.15,-105.8
580.175,-105.9
580.2,-106.3
580.225,-106
580.25,-106.2
580.275,-105.9
580.3,-106.7
580.325,-105.8
580.35,-105.8
580.375,-105.8
580.4,-105.8
580.425,-105.7
580.45,-105.7
580.475,-105.7
580.5,-105.9
580.525,-106
580.55,-105.8
580.575,-105.7
580.6,-106.2
580.625,-106.1
580.65,-105.8
580.675,-105.8
580.7,-106.4
580.725,-106.2
580.75,-106.3
580.775,-105.7
580.8,-106.5
580.825,-106.2
580.85,-106.7
580.875,-106
580.9,-106.1
580.925,-106
580.95,-106.5
580.975,-106.2
581,-106.1
581.025,-106.1
581.05,-105.9
581.075,-106
581.1,-106.2
581.125,-105.7
581.15,-106
581.175,-106.1
581.2,-106.2
581.225,-106
581.25,-106
581.275,-106.5
581.3,-106
581.325,-106.4
581.35,-106
581.375,-106.5
581.4,-106.1
581.425,-106.5
581.45,-105.8
581.475,-106.5
581.5,-106
581.525,-105.9
581.55,-105.9
581.575,-105.6
581.6,-105.3
581.625,-105.9
581.65,-105.7
581.675,-105.9
581.7,-105.7
581.725,-105.7
581.75,-105.8
581.775,-105.7
581.8,-105.3
581.825,-105.3
581.85,-105.5
581.875,-105.2
581.9,-105.2
581.925,-105.2
581.95,-105.3
581.975,-105.8
582,-105.4
582.025,-105.7
582.05,-105.8
582.075,-105.6
582.1,-106.1
582.125,-105.6
582.15,-106.1
582.175,-105.7
582.2,-106.1
582.225,-105.6
582.25,-105.8
582.275,-105.7
582.3,-105.3
582.325,-105.6
582.35,-104.7
582.375,-105.2
582.4,-105.6
582.425,-105.2
582.45,-105.1
582.475,-105.3
582.5,-105.8
582.525,-105.6
582.55,-105.9
582.575,-105.7
582.6,-105.9
582.625,-106
582.65,-105.6
582.675,-106.5
582.7,-105.7
582.725,-106
582.75,-105.7
582.775,-105.6
582.8,-105.5
582.825,-105.3
582.85,-105.4
582.875,-105.4
582.9,-105.5
582.925,-105.3
582.95,-105.3
582.975,-105.2
583,-105.3
583.025,-105
583.05,-104.5
583.075,-105.4
583.1,-104.5
583.125,-104.9
583.15,-104.4
583.175,-104.4
583.2,-104.1
583.225,-102.5
583.25,-92
583.275,-89.4
583.3,-89.3
583.325,-89
583.35,-88.5
583.375,-88.4
583.4,-90.1
583.425,-100.3
583.45,-103.8
583.475,-103.9
583.5,-104
583.525,-104.3
583.55,-104.5
583.575,-104.4
583.6,-104.1
583.625,-104
583.65,-104.6
583.675,-103.9
583.7,-104.5
583.725,-104.1
583.75,-105
583.775,-105.1
583.8,-105.3
583.825,-104.7
583.85,-105.1
583.875,-105.2
583.9,-104.8
583.925,-104.6
583.95,-103.5
583.975,-103.9
584,-103.7
584.025,-103.7
584.05,-104
584.075,-104.1
584.1,-104.6
584.125,-104.9
584.15,-105.3
584.175,-105.2
584.2,-105.4
584.225,-105.5
584.25,-105
584.275,-105.9
584.3,-105.2
584.325,-105.7
584.35,-105.1
584.375,-105.4
584.4,-105.3
584.425,-105.5
584.45,-105.5
584.475,-105.6
584.5,-105.5
584.525,-105.3
584.55,-105.5
584.575,-105.3
584.6,-105.1
584.625,-105.2
584.65,-105.1
584.675,-105.1
584.7,-105.4
584.725,-104.8
584.75,-105.2
584.775,-105.1
584.8,-105
584.825,-105.1
584.85,-105.2
584.875,-105.5
584.9,-105.4
584.925,-105.2
584.95,-105.6
584.975,-105
585,-105.7
585.025,-105
585.05,-105.1
585.075,-105.1
585.1,-104.9
585.125,-104.7
585.15,-104.8
585.175,-104.8
585.2,-104.7
585.225,-104.6
585.25,-104.5
585.275,-104.9
585.3,-104.7
585.325,-104.6
585.35,-104.5
585.375,-104.6
585.4,-104.5
585.425,-104.4
585.45,-104.5
585.475,-104.6
585.5,-104.8
585.525,-104.4
585.55,-104.9
585.575,-104.2
585.6,-103.9
585.625,-104
585.65,-103.9
585.675,-104
585.7,-104.1
585.725,-104.2
585.75,-104.1
585.775,-104.1
585.8,-104.4
585.825,-104.4
585.85,-104.2
585.875,-103.9
585.9,-103.8
585.925,-104
585.95,-103.7
585.975,-104
586,-103.9
586.025,-103.9
586.05,-104.1
586.075,-104.1
586.1,-103.5
586.125,-104
586.15,-103.6
586.175,-103.6
586.2,-103.5
586.225,-103.9
586.25,-103.2
586.275,-103.9
586.3,-103.9
586.325,-103.7
586.35,-104
586.375,-103.8
586.4,-103.7
586.425,-103.8
586.45,-103.9
586.475,-104.2
586.5,-104.2
586.525,-103.9
586.55,-103.8
586.575,-103.7
586.6,-104
586.625,-104.2
586.65,-103.9
586.675,-104.2
586.7,-104.5
586.725,-104.4
586.75,-104.5
586.775,-104.4
586.8,-104.1
586.825,-104.1
586.85,-104.2
586.875,-103.9
586.9,-104.4
586.925,-104.1
586.95,-104
586.975,-103.7
587,-104.3
587.025,-104.6
587.05,-104.4
587.075,-104.5
587.1,-104.5
587.125,-104.8
587.15,-104.6
587.175,-104.9
587.2,-104.7
587.225,-104.5
587.25,-104.5
587.275,-104.7
587.3,-104.6
587.325,-104.9
587.35,-104.2
587.375,-104.7
587.4,-104.6
587.425,-104.6
587.45,-104.3
587.475,-104.4
587.5,-104.5
587.525,-104.4
587.55,-104.5
587.575,-104.6
587.6,-104.4
587.625,-104.1
587.65,-104.4
587.675,-104.3
587.7,-104.2
587.725,-104.2
587.75,-104.1
587.775,-104.1
587.8,-104.3
587.825,-104.2
587.85,-104.2
587.875,-104.4
587.9,-103.9
587.925,-103.7
587.95,-103.4
587.975,-103.3
588,-103.7
588.025,-103.3
588.05,-103
588.075,-103.9
588.1,-104.1
588.125,-104.2
588.15,-104.4
588.175,-104.2
588.2,-104.5
588.225,-104.7
588.25,-104.5
588.275,-103.9
588.3,-104.3
588.325,-104.4
588.35,-104.3
588.375,-104.1
588.4,-103.9
588.425,-104.5
588.45,-104.2
588.475,-104.2
588.5,-104.3
588.525,-103.9
588.55,-104.5
588.575,-104.2
588.6,-104.4
588.625,-104
588.65,-104.3
588.675,-103.8
588.7,-104.4
588.725,-103.8
588.75,-103.9
588.775,-103.8
588.8,-103.8
588.825,-103.8
588.85,-103.6
588.875,-103.7
588.9,-104
588.925,-103.9
588.95,-103.5
588.975,-103.6
589,-104.2
589.025,-103.4
589.05,-103.4
589.075,-103.5
589.1,-103.4
589.125,-103.5
589.15,-103.4
589.175,-103.7
589.2,-102.9
589.225,-103.2
589.25,-102.9
589.275,-102.9
589.3,-102.3
589.325,-102.4
589.35,-102.1
589.375,-101.8
589.4,-101.6
589.425,-101.6
589.45,-101.4
589.475,-101.1
589.5,-100.8
589.525,-100.7
589.55,-100.7
589.575,-100.3
589.6,-100.5
589.625,-100.5
589.65,-100.5
589.675,-100.5
589.7,-100.7
589.725,-100.3
589.75,-100.6
589.775,-100.1
589.8,-99.9
589.825,-99.9
589.85,-99.8
589.875,-100.4
589.9,-101.5
589.925,-100.8
589.95,-100.5
589.975,-100.6
