547.950,-102.88
547.975,-102.88
548.000,-100.81
548.025,-99.78
548.050,-96.69
548.075,-95.66
548.100,-94.63
548.125,-93.6
548.150,-92.57
548.175,-90.51
548.200,-87.41
548.225,-83.29
548.250,-76.07
548.275,-75.04
548.300,-75.04
548.325,-75.04
548.350,-75.04
548.375,-75.04
548.400,-80.2
548.425,-83.29
548.450,-83.29
548.475,-83.29
548.500,-83.29
548.525,-84.32
548.550,-85.35
548.575,-86.38
548.600,-86.38
548.625,-86.38
548.650,-87.41
548.675,-87.41
548.700,-86.38
548.725,-86.38
548.750,-86.38
548.775,-86.38
548.800,-86.38
548.825,-86.38
548.850,-87.41
548.875,-86.38
548.900,-87.41
548.925,-86.38
548.950,-86.38
548.975,-86.38
549.000,-85.35
549.025,-85.35
549.050,-84.32
549.075,-83.29
549.100,-83.29
549.125,-82.26
549.150,-82.26
549.175,-82.26
549.200,-83.29
549.225,-84.32
549.250,-84.32
549.275,-85.35
549.300,-85.35
549.325,-86.38
549.350,-86.38
549.375,-86.38
549.400,-85.35
549.425,-85.35
549.450,-85.35
549.475,-86.38
549.500,-87.41
549.525,-87.41
549.550,-88.44
549.575,-90.51
549.600,-91.54
549.625,-92.57
549.650,-93.6
549.675,-93.6
549.700,-92.57
549.725,-92.57
549.750,-92.57
549.775,-91.54
549.800,-91.54
549.825,-92.57
549.850,-92.57
549.875,-92.57
549.900,-91.54
549.925,-92.57
549.950,-91.54
549.975,-91.54
550.000,-90.51
550.025,-89.47
550.050,-90.51
550.075,-89.47
550.100,-89.47
550.125,-89.47
550.150,-89.47
550.175,-89.47
550.200,-89.47
550.225,-90.51
550.250,-89.47
550.275,-89.47
550.300,-90.51
550.325,-89.47
550.350,-89.47
550.375,-89.47
550.400,-88.44
550.425,-88.44
550.450,-87.41
550.475,-87.41
550.500,-87.41
550.525,-87.41
550.550,-86.38
550.575,-85.35
550.600,-86.38
550.625,-86.38
550.650,-86.38
550.675,-87.41
550.700,-88.44
550.725,-89.47
550.750,-90.51
550.775,-91.54
550.800,-91.54
550.825,-91.54
550.850,-90.51
550.875,-91.54
550.900,-90.51
550.925,-90.51
550.950,-89.47
550.975,-88.44
551.000,-87.41
551.025,-86.38
551.050,-86.38
551.075,-85.35
551.100,-85.35
551.125,-85.35
551.150,-85.35
551.175,-85.35
551.200,-85.35
551.225,-85.35
551.250,-86.38
551.275,-86.38
551.300,-86.38
551.325,-86.38
551.350,-85.35
551.375,-85.35
551.400,-85.35
551.425,-84.32
551.450,-83.29
551.475,-83.29
551.500,-83.29
551.525,-84.32
551.550,-85.35
551.575,-85.35
551.600,-87.41
551.625,-87.41
551.650,-88.44
551.675,-89.47
551.700,-90.51
551.725,-90.51
551.750,-91.54
551.775,-93.6
551.800,-94.63
551.825,-94.63
551.850,-95.66
551.875,-94.63
551.900,-93.6
551.925,-92.57
551.950,-91.54
551.975,-90.51
552.000,-90.51
552.025,-90.51
552.050,-89.47
552.075,-90.51
552.100,-91.54
552.125,-92.57
552.150,-92.57
552.175,-92.57
552.200,-92.57
552.225,-90.51
552.250,-89.47
552.275,-89.47
552.300,-88.44
552.325,-87.41
552.350,-87.41
552.375,-86.38
552.400,-86.38
552.425,-85.35
552.450,-85.35
552.475,-85.35
552.500,-85.35
552.525,-85.35
552.550,-85.35
552.575,-85.35
552.600,-86.38
552.625,-86.38
552.650,-85.35
552.675,-86.38
552.700,-86.38
552.725,-86.38
552.750,-86.38
552.775,-88.44
552.800,-89.47
552.825,-91.54
552.850,-93.6
552.875,-94.63
552.900,-94.63
552.925,-92.57
552.950,-91.54
552.975,-91.54
553.000,-91.54
553.025,-91.54
553.050,-91.54
553.075,-89.47
553.100,-88.44
553.125,-86.38
553.150,-86.38
553.175,-85.35
553.200,-84.32
553.225,-83.29
553.250,-83.29
553.275,-83.29
553.300,-82.26
553.325,-82.26
553.350,-82.26
553.375,-81.23
553.400,-81.23
553.425,-80.2
553.450,-80.2
553.475,-80.2
553.500,-80.2
553.525,-81.23
553.550,-82.26
553.575,-82.26
553.600,-83.29
553.625,-83.29
553.650,-81.23
553.675,-81.23
553.700,-81.23
553.725,-81.23
553.750,-82.26
553.775,-83.29
553.800,-87.41
553.825,-92.57
553.850,-94.63
553.875,-93.6
553.900,-93.6
553.925,-92.57
553.950,-92.57
553.975,-93.6
554.000,-93.6
554.025,-96.69
554.050,-98.75
554.075,-99.78
554.100,-98.75
554.125,-98.75
554.150,-96.69
554.175,-95.66
554.200,-94.63
554.225,-92.57
554.250,-86.38
554.275,-86.38
554.300,-85.35
554.325,-86.38
554.350,-86.38
554.375,-86.38
554.400,-91.54
554.425,-93.6
554.450,-93.6
554.475,-93.6
554.500,-91.54
554.525,-90.51
554.550,-89.47
554.575,-88.44
554.600,-87.41
554.625,-88.44
554.650,-88.44
554.675,-88.44
554.700,-89.47
554.725,-90.51
554.750,-91.54
554.775,-91.54
554.800,-90.51
554.825,-89.47
554.850,-88.44
554.875,-88.44
554.900,-87.41
554.925,-87.41
554.950,-86.38
554.975,-86.38
555.000,-86.38
555.025,-87.41
555.050,-88.44
555.075,-88.44
555.100,-88.44
555.125,-89.47
555.150,-89.47
555.175,-89.47
555.200,-90.51
555.225,-90.51
555.250,-89.47
555.275,-89.47
555.300,-88.44
555.325,-89.47
555.350,-89.47
555.375,-89.47
555.400,-89.47
555.425,-89.47
555.450,-88.44
555.475,-87.41
555.500,-87.41
555.525,-87.41
555.550,-87.41
555.575,-87.41
555.600,-87.41
555.625,-89.47
555.650,-89.47
555.675,-89.47
555.700,-91.54
555.725,-91.54
555.750,-91.54
555.775,-91.54
555.800,-90.51
555.825,-89.47
555.850,-89.47
555.875,-89.47
555.900,-90.51
555.925,-90.51
555.950,-89.47
555.975,-89.47
556.000,-88.44
556.025,-88.44
556.050,-88.44
556.075,-88.44
556.100,-88.44
556.125,-88.44
556.150,-88.44
556.175,-88.44
556.200,-88.44
556.225,-88.44
556.250,-88.44
556.275,-88.44
556.300,-88.44
556.325,-88.44
556.350,-88.44
556.375,-88.44
556.400,-89.47
556.425,-89.47
556.450,-88.44
556.475,-89.47
556.500,-88.44
556.525,-88.44
556.550,-87.41
556.575,-87.41
556.600,-87.41
556.625,-86.38
556.650,-87.41
556.675,-86.38
556.700,-87.41
556.725,-87.41
556.750,-87.41
556.775,-87.41
556.800,-86.38
556.825,-87.41
556.850,-87.41
556.875,-88.44
556.900,-88.44
556.925,-89.47
556.950,-91.54
556.975,-92.57
557.000,-91.54
557.025,-91.54
557.050,-91.54
557.075,-92.57
557.100,-93.6
557.125,-94.63
557.150,-94.63
557.175,-92.57
557.200,-91.54
557.225,-91.54
557.250,-90.51
557.275,-89.47
557.300,-88.44
557.325,-88.44
557.350,-87.41
557.375,-87.41
557.400,-88.44
557.425,-87.41
557.450,-87.41
557.475,-88.44
557.500,-88.44
557.525,-89.47
557.550,-89.47
557.575,-90.51
557.600,-90.51
557.625,-89.47
557.650,-88.44
557.675,-88.44
557.700,-88.44
557.725,-88.44
557.750,-87.41
557.775,-87.41
557.800,-87.41
557.825,-87.41
557.850,-87.41
557.875,-88.44
557.900,-87.41
557.925,-87.41
557.950,-87.41
557.975,-86.38
558.000,-86.38
558.025,-86.38
558.050,-87.41
558.075,-87.41
558.100,-87.41
558.125,-87.41
558.150,-86.38
558.175,-86.38
558.200,-86.38
558.225,-86.38
558.250,-87.41
558.275,-87.41
558.300,-88.44
558.325,-88.44
558.350,-88.44
558.375,-87.41
558.400,-87.41
558.425,-87.41
558.450,-87.41
558.475,-87.41
558.500,-87.41
558.525,-87.41
558.550,-87.41
558.575,-86.38
558.600,-86.38
558.625,-87.41
558.650,-87.41
558.675,-87.41
558.700,-87.41
558.725,-87.41
558.750,-87.41
558.775,-87.41
558.800,-87.41
558.825,-86.38
558.850,-86.38
558.875,-86.38
558.900,-86.38
558.925,-85.35
558.950,-85.35
558.975,-86.38
559.000,-85.35
559.025,-86.38
559.050,-86.38
559.075,-86.38
559.100,-87.41
559.125,-87.41
559.150,-88.44
559.175,-89.47
559.200,-89.47
559.225,-90.51
559.250,-91.54
559.275,-92.57
559.300,-94.63
559.325,-94.63
559.350,-93.6
559.375,-92.57
559.400,-92.57
559.425,-92.57
559.450,-92.57
559.475,-93.6
559.500,-93.6
559.525,-93.6
559.550,-94.63
559.575,-94.63
559.600,-94.63
559.625,-94.63
559.650,-95.66
559.675,-96.69
559.700,-96.69
559.725,-96.69
559.750,-96.69
559.775,-96.69
559.800,-96.69
559.825,-96.69
559.850,-97.72
559.875,-98.75
559.900,-99.78
559.925,-97.72
559.950,-95.66
559.975,-95.66
560.000,-95.66
560.025,-96.69
560.050,-95.66
560.075,-99.78
560.100,-102.88
560.125,-104.94
560.150,-103.91
560.175,-104.94
560.200,-103.91
560.225,-103.91
560.250,-103.91
560.275,-104.94
560.300,-103.91
560.325,-103.91
560.350,-104.94
560.375,-104.94
560.400,-103.91
560.425,-103.91
560.450,-103.91
560.475,-103.91
560.500,-103.91
560.525,-103.91
560.550,-103.91
560.575,-103.91
560.600,-103.91
560.625,-103.91
560.650,-103.91
560.675,-103.91
560.700,-101.85
560.725,-103.91
560.750,-103.91
560.775,-102.88
560.800,-103.91
560.825,-103.91
560.850,-103.91
560.875,-103.91
560.900,-103.91
560.925,-102.88
560.950,-102.88
560.975,-103.91
561.000,-103.91
561.025,-102.88
561.050,-103.91
561.075,-103.91
561.100,-103.91
561.125,-102.88
561.150,-103.91
561.175,-103.91
561.200,-103.91
561.225,-102.88
561.250,-103.91
561.275,-103.91
561.300,-103.91
561.325,-103.91
561.350,-103.91
561.375,-103.91
561.400,-103.91
561.425,-103.91
561.450,-103.91
561.475,-103.91
561.500,-102.88
561.525,-103.91
561.550,-103.91
561.575,-103.91
561.600,-102.88
561.625,-103.91
561.650,-102.88
561.675,-102.88
561.700,-103.91
561.725,-102.88
561.750,-103.91
561.775,-103.91
561.800,-103.91
561.825,-103.91
561.850,-102.88
561.875,-102.88
561.900,-102.88
561.925,-102.88
561.950,-102.88
561.975,-102.88
562.000,-103.91
562.025,-102.88
562.050,-103.91
562.075,-102.88
562.100,-102.88
562.125,-102.88
562.150,-102.88
562.175,-102.88
562.200,-102.88
562.225,-102.88
562.250,-103.91
562.275,-103.91
562.300,-103.91
562.325,-103.91
562.350,-104.94
562.375,-103.91
562.400,-103.91
562.425,-103.91
562.450,-103.91
562.475,-103.91
562.500,-103.91
562.525,-102.88
562.550,-102.88
562.575,-103.91
562.600,-103.91
562.625,-102.88
562.650,-102.88
562.675,-102.88
562.700,-102.88
562.725,-102.88
562.750,-103.91
562.775,-103.91
562.800,-102.88
562.825,-103.91
562.850,-103.91
562.875,-103.91
562.900,-103.91
562.925,-104.94
562.950,-103.91
562.975,-103.91
563.000,-103.91
563.025,-103.91
563.050,-103.91
563.075,-103.91
563.100,-103.91
563.125,-102.88
563.150,-101.85
563.175,-101.85
563.200,-101.85
563.225,-101.85
563.250,-101.85
563.275,-102.88
563.300,-102.88
563.325,-103.91
563.350,-102.88
563.375,-102.88
563.400,-101.85
563.425,-101.85
563.450,-101.85
563.475,-102.88
563.500,-101.85
563.525,-101.85
563.550,-101.85
563.575,-103.91
563.600,-103.91
563.625,-103.91
563.650,-102.88
563.675,-103.91
563.700,-102.88
563.725,-102.88
563.750,-102.88
563.775,-102.88
563.800,-102.88
563.825,-102.88
563.850,-102.88
563.875,-102.88
563.900,-103.91
563.925,-103.91
563.950,-102.88
563.975,-103.91
564.000,-103.91
564.025,-103.91
564.050,-103.91
564.075,-102.88
564.100,-103.91
564.125,-103.91
564.150,-103.91
564.175,-103.91
564.200,-101.85
564.225,-102.88
564.250,-102.88
564.275,-102.88
564.300,-102.88
564.325,-102.88
564.350,-102.88
564.375,-103.91
564.400,-103.91
564.425,-102.88
564.450,-101.85
564.475,-101.85
564.500,-101.85
564.525,-101.85
564.550,-101.85
564.575,-102.88
564.600,-103.91
564.625,-103.91
564.650,-103.91
564.675,-102.88
564.700,-103.91
564.725,-102.88
564.750,-100.81
564.775,-102.88
564.800,-102.88
564.825,-102.88
564.850,-102.88
564.875,-101.85
564.900,-103.91
564.925,-103.91
564.950,-102.88
564.975,-103.91
565.000,-102.88
565.025,-102.88
565.050,-101.85
565.075,-103.91
565.100,-102.88
565.125,-103.91
565.150,-103.91
565.175,-102.88
565.200,-102.88
565.225,-101.85
565.250,-101.85
565.275,-101.85
565.300,-101.85
565.325,-101.85
565.350,-102.88
565.375,-102.88
565.400,-102.88
565.425,-103.91
565.450,-102.88
565.475,-102.88
565.500,-102.88
565.525,-102.88
565.550,-102.88
565.575,-102.88
565.600,-101.85
565.625,-102.88
565.650,-101.85
565.675,-102.88
565.700,-101.85
565.725,-101.85
565.750,-101.85
565.775,-101.85
565.800,-100.81
565.825,-99.78
565.850,-99.78
565.875,-98.75
565.900,-98.75
565.925,-98.75
565.950,-99.78
565.975,-99.78
566.000,-92.57
566.025,-78.13
566.050,-75.04
566.075,-71.95
566.100,-70.92
566.125,-68.86
566.150,-67.82
566.175,-66.79
566.200,-66.79
566.225,-66.79
566.250,-66.79
566.275,-66.79
566.300,-67.82
566.325,-67.82
566.350,-68.86
566.375,-68.86
566.400,-69.89
566.425,-70.92
566.450,-71.95
566.475,-72.98
566.500,-72.98
566.525,-72.98
566.550,-71.95
566.575,-71.95
566.600,-71.95
566.625,-71.95
566.650,-70.92
566.675,-69.89
566.700,-69.89
566.725,-68.86
566.750,-68.86
566.775,-68.86
566.800,-68.86
566.825,-68.86
566.850,-68.86
566.875,-68.86
566.900,-68.86
566.925,-68.86
566.950,-68.86
566.975,-68.86
567.000,-67.82
567.025,-67.82
567.050,-67.82
567.075,-67.82
567.100,-67.82
567.125,-66.79
567.150,-67.82
567.175,-67.82
567.200,-67.82
567.225,-67.82
567.250,-68.86
567.275,-68.86
567.300,-69.89
567.325,-70.92
567.350,-72.98
567.375,-72.98
567.400,-72.98
567.425,-71.95
567.450,-71.95
567.475,-72.98
567.500,-72.98
567.525,-74.01
567.550,-74.01
567.575,-75.04
567.600,-75.04
567.625,-76.07
567.650,-76.07
567.675,-77.1
567.700,-78.13
567.725,-77.1
567.750,-75.04
567.775,-72.98
567.800,-71.95
567.825,-70.92
567.850,-69.89
567.875,-68.86
567.900,-68.86
567.925,-68.86
567.950,-68.86
567.975,-68.86
568.000,-68.86
568.025,-68.86
568.050,-68.86
568.075,-68.86
568.100,-68.86
568.125,-68.86
568.150,-68.86
568.175,-68.86
568.200,-68.86
568.225,-68.86
568.250,-68.86
568.275,-69.89
568.300,-69.89
568.325,-68.86
568.350,-66.79
568.375,-66.79
568.400,-65.76
568.425,-65.76
568.450,-65.76
568.475,-65.76
568.500,-65.76
568.525,-65.76
568.550,-65.76
568.575,-65.76
568.600,-64.73
568.625,-64.73
568.650,-64.73
568.675,-64.73
568.700,-64.73
568.725,-64.73
568.750,-64.73
568.775,-63.7
568.800,-64.73
568.825,-64.73
568.850,-64.73
568.875,-65.76
568.900,-66.79
568.925,-66.79
568.950,-67.82
568.975,-68.86
569.000,-67.82
569.025,-66.79
569.050,-66.79
569.075,-65.76
569.100,-65.76
569.125,-65.76
569.150,-65.76
569.175,-64.73
569.200,-65.76
569.225,-64.73
569.250,-65.76
569.275,-65.76
569.300,-65.76
569.325,-66.79
569.350,-67.82
569.375,-67.82
569.400,-68.86
569.425,-69.89
569.450,-69.89
569.475,-70.92
569.500,-71.95
569.525,-72.98
569.550,-74.01
569.575,-72.98
569.600,-74.01
569.625,-72.98
569.650,-71.95
569.675,-70.92
569.700,-70.92
569.725,-69.89
569.750,-69.89
569.775,-69.89
569.800,-69.89
569.825,-69.89
569.850,-69.89
569.875,-70.92
569.900,-69.89
569.925,-69.89
569.950,-70.92
569.975,-70.92
570.000,-71.95
570.025,-72.98
570.050,-75.04
570.075,-76.07
570.100,-76.07
570.125,-75.04
570.150,-76.07
570.175,-75.04
570.200,-72.98
570.225,-72.98
570.250,-71.95
570.275,-70.92
570.300,-69.89
570.325,-69.89
570.350,-69.89
570.375,-68.86
570.400,-69.89
570.425,-69.89
570.450,-69.89
570.475,-69.89
570.500,-71.95
570.525,-71.95
570.550,-71.95
570.575,-72.98
570.600,-72.98
570.625,-72.98
570.650,-72.98
570.675,-74.01
570.700,-75.04
570.725,-75.04
570.750,-75.04
570.775,-75.04
570.800,-75.04
570.825,-75.04
570.850,-72.98
570.875,-72.98
570.900,-71.95
570.925,-71.95
570.950,-70.92
570.975,-71.95
571.000,-70.92
571.025,-70.92
571.050,-69.89
571.075,-70.92
571.100,-70.92
571.125,-70.92
571.150,-71.95
571.175,-71.95
571.200,-71.95
571.225,-71.95
571.250,-70.92
571.275,-70.92
571.300,-70.92
571.325,-70.92
571.350,-71.95
571.375,-71.95
571.400,-72.98
571.425,-75.04
571.450,-76.07
571.475,-78.13
571.500,-79.16
571.525,-80.2
571.550,-80.2
571.575,-81.23
571.600,-82.26
571.625,-81.23
571.650,-82.26
571.675,-83.29
571.700,-85.35
571.725,-85.35
571.750,-84.32
571.775,-83.29
571.800,-83.29
571.825,-82.26
571.850,-82.26
571.875,-82.26
571.900,-83.29
571.925,-84.32
571.950,-85.35
571.975,-87.41
572.000,-98.75
572.025,-100.81
572.050,-100.81
572.075,-100.81
572.100,-99.78
572.125,-98.75
572.150,-97.72
572.175,-97.72
572.200,-97.72
572.225,-98.75
572.250,-98.75
572.275,-99.78
572.300,-102.88
572.325,-101.85
572.350,-102.88
572.375,-101.85
572.400,-102.88
572.425,-102.88
572.450,-103.91
572.475,-103.91
572.500,-103.91
572.525,-103.91
572.550,-102.88
572.575,-102.88
572.600,-103.91
572.625,-102.88
572.650,-103.91
572.675,-103.91
572.700,-103.91
572.725,-103.91
572.750,-103.91
572.775,-103.91
572.800,-97.72
572.825,-90.51
572.850,-86.38
572.875,-85.35
572.900,-85.35
572.925,-85.35
572.950,-85.35
572.975,-86.38
573.000,-93.6
573.025,-103.91
573.050,-103.91
573.075,-102.88
573.100,-102.88
573.125,-102.88
573.150,-103.91
573.175,-103.91
573.200,-98.75
573.225,-95.66
573.250,-95.66
573.275,-94.63
573.300,-95.66
573.325,-95.66
573.350,-98.75
573.375,-103.91
573.400,-103.91
573.425,-103.91
573.450,-102.88
573.475,-102.88
573.500,-102.88
573.525,-103.91
573.550,-102.88
573.575,-102.88
573.600,-103.91
573.625,-102.88
573.650,-103.91
573.675,-103.91
573.700,-103.91
573.725,-103.91
573.750,-103.91
573.775,-103.91
573.800,-103.91
573.825,-103.91
573.850,-103.91
573.875,-103.91
573.900,-103.91
573.925,-103.91
573.950,-103.91
573.975,-103.91
574.000,-103.91
574.025,-103.91
574.050,-100.81
574.075,-100.81
574.100,-100.81
574.125,-100.81
574.150,-100.81
574.175,-101.85
574.200,-94.63
574.225,-88.44
574.250,-84.32
574.275,-83.29
574.300,-83.29
574.325,-83.29
574.350,-84.32
574.375,-88.44
574.400,-101.85
574.425,-103.91
574.450,-103.91
574.475,-103.91
574.500,-103.91
574.525,-103.91
574.550,-103.91
574.575,-103.91
574.600,-103.91
574.625,-103.91
574.650,-103.91
574.675,-103.91
574.700,-103.91
574.725,-103.91
574.750,-103.91
574.775,-104.94
574.800,-101.85
574.825,-95.66
574.850,-98.75
574.875,-97.72
574.900,-91.54
574.925,-71.95
574.950,-66.79
574.975,-66.79
575.000,-66.79
575.025,-66.79
575.050,-66.79
575.075,-70.92
575.100,-82.26
575.125,-100.81
575.150,-103.91
575.175,-103.91
575.200,-103.91
575.225,-103.91
575.250,-103.91
575.275,-103.91
575.300,-103.91
575.325,-103.91
575.350,-103.91
575.375,-103.91
575.400,-104.94
575.425,-103.91
575.450,-93.6
575.475,-75.04
575.500,-68.86
575.525,-67.82
575.550,-67.82
575.575,-67.82
575.600,-68.86
575.625,-68.86
575.650,-81.23
575.675,-97.72
575.700,-102.88
575.725,-101.85
575.750,-103.91
575.775,-103.91
575.800,-103.91
575.825,-98.75
575.850,-95.66
575.875,-95.66
575.900,-94.63
575.925,-94.63
575.950,-94.63
575.975,-96.69
576.000,-100.81
576.025,-100.81
576.050,-100.81
576.075,-100.81
576.100,-100.81
576.125,-100.81
576.150,-101.85
576.175,-101.85
576.200,-101.85
576.225,-101.85
576.250,-103.91
576.275,-103.91
576.300,-103.91
576.325,-95.66
576.350,-91.54
576.375,-91.54
576.400,-91.54
576.425,-91.54
576.450,-91.54
576.475,-93.6
576.500,-103.91
576.525,-104.94
576.550,-103.91
576.575,-103.91
576.600,-103.91
576.625,-103.91
576.650,-103.91
576.675,-103.91
576.700,-104.94
576.725,-104.94
576.750,-103.91
576.775,-104.94
576.800,-103.91
576.825,-103.91
576.850,-103.91
576.875,-103.91
576.900,-100.81
576.925,-103.91
576.950,-102.88
576.975,-104.94
577.000,-100.81
577.025,-94.63
577.050,-89.47
577.075,-89.47
577.100,-89.47
577.125,-89.47
577.150,-89.47
577.175,-91.54
577.200,-99.78
577.225,-100.81
577.250,-103.91
577.275,-102.88
577.300,-102.88
577.325,-103.91
577.350,-103.91
577.375,-102.88
577.400,-101.85
577.425,-89.47
577.450,-86.38
577.475,-85.35
577.500,-85.35
577.525,-86.38
577.550,-86.38
577.575,-89.47
577.600,-95.66
577.625,-99.78
577.650,-96.69
577.675,-102.88
577.700,-102.88
577.725,-103.91
577.750,-104.94
577.775,-103.91
577.800,-101.85
577.825,-103.91
577.850,-103.91
577.875,-103.91
577.900,-102.88
577.925,-103.91
577.950,-103.91
577.975,-103.91
578.000,-102.88
578.025,-102.88
578.050,-100.81
578.075,-99.78
578.100,-98.75
578.125,-97.72
578.150,-95.66
578.175,-94.63
578.200,-95.66
578.225,-91.54
578.250,-87.41
578.275,-85.35
578.300,-85.35
578.325,-85.35
578.350,-85.35
578.375,-85.35
578.400,-90.51
578.425,-90.51
578.450,-90.51
578.475,-90.51
578.500,-89.47
578.525,-89.47
578.550,-89.47
578.575,-90.51
578.600,-90.51
578.625,-90.51
578.650,-90.51
578.675,-91.54
578.700,-90.51
578.725,-91.54
578.750,-91.54
578.775,-91.54
578.800,-93.6
578.825,-93.6
578.850,-94.63
578.875,-94.63
578.900,-94.63
578.925,-95.66
578.950,-97.72
578.975,-98.75
579.000,-99.78
579.025,-99.78
579.050,-98.75
579.075,-98.75
579.100,-98.75
579.125,-99.78
579.150,-99.78
579.175,-97.72
579.200,-97.72
579.225,-97.72
579.250,-97.72
579.275,-96.69
579.300,-96.69
579.325,-95.66
579.350,-95.66
579.375,-93.6
579.400,-91.54
579.425,-91.54
579.450,-91.54
579.475,-90.51
579.500,-90.51
579.525,-90.51
579.550,-91.54
579.575,-91.54
579.600,-92.57
579.625,-94.63
579.650,-94.63
579.675,-94.63
579.700,-94.63
579.725,-92.57
579.750,-92.57
579.775,-92.57
579.800,-90.51
579.825,-90.51
579.850,-89.47
579.875,-88.44
579.900,-86.38
579.925,-86.38
579.950,-87.41
579.975,-87.41
580.000,-87.41
580.025,-87.41
580.050,-88.44
580.075,-89.47
580.100,-90.51
580.125,-91.54
580.150,-91.54
580.175,-90.51
580.200,-90.51
580.225,-90.51
580.250,-90.51
580.275,-91.54
580.300,-92.57
580.325,-92.57
580.350,-92.57
580.375,-92.57
580.400,-92.57
580.425,-93.6
580.450,-94.63
580.475,-94.63
580.500,-94.63
580.525,-94.63
580.550,-94.63
580.575,-95.66
580.600,-94.63
580.625,-93.6
580.650,-93.6
580.675,-92.57
580.700,-92.57
580.725,-91.54
580.750,-92.57
580.775,-92.57
580.800,-93.6
580.825,-94.63
580.850,-94.63
580.875,-94.63
580.900,-94.63
580.925,-95.66
580.950,-95.66
580.975,-96.69
581.000,-95.66
581.025,-94.63
581.050,-94.63
581.075,-93.6
581.100,-94.63
581.125,-92.57
581.150,-91.54
581.175,-90.51
581.200,-90.51
581.225,-90.51
581.250,-89.47
581.275,-89.47
581.300,-89.47
581.325,-89.47
581.350,-89.47
581.375,-90.51
581.400,-90.51
581.425,-90.51
581.450,-90.51
581.475,-90.51
581.500,-89.47
581.525,-89.47
581.550,-89.47
581.575,-89.47
581.600,-89.47
581.625,-89.47
581.650,-89.47
581.675,-90.51
581.700,-90.51
581.725,-91.54
581.750,-90.51
581.775,-91.54
581.800,-91.54
581.825,-91.54
581.850,-92.57
581.875,-93.6
581.900,-91.54
581.925,-90.51
581.950,-89.47
581.975,-88.44
582.000,-87.41
582.025,-87.41
582.050,-87.41
582.075,-87.41
582.100,-87.41
582.125,-86.38
582.150,-86.38
582.175,-86.38
582.200,-86.38
582.225,-87.41
582.250,-88.44
582.275,-90.51
582.300,-91.54
582.325,-91.54
582.350,-93.6
582.375,-93.6
582.400,-93.6
582.425,-93.6
582.450,-94.63
582.475,-94.63
582.500,-92.57
582.525,-91.54
582.550,-91.54
582.575,-89.47
582.600,-86.38
582.625,-85.35
582.650,-85.35
582.675,-85.35
582.700,-85.35
582.725,-86.38
582.750,-93.6
582.775,-94.63
582.800,-93.6
582.825,-92.57
582.850,-92.57
582.875,-91.54
582.900,-92.57
582.925,-92.57
582.950,-92.57
582.975,-91.54
583.000,-91.54
583.025,-91.54
583.050,-90.51
583.075,-89.47
583.100,-89.47
583.125,-89.47
583.150,-89.47
583.175,-89.47
583.200,-89.47
583.225,-89.47
583.250,-89.47
583.275,-89.47
583.300,-89.47
583.325,-90.51
583.350,-90.51
583.375,-91.54
583.400,-91.54
583.425,-93.6
583.450,-93.6
583.475,-92.57
583.500,-92.57
583.525,-91.54
583.550,-91.54
583.575,-90.51
583.600,-90.51
583.625,-90.51
583.650,-89.47
583.675,-89.47
583.700,-90.51
583.725,-90.51
583.750,-91.54
583.775,-93.6
583.800,-94.63
583.825,-96.69
583.850,-98.75
583.875,-99.78
583.900,-99.78
583.925,-100.81
583.950,-99.78
583.975,-100.81
584.000,-98.75
584.025,-95.66
584.050,-91.54
584.075,-87.41
584.100,-84.32
584.125,-81.23
584.150,-79.16
584.175,-76.07
584.200,-75.04
584.225,-71.95
584.250,-65.76
584.275,-65.76
584.300,-64.73
584.325,-64.73
584.350,-65.76
584.375,-65.76
584.400,-72.98
584.425,-75.04
584.450,-75.04
584.475,-74.01
584.500,-74.01
584.525,-74.01
584.550,-72.98
584.575,-72.98
584.600,-72.98
584.625,-72.98
584.650,-71.95
584.675,-71.95
584.700,-71.95
584.725,-71.95
584.750,-70.92
584.775,-70.92
584.800,-70.92
584.825,-71.95
584.850,-71.95
584.875,-71.95
584.900,-72.98
584.925,-74.01
584.950,-75.04
584.975,-76.07
585.000,-77.1
585.025,-78.13
585.050,-80.2
585.075,-80.2
585.100,-82.26
585.125,-83.29
585.150,-85.35
585.175,-86.38
585.200,-87.41
585.225,-87.41
585.250,-86.38
585.275,-84.32
585.300,-83.29
585.325,-81.23
585.350,-79.16
585.375,-78.13
585.400,-78.13
585.425,-77.1
585.450,-77.1
585.475,-77.1
585.500,-76.07
585.525,-76.07
585.550,-76.07
585.575,-76.07
585.600,-76.07
585.625,-78.13
585.650,-80.2
585.675,-81.23
585.700,-83.29
585.725,-85.35
585.750,-86.38
585.775,-86.38
585.800,-86.38
585.825,-85.35
585.850,-85.35
585.875,-84.32
585.900,-83.29
585.925,-81.23
585.950,-78.13
585.975,-77.1
586.000,-76.07
586.025,-75.04
586.050,-75.04
586.075,-75.04
586.100,-74.01
586.125,-72.98
586.150,-72.98
586.175,-71.95
586.200,-71.95
586.225,-71.95
586.250,-72.98
586.275,-72.98
586.300,-72.98
586.325,-74.01
586.350,-75.04
586.375,-75.04
586.400,-76.07
586.425,-76.07
586.450,-77.1
586.475,-77.1
586.500,-76.07
586.525,-76.07
586.550,-76.07
586.575,-76.07
586.600,-78.13
586.625,-79.16
586.650,-78.13
586.675,-77.1
586.700,-76.07
586.725,-76.07
586.750,-75.04
586.775,-74.01
586.800,-74.01
