577.066,-115.2
577.1,-110.8
577.133,-112.7
577.166,-110.8
577.2,-112.7
577.233,-115.2
577.266,-112.7
577.3,-115.2
577.333,-112.7
577.366,-112.7
577.4,-110.8
577.433,-112.7
577.466,-112.7
577.5,-112.7
577.533,-109.2
577.566,-112.7
577.6,-112.7
577.633,-112.7
577.666,-112.7
577.7,-110.8
577.733,-115.2
577.766,-112.7
577.8,-112.7
577.833,-112.7
577.866,-110.8
577.9,-112.7
577.933,-112.7
577.966,-112.7
578,-110.8
578.033,-112.7
578.066,-115.2
578.1,-112.7
578.133,-110.8
578.166,-112.7
578.2,-110.8
578.233,-112.7
578.266,-110.8
578.3,-112.7
578.333,-112.7
578.366,-112.7
578.4,-118.7
578.433,-110.8
578.466,-115.2
578.5,-112.7
578.533,-115.2
578.566,-112.7
578.6,-115.2
578.633,-115.2
578.666,-112.7
578.7,-115.2
578.733,-112.7
578.766,-115.2
578.8,-115.2
578.833,-112.7
578.866,-112.7
578.9,-115.2
578.933,-112.7
578.966,-112.7
579,-115.2
579.033,-115.2
579.066,-115.2
579.1,-109.2
579.133,-112.7
579.166,-115.2
579.2,-118.7
579.233,-109.2
579.266,-112.7
579.3,-110.8
579.333,-112.7
579.366,-109.2
579.4,-112.7
579.433,-112.7
579.466,-110.8
579.5,-110.8
579.533,-106.7
579.566,-106.7
579.6,-112.7
579.633,-112.7
579.666,-110.8
579.7,-110.8
579.733,-115.2
579.766,-112.7
579.8,-110.8
579.833,-115.2
579.866,-115.2
579.9,-115.2
579.933,-110.8
579.966,-115.2
580,-112.7
580.033,-110.8
580.066,-115.2
580.1,-109.2
580.133,-110.8
580.166,-112.7
580.2,-112.7
580.233,-109.2
580.266,-112.7
580.3,-110.8
580.333,-115.2
580.366,-109.2
580.4,-115.2
580.433,-112.7
580.466,-112.7
580.5,-115.2
580.533,-112.7
580.566,-112.7
580.6,-112.7
580.633,-112.7
580.666,-109.2
580.7,-112.7
580.733,-112.7
580.766,-110.8
580.8,-112.7
580.833,-112.7
580.866,-115.2
580.9,-115.2
580.933,-115.2
580.966,-112.7
581,-109.2
581.033,-110.8
581.066,-112.7
581.1,-115.2
581.133,-115.2
581.166,-112.7
581.2,-109.2
581.233,-112.7
581.266,-110.8
581.3,-112.7
581.333,-109.2
581.366,-112.7
581.4,-112.7
581.433,-112.7
581.466,-112.7
581.5,-109.2
581.533,-115.2
581.566,-110.8
581.6,-110.8
581.633,-107.9
581.666,-112.7
581.7,-110.8
581.733,-115.2
581.766,-112.7
581.8,-115.2
581.833,-110.8
581.866,-115.2
581.9,-115.2
581.933,-110.8
581.966,-109.2
582,-112.7
582.033,-112.7
582.066,-115.2
582.1,-115.2
582.133,-110.8
582.166,-112.7
582.2,-112.7
582.233,-110.8
582.266,-110.8
582.3,-112.7
582.333,-115.2
582.366,-112.7
582.4,-112.7
582.433,-112.7
582.466,-110.8
582.5,-110.8
582.533,-110.8
582.566,-110.8
582.6,-112.7
582.633,-112.7
582.666,-112.7
582.7,-112.7
582.733,-112.7
582.766,-112.7
582.8,-112.7
582.833,-115.2
582.866,-112.7
582.9,-112.7
582.933,-112.7
582.966,-109.2
583,-112.7
583.033,-115.2
583.066,-112.7
583.1,-112.7
583.133,-112.7
583.166,-118.7
583.2,-112.7
583.233,-112.7
583.266,-112.7
583.3,-107.8
583.333,-112.7
583.366,-110.8
583.4,-110.8
583.433,-109.2
583.466,-112.7
583.5,-112.7
583.533,-115.2
583.566,-109.2
583.6,-112.7
583.633,-112.7
583.666,-112.7
583.7,-115.2
583.733,-110.8
583.766,-115.2
583.8,-110.8
583.833,-109.2
583.866,-112.7
583.9,-110.8
583.933,-115.2
583.966,-115.2
584,-115.2
584.033,-110.8
584.066,-112.7
584.1,-110.8
584.133,-112.7
584.166,-110.8
584.2,-110.8
584.233,-110.8
584.266,-115.2
584.3,-110.8
584.333,-112.7
584.366,-112.7
584.4,-118.7
584.433,-112.7
584.466,-112.7
584.5,-112.7
584.533,-112.7
584.566,-112.7
584.6,-115.2
584.633,-112.7
584.666,-112.7
584.7,-112.7
584.733,-112.7
584.766,-110.8
584.8,-115.2
584.833,-115.2
584.866,-112.7
584.9,-112.7
584.933,-112.7
584.966,-112.7
585,-110.8
585.033,-112.7
585.066,-112.7
585.1,-112.7
585.133,-109.2
585.166,-110.8
585.2,-107.9
585.233,-110.8
585.266,-107.9
585.3,-112.7
585.333,-109.2
585.366,-115.2
585.4,-112.7
585.433,-110.8
585.466,-112.7
585.5,-115.2
585.533,-109.2
585.566,-110.8
585.6,-115.2
585.633,-112.7
585.666,-115.2
585.7,-112.7
585.733,-115.2
585.766,-112.7
585.8,-112.7
585.833,-112.7
585.866,-110.8
585.9,-112.7
585.933,-115.2
585.966,-110.8
586,-112.7
586.033,-110.8
586.066,-110.8
586.1,-115.2
586.133,-110.8
586.166,-115.2
586.2,-110.8
586.233,-109.2
586.266,-112.7
586.3,-109.2
586.333,-115.2
586.366,-115.2
586.4,-109.2
586.433,-112.7
586.466,-112.7
586.5,-115.2
586.533,-110.8
586.566,-110.8
586.6,-112.7
586.633,-115.2
586.666,-115.2
586.7,-115.2
586.733,-115.2
586.766,-115.2
586.8,-110.8
586.833,-110.8
586.866,-112.7
586.9,-110.8
586.933,-109.2
586.966,-112.7
587,-112.7
587.033,-115.2
587.066,-112.7
587.1,-112.7
587.133,-112.7
587.166,-110.8
587.2,-112.7
587.233,-115.2
587.266,-112.7
587.3,-110.8
587.333,-115.2
587.366,-112.7
587.4,-112.7
587.433,-110.8
587.466,-110.8
587.5,-115.2
587.533,-110.8
587.566,-112.7
587.6,-112.7
587.633,-109.2
587.666,-110.8
587.7,-110.8
587.733,-110.8
587.766,-110.8
587.8,-112.7
587.833,-112.7
587.866,-110.8
587.9,-112.7
587.933,-115.2
587.966,-109.2
588,-115.2
588.033,-110.8
588.066,-112.7
588.1,-112.7
588.133,-112.7
588.166,-118.7
588.2,-112.7
588.233,-115.2
588.266,-112.7
588.3,-112.7
588.333,-112.7
588.366,-112.7
588.4,-110.8
588.433,-112.7
588.466,-112.7
588.5,-115.2
588.533,-112.7
588.566,-115.2
588.6,-112.7
588.633,-112.7
588.666,-115.2
588.7,-115.2
588.733,-115.2
588.766,-109.2
588.8,-112.7
588.833,-112.7
588.866,-112.7
588.9,-115.2
588.933,-110.8
588.966,-115.2
589,-110.8
589.033,-112.7
589.066,-112.7
589.1,-112.7
589.133,-112.7
589.166,-109.2
589.2,-112.7
589.233,-115.2
589.266,-112.7
589.3,-115.2
589.333,-110.8
589.366,-112.7
589.4,-112.7
589.433,-110.8
589.466,-112.7
589.5,-110.8
589.533,-112.7
589.566,-115.2
589.6,-115.2
589.633,-112.7
589.666,-115.2
589.7,-118.7
589.733,-110.8
589.766,-112.7
589.8,-115.2
589.833,-115.2
589.866,-115.2
589.9,-112.7
589.933,-112.7
589.966,-110.8
590,-115.2
590.033,-112.7
590.066,-115.2
590.1,-112.7
590.133,-115.2
590.166,-115.2
590.2,-112.7
590.233,-112.7
590.266,-110.8
590.3,-110.8
590.333,-109.2
590.366,-112.7
590.4,-112.7
590.433,-112.7
590.466,-115.2
590.5,-110.8
590.533,-112.7
590.566,-112.7
590.6,-112.7
590.633,-115.2
590.666,-107.8
590.7,-115.2
590.733,-112.7
590.766,-110.8
590.8,-109.2
590.833,-110.8
590.866,-109.2
590.9,-110.8
590.933,-107.8
590.966,-110.8
591,-112.7
591.033,-112.7
591.066,-112.7
591.1,-110.8
591.133,-115.2
591.166,-109.2
591.2,-112.7
591.233,-115.2
591.266,-110.8
591.3,-110.8
591.333,-112.7
591.366,-115.2
591.4,-115.2
591.433,-110.8
591.466,-112.7
591.5,-109.2
591.533,-112.7
591.566,-112.7
591.6,-112.7
591.633,-115.2
591.666,-115.2
591.7,-110.8
591.733,-110.8
591.766,-109.2
591.8,-112.7
591.833,-112.7
591.866,-115.2
591.9,-112.7
591.933,-115.2
591.966,-112.7
592,-109.2
592.033,-115.2
592.066,-112.7
592.1,-112.7
592.133,-115.2
592.166,-115.2
592.2,-115.2
592.233,-115.2
592.266,-110.8
592.3,-112.7
592.333,-112.7
592.366,-109.2
592.4,-112.7
592.433,-110.8
592.466,-110.8
592.5,-112.7
592.533,-115.2
592.566,-115.2
592.6,-112.7
592.633,-115.2
592.666,-115.2
592.7,-110.8
592.733,-112.7
592.766,-112.7
592.8,-115.2
592.833,-112.7
592.866,-112.7
592.9,-115.2
592.933,-112.7
592.966,-110.8
593,-112.7
593.033,-112.7
593.066,-115.2
593.1,-110.8
593.133,-115.2
593.166,-110.8
593.2,-112.7
593.233,-115.2
593.266,-112.7
593.3,-112.7
593.333,-112.7
593.366,-112.7
593.4,-112.7
593.433,-115.2
593.466,-110.8
593.5,-110.8
593.533,-110.8
593.566,-110.8
593.6,-115.2
593.633,-112.7
593.666,-110.8
593.7,-112.7
593.733,-109.2
593.766,-107.8
593.8,-115.2
593.833,-109.2
593.866,-112.7
593.9,-115.2
593.933,-112.7
593.966,-115.2
594,-112.7
594.033,-110.8
594.066,-110.8
594.1,-115.2
594.133,-115.2
594.166,-112.7
594.2,-112.7
594.233,-115.2
594.266,-112.7
594.3,-110.8
594.333,-109.2
594.366,-115.2
594.4,-110.8
594.433,-109.2
594.466,-115.2
594.5,-115.2
594.533,-112.7
594.566,-110.8
594.6,-110.8
594.633,-115.2
594.666,-110.8
594.7,-110.8
594.733,-112.7
594.766,-115.2
594.8,-110.8
594.833,-112.7
594.866,-112.7
594.9,-112.7
594.933,-110.8
594.966,-115.2
595,-110.8
595.033,-112.7
595.066,-110.8
595.1,-110.8
595.133,-112.7
595.166,-112.7
595.2,-107.8
595.233,-112.7
595.266,-115.2
595.3,-112.7
595.333,-118.7
595.366,-112.7
595.4,-112.7
595.433,-112.7
595.466,-115.2
595.5,-110.8
595.533,-112.7
595.566,-112.7
595.6,-115.2
595.633,-112.7
595.666,-112.7
595.7,-112.7
595.733,-110.8
595.766,-110.8
595.8,-112.7
595.833,-115.2
595.866,-110.8
595.9,-112.7
595.933,-115.2
595.966,-110.8
596,-110.8
596.033,-115.2
596.066,-112.7
596.1,-112.7
596.133,-115.2
596.166,-112.7
596.2,-112.7
596.233,-112.7
596.266,-115.2
596.3,-109.2
596.333,-110.8
596.366,-115.2
596.4,-112.7
596.433,-109.2
596.466,-110.8
596.5,-110.8
596.533,-110.8
596.566,-106.7
596.6,-110.8
596.633,-109.2
596.666,-112.7
596.7,-110.8
596.733,-115.2
596.766,-110.8
596.8,-112.7
596.833,-110.8
596.866,-110.8
596.9,-112.7
596.933,-110.8
596.966,-115.2
597,-110.8
597.033,-112.7
597.066,-115.2
597.1,-109.2
597.133,-115.2
597.166,-112.7
597.2,-112.7
597.233,-115.2
597.266,-110.8
597.3,-110.8
597.333,-109.2
597.366,-112.7
597.4,-110.8
597.433,-110.8
597.466,-109.2
597.5,-110.8
597.533,-112.7
597.566,-110.8
597.6,-112.7
597.633,-112.7
597.666,-110.8
597.7,-115.2
597.733,-109.2
597.766,-112.7
597.8,-112.7
597.833,-112.7
597.866,-115.2
597.9,-112.7
597.933,-115.2
597.966,-112.7
598,-112.7
598.033,-112.7
598.066,-115.2
598.1,-112.7
598.133,-112.7
598.166,-109.2
598.2,-109.2
598.233,-109.2
598.266,-107.8
598.3,-110.8
598.333,-109.2
598.366,-109.2
598.4,-107.8
598.433,-110.8
598.466,-110.8
598.5,-110.8
598.533,-110.8
598.566,-110.8
598.6,-109.2
598.633,-110.7
598.666,-109.1
598.7,-112.7
598.733,-112.7
598.766,-115.2
598.8,-112.7
598.833,-109.1
598.866,-110.7
598.9,-110.7
598.933,-112.7
598.966,-109.1
599,-112.7
599.033,-112.7
599.066,-110.7
599.1,-109.1
599.133,-112.7
599.166,-109.1
599.2,-112.7
599.233,-110.7
599.266,-112.7
599.3,-115.2
599.333,-107.8
599.366,-109.2
599.4,-109.2
599.433,-110.8
599.466,-112.7
599.5,-110.8
599.533,-110.8
599.566,-109.2
599.6,-109.2
599.633,-110.8
599.666,-112.7
599.7,-110.8
599.733,-110.8
599.766,-109.2
599.8,-109.2
599.833,-110.8
599.866,-109.2
599.9,-109.2
599.933,-107.8
599.966,-107.8
600,-110.8
600.033,-109.2
600.066,-109.2
600.1,-110.8
600.133,-112.7
600.166,-109.2
600.2,-107.8
600.233,-106.7
600.266,-109.2
600.3,-110.8
600.333,-109.2
600.366,-109.2
600.4,-110.8
600.433,-110.8
600.466,-105.7
600.5,-109.2
600.533,-110.8
600.566,-110.8
600.6,-110.8
600.633,-112.7
600.666,-107.8
600.7,-109.2
600.733,-109.2
600.766,-107.8
600.8,-110.8
600.833,-107.8
600.866,-109.2
600.9,-112.7
600.933,-109.2
600.966,-110.8
601,-109.2
601.033,-106.7
601.066,-110.8
601.1,-110.8
601.133,-107.8
601.166,-109.1
601.2,-110.7
601.233,-110.7
601.266,-109.1
601.3,-107.8
601.333,-109.1
601.366,-106.6
601.4,-110.7
601.433,-115.2
601.466,-110.7
601.5,-110.7
601.533,-112.7
601.566,-112.7
601.6,-112.7
601.633,-112.7
601.666,-112.7
601.7,-109.1
601.733,-109.1
601.766,-110.7
601.8,-110.7
601.833,-110.7
601.866,-112.7
601.9,-112.7
601.933,-110.7
601.966,-112.7
602,-106.6
602.033,-109.1
602.066,-112.7
602.1,-109.1
602.133,-112.7
602.166,-109.1
602.2,-110.7
602.233,-109.1
602.266,-105.6
602.3,-105.6
602.333,-107.8
602.366,-115.2
602.4,-112.7
602.433,-110.7
602.466,-115.2
602.5,-109.1
602.533,-112.7
602.566,-112.7
602.6,-110.7
602.633,-109.1
602.666,-110.7
602.7,-107.8
602.733,-107.8
602.766,-109.1
602.8,-110.7
602.833,-109.1
602.866,-107.8
602.9,-110.7
602.933,-109.1
602.966,-107.8
603,-107.8
603.033,-112.7
603.066,-107.8
603.1,-109.1
603.133,-109.2
603.166,-109.2
603.2,-107.8
603.233,-109.2
603.266,-109.2
603.3,-112.7
603.333,-112.7
603.366,-107.8
603.4,-110.8
603.433,-109.2
603.466,-112.7
603.5,-110.8
603.533,-112.7
603.566,-109.2
603.6,-110.8
603.633,-112.7
603.666,-110.8
603.7,-107.8
603.733,-107.8
603.766,-107.8
603.8,-106.6
603.833,-109.1
603.866,-110.7
603.9,-109.1
603.933,-106.6
603.966,-105.6
604,-107.8
604.033,-105.6
604.066,-104.7
604.1,-107.8
604.133,-107.8
604.166,-109.1
604.2,-107.8
604.233,-109.1
604.266,-110.7
604.3,-109.1
604.333,-107.8
604.366,-107.8
604.4,-109.1
604.433,-106.6
604.466,-109.1
604.5,-107.8
604.533,-107.8
604.566,-110.7
604.6,-106.6
604.633,-107.8
604.666,-110.7
604.7,-107.8
604.733,-109.1
604.766,-106.6
604.8,-106.6
604.833,-103.9
604.866,-107.8
604.9,-107.8
604.933,-107.8
604.966,-103.9
605,-107.8
605.033,-107.8
605.066,-107.8
605.1,-106.6
605.133,-107.8
605.166,-110.7
605.2,-109.1
605.233,-109.1
605.266,-109.1
605.3,-110.7
605.333,-110.7
605.366,-109.1
605.4,-110.7
605.433,-106.6
605.466,-109.1
605.5,-107.8
605.533,-110.7
605.566,-110.7
605.6,-107.8
605.633,-107.8
605.666,-109.1
605.7,-107.8
605.733,-107.8
605.766,-104.7
605.8,-110.7
605.833,-110.7
605.866,-110.7
605.9,-110.7
605.933,-110.7
605.966,-109.1
606,-115.2
606.033,-112.7
606.066,-112.7
606.1,-110.7
606.133,-112.7
606.166,-110.7
606.2,-112.7
606.233,-110.7
606.266,-115.2
606.3,-110.7
606.333,-112.6
606.366,-112.6
606.4,-112.6
606.433,-112.6
606.466,-115.1
606.5,-118.7
606.533,-110.7
606.566,-112.6
606.6,-112.6
606.633,-115.1
606.666,-115.1
606.7,-115.1
606.733,-112.6
606.766,-115.1
606.8,-115.1
606.833,-112.6
606.866,-115.1
606.9,-110.7
606.933,-115.2
606.966,-109.1
607,-112.7
607.033,-115.2
607.066,-112.7
607.1,-115.2
607.133,-115.2
607.166,-115.2
607.2,-115.2
607.233,-112.7
607.266,-115.2
607.3,-109.1
607.333,-112.7
607.366,-115.2
607.4,-115.2
607.433,-112.7
607.466,-112.7
607.5,-109.1
607.533,-115.2
607.566,-115.2
607.6,-110.7
607.633,-112.7
607.666,-110.7
607.7,-112.7
607.733,-110.7
607.766,-110.7
607.8,-115.2
607.833,-112.7
607.866,-112.7
607.9,-110.7
607.933,-110.7
607.966,-109.1
608,-110.7
608.033,-112.7
608.066,-115.2
608.1,-112.7
608.133,-110.7
608.166,-115.2
608.2,-115.2
608.233,-112.7
608.266,-112.7
608.3,-112.7
608.333,-112.7
608.366,-112.7
608.4,-110.7
608.433,-109.1
608.466,-112.7
608.5,-115.2
608.533,-110.7
608.566,-112.7
608.6,-112.7
608.633,-112.7
608.666,-115.2
608.7,-112.7
608.733,-112.7
608.766,-112.7
608.8,-115.2
608.833,-110.7
608.866,-110.7
608.9,-112.6
608.933,-112.6
608.966,-112.6
609,-115.1
609.033,-112.6
609.066,-112.6
609.1,-115.1
609.133,-112.6
609.166,-112.6
609.2,-115.1
609.233,-115.1
609.266,-118.7
609.3,-118.7
609.333,-110.7
609.366,-110.7
609.4,-112.6
609.433,-110.7
609.466,-110.7
609.5,-110.7
609.533,-112.6
609.566,-112.6
609.6,-115.1
609.633,-112.6
609.666,-109.1
609.7,-115.1
609.733,-112.6
609.766,-112.6
609.8,-112.6
609.833,-110.7
609.866,-115.1
609.9,-110.7
609.933,-112.6
609.966,-110.7
610,-112.6
610.033,-110.7
610.066,-112.6
610.1,-112.6
610.133,-115.1
610.166,-115.1
610.2,-112.6
610.233,-110.7
610.266,-112.6
610.3,-112.6
610.333,-112.6
610.366,-112.6
610.4,-112.6
610.433,-112.6
610.466,-109.1
610.5,-115.1
610.533,-112.6
610.566,-118.7
610.6,-112.6
610.633,-115.1
610.666,-112.6
610.7,-112.7
610.733,-115.2
610.766,-110.7
610.8,-115.2
610.833,-115.2
610.866,-112.7
610.9,-112.7
610.933,-112.7
610.966,-109.1
611,-115.2
611.033,-112.7
611.066,-118.7
611.1,-118.7
611.133,-110.7
611.166,-112.7
611.2,-112.7
611.233,-115.2
611.266,-112.7
611.3,-115.2
611.333,-110.7
611.366,-110.7
611.4,-112.6
611.433,-115.1
611.466,-115.1
611.5,-110.7
611.533,-110.7
611.566,-112.6
611.6,-110.7
611.633,-110.7
611.666,-115.1
611.7,-115.1
611.733,-118.7
611.766,-112.6
611.8,-115.1
611.833,-115.1
611.866,-112.6
611.9,-112.6
611.933,-110.7
611.966,-112.6
612,-110.7
612.033,-118.7
612.066,-112.6
612.1,-112.6
612.133,-112.6
612.166,-112.6
612.2,-112.6
612.233,-110.7
612.266,-112.6
612.3,-112.6
612.333,-110.7
612.366,-109.1
612.4,-110.7
612.433,-115.1
612.466,-109.1
612.5,-112.6
612.533,-112.6
612.566,-112.6
612.6,-115.1
612.633,-115.1
612.666,-112.6
612.7,-115.1
612.733,-110.7
612.766,-112.6
612.8,-110.7
612.833,-110.7
612.866,-112.6
612.9,-112.6
612.933,-112.6
612.966,-112.6
613,-112.6
613.033,-112.6
613.066,-110.7
613.1,-110.7
613.133,-112.6
613.166,-112.6
613.2,-112.6
613.233,-115.1
613.266,-109.1
613.3,-112.6
613.333,-115.1
613.366,-112.6
613.4,-109.1
613.433,-112.6
613.466,-112.6
613.5,-110.7
613.533,-109.1
613.566,-110.7
613.6,-106.6
613.633,-106.6
613.666,-107.8
613.7,-112.6
613.733,-110.7
613.766,-112.6
613.8,-115.1
613.833,-110.7
613.866,-112.6
613.9,-115.1
613.933,-118.7
613.966,-110.7
614,-104.7
614.033,-96.4
614.066,-87.2
614.1,-83.9
614.133,-77.8
614.166,-75.8
614.2,-78.5
614.233,-74.5
614.266,-75.4
614.3,-77.8
614.333,-75.9
614.366,-74.6
614.4,-77.7
614.433,-79.4
614.466,-75.2
614.5,-75.2
614.533,-80.3
614.566,-78.3
614.6,-77.3
614.633,-77.4
614.666,-78.2
614.7,-79.5
614.733,-79.1
614.766,-78.5
614.8,-75.9
614.833,-80
614.866,-81.3
614.9,-80.2
614.933,-80
614.966,-79.8
615,-79.8
615.033,-79.2
615.066,-82.8
615.1,-83.5
615.133,-82.4
615.166,-80.5
615.2,-81
615.233,-82.7
615.266,-81.4
615.3,-83.1
615.333,-83.9
615.366,-82.6
615.4,-82
615.433,-81.3
615.466,-82.2
615.5,-80.4
615.533,-85.2
615.566,-79.3
615.6,-81.8
615.633,-80.5
615.666,-81.7
615.7,-80.2
615.733,-78.7
615.766,-79.7
615.8,-80.8
615.833,-80.8
615.866,-83.1
615.9,-79.9
615.933,-81.4
615.966,-83.1
616,-81.3
616.033,-82.6
616.066,-82
616.1,-80.4
616.133,-81.3
616.166,-80.1
616.2,-81.1
616.233,-84.4
616.266,-82.4
616.3,-80.9
616.333,-79.4
616.366,-83.4
616.4,-81.2
616.433,-82.8
616.466,-80.2
616.5,-80.4
616.533,-81.2
616.566,-81.9
616.6,-80.1
616.633,-80.4
616.666,-80.4
616.7,-82.4
616.733,-80.8
616.766,-82.1
616.8,-77.4
616.833,-84.2
616.866,-77.7
616.9,-80.5
616.933,-77.5
616.966,-80.7
617,-80.7
617.033,-79.5
617.066,-79.9
617.1,-80.2
617.133,-80.3
617.166,-80.6
617.2,-77.5
617.233,-80.8
617.266,-83.1
617.3,-78
617.333,-81.1
617.366,-82
617.4,-79.2
617.433,-79.9
617.466,-79.2
617.5,-79.3
617.533,-81.1
617.566,-80.7
617.6,-80.2
617.633,-81.1
617.666,-81.5
617.7,-80.2
617.733,-82.1
617.766,-81.5
617.8,-80.7
617.833,-81.2
617.866,-82.2
617.9,-77.7
617.933,-81.1
617.966,-83.1
618,-81.5
618.033,-84.1
618.066,-81
618.1,-81.8
618.133,-80.6
618.166,-79.6
618.2,-79.6
618.233,-81.3
618.266,-79.9
618.3,-81.1
618.333,-80.7
618.366,-78.7
618.4,-80.3
618.433,-77.4
618.466,-80.6
618.5,-76.6
618.533,-80
618.566,-80
618.6,-83.4
618.633,-80
618.666,-80.6
618.7,-81.4
618.733,-81.6
618.766,-81.2
618.8,-80.6
618.833,-80
618.866,-79.5
618.9,-77.4
618.933,-80.1
618.966,-81.1
619,-81
619.033,-79.6
619.066,-78.6
619.1,-78.5
619.133,-78.5
619.166,-80.3
619.2,-77.1
619.233,-78.9
619.266,-79.9
619.3,-76.8
619.333,-80.2
619.366,-78.5
619.4,-80.3
619.433,-78
619.466,-77
619.5,-78.9
619.533,-77.8
619.566,-78.5
619.6,-78.2
619.633,-78.5
619.666,-79.4
619.7,-77.2
619.733,-80.6
619.766,-77.6
619.8,-77.9
619.833,-80.7
619.866,-78.9
619.9,-77.2
619.933,-77.8
619.966,-79.2
620,-77.6
620.033,-78.4
620.066,-75.9
620.1,-78.2
620.133,-76.4
620.166,-78.5
620.2,-73.9
620.233,-78.1
620.266,-76
620.3,-79.2
620.333,-80.5
620.366,-79.7
620.4,-78.6
620.433,-78.2
620.466,-78.2
620.5,-78.9
620.533,-79
620.566,-78.8
620.6,-78.9
620.633,-81.4
620.666,-78.9
620.7,-81.3
620.733,-80.5
620.766,-79
620.8,-80
620.833,-78.6
620.866,-80.5
620.9,-80.4
620.933,-79
620.966,-80.9
621,-81.1
621.033,-81.5
621.066,-85.2
621.1,-84.7
621.133,-82.3
621.166,-82.6
621.2,-81.5
621.233,-83.1
621.266,-83.6
621.3,-80.8
621.333,-81.5
621.366,-83
621.4,-86.1
621.433,-83
621.466,-79.8
621.5,-81.6
621.533,-83.9
621.566,-84
621.6,-84.5
621.633,-82.3
621.666,-83.6
621.7,-83.9
621.733,-85.6
621.766,-86.8
621.8,-87.2
621.833,-87.4
621.866,-89.7
621.9,-90.2
621.933,-95.7
621.966,-104.7
622,-110.7
622.033,-112.6
622.066,-112.6
622.1,-109.1
622.133,-109.1
622.166,-110.7
622.2,-105.6
622.233,-103.9
622.266,-104.7
622.3,-104.7
622.333,-105.6
622.366,-104.7
622.4,-104.7
622.433,-105.6
622.466,-102.4
622.5,-101.2
622.533,-105.6
622.566,-104.7
622.6,-107.8
622.633,-106.6
622.666,-109.1
622.7,-107.8
622.733,-107.8
622.766,-106.6
622.8,-106.6
622.833,-105.6
622.866,-105.6
622.9,-106.6
622.933,-107.8
622.966,-106.6
623,-106.6
623.033,-105.6
623.066,-105.6
623.1,-107.8
623.133,-109.1
623.166,-109.1
623.2,-105.6
623.233,-106.6
623.266,-107.8
623.3,-105.6
623.333,-107.8
623.366,-105.6
623.4,-109.1
623.433,-107.8
623.466,-107.8
623.5,-105.6
623.533,-104.7
623.566,-106.6
623.6,-103.9
623.633,-107.8
623.666,-103.1
623.7,-104.7
623.733,-103.1
623.766,-106.6
623.8,-101.7
623.833,-106.6
623.866,-103.1
623.9,-104.7
623.933,-103.9
623.966,-104.7
624,-103.9
624.033,-104.7
624.066,-104.7
624.1,-103.1
624.133,-104.7
624.166,-103.9
624.2,-105.6
624.233,-103.8
624.266,-106.6
624.3,-105.6
624.333,-109.1
624.366,-105.6
624.4,-106.6
624.433,-105.6
624.466,-107.7
624.5,-110.7
624.533,-107.7
624.566,-109.1
624.6,-110.7
624.633,-109.1
624.666,-107.7
624.7,-109.1
624.733,-106.6
624.766,-110.7
624.8,-109.1
624.833,-107.7
624.866,-105.6
624.9,-105.6
624.933,-103.1
624.966,-101.1
625,-100.6
625.033,-100.6
625.066,-101.7
625.1,-104.7
625.133,-105.6
625.166,-103.8
625.2,-105.6
625.233,-107.7
625.266,-109.1
625.3,-107.7
625.333,-105.6
625.366,-106.6
625.4,-109.1
625.433,-107.7
625.466,-107.7
625.5,-107.7
625.533,-107.7
625.566,-106.6
625.6,-106.6
625.633,-107.7
625.666,-110.7
625.7,-107.7
625.733,-106.6
625.766,-104.7
625.8,-106.6
625.833,-107.7
625.866,-107.8
625.9,-106.6
625.933,-107.8
625.966,-109.1
626,-109.1
626.033,-106.6
626.066,-109.1
626.1,-109.1
626.133,-109.1
626.166,-109.1
626.2,-109.1
626.233,-110.7
626.266,-112.6
626.3,-112.6
626.333,-110.7
626.366,-107.8
626.4,-112.6
626.433,-110.7
626.466,-112.6
626.5,-118.6
626.533,-110.7
626.566,-112.6
626.6,-110.7
626.633,-110.7
626.666,-106.6
626.7,-107.8
626.733,-107.8
626.766,-107.7
626.8,-107.7
626.833,-110.7
626.866,-107.7
626.9,-110.7
626.933,-112.6
626.966,-109.1
627,-110.7
627.033,-110.7
627.066,-110.7
627.1,-112.6
627.133,-112.6
627.166,-110.7
627.2,-110.7
627.233,-107.7
627.266,-112.6
627.3,-112.6
627.333,-110.7
627.366,-112.6
627.4,-112.6
627.433,-110.7
627.466,-110.7
627.5,-110.7
627.533,-110.7
627.566,-115.1
627.6,-110.7
627.633,-110.7
627.666,-110.7
627.7,-107.7
627.733,-110.7
627.766,-110.7
627.8,-106.6
627.833,-109.1
627.866,-110.7
627.9,-109.1
627.933,-107.7
627.966,-112.6
628,-109.1
628.033,-106.6
628.066,-107.7
628.1,-105.6
628.133,-105.6
628.166,-106.6
628.2,-105.6
628.233,-107.7
628.266,-105.6
628.3,-107.7
628.333,-107.7
628.366,-112.6
628.4,-110.7
628.433,-106.6
628.466,-107.7
628.5,-110.7
628.533,-107.7
628.566,-106.6
628.6,-109.1
628.633,-106.6
628.666,-110.7
628.7,-110.7
628.733,-110.7
628.766,-110.7
628.8,-112.6
628.833,-106.6
628.866,-112.6
628.9,-110.7
628.933,-107.7
628.966,-109.1
629,-106.6
629.033,-109.1
629.066,-110.7
629.1,-109.1
629.133,-106.6
629.166,-107.7
629.2,-107.7
629.233,-109.1
629.266,-110.7
629.3,-107.7
629.333,-107.7
629.366,-107.7
629.4,-107.7
629.433,-110.7
