539.01,-80.59
539.04,-80.62
539.07,-80.26
539.10,-80.6
539.13,-80.82
539.16,-80.76
539.19,-80.46
539.21,-81.22
539.24,-81.13
539.27,-80.72
539.30,-80.56
539.33,-80.68
539.36,-81.05
539.39,-81
539.41,-80.73
539.44,-80.59
539.47,-80.09
539.50,-80.27
539.53,-80.57
539.56,-81.07
539.59,-81.76
539.61,-80.43
539.64,-81.19
539.67,-81.64
539.70,-81.41
539.73,-80.82
539.76,-80.9
539.79,-81.34
539.81,-81.09
539.84,-81.24
539.87,-80.59
539.90,-80.64
539.93,-81.14
539.96,-81.02
539.99,-80.54
540.01,-80.41
540.04,-79.95
540.07,-79.36
540.10,-79.72
540.13,-80.68
540.16,-81.53
540.19,-81.65
540.21,-81.39
540.24,-81.1
540.27,-80.65
540.30,-80.46
540.33,-80.64
540.36,-80.97
540.39,-81.07
540.41,-80.77
540.44,-80.71
540.47,-80.28
540.50,-80.06
540.53,-80.59
540.56,-81.06
540.59,-80.95
540.61,-80.21
540.64,-80.52
540.67,-80.39
540.70,-80.35
540.73,-80.58
540.76,-80.61
540.79,-80.38
540.81,-81
540.84,-80.74
540.87,-80.51
540.90,-80.44
540.93,-80.68
540.96,-80.74
540.99,-80.38
541.01,-80.65
541.04,-80.65
541.07,-80.42
541.10,-79.93
541.13,-80
541.16,-80.84
541.19,-80.83
541.21,-81.01
541.24,-80.61
541.27,-80.2
541.30,-79.88
541.33,-80.06
541.36,-80.36
541.39,-80.35
541.41,-81.01
541.44,-80.37
541.47,-79.97
541.50,-79.89
541.53,-80.1
541.56,-80.27
541.59,-80.32
541.61,-80.97
541.64,-81.01
541.67,-81.02
541.70,-80.92
541.73,-80.9
541.76,-80.92
541.79,-80.73
541.81,-81.49
541.84,-81.4
541.87,-80.58
541.90,-79.75
541.93,-79.85
541.96,-80.39
541.99,-80.77
542.01,-80.98
542.04,-80.66
542.07,-79.97
542.10,-79.34
542.13,-79.45
542.16,-80.41
542.19,-81.16
542.21,-80.85
542.24,-77.99
542.27,-74.71
542.30,-72.89
542.33,-73.4
542.36,-75.76
542.39,-78.4
542.41,-79.29
542.44,-79.1
542.47,-79.05
542.50,-78.78
542.53,-78.63
542.56,-79.17
542.59,-79.34
542.61,-78.27
542.64,-78.01
542.67,-77.8
542.70,-77.39
542.73,-76.95
542.76,-77.08
542.79,-77.69
542.81,-76.57
542.84,-76.23
542.87,-76.07
542.90,-76.06
542.93,-75.99
542.96,-75.97
542.99,-76.12
543.01,-76.13
543.04,-76.16
543.07,-75.82
543.10,-75.56
543.13,-75.72
543.16,-76.16
543.19,-76.55
543.21,-77.54
543.24,-77
543.27,-75.94
543.30,-75.25
543.33,-75.61
543.36,-76.64
543.39,-77.47
543.41,-75.93
543.44,-75.2
543.47,-74.73
543.50,-74.82
543.53,-75.44
543.56,-76.07
543.59,-76.34
543.61,-77.54
543.64,-77.03
543.67,-76.23
543.70,-75.47
543.73,-75.31
543.76,-76.16
543.79,-76.93
543.81,-78.11
543.84,-78.27
543.87,-77.94
543.90,-77.62
543.93,-77.57
543.96,-77.55
543.99,-77.61
544.01,-78.05
544.04,-78.19
544.07,-78.07
544.10,-78.02
544.13,-78.22
544.16,-78.5
544.19,-78.69
544.21,-77.44
544.24,-77.1
544.27,-77.11
544.30,-77.57
544.33,-78.4
544.36,-79.3
544.39,-79.65
544.41,-77.53
544.44,-76.95
544.47,-76.61
544.50,-76.84
544.53,-77.39
544.56,-78.07
544.59,-78.3
544.61,-78.33
544.64,-77.83
544.67,-77.86
544.70,-77.99
544.73,-78.53
544.76,-78.88
544.79,-78.9
544.81,-78.2
544.84,-77.81
544.87,-77.41
544.90,-77.06
544.93,-77.55
544.96,-78.04
544.99,-78.13
545.01,-78.09
545.04,-77.55
545.07,-76.9
545.10,-76.42
545.13,-76.14
545.16,-76.16
545.19,-76.18
545.21,-76.02
545.24,-75.97
545.27,-75.59
545.30,-75.78
545.33,-76.47
545.36,-76.93
545.39,-76.97
545.41,-76.55
545.44,-75.79
545.47,-74.79
545.50,-74.24
545.53,-74.53
545.56,-75.17
545.59,-75.65
545.61,-75.88
545.64,-75.78
545.67,-75.18
545.70,-74.45
545.73,-74.25
545.76,-74.66
545.79,-75.64
545.81,-75.66
545.84,-75.52
545.87,-75.33
545.90,-75.08
545.93,-75.14
545.96,-75.9
545.99,-76.27
546.01,-76.47
546.04,-76.65
546.07,-76.41
546.10,-75.57
546.13,-75.82
546.16,-76.19
546.19,-76.49
546.21,-77.81
546.24,-77.35
546.27,-76.65
546.30,-76.11
546.33,-76.39
546.36,-76.87
546.39,-76.97
546.41,-77.69
546.44,-77.22
546.47,-76.51
546.50,-77.22
546.53,-77.75
546.56,-77.8
546.59,-78.08
546.61,-78.46
546.64,-77.93
546.67,-77.28
546.70,-77.06
546.73,-77.78
546.76,-78.72
546.79,-79.13
546.81,-78.4
546.84,-77.49
546.87,-77.4
546.90,-77.49
546.93,-77.36
546.96,-77.34
546.99,-77.41
547.01,-78.38
547.04,-77.51
547.07,-76.94
547.10,-76.7
547.13,-76.57
547.16,-76.69
547.19,-76.96
547.21,-77.29
547.24,-77.12
547.27,-76.67
547.30,-76.25
547.33,-76
547.36,-76.06
547.39,-76.49
547.41,-76.87
547.44,-76.59
547.47,-76.18
547.50,-75.83
547.53,-75.75
547.56,-75.87
547.59,-76.04
547.61,-77.32
547.64,-77.22
547.67,-77.03
547.70,-76.98
547.73,-77.19
547.76,-77.72
547.79,-78.33
547.81,-78.68
547.84,-78.79
547.87,-79.15
547.90,-79.88
547.93,-80.69
547.96,-81.42
547.99,-81.61
548.01,-81.31
548.04,-81.33
548.07,-80.9
548.10,-80.51
548.13,-80.44
548.16,-80.59
548.19,-80.5
548.21,-81.26
548.24,-80.57
548.27,-79.85
548.30,-79.11
548.33,-79.15
548.36,-79.92
548.39,-80.45
548.41,-80.52
548.44,-80.01
548.47,-79.22
548.50,-78.84
548.53,-79.15
548.56,-79.76
548.59,-80.03
548.61,-80.47
548.64,-80.08
548.67,-79.66
548.70,-79.6
548.73,-79.89
548.76,-80.24
548.79,-80.42
548.81,-80.73
548.84,-80.49
548.87,-79.79
548.90,-79.19
548.93,-79.35
548.96,-80.02
548.99,-80.7
549.01,-80.3
549.04,-80.27
549.07,-79.93
549.10,-79.87
549.13,-80.54
549.16,-81.37
549.19,-81.49
549.21,-80.4
549.24,-80.23
549.27,-79.78
549.30,-79.56
549.33,-79.8
549.36,-80.43
549.39,-80.73
549.41,-80.59
549.44,-80.2
549.47,-79.6
549.50,-79.23
549.53,-79.17
549.56,-79.76
549.59,-80.44
549.61,-79.37
549.64,-79.5
549.67,-79.53
549.70,-79.25
549.73,-79.5
549.76,-80.15
549.79,-80.85
549.81,-80.76
549.84,-81.06
549.87,-80.82
549.90,-80.26
549.93,-79.81
549.96,-79.9
549.99,-80.3
550.01,-80.58
550.04,-80.22
550.07,-79.46
550.10,-79.01
550.13,-79.29
550.16,-79.93
550.19,-80.34
550.21,-80.78
550.24,-80.65
550.27,-80.02
550.30,-79.61
550.33,-79.7
550.36,-79.73
550.39,-79.45
550.41,-80.57
550.44,-80.32
550.47,-79.67
550.50,-79.67
550.53,-80.58
550.56,-81.45
550.59,-81.52
550.61,-80.86
550.64,-80.52
550.67,-79.74
550.70,-79.28
550.73,-79.81
550.76,-80.7
550.79,-81.22
550.81,-81.46
550.84,-81.29
550.87,-80.72
550.90,-80.36
550.93,-80.59
550.96,-80.99
550.99,-80.93
551.01,-80.38
551.04,-79.99
551.07,-79.25
551.10,-79.48
551.13,-79.82
551.16,-79.77
551.19,-79.48
551.21,-79.54
551.24,-79.64
551.27,-79.52
551.30,-79.2
551.33,-79.09
551.36,-79.47
551.39,-79.99
551.41,-79.48
551.44,-79.2
551.47,-78.64
551.50,-78.29
551.53,-79.01
551.56,-79.3
551.59,-79.42
551.61,-79.34
551.64,-79.06
551.67,-78.63
551.70,-78.48
551.73,-78.47
551.76,-78.38
551.79,-78.39
551.81,-78.97
551.84,-78.24
551.87,-77.35
551.90,-77.21
551.93,-77.65
551.96,-78.17
551.99,-78.5
552.01,-77.88
552.04,-77.34
552.07,-76.71
552.10,-76.71
552.13,-76.77
552.16,-77.08
552.19,-77.52
552.21,-77.15
552.24,-76.75
552.27,-76.7
552.30,-77.41
552.33,-78.41
552.36,-78.8
552.39,-78.77
552.41,-78.53
552.44,-78.14
552.47,-77.19
552.50,-77.31
552.53,-77.83
552.56,-78.23
552.59,-78.14
552.61,-78.9
552.64,-78.62
552.67,-78.09
552.70,-77.9
552.73,-78.21
552.76,-78.82
552.79,-79.52
552.81,-80.74
552.84,-80.77
552.87,-80.21
552.90,-79.6
552.93,-79.45
552.96,-79.76
552.99,-80.09
553.01,-79.53
553.04,-79.28
553.07,-79.04
553.10,-78.74
553.13,-79.19
553.16,-79.22
553.19,-78.95
553.21,-79.18
553.24,-79.59
553.27,-79.26
553.30,-78.64
553.33,-78.48
553.36,-78.77
553.39,-79.07
553.41,-79.56
553.44,-79.27
553.47,-78.83
553.50,-78.63
553.53,-78.8
553.56,-79.27
553.59,-79.72
553.61,-79.35
553.64,-79.03
553.67,-78.86
553.70,-79.08
553.73,-79.67
553.76,-80.16
553.79,-80.3
553.81,-81.54
553.84,-81.21
553.87,-80.38
553.90,-79.83
553.93,-80.77
553.96,-81.54
553.99,-81.43
554.01,-80.72
554.04,-79.89
554.07,-79.39
554.10,-79.69
554.13,-80.54
554.16,-81.2
554.19,-81.22
554.21,-80.61
554.24,-80.36
554.27,-79.97
554.30,-79.82
554.33,-80.02
554.36,-80.24
554.39,-80.46
554.41,-80.7
554.44,-80.52
554.47,-80.07
554.50,-80.4
554.53,-80.69
554.56,-80.49
554.59,-80.87
554.61,-80.64
554.64,-81.05
554.67,-80.55
554.70,-79.77
554.73,-79.61
554.76,-79.67
554.79,-79.67
554.81,-80.44
554.84,-80.21
554.87,-80.17
554.90,-80.74
554.93,-81.26
554.96,-81.28
554.99,-80.98
555.01,-80.51
555.04,-80.28
555.07,-80.03
555.10,-80.16
555.13,-80.56
555.16,-80.9
555.19,-81.17
555.21,-80.75
555.24,-81.05
555.27,-81.31
555.30,-81.72
555.33,-82.04
555.36,-82.02
555.39,-81.77
555.41,-80.25
555.44,-80.17
555.47,-79.78
555.50,-79.57
555.53,-79.76
555.56,-80.11
555.59,-80.33
555.61,-80.25
555.64,-79.85
555.67,-79.46
555.70,-79.65
555.73,-80.06
555.76,-80.42
555.79,-80.49
555.81,-80.42
555.84,-80.54
555.87,-80.12
555.90,-79.76
555.93,-79.69
555.96,-79.86
555.99,-80.06
556.01,-81.59
556.04,-81.41
556.07,-80.68
556.10,-80.06
556.13,-80.05
556.16,-80.66
556.19,-81.35
556.21,-80.53
556.24,-80.51
556.27,-80.06
556.30,-79.7
556.33,-80
556.36,-80.73
556.39,-81.11
556.41,-80.68
556.44,-80.51
556.47,-79.72
556.50,-79.29
556.53,-80.17
556.56,-80.89
556.59,-80.96
556.61,-81.38
556.64,-81.44
556.67,-80.82
556.70,-80.37
556.73,-80.64
556.76,-81.13
556.79,-81.16
556.81,-81.14
556.84,-80.25
556.87,-79.2
556.90,-78.69
556.93,-79.03
556.96,-79.69
556.99,-80.03
557.01,-80.66
557.04,-80.47
557.07,-79.91
557.10,-79.68
557.13,-80.14
557.16,-80.68
557.19,-80.69
557.21,-80.45
557.24,-80.55
557.27,-80.35
557.30,-79.99
557.33,-79.73
557.36,-79.92
557.39,-79.68
557.41,-80.33
557.44,-79.99
557.47,-79.57
557.50,-80.14
557.53,-80.91
557.56,-80.87
557.59,-81.04
557.61,-80.7
557.64,-80.65
557.67,-80.14
557.70,-79.79
557.73,-79.87
557.76,-80.18
557.79,-80.46
557.81,-80.64
557.84,-80.54
557.87,-80.25
557.90,-80.26
557.93,-80.62
557.96,-80.91
557.99,-81
558.01,-80.95
558.04,-80.52
558.07,-79.13
558.10,-78.03
558.13,-78.25
558.16,-79.09
558.19,-79.88
558.21,-80.04
558.24,-79.87
558.27,-79.7
558.30,-79.64
558.33,-79.81
558.36,-79.97
558.39,-79.89
558.41,-80.05
558.44,-79.69
558.47,-79.58
558.50,-79.71
558.53,-80.12
558.56,-80.74
558.59,-81.02
558.61,-80.42
558.64,-80.24
558.67,-79.73
558.70,-79.5
558.73,-79.76
558.76,-80.16
558.79,-80.31
558.81,-81.02
558.84,-80.31
558.87,-79.77
558.90,-79.66
558.93,-79.97
558.96,-80.4
558.99,-80.66
559.01,-80.23
559.04,-79.82
559.07,-79.46
559.10,-79.64
559.13,-80.04
559.16,-80.28
559.19,-80.69
559.21,-80.33
559.24,-79.83
559.27,-79.46
559.30,-79.5
559.33,-79.97
559.36,-80.59
559.39,-80.95
559.41,-80.15
559.44,-79.75
559.47,-79.54
559.50,-79.73
559.53,-80.18
559.56,-80.39
559.59,-80.2
559.61,-81.2
559.64,-80.89
559.67,-80.61
559.70,-80.44
559.73,-80.23
559.76,-79.99
559.79,-79.75
559.81,-81.7
559.84,-81.07
559.87,-80.16
559.90,-79.73
559.93,-79.73
559.96,-79.35
559.99,-78.7
560.01,-78.61
560.04,-78.87
560.07,-78.85
560.10,-79.32
560.13,-79.82
560.16,-80.31
560.19,-80.6
560.21,-81.29
560.24,-81.1
560.27,-80.55
560.30,-80.1
560.33,-80.29
560.36,-80.99
560.39,-81.26
560.41,-81.49
560.44,-81.09
560.47,-80
560.50,-79.64
560.53,-80.22
560.56,-80.73
560.59,-80.71
560.61,-81.14
560.64,-81.09
560.67,-80.52
560.70,-80.67
560.73,-80.81
560.76,-80.47
560.79,-81.02
560.81,-81.87
560.84,-81.18
560.87,-80.11
560.90,-79.6
560.93,-80.02
560.96,-80.7
560.99,-80.76
561.01,-81.45
561.04,-81
561.07,-80.31
561.10,-79.79
561.13,-80
561.16,-80.89
561.19,-81.4
561.21,-80.39
561.24,-80.2
561.27,-79.68
561.30,-79.94
561.33,-80.7
561.36,-81.35
561.39,-81.2
561.41,-80.55
561.44,-80.27
561.47,-79.87
561.50,-79.91
561.53,-80.23
561.56,-80.36
561.59,-80.52
561.61,-81.18
561.64,-81.08
561.67,-80.75
561.70,-80.4
561.73,-80.4
561.76,-80.49
561.79,-80.22
561.81,-80.4
561.84,-80.39
561.87,-80.28
561.90,-80.17
561.93,-80.39
561.96,-81.19
561.99,-81.67
562.01,-80.65
562.04,-80.72
562.07,-80.68
562.10,-80.45
562.13,-80.5
562.16,-80.62
562.19,-80.32
562.21,-80.57
562.24,-80.63
562.27,-80.34
562.30,-80.05
562.33,-80.27
562.36,-80.82
562.39,-81.1
562.41,-81.4
562.44,-81.65
562.47,-81.41
562.50,-81.09
562.53,-81.06
562.56,-81.17
562.59,-81.16
562.61,-80.45
562.64,-80.46
562.67,-80.37
562.70,-80.46
562.73,-80.89
562.76,-81.33
562.79,-81.22
562.81,-80.32
562.84,-80.37
562.87,-80.2
562.90,-79.99
562.93,-80.08
562.96,-80.37
562.99,-80.53
563.01,-80.25
563.04,-80.13
563.07,-80.07
563.10,-80.23
563.13,-80.71
563.16,-81.18
563.19,-81.07
563.21,-81.13
563.24,-80.95
563.27,-80.56
563.30,-80.42
563.33,-80.78
563.36,-81.32
563.39,-81.53
563.41,-81.25
563.44,-80.52
563.47,-80.26
563.50,-80.04
563.53,-79.96
563.56,-80.09
563.59,-80.7
563.61,-80.86
563.64,-81.21
563.67,-81
563.70,-80.55
563.73,-80.43
563.76,-80.57
563.79,-80.95
563.81,-81.24
563.84,-81.05
563.87,-79.94
563.90,-79.21
563.93,-79.67
563.96,-80.68
563.99,-81.15
564.01,-79.83
564.04,-79.97
564.07,-80.09
564.10,-80.07
564.13,-79.92
564.16,-79.89
564.19,-79.94
564.21,-81.35
564.24,-81.29
564.27,-80.66
564.30,-80.12
564.33,-80.22
564.36,-80.58
564.39,-80.71
564.41,-79.91
564.44,-80.05
564.47,-79.64
564.50,-79.26
564.53,-79.75
564.56,-80.81
564.59,-81.43
564.61,-80.38
564.64,-80.59
564.67,-80.5
564.70,-80.34
564.73,-80.38
564.76,-80.76
564.79,-81.19
564.81,-80.46
564.84,-80.35
564.87,-80.28
564.90,-80.66
564.93,-81.25
564.96,-81.44
564.99,-81.17
565.01,-81.47
565.04,-81.14
565.07,-80.68
565.10,-80.44
565.13,-80.34
565.16,-80.38
565.19,-80.62
565.21,-82.14
565.24,-81.97
565.27,-80.55
565.30,-79.44
565.33,-79.42
565.36,-80.02
565.39,-80.4
565.41,-80.78
565.44,-80.7
565.47,-80.1
565.50,-79.42
565.53,-79.29
565.56,-79.8
565.59,-80.4
565.61,-80.03
565.64,-80.18
565.67,-80.02
565.70,-79.88
565.73,-80.19
565.76,-80.78
565.79,-81.09
565.81,-80.58
565.84,-80.33
565.87,-80.07
565.90,-80
565.93,-80
565.96,-79.99
565.99,-79.95
566.01,-81.42
566.04,-80.68
566.07,-79.88
566.10,-79.46
566.13,-79.61
566.16,-80.1
566.19,-80.57
566.21,-79.79
566.24,-79.72
566.27,-79.37
566.30,-79.31
566.33,-79.89
566.36,-80.8
566.39,-81.51
566.41,-80.98
566.44,-80.48
566.47,-79.97
566.50,-79.86
566.53,-80.25
566.56,-80.87
566.59,-81.26
566.61,-79.92
566.64,-79.97
566.67,-80.12
566.70,-80.56
566.73,-80.95
566.76,-81.02
566.79,-80.97
566.81,-80.82
566.84,-80.39
566.87,-79.61
566.90,-79.33
566.93,-79.89
566.96,-80.82
566.99,-81.5
567.01,-82.29
567.04,-81.26
567.07,-80.11
567.10,-79.8
567.13,-80.64
567.16,-81.92
567.19,-82.57
567.21,-81.51
567.24,-81.11
567.27,-80.29
567.30,-80.03
567.33,-80.6
567.36,-80.97
567.39,-80.57
567.41,-80.22
567.44,-80.38
567.47,-80.46
567.50,-80.32
567.53,-80.19
567.56,-80.5
567.59,-81.13
567.61,-80.46
567.64,-80.3
567.67,-79.92
567.70,-79.84
567.73,-80.06
567.76,-80.17
567.79,-80.14
567.81,-81.38
567.84,-81.01
567.87,-80.33
567.90,-79.71
567.93,-79.61
567.96,-79.96
567.99,-80.25
568.01,-80.04
568.04,-80
568.07,-79.68
568.10,-79.46
568.13,-79.53
568.16,-79.77
568.19,-79.92
568.21,-80.39
568.24,-79.85
568.27,-79.21
568.30,-79.2
568.33,-80.09
568.36,-81.18
568.39,-81.57
568.41,-80.81
568.44,-80.51
568.47,-79.85
568.50,-79.61
568.53,-79.97
568.56,-80.42
568.59,-80.65
568.61,-80.37
568.64,-80.44
568.67,-80.44
568.70,-80.66
568.73,-81.11
568.76,-81.44
568.79,-81.35
568.81,-80.19
568.84,-79.63
568.87,-78.85
568.90,-78.8
568.93,-79.78
568.96,-80.8
568.99,-80.97
569.01,-80.48
569.04,-80.3
569.07,-80.15
569.10,-80.05
569.13,-79.87
569.16,-80.01
569.19,-80.5
569.21,-81.67
569.24,-81.49
569.27,-80.76
569.30,-79.94
569.33,-80.15
569.36,-81.05
569.39,-81.74
569.41,-79.9
569.44,-80.17
569.47,-80.39
569.50,-80.57
569.53,-80.97
569.56,-81.39
569.59,-81.37
569.61,-80.52
569.64,-79.99
569.67,-79.21
569.70,-79.18
569.73,-79.91
569.76,-80.64
569.79,-80.94
569.81,-80.09
569.84,-79.82
569.87,-79.21
569.90,-78.91
569.93,-79.28
569.96,-79.96
569.99,-80.47
570.01,-80.48
570.04,-80.3
570.07,-79.9
570.10,-79.63
570.13,-79.72
570.16,-80.14
570.19,-80.53
570.21,-80.76
570.24,-79.94
570.27,-78.79
570.30,-78.24
570.33,-78.61
570.36,-79.27
570.39,-79.53
570.41,-81.54
570.44,-81.43
570.47,-80.6
570.50,-79.93
570.53,-79.99
570.56,-80.32
570.59,-80.36
570.61,-80.49
570.64,-80.31
570.67,-79.85
570.70,-79.61
570.73,-79.84
570.76,-80.29
570.79,-80.45
570.81,-79.68
570.84,-79.45
570.87,-79.22
570.90,-79.28
570.93,-79.66
570.96,-80.12
570.99,-80.3
571.01,-80.9
571.04,-80.2
571.07,-79.4
571.10,-79.3
571.13,-79.59
571.16,-79.55
571.19,-79.27
571.21,-80.36
571.24,-79.95
571.27,-79.86
571.30,-80.31
571.33,-80.88
571.36,-81.11
571.39,-80.82
571.41,-80.39
571.44,-79.98
571.47,-79.34
571.50,-79.06
571.53,-79.51
571.56,-80.27
571.59,-80.63
571.61,-79.5
571.64,-79.78
571.67,-79.75
571.70,-79.66
571.73,-80.07
571.76,-80.71
571.79,-80.83
571.81,-81.57
571.84,-81.51
571.87,-80.63
571.90,-79.73
571.93,-79.35
571.96,-79.44
571.99,-79.69
572.01,-80.49
572.04,-80.71
572.07,-80.76
572.10,-80.68
572.13,-80.58
572.16,-80.57
572.19,-80.91
572.21,-80.6
572.24,-80.34
572.27,-79.92
572.30,-79.88
572.33,-80.44
572.36,-81.04
572.39,-81.07
572.41,-79.26
572.44,-78.97
572.47,-78.7
572.50,-78.76
572.53,-79.3
572.56,-80.04
572.59,-80.44
572.61,-80.04
572.64,-79.52
572.67,-79.14
572.70,-79.26
572.73,-79.58
572.76,-79.69
572.79,-79.6
572.81,-79.27
572.84,-79.35
572.87,-79.06
572.90,-79.38
572.93,-79.79
572.96,-80.02
572.99,-79.97
573.01,-80.83
573.04,-80.44
573.07,-79.86
573.10,-79.69
573.13,-80.08
573.16,-80.41
573.19,-80.28
573.21,-79.82
573.24,-79.96
573.27,-79.93
573.30,-79.9
573.33,-79.88
573.36,-79.93
573.39,-80.16
573.41,-80.42
573.44,-80.14
573.47,-79.51
573.50,-79.37
573.53,-79.98
573.56,-80.72
573.59,-81.07
573.61,-79.11
573.64,-79.21
573.67,-79.22
573.70,-79.11
573.73,-79.2
573.76,-79.75
573.79,-80.5
573.81,-79.29
573.84,-79.05
573.87,-78.63
573.90,-78.59
573.93,-79.06
573.96,-79.61
573.99,-80.01
574.01,-79.57
574.04,-79.51
574.07,-79.4
574.10,-79.13
574.13,-78.98
574.16,-79.26
574.19,-79.74
574.21,-80.14
574.24,-80.02
574.27,-79.72
574.30,-79.65
574.33,-80.26
574.36,-80.82
574.39,-80.79
574.41,-80.14
574.44,-81.13
574.47,-81.67
574.50,-81.43
574.53,-81.05
574.56,-80.82
574.59,-80.54
574.61,-79.4
574.64,-79.36
574.67,-79.29
574.70,-79.31
574.73,-79.45
574.76,-79.66
574.79,-79.8
574.81,-79.77
574.84,-79.32
574.87,-78.85
574.90,-78.68
574.93,-78.88
574.96,-79.32
574.99,-80.44
575.01,-80.35
575.04,-80.21
575.07,-79.72
575.10,-79.13
575.13,-78.91
575.16,-79.08
575.19,-79.23
575.21,-81.48
575.24,-81.04
575.27,-80.23
575.30,-79.88
575.33,-80.43
575.36,-81.26
575.39,-81.59
575.41,-80.75
575.44,-80.55
575.47,-80.21
575.50,-79.35
575.53,-78.57
575.56,-78.74
575.59,-79.56
575.61,-79.8
575.64,-80.29
575.67,-80.07
575.70,-79.87
575.73,-80.02
575.76,-80.41
575.79,-80.66
575.81,-80.07
575.84,-80.54
575.87,-80.74
575.90,-80.45
575.93,-80.12
575.96,-80.27
575.99,-80.68
576.01,-79.72
576.04,-79.64
576.07,-79.54
576.10,-79.82
576.13,-80.6
576.16,-81.1
576.19,-80.69
576.21,-81.03
576.24,-81.33
576.27,-81.31
576.30,-80.79
576.33,-80.22
576.36,-80.11
576.39,-80.33
576.41,-81.22
576.44,-80.95
576.47,-80.61
576.50,-80.21
576.53,-80.08
576.56,-80.33
576.59,-80.56
576.61,-81.82
576.64,-82.07
576.67,-82.09
576.70,-81.77
576.73,-81.36
576.76,-81.1
576.79,-80.8
576.81,-80.38
576.84,-80.16
576.87,-79.81
576.90,-79.62
576.93,-79.83
576.96,-80.22
576.99,-80.3
577.01,-80.54
577.04,-80.47
577.07,-80.11
577.10,-79.7
577.13,-79.51
577.16,-79.59
577.19,-79.67
577.21,-80.11
577.24,-79.91
577.27,-79.74
577.30,-79.81
577.33,-80.17
577.36,-80.59
577.39,-80.47
577.41,-81.4
577.44,-80.71
577.47,-80.1
577.50,-80.1
577.53,-80.73
577.56,-81.46
577.59,-81.64
577.61,-81.16
577.64,-80.78
577.67,-80.05
577.70,-79.75
577.73,-80.11
577.76,-80.56
577.79,-80.58
577.81,-80.69
577.84,-80.17
577.87,-79.43
577.90,-79.19
577.93,-79.77
577.96,-80.56
577.99,-80.73
578.01,-81.21
578.04,-81.18
578.07,-80.69
578.10,-80.42
578.13,-80.87
578.16,-81.49
578.19,-81.42
578.21,-79.9
578.24,-79.43
578.27,-78.64
578.30,-78.07
578.33,-78.37
578.36,-79.27
578.39,-79.93
578.41,-80.32
578.44,-80.06
578.47,-79.47
578.50,-79.52
578.53,-79.96
578.56,-80.52
578.59,-80.71
578.61,-79.99
578.64,-80.08
578.67,-80.06
578.70,-80.17
578.73,-80.4
578.76,-80.65
578.79,-80.93
578.81,-81.09
578.84,-80.42
578.87,-79.81
578.90,-79.5
578.93,-79.62
578.96,-80.04
578.99,-80.38
579.01,-80.51
579.04,-80.23
579.07,-79.92
579.10,-79.83
579.13,-80.19
579.16,-80.7
579.19,-80.75
579.21,-81.05
579.24,-80.96
579.27,-80.67
579.30,-80.31
579.33,-80.3
579.36,-80.59
579.39,-80.69
579.41,-79.93
579.44,-79.14
579.47,-78.3
579.50,-78.08
579.53,-78.55
579.56,-79.14
579.59,-79.44
579.61,-79.68
579.64,-79.79
579.67,-79.53
579.70,-79.36
579.73,-79.48
579.76,-79.52
579.79,-79.39
579.81,-79.46
579.84,-79.18
579.87,-79.11
579.90,-79.15
579.93,-79.07
579.96,-78.87
579.99,-79.08
580.01,-79.7
580.04,-79.57
580.07,-79.43
580.10,-79.53
580.13,-79.72
580.16,-79.76
580.19,-79.98
580.21,-78.7
580.24,-78.8
580.27,-78.86
580.30,-79.04
580.33,-79.43
580.36,-80.03
580.39,-80.6
580.41,-80.38
580.44,-80.33
580.47,-80.08
580.50,-79.69
580.53,-79.18
580.56,-78.74
580.59,-78.99
580.61,-78.89
580.64,-79.01
580.67,-78.91
580.70,-78.9
580.73,-79.31
580.76,-79.88
580.79,-80.09
580.81,-79.26
580.84,-78.54
580.87,-77.28
580.90,-76.99
580.93,-77.55
580.96,-78.56
580.99,-79.27
581.01,-78.58
581.04,-78.16
581.07,-77.47
581.10,-77.25
581.13,-78.07
581.16,-78.79
581.19,-78.94
581.21,-78.62
581.24,-78.25
581.27,-77.71
581.30,-78.38
581.33,-78.81
581.36,-78.98
581.39,-78.82
581.41,-80.64
581.44,-80.35
581.47,-79.48
581.50,-78.89
581.53,-78.89
581.56,-78.91
581.59,-78.97
581.61,-79.79
581.64,-79.37
581.67,-78.85
581.70,-78.79
581.73,-79.35
581.76,-80.06
581.79,-80.47
581.81,-80.54
581.84,-80.17
581.87,-79.55
581.90,-79.32
581.93,-80.03
581.96,-81.13
581.99,-81.52
582.01,-81.06
582.04,-80.51
582.07,-79.9
582.10,-79.9
582.13,-80.55
582.16,-81.13
582.19,-81.17
582.21,-80.53
582.24,-79.88
582.27,-79.12
582.30,-78.91
582.33,-79.48
582.36,-80.12
582.39,-80.21
582.41,-81.43
582.44,-80.92
582.47,-80.03
582.50,-79.4
582.53,-79.29
582.56,-79.42
582.59,-79.51
582.61,-79.96
582.64,-79.58
582.67,-79.26
582.70,-79.25
582.73,-79.71
582.76,-80.23
582.79,-80.42
582.81,-80.36
582.84,-80.39
582.87,-80.26
582.90,-79.94
582.93,-79.9
582.96,-80.3
582.99,-80.58
583.01,-79.31
583.04,-79.29
583.07,-79.3
583.10,-79.43
583.13,-79.59
583.16,-79.78
583.19,-79.9
583.21,-81.69
583.24,-81.21
583.27,-80.36
583.30,-79.51
583.33,-79.29
583.36,-79.65
583.39,-79.85
583.41,-79.43
583.44,-79.4
583.47,-79.14
583.50,-79.1
