570.85,-105
570.875,-105
570.9,-105
570.925,-105
570.95,-105
570.975,-105
571,-105
571.025,-105
571.05,-105
571.075,-105
571.1,-105
571.125,-106
571.15,-105
571.175,-105
571.2,-106
571.225,-106
571.25,-106
571.275,-105
571.3,-105
571.325,-103
571.35,-103
571.375,-103
571.4,-104
571.425,-103
571.45,-104
571.475,-105
571.5,-106
571.525,-105
571.55,-106
571.575,-106
571.6,-106
571.625,-106
571.65,-106
571.675,-106
571.7,-106
571.725,-106
571.75,-106
571.775,-107
571.8,-106
571.825,-106
571.85,-106
571.875,-106
571.9,-106
571.925,-106
571.95,-106
571.975,-106
572,-105
572.025,-106
572.05,-105
572.075,-106
572.1,-106
572.125,-106
572.15,-106
572.175,-106
572.2,-106
572.225,-105
572.25,-106
572.275,-105
572.3,-106
572.325,-106
572.35,-105
572.375,-106
572.4,-105
572.425,-105
572.45,-105
572.475,-106
572.5,-106
572.525,-105
572.55,-105
572.575,-105
572.6,-104
572.625,-104
572.65,-104
572.675,-104
572.7,-104
572.725,-104
572.75,-105
572.775,-106
572.8,-105
572.825,-105
572.85,-104
572.875,-104
572.9,-103
572.925,-103
572.95,-103
572.975,-103
573,-104
573.025,-105
573.05,-105
573.075,-105
573.1,-105
573.125,-105
573.15,-105
573.175,-106
573.2,-105
573.225,-105
573.25,-105
573.275,-105
573.3,-105
573.325,-105
573.35,-105
573.375,-105
573.4,-105
573.425,-105
573.45,-105
573.475,-105
573.5,-105
573.525,-105
573.55,-105
573.575,-105
573.6,-105
573.625,-105
573.65,-105
573.675,-105
573.7,-105
573.725,-105
573.75,-105
573.775,-105
573.8,-105
573.825,-105
573.85,-105
573.875,-105
573.9,-105
573.925,-105
573.95,-105
573.975,-105
574,-105
574.025,-106
574.05,-105
574.075,-105
574.1,-105
574.125,-104
574.15,-102
574.175,-102
574.2,-102
574.225,-101
574.25,-101
574.275,-102
574.3,-105
574.325,-105
574.35,-106
574.375,-106
574.4,-106
574.425,-105
574.45,-106
574.475,-105
574.5,-105
574.525,-106
574.55,-106
574.575,-106
574.6,-106
574.625,-106
574.65,-106
574.675,-106
574.7,-106
574.725,-106
574.75,-106
574.775,-106
574.8,-106
574.825,-106
574.85,-106
574.875,-106
574.9,-105
574.925,-100
574.95,-97
574.975,-97
575,-98
575.025,-98
575.05,-98
575.075,-100
575.1,-104
575.125,-105
575.15,-106
575.175,-106
575.2,-105
575.225,-105
575.25,-106
575.275,-105
575.3,-106
575.325,-106
575.35,-106
575.375,-106
575.4,-106
575.425,-106
575.45,-106
575.475,-106
575.5,-106
575.525,-106
575.55,-106
575.575,-105
575.6,-106
575.625,-105
575.65,-106
575.675,-105
575.7,-104
575.725,-103
575.75,-103
575.775,-102
575.8,-102
575.825,-102
575.85,-102
575.875,-104
575.9,-105
575.925,-105
575.95,-105
575.975,-105
576,-104
576.025,-105
576.05,-104
576.075,-105
576.1,-106
576.125,-105
576.15,-106
576.175,-106
576.2,-106
576.225,-106
576.25,-106
576.275,-106
576.3,-106
576.325,-106
576.35,-106
576.375,-106
576.4,-106
576.425,-106
576.45,-106
576.475,-106
576.5,-106
576.525,-106
576.55,-106
576.575,-106
576.6,-106
576.625,-106
576.65,-106
576.675,-106
576.7,-106
576.725,-106
576.75,-106
576.775,-106
576.8,-106
576.825,-106
576.85,-106
576.875,-107
576.9,-106
576.925,-106
576.95,-106
576.975,-107
577,-107
577.025,-106
577.05,-107
577.075,-107
577.1,-107
577.125,-107
577.15,-107
577.175,-108
577.2,-107
577.225,-107
577.25,-107
577.275,-106
577.3,-106
577.325,-106
577.35,-106
577.375,-106
577.4,-107
577.425,-107
577.45,-104
577.475,-101
577.5,-101
577.525,-101
577.55,-100
577.575,-100
577.6,-101
577.625,-106
577.65,-108
577.675,-108
577.7,-108
577.725,-108
577.75,-107
577.775,-107
577.8,-107
577.825,-107
577.85,-107
577.875,-107
577.9,-108
577.925,-107
577.95,-107
577.975,-108
578,-107
578.025,-107
578.05,-107
578.075,-107
578.1,-107
578.125,-106
578.15,-107
578.175,-106
578.2,-107
578.225,-107
578.25,-107
578.275,-107
578.3,-107
578.325,-108
578.35,-108
578.375,-107
578.4,-108
578.425,-107
578.45,-108
578.475,-107
578.5,-107
578.525,-108
578.55,-107
578.575,-108
578.6,-107
578.625,-107
578.65,-108
578.675,-108
578.7,-107
578.725,-107
578.75,-108
578.775,-107
578.8,-107
578.825,-107
578.85,-107
578.875,-107
578.9,-108
578.925,-107
578.95,-107
578.975,-107
579,-107
579.025,-107
579.05,-106
579.075,-108
579.1,-107
579.125,-108
579.15,-108
579.175,-107
579.2,-107
579.225,-108
579.25,-107
579.275,-108
579.3,-108
579.325,-108
579.35,-108
579.375,-107
579.4,-108
579.425,-107
579.45,-107
579.475,-108
579.5,-108
579.525,-108
579.55,-107
579.575,-107
579.6,-107
579.625,-107
579.65,-107
579.675,-107
579.7,-106
579.725,-107
579.75,-107
579.775,-106
579.8,-108
579.825,-107
579.85,-108
579.875,-107
579.9,-107
579.925,-106
579.95,-107
579.975,-107
580,-107
580.025,-107
580.05,-107
580.075,-107
580.1,-108
580.125,-108
580.15,-108
580.175,-108
580.2,-108
580.225,-108
580.25,-108
580.275,-108
580.3,-108
580.325,-107
580.35,-108
580.375,-108
580.4,-108
580.425,-108
580.45,-108
580.475,-107
580.5,-107
580.525,-107
580.55,-107
580.575,-108
580.6,-107
580.625,-107
580.65,-107
580.675,-108
580.7,-108
580.725,-108
580.75,-108
580.775,-108
580.8,-108
580.825,-108
580.85,-108
580.875,-108
580.9,-108
580.925,-108
580.95,-108
580.975,-107
581,-107
581.025,-108
581.05,-101
581.075,-94
581.1,-93
581.125,-93
581.15,-92
581.175,-92
581.2,-92
581.225,-97
581.25,-107
581.275,-109
581.3,-107
581.325,-108
581.35,-107
581.375,-108
581.4,-108
581.425,-107
581.45,-108
581.475,-108
581.5,-108
581.525,-108
581.55,-107
581.575,-108
581.6,-107
581.625,-107
581.65,-107
581.675,-107
581.7,-107
581.725,-107
581.75,-107
581.775,-107
581.8,-108
581.825,-107
581.85,-107
581.875,-107
581.9,-107
581.925,-107
581.95,-99
581.975,-95
582,-94
582.025,-94
582.05,-94
582.075,-94
582.1,-95
582.125,-102
582.15,-107
582.175,-108
582.2,-108
582.225,-108
582.25,-107
582.275,-107
582.3,-106
582.325,-106
582.35,-106
582.375,-106
582.4,-106
582.425,-107
582.45,-107
582.475,-106
582.5,-107
582.525,-106
582.55,-106
582.575,-106
582.6,-107
582.625,-108
582.65,-107
582.675,-106
582.7,-106
582.725,-106
582.75,-106
582.775,-107
582.8,-107
582.825,-106
582.85,-107
582.875,-108
582.9,-108
582.925,-106
582.95,-106
582.975,-107
583,-108
583.025,-107
583.05,-108
583.075,-108
583.1,-108
583.125,-108
583.15,-108
583.175,-107
583.2,-108
583.225,-107
583.25,-107
583.275,-107
583.3,-108
583.325,-107
583.35,-107
583.375,-107
583.4,-107
583.425,-107
583.45,-108
583.475,-108
583.5,-108
583.525,-107
583.55,-108
583.575,-107
583.6,-106
583.625,-105
583.65,-105
583.675,-105
583.7,-104
583.725,-105
583.75,-106
583.775,-108
583.8,-108
583.825,-108
583.85,-107
583.875,-103
583.9,-95
583.925,-92
583.95,-92
583.975,-92
584,-96
584.025,-92
584.05,-99
584.075,-105
584.1,-106
584.125,-106
584.15,-106
584.175,-107
584.2,-108
584.225,-107
584.25,-107
584.275,-108
584.3,-108
584.325,-108
584.35,-109
584.375,-108
584.4,-107
584.425,-108
584.45,-108
584.475,-107
584.5,-107
584.525,-108
584.55,-108
584.575,-108
584.6,-108
584.625,-109
584.65,-108
584.675,-108
584.7,-108
584.725,-108
584.75,-108
584.775,-108
584.8,-107
584.825,-108
584.85,-108
584.875,-107
584.9,-108
584.925,-108
584.95,-108
584.975,-107
585,-107
585.025,-107
585.05,-107
585.075,-107
585.1,-106
585.125,-108
585.15,-108
585.175,-107
585.2,-107
585.225,-107
585.25,-108
585.275,-108
585.3,-107
585.325,-108
585.35,-108
585.375,-107
585.4,-107
585.425,-108
585.45,-108
585.475,-108
585.5,-107
585.525,-107
585.55,-108
585.575,-108
585.6,-107
585.625,-108
585.65,-108
585.675,-106
585.7,-107
585.725,-108
585.75,-108
585.775,-108
585.8,-107
585.825,-109
585.85,-107
585.875,-107
585.9,-106
585.925,-105
585.95,-106
585.975,-106
586,-105
586.025,-104
586.05,-104
586.075,-103
586.1,-105
586.125,-104
586.15,-104
586.175,-104
586.2,-106
586.225,-105
586.25,-103
586.275,-103
586.3,-102
586.325,-104
586.35,-105
586.375,-104
586.4,-103
586.425,-103
586.45,-104
586.475,-102
586.5,-102
586.525,-102
586.55,-103
586.575,-104
586.6,-103
586.625,-102
586.65,-103
586.675,-103
586.7,-105
586.725,-103
586.75,-102
586.775,-102
586.8,-102
586.825,-104
586.85,-103
586.875,-104
586.9,-105
586.925,-106
586.95,-104
586.975,-104
587,-105
587.025,-103
587.05,-103
587.075,-103
587.1,-102
587.125,-103
587.15,-104
587.175,-103
587.2,-103
587.225,-104
587.25,-103
587.275,-104
587.3,-104
587.325,-104
587.35,-102
587.375,-103
587.4,-104
587.425,-105
587.45,-105
587.475,-105
587.5,-104
587.525,-105
587.55,-105
587.575,-105
587.6,-106
587.625,-106
587.65,-105
587.675,-105
587.7,-105
587.725,-104
587.75,-105
587.775,-107
587.8,-105
587.825,-105
587.85,-104
587.875,-105
587.9,-105
587.925,-104
587.95,-104
587.975,-104
588,-104
588.025,-105
588.05,-104
588.075,-106
588.1,-104
588.125,-105
588.15,-105
588.175,-106
588.2,-106
588.225,-104
588.25,-105
588.275,-104
588.3,-105
588.325,-106
588.35,-106
588.375,-104
588.4,-105
588.425,-104
588.45,-107
588.475,-105
588.5,-105
588.525,-105
588.55,-105
588.575,-104
588.6,-103
588.625,-103
588.65,-104
588.675,-104
588.7,-104
588.725,-105
588.75,-107
588.775,-103
588.8,-103
588.825,-104
588.85,-105
588.875,-106
588.9,-106
588.925,-103
588.95,-106
588.975,-107
589,-107
589.025,-106
589.05,-107
589.075,-106
589.1,-104
589.125,-106
589.15,-106
589.175,-107
589.2,-108
589.225,-106
589.25,-105
589.275,-107
589.3,-106
589.325,-106
589.35,-106
589.375,-105
589.4,-105
589.425,-105
589.45,-105
589.475,-107
589.5,-106
589.525,-105
589.55,-105
589.575,-104
589.6,-105
589.625,-105
589.65,-105
589.675,-105
589.7,-105
589.725,-104
589.75,-101
589.775,-101
589.8,-100
589.825,-99
589.85,-99
589.875,-100
589.9,-102
589.925,-104
589.95,-105
589.975,-105
590,-104
590.025,-107
590.05,-106
590.075,-105
590.1,-105
590.125,-105
590.15,-104
590.175,-106
590.2,-107
590.225,-105
590.25,-107
590.275,-106
590.3,-105
590.325,-106
590.35,-104
590.375,-105
590.4,-105
590.425,-104
590.45,-104
590.475,-105
590.5,-105
590.525,-106
590.55,-105
590.575,-105
590.6,-106
590.625,-104
590.65,-103
590.675,-104
590.7,-103
590.725,-104
590.75,-104
590.775,-106
590.8,-106
590.825,-106
590.85,-105
590.875,-105
590.9,-105
590.925,-107
590.95,-106
590.975,-106
591,-104
591.025,-106
591.05,-104
591.075,-106
591.1,-105
591.125,-105
591.15,-105
591.175,-104
591.2,-104
591.225,-104
591.25,-103
591.275,-103
591.3,-103
591.325,-103
591.35,-103
591.375,-104
591.4,-105
591.425,-104
591.45,-103
591.475,-104
591.5,-103
591.525,-104
591.55,-103
591.575,-105
591.6,-105
591.625,-104
591.65,-104
591.675,-105
591.7,-103
591.725,-105
591.75,-105
591.775,-105
591.8,-105
591.825,-104
591.85,-103
591.875,-103
591.9,-103
591.925,-104
591.95,-104
591.975,-102
592,-103
592.025,-103
592.05,-103
592.075,-105
592.1,-104
592.125,-105
592.15,-104
592.175,-105
592.2,-106
592.225,-105
592.25,-105
592.275,-104
592.3,-105
592.325,-106
592.35,-104
592.375,-105
592.4,-105
592.425,-104
592.45,-105
592.475,-105
592.5,-104
592.525,-105
592.55,-105
592.575,-105
592.6,-105
592.625,-105
592.65,-104
592.675,-103
592.7,-104
592.725,-103
592.75,-105
592.775,-106
592.8,-104
592.825,-103
592.85,-103
592.875,-104
592.9,-103
592.925,-103
592.95,-103
592.975,-102
593,-103
593.025,-103
593.05,-102
593.075,-102
593.1,-103
593.125,-103
593.15,-103
593.175,-102
593.2,-102
593.225,-102
593.25,-102
593.275,-102
593.3,-102
593.325,-102
593.35,-103
593.375,-102
593.4,-103
593.425,-103
593.45,-103
593.475,-103
593.5,-103
593.525,-103
593.55,-103
593.575,-103
593.6,-103
593.625,-103
593.65,-104
593.675,-104
593.7,-103
593.725,-103
593.75,-103
593.775,-103
593.8,-104
593.825,-104
593.85,-103
593.875,-104
593.9,-103
593.925,-103
593.95,-104
593.975,-102
594,-102
594.025,-103
594.05,-102
594.075,-103
594.1,-103
594.125,-102
594.15,-103
594.175,-103
594.2,-103
594.225,-103
594.25,-103
594.275,-103
594.3,-103
594.325,-104
594.35,-103
594.375,-104
594.4,-103
594.425,-103
594.45,-103
594.475,-103
594.5,-104
594.525,-104
594.55,-104
594.575,-103
594.6,-104
594.625,-104
594.65,-104
594.675,-104
594.7,-104
594.725,-104
594.75,-103
594.775,-104
594.8,-103
594.825,-104
594.85,-103
594.875,-104
594.9,-103
594.925,-104
594.95,-104
594.975,-104
595,-104
595.025,-103
595.05,-103
595.075,-104
595.1,-103
595.125,-103
595.15,-104
595.175,-103
595.2,-104
595.225,-104
595.25,-104
595.275,-104
595.3,-103
595.325,-104
595.35,-104
595.375,-104
595.4,-103
595.425,-104
595.45,-103
595.475,-104
595.5,-106
595.525,-104
595.55,-104
595.575,-104
595.6,-104
595.625,-104
595.65,-105
595.675,-104
595.7,-104
595.725,-104
595.75,-104
595.775,-105
595.8,-104
595.825,-105
595.85,-106
595.875,-106
595.9,-104
595.925,-104
595.95,-104
595.975,-104
596,-105
596.025,-105
596.05,-106
596.075,-105
596.1,-106
596.125,-107
596.15,-105
596.175,-105
596.2,-106
596.225,-106
596.25,-106
596.275,-106
596.3,-107
596.325,-106
596.35,-107
596.375,-106
596.4,-105
596.425,-105
596.45,-106
596.475,-106
596.5,-105
596.525,-105
596.55,-105
596.575,-106
596.6,-105
596.625,-105
596.65,-105
596.675,-105
596.7,-105
596.725,-105
596.75,-105
596.775,-106
596.8,-105
596.825,-106
596.85,-106
596.875,-105
596.9,-105
596.925,-105
596.95,-106
596.975,-105
597,-105
597.025,-106
597.05,-105
597.075,-106
597.1,-108
597.125,-106
597.15,-107
597.175,-107
597.2,-107
597.225,-107
597.25,-107
597.275,-107
597.3,-107
597.325,-107
597.35,-107
597.375,-107
597.4,-106
597.425,-107
597.45,-107
597.475,-107
597.5,-107
597.525,-107
597.55,-107
597.575,-108
597.6,-106
597.625,-107
597.65,-107
597.675,-107
597.7,-107
597.725,-107
597.75,-107
597.775,-106
597.8,-107
597.825,-107
597.85,-106
597.875,-107
597.9,-106
597.925,-106
597.95,-107
597.975,-107
598,-107
598.025,-107
598.05,-107
598.075,-107
598.1,-106
598.125,-107
598.15,-107
598.175,-106
598.2,-107
598.225,-107
598.25,-107
598.275,-107
598.3,-107
598.325,-106
598.35,-107
598.375,-106
598.4,-107
598.425,-106
598.45,-107
598.475,-106
598.5,-107
598.525,-107
598.55,-107
598.575,-107
598.6,-107
598.625,-107
598.65,-107
598.675,-107
598.7,-107
598.725,-107
598.75,-107
598.775,-108
598.8,-108
598.825,-107
598.85,-107
598.875,-107
598.9,-107
598.925,-107
598.95,-107
598.975,-106
599,-105
599.025,-105
599.05,-105
599.075,-105
599.1,-105
599.125,-106
599.15,-106
599.175,-105
599.2,-106
599.225,-106
599.25,-106
599.275,-106
599.3,-106
599.325,-106
599.35,-106
599.375,-106
599.4,-106
599.425,-104
599.45,-104
599.475,-104
599.5,-104
599.525,-105
599.55,-105
599.575,-105
599.6,-105
599.625,-105
599.65,-106
599.675,-107
599.7,-106
599.725,-107
599.75,-107
599.775,-107
599.8,-106
599.825,-106
599.85,-106
599.875,-105
599.9,-98
599.925,-96
599.95,-95
599.975,-94
600,-93
600.025,-93
600.05,-94
600.075,-98
600.1,-100
600.125,-100
600.15,-104
600.175,-105
600.2,-107
600.225,-106
600.25,-106
600.275,-106
600.3,-106
600.325,-107
600.35,-108
600.375,-107
600.4,-106
600.425,-108
600.45,-107
600.475,-107
600.5,-107
600.525,-107
600.55,-107
600.575,-106
600.6,-107
600.625,-107
600.65,-107
600.675,-108
600.7,-108
600.725,-107
600.75,-108
600.775,-108
600.8,-108
600.825,-107
600.85,-108
600.875,-108
600.9,-108
600.925,-108
600.95,-108
600.975,-107
601,-108
601.025,-108
601.05,-109
601.075,-108
601.1,-108
601.125,-108
601.15,-108
601.175,-107
601.2,-108
601.225,-107
601.25,-108
601.275,-108
601.3,-107
601.325,-107
601.35,-107
601.375,-108
601.4,-108
601.425,-108
601.45,-108
601.475,-108
601.5,-108
601.525,-108
601.55,-108
601.575,-108
601.6,-108
601.625,-108
601.65,-108
601.675,-108
601.7,-108
601.725,-107
601.75,-108
601.775,-107
601.8,-107
601.825,-107
601.85,-107
601.875,-107
601.9,-107
601.925,-107
601.95,-108
601.975,-107
602,-107
602.025,-100
602.05,-96
602.075,-96
602.1,-96
602.125,-96
602.15,-95
602.175,-97
602.2,-105
602.225,-108
602.25,-108
602.275,-108
602.3,-108
602.325,-108
602.35,-108
602.375,-109
602.4,-108
602.425,-108
602.45,-108
602.475,-108
602.5,-109
602.525,-108
602.55,-108
602.575,-108
602.6,-108
602.625,-109
602.65,-109
602.675,-109
602.7,-109
602.725,-108
602.75,-108
602.775,-108
602.8,-109
602.825,-108
602.85,-108
602.875,-108
602.9,-108
602.925,-108
602.95,-108
602.975,-108
603,-108
603.025,-108
603.05,-108
603.075,-108
603.1,-108
603.125,-109
603.15,-108
603.175,-108
603.2,-108
603.225,-108
603.25,-108
603.275,-107
603.3,-108
603.325,-108
603.35,-109
603.375,-108
603.4,-108
603.425,-109
603.45,-108
603.475,-108
603.5,-108
603.525,-107
603.55,-107
603.575,-109
603.6,-109
603.625,-109
603.65,-108
603.675,-107
603.7,-108
603.725,-108
603.75,-108
603.775,-108
603.8,-108
603.825,-108
603.85,-108
603.875,-108
603.9,-107
603.925,-108
603.95,-108
603.975,-108
604,-108
604.025,-108
604.05,-108
604.075,-109
604.1,-109
604.125,-108
604.15,-109
604.175,-108
604.2,-110
604.225,-109
604.25,-108
604.275,-110
604.3,-109
604.325,-108
604.35,-109
604.375,-108
604.4,-110
604.425,-110
604.45,-109
604.475,-110
604.5,-109
604.525,-108
604.55,-108
604.575,-108
604.6,-109
604.625,-108
604.65,-108
604.675,-109
604.7,-108
604.725,-108
604.75,-109
604.775,-110
604.8,-109
604.825,-110
604.85,-109
604.875,-109
604.9,-109
604.925,-109
604.95,-108
604.975,-108
605,-108
605.025,-108
605.05,-108
605.075,-108
605.1,-107
605.125,-107
605.15,-106
605.175,-106
605.2,-106
605.225,-105
605.25,-104
605.275,-101
605.3,-98
605.325,-98
605.35,-98
605.375,-98
605.4,-98
605.425,-99
605.45,-103
605.475,-106
605.5,-106
605.525,-107
605.55,-107
605.575,-107
605.6,-108
605.625,-108
605.65,-108
605.675,-108
605.7,-108
605.725,-108
605.75,-109
605.775,-109
605.8,-108
605.825,-109
605.85,-108
605.875,-108
605.9,-109
605.925,-109
605.95,-109
605.975,-108
606,-108
606.025,-108
606.05,-107
606.075,-107
606.1,-107
606.125,-108
606.15,-107
606.175,-108
606.2,-103
606.225,-100
606.25,-99
606.275,-99
606.3,-99
606.325,-99
606.35,-100
606.375,-104
606.4,-107
606.425,-107
606.45,-107
606.475,-108
606.5,-107
606.525,-108
606.55,-108
606.575,-108
606.6,-108
606.625,-109
606.65,-109
606.675,-109
606.7,-108
606.725,-109
606.75,-108
606.775,-107
606.8,-107
606.825,-107
606.85,-109
606.875,-108
606.9,-109
606.925,-109
606.95,-108
606.975,-110
607,-108
607.025,-108
607.05,-109
607.075,-109
607.1,-109
607.125,-110
607.15,-109
607.175,-109
607.2,-110
607.225,-109
607.25,-109
607.275,-108
607.3,-109
607.325,-110
607.35,-110
607.375,-109
607.4,-110
607.425,-109
607.45,-110
607.475,-110
607.5,-108
607.525,-108
607.55,-110
607.575,-109
607.6,-110
607.625,-110
607.65,-109
607.675,-110
607.7,-110
607.725,-108
607.75,-108
607.775,-107
607.8,-107
607.825,-108
607.85,-108
607.875,-108
607.9,-108
607.925,-108
607.95,-108
607.975,-108
608,-108
608.025,-108
608.05,-108
608.075,-109
608.1,-110
608.125,-110
608.15,-109
608.175,-108
608.2,-107
608.225,-107
608.25,-108
608.275,-107
608.3,-107
608.325,-108
608.35,-109
608.375,-108
608.4,-108
608.425,-109
608.45,-109
608.475,-109
608.5,-109
608.525,-109
608.55,-109
608.575,-109
608.6,-110
608.625,-109
608.65,-110
608.675,-110
608.7,-110
608.725,-109
608.75,-110
608.775,-110
608.8,-108
608.825,-110
608.85,-110
608.875,-109
608.9,-109
608.925,-109
608.95,-109
608.975,-109
609,-110
609.025,-110
609.05,-110
609.075,-110
609.1,-110
609.125,-110
609.15,-110
609.175,-109
609.2,-109
609.225,-109
609.25,-110
609.275,-109
609.3,-109
609.325,-109
609.35,-109
609.375,-110
609.4,-109
609.425,-109
609.45,-110
609.475,-110
609.5,-110
609.525,-110
609.55,-109
609.575,-110
609.6,-110
609.625,-110
609.65,-110
609.675,-110
609.7,-110
609.725,-110
609.75,-110
609.775,-109
609.8,-110
609.825,-109
609.85,-109
609.875,-109
609.9,-108
609.925,-109
609.95,-110
609.975,-110
610,-110
610.025,-109
610.05,-109
610.075,-110
610.1,-109
610.125,-109
610.15,-109
610.175,-109
610.2,-109
610.225,-109
610.25,-109
610.275,-109
610.3,-110
610.325,-109
610.35,-109
610.375,-110
610.4,-109
610.425,-110
610.45,-110
610.475,-109
610.5,-109
610.525,-110
610.55,-109
610.575,-109
610.6,-110
610.625,-109
610.65,-110
610.675,-109
610.7,-108
610.725,-109
610.75,-109
610.775,-109
610.8,-109
610.825,-109
610.85,-110
610.875,-109
610.9,-109
610.925,-109
610.95,-110
610.975,-109
611,-110
611.025,-110
611.05,-109
611.075,-109
611.1,-109
611.125,-109
611.15,-110
611.175,-108
611.2,-108
611.225,-109
611.25,-108
611.275,-108
611.3,-108
611.325,-108
611.35,-107
611.375,-108
611.4,-108
611.425,-109
611.45,-109
611.475,-108
611.5,-109
611.525,-108
611.55,-108
611.575,-109
611.6,-108
611.625,-108
611.65,-109
611.675,-109
611.7,-108
611.725,-108
611.75,-108
611.775,-109
611.8,-109
611.825,-108
611.85,-108
611.875,-109
611.9,-108
611.925,-109
611.95,-108
611.975,-108
612,-108
612.025,-109
612.05,-108
612.075,-109
612.1,-109
612.125,-108
612.15,-109
612.175,-109
612.2,-108
612.225,-107
612.25,-108
612.275,-108
612.3,-109
612.325,-109
612.35,-109
612.375,-109
612.4,-108
612.425,-108
612.45,-106
612.475,-106
612.5,-106
612.525,-106
612.55,-106
612.575,-106
612.6,-107
612.625,-108
612.65,-108
612.675,-109
612.7,-108
612.725,-109
612.75,-109
612.775,-108
612.8,-109
612.825,-108
612.85,-108
612.875,-108
612.9,-108
612.925,-109
612.95,-109
612.975,-109
613,-109
613.025,-108
613.05,-108
613.075,-108
613.1,-109
613.125,-108
613.15,-109
613.175,-109
613.2,-108
613.225,-109
613.25,-109
613.275,-109
613.3,-109
613.325,-109
613.35,-109
613.375,-109
613.4,-109
613.425,-109
613.45,-109
613.475,-109
613.5,-109
613.525,-109
613.55,-109
613.575,-109
613.6,-107
613.625,-109
613.65,-109
613.675,-108
613.7,-108
613.725,-109
613.75,-108
613.775,-108
613.8,-107
613.825,-107
613.85,-109
613.875,-108
613.9,-108
613.925,-107
613.95,-108
613.975,-108
614,-108
614.025,-106
614.05,-101
614.075,-96
614.1,-94
614.125,-92
614.15,-91
614.175,-90
614.2,-89
614.225,-89
614.25,-89
614.275,-90
614.3,-90
614.325,-90
614.35,-90
614.375,-91
614.4,-91
614.425,-91
614.45,-92
614.475,-93
614.5,-94
614.525,-94
614.55,-94
614.575,-94
614.6,-94
614.625,-94
614.65,-93
614.675,-93
614.7,-93
614.725,-93
614.75,-93
614.775,-93
614.8,-93
614.825,-94
614.85,-95
614.875,-95
614.9,-96
614.925,-96
614.95,-95
614.975,-95
615,-94
615.025,-94
615.05,-93
615.075,-93
615.1,-92
615.125,-92
615.15,-92
615.175,-92
615.2,-92
615.225,-92
615.25,-93
615.275,-93
615.3,-94
615.325,-94
615.35,-94
615.375,-94
615.4,-94
615.425,-93
615.45,-92
615.475,-91
615.5,-90
615.525,-89
615.55,-89
615.575,-88
615.6,-88
615.625,-88
615.65,-87
615.675,-88
615.7,-88
615.725,-88
615.75,-88
615.775,-89
615.8,-89
615.825,-89
615.85,-90
615.875,-90
615.9,-91
615.925,-91
615.95,-91
615.975,-91
616,-91
616.025,-90
616.05,-90
616.075,-90
616.1,-90
616.125,-90
616.15,-91
616.175,-91
616.2,-91
616.225,-91
616.25,-91
616.275,-91
616.3,-90
616.325,-90
616.35,-89
616.375,-89
616.4,-89
616.425,-88
616.45,-88
616.475,-88
616.5,-88
616.525,-87
616.55,-87
616.575,-87
616.6,-87
616.625,-87
616.65,-87
616.675,-87
616.7,-87
616.725,-87
616.75,-86
616.775,-86
616.8,-86
616.825,-86
616.85,-86
616.875,-86
616.9,-86
616.925,-87
616.95,-86
616.975,-87
617,-87
617.025,-87
617.05,-87
617.075,-88
617.1,-88
617.125,-88
617.15,-89
617.175,-89
617.2,-90
617.225,-90
617.25,-90
617.275,-90
617.3,-90
617.325,-90
617.35,-90
617.375,-90
617.4,-90
617.425,-90
617.45,-91
617.475,-91
617.5,-91
617.525,-91
617.55,-91
617.575,-91
617.6,-91
617.625,-90
617.65,-90
617.675,-90
617.7,-90
617.725,-90
617.75,-90
617.775,-90
617.8,-90
617.825,-90
617.85,-91
617.875,-91
617.9,-91
617.925,-91
617.95,-91
617.975,-91
618,-91
618.025,-91
618.05,-91
618.075,-91
618.1,-90
618.125,-90
618.15,-90
618.175,-90
618.2,-90
618.225,-90
618.25,-90
618.275,-90
618.3,-90
618.325,-90
618.35,-90
618.375,-90
618.4,-90
618.425,-90
618.45,-90
618.475,-90
618.5,-90
618.525,-89
618.55,-89
618.575,-89
618.6,-89
618.625,-89
618.65,-89
618.675,-89
618.7,-90
618.725,-90
618.75,-90
618.775,-91
618.8,-91
618.825,-92
618.85,-93
618.875,-93
618.9,-93
618.925,-94
618.95,-94
618.975,-94
619,-94
619.025,-94
619.05,-94
619.075,-94
619.1,-94
619.125,-94
619.15,-94
619.175,-94
619.2,-94
619.225,-95
619.25,-95
619.275,-96
619.3,-96
619.325,-97
619.35,-97
619.375,-98
619.4,-98
619.425,-98
619.45,-98
619.475,-98
619.5,-98
619.525,-97
619.55,-97
619.575,-96
619.6,-95
619.625,-95
619.65,-95
619.675,-95
619.7,-94
619.725,-94
619.75,-94
619.775,-94
619.8,-94
619.825,-94
619.85,-94
619.875,-94
619.9,-93
619.925,-94
619.95,-94
619.975,-94
620,-94
620.025,-93
620.05,-92
620.075,-91
620.1,-89
620.125,-88
620.15,-86
620.175,-84
620.2,-83
620.225,-81
620.25,-80
620.275,-79
620.3,-79
620.325,-79
620.35,-79
620.375,-80
620.4,-82
620.425,-82
620.45,-83
620.475,-83
620.5,-84
620.525,-85
620.55,-87
620.575,-87
620.6,-89
620.625,-91
620.65,-91
620.675,-93
620.7,-93
620.725,-95
620.75,-95
620.775,-95
620.8,-94
620.825,-94
620.85,-93
620.875,-93
620.9,-93
620.925,-93
620.95,-93
620.975,-93
621,-93
621.025,-93
621.05,-93
621.075,-93
621.1,-93
621.125,-93
621.15,-94
621.175,-94
