547.950,-101.85
547.975,-102.88
548.000,-102.88
548.025,-101.85
548.050,-101.85
548.075,-101.85
548.100,-101.85
548.125,-100.81
548.150,-99.78
548.175,-94.63
548.200,-91.54
548.225,-88.44
548.250,-85.35
548.275,-83.29
548.300,-83.29
548.325,-83.29
548.350,-83.29
548.375,-84.32
548.400,-88.44
548.425,-89.47
548.450,-89.47
548.475,-91.54
548.500,-92.57
548.525,-94.63
548.550,-96.69
548.575,-95.66
548.600,-92.57
548.625,-91.54
548.650,-89.47
548.675,-89.47
548.700,-88.44
548.725,-88.44
548.750,-88.44
548.775,-88.44
548.800,-89.47
548.825,-89.47
548.850,-88.44
548.875,-88.44
548.900,-88.44
548.925,-89.47
548.950,-89.47
548.975,-89.47
549.000,-88.44
549.025,-87.41
549.050,-86.38
549.075,-86.38
549.100,-85.35
549.125,-85.35
549.150,-85.35
549.175,-85.35
549.200,-85.35
549.225,-86.38
549.250,-87.41
549.275,-88.44
549.300,-90.51
549.325,-92.57
549.350,-93.6
549.375,-94.63
549.400,-96.69
549.425,-94.63
549.450,-94.63
549.475,-92.57
549.500,-91.54
549.525,-91.54
549.550,-90.51
549.575,-89.47
549.600,-89.47
549.625,-91.54
549.650,-92.57
549.675,-93.6
549.700,-94.63
549.725,-93.6
549.750,-92.57
549.775,-91.54
549.800,-89.47
549.825,-88.44
549.850,-88.44
549.875,-86.38
549.900,-86.38
549.925,-85.35
549.950,-84.32
549.975,-83.29
550.000,-82.26
550.025,-83.29
550.050,-83.29
550.075,-83.29
550.100,-83.29
550.125,-84.32
550.150,-84.32
550.175,-85.35
550.200,-85.35
550.225,-85.35
550.250,-86.38
550.275,-86.38
550.300,-87.41
550.325,-88.44
550.350,-88.44
550.375,-88.44
550.400,-89.47
550.425,-91.54
550.450,-93.6
550.475,-94.63
550.500,-93.6
550.525,-94.63
550.550,-93.6
550.575,-92.57
550.600,-92.57
550.625,-92.57
550.650,-91.54
550.675,-92.57
550.700,-93.6
550.725,-94.63
550.750,-94.63
550.775,-95.66
550.800,-96.69
550.825,-92.57
550.850,-91.54
550.875,-90.51
550.900,-89.47
550.925,-89.47
550.950,-90.51
550.975,-91.54
551.000,-92.57
551.025,-94.63
551.050,-93.6
551.075,-93.6
551.100,-92.57
551.125,-93.6
551.150,-93.6
551.175,-93.6
551.200,-93.6
551.225,-93.6
551.250,-93.6
551.275,-93.6
551.300,-93.6
551.325,-92.57
551.350,-91.54
551.375,-89.47
551.400,-88.44
551.425,-89.47
551.450,-89.47
551.475,-90.51
551.500,-91.54
551.525,-91.54
551.550,-92.57
551.575,-92.57
551.600,-92.57
551.625,-91.54
551.650,-91.54
551.675,-92.57
551.700,-93.6
551.725,-94.63
551.750,-95.66
551.775,-96.69
551.800,-96.69
551.825,-96.69
551.850,-94.63
551.875,-93.6
551.900,-92.57
551.925,-91.54
551.950,-91.54
551.975,-90.51
552.000,-90.51
552.025,-90.51
552.050,-91.54
552.075,-92.57
552.100,-94.63
552.125,-94.63
552.150,-92.57
552.175,-91.54
552.200,-92.57
552.225,-91.54
552.250,-91.54
552.275,-90.51
552.300,-90.51
552.325,-90.51
552.350,-90.51
552.375,-91.54
552.400,-91.54
552.425,-91.54
552.450,-91.54
552.475,-91.54
552.500,-91.54
552.525,-91.54
552.550,-91.54
552.575,-91.54
552.600,-91.54
552.625,-91.54
552.650,-92.57
552.675,-91.54
552.700,-89.47
552.725,-89.47
552.750,-89.47
552.775,-90.51
552.800,-91.54
552.825,-92.57
552.850,-92.57
552.875,-91.54
552.900,-91.54
552.925,-91.54
552.950,-92.57
552.975,-92.57
553.000,-93.6
553.025,-94.63
553.050,-93.6
553.075,-91.54
553.100,-90.51
553.125,-89.47
553.150,-89.47
553.175,-88.44
553.200,-88.44
553.225,-88.44
553.250,-89.47
553.275,-89.47
553.300,-90.51
553.325,-89.47
553.350,-88.44
553.375,-86.38
553.400,-85.35
553.425,-84.32
553.450,-84.32
553.475,-84.32
553.500,-85.35
553.525,-85.35
553.550,-87.41
553.575,-88.44
553.600,-87.41
553.625,-85.35
553.650,-83.29
553.675,-82.26
553.700,-82.26
553.725,-83.29
553.750,-83.29
553.775,-85.35
553.800,-92.57
553.825,-95.66
553.850,-96.69
553.875,-94.63
553.900,-94.63
553.925,-93.6
553.950,-94.63
553.975,-94.63
554.000,-94.63
554.025,-97.72
554.050,-99.78
554.075,-99.78
554.100,-98.75
554.125,-97.72
554.150,-95.66
554.175,-95.66
554.200,-94.63
554.225,-91.54
554.250,-86.38
554.275,-86.38
554.300,-86.38
554.325,-87.41
554.350,-86.38
554.375,-88.44
554.400,-93.6
554.425,-94.63
554.450,-93.6
554.475,-92.57
554.500,-90.51
554.525,-89.47
554.550,-89.47
554.575,-88.44
554.600,-89.47
554.625,-89.47
554.650,-89.47
554.675,-88.44
554.700,-87.41
554.725,-86.38
554.750,-85.35
554.775,-85.35
554.800,-84.32
554.825,-85.35
554.850,-85.35
554.875,-84.32
554.900,-84.32
554.925,-85.35
554.950,-85.35
554.975,-86.38
555.000,-86.38
555.025,-86.38
555.050,-86.38
555.075,-87.41
555.100,-87.41
555.125,-87.41
555.150,-88.44
555.175,-88.44
555.200,-87.41
555.225,-87.41
555.250,-86.38
555.275,-86.38
555.300,-86.38
555.325,-87.41
555.350,-86.38
555.375,-87.41
555.400,-87.41
555.425,-88.44
555.450,-88.44
555.475,-88.44
555.500,-89.47
555.525,-89.47
555.550,-91.54
555.575,-92.57
555.600,-93.6
555.625,-94.63
555.650,-95.66
555.675,-94.63
555.700,-92.57
555.725,-90.51
555.750,-89.47
555.775,-87.41
555.800,-87.41
555.825,-86.38
555.850,-86.38
555.875,-86.38
555.900,-86.38
555.925,-86.38
555.950,-86.38
555.975,-86.38
556.000,-87.41
556.025,-87.41
556.050,-88.44
556.075,-88.44
556.100,-88.44
556.125,-89.47
556.150,-89.47
556.175,-90.51
556.200,-90.51
556.225,-90.51
556.250,-90.51
556.275,-90.51
556.300,-90.51
556.325,-90.51
556.350,-90.51
556.375,-91.54
556.400,-92.57
556.425,-93.6
556.450,-94.63
556.475,-95.66
556.500,-95.66
556.525,-94.63
556.550,-93.6
556.575,-92.57
556.600,-92.57
556.625,-91.54
556.650,-91.54
556.675,-90.51
556.700,-90.51
556.725,-89.47
556.750,-89.47
556.775,-90.51
556.800,-90.51
556.825,-91.54
556.850,-91.54
556.875,-91.54
556.900,-90.51
556.925,-88.44
556.950,-87.41
556.975,-86.38
557.000,-85.35
557.025,-85.35
557.050,-85.35
557.075,-85.35
557.100,-85.35
557.125,-86.38
557.150,-86.38
557.175,-87.41
557.200,-88.44
557.225,-88.44
557.250,-88.44
557.275,-89.47
557.300,-88.44
557.325,-88.44
557.350,-88.44
557.375,-87.41
557.400,-86.38
557.425,-86.38
557.450,-85.35
557.475,-85.35
557.500,-85.35
557.525,-85.35
557.550,-85.35
557.575,-85.35
557.600,-86.38
557.625,-85.35
557.650,-85.35
557.675,-85.35
557.700,-85.35
557.725,-86.38
557.750,-86.38
557.775,-86.38
557.800,-86.38
557.825,-86.38
557.850,-87.41
557.875,-87.41
557.900,-86.38
557.925,-87.41
557.950,-86.38
557.975,-86.38
558.000,-85.35
558.025,-86.38
558.050,-86.38
558.075,-86.38
558.100,-86.38
558.125,-86.38
558.150,-87.41
558.175,-88.44
558.200,-88.44
558.225,-89.47
558.250,-89.47
558.275,-89.47
558.300,-90.51
558.325,-90.51
558.350,-91.54
558.375,-92.57
558.400,-91.54
558.425,-91.54
558.450,-90.51
558.475,-90.51
558.500,-89.47
558.525,-89.47
558.550,-89.47
558.575,-89.47
558.600,-90.51
558.625,-90.51
558.650,-91.54
558.675,-92.57
558.700,-92.57
558.725,-93.6
558.750,-93.6
558.775,-94.63
558.800,-92.57
558.825,-90.51
558.850,-90.51
558.875,-89.47
558.900,-88.44
558.925,-88.44
558.950,-88.44
558.975,-88.44
559.000,-88.44
559.025,-89.47
559.050,-89.47
559.075,-88.44
559.100,-88.44
559.125,-88.44
559.150,-88.44
559.175,-88.44
559.200,-88.44
559.225,-88.44
559.250,-89.47
559.275,-89.47
559.300,-89.47
559.325,-90.51
559.350,-90.51
559.375,-91.54
559.400,-92.57
559.425,-93.6
559.450,-94.63
559.475,-94.63
559.500,-94.63
559.525,-95.66
559.550,-95.66
559.575,-96.69
559.600,-96.69
559.625,-97.72
559.650,-97.72
559.675,-98.75
559.700,-98.75
559.725,-98.75
559.750,-99.78
559.775,-99.78
559.800,-99.78
559.825,-99.78
559.850,-100.81
559.875,-101.85
559.900,-102.88
559.925,-102.88
559.950,-102.88
559.975,-101.85
560.000,-101.85
560.025,-100.81
560.050,-101.85
560.075,-101.85
560.100,-102.88
560.125,-102.88
560.150,-102.88
560.175,-103.91
560.200,-102.88
560.225,-102.88
560.250,-102.88
560.275,-102.88
560.300,-103.91
560.325,-102.88
560.350,-102.88
560.375,-102.88
560.400,-103.91
560.425,-103.91
560.450,-102.88
560.475,-102.88
560.500,-101.85
560.525,-102.88
560.550,-101.85
560.575,-101.85
560.600,-101.85
560.625,-102.88
560.650,-101.85
560.675,-102.88
560.700,-101.85
560.725,-102.88
560.750,-101.85
560.775,-102.88
560.800,-102.88
560.825,-103.91
560.850,-102.88
560.875,-102.88
560.900,-103.91
560.925,-103.91
560.950,-103.91
560.975,-102.88
561.000,-102.88
561.025,-102.88
561.050,-102.88
561.075,-101.85
561.100,-101.85
561.125,-101.85
561.150,-102.88
561.175,-102.88
561.200,-101.85
561.225,-101.85
561.250,-102.88
561.275,-102.88
561.300,-102.88
561.325,-102.88
561.350,-102.88
561.375,-103.91
561.400,-102.88
561.425,-103.91
561.450,-102.88
561.475,-103.91
561.500,-102.88
561.525,-102.88
561.550,-102.88
561.575,-102.88
561.600,-102.88
561.625,-102.88
561.650,-101.85
561.675,-101.85
561.700,-102.88
561.725,-102.88
561.750,-102.88
561.775,-102.88
561.800,-102.88
561.825,-102.88
561.850,-103.91
561.875,-103.91
561.900,-103.91
561.925,-103.91
561.950,-102.88
561.975,-102.88
562.000,-102.88
562.025,-102.88
562.050,-102.88
562.075,-101.85
562.100,-102.88
562.125,-101.85
562.150,-102.88
562.175,-101.85
562.200,-102.88
562.225,-101.85
562.250,-102.88
562.275,-102.88
562.300,-102.88
562.325,-103.91
562.350,-103.91
562.375,-103.91
562.400,-103.91
562.425,-103.91
562.450,-102.88
562.475,-102.88
562.500,-102.88
562.525,-102.88
562.550,-102.88
562.575,-102.88
562.600,-102.88
562.625,-101.85
562.650,-102.88
562.675,-101.85
562.700,-101.85
562.725,-101.85
562.750,-101.85
562.775,-101.85
562.800,-102.88
562.825,-102.88
562.850,-103.91
562.875,-103.91
562.900,-102.88
562.925,-103.91
562.950,-103.91
562.975,-102.88
563.000,-103.91
563.025,-103.91
563.050,-102.88
563.075,-103.91
563.100,-102.88
563.125,-102.88
563.150,-102.88
563.175,-101.85
563.200,-101.85
563.225,-101.85
563.250,-101.85
563.275,-101.85
563.300,-102.88
563.325,-102.88
563.350,-102.88
563.375,-102.88
563.400,-101.85
563.425,-101.85
563.450,-101.85
563.475,-101.85
563.500,-101.85
563.525,-101.85
563.550,-101.85
563.575,-102.88
563.600,-101.85
563.625,-101.85
563.650,-102.88
563.675,-100.81
563.700,-101.85
563.725,-100.81
563.750,-101.85
563.775,-101.85
563.800,-101.85
563.825,-101.85
563.850,-102.88
563.875,-103.91
563.900,-103.91
563.925,-103.91
563.950,-103.91
563.975,-103.91
564.000,-102.88
564.025,-102.88
564.050,-102.88
564.075,-102.88
564.100,-102.88
564.125,-102.88
564.150,-101.85
564.175,-102.88
564.200,-101.85
564.225,-101.85
564.250,-101.85
564.275,-101.85
564.300,-102.88
564.325,-102.88
564.350,-102.88
564.375,-102.88
564.400,-103.91
564.425,-103.91
564.450,-103.91
564.475,-103.91
564.500,-102.88
564.525,-102.88
564.550,-103.91
564.575,-102.88
564.600,-102.88
564.625,-102.88
564.650,-102.88
564.675,-101.85
564.700,-102.88
564.725,-100.81
564.750,-101.85
564.775,-101.85
564.800,-99.78
564.825,-101.85
564.850,-100.81
564.875,-102.88
564.900,-102.88
564.925,-103.91
564.950,-103.91
564.975,-103.91
565.000,-103.91
565.025,-102.88
565.050,-102.88
565.075,-103.91
565.100,-102.88
565.125,-103.91
565.150,-102.88
565.175,-102.88
565.200,-101.85
565.225,-100.81
565.250,-100.81
565.275,-100.81
565.300,-101.85
565.325,-101.85
565.350,-101.85
565.375,-101.85
565.400,-102.88
565.425,-102.88
565.450,-102.88
565.475,-102.88
565.500,-101.85
565.525,-101.85
565.550,-102.88
565.575,-101.85
565.600,-102.88
565.625,-102.88
565.650,-103.91
565.675,-102.88
565.700,-102.88
565.725,-101.85
565.750,-102.88
565.775,-100.81
565.800,-101.85
565.825,-101.85
565.850,-101.85
565.875,-100.81
565.900,-101.85
565.925,-101.85
565.950,-102.88
565.975,-102.88
566.000,-92.57
566.025,-78.13
566.050,-76.07
566.075,-74.01
566.100,-71.95
566.125,-69.89
566.150,-68.86
566.175,-68.86
566.200,-68.86
566.225,-68.86
566.250,-72.98
566.275,-69.89
566.300,-69.89
566.325,-70.92
566.350,-71.95
566.375,-71.95
566.400,-72.98
566.425,-75.04
566.450,-75.04
566.475,-75.04
566.500,-75.04
566.525,-75.04
566.550,-76.07
566.575,-77.1
566.600,-78.13
566.625,-80.2
566.650,-79.16
566.675,-78.13
566.700,-77.1
566.725,-75.04
566.750,-74.01
566.775,-72.98
566.800,-72.98
566.825,-72.98
566.850,-72.98
566.875,-72.98
566.900,-72.98
566.925,-74.01
566.950,-75.04
566.975,-75.04
567.000,-78.13
567.025,-79.16
567.050,-79.16
567.075,-78.13
567.100,-79.16
567.125,-80.2
567.150,-80.2
567.175,-80.2
567.200,-80.2
567.225,-81.23
567.250,-82.26
567.275,-79.16
567.300,-78.13
567.325,-76.07
567.350,-75.04
567.375,-74.01
567.400,-72.98
567.425,-72.98
567.450,-74.01
567.475,-74.01
567.500,-74.01
567.525,-74.01
567.550,-72.98
567.575,-72.98
567.600,-71.95
567.625,-72.98
567.650,-71.95
567.675,-72.98
567.700,-71.95
567.725,-71.95
567.750,-70.92
567.775,-69.89
567.800,-68.86
567.825,-68.86
567.850,-67.82
567.875,-67.82
567.900,-67.82
567.925,-67.82
567.950,-67.82
567.975,-67.82
568.000,-68.86
568.025,-68.86
568.050,-68.86
568.075,-68.86
568.100,-68.86
568.125,-69.89
568.150,-69.89
568.175,-70.92
568.200,-71.95
568.225,-71.95
568.250,-71.95
568.275,-72.98
568.300,-74.01
568.325,-75.04
568.350,-77.1
568.375,-79.16
568.400,-81.23
568.425,-80.2
568.450,-81.23
568.475,-81.23
568.500,-80.2
568.525,-79.16
568.550,-78.13
568.575,-78.13
568.600,-78.13
568.625,-77.1
568.650,-75.04
568.675,-75.04
568.700,-75.04
568.725,-75.04
568.750,-75.04
568.775,-75.04
568.800,-74.01
568.825,-72.98
568.850,-72.98
568.875,-72.98
568.900,-74.01
568.925,-75.04
568.950,-75.04
568.975,-76.07
569.000,-76.07
569.025,-76.07
569.050,-75.04
569.075,-75.04
569.100,-75.04
569.125,-74.01
569.150,-74.01
569.175,-74.01
569.200,-74.01
569.225,-75.04
569.250,-74.01
569.275,-74.01
569.300,-72.98
569.325,-74.01
569.350,-74.01
569.375,-74.01
569.400,-75.04
569.425,-76.07
569.450,-78.13
569.475,-80.2
569.500,-77.1
569.525,-75.04
569.550,-74.01
569.575,-72.98
569.600,-71.95
569.625,-70.92
569.650,-70.92
569.675,-70.92
569.700,-69.89
569.725,-69.89
569.750,-69.89
569.775,-70.92
569.800,-70.92
569.825,-70.92
569.850,-70.92
569.875,-70.92
569.900,-70.92
569.925,-70.92
569.950,-69.89
569.975,-70.92
570.000,-70.92
570.025,-70.92
570.050,-71.95
570.075,-71.95
570.100,-71.95
570.125,-72.98
570.150,-72.98
570.175,-71.95
570.200,-71.95
570.225,-71.95
570.250,-70.92
570.275,-69.89
570.300,-69.89
570.325,-69.89
570.350,-69.89
570.375,-70.92
570.400,-70.92
570.425,-70.92
570.450,-71.95
570.475,-70.92
570.500,-71.95
570.525,-72.98
570.550,-75.04
570.575,-76.07
570.600,-75.04
570.625,-75.04
570.650,-75.04
570.675,-75.04
570.700,-76.07
570.725,-76.07
570.750,-77.1
570.775,-78.13
570.800,-76.07
570.825,-74.01
570.850,-74.01
570.875,-72.98
570.900,-72.98
570.925,-71.95
570.950,-71.95
570.975,-71.95
571.000,-71.95
571.025,-72.98
571.050,-74.01
571.075,-74.01
571.100,-74.01
571.125,-75.04
571.150,-75.04
571.175,-74.01
571.200,-75.04
571.225,-75.04
571.250,-74.01
571.275,-74.01
571.300,-72.98
571.325,-72.98
571.350,-71.95
571.375,-71.95
571.400,-71.95
571.425,-70.92
571.450,-70.92
571.475,-70.92
571.500,-70.92
571.525,-70.92
571.550,-71.95
571.575,-71.95
571.600,-71.95
571.625,-72.98
571.650,-72.98
571.675,-72.98
571.700,-74.01
571.725,-75.04
571.750,-75.04
571.775,-75.04
571.800,-75.04
571.825,-76.07
571.850,-81.23
571.875,-78.13
571.900,-80.2
571.925,-83.29
571.950,-86.38
571.975,-91.54
572.000,-99.78
572.025,-101.85
572.050,-101.85
572.075,-100.81
572.100,-100.81
572.125,-99.78
572.150,-98.75
572.175,-98.75
572.200,-98.75
572.225,-99.78
572.250,-99.78
572.275,-101.85
572.300,-102.88
572.325,-101.85
572.350,-102.88
572.375,-102.88
572.400,-103.91
572.425,-103.91
572.450,-104.94
572.475,-103.91
572.500,-103.91
572.525,-103.91
572.550,-102.88
572.575,-103.91
572.600,-103.91
572.625,-103.91
572.650,-103.91
572.675,-103.91
572.700,-104.94
572.725,-104.94
572.750,-103.91
572.775,-103.91
572.800,-96.69
572.825,-92.57
572.850,-86.38
572.875,-86.38
572.900,-86.38
572.925,-86.38
572.950,-86.38
572.975,-90.51
573.000,-98.75
573.025,-103.91
573.050,-103.91
573.075,-103.91
573.100,-103.91
573.125,-103.91
573.150,-103.91
573.175,-103.91
573.200,-99.78
573.225,-97.72
573.250,-97.72
573.275,-97.72
573.300,-97.72
573.325,-97.72
573.350,-99.78
573.375,-104.94
573.400,-103.91
573.425,-103.91
573.450,-103.91
573.475,-103.91
573.500,-103.91
573.525,-103.91
573.550,-102.88
573.575,-103.91
573.600,-103.91
573.625,-103.91
573.650,-103.91
573.675,-103.91
573.700,-103.91
573.725,-104.94
573.750,-104.94
573.775,-104.94
573.800,-103.91
573.825,-103.91
573.850,-104.94
573.875,-103.91
573.900,-103.91
573.925,-104.94
573.950,-103.91
573.975,-104.94
574.000,-104.94
574.025,-103.91
574.050,-102.88
574.075,-101.85
574.100,-102.88
574.125,-102.88
574.150,-102.88
574.175,-103.91
574.200,-101.85
574.225,-93.6
574.250,-92.57
574.275,-91.54
574.300,-91.54
574.325,-91.54
574.350,-92.57
574.375,-95.66
574.400,-101.85
574.425,-103.91
574.450,-104.94
574.475,-103.91
574.500,-104.94
574.525,-103.91
574.550,-103.91
574.575,-103.91
574.600,-103.91
574.625,-103.91
574.650,-102.88
574.675,-103.91
574.700,-103.91
574.725,-103.91
574.750,-103.91
574.775,-103.91
574.800,-103.91
574.825,-102.88
574.850,-102.88
574.875,-101.85
574.900,-86.38
574.925,-82.26
574.950,-82.26
574.975,-81.23
575.000,-78.13
575.025,-77.1
575.050,-76.07
575.075,-81.23
575.100,-91.54
575.125,-99.78
575.150,-103.91
575.175,-103.91
575.200,-103.91
575.225,-103.91
575.250,-103.91
575.275,-103.91
575.300,-103.91
575.325,-103.91
575.350,-103.91
575.375,-103.91
575.400,-103.91
575.425,-102.88
575.450,-89.47
575.475,-75.04
575.500,-71.95
575.525,-71.95
575.550,-71.95
575.575,-71.95
575.600,-71.95
575.625,-76.07
575.650,-91.54
575.675,-101.85
575.700,-102.88
575.725,-103.91
575.750,-102.88
575.775,-103.91
575.800,-103.91
575.825,-100.81
575.850,-98.75
575.875,-99.78
575.900,-98.75
575.925,-99.78
575.950,-98.75
575.975,-100.81
576.000,-100.81
576.025,-100.81
576.050,-100.81
576.075,-100.81
576.100,-101.85
576.125,-102.88
576.150,-102.88
576.175,-103.91
576.200,-103.91
576.225,-103.91
576.250,-102.88
576.275,-103.91
576.300,-101.85
576.325,-98.75
576.350,-95.66
576.375,-95.66
576.400,-95.66
576.425,-95.66
576.450,-95.66
576.475,-98.75
576.500,-103.91
576.525,-104.94
576.550,-103.91
576.575,-103.91
576.600,-103.91
576.625,-103.91
576.650,-103.91
576.675,-103.91
576.700,-103.91
576.725,-103.91
576.750,-103.91
576.775,-103.91
576.800,-103.91
576.825,-103.91
576.850,-103.91
576.875,-101.85
576.900,-103.91
576.925,-99.78
576.950,-103.91
576.975,-100.81
577.000,-98.75
577.025,-89.47
577.050,-88.44
577.075,-88.44
577.100,-87.41
577.125,-88.44
577.150,-88.44
577.175,-91.54
577.200,-96.69
577.225,-98.75
577.250,-103.91
577.275,-103.91
577.300,-103.91
577.325,-102.88
577.350,-103.91
577.375,-103.91
577.400,-102.88
577.425,-90.51
577.450,-87.41
577.475,-86.38
577.500,-86.38
577.525,-86.38
577.550,-86.38
577.575,-89.47
577.600,-101.85
577.625,-103.91
577.650,-93.6
577.675,-102.88
577.700,-101.85
577.725,-103.91
577.750,-100.81
577.775,-103.91
577.800,-100.81
577.825,-103.91
577.850,-103.91
577.875,-103.91
577.900,-101.85
577.925,-103.91
577.950,-101.85
577.975,-103.91
578.000,-102.88
578.025,-103.91
578.050,-101.85
578.075,-100.81
578.100,-100.81
578.125,-98.75
578.150,-98.75
578.175,-97.72
578.200,-95.66
578.225,-94.63
578.250,-91.54
578.275,-90.51
578.300,-89.47
578.325,-89.47
578.350,-89.47
578.375,-90.51
578.400,-94.63
578.425,-95.66
578.450,-96.69
578.475,-97.72
578.500,-98.75
578.525,-96.69
578.550,-95.66
578.575,-94.63
578.600,-94.63
578.625,-93.6
578.650,-95.66
578.675,-95.66
578.700,-96.69
578.725,-96.69
578.750,-95.66
578.775,-92.57
578.800,-91.54
578.825,-89.47
578.850,-89.47
578.875,-89.47
578.900,-88.44
578.925,-89.47
578.950,-90.51
578.975,-91.54
579.000,-92.57
579.025,-94.63
579.050,-93.6
579.075,-92.57
579.100,-91.54
579.125,-90.51
579.150,-90.51
579.175,-90.51
579.200,-91.54
579.225,-91.54
579.250,-92.57
579.275,-92.57
579.300,-92.57
579.325,-92.57
579.350,-92.57
579.375,-93.6
579.400,-93.6
579.425,-93.6
579.450,-93.6
579.475,-92.57
579.500,-92.57
579.525,-91.54
579.550,-90.51
579.575,-90.51
579.600,-89.47
579.625,-88.44
579.650,-88.44
579.675,-88.44
579.700,-88.44
579.725,-89.47
579.750,-90.51
579.775,-91.54
579.800,-92.57
579.825,-92.57
579.850,-93.6
579.875,-94.63
579.900,-94.63
579.925,-93.6
579.950,-92.57
579.975,-91.54
580.000,-90.51
580.025,-89.47
580.050,-89.47
580.075,-89.47
580.100,-89.47
580.125,-90.51
580.150,-90.51
580.175,-91.54
580.200,-92.57
580.225,-92.57
580.250,-93.6
580.275,-94.63
580.300,-94.63
580.325,-93.6
580.350,-92.57
580.375,-92.57
580.400,-92.57
580.425,-92.57
580.450,-92.57
580.475,-93.6
580.500,-94.63
580.525,-93.6
580.550,-94.63
580.575,-95.66
580.600,-95.66
580.625,-93.6
580.650,-91.54
580.675,-91.54
580.700,-90.51
580.725,-90.51
580.750,-91.54
580.775,-92.57
580.800,-94.63
580.825,-94.63
580.850,-94.63
580.875,-94.63
580.900,-95.66
580.925,-94.63
580.950,-92.57
580.975,-90.51
581.000,-89.47
581.025,-88.44
581.050,-88.44
581.075,-88.44
581.100,-88.44
581.125,-89.47
581.150,-89.47
581.175,-89.47
581.200,-89.47
581.225,-90.51
581.250,-90.51
581.275,-90.51
581.300,-89.47
581.325,-89.47
581.350,-89.47
581.375,-88.44
581.400,-89.47
581.425,-89.47
581.450,-90.51
581.475,-92.57
581.500,-93.6
581.525,-93.6
581.550,-92.57
581.575,-91.54
581.600,-91.54
581.625,-90.51
581.650,-90.51
581.675,-90.51
581.700,-91.54
581.725,-91.54
581.750,-92.57
581.775,-91.54
581.800,-89.47
581.825,-88.44
581.850,-87.41
581.875,-86.38
581.900,-85.35
581.925,-84.32
581.950,-84.32
581.975,-84.32
582.000,-84.32
582.025,-85.35
582.050,-85.35
582.075,-85.35
582.100,-86.38
582.125,-86.38
582.150,-85.35
582.175,-86.38
582.200,-85.35
582.225,-86.38
582.250,-86.38
582.275,-87.41
582.300,-88.44
582.325,-90.51
582.350,-92.57
582.375,-93.6
582.400,-93.6
582.425,-93.6
582.450,-94.63
582.475,-94.63
582.500,-94.63
582.525,-92.57
582.550,-91.54
582.575,-84.32
582.600,-81.23
582.625,-80.2
582.650,-80.2
582.675,-80.2
582.700,-80.2
582.725,-83.29
582.750,-86.38
582.775,-88.44
582.800,-88.44
582.825,-87.41
582.850,-87.41
582.875,-87.41
582.900,-88.44
582.925,-89.47
582.950,-90.51
582.975,-91.54
583.000,-91.54
583.025,-91.54
583.050,-90.51
583.075,-91.54
583.100,-91.54
583.125,-91.54
583.150,-92.57
583.175,-92.57
583.200,-92.57
583.225,-92.57
583.250,-91.54
583.275,-90.51
583.300,-90.51
583.325,-90.51
583.350,-90.51
583.375,-91.54
583.400,-91.54
583.425,-91.54
583.450,-92.57
583.475,-94.63
583.500,-95.66
583.525,-96.69
583.550,-95.66
583.575,-94.63
583.600,-93.6
583.625,-92.57
583.650,-93.6
583.675,-92.57
583.700,-92.57
583.725,-92.57
583.750,-94.63
583.775,-95.66
583.800,-96.69
583.825,-96.69
583.850,-97.72
583.875,-98.75
583.900,-98.75
583.925,-99.78
583.950,-100.81
583.975,-100.81
584.000,-99.78
584.025,-95.66
584.050,-92.57
584.075,-88.44
584.100,-85.35
584.125,-83.29
584.150,-80.2
584.175,-78.13
584.200,-76.07
584.225,-69.89
584.250,-64.73
584.275,-63.7
584.300,-63.7
584.325,-63.7
584.350,-63.7
584.375,-64.73
584.400,-72.98
584.425,-75.04
584.450,-77.1
584.475,-78.13
584.500,-77.1
584.525,-76.07
584.550,-75.04
584.575,-75.04
584.600,-75.04
584.625,-74.01
584.650,-72.98
584.675,-71.95
584.700,-71.95
584.725,-71.95
584.750,-71.95
584.775,-71.95
584.800,-71.95
584.825,-71.95
584.850,-70.92
584.875,-71.95
584.900,-71.95
584.925,-71.95
584.950,-72.98
584.975,-72.98
585.000,-74.01
585.025,-75.04
585.050,-76.07
585.075,-76.07
585.100,-77.1
585.125,-78.13
585.150,-78.13
585.175,-77.1
585.200,-76.07
585.225,-76.07
585.250,-76.07
585.275,-75.04
585.300,-75.04
585.325,-74.01
585.350,-72.98
585.375,-74.01
585.400,-74.01
585.425,-74.01
585.450,-74.01
585.475,-75.04
585.500,-74.01
585.525,-75.04
585.550,-74.01
585.575,-74.01
585.600,-75.04
585.625,-75.04
585.650,-74.01
585.675,-74.01
585.700,-74.01
585.725,-72.98
585.750,-72.98
585.775,-71.95
585.800,-71.95
585.825,-72.98
585.850,-72.98
585.875,-72.98
585.900,-72.98
585.925,-74.01
585.950,-74.01
585.975,-75.04
586.000,-75.04
586.025,-75.04
586.050,-76.07
586.075,-76.07
586.100,-76.07
586.125,-75.04
586.150,-74.01
586.175,-74.01
586.200,-72.98
586.225,-71.95
586.250,-71.95
586.275,-71.95
586.300,-71.95
586.325,-70.92
586.350,-70.92
586.375,-70.92
586.400,-70.92
586.425,-70.92
586.450,-71.95
586.475,-71.95
586.500,-72.98
586.525,-72.98
586.550,-72.98
586.575,-72.98
586.600,-72.98
586.625,-72.98
586.650,-72.98
586.675,-72.98
586.700,-72.98
586.725,-74.01
586.750,-75.04
586.775,-76.07
586.800,-78.13
