549.650,-102.2
549.675,-102.2
549.700,-102.2
549.725,-101.6
549.750,-101.4
549.775,-101.1
549.800,-100.7
549.825,-99.9
549.850,-99.6
549.875,-99.9
549.900,-100.1
549.925,-97.5
549.950,-97.7
549.975,-96.8
550.000,-96.9
550.025,-96.8
550.050,-97
550.075,-99.9
550.100,-103.1
550.125,-103.2
550.150,-103.4
550.175,-103.3
550.200,-103.4
550.225,-103.3
550.250,-103.6
550.275,-103.5
550.300,-103.9
550.325,-103.8
550.350,-103.9
550.375,-103.5
550.400,-104.4
550.425,-103.9
550.450,-104.3
550.475,-104
550.500,-104.4
550.525,-104.1
550.550,-103.6
550.575,-104.3
550.600,-104.4
550.625,-104.7
550.650,-104
550.675,-104.4
550.700,-104.5
550.725,-104.4
550.750,-104.5
550.775,-104.4
550.800,-104.4
550.825,-104.1
550.850,-104.6
550.875,-104.1
550.900,-104.6
550.925,-103.9
550.950,-102.3
550.975,-102.8
551.000,-102.8
551.025,-102.8
551.050,-103.1
551.075,-103.3
551.100,-104.4
551.125,-104.8
551.150,-104.8
551.175,-104.5
551.200,-104.1
551.225,-103.8
551.250,-103.8
551.275,-103.2
551.300,-103.9
551.325,-103.1
551.350,-102.4
551.375,-102.5
551.400,-102.7
551.425,-103
551.450,-103.1
551.475,-103.8
551.500,-104.8
551.525,-105.1
551.550,-105
551.575,-104.9
551.600,-105.2
551.625,-104
551.650,-103.5
551.675,-103.1
551.700,-103.7
551.725,-104
551.750,-103.9
551.775,-104.1
551.800,-104.8
551.825,-105
551.850,-105.3
551.875,-105
551.900,-103.9
551.925,-103.9
551.950,-104.3
551.975,-104.5
552.000,-104.5
552.025,-103.6
552.050,-103.9
552.075,-104
552.100,-104
552.125,-103.7
552.150,-104
552.175,-104.3
552.200,-104.8
552.225,-104.8
552.250,-104.4
552.275,-104.5
552.300,-104.1
552.325,-104.1
552.350,-104.1
552.375,-104.1
552.400,-104.6
552.425,-104.8
552.450,-105
552.475,-104
552.500,-103.6
552.525,-103.4
552.550,-103.7
552.575,-103.3
552.600,-102.7
552.625,-103.1
552.650,-103.9
552.675,-104.1
552.700,-104.2
552.725,-104.2
552.750,-104.6
552.775,-105.2
552.800,-105
552.825,-105
552.850,-104.8
552.875,-103.5
552.900,-100.6
552.925,-100.4
552.950,-100.9
552.975,-100.6
553.000,-100
553.025,-100.1
553.050,-102.3
553.075,-103.9
553.100,-102.8
553.125,-102.5
553.150,-103
553.175,-102.9
553.200,-102.8
553.225,-103.2
553.250,-104.6
553.275,-104.3
553.300,-104.2
553.325,-103.8
553.350,-103.8
553.375,-103
553.400,-103.8
553.425,-103.3
553.450,-103
553.475,-102.3
553.500,-101.7
553.525,-102
553.550,-102.1
553.575,-101.5
553.600,-102
553.625,-102.3
553.650,-103.2
553.675,-103.4
553.700,-103.4
553.725,-104.3
553.750,-104.8
553.775,-104.7
553.800,-104.9
553.825,-104.8
553.850,-105
553.875,-104.4
553.900,-104.3
553.925,-104
553.950,-104.4
553.975,-104.1
554.000,-104.3
554.025,-104.3
554.050,-104.1
554.075,-104.1
554.100,-104.3
554.125,-104.1
554.150,-103.8
554.175,-103.8
554.200,-103.3
554.225,-102.9
554.250,-103
554.275,-102.4
554.300,-102.8
554.325,-103.1
554.350,-103.6
554.375,-104.2
554.400,-104.9
554.425,-104.4
554.450,-103.7
554.475,-103.6
554.500,-104.5
554.525,-103.5
554.550,-104.2
554.575,-104.1
554.600,-104
554.625,-103.8
554.650,-104
554.675,-103.8
554.700,-104.3
554.725,-103.5
554.750,-103.8
554.775,-103.7
554.800,-103.9
554.825,-104
554.850,-104
554.875,-104.2
554.900,-104.3
554.925,-102
554.950,-100.7
554.975,-100.7
555.000,-99.7
555.025,-99.8
555.050,-99.7
555.075,-100
555.100,-102.1
555.125,-102.5
555.150,-102.5
555.175,-102.3
555.200,-102.2
555.225,-103.4
555.250,-104.4
555.275,-104.5
555.300,-104.8
555.325,-104.5
555.350,-104.2
555.375,-103.9
555.400,-103.6
555.425,-103.8
555.450,-103.7
555.475,-103.5
555.500,-103.6
555.525,-103.8
555.550,-103.9
555.575,-104
555.600,-104.1
555.625,-104.1
555.650,-104.1
555.675,-102.8
555.700,-102.7
555.725,-102.6
555.750,-102.5
555.775,-101.7
555.800,-101.7
555.825,-103.1
555.850,-101.7
555.875,-101.5
555.900,-102.2
555.925,-102.6
555.950,-103
555.975,-100.7
556.000,-100.3
556.025,-101.1
556.050,-100.9
556.075,-100.1
556.100,-99.8
556.125,-101.1
556.150,-102.2
556.175,-101.8
556.200,-102
556.225,-103.1
556.250,-103.9
556.275,-103.9
556.300,-104.3
556.325,-104.5
556.350,-104.1
556.375,-103.5
556.400,-103.3
556.425,-103.1
556.450,-103.3
556.475,-103.1
556.500,-103.3
556.525,-103.9
556.550,-104.2
556.575,-104.2
556.600,-103.8
556.625,-103.7
556.650,-103.8
556.675,-104.3
556.700,-104.3
556.725,-104.2
556.750,-104.6
556.775,-105.1
556.800,-104.8
556.825,-105
556.850,-105.3
556.875,-104.8
556.900,-104.7
556.925,-105.1
556.950,-104.9
556.975,-105
557.000,-104.9
557.025,-104.9
557.050,-104.9
557.075,-104.9
557.100,-105.2
557.125,-105
557.150,-104.9
557.175,-105.5
557.200,-105
557.225,-104.3
557.250,-104.1
557.275,-104.2
557.300,-103.9
557.325,-103.6
557.350,-104
557.375,-104.9
557.400,-105.3
557.425,-105.2
557.450,-105.1
557.475,-104.9
557.500,-105.2
557.525,-104.7
557.550,-104.7
557.575,-104.8
557.600,-104.7
557.625,-104.7
557.650,-104.6
557.675,-104.7
557.700,-104.8
557.725,-104.7
557.750,-104.6
557.775,-105.1
557.800,-104.8
557.825,-105.3
557.850,-104.7
557.875,-105.3
557.900,-104.8
557.925,-104.9
557.950,-104.6
557.975,-104.9
558.000,-104.7
558.025,-104.9
558.050,-104.6
558.075,-105.4
558.100,-105.3
558.125,-105.5
558.150,-105.7
558.175,-105.7
558.200,-105.5
558.225,-105.8
558.250,-105.4
558.275,-105.8
558.300,-104.9
558.325,-105.3
558.350,-105.3
558.375,-105.5
558.400,-105.1
558.425,-105.3
558.450,-105.4
558.475,-105.4
558.500,-105
558.525,-105.4
558.550,-105.3
558.575,-105
558.600,-105.3
558.625,-104.5
558.650,-105
558.675,-104.6
558.700,-104.8
558.725,-104.9
558.750,-104.7
558.775,-104.5
558.800,-104.6
558.825,-104.6
558.850,-104.8
558.875,-104.4
558.900,-104.9
558.925,-104.6
558.950,-104.7
558.975,-104.5
559.000,-104.7
559.025,-103.3
559.050,-101.7
559.075,-101.7
559.100,-100.3
559.125,-99.8
559.150,-100.2
559.175,-100.6
559.200,-103.5
559.225,-104.3
559.250,-104.6
559.275,-104.6
559.300,-105.2
559.325,-105.7
559.350,-105
559.375,-105.1
559.400,-105
559.425,-105
559.450,-105.1
559.475,-105.2
559.500,-105.4
559.525,-105.4
559.550,-105.1
559.575,-105.3
559.600,-106.2
559.625,-105.9
559.650,-105.7
559.675,-105.5
559.700,-105.7
559.725,-105.4
559.750,-105.2
559.775,-105.4
559.800,-105.1
559.825,-105
559.850,-104.9
559.875,-105
559.900,-105
559.925,-104.8
559.950,-104.5
559.975,-104.8
560.000,-104.9
560.025,-104.9
560.050,-104.9
560.075,-105.7
560.100,-105.7
560.125,-106.2
560.150,-106.2
560.175,-106.3
560.200,-106.1
560.225,-106
560.250,-105.4
560.275,-105.7
560.300,-105.6
560.325,-105.8
560.350,-105.8
560.375,-105.4
560.400,-105.8
560.425,-106.3
560.450,-105.7
560.475,-106
560.500,-106.4
560.525,-105.8
560.550,-106.1
560.575,-106
560.600,-106
560.625,-106.2
560.650,-105.7
560.675,-106
560.700,-105.9
560.725,-106.3
560.750,-106
560.775,-106.2
560.800,-106.2
560.825,-106.2
560.850,-105.7
560.875,-106.1
560.900,-105.9
560.925,-105.5
560.950,-105.7
560.975,-105.8
561.000,-105.6
561.025,-105.7
561.050,-106.3
561.075,-106.3
561.100,-106.2
561.125,-106.3
561.150,-106.4
561.175,-106.4
561.200,-106.3
561.225,-106.6
561.250,-106.6
561.275,-106.3
561.300,-106.8
561.325,-106.7
561.350,-106.8
561.375,-106.6
561.400,-106.6
561.425,-106.9
561.450,-106.7
561.475,-106.6
561.500,-106.4
561.525,-106.9
561.550,-106.7
561.575,-106.8
561.600,-106.7
561.625,-106.7
561.650,-106.8
561.675,-106.5
561.700,-106.4
561.725,-106.7
561.750,-107
561.775,-106.9
561.800,-106.7
561.825,-106.2
561.850,-106.1
561.875,-106
561.900,-105.9
561.925,-105.6
561.950,-105.4
561.975,-105.7
562.000,-106
562.025,-105.4
562.050,-105.3
562.075,-105.6
562.100,-105.5
562.125,-105.2
562.150,-105.2
562.175,-105.1
562.200,-105.3
562.225,-104.6
562.250,-104.8
562.275,-105.2
562.300,-105
562.325,-104.3
562.350,-104.5
562.375,-105.8
562.400,-105.8
562.425,-104.1
562.450,-103.2
562.475,-103.6
562.500,-103.6
562.525,-103.1
562.550,-102.9
562.575,-103.4
562.600,-106
562.625,-105.7
562.650,-106.1
562.675,-106.2
562.700,-106.7
562.725,-106.1
562.750,-106.7
562.775,-106.8
562.800,-107
562.825,-107
562.850,-107
562.875,-107.2
562.900,-107.1
562.925,-107.2
562.950,-107
562.975,-107.1
563.000,-106.6
563.025,-106.1
563.050,-106.5
563.075,-106.1
563.100,-106.7
563.125,-106.6
563.150,-106.8
563.175,-107.1
563.200,-107.2
563.225,-107.5
563.250,-107.6
563.275,-107.9
563.300,-107.3
563.325,-107.8
563.350,-107.5
563.375,-107.7
563.400,-107.5
563.425,-107.7
563.450,-107.4
563.475,-107.5
563.500,-107.8
563.525,-106.9
563.550,-107.1
563.575,-107
563.600,-107.3
563.625,-107.4
563.650,-107.2
563.675,-107.2
563.700,-107.2
563.725,-107.3
563.750,-107.2
563.775,-107.2
563.800,-107.3
563.825,-107.1
563.850,-107.4
563.875,-106.6
563.900,-107
563.925,-107.2
563.950,-107.1
563.975,-107.4
564.000,-107
564.025,-107
564.050,-106.9
564.075,-106.9
564.100,-107
564.125,-107
564.150,-106.9
564.175,-106.7
564.200,-106.9
564.225,-106.7
564.250,-107.2
564.275,-107.3
564.300,-107.5
564.325,-107.6
564.350,-107.5
564.375,-107.7
564.400,-107.5
564.425,-107.5
564.450,-107.7
564.475,-107.6
564.500,-107.6
564.525,-107.6
564.550,-107.5
564.575,-107.9
564.600,-108
564.625,-107.8
564.650,-107.7
564.675,-108
564.700,-107.7
564.725,-107.9
564.750,-107.7
564.775,-107.8
564.800,-108
564.825,-108.3
564.850,-108
564.875,-108.2
564.900,-108
564.925,-108
564.950,-107.9
564.975,-108.2
565.000,-107.4
565.025,-107.9
565.050,-107.6
565.075,-107.6
565.100,-106.9
565.125,-107.2
565.150,-103
565.175,-98
565.200,-96.3
565.225,-95.5
565.250,-95.1
565.275,-94.7
565.300,-96
565.325,-99.1
565.350,-105.2
565.375,-106.9
565.400,-106.7
565.425,-106.9
565.450,-108
565.475,-107.4
565.500,-108.2
565.525,-108.1
565.550,-108.3
565.575,-108.2
565.600,-108.1
565.625,-108.3
565.650,-108.3
565.675,-108.1
565.700,-108.2
565.725,-108.3
565.750,-108.5
565.775,-108.4
565.800,-108.3
565.825,-108.7
565.850,-108.2
565.875,-108.4
565.900,-108.7
565.925,-108.2
565.950,-108.6
565.975,-108
566.000,-108.5
566.025,-109
566.050,-108.9
566.075,-108.5
566.100,-108.9
566.125,-108.7
566.150,-108.6
566.175,-108.4
566.200,-108
566.225,-108.4
566.250,-107.7
566.275,-107.5
566.300,-107.7
566.325,-107.8
566.350,-107.6
566.375,-107.6
566.400,-108.1
566.425,-108
566.450,-108.3
566.475,-108.6
566.500,-108.6
566.525,-108.7
566.550,-109
566.575,-108.7
566.600,-108.9
566.625,-108.4
566.650,-108.5
566.675,-108.3
566.700,-108.2
566.725,-108.3
566.750,-108.6
566.775,-108.5
566.800,-108.6
566.825,-108.5
566.850,-108.9
566.875,-108.7
566.900,-108.9
566.925,-108.8
566.950,-108.9
566.975,-108.7
567.000,-109
567.025,-108.8
567.050,-108.5
567.075,-108.6
567.100,-108.7
567.125,-108.6
567.150,-108
567.175,-108.5
567.200,-109
567.225,-108.9
567.250,-108.5
567.275,-108.8
567.300,-108.4
567.325,-108.1
567.350,-108
567.375,-107.8
567.400,-107.8
567.425,-107.9
567.450,-108.1
567.475,-108.2
567.500,-108.2
567.525,-108.6
567.550,-108.3
567.575,-108.4
567.600,-109
567.625,-108.7
567.650,-108.8
567.675,-108.8
567.700,-109
567.725,-109
567.750,-108.9
567.775,-108.6
567.800,-108.7
567.825,-108.8
567.850,-108.6
567.875,-108.9
567.900,-108.5
567.925,-108.8
567.950,-108.8
567.975,-108.7
568.000,-108.8
568.025,-108.8
568.050,-109
568.075,-108.7
568.100,-108.7
568.125,-108.8
568.150,-108.5
568.175,-109.1
568.200,-108.9
568.225,-108.7
568.250,-108.2
568.275,-107.5
568.300,-107.6
568.325,-107.8
568.350,-107.2
568.375,-106.9
568.400,-107.4
568.425,-107.9
568.450,-107.4
568.475,-107
568.500,-107.5
568.525,-107.7
568.550,-107.9
568.575,-108.5
568.600,-108.4
568.625,-108.2
568.650,-108.4
568.675,-108.4
568.700,-108.4
568.725,-108.2
568.750,-108.5
568.775,-108.6
568.800,-108.6
568.825,-108.9
568.850,-108.5
568.875,-108.4
568.900,-108.7
568.925,-108.4
568.950,-108.5
568.975,-108.5
569.000,-108.7
569.025,-108.5
569.050,-108.4
569.075,-108.1
569.100,-108.3
569.125,-107.9
569.150,-107.7
569.175,-108.1
569.200,-108.2
569.225,-108.3
569.250,-108.7
569.275,-108.6
569.300,-108.6
569.325,-108.1
569.350,-108.2
569.375,-108.5
569.400,-108.6
569.425,-108.5
569.450,-108.4
569.475,-107.6
569.500,-107.5
569.525,-107.5
569.550,-107.5
569.575,-107.4
569.600,-108
569.625,-107.4
569.650,-108.2
569.675,-108
569.700,-108
569.725,-107.9
569.750,-108
569.775,-108.1
569.800,-107.8
569.825,-107.4
569.850,-107.5
569.875,-106.7
569.900,-107.1
569.925,-103.2
569.950,-101.7
569.975,-100.8
570.000,-100.3
570.025,-99.9
570.050,-99.7
570.075,-101
570.100,-106.7
570.125,-107.1
570.150,-107.8
570.175,-107.6
570.200,-107.4
570.225,-107.2
570.250,-107.8
570.275,-107.9
570.300,-107.9
570.325,-108.2
570.350,-107.6
570.375,-107.8
570.400,-108
570.425,-108.4
570.450,-108.4
570.475,-108.3
570.500,-108.2
570.525,-108.8
570.550,-108.2
570.575,-108.2
570.600,-107.8
570.625,-107.8
570.650,-107.5
570.675,-107.6
570.700,-107.7
570.725,-107.4
570.750,-107.5
570.775,-108.1
570.800,-107.9
570.825,-108.4
570.850,-108.1
570.875,-108.5
570.900,-108.4
570.925,-107.9
570.950,-107.6
570.975,-108.1
571.000,-108.8
571.025,-108.7
571.050,-107.8
571.075,-107.2
571.100,-107.7
571.125,-107.6
571.150,-106.8
571.175,-106.9
571.200,-106.7
571.225,-107
571.250,-106.9
571.275,-107.1
571.300,-106.7
571.325,-103.5
571.350,-102.5
571.375,-103.1
571.400,-102.3
571.425,-101.6
571.450,-101.2
571.475,-101.5
571.500,-106.6
571.525,-107.5
571.550,-107.5
571.575,-107.1
571.600,-106.4
571.625,-105.9
571.650,-106.5
571.675,-107.6
571.700,-108.2
571.725,-106.9
571.750,-107.5
571.775,-107.3
571.800,-107.4
571.825,-107.9
571.850,-108
571.875,-108.1
571.900,-108.3
571.925,-108.3
571.950,-108.3
571.975,-108.6
572.000,-108.2
572.025,-108.2
572.050,-108.5
572.075,-108.3
572.100,-108.3
572.125,-108.7
572.150,-108.5
572.175,-108.4
572.200,-108.3
572.225,-107.2
572.250,-107
572.275,-106.4
572.300,-106.5
572.325,-106.3
572.350,-106.1
572.375,-107
572.400,-108.3
572.425,-108.9
572.450,-108.7
572.475,-108.6
572.500,-108.9
572.525,-108.2
572.550,-108.3
572.575,-108
572.600,-108.1
572.625,-108
572.650,-108.3
572.675,-108.4
572.700,-108.2
572.725,-108.1
572.750,-107.7
572.775,-107.9
572.800,-107.4
572.825,-107.4
572.850,-107.2
572.875,-107.3
572.900,-107.4
572.925,-107.4
572.950,-108
572.975,-107.5
573.000,-108
573.025,-108.2
573.050,-108.2
573.075,-108.2
573.100,-108.4
573.125,-107.9
573.150,-108.1
573.175,-108
573.200,-108.2
573.225,-108.7
573.250,-108.1
573.275,-108.6
573.300,-108.6
573.325,-108.6
573.350,-108.7
573.375,-108.7
573.400,-108.8
573.425,-109.1
573.450,-109
573.475,-108.3
573.500,-108.6
573.525,-108.4
573.550,-108.1
573.575,-108.6
573.600,-108.3
573.625,-109.2
573.650,-108.7
573.675,-108.5
573.700,-108.7
573.725,-108.6
573.750,-108.9
573.775,-108.7
573.800,-108.8
573.825,-108.6
573.850,-108.4
573.875,-107.8
573.900,-108
573.925,-107.7
573.950,-108.1
573.975,-107.5
574.000,-107.9
574.025,-108.4
574.050,-108.2
574.075,-108.7
574.100,-108.8
574.125,-108.6
574.150,-108.3
574.175,-108.7
574.200,-108.7
574.225,-108.8
574.250,-108.8
574.275,-108.3
574.300,-108.1
574.325,-107.3
574.350,-107.6
574.375,-107.7
574.400,-106.9
574.425,-106.1
574.450,-106.6
574.475,-107.2
574.500,-106.3
574.525,-105.8
574.550,-106.7
574.575,-107.8
574.600,-107.8
574.625,-107.5
574.650,-108.3
574.675,-108.4
574.700,-108.5
574.725,-108.7
574.750,-108.5
574.775,-108.2
574.800,-108.8
574.825,-109.1
574.850,-108.7
574.875,-108.4
574.900,-107.3
574.925,-102.7
574.950,-101.8
574.975,-101.6
575.000,-102.2
575.025,-102.4
575.050,-100.9
575.075,-103.3
575.100,-107.5
575.125,-107.8
575.150,-108.7
575.175,-108.5
575.200,-108.9
575.225,-108.7
575.250,-109
575.275,-108.9
575.300,-109.4
575.325,-109.1
575.350,-109.3
575.375,-109.5
575.400,-109.1
575.425,-109.4
575.450,-109.4
575.475,-108.7
575.500,-109.1
575.525,-108.6
575.550,-108.9
575.575,-108.9
575.600,-108.9
575.625,-109
575.650,-110
575.675,-109.5
575.700,-109.3
575.725,-109.1
575.750,-109.2
575.775,-109.1
575.800,-108.8
575.825,-109
575.850,-109.1
575.875,-109.2
575.900,-109.2
575.925,-108.3
575.950,-108.2
575.975,-107.7
576.000,-108.2
576.025,-107.6
576.050,-108
576.075,-107.6
576.100,-108.5
576.125,-108.9
576.150,-108.8
576.175,-108.5
576.200,-108.8
576.225,-108.9
576.250,-109
576.275,-109
576.300,-108.6
576.325,-108.7
576.350,-108.6
576.375,-109
576.400,-108.6
576.425,-109.1
576.450,-109.2
576.475,-109.4
576.500,-109.7
576.525,-109.4
576.550,-109.4
576.575,-109.5
576.600,-109.4
576.625,-109.5
576.650,-109.4
576.675,-109
576.700,-109.2
576.725,-109.1
576.750,-109
576.775,-108.5
576.800,-108.9
576.825,-109.5
576.850,-109
576.875,-109.6
576.900,-108.7
576.925,-108.8
576.950,-109
576.975,-109
577.000,-108.7
577.025,-108.7
577.050,-108.6
577.075,-108.6
577.100,-108
577.125,-108.2
577.150,-108.5
577.175,-108
577.200,-107.8
577.225,-108.5
577.250,-108.9
577.275,-107.8
577.300,-107.5
577.325,-107.7
577.350,-107.9
577.375,-107.5
577.400,-106.7
577.425,-104.1
577.450,-100.4
577.475,-98.8
577.500,-97.8
577.525,-97.6
577.550,-97.3
577.575,-96.9
577.600,-98.6
577.625,-101
577.650,-106.8
577.675,-107.2
577.700,-107.2
577.725,-107.8
577.750,-108.1
577.775,-107.8
577.800,-108.3
577.825,-108.9
577.850,-108.9
577.875,-109.1
577.900,-109.3
577.925,-108.9
577.950,-108.9
577.975,-109.1
578.000,-109
578.025,-109.6
578.050,-108.9
578.075,-109.1
578.100,-108.6
578.125,-108.9
578.150,-108.5
578.175,-108.6
578.200,-109.2
578.225,-109.1
578.250,-109.3
578.275,-109
578.300,-108.7
578.325,-108.8
578.350,-108.6
578.375,-108.8
578.400,-108.5
578.425,-108.7
578.450,-108.7
578.475,-109.1
578.500,-109.6
578.525,-108.9
578.550,-109.3
578.575,-109.5
578.600,-109.6
578.625,-109.4
578.650,-109.8
578.675,-109.2
578.700,-108.9
578.725,-108.7
578.750,-108.7
578.775,-108.8
578.800,-109.3
578.825,-109.1
578.850,-109.2
578.875,-108.6
578.900,-109.5
578.925,-108.7
578.950,-109.2
578.975,-109.2
579.000,-109.3
579.025,-109.2
579.050,-108.8
579.075,-109
579.100,-109.1
579.125,-108.8
579.150,-109
579.175,-108.9
579.200,-108.8
579.225,-109.7
579.250,-109.3
579.275,-109.3
579.300,-109.5
579.325,-109.2
579.350,-108.9
579.375,-109.1
579.400,-108.7
579.425,-108.4
579.450,-108.7
579.475,-108.6
579.500,-108.5
579.525,-108.4
579.550,-108.5
579.575,-108.2
579.600,-108.3
579.625,-108.4
579.650,-109
579.675,-108.9
579.700,-109.2
579.725,-108.9
579.750,-109.5
579.775,-109.3
579.800,-109.4
579.825,-109.4
579.850,-108.4
579.875,-106.7
579.900,-106.4
579.925,-106.5
579.950,-106.5
579.975,-105.9
580.000,-106.4
580.025,-108.1
580.050,-108.8
580.075,-108.5
580.100,-108.7
580.125,-108.6
580.150,-108.8
580.175,-108.6
580.200,-108.5
580.225,-108.4
580.250,-108.6
580.275,-108.1
580.300,-108.3
580.325,-108
580.350,-108.5
580.375,-107.9
580.400,-107.9
580.425,-108.4
580.450,-108.5
580.475,-107.6
580.500,-106.6
580.525,-106.8
580.550,-105.4
580.575,-104.6
580.600,-105
580.625,-105.2
580.650,-104.5
580.675,-104
580.700,-105.3
580.725,-106.2
580.750,-106.2
580.775,-106
580.800,-107.6
580.825,-108.4
580.850,-108.6
580.875,-108.4
580.900,-108.9
580.925,-108.3
580.950,-108.7
580.975,-107.9
581.000,-108.4
581.025,-108.4
581.050,-108.7
581.075,-108.9
581.100,-108.6
581.125,-109.1
581.150,-109
581.175,-109
581.200,-109.1
581.225,-109
581.250,-108.8
581.275,-108.7
581.300,-108.1
581.325,-108.3
581.350,-108
581.375,-108.2
581.400,-107.7
581.425,-108.1
581.450,-108.3
581.475,-108.4
581.500,-108.7
581.525,-107.4
581.550,-107.9
581.575,-107.7
581.600,-107.7
581.625,-107.6
581.650,-107.8
581.675,-108.2
581.700,-107.5
581.725,-107.7
581.750,-107.6
581.775,-107.9
581.800,-108.4
581.825,-107.8
581.850,-108.7
581.875,-108.5
581.900,-108.4
581.925,-108.2
581.950,-108.1
581.975,-107.9
582.000,-107.5
582.025,-107.7
582.050,-108
582.075,-108.3
582.100,-108.1
582.125,-108.2
582.150,-108.5
582.175,-108.3
582.200,-108.1
582.225,-108.3
582.250,-108.6
582.275,-108.8
582.300,-108.3
582.325,-108.9
582.350,-108
582.375,-108.1
582.400,-107.8
582.425,-108.5
582.450,-108
582.475,-108.2
582.500,-108
582.525,-107.9
582.550,-107.9
582.575,-107.9
582.600,-108.4
582.625,-108.7
582.650,-108.4
582.675,-108
582.700,-107.7
582.725,-108.3
582.750,-108.4
582.775,-108.2
582.800,-107.8
582.825,-107.7
582.850,-107.9
582.875,-107.1
582.900,-106.7
582.925,-106.7
582.950,-106.5
582.975,-105.8
583.000,-106.1
583.025,-106.5
583.050,-107.3
583.075,-107
583.100,-107
583.125,-107.9
583.150,-108
583.175,-107.9
583.200,-108
583.225,-108.1
583.250,-106.4
583.275,-104.5
583.300,-103.4
583.325,-103.8
583.350,-104.1
583.375,-104.4
583.400,-105.4
583.425,-107.3
583.450,-107.2
583.475,-106.8
583.500,-107.1
583.525,-106.3
583.550,-105.7
583.575,-105.3
583.600,-105.7
583.625,-104
583.650,-103.4
583.675,-103.3
583.700,-104.4
583.725,-103.5
583.750,-104.5
583.775,-106
583.800,-107.7
583.825,-106.9
583.850,-106
583.875,-106.2
583.900,-106.1
583.925,-106.2
583.950,-106.7
583.975,-107.1
584.000,-107.1
584.025,-106.5
584.050,-107.3
584.075,-107.4
584.100,-107.8
584.125,-108
584.150,-108.2
584.175,-108.7
584.200,-108.5
584.225,-108.4
584.250,-108.6
584.275,-108.3
584.300,-108
584.325,-107.8
584.350,-107.9
584.375,-107.3
584.400,-107.2
584.425,-107
584.450,-106.9
584.475,-107
584.500,-107
584.525,-107.6
584.550,-108.3
584.575,-108.6
584.600,-108.3
584.625,-108.7
584.650,-108.4
584.675,-108.7
584.700,-107.9
584.725,-108.3
584.750,-108.2
584.775,-106.9
584.800,-107.3
584.825,-107.4
584.850,-107.6
584.875,-107.3
584.900,-107.4
584.925,-107.4
584.950,-106.1
584.975,-106.2
585.000,-105.8
585.025,-106.3
585.050,-106.3
585.075,-106.4
585.100,-107.9
585.125,-107.9
585.150,-107.7
585.175,-107.4
585.200,-107
585.225,-107.4
585.250,-107.2
585.275,-107.3
585.300,-108.1
585.325,-108.6
585.350,-108.9
585.375,-108.8
585.400,-108.9
585.425,-109.3
585.450,-109.3
585.475,-108.3
585.500,-108.7
585.525,-108
585.550,-107.7
585.575,-107
585.600,-107.1
585.625,-107.3
585.650,-107.1
585.675,-107.8
585.700,-107.9
585.725,-108.3
585.750,-108.4
585.775,-108.5
585.800,-108.9
585.825,-108.9
585.850,-108.3
585.875,-108.1
585.900,-107.7
585.925,-106.8
585.950,-106.5
585.975,-106.4
586.000,-106.2
586.025,-106.5
586.050,-106.7
586.075,-107.8
586.100,-109
586.125,-109.2
586.150,-108.8
586.175,-109
586.200,-108.6
586.225,-108.4
586.250,-107.5
586.275,-108
586.300,-107.9
586.325,-107.5
586.350,-107.7
586.375,-107.8
586.400,-107.5
586.425,-107.7
586.450,-107.5
586.475,-108.4
586.500,-108.4
586.525,-108
586.550,-108.3
586.575,-108
586.600,-107
586.625,-106.3
586.650,-106.5
586.675,-105.4
586.700,-104.3
586.725,-104.2
586.750,-103.8
586.775,-104
586.800,-103.6
586.825,-103.9
586.850,-105.5
586.875,-106.3
586.900,-106.3
586.925,-106.5
586.950,-108
586.975,-108.2
587.000,-108.2
587.025,-107.9
587.050,-108.2
587.075,-107.7
587.100,-107.8
587.125,-107.4
587.150,-108
587.175,-107.8
587.200,-107.6
587.225,-108.2
587.250,-108.7
587.275,-108.8
587.300,-108.7
587.325,-109.3
587.350,-109.2
587.375,-109.6
587.400,-109.2
587.425,-108.8
587.450,-107.4
587.475,-106.6
587.500,-106.1
587.525,-105.8
587.550,-106.1
587.575,-106.2
587.600,-107.1
587.625,-108.4
587.650,-108.9
587.675,-108.8
587.700,-109.2
587.725,-109.5
587.750,-109.1
587.775,-108.8
587.800,-108.7
587.825,-108.7
587.850,-107.7
587.875,-107.9
587.900,-107.6
587.925,-107.7
587.950,-108
587.975,-108
588.000,-108.7
588.025,-109.2
588.050,-109.6
588.075,-109.7
588.100,-109.9
588.125,-110
588.150,-109.9
588.175,-109.7
588.200,-109
588.225,-108.7
588.250,-108.4
588.275,-108.6
588.300,-108.4
588.325,-108.4
588.350,-108.8
588.375,-109.5
588.400,-110.1
588.425,-110.4
588.450,-110.3
588.475,-110.3
588.500,-110.5
588.525,-109.8
588.550,-109.3
588.575,-109.3
588.600,-108.8
588.625,-108.7
588.650,-108.4
588.675,-108.7
588.700,-108.5
588.725,-108.6
588.750,-109
588.775,-109.4
588.800,-110
588.825,-110
588.850,-110.2
588.875,-110.1
588.900,-110.2
588.925,-110
588.950,-109.5
588.975,-109.4
589.000,-108.4
589.025,-108.3
589.050,-107.9
589.075,-108
589.100,-107.6
589.125,-107.8
589.150,-108.5
589.175,-109.1
589.200,-109.2
589.225,-109.6
589.250,-109.7
589.275,-110.2
589.300,-109.4
589.325,-109.3
589.350,-108.8
589.375,-108.7
589.400,-108.7
589.425,-108.5
589.450,-108.3
589.475,-108.2
