570.892,-108
570.917,-108
570.942,-108
570.968,-108
570.993,-108
571.018,-108
571.043,-107
571.069,-108
571.094,-107
571.119,-108
571.144,-105
571.169,-108
571.195,-108
571.220,-108
571.245,-108
571.270,-108
571.296,-108
571.321,-106
571.346,-106
571.371,-103
571.396,-107
571.422,-105
571.447,-108
571.472,-107
571.497,-108
571.523,-107
571.548,-105
571.573,-107
571.598,-108
571.623,-107
571.649,-108
571.674,-108
571.699,-108
571.724,-107
571.750,-108
571.775,-108
571.800,-108
571.825,-107
571.850,-108
571.876,-108
571.901,-108
571.926,-105
571.951,-108
571.977,-108
572.002,-107
572.027,-108
572.052,-106
572.077,-108
572.103,-107
572.128,-108
572.153,-104
572.178,-105
572.204,-107
572.229,-108
572.254,-108
572.279,-105
572.304,-107
572.330,-108
572.355,-108
572.380,-108
572.405,-108
572.431,-105
572.456,-107
572.481,-108
572.506,-108
572.531,-108
572.557,-108
572.582,-108
572.607,-108
572.632,-108
572.658,-105
572.683,-108
572.708,-108
572.733,-108
572.759,-108
572.784,-108
572.809,-108
572.834,-106
572.859,-108
572.885,-108
572.910,-108
572.935,-108
572.960,-108
572.986,-108
573.011,-108
573.036,-108
573.061,-104
573.086,-107
573.112,-108
573.137,-108
573.162,-108
573.187,-108
573.213,-108
573.238,-108
573.263,-108
573.288,-108
573.313,-107
573.339,-107
573.364,-108
573.389,-108
573.414,-108
573.440,-108
573.465,-108
573.490,-107
573.515,-108
573.540,-108
573.566,-108
573.591,-108
573.616,-108
573.641,-108
573.667,-108
573.692,-108
573.717,-108
573.742,-107
573.767,-108
573.793,-108
573.818,-108
573.843,-108
573.868,-108
573.894,-108
573.919,-108
573.944,-108
573.969,-108
573.994,-108
574.020,-108
574.045,-108
574.070,-108
574.095,-108
574.121,-108
574.146,-108
574.171,-108
574.196,-108
574.221,-108
574.247,-108
574.272,-108
574.297,-108
574.322,-108
574.348,-108
574.373,-108
574.398,-108
574.423,-106
574.448,-108
574.474,-108
574.499,-108
574.524,-107
574.549,-108
574.575,-105
574.600,-103
574.625,-107
574.650,-108
574.675,-107
574.701,-108
574.726,-108
574.751,-108
574.776,-108
574.802,-108
574.827,-107
574.852,-108
574.877,-106
574.902,-108
574.928,-108
574.953,-108
574.978,-107
575.003,-104
575.029,-108
575.054,-106
575.079,-105
575.104,-108
575.129,-108
575.155,-108
575.180,-108
575.205,-108
575.230,-108
575.256,-108
575.281,-107
575.306,-108
575.331,-107
575.356,-108
575.382,-108
575.407,-106
575.432,-108
575.457,-106
575.483,-102
575.508,-96
575.533,-98
575.558,-103
575.583,-102
575.609,-106
575.634,-108
575.659,-106
575.684,-107
575.710,-108
575.735,-108
575.760,-108
575.785,-108
575.810,-108
575.836,-108
575.861,-107
575.886,-108
575.911,-108
575.937,-108
575.962,-108
575.987,-105
576.012,-103
576.037,-101
576.063,-100
576.088,-108
576.113,-108
576.138,-104
576.164,-105
576.189,-105
576.214,-107
576.239,-108
576.264,-108
576.290,-108
576.315,-108
576.340,-108
576.365,-108
576.391,-108
576.416,-108
576.441,-108
576.466,-108
576.492,-108
576.517,-108
576.542,-107
576.567,-108
576.592,-108
576.618,-107
576.643,-108
576.668,-108
576.693,-108
576.719,-108
576.744,-108
576.769,-107
576.794,-108
576.819,-106
576.845,-107
576.870,-108
576.895,-108
576.920,-107
576.946,-106
576.971,-106
576.996,-108
577.021,-106
577.046,-108
577.072,-104
577.097,-107
577.122,-105
577.147,-108
577.173,-108
577.198,-108
577.223,-107
577.248,-108
577.273,-108
577.299,-108
577.324,-108
577.349,-108
577.374,-108
577.400,-106
577.425,-108
577.450,-108
577.475,-108
577.500,-108
577.526,-106
577.551,-108
577.576,-108
577.601,-108
577.627,-108
577.652,-108
577.677,-108
577.702,-108
577.727,-108
577.753,-106
577.778,-108
577.803,-108
577.828,-108
577.854,-108
577.879,-103
577.904,-108
577.929,-108
577.954,-108
577.980,-108
578.005,-108
578.030,-108
578.055,-105
578.081,-108
578.106,-107
578.131,-108
578.156,-108
578.181,-108
578.207,-108
578.232,-108
578.257,-108
578.282,-108
578.308,-108
578.333,-108
578.358,-108
578.383,-108
578.408,-108
578.434,-108
578.459,-108
578.484,-106
578.509,-105
578.535,-107
578.560,-105
578.585,-105
578.610,-105
578.635,-108
578.661,-108
578.686,-108
578.711,-108
578.736,-108
578.762,-108
578.787,-108
578.812,-108
578.837,-107
578.862,-108
578.888,-106
578.913,-108
578.938,-108
578.963,-107
578.989,-108
579.014,-108
579.039,-108
579.064,-108
579.089,-108
579.115,-107
579.140,-108
579.165,-108
579.190,-108
579.216,-108
579.241,-108
579.266,-108
579.291,-108
579.316,-108
579.342,-106
579.367,-108
579.392,-108
579.417,-108
579.443,-108
579.468,-108
579.493,-107
579.518,-107
579.543,-107
579.569,-103
579.594,-106
579.619,-108
579.644,-108
579.670,-108
579.695,-108
579.720,-108
579.745,-108
579.770,-107
579.796,-108
579.821,-108
579.846,-107
579.871,-108
579.897,-108
579.922,-107
579.947,-108
579.972,-107
579.998,-108
580.023,-108
580.048,-106
580.073,-108
580.098,-108
580.124,-106
580.149,-108
580.174,-108
580.199,-108
580.225,-108
580.250,-108
580.275,-106
580.300,-108
580.325,-108
580.351,-108
580.376,-108
580.401,-105
580.426,-108
580.452,-108
580.477,-106
580.502,-108
580.527,-108
580.552,-106
580.578,-108
580.603,-107
580.628,-106
580.653,-108
580.679,-106
580.704,-105
580.729,-107
580.754,-108
580.779,-108
580.805,-103
580.830,-106
580.855,-108
580.880,-108
580.906,-107
580.931,-108
580.956,-108
580.981,-108
581.006,-108
581.032,-108
581.057,-108
581.082,-108
581.107,-108
581.133,-108
581.158,-107
581.183,-108
581.208,-108
581.233,-108
581.259,-108
581.284,-108
581.309,-108
581.334,-106
581.360,-105
581.385,-108
581.410,-108
581.435,-108
581.460,-108
581.486,-108
581.511,-107
581.536,-108
581.561,-108
581.587,-108
581.612,-108
581.637,-108
581.662,-108
581.687,-108
581.713,-108
581.738,-104
581.763,-105
581.788,-108
581.814,-108
581.839,-106
581.864,-107
581.889,-107
581.914,-106
581.940,-108
581.965,-108
581.990,-108
582.015,-108
582.041,-108
582.066,-106
582.091,-108
582.116,-106
582.141,-108
582.167,-91
582.192,-88
582.217,-82
582.242,-84
582.268,-94
582.293,-94
582.318,-92
582.343,-100
582.368,-100
582.394,-96
582.419,-93
582.444,-88
582.469,-90
582.495,-85
582.520,-87
582.545,-90
582.570,-87
582.595,-91
582.621,-92
582.646,-92
582.671,-90
582.696,-92
582.722,-86
582.747,-88
582.772,-84
582.797,-83
582.822,-84
582.848,-84
582.873,-84
582.898,-86
582.923,-90
582.949,-92
582.974,-99
582.999,-99
583.024,-98
583.049,-88
583.075,-88
583.100,-86
583.125,-86
583.150,-87
583.176,-87
583.201,-87
583.226,-90
583.251,-88
583.276,-88
583.302,-86
583.327,-89
583.352,-95
583.377,-96
583.403,-94
583.428,-88
583.453,-87
583.478,-86
583.504,-90
583.529,-87
583.554,-90
583.579,-89
583.604,-91
583.630,-96
583.655,-101
583.680,-95
583.705,-90
583.731,-87
583.756,-89
583.781,-88
583.806,-86
583.831,-89
583.857,-88
583.882,-90
583.907,-85
583.932,-91
583.958,-92
583.983,-93
584.008,-93
584.033,-90
584.058,-93
584.084,-89
584.109,-84
584.134,-85
584.159,-86
584.185,-82
584.210,-88
584.235,-90
584.260,-90
584.285,-94
584.311,-96
584.336,-89
584.361,-86
584.386,-86
584.412,-83
584.437,-90
584.462,-88
584.487,-85
584.512,-85
584.538,-84
584.563,-91
584.588,-86
584.613,-92
584.639,-87
584.664,-92
584.689,-92
584.714,-89
584.739,-83
584.765,-90
584.790,-85
584.815,-84
584.840,-87
584.866,-85
584.891,-89
584.916,-97
584.941,-93
584.966,-87
584.992,-87
585.017,-88
585.042,-89
585.067,-83
585.093,-84
585.118,-81
585.143,-85
585.168,-86
585.193,-85
585.219,-88
585.244,-88
585.269,-88
585.294,-92
585.320,-90
585.345,-90
585.370,-91
585.395,-84
585.420,-83
585.446,-84
585.471,-83
585.496,-86
585.521,-83
585.547,-86
585.572,-90
585.597,-88
585.622,-92
585.647,-89
585.673,-87
585.698,-85
585.723,-85
585.748,-83
585.774,-86
585.799,-86
585.824,-89
585.849,-88
585.874,-86
585.900,-86
585.925,-89
585.950,-89
585.975,-83
586.001,-87
586.026,-87
586.051,-87
586.076,-83
586.101,-86
586.127,-86
586.152,-88
586.177,-87
586.202,-86
586.228,-93
586.253,-92
586.278,-94
586.303,-98
586.328,-92
586.354,-92
586.379,-90
586.404,-84
586.429,-85
586.455,-82
586.480,-85
586.505,-85
586.530,-88
586.555,-90
586.581,-86
586.606,-87
586.631,-93
586.656,-88
586.682,-89
586.707,-89
586.732,-85
586.757,-84
586.782,-86
586.808,-84
586.833,-86
586.858,-85
586.883,-89
586.909,-90
586.934,-92
586.959,-97
586.984,-93
587.009,-89
587.035,-87
587.060,-89
587.085,-87
587.110,-83
587.136,-87
587.161,-91
587.186,-91
587.211,-91
587.237,-98
587.262,-96
587.287,-92
587.312,-92
587.337,-93
587.363,-87
587.388,-88
587.413,-87
587.438,-87
587.464,-86
587.489,-93
587.514,-89
587.539,-92
587.564,-91
587.590,-92
587.615,-93
587.640,-88
587.665,-86
587.691,-89
587.716,-88
587.741,-86
587.766,-89
587.791,-90
587.817,-90
587.842,-93
587.867,-91
587.892,-92
587.918,-92
587.943,-90
587.968,-88
587.993,-88
588.018,-84
588.044,-88
588.069,-88
588.094,-84
588.119,-87
588.145,-85
588.170,-88
588.195,-94
588.220,-93
588.245,-96
588.271,-93
588.296,-93
588.321,-91
588.346,-89
588.372,-90
588.397,-89
588.422,-96
588.447,-96
588.472,-94
588.498,-96
588.523,-93
588.548,-98
588.573,-93
588.599,-94
588.624,-91
588.649,-90
588.674,-94
588.699,-93
588.725,-95
588.750,-91
588.775,-100
588.800,-94
588.826,-103
588.851,-99
588.876,-99
588.901,-100
588.926,-99
588.952,-99
588.977,-90
589.002,-90
589.027,-91
589.053,-89
589.078,-91
589.103,-88
589.128,-88
589.153,-91
589.179,-90
589.204,-94
589.229,-95
589.254,-93
589.280,-94
589.305,-94
589.330,-96
589.355,-94
589.380,-92
589.406,-89
589.431,-87
589.456,-94
589.481,-92
589.507,-97
589.532,-97
589.557,-99
589.582,-94
589.607,-91
589.633,-88
589.658,-87
589.683,-88
589.708,-93
589.734,-88
589.759,-89
589.784,-96
589.809,-102
589.834,-108
589.860,-108
589.885,-108
589.910,-108
589.935,-106
589.961,-107
589.986,-108
590.011,-108
590.036,-108
590.061,-108
590.087,-108
590.112,-108
590.137,-108
590.162,-108
590.188,-108
590.213,-108
590.238,-108
590.263,-108
590.288,-108
590.314,-108
590.339,-108
590.364,-108
590.389,-108
590.415,-108
590.440,-108
590.465,-92
590.490,-84
590.515,-107
590.541,-107
590.566,-107
590.591,-108
590.616,-108
590.642,-108
590.667,-108
590.692,-108
590.717,-108
590.743,-108
590.768,-108
590.793,-108
590.818,-108
590.843,-108
590.869,-108
590.894,-108
590.919,-108
590.944,-108
590.970,-92
590.995,-96
591.020,-108
591.045,-107
591.070,-108
591.096,-108
591.121,-108
591.146,-108
591.171,-108
591.197,-108
591.222,-108
591.247,-108
591.272,-106
591.297,-108
591.323,-108
591.348,-108
591.373,-107
591.398,-108
591.424,-108
591.449,-108
591.474,-106
591.499,-107
591.524,-107
591.550,-108
591.575,-103
591.600,-83
591.625,-106
591.651,-108
591.676,-108
591.701,-108
591.726,-108
591.751,-108
591.777,-108
591.802,-108
591.827,-108
591.852,-108
591.878,-108
591.903,-108
591.928,-108
591.953,-108
591.978,-108
592.004,-108
592.029,-106
592.054,-108
592.079,-108
592.105,-108
592.130,-108
592.155,-108
592.180,-108
592.205,-108
592.231,-108
592.256,-108
592.281,-84
592.306,-84
592.332,-108
592.357,-108
592.382,-108
592.407,-108
592.432,-108
592.458,-108
592.483,-108
592.508,-108
592.533,-108
592.559,-107
592.584,-107
592.609,-108
592.634,-108
592.659,-108
592.685,-108
592.710,-108
592.735,-108
592.760,-108
592.786,-108
592.811,-108
592.836,-108
592.861,-108
592.886,-108
592.912,-108
592.937,-108
592.962,-108
592.987,-108
593.013,-108
593.038,-108
593.063,-108
593.088,-108
593.113,-108
593.139,-107
593.164,-108
593.189,-108
593.214,-108
593.240,-108
593.265,-96
593.290,-87
593.315,-108
593.340,-108
593.366,-103
593.391,-108
593.416,-108
593.441,-106
593.467,-108
593.492,-108
593.517,-108
593.542,-108
593.567,-108
593.593,-108
593.618,-108
593.643,-108
593.668,-108
593.694,-108
593.719,-108
593.744,-108
593.769,-108
593.794,-108
593.820,-108
593.845,-108
593.870,-108
593.895,-108
593.921,-108
593.946,-108
593.971,-100
593.996,-108
594.021,-107
594.047,-108
594.072,-108
594.097,-108
594.122,-108
594.148,-108
594.173,-108
594.198,-108
594.223,-108
594.248,-108
594.274,-108
594.299,-108
594.324,-108
594.349,-108
594.375,-108
594.400,-108
594.425,-108
594.450,-107
594.476,-108
594.501,-108
594.526,-108
594.551,-108
594.576,-108
594.602,-108
594.627,-108
594.652,-108
594.677,-92
594.703,-83
594.728,-107
594.753,-108
594.778,-106
594.803,-108
594.829,-108
594.854,-108
594.879,-108
594.904,-108
594.930,-108
594.955,-108
594.980,-108
595.005,-108
595.030,-108
595.056,-108
595.081,-108
595.106,-108
595.131,-108
595.157,-107
595.182,-108
595.207,-108
595.232,-108
595.257,-108
595.283,-108
595.308,-108
595.333,-108
595.358,-108
595.384,-108
595.409,-108
595.434,-108
595.459,-108
595.484,-108
595.510,-108
595.535,-108
595.560,-108
595.585,-108
595.611,-108
595.636,-108
595.661,-108
595.686,-108
595.711,-108
595.737,-108
595.762,-108
595.787,-108
595.812,-108
595.838,-108
595.863,-108
595.888,-108
595.913,-108
595.938,-108
595.964,-107
595.989,-108
596.014,-108
596.039,-108
596.065,-108
596.090,-108
596.115,-108
596.140,-108
596.165,-108
596.191,-107
596.216,-108
596.241,-108
596.266,-95
596.292,-92
596.317,-108
596.342,-108
596.367,-108
596.392,-108
596.418,-108
596.443,-108
596.468,-108
596.493,-108
596.519,-108
596.544,-106
596.569,-108
596.594,-108
596.619,-108
596.645,-108
596.670,-108
596.695,-108
596.720,-108
596.746,-108
596.771,-108
596.796,-108
596.821,-108
596.846,-108
596.872,-108
596.897,-108
596.922,-108
596.947,-108
596.973,-108
596.998,-108
597.023,-108
597.048,-108
597.073,-108
597.099,-108
597.124,-108
597.149,-108
597.174,-108
597.200,-108
597.225,-108
597.250,-108
597.275,-108
597.300,-108
597.326,-108
597.351,-108
597.376,-108
597.401,-107
597.427,-108
597.452,-108
597.477,-108
597.502,-108
597.527,-108
597.553,-108
597.578,-108
597.603,-108
597.628,-108
597.654,-108
597.679,-108
597.704,-108
597.729,-108
597.754,-108
597.780,-108
597.805,-108
597.830,-108
597.855,-108
597.881,-108
597.906,-108
597.931,-108
597.956,-108
597.982,-108
598.007,-107
598.032,-107
598.057,-107
598.082,-107
598.108,-107
598.133,-107
598.158,-107
598.183,-107
598.209,-107
598.234,-107
598.259,-107
598.284,-107
598.309,-107
598.335,-107
598.360,-107
598.385,-107
598.410,-107
598.436,-107
598.461,-107
598.486,-107
598.511,-107
598.536,-107
598.562,-107
598.587,-107
598.612,-107
598.637,-107
598.663,-107
598.688,-107
598.713,-107
598.738,-107
598.763,-107
598.789,-107
598.814,-107
598.839,-107
598.864,-107
598.890,-107
598.915,-107
598.940,-107
598.965,-101
598.990,-92
599.016,-107
599.041,-107
599.066,-107
599.091,-107
599.117,-106
599.142,-107
599.167,-107
599.192,-107
599.217,-107
599.243,-107
599.268,-107
599.293,-107
599.318,-107
599.344,-107
599.369,-107
599.394,-107
599.419,-107
599.444,-106
599.470,-102
599.495,-107
599.520,-107
599.545,-107
599.571,-107
599.596,-107
599.621,-107
599.646,-107
599.671,-107
599.697,-106
599.722,-107
599.747,-107
599.772,-107
599.798,-107
599.823,-107
599.848,-107
599.873,-107
599.898,-107
599.924,-107
599.949,-107
599.974,-107
599.999,-107
600.025,-104
600.050,-103
600.075,-107
600.100,-107
600.125,-107
600.151,-107
600.176,-107
600.201,-107
600.226,-107
600.252,-107
600.277,-107
600.302,-107
600.327,-107
600.352,-107
600.378,-107
600.403,-107
600.428,-107
600.453,-107
600.479,-107
600.504,-107
600.529,-107
600.554,-107
600.579,-107
600.605,-107
600.630,-107
600.655,-107
600.680,-107
600.706,-107
600.731,-107
600.756,-107
600.781,-107
600.806,-107
600.832,-107
600.857,-107
600.882,-107
600.907,-107
600.933,-107
600.958,-107
600.983,-107
601.008,-107
601.033,-107
601.059,-107
601.084,-107
601.109,-107
601.134,-107
601.160,-99
601.185,-107
601.210,-107
601.235,-107
601.260,-107
601.286,-107
601.311,-105
601.336,-107
601.361,-107
601.387,-107
601.412,-107
601.437,-107
601.462,-107
601.487,-89
601.513,-107
601.538,-107
601.563,-107
601.588,-107
601.614,-107
601.639,-107
601.664,-107
601.689,-107
601.715,-107
601.740,-107
601.765,-107
601.790,-107
601.815,-107
601.841,-107
601.866,-107
601.891,-107
601.916,-107
601.942,-107
601.967,-107
601.992,-107
602.017,-107
602.042,-107
602.068,-105
602.093,-101
602.118,-99
602.143,-107
602.169,-107
602.194,-107
602.219,-107
602.244,-107
602.269,-107
602.295,-107
602.320,-107
602.345,-107
602.370,-107
602.396,-107
602.421,-107
602.446,-107
602.471,-107
602.496,-107
602.522,-107
602.547,-107
602.572,-107
602.597,-107
602.623,-107
602.648,-107
602.673,-107
602.698,-107
602.723,-107
602.749,-107
602.774,-107
602.799,-107
602.824,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.976,-107
603.001,-107
603.026,-107
603.051,-107
603.077,-107
603.102,-107
603.127,-107
603.152,-107
603.177,-104
603.203,-107
603.228,-107
603.253,-107
603.278,-107
603.304,-107
603.329,-107
603.354,-107
603.379,-107
603.404,-107
603.430,-107
603.455,-107
603.480,-107
603.505,-107
603.531,-107
603.556,-107
603.581,-107
603.606,-107
603.631,-107
603.657,-107
603.682,-107
603.707,-106
603.732,-107
603.758,-107
603.783,-107
603.808,-107
603.833,-107
603.858,-107
603.884,-107
603.909,-107
603.934,-107
603.959,-107
603.985,-107
604.010,-107
604.035,-107
604.060,-107
604.085,-107
604.111,-107
604.136,-107
604.161,-107
604.186,-107
604.212,-107
604.237,-107
604.262,-107
604.287,-107
604.312,-106
604.338,-107
604.363,-107
604.388,-107
604.413,-107
604.439,-107
604.464,-107
604.489,-107
604.514,-107
604.539,-107
604.565,-107
604.590,-107
604.615,-107
604.640,-107
604.666,-107
604.691,-107
604.716,-107
604.741,-107
604.766,-107
604.792,-107
604.817,-107
604.842,-107
604.867,-107
604.893,-107
604.918,-107
604.943,-107
604.968,-107
604.993,-107
605.019,-107
605.044,-107
605.069,-107
605.094,-107
605.120,-107
605.145,-107
605.170,-107
605.195,-107
605.221,-107
605.246,-107
605.271,-107
605.296,-107
605.321,-107
605.347,-107
605.372,-107
605.397,-106
605.422,-107
605.448,-107
605.473,-107
605.498,-107
605.523,-107
605.548,-107
605.574,-107
605.599,-107
605.624,-107
605.649,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.801,-107
605.826,-107
605.851,-106
605.876,-107
605.902,-107
605.927,-107
605.952,-107
605.977,-107
606.002,-107
606.028,-107
606.053,-105
606.078,-107
606.103,-107
606.129,-106
606.154,-107
606.179,-107
606.204,-107
606.229,-107
606.255,-107
606.280,-107
606.305,-107
606.330,-105
606.356,-107
606.381,-107
606.406,-107
606.431,-107
606.456,-107
606.482,-106
606.507,-107
606.532,-107
606.557,-107
606.583,-107
606.608,-104
606.633,-107
606.658,-107
606.683,-107
606.709,-107
606.734,-107
606.759,-107
606.784,-107
606.810,-106
606.835,-107
606.860,-107
606.885,-107
606.910,-107
606.936,-107
606.961,-107
606.986,-107
607.011,-107
607.037,-107
607.062,-107
607.087,-107
607.112,-107
607.137,-106
607.163,-107
607.188,-107
607.213,-106
607.238,-107
607.264,-107
607.289,-107
607.314,-107
607.339,-107
607.364,-107
607.390,-107
607.415,-107
607.440,-107
607.465,-107
607.491,-107
607.516,-106
607.541,-107
607.566,-107
607.591,-107
607.617,-107
607.642,-107
607.667,-107
607.692,-107
607.718,-107
607.743,-107
607.768,-107
607.793,-105
607.818,-107
607.844,-107
607.869,-107
607.894,-107
607.919,-107
607.945,-107
607.970,-107
607.995,-107
608.020,-106
608.045,-107
608.071,-107
608.096,-107
608.121,-107
608.146,-107
608.172,-107
608.197,-107
608.222,-107
608.247,-107
608.272,-107
608.298,-107
608.323,-107
608.348,-107
608.373,-107
608.399,-107
608.424,-107
608.449,-106
608.474,-105
608.499,-107
608.525,-107
608.550,-106
608.575,-107
608.600,-107
608.626,-106
608.651,-107
608.676,-107
608.701,-107
608.726,-107
608.752,-107
608.777,-106
608.802,-107
608.827,-107
608.853,-106
608.878,-107
608.903,-107
608.928,-107
608.954,-106
608.979,-106
609.004,-107
609.029,-107
609.054,-107
609.080,-107
609.105,-107
609.130,-107
609.155,-107
609.181,-106
609.206,-104
609.231,-106
609.256,-107
609.281,-107
609.307,-107
609.332,-107
609.357,-107
609.382,-107
609.408,-105
609.433,-107
609.458,-104
609.483,-107
609.508,-107
609.534,-107
609.559,-107
609.584,-103
609.609,-107
609.635,-107
609.660,-107
609.685,-107
609.710,-107
609.735,-107
609.761,-107
609.786,-107
609.811,-107
609.836,-107
609.862,-107
609.887,-107
609.912,-107
609.937,-104
609.962,-107
609.988,-107
610.013,-106
610.038,-106
610.063,-107
610.089,-107
610.114,-107
610.139,-107
610.164,-107
610.189,-105
610.215,-106
610.240,-107
610.265,-107
610.290,-107
610.316,-107
610.341,-107
610.366,-107
610.391,-107
610.416,-107
610.442,-107
610.467,-107
610.492,-107
610.517,-107
610.543,-107
610.568,-106
610.593,-107
610.618,-102
610.643,-107
610.669,-107
610.694,-107
610.719,-106
610.744,-106
610.770,-105
610.795,-107
610.820,-107
610.845,-106
610.870,-107
610.896,-107
610.921,-107
610.946,-107
610.971,-107
610.997,-107
611.022,-107
611.047,-107
611.072,-107
611.097,-107
611.123,-106
611.148,-107
611.173,-107
611.198,-107
611.224,-103
611.249,-107
611.274,-107
611.299,-107
611.324,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.451,-107
611.476,-107
611.501,-106
611.526,-107
611.551,-104
611.577,-107
611.602,-107
611.627,-107
611.652,-107
611.678,-107
611.703,-107
611.728,-107
611.753,-107
611.778,-107
611.804,-107
611.829,-107
611.854,-107
611.879,-107
611.905,-107
611.930,-103
611.955,-107
611.980,-107
612.005,-107
612.031,-107
612.056,-107
612.081,-107
612.106,-107
612.132,-106
612.157,-107
612.182,-107
612.207,-107
612.232,-106
612.258,-106
612.283,-107
612.308,-106
612.333,-107
612.359,-107
612.384,-107
612.409,-107
612.434,-107
612.460,-107
612.485,-107
612.510,-107
612.535,-107
612.560,-107
612.586,-107
612.611,-107
612.636,-107
612.661,-107
612.687,-107
612.712,-107
612.737,-107
612.762,-104
612.787,-107
612.813,-107
612.838,-107
612.863,-107
612.888,-107
612.914,-107
612.939,-107
612.964,-107
612.989,-107
613.014,-106
613.040,-107
613.065,-107
613.090,-106
613.115,-107
613.141,-107
613.166,-107
613.191,-107
613.216,-105
613.241,-106
613.267,-107
613.292,-107
613.317,-107
613.342,-107
613.368,-107
613.393,-105
613.418,-107
613.443,-107
613.468,-107
613.494,-107
613.519,-107
613.544,-107
613.569,-107
613.595,-107
613.620,-106
613.645,-106
613.670,-107
613.695,-104
613.721,-103
613.746,-107
613.771,-107
613.796,-107
613.822,-107
613.847,-106
613.872,-107
613.897,-107
613.922,-107
613.948,-107
613.973,-107
613.998,-107
614.023,-106
614.049,-107
614.074,-107
614.099,-106
614.124,-99
614.149,-85
614.175,-87
614.200,-89
614.225,-93
614.250,-89
614.276,-89
614.301,-88
614.326,-86
614.351,-96
614.376,-88
614.402,-83
614.427,-92
614.452,-88
614.477,-83
614.503,-87
614.528,-88
614.553,-91
614.578,-96
614.603,-90
614.629,-90
614.654,-92
614.679,-88
614.704,-90
614.730,-89
614.755,-91
614.780,-92
614.805,-93
614.830,-93
614.856,-97
614.881,-98
614.906,-96
614.931,-94
614.957,-90
614.982,-91
615.007,-91
615.032,-93
615.057,-93
615.083,-95
615.108,-91
615.133,-94
615.158,-97
615.184,-98
615.209,-100
615.234,-101
615.259,-97
615.284,-92
615.310,-98
615.335,-101
615.360,-94
615.385,-99
615.411,-100
615.436,-100
615.461,-98
615.486,-94
615.511,-91
615.537,-96
615.562,-90
615.587,-93
615.612,-93
615.638,-104
615.663,-92
615.688,-98
615.713,-100
615.738,-102
615.764,-101
615.789,-99
615.814,-100
615.839,-101
615.865,-93
615.890,-95
615.915,-96
615.940,-88
615.966,-92
615.991,-91
616.016,-95
616.041,-95
616.066,-93
616.092,-93
616.117,-93
616.142,-96
616.167,-95
616.193,-91
616.218,-92
616.243,-95
616.268,-92
616.293,-88
616.319,-89
616.344,-93
616.369,-89
616.394,-94
616.420,-94
616.445,-95
616.470,-89
616.495,-91
616.520,-88
616.546,-88
616.571,-88
616.596,-90
616.621,-89
616.647,-89
616.672,-88
616.697,-88
616.722,-89
616.747,-90
616.773,-85
616.798,-90
616.823,-90
616.848,-94
616.874,-89
616.899,-88
616.924,-86
616.949,-90
616.974,-86
617.000,-88
617.025,-87
617.050,-85
617.075,-88
617.101,-90
617.126,-90
617.151,-88
617.176,-91
617.201,-87
617.227,-84
617.252,-82
617.277,-83
617.302,-85
617.328,-86
617.353,-87
617.378,-88
617.403,-91
617.428,-82
617.454,-86
617.479,-83
617.504,-83
617.529,-86
617.555,-88
617.580,-85
617.605,-82
617.630,-85
617.655,-83
617.681,-86
617.706,-80
617.731,-80
617.756,-86
617.782,-86
617.807,-86
617.832,-86
617.857,-83
617.882,-85
617.908,-83
617.933,-83
617.958,-89
617.983,-83
618.009,-85
618.034,-84
618.059,-86
618.084,-81
618.109,-88
618.135,-87
618.160,-89
618.185,-93
618.210,-91
618.236,-86
618.261,-84
618.286,-85
618.311,-89
618.336,-83
618.362,-88
618.387,-87
618.412,-83
618.437,-87
618.463,-88
618.488,-87
618.513,-86
618.538,-85
618.563,-87
618.589,-88
618.614,-84
618.639,-82
618.664,-80
618.690,-86
618.715,-84
618.740,-84
618.765,-86
618.790,-85
618.816,-87
618.841,-91
618.866,-89
618.891,-86
618.917,-88
618.942,-85
618.967,-87
618.992,-86
619.017,-86
619.043,-83
619.068,-88
619.093,-96
619.118,-86
619.144,-91
619.169,-87
619.194,-90
619.219,-84
619.244,-86
619.270,-90
619.295,-84
619.320,-87
619.345,-87
619.371,-85
619.396,-85
619.421,-90
619.446,-87
619.471,-88
619.497,-91
619.522,-87
619.547,-89
619.572,-87
619.598,-87
619.623,-83
619.648,-89
619.673,-89
619.699,-87
619.724,-88
619.749,-91
619.774,-96
619.799,-94
619.825,-94
619.850,-92
619.875,-92
619.900,-94
619.926,-92
619.951,-90
619.976,-89
620.001,-89
620.026,-89
620.052,-89
620.077,-87
620.102,-90
620.127,-96
620.153,-91
620.178,-92
620.203,-94
620.228,-92
620.253,-89
620.279,-96
620.304,-91
620.329,-91
620.354,-90
620.380,-92
620.405,-92
620.430,-95
620.455,-91
620.480,-88
620.506,-90
620.531,-89
620.556,-95
620.581,-96
620.607,-94
620.632,-91
620.657,-91
620.682,-92
620.707,-90
620.733,-89
620.758,-91
620.783,-89
620.808,-90
620.834,-88
620.859,-87
620.884,-89
620.909,-91
620.934,-89
620.960,-91
620.985,-98
621.010,-93
621.035,-92
621.061,-96
621.086,-89
621.111,-92
621.136,-91
621.161,-87
621.187,-88
621.212,-91
621.237,-94
621.262,-94
621.288,-92
621.313,-96
