500.892,-115
500.917,-115
500.942,-115
500.968,-115
500.993,-115
501.018,-115
501.043,-115
501.069,-115
501.094,-115
501.119,-115
501.144,-115
501.169,-115
501.195,-115
501.220,-115
501.245,-115
501.270,-115
501.296,-115
501.321,-115
501.346,-115
501.371,-115
501.396,-115
501.422,-115
501.447,-115
501.472,-115
501.497,-115
501.523,-115
501.548,-115
501.573,-115
501.598,-115
501.623,-115
501.649,-115
501.674,-115
501.699,-115
501.724,-115
501.750,-115
501.775,-115
501.800,-115
501.825,-115
501.850,-115
501.876,-115
501.901,-115
501.926,-115
501.951,-115
501.977,-115
502.002,-115
502.027,-115
502.052,-115
502.077,-115
502.103,-115
502.128,-115
502.153,-115
502.178,-115
502.204,-115
502.229,-115
502.254,-115
502.279,-115
502.304,-115
502.330,-115
502.355,-115
502.380,-115
502.405,-115
502.431,-115
502.456,-115
502.481,-115
502.506,-115
502.531,-115
502.557,-115
502.582,-115
502.607,-115
502.632,-115
502.658,-115
502.683,-115
502.708,-115
502.733,-115
502.759,-115
502.784,-115
502.809,-115
502.834,-115
502.859,-115
502.885,-115
502.910,-115
502.935,-115
502.960,-115
502.986,-115
503.011,-115
503.036,-115
503.061,-115
503.086,-115
503.112,-115
503.137,-115
503.162,-115
503.187,-115
503.213,-115
503.238,-115
503.263,-115
503.288,-115
503.313,-115
503.339,-115
503.364,-115
503.389,-115
503.414,-115
503.440,-115
503.465,-115
503.490,-115
503.515,-115
503.540,-115
503.566,-115
503.591,-115
503.616,-115
503.641,-115
503.667,-115
503.692,-115
503.717,-115
503.742,-115
503.767,-115
503.793,-115
503.818,-115
503.843,-115
503.868,-115
503.894,-115
503.919,-115
503.944,-115
503.969,-115
503.994,-115
504.020,-115
504.045,-115
504.070,-115
504.095,-115
504.121,-115
504.146,-115
504.171,-115
504.196,-115
504.221,-115
504.247,-115
504.272,-115
504.297,-115
504.322,-115
504.348,-115
504.373,-115
504.398,-115
504.423,-115
504.448,-115
504.474,-115
504.499,-115
504.524,-115
504.549,-115
504.575,-115
504.600,-115
504.625,-115
504.650,-115
504.675,-115
504.701,-115
504.726,-115
504.751,-115
504.776,-115
504.802,-115
504.827,-115
504.852,-115
504.877,-115
504.902,-115
504.928,-115
504.953,-115
504.978,-115
505.003,-115
505.029,-115
505.054,-115
505.079,-115
505.104,-115
505.129,-115
505.155,-115
505.180,-115
505.205,-115
505.230,-115
505.256,-115
505.281,-115
505.306,-115
505.331,-115
505.356,-115
505.382,-115
505.407,-114
505.432,-115
505.457,-115
505.483,-115
505.508,-115
505.533,-115
505.558,-115
505.583,-115
505.609,-115
505.634,-115
505.659,-115
505.684,-115
505.710,-115
505.735,-115
505.760,-115
505.785,-115
505.810,-115
505.836,-115
505.861,-115
505.886,-115
505.911,-115
505.937,-115
505.962,-115
505.987,-115
506.012,-115
506.037,-115
506.063,-115
506.088,-115
506.113,-115
506.138,-115
506.164,-115
506.189,-115
506.214,-115
506.239,-115
506.264,-115
506.290,-115
506.315,-115
506.340,-115
506.365,-115
506.391,-115
506.416,-115
506.441,-115
506.466,-114
506.492,-115
506.517,-115
506.542,-115
506.567,-115
506.592,-115
506.618,-115
506.643,-115
506.668,-115
506.693,-115
506.719,-115
506.744,-115
506.769,-115
506.794,-115
506.819,-115
506.845,-115
506.870,-115
506.895,-115
506.920,-115
506.946,-115
506.971,-115
506.996,-115
507.021,-115
507.046,-115
507.072,-115
507.097,-115
507.122,-115
507.147,-115
507.173,-115
507.198,-115
507.223,-115
507.248,-115
507.273,-115
507.299,-115
507.324,-115
507.349,-115
507.374,-115
507.400,-115
507.425,-115
507.450,-115
507.475,-115
507.500,-115
507.526,-115
507.551,-115
507.576,-115
507.601,-115
507.627,-115
507.652,-115
507.677,-115
507.702,-115
507.727,-115
507.753,-115
507.778,-115
507.803,-115
507.828,-115
507.854,-115
507.879,-114
507.904,-114
507.929,-114
507.954,-114
507.980,-114
508.005,-114
508.030,-114
508.055,-114
508.081,-114
508.106,-114
508.131,-114
508.156,-114
508.181,-114
508.207,-114
508.232,-114
508.257,-114
508.282,-114
508.308,-114
508.333,-114
508.358,-114
508.383,-114
508.408,-114
508.434,-114
508.459,-114
508.484,-114
508.509,-114
508.535,-114
508.560,-114
508.585,-114
508.610,-114
508.635,-114
508.661,-114
508.686,-114
508.711,-114
508.736,-114
508.762,-114
508.787,-114
508.812,-114
508.837,-114
508.862,-114
508.888,-114
508.913,-114
508.938,-114
508.963,-114
508.989,-114
509.014,-114
509.039,-114
509.064,-114
509.089,-114
509.115,-114
509.140,-114
509.165,-114
509.190,-114
509.216,-114
509.241,-114
509.266,-114
509.291,-114
509.316,-114
509.342,-114
509.367,-114
509.392,-114
509.417,-114
509.443,-114
509.468,-114
509.493,-114
509.518,-114
509.543,-114
509.569,-114
509.594,-114
509.619,-114
509.644,-114
509.670,-114
509.695,-114
509.720,-114
509.745,-114
509.770,-114
509.796,-114
509.821,-114
509.846,-114
509.871,-114
509.897,-114
509.922,-114
509.947,-114
509.972,-106
509.998,-114
510.023,-114
510.048,-114
510.073,-114
510.098,-114
510.124,-114
510.149,-114
510.174,-114
510.199,-114
510.225,-114
510.250,-114
510.275,-114
510.300,-114
510.325,-114
510.351,-114
510.376,-114
510.401,-114
510.426,-114
510.452,-114
510.477,-114
510.502,-114
510.527,-114
510.552,-114
510.578,-114
510.603,-114
510.628,-114
510.653,-114
510.679,-114
510.704,-114
510.729,-114
510.754,-114
510.779,-114
510.805,-114
510.830,-114
510.855,-114
510.880,-114
510.906,-114
510.931,-114
510.956,-114
510.981,-114
511.006,-114
511.032,-114
511.057,-114
511.082,-114
511.107,-114
511.133,-114
511.158,-114
511.183,-114
511.208,-114
511.233,-114
511.259,-114
511.284,-114
511.309,-114
511.334,-114
511.360,-114
511.385,-114
511.410,-114
511.435,-114
511.460,-114
511.486,-114
511.511,-114
511.536,-114
511.561,-114
511.587,-114
511.612,-114
511.637,-114
511.662,-114
511.687,-114
511.713,-114
511.738,-114
511.763,-114
511.788,-113
511.814,-114
511.839,-114
511.864,-114
511.889,-114
511.914,-114
511.940,-114
511.965,-114
511.990,-114
512.015,-114
512.041,-114
512.066,-114
512.091,-114
512.116,-114
512.141,-114
512.167,-114
512.192,-114
512.217,-114
512.242,-114
512.268,-114
512.293,-114
512.318,-114
512.343,-114
512.368,-114
512.394,-114
512.419,-114
512.444,-114
512.469,-114
512.495,-114
512.520,-114
512.545,-114
512.570,-114
512.595,-114
512.621,-114
512.646,-114
512.671,-114
512.696,-114
512.722,-114
512.747,-114
512.772,-114
512.797,-114
512.822,-114
512.848,-114
512.873,-114
512.898,-114
512.923,-114
512.949,-114
512.974,-114
512.999,-114
513.024,-114
513.049,-114
513.075,-114
513.100,-114
513.125,-114
513.150,-114
513.176,-114
513.201,-114
513.226,-114
513.251,-114
513.276,-114
513.302,-114
513.327,-114
513.352,-114
513.377,-114
513.403,-114
513.428,-114
513.453,-114
513.478,-114
513.504,-114
513.529,-114
513.554,-114
513.579,-114
513.604,-114
513.630,-114
513.655,-114
513.680,-114
513.705,-114
513.731,-114
513.756,-114
513.781,-114
513.806,-114
513.831,-114
513.857,-114
513.882,-114
513.907,-114
513.932,-114
513.958,-114
513.983,-114
514.008,-114
514.033,-114
514.058,-114
514.084,-114
514.109,-114
514.134,-114
514.159,-114
514.185,-114
514.210,-114
514.235,-114
514.260,-114
514.285,-114
514.311,-114
514.336,-114
514.361,-114
514.386,-114
514.412,-114
514.437,-114
514.462,-114
514.487,-114
514.512,-114
514.538,-114
514.563,-114
514.588,-114
514.613,-114
514.639,-114
514.664,-114
514.689,-114
514.714,-114
514.739,-114
514.765,-114
514.790,-114
514.815,-114
514.840,-114
514.866,-114
514.891,-114
514.916,-114
514.941,-114
514.966,-114
514.992,-114
515.017,-114
515.042,-114
515.067,-114
515.093,-114
515.118,-114
515.143,-114
515.168,-114
515.193,-114
515.219,-114
515.244,-114
515.269,-114
515.294,-114
515.320,-114
515.345,-114
515.370,-114
515.395,-114
515.420,-114
515.446,-114
515.471,-114
515.496,-114
515.521,-114
515.547,-114
515.572,-114
515.597,-114
515.622,-114
515.647,-114
515.673,-114
515.698,-114
515.723,-114
515.748,-114
515.774,-114
515.799,-114
515.824,-114
515.849,-114
515.874,-114
515.900,-114
515.925,-114
515.950,-114
515.975,-114
516.001,-114
516.026,-114
516.051,-114
516.076,-114
516.101,-114
516.127,-114
516.152,-114
516.177,-114
516.202,-114
516.228,-114
516.253,-114
516.278,-114
516.303,-114
516.328,-114
516.354,-114
516.379,-114
516.404,-114
516.429,-114
516.455,-114
516.480,-114
516.505,-114
516.530,-114
516.555,-114
516.581,-114
516.606,-114
516.631,-114
516.656,-114
516.682,-114
516.707,-114
516.732,-114
516.757,-114
516.782,-114
516.808,-114
516.833,-114
516.858,-114
516.883,-114
516.909,-114
516.934,-114
516.959,-114
516.984,-114
517.009,-114
517.035,-114
517.060,-114
517.085,-114
517.110,-114
517.136,-114
517.161,-114
517.186,-114
517.211,-114
517.237,-114
517.262,-114
517.287,-114
517.312,-114
517.337,-114
517.363,-114
517.388,-114
517.413,-114
517.438,-114
517.464,-114
517.489,-114
517.514,-114
517.539,-114
517.564,-114
517.590,-114
517.615,-114
517.640,-114
517.665,-114
517.691,-114
517.716,-114
517.741,-114
517.766,-114
517.791,-114
517.817,-114
517.842,-114
517.867,-114
517.892,-114
517.918,-114
517.943,-114
517.968,-114
517.993,-114
518.018,-114
518.044,-114
518.069,-114
518.094,-114
518.119,-114
518.145,-114
518.170,-114
518.195,-114
518.220,-114
518.245,-114
518.271,-114
518.296,-114
518.321,-114
518.346,-114
518.372,-114
518.397,-114
518.422,-114
518.447,-114
518.472,-114
518.498,-114
518.523,-114
518.548,-114
518.573,-114
518.599,-114
518.624,-114
518.649,-114
518.674,-114
518.699,-114
518.725,-114
518.750,-114
518.775,-114
518.800,-114
518.826,-114
518.851,-114
518.876,-114
518.901,-114
518.926,-114
518.952,-114
518.977,-114
519.002,-114
519.027,-114
519.053,-114
519.078,-114
519.103,-114
519.128,-114
519.153,-114
519.179,-114
519.204,-114
519.229,-114
519.254,-114
519.280,-114
519.305,-114
519.330,-114
519.355,-114
519.380,-114
519.406,-114
519.431,-114
519.456,-114
519.481,-114
519.507,-114
519.532,-114
519.557,-114
519.582,-114
519.607,-114
519.633,-114
519.658,-114
519.683,-114
519.708,-114
519.734,-114
519.759,-114
519.784,-114
519.809,-114
519.834,-114
519.860,-114
519.885,-114
519.910,-114
519.935,-114
519.961,-114
519.986,-114
520.011,-114
520.036,-114
520.061,-114
520.087,-114
520.112,-114
520.137,-114
520.162,-114
520.188,-114
520.213,-114
520.238,-114
520.263,-114
520.288,-114
520.314,-114
520.339,-114
520.364,-114
520.389,-114
520.415,-114
520.440,-114
520.465,-114
520.490,-114
520.515,-114
520.541,-114
520.566,-114
520.591,-114
520.616,-114
520.642,-114
520.667,-114
520.692,-114
520.717,-114
520.743,-114
520.768,-114
520.793,-114
520.818,-114
520.843,-114
520.869,-114
520.894,-114
520.919,-114
520.944,-114
520.970,-114
520.995,-114
521.020,-114
521.045,-114
521.070,-114
521.096,-114
521.121,-114
521.146,-114
521.171,-114
521.197,-114
521.222,-114
521.247,-114
521.272,-114
521.297,-114
521.323,-114
521.348,-114
521.373,-114
521.398,-114
521.424,-114
521.449,-114
521.474,-114
521.499,-114
521.524,-114
521.550,-114
521.575,-114
521.600,-114
521.625,-114
521.651,-114
521.676,-114
521.701,-114
521.726,-114
521.751,-114
521.777,-114
521.802,-114
521.827,-114
521.852,-114
521.878,-114
521.903,-114
521.928,-114
521.953,-114
521.978,-114
522.004,-114
522.029,-114
522.054,-114
522.079,-114
522.105,-114
522.130,-114
522.155,-114
522.180,-114
522.205,-114
522.231,-114
522.256,-114
522.281,-114
522.306,-114
522.332,-114
522.357,-114
522.382,-114
522.407,-114
522.432,-114
522.458,-114
522.483,-114
522.508,-114
522.533,-114
522.559,-114
522.584,-114
522.609,-114
522.634,-114
522.659,-114
522.685,-114
522.710,-114
522.735,-114
522.760,-114
522.786,-114
522.811,-114
522.836,-114
522.861,-114
522.886,-114
522.912,-114
522.937,-114
522.962,-114
522.987,-114
523.013,-114
523.038,-114
523.063,-114
523.088,-114
523.113,-114
523.139,-114
523.164,-114
523.189,-114
523.214,-114
523.240,-114
523.265,-114
523.290,-114
523.315,-114
523.340,-114
523.366,-114
523.391,-114
523.416,-114
523.441,-114
523.467,-114
523.492,-114
523.517,-114
523.542,-114
523.567,-114
523.593,-114
523.618,-114
523.643,-114
523.668,-114
523.694,-114
523.719,-114
523.744,-114
523.769,-114
523.794,-114
523.820,-114
523.845,-114
523.870,-114
523.895,-114
523.921,-114
523.946,-114
523.971,-114
523.996,-114
524.021,-114
524.047,-114
524.072,-114
524.097,-114
524.122,-114
524.148,-114
524.173,-114
524.198,-114
524.223,-114
524.248,-114
524.274,-114
524.299,-114
524.324,-114
524.349,-114
524.375,-114
524.400,-114
524.425,-114
524.450,-114
524.476,-114
524.501,-114
524.526,-114
524.551,-114
524.576,-114
524.602,-114
524.627,-114
524.652,-114
524.677,-114
524.703,-114
524.728,-114
524.753,-114
524.778,-114
524.803,-114
524.829,-114
524.854,-114
524.879,-114
524.904,-114
524.930,-114
524.955,-114
524.980,-114
525.005,-114
525.030,-114
525.056,-114
525.081,-114
525.106,-114
525.131,-114
525.157,-114
525.182,-114
525.207,-114
525.232,-114
525.257,-114
525.283,-114
525.308,-114
525.333,-114
525.358,-114
525.384,-114
525.409,-114
525.434,-114
525.459,-114
525.484,-114
525.510,-114
525.535,-114
525.560,-114
525.585,-114
525.611,-114
525.636,-114
525.661,-114
525.686,-114
525.711,-114
525.737,-114
525.762,-114
525.787,-114
525.812,-114
525.838,-114
525.863,-114
525.888,-114
525.913,-114
525.938,-114
525.964,-114
525.989,-114
526.014,-114
526.039,-114
526.065,-114
526.090,-114
526.115,-114
526.140,-114
526.165,-114
526.191,-114
526.216,-114
526.241,-114
526.266,-114
526.292,-114
526.317,-114
526.342,-114
526.367,-114
526.392,-114
526.418,-114
526.443,-114
526.468,-114
526.493,-114
526.519,-114
526.544,-114
526.569,-114
526.594,-114
526.619,-114
526.645,-114
526.670,-114
526.695,-114
526.720,-114
526.746,-114
526.771,-114
526.796,-114
526.821,-114
526.846,-114
526.872,-114
526.897,-114
526.922,-114
526.947,-114
526.973,-114
526.998,-114
527.023,-114
527.048,-114
527.073,-114
527.099,-114
527.124,-114
527.149,-114
527.174,-114
527.200,-114
527.225,-114
527.250,-114
527.275,-114
527.300,-114
527.326,-114
527.351,-114
527.376,-114
527.401,-114
527.427,-114
527.452,-114
527.477,-114
527.502,-114
527.527,-114
527.553,-114
527.578,-114
527.603,-114
527.628,-114
527.654,-114
527.679,-114
527.704,-114
527.729,-114
527.754,-114
527.780,-114
527.805,-114
527.830,-114
527.855,-114
527.881,-114
527.906,-114
527.931,-114
527.956,-114
527.982,-114
528.007,-114
528.032,-114
528.057,-114
528.082,-114
528.108,-114
528.133,-114
528.158,-114
528.183,-114
528.209,-114
528.234,-114
528.259,-114
528.284,-114
528.309,-114
528.335,-114
528.360,-114
528.385,-114
528.410,-114
528.436,-114
528.461,-114
528.486,-114
528.511,-114
528.536,-114
528.562,-114
528.587,-114
528.612,-114
528.637,-114
528.663,-114
528.688,-114
528.713,-114
528.738,-114
528.763,-114
528.789,-114
528.814,-114
528.839,-114
528.864,-114
528.890,-114
528.915,-114
528.940,-114
528.965,-114
528.990,-114
529.016,-114
529.041,-114
529.066,-114
529.091,-114
529.117,-114
529.142,-114
529.167,-114
529.192,-114
529.217,-114
529.243,-114
529.268,-114
529.293,-114
529.318,-114
529.344,-114
529.369,-114
529.394,-114
529.419,-114
529.444,-114
529.470,-114
529.495,-114
529.520,-114
529.545,-114
529.571,-114
529.596,-114
529.621,-114
529.646,-114
529.671,-114
529.697,-114
529.722,-114
529.747,-114
529.772,-114
529.798,-114
529.823,-114
529.848,-114
529.873,-114
529.898,-114
529.924,-114
529.949,-114
529.974,-114
529.999,-114
530.025,-114
530.050,-114
530.075,-114
530.100,-114
530.125,-114
530.151,-114
530.176,-114
530.201,-114
530.226,-114
530.252,-114
530.277,-114
530.302,-114
530.327,-114
530.352,-114
530.378,-114
530.403,-114
530.428,-114
530.453,-114
530.479,-114
530.504,-114
530.529,-114
530.554,-114
530.579,-114
530.605,-114
530.630,-114
530.655,-114
530.680,-114
530.706,-114
530.731,-114
530.756,-114
530.781,-114
530.806,-114
530.832,-114
530.857,-114
530.882,-114
530.907,-114
530.933,-114
530.958,-114
530.983,-114
531.008,-114
531.033,-114
531.059,-114
531.084,-114
531.109,-114
531.134,-114
531.160,-114
531.185,-114
531.210,-114
531.235,-114
531.260,-114
531.286,-114
531.311,-114
531.336,-114
531.361,-114
531.387,-114
531.412,-114
531.437,-114
531.462,-114
531.487,-114
531.513,-114
531.538,-114
531.563,-114
531.588,-114
531.614,-114
531.639,-114
531.664,-114
531.689,-114
531.715,-114
531.740,-114
531.765,-114
531.790,-114
531.815,-114
531.841,-114
531.866,-114
531.891,-114
531.916,-114
531.942,-114
531.967,-114
531.992,-114
532.017,-114
532.042,-114
532.068,-114
532.093,-114
532.118,-114
532.143,-114
532.169,-114
532.194,-114
532.219,-114
532.244,-114
532.269,-114
532.295,-114
532.320,-114
532.345,-114
532.370,-114
532.396,-114
532.421,-114
532.446,-114
532.471,-114
532.496,-114
532.522,-114
532.547,-114
532.572,-114
532.597,-114
532.623,-114
532.648,-114
532.673,-114
532.698,-114
532.723,-114
532.749,-114
532.774,-114
532.799,-114
532.824,-114
532.850,-114
532.875,-114
532.900,-114
532.925,-114
532.950,-114
532.976,-114
533.001,-114
533.026,-114
533.051,-114
533.077,-114
533.102,-114
533.127,-114
533.152,-114
533.177,-114
533.203,-114
533.228,-114
533.253,-114
533.278,-114
533.304,-114
533.329,-114
533.354,-114
533.379,-114
533.404,-114
533.430,-114
533.455,-114
533.480,-114
533.505,-114
533.531,-114
533.556,-114
533.581,-114
533.606,-114
533.631,-114
533.657,-114
533.682,-114
533.707,-114
533.732,-114
533.758,-114
533.783,-114
533.808,-114
533.833,-114
533.858,-114
533.884,-114
533.909,-114
533.934,-114
533.959,-114
533.985,-114
534.010,-114
534.035,-114
534.060,-114
534.085,-114
534.111,-114
534.136,-114
534.161,-114
534.186,-114
534.212,-114
534.237,-114
534.262,-114
534.287,-114
534.312,-114
534.338,-114
534.363,-114
534.388,-114
534.413,-114
534.439,-114
534.464,-114
534.489,-114
534.514,-114
534.539,-114
534.565,-114
534.590,-114
534.615,-114
534.640,-114
534.666,-114
534.691,-114
534.716,-114
534.741,-114
534.766,-114
534.792,-114
534.817,-114
534.842,-114
534.867,-114
534.893,-114
534.918,-114
534.943,-114
534.968,-114
534.993,-114
535.019,-114
535.044,-114
535.069,-114
535.094,-114
535.120,-114
535.145,-114
535.170,-114
535.195,-114
535.221,-114
535.246,-114
535.271,-114
535.296,-114
535.321,-114
535.347,-114
535.372,-114
535.397,-114
535.422,-114
535.448,-114
535.473,-114
535.498,-114
535.523,-114
535.548,-114
535.574,-114
535.599,-114
535.624,-114
535.649,-114
535.675,-114
535.700,-114
535.725,-114
535.750,-114
535.775,-114
535.801,-114
535.826,-114
535.851,-114
535.876,-114
535.902,-114
535.927,-114
535.952,-114
535.977,-114
536.002,-114
536.028,-114
536.053,-114
536.078,-114
536.103,-114
536.129,-114
536.154,-114
536.179,-114
536.204,-114
536.229,-114
536.255,-114
536.280,-114
536.305,-114
536.330,-114
536.356,-114
536.381,-114
536.406,-114
536.431,-114
536.456,-114
536.482,-114
536.507,-114
536.532,-114
536.557,-114
536.583,-114
536.608,-114
536.633,-114
536.658,-114
536.683,-114
536.709,-114
536.734,-114
536.759,-114
536.784,-114
536.810,-114
536.835,-114
536.860,-114
536.885,-114
536.910,-114
536.936,-114
536.961,-114
536.986,-114
537.011,-114
537.037,-114
537.062,-114
537.087,-114
537.112,-114
537.137,-114
537.163,-114
537.188,-114
537.213,-114
537.238,-114
537.264,-114
537.289,-114
537.314,-114
537.339,-114
537.364,-114
537.390,-114
537.415,-114
537.440,-114
537.465,-114
537.491,-114
537.516,-114
537.541,-114
537.566,-114
537.591,-114
537.617,-114
537.642,-114
537.667,-114
537.692,-114
537.718,-114
537.743,-114
537.768,-114
537.793,-114
537.818,-114
537.844,-114
537.869,-114
537.894,-114
537.919,-114
537.945,-114
537.970,-114
537.995,-114
538.020,-114
538.045,-114
538.071,-114
538.096,-114
538.121,-114
538.146,-114
538.172,-114
538.197,-114
538.222,-114
538.247,-114
538.272,-114
538.298,-114
538.323,-114
538.348,-114
538.373,-114
538.399,-114
538.424,-114
538.449,-114
538.474,-114
538.499,-114
538.525,-114
538.550,-114
538.575,-114
538.600,-114
538.626,-114
538.651,-114
538.676,-114
538.701,-114
538.726,-114
538.752,-114
538.777,-114
538.802,-114
538.827,-114
538.853,-114
538.878,-114
538.903,-114
538.928,-114
538.954,-114
538.979,-114
539.004,-114
539.029,-114
539.054,-114
539.080,-114
539.105,-114
539.130,-114
539.155,-114
539.181,-114
539.206,-114
539.231,-114
539.256,-114
539.281,-114
539.307,-114
539.332,-114
539.357,-114
539.382,-114
539.408,-114
539.433,-114
539.458,-114
539.483,-114
539.508,-114
539.534,-114
539.559,-114
539.584,-114
539.609,-114
539.635,-114
539.660,-114
539.685,-114
539.710,-114
539.735,-114
539.761,-114
539.786,-114
539.811,-114
539.836,-114
539.862,-114
539.887,-114
539.912,-114
539.937,-114
539.962,-114
539.988,-107
540.013,-114
540.038,-114
540.063,-114
540.089,-114
540.114,-114
540.139,-114
540.164,-114
540.189,-114
540.215,-114
540.240,-114
540.265,-114
540.290,-114
540.316,-114
540.341,-114
540.366,-114
540.391,-114
540.416,-114
540.442,-114
540.467,-114
540.492,-114
540.517,-114
540.543,-114
540.568,-114
540.593,-114
540.618,-114
540.643,-113
540.669,-113
540.694,-113
540.719,-113
540.744,-113
540.770,-113
540.795,-113
540.820,-113
540.845,-113
540.870,-113
540.896,-113
540.921,-113
540.946,-113
540.971,-113
540.997,-113
541.022,-113
541.047,-113
541.072,-113
541.097,-113
541.123,-113
541.148,-113
541.173,-113
541.198,-113
541.224,-113
541.249,-113
541.274,-113
541.299,-113
541.324,-113
541.350,-113
541.375,-113
541.400,-113
541.425,-113
541.451,-113
541.476,-113
541.501,-113
541.526,-113
541.551,-113
541.577,-113
541.602,-113
541.627,-113
541.652,-113
541.678,-113
541.703,-113
541.728,-113
541.753,-113
541.778,-113
541.804,-113
541.829,-113
541.854,-113
541.879,-113
541.905,-113
541.930,-113
541.955,-113
541.980,-113
542.005,-113
542.031,-113
542.056,-113
542.081,-113
542.106,-113
542.132,-113
542.157,-113
542.182,-113
542.207,-113
542.232,-113
542.258,-113
542.283,-111
542.308,-110
542.333,-112
542.359,-111
542.384,-113
542.409,-110
542.434,-113
542.460,-113
542.485,-111
542.510,-113
542.535,-113
542.560,-110
542.586,-113
542.611,-111
542.636,-112
542.661,-112
542.687,-113
542.712,-113
542.737,-113
542.762,-113
542.787,-108
542.813,-113
542.838,-107
542.863,-108
542.888,-112
542.914,-110
542.939,-113
542.964,-113
542.989,-110
543.014,-113
543.040,-113
543.065,-113
543.090,-113
543.115,-113
543.141,-113
543.166,-113
543.191,-113
543.216,-113
543.241,-113
543.267,-113
543.292,-107
543.317,-113
543.342,-111
543.368,-113
543.393,-112
543.418,-112
543.443,-113
543.468,-113
543.494,-112
543.519,-112
543.544,-110
543.569,-113
543.595,-113
543.620,-113
543.645,-111
543.670,-113
543.695,-112
543.721,-113
543.746,-111
543.771,-113
543.796,-113
543.822,-112
543.847,-113
543.872,-113
543.897,-109
543.922,-112
543.948,-108
543.973,-113
543.998,-109
544.023,-111
544.049,-109
544.074,-111
544.099,-110
544.124,-108
544.149,-109
544.175,-109
544.200,-107
544.225,-108
544.250,-108
544.276,-105
544.301,-105
544.326,-108
544.351,-108
544.376,-108
544.402,-106
544.427,-111
544.452,-108
544.477,-109
544.503,-105
544.528,-111
544.553,-109
544.578,-110
544.603,-113
544.629,-113
544.654,-109
544.679,-110
544.704,-113
544.730,-113
544.755,-111
544.780,-112
544.805,-112
544.830,-112
544.856,-113
544.881,-112
544.906,-111
544.931,-113
544.957,-112
544.982,-110
545.007,-113
545.032,-112
545.057,-112
545.083,-110
545.108,-111
545.133,-109
545.158,-113
545.184,-109
545.209,-110
545.234,-109
545.259,-113
545.284,-113
545.310,-113
545.335,-113
545.360,-113
545.385,-113
545.411,-112
545.436,-113
545.461,-113
545.486,-113
545.511,-113
545.537,-113
545.562,-113
545.587,-113
545.612,-113
545.638,-113
545.663,-113
545.688,-113
545.713,-113
545.738,-113
545.764,-113
545.789,-113
545.814,-113
545.839,-113
545.865,-113
545.890,-113
545.915,-113
545.940,-113
545.966,-113
545.991,-113
546.016,-112
546.041,-113
546.066,-113
546.092,-113
546.117,-113
546.142,-113
546.167,-113
546.193,-113
546.218,-113
546.243,-113
546.268,-112
546.293,-113
546.319,-112
546.344,-113
546.369,-113
546.394,-113
546.420,-113
546.445,-113
546.470,-113
546.495,-112
546.520,-113
546.546,-113
546.571,-113
546.596,-113
546.621,-113
546.647,-113
546.672,-112
546.697,-113
546.722,-113
546.747,-113
546.773,-111
546.798,-113
546.823,-110
546.848,-113
546.874,-113
546.899,-113
546.924,-113
546.949,-113
546.974,-113
547.000,-113
547.025,-113
547.050,-110
547.075,-113
547.101,-112
547.126,-113
547.151,-113
547.176,-113
547.201,-113
547.227,-113
547.252,-113
547.277,-113
547.302,-113
547.328,-113
547.353,-113
547.378,-111
547.403,-113
547.428,-113
547.454,-113
547.479,-110
547.504,-113
547.529,-113
547.555,-113
547.580,-111
547.605,-113
547.630,-113
547.655,-113
547.681,-113
547.706,-113
547.731,-113
547.756,-113
547.782,-113
547.807,-113
547.832,-113
547.857,-113
547.882,-113
547.908,-113
547.933,-113
547.958,-113
547.983,-113
548.009,-113
548.034,-113
548.059,-113
548.084,-113
548.109,-112
548.135,-113
548.160,-110
548.185,-111
548.210,-110
548.236,-113
548.261,-109
548.286,-111
548.311,-111
548.336,-113
548.362,-113
548.387,-112
548.412,-112
548.437,-113
548.463,-111
548.488,-112
548.513,-113
548.538,-113
548.563,-113
548.589,-112
548.614,-113
548.639,-110
548.664,-113
548.690,-113
548.715,-111
548.740,-113
548.765,-113
548.790,-113
548.816,-113
548.841,-113
548.866,-113
548.891,-113
548.917,-113
548.942,-113
548.967,-113
548.992,-113
549.017,-113
549.043,-113
549.068,-113
549.093,-113
549.118,-113
549.144,-113
549.169,-113
549.194,-113
549.219,-113
549.244,-113
549.270,-113
549.295,-113
549.320,-113
549.345,-113
549.371,-113
549.396,-113
549.421,-113
549.446,-113
549.471,-108
549.497,-113
549.522,-113
549.547,-111
549.572,-112
549.598,-113
549.623,-113
549.648,-113
549.673,-113
549.699,-112
549.724,-113
549.749,-113
549.774,-113
549.799,-113
549.825,-113
549.850,-113
549.875,-113
549.900,-113
549.926,-113
549.951,-113
549.976,-113
550.001,-113
550.026,-113
550.052,-113
550.077,-113
550.102,-113
550.127,-113
550.153,-113
550.178,-113
550.203,-113
550.228,-113
550.253,-113
550.279,-113
550.304,-113
550.329,-113
550.354,-113
550.380,-113
550.405,-113
550.430,-113
550.455,-113
550.480,-113
550.506,-113
550.531,-113
550.556,-113
550.581,-113
550.607,-113
550.632,-113
550.657,-113
550.682,-113
550.707,-113
550.733,-113
550.758,-113
550.783,-113
550.808,-113
550.834,-113
550.859,-113
550.884,-113
550.909,-113
550.934,-113
550.960,-113
550.985,-113
551.010,-113
551.035,-113
551.061,-113
551.086,-113
551.111,-113
551.136,-113
551.161,-113
551.187,-113
551.212,-113
551.237,-113
551.262,-113
551.288,-113
551.313,-113
